createdAt,value
2019-01-03T00:01:45.661Z,4.93
2019-01-03T00:04:52.669Z,5.23
2019-01-03T00:07:59.653Z,4.33
2019-01-03T00:11:06.639Z,4.90
2019-01-03T00:14:13.603Z,5.60
2019-01-03T00:17:20.714Z,4.83
2019-01-03T00:20:27.707Z,8.07
2019-01-03T00:23:10.150Z,5.30
2019-01-03T00:25:55.759Z,4.93
2019-01-03T00:28:55.273Z,5.07
2019-01-03T00:32:02.269Z,5.37
2019-01-03T00:35:09.282Z,3.87
2019-01-03T00:41:24.788Z,3.80
2019-01-03T00:44:31.753Z,4.00
2019-01-03T00:47:38.737Z,4.53
2019-01-03T00:56:52.924Z,4.70
2019-01-03T00:59:59.973Z,4.57
2019-01-03T01:03:06.959Z,4.40
2019-01-03T01:09:08.949Z,4.60
2019-01-03T01:12:15.963Z,4.60
2019-01-03T01:18:31.869Z,6.23
2019-01-03T01:21:31.803Z,5.70
2019-01-03T01:27:07.784Z,5.80
2019-01-03T01:29:50.542Z,6.37
2019-01-03T01:32:50.784Z,5.97
2019-01-03T01:35:32.893Z,6.70
2019-01-03T01:38:33.367Z,6.20
2019-01-03T01:41:15.782Z,6.17
2019-01-03T01:44:15.628Z,6.47
2019-01-03T01:47:22.596Z,5.43
2019-01-03T01:50:29.583Z,4.67
2019-01-03T01:53:36.556Z,6.60
2019-01-03T01:56:43.599Z,5.07
2019-01-03T01:59:50.650Z,5.67
2019-01-03T02:02:57.673Z,5.17
2019-01-03T02:06:04.677Z,4.33
2019-01-03T02:09:11.678Z,5.17
2019-01-03T02:12:18.649Z,5.23
2019-01-03T02:15:25.648Z,5.33
2019-01-03T02:24:11.391Z,5.87
2019-01-03T02:27:10.973Z,6.50
2019-01-03T02:30:17.950Z,6.87
2019-01-03T02:33:24.995Z,7.03
2019-01-03T02:36:32.023Z,6.60
2019-01-03T02:39:38.983Z,7.10
2019-01-03T02:42:45.998Z,7.23
2019-01-03T02:45:52.966Z,5.80
2019-01-03T02:48:59.968Z,6.23
2019-01-03T02:52:06.946Z,5.87
2019-01-03T02:55:13.944Z,6.07
2019-01-03T02:58:21.029Z,6.87
2019-01-03T03:01:28.031Z,6.90
2019-01-03T03:04:35.038Z,6.07
2019-01-03T03:07:41.997Z,6.73
2019-01-03T03:10:49.136Z,7.13
2019-01-03T03:13:56.105Z,6.73
2019-01-03T03:17:03.184Z,7.40
2019-01-03T03:25:59.795Z,7.20
2019-01-03T03:29:06.767Z,7.27
2019-01-03T03:32:13.770Z,6.77
2019-01-03T03:35:20.876Z,7.80
2019-01-03T03:38:28.061Z,6.87
2019-01-03T03:44:33.548Z,7.60
2019-01-03T03:47:40.591Z,7.73
2019-01-03T03:50:47.556Z,6.33
2019-01-03T03:53:54.594Z,6.67
2019-01-03T03:57:01.563Z,5.73
2019-01-03T04:00:08.546Z,6.73
2019-01-03T04:03:15.538Z,7.03
2019-01-03T04:06:22.686Z,7.30
2019-01-03T04:09:29.692Z,7.10
2019-01-03T04:15:31.501Z,7.03
2019-01-03T04:18:38.473Z,7.10
2019-01-03T04:24:22.032Z,7.73
2019-01-03T04:27:03.912Z,6.83
2019-01-03T04:30:04.092Z,7.50
2019-01-03T04:35:58.183Z,7.53
2019-01-03T04:38:58.472Z,7.23
2019-01-03T04:41:43.467Z,7.13
2019-01-03T04:44:25.981Z,7.07
2019-01-03T04:47:25.883Z,7.00
2019-01-03T04:50:25.390Z,7.30
2019-01-03T04:53:25.791Z,7.43
2019-01-03T04:59:38.761Z,6.90
2019-01-03T05:02:24.231Z,7.40
2019-01-03T05:05:09.624Z,7.43
2019-01-03T05:07:50.229Z,8.30
2019-01-03T05:13:55.437Z,8.50
2019-01-03T05:17:02.413Z,8.33
2019-01-03T05:20:09.534Z,8.37
2019-01-03T05:23:09.468Z,9.67
2019-01-03T05:26:09.012Z,8.67
2019-01-03T05:29:08.615Z,8.90
2019-01-03T05:32:08.241Z,9.80
2019-01-03T05:35:07.868Z,10.00
2019-01-03T05:38:07.438Z,10.17
2019-01-03T05:40:47.811Z,11.23
2019-01-03T05:46:53.171Z,11.73
2019-01-03T05:50:00.187Z,10.83
2019-01-03T05:53:07.263Z,10.90
2019-01-03T05:56:14.223Z,11.43
2019-01-03T06:02:19.498Z,12.03
2019-01-03T06:05:26.480Z,12.83
2019-01-03T06:08:33.462Z,13.80
2019-01-03T06:11:40.431Z,13.07
2019-01-03T06:14:47.497Z,14.07
2019-01-03T06:20:52.813Z,14.07
2019-01-03T06:23:52.817Z,13.90
2019-01-03T06:26:53.148Z,14.20
2019-01-03T06:29:53.285Z,15.47
2019-01-03T06:32:36.061Z,16.03
2019-01-03T06:35:18.451Z,16.50
2019-01-03T06:38:04.206Z,16.37
2019-01-03T06:40:49.959Z,17.37
2019-01-03T06:43:34.988Z,17.03
2019-01-03T06:46:18.195Z,15.57
2019-01-03T06:49:25.186Z,15.83
2019-01-03T06:52:32.241Z,16.93
2019-01-03T06:55:39.238Z,15.63
2019-01-03T06:58:46.202Z,16.93
2019-01-03T07:01:53.770Z,14.97
2019-01-03T07:05:00.738Z,16.03
2019-01-03T07:11:02.643Z,14.63
2019-01-03T07:17:18.118Z,13.40
2019-01-03T07:20:25.107Z,12.97
2019-01-03T07:23:32.151Z,13.50
2019-01-03T07:26:31.816Z,13.63
2019-01-03T07:29:31.287Z,15.20
2019-01-03T07:32:13.265Z,11.53
2019-01-03T07:34:55.939Z,10.93
2019-01-03T07:37:38.376Z,10.83
2019-01-03T07:40:23.863Z,12.07
2019-01-03T07:43:06.606Z,11.80
2019-01-03T07:48:43.423Z,12.23
2019-01-03T07:51:25.786Z,11.83
2019-01-03T08:00:26.961Z,14.27
2019-01-03T08:03:27.313Z,13.93
2019-01-03T08:09:06.502Z,13.03
2019-01-03T08:18:08.638Z,13.23
2019-01-03T08:21:15.621Z,13.70
2019-01-03T08:24:22.726Z,11.93
2019-01-03T08:30:38.308Z,14.00
2019-01-03T08:33:43.636Z,13.73
2019-01-03T08:36:13.725Z,12.07
2019-01-03T08:38:59.772Z,13.37
2019-01-03T08:41:44.718Z,13.47
2019-01-03T08:44:20.236Z,13.17
2019-01-03T08:47:06.318Z,14.40
2019-01-03T08:49:52.311Z,13.73
2019-01-03T08:52:40.118Z,8.40
2019-01-03T08:55:25.947Z,8.50
2019-01-03T08:58:08.207Z,4.70
2019-01-03T09:00:38.404Z,6.13
2019-01-03T09:03:14.157Z,6.70
2019-01-03T09:05:46.931Z,5.87
2019-01-03T09:08:19.429Z,4.67
2019-01-03T09:11:05.720Z,4.33
2019-01-03T09:13:35.851Z,3.30
2019-01-03T09:16:20.758Z,3.53
2019-01-03T09:18:53.446Z,3.80
2019-01-03T09:21:23.517Z,4.13
2019-01-03T09:23:53.568Z,3.27
2019-01-03T09:26:29.561Z,3.90
2019-01-03T09:29:02.056Z,4.13
2019-01-03T09:31:34.701Z,3.80
2019-01-03T09:34:20.627Z,4.03
2019-01-03T09:37:06.543Z,4.60
2019-01-03T09:39:54.468Z,4.77
2019-01-03T09:42:27.346Z,4.27
2019-01-03T09:44:55.827Z,4.90
2019-01-03T09:47:24.325Z,4.27
2019-01-03T09:49:53.449Z,4.47
2019-01-03T09:52:22.010Z,5.37
2019-01-03T09:54:50.506Z,4.87
2019-01-03T09:57:18.998Z,5.07
2019-01-03T09:59:47.590Z,4.70
2019-01-03T10:02:16.094Z,5.57
2019-01-03T10:04:44.578Z,4.87
2019-01-03T10:07:13.172Z,4.57
2019-01-03T10:09:41.703Z,4.37
2019-01-03T10:12:10.176Z,4.40
2019-01-03T10:14:38.657Z,4.30
2019-01-03T10:17:07.162Z,4.13
2019-01-03T10:19:35.661Z,4.23
2019-01-03T10:22:04.186Z,4.70
2019-01-03T10:24:32.721Z,5.30
2019-01-03T10:27:01.268Z,6.00
2019-01-03T10:29:29.771Z,4.97
2019-01-03T10:31:58.247Z,5.83
2019-01-03T10:34:26.713Z,5.60
2019-01-03T10:36:55.212Z,4.53
2019-01-03T10:39:23.681Z,5.13
2019-01-03T10:41:52.224Z,5.03
2019-01-03T10:44:20.878Z,5.50
2019-01-03T10:46:49.384Z,4.60
2019-01-03T10:49:17.842Z,4.73
2019-01-03T10:51:46.338Z,4.77
2019-01-03T10:54:14.808Z,5.03
2019-01-03T10:56:43.293Z,4.17
2019-01-03T10:59:11.795Z,4.97
2019-01-03T11:01:40.269Z,3.93
2019-01-03T11:04:08.867Z,5.03
2019-01-03T11:06:37.561Z,4.83
2019-01-03T11:09:06.873Z,5.23
2019-01-03T11:11:35.485Z,4.37
2019-01-03T11:14:03.973Z,5.73
2019-01-03T11:16:32.702Z,4.23
2019-01-03T11:19:01.172Z,4.80
2019-01-03T11:21:29.832Z,3.70
2019-01-03T11:23:58.354Z,2.83
2019-01-03T11:26:26.903Z,2.97
2019-01-03T11:28:55.375Z,3.43
2019-01-03T11:31:23.912Z,2.70
2019-01-03T11:33:52.616Z,3.13
2019-01-03T11:36:21.290Z,3.90
2019-01-03T11:38:49.770Z,4.80
2019-01-03T11:41:18.291Z,4.70
2019-01-03T11:43:46.815Z,4.40
2019-01-03T11:46:15.322Z,4.30
2019-01-03T11:48:43.939Z,2.97
2019-01-03T11:51:12.483Z,2.83
2019-01-03T11:53:40.971Z,3.00
2019-01-03T11:56:09.449Z,1.47
2019-01-03T11:58:38.011Z,1.47
2019-01-03T12:01:06.488Z,1.57
2019-01-03T12:03:34.978Z,1.80
2019-01-03T12:06:03.598Z,1.83
2019-01-03T12:08:32.111Z,2.30
2019-01-03T12:11:00.626Z,2.47
2019-01-03T12:13:29.113Z,2.00
2019-01-03T12:15:57.703Z,2.90
2019-01-03T12:18:26.192Z,3.03
2019-01-03T12:20:54.723Z,2.90
2019-01-03T12:23:23.207Z,3.07
2019-01-03T12:25:51.783Z,2.80
2019-01-03T12:28:20.312Z,3.17
2019-01-03T12:30:48.884Z,2.33
2019-01-03T12:33:17.467Z,3.57
2019-01-03T12:35:46.046Z,3.60
2019-01-03T12:38:14.582Z,3.27
2019-01-03T12:40:43.138Z,3.37
2019-01-03T12:43:11.612Z,3.57
2019-01-03T12:45:40.147Z,3.80
2019-01-03T12:48:08.746Z,5.73
2019-01-03T12:50:37.260Z,4.27
2019-01-03T12:53:05.768Z,5.07
2019-01-03T12:55:34.377Z,5.53
2019-01-03T12:58:02.928Z,5.70
2019-01-03T13:00:31.442Z,6.50
2019-01-03T13:02:59.943Z,6.87
2019-01-03T13:05:28.535Z,6.30
2019-01-03T13:07:57.043Z,7.60
2019-01-03T13:10:25.531Z,5.80
2019-01-03T13:12:54.050Z,6.60
2019-01-03T13:15:22.663Z,6.20
2019-01-03T13:17:51.164Z,5.43
2019-01-03T13:20:19.785Z,5.50
2019-01-03T13:22:48.293Z,4.63
2019-01-03T13:25:16.797Z,3.30
2019-01-03T13:27:45.305Z,3.27
2019-01-03T13:30:13.811Z,3.40
2019-01-03T13:32:42.326Z,2.57
2019-01-03T13:35:10.839Z,3.67
2019-01-03T13:37:39.540Z,17.03
2019-01-03T13:40:08.029Z,3.50
2019-01-03T13:42:36.545Z,2.60
2019-01-03T13:45:05.351Z,1.90
2019-01-03T13:47:33.919Z,2.13
2019-01-03T13:50:02.478Z,2.10
2019-01-03T13:52:30.981Z,2.60
2019-01-03T13:54:59.626Z,3.03
2019-01-03T13:57:28.260Z,2.73
2019-01-03T13:59:56.743Z,2.70
2019-01-03T14:02:25.263Z,3.07
2019-01-03T14:04:53.788Z,3.20
2019-01-03T14:07:22.330Z,3.30
2019-01-03T14:09:50.827Z,3.93
2019-01-03T14:12:19.369Z,3.77
2019-01-03T14:14:47.847Z,3.50
2019-01-03T14:17:16.342Z,3.37
2019-01-03T14:19:44.852Z,2.90
2019-01-03T14:22:13.327Z,3.93
2019-01-03T14:24:42.014Z,6.03
2019-01-03T14:27:10.587Z,3.33
2019-01-03T14:29:39.112Z,2.57
2019-01-03T14:32:07.733Z,2.77
2019-01-03T14:34:36.233Z,3.30
2019-01-03T14:37:04.742Z,2.97
2019-01-03T14:39:33.438Z,3.40
2019-01-03T14:42:01.923Z,3.03
2019-01-03T14:44:30.474Z,2.50
2019-01-03T14:46:59.124Z,2.50
2019-01-03T14:49:27.720Z,3.10
2019-01-03T14:51:56.423Z,3.03
2019-01-03T14:54:24.936Z,3.50
2019-01-03T14:56:53.436Z,3.57
2019-01-03T14:59:21.906Z,3.27
2019-01-03T15:01:50.588Z,3.80
2019-01-03T15:04:19.204Z,3.43
2019-01-03T15:06:47.716Z,3.80
2019-01-03T15:09:16.228Z,3.63
2019-01-03T15:11:44.778Z,3.77
2019-01-03T15:14:13.311Z,3.77
2019-01-03T15:16:42.007Z,3.17
2019-01-03T15:19:10.468Z,3.20
2019-01-03T15:21:38.989Z,3.50
2019-01-03T15:24:07.483Z,3.73
2019-01-03T15:26:36.050Z,3.47
2019-01-03T15:29:04.548Z,3.50
2019-01-03T15:31:33.033Z,3.47
2019-01-03T15:34:01.677Z,3.27
2019-01-03T15:36:30.148Z,3.63
2019-01-03T15:38:58.666Z,3.83
2019-01-03T15:41:28.721Z,4.07
2019-01-03T15:43:57.206Z,4.37
2019-01-03T15:46:25.812Z,4.10
2019-01-03T15:48:54.496Z,4.10
2019-01-03T15:51:23.662Z,4.40
2019-01-03T15:53:52.153Z,3.80
2019-01-03T15:56:20.757Z,4.20
2019-01-03T15:58:49.357Z,4.00
2019-01-03T16:01:17.858Z,4.13
2019-01-03T16:03:46.453Z,4.00
2019-01-03T16:06:14.986Z,4.03
2019-01-03T16:08:43.472Z,4.10
2019-01-03T16:11:12.143Z,3.57
2019-01-03T16:13:40.631Z,3.90
2019-01-03T16:16:09.141Z,4.17
2019-01-03T16:18:37.764Z,3.97
2019-01-03T16:21:06.307Z,4.40
2019-01-03T16:23:34.872Z,4.87
2019-01-03T16:26:03.535Z,4.37
2019-01-03T16:28:32.102Z,3.70
2019-01-03T16:31:00.611Z,3.67
2019-01-03T16:33:29.194Z,4.17
2019-01-03T16:35:57.772Z,4.27
2019-01-03T16:38:26.270Z,3.47
2019-01-03T16:40:54.777Z,3.83
2019-01-03T16:43:23.281Z,4.33
2019-01-03T16:45:51.818Z,4.10
2019-01-03T16:48:20.338Z,4.07
2019-01-03T16:50:54.483Z,3.57
2019-01-03T16:53:22.966Z,4.27
2019-01-03T16:55:51.571Z,4.73
2019-01-03T16:58:20.083Z,4.20
2019-01-03T17:00:48.765Z,4.40
2019-01-03T17:03:17.266Z,4.20
2019-01-03T17:05:45.779Z,4.40
2019-01-03T17:08:14.440Z,4.00
2019-01-03T17:10:42.957Z,5.03
2019-01-03T17:13:11.448Z,5.43
2019-01-03T17:15:39.963Z,5.17
2019-01-03T17:18:08.524Z,4.87
2019-01-03T17:20:37.008Z,5.13
2019-01-03T17:23:05.530Z,5.80
2019-01-03T17:25:34.049Z,5.03
2019-01-03T17:28:02.534Z,4.87
2019-01-03T17:30:31.138Z,5.03
2019-01-03T17:32:59.826Z,4.80
2019-01-03T17:35:28.307Z,5.13
2019-01-03T17:37:56.791Z,5.90
2019-01-03T17:40:25.441Z,5.93
2019-01-03T17:42:53.990Z,6.10
2019-01-03T17:45:22.509Z,7.03
2019-01-03T17:47:50.992Z,7.50
2019-01-03T17:50:20.017Z,6.40
2019-01-03T17:52:48.664Z,8.30
2019-01-03T17:55:17.258Z,7.50
2019-01-03T17:57:45.773Z,7.63
2019-01-03T18:00:16.979Z,8.17
2019-01-03T18:02:45.462Z,6.97
2019-01-03T18:05:13.982Z,5.97
2019-01-03T18:07:42.505Z,6.80
2019-01-03T18:10:12.902Z,7.30
2019-01-03T18:12:41.544Z,7.93
2019-01-03T18:15:10.093Z,7.17
2019-01-03T18:17:38.607Z,6.53
2019-01-03T18:20:10.297Z,7.37
2019-01-03T18:22:38.795Z,6.97
2019-01-03T18:25:07.418Z,6.83
2019-01-03T18:27:35.907Z,6.77
2019-01-03T18:30:06.655Z,6.87
2019-01-03T18:32:35.170Z,7.63
2019-01-03T18:35:03.678Z,7.13
2019-01-03T18:37:32.215Z,7.47
2019-01-03T18:40:00.802Z,6.63
2019-01-03T18:42:29.319Z,6.40
2019-01-03T18:44:57.927Z,6.33
2019-01-03T18:47:26.604Z,7.10
2019-01-03T18:49:55.078Z,7.33
2019-01-03T18:52:23.604Z,6.70
2019-01-03T18:54:52.106Z,6.50
2019-01-03T18:57:20.626Z,6.50
2019-01-03T18:59:49.147Z,6.80
2019-01-03T19:02:17.652Z,7.10
2019-01-03T19:04:46.288Z,7.63
2019-01-03T19:07:14.943Z,7.57
2019-01-03T19:09:43.497Z,7.87
2019-01-03T19:12:12.019Z,6.57
2019-01-03T19:14:40.723Z,7.37
2019-01-03T19:17:09.238Z,6.97
2019-01-03T19:19:37.757Z,6.70
2019-01-03T19:22:06.274Z,6.80
2019-01-03T19:24:35.752Z,6.43
2019-01-03T19:27:04.333Z,7.50
2019-01-03T19:29:33.092Z,6.70
2019-01-03T19:32:04.593Z,7.17
2019-01-03T19:34:33.155Z,7.23
2019-01-03T19:37:01.736Z,7.23
2019-01-03T19:39:30.231Z,7.70
2019-01-03T19:41:58.818Z,7.30
2019-01-03T19:44:27.302Z,8.40
2019-01-03T19:46:55.801Z,7.83
2019-01-03T19:49:24.353Z,9.13
2019-01-03T19:51:52.876Z,9.77
2019-01-03T19:54:21.401Z,8.10
2019-01-03T19:56:50.067Z,7.43
2019-01-03T19:59:18.606Z,8.43
2019-01-03T20:01:47.187Z,8.93
2019-01-03T20:04:15.711Z,8.97
2019-01-03T20:06:44.237Z,9.43
2019-01-03T20:09:12.757Z,9.47
2019-01-03T20:11:41.297Z,10.30
2019-01-03T20:14:09.832Z,8.97
2019-01-03T20:16:38.423Z,9.70
2019-01-03T20:19:07.048Z,9.60
2019-01-03T20:21:35.536Z,8.80
2019-01-03T20:24:07.141Z,8.10
2019-01-03T20:26:35.632Z,9.60
2019-01-03T20:29:04.238Z,9.17
2019-01-03T20:31:32.758Z,9.50
2019-01-03T20:34:01.274Z,8.77
2019-01-03T20:36:29.927Z,8.80
2019-01-03T20:38:58.434Z,9.17
2019-01-03T20:41:26.942Z,9.20
2019-01-03T20:43:55.668Z,10.47
2019-01-03T20:46:24.234Z,9.07
2019-01-03T20:48:52.763Z,8.97
2019-01-03T20:51:21.452Z,10.17
2019-01-03T20:53:50.074Z,10.73
2019-01-03T20:56:18.611Z,9.47
2019-01-03T20:58:47.127Z,10.27
2019-01-03T21:01:15.635Z,11.47
2019-01-03T21:03:44.161Z,11.80
2019-01-03T21:06:12.731Z,11.90
2019-01-03T21:08:41.456Z,11.70
2019-01-03T21:11:09.951Z,10.93
2019-01-03T21:13:38.571Z,9.03
2019-01-03T21:16:07.093Z,11.20
2019-01-03T21:18:35.598Z,10.40
2019-01-03T21:21:04.207Z,7.97
2019-01-03T21:23:32.767Z,8.50
2019-01-03T21:26:01.296Z,7.47
2019-01-03T21:28:29.920Z,8.67
2019-01-03T21:30:58.425Z,8.03
2019-01-03T21:33:26.916Z,7.13
2019-01-03T21:35:55.518Z,6.67
2019-01-03T21:38:24.020Z,6.90
2019-01-03T21:40:52.551Z,6.60
2019-01-03T21:43:21.045Z,6.70
2019-01-03T21:45:49.567Z,5.80
2019-01-03T21:48:18.081Z,7.03
2019-01-03T21:50:46.630Z,6.37
2019-01-03T21:53:15.290Z,6.33
2019-01-03T21:55:43.771Z,6.57
2019-01-03T21:58:12.294Z,6.77
2019-01-03T22:00:40.913Z,5.87
2019-01-03T22:03:09.406Z,7.03
2019-01-03T22:05:37.922Z,6.13
2019-01-03T22:08:06.432Z,6.30
2019-01-03T22:10:34.932Z,7.53
2019-01-03T22:13:03.448Z,6.93
2019-01-03T22:15:31.937Z,6.87
2019-01-03T22:18:00.607Z,6.93
2019-01-03T22:20:29.299Z,7.07
2019-01-03T22:22:57.821Z,6.87
2019-01-03T22:25:26.336Z,7.17
2019-01-03T22:27:54.872Z,7.00
2019-01-03T22:30:25.218Z,6.57
2019-01-03T22:32:53.786Z,6.77
2019-01-03T22:35:22.314Z,7.40
2019-01-03T22:37:50.808Z,7.67
2019-01-03T22:40:19.333Z,7.43
2019-01-03T22:42:47.848Z,7.63
2019-01-03T22:45:16.380Z,8.20
2019-01-03T22:47:44.874Z,8.57
2019-01-03T22:50:13.401Z,9.13
2019-01-03T22:52:41.984Z,9.67
2019-01-03T22:55:10.469Z,8.40
2019-01-03T22:57:39.001Z,8.93
2019-01-03T23:00:30.799Z,9.97
2019-01-03T23:02:59.342Z,9.17
2019-01-03T23:05:27.835Z,10.00
2019-01-03T23:07:56.328Z,10.77
2019-01-03T23:10:24.857Z,10.73
2019-01-03T23:12:53.362Z,10.23
2019-01-03T23:15:21.886Z,11.43
2019-01-03T23:17:50.378Z,10.10
2019-01-03T23:20:19.000Z,9.27
2019-01-03T23:22:47.481Z,10.83
2019-01-03T23:25:15.994Z,9.70
2019-01-03T23:27:44.487Z,9.50
2019-01-03T23:30:12.997Z,9.07
2019-01-03T23:32:41.481Z,9.23
2019-01-03T23:35:09.988Z,9.33
2019-01-03T23:37:38.502Z,9.60
2019-01-03T23:40:07.075Z,9.43
2019-01-03T23:42:35.576Z,9.17
2019-01-03T23:45:15.091Z,9.67
2019-01-03T23:47:43.611Z,10.10
2019-01-03T23:50:15.187Z,10.43
2019-01-03T23:52:43.736Z,10.53
2019-01-03T23:55:12.391Z,9.90
2019-01-03T23:57:40.891Z,9.50
