createdAt,value
2018-06-23T00:01:45.665Z,9.20
2018-06-23T00:03:49.605Z,7.70
2018-06-23T00:05:53.702Z,13.13
2018-06-23T00:07:57.695Z,11.22
2018-06-23T00:10:01.660Z,8.33
2018-06-23T00:12:05.753Z,11.95
2018-06-23T00:14:09.714Z,9.68
2018-06-23T00:16:13.635Z,6.45
2018-06-23T00:18:17.588Z,8.73
2018-06-23T00:20:21.568Z,8.90
2018-06-23T00:22:25.513Z,9.03
2018-06-23T00:24:29.439Z,10.25
2018-06-23T00:26:33.426Z,8.65
2018-06-23T00:28:37.307Z,7.35
2018-06-23T00:30:41.221Z,7.90
2018-06-23T00:32:45.078Z,6.33
2018-06-23T00:34:48.996Z,9.70
2018-06-23T00:36:52.934Z,10.10
2018-06-23T00:38:56.987Z,9.83
2018-06-23T00:41:01.037Z,10.13
2018-06-23T00:43:05.049Z,5.97
2018-06-23T00:45:09.060Z,6.37
2018-06-23T00:47:13.116Z,11.10
2018-06-23T00:49:17.127Z,6.70
2018-06-23T00:51:20.989Z,6.87
2018-06-23T00:53:24.877Z,7.55
2018-06-23T00:55:28.858Z,8.38
2018-06-23T00:57:32.844Z,6.87
2018-06-23T00:59:41.875Z,9.20
2018-06-23T01:01:45.690Z,6.42
2018-06-23T01:03:49.598Z,8.18
2018-06-23T01:05:53.962Z,7.95
2018-06-23T01:07:57.848Z,7.87
2018-06-23T01:10:01.769Z,8.23
2018-06-23T01:12:06.380Z,7.97
2018-06-23T01:14:10.252Z,9.05
2018-06-23T01:16:14.085Z,8.58
2018-06-23T01:18:17.922Z,10.60
2018-06-23T01:20:21.837Z,8.25
2018-06-23T01:22:26.133Z,10.13
2018-06-23T01:24:30.009Z,8.38
2018-06-23T01:26:33.987Z,8.58
2018-06-23T01:28:37.818Z,7.00
2018-06-23T01:30:41.741Z,7.72
2018-06-23T01:32:45.616Z,5.97
2018-06-23T01:34:49.460Z,10.85
2018-06-23T01:36:53.611Z,11.90
2018-06-23T01:38:57.393Z,8.03
2018-06-23T01:41:01.292Z,9.25
2018-06-23T01:43:05.120Z,9.98
2018-06-23T01:45:09.026Z,11.97
2018-06-23T01:47:12.867Z,7.35
2018-06-23T01:49:16.712Z,11.12
2018-06-23T01:51:20.677Z,6.50
2018-06-23T01:53:24.505Z,6.67
2018-06-23T01:55:28.405Z,11.38
2018-06-23T01:57:32.267Z,10.32
2018-06-23T01:59:36.110Z,8.33
2018-06-23T02:01:40.077Z,9.58
2018-06-23T02:03:44.048Z,8.08
2018-06-23T02:05:47.928Z,5.90
2018-06-23T02:07:51.786Z,7.33
2018-06-23T02:09:55.672Z,6.33
2018-06-23T02:11:59.523Z,7.97
2018-06-23T02:15:08.296Z,9.95
2018-06-23T02:17:17.408Z,10.75
2018-06-23T02:19:26.599Z,7.78
2018-06-23T02:21:35.606Z,9.10
2018-06-23T02:23:44.672Z,10.93
2018-06-23T02:25:53.756Z,14.38
2018-06-23T02:28:02.971Z,10.25
2018-06-23T02:30:12.201Z,10.32
2018-06-23T02:32:21.413Z,17.23
2018-06-23T02:34:30.631Z,11.90
2018-06-23T02:36:34.829Z,7.67
2018-06-23T02:38:38.978Z,10.88
2018-06-23T02:40:42.886Z,9.45
2018-06-23T02:42:46.867Z,8.40
2018-06-23T02:44:50.875Z,10.35
2018-06-23T02:46:54.870Z,7.47
2018-06-23T02:48:58.725Z,9.98
2018-06-23T02:51:02.648Z,10.48
2018-06-23T02:53:06.647Z,9.70
2018-06-23T02:55:10.560Z,12.23
2018-06-23T02:57:14.418Z,8.85
2018-06-23T02:59:19.949Z,9.85
2018-06-23T03:01:23.807Z,13.55
2018-06-23T03:03:27.661Z,9.38
2018-06-23T03:05:31.507Z,10.13
2018-06-23T03:07:35.339Z,9.15
2018-06-23T03:09:39.182Z,5.33
2018-06-23T03:11:43.077Z,7.15
2018-06-23T03:13:47.320Z,6.58
2018-06-23T03:15:51.232Z,7.03
2018-06-23T03:17:55.034Z,8.60
2018-06-23T03:19:58.896Z,7.90
2018-06-23T03:22:02.731Z,8.20
2018-06-23T03:24:06.629Z,7.70
2018-06-23T03:26:10.509Z,8.40
2018-06-23T03:28:14.414Z,7.55
2018-06-23T03:30:18.286Z,9.63
2018-06-23T03:32:22.168Z,9.55
2018-06-23T03:34:25.992Z,6.37
2018-06-23T03:36:29.839Z,9.68
2018-06-23T03:38:33.811Z,11.00
2018-06-23T03:40:37.717Z,11.85
2018-06-23T03:42:41.551Z,8.85
2018-06-23T03:44:45.419Z,6.85
2018-06-23T03:46:49.328Z,8.28
2018-06-23T03:48:53.172Z,8.55
2018-06-23T03:50:57.040Z,12.33
2018-06-23T03:53:01.250Z,9.15
2018-06-23T03:55:05.202Z,10.63
2018-06-23T03:57:09.135Z,9.50
2018-06-23T03:59:12.988Z,9.48
2018-06-23T04:01:16.913Z,10.35
2018-06-23T04:03:20.744Z,6.90
2018-06-23T04:05:24.620Z,10.45
2018-06-23T04:07:28.544Z,10.65
2018-06-23T04:09:32.494Z,10.03
2018-06-23T04:11:36.521Z,7.62
2018-06-23T04:13:40.552Z,12.05
2018-06-23T04:15:44.431Z,13.03
2018-06-23T04:17:48.377Z,9.13
2018-06-23T04:19:52.209Z,12.28
2018-06-23T04:21:56.101Z,8.35
2018-06-23T04:24:00.404Z,7.90
2018-06-23T04:26:04.308Z,8.93
2018-06-23T04:28:08.254Z,9.85
2018-06-23T04:30:12.107Z,8.40
2018-06-23T04:32:16.118Z,8.30
2018-06-23T04:34:19.997Z,10.50
2018-06-23T04:36:23.964Z,6.80
2018-06-23T04:38:27.831Z,9.33
2018-06-23T04:40:31.772Z,7.05
2018-06-23T04:42:35.584Z,8.73
2018-06-23T04:44:39.456Z,8.60
2018-06-23T04:46:43.490Z,8.30
2018-06-23T04:48:47.354Z,7.95
2018-06-23T04:50:52.902Z,7.53
2018-06-23T04:52:56.908Z,9.68
2018-06-23T04:55:00.712Z,8.88
2018-06-23T04:57:04.582Z,10.63
2018-06-23T04:59:08.637Z,16.32
2018-06-23T05:01:12.733Z,7.15
2018-06-23T05:03:16.609Z,8.70
2018-06-23T05:05:20.545Z,7.58
2018-06-23T05:07:30.894Z,7.45
2018-06-23T05:09:34.783Z,9.35
2018-06-23T05:11:38.601Z,9.60
2018-06-23T05:13:42.481Z,9.75
2018-06-23T05:15:46.254Z,8.53
2018-06-23T05:17:50.132Z,9.63
2018-06-23T05:19:53.987Z,9.98
2018-06-23T05:21:57.599Z,7.70
2018-06-23T05:24:01.508Z,7.22
2018-06-23T05:26:05.341Z,6.47
2018-06-23T05:28:09.187Z,10.13
2018-06-23T05:30:12.848Z,10.83
2018-06-23T05:32:16.761Z,8.55
2018-06-23T05:34:20.410Z,13.50
2018-06-23T05:36:24.019Z,14.37
2018-06-23T05:38:27.680Z,9.47
2018-06-23T05:40:31.250Z,15.37
2018-06-23T05:42:34.889Z,12.07
2018-06-23T05:44:38.890Z,10.73
2018-06-23T05:46:42.684Z,8.97
2018-06-23T05:48:46.412Z,15.10
2018-06-23T05:50:50.058Z,9.67
2018-06-23T05:52:53.718Z,12.17
2018-06-23T05:54:57.407Z,11.63
2018-06-23T05:57:00.938Z,10.77
2018-06-23T05:59:04.960Z,9.43
2018-06-23T06:01:08.504Z,12.43
2018-06-23T06:03:12.114Z,11.10
2018-06-23T06:05:15.717Z,12.43
2018-06-23T06:07:19.289Z,8.93
2018-06-23T06:09:22.930Z,9.03
2018-06-23T06:11:26.592Z,12.20
2018-06-23T06:13:30.227Z,8.00
2018-06-23T06:15:33.829Z,8.40
2018-06-23T06:17:38.657Z,10.00
2018-06-23T06:19:42.210Z,12.70
2018-06-23T06:21:45.743Z,13.33
2018-06-23T06:23:49.393Z,10.93
2018-06-23T06:25:53.213Z,7.63
2018-06-23T06:27:56.806Z,11.27
2018-06-23T06:30:00.440Z,8.97
2018-06-23T06:32:04.016Z,12.00
2018-06-23T06:34:07.653Z,17.97
2018-06-23T06:36:11.293Z,16.37
2018-06-23T06:38:14.932Z,9.40
2018-06-23T06:40:18.623Z,11.47
2018-06-23T06:42:22.360Z,19.90
2018-06-23T06:44:25.932Z,9.73
2018-06-23T06:46:29.624Z,10.17
2018-06-23T06:48:33.227Z,15.73
2018-06-23T06:50:36.837Z,13.37
2018-06-23T06:52:40.426Z,12.23
2018-06-23T06:54:44.439Z,18.53
2018-06-23T06:56:48.592Z,15.23
2018-06-23T06:58:52.215Z,15.00
2018-06-23T07:00:55.839Z,13.03
2018-06-23T07:02:59.476Z,10.90
2018-06-23T07:05:03.102Z,13.67
2018-06-23T07:07:06.769Z,14.23
2018-06-23T07:09:12.768Z,17.77
2018-06-23T07:11:16.360Z,15.90
2018-06-23T07:13:19.870Z,13.37
2018-06-23T07:15:23.875Z,15.20
2018-06-23T07:17:27.458Z,16.23
2018-06-23T07:19:31.096Z,18.20
2018-06-23T07:21:35.065Z,14.53
2018-06-23T07:23:38.700Z,11.10
2018-06-23T07:25:42.382Z,11.07
2018-06-23T07:27:46.018Z,8.53
2018-06-23T07:29:50.026Z,13.90
2018-06-23T07:31:54.178Z,13.80
2018-06-23T07:33:57.798Z,9.27
2018-06-23T07:36:01.758Z,12.47
2018-06-23T07:38:05.604Z,13.27
2018-06-23T07:40:09.280Z,13.03
2018-06-23T07:42:12.897Z,8.90
2018-06-23T07:44:16.532Z,13.47
2018-06-23T07:46:20.193Z,12.77
2018-06-23T07:48:23.779Z,12.37
2018-06-23T07:50:27.512Z,10.60
2018-06-23T07:52:31.180Z,12.60
2018-06-23T07:54:34.735Z,11.50
2018-06-23T07:56:38.403Z,10.57
2018-06-23T07:58:42.310Z,11.97
2018-06-23T08:00:45.922Z,12.80
2018-06-23T08:02:49.888Z,12.63
2018-06-23T08:04:53.550Z,13.83
2018-06-23T08:06:57.234Z,13.20
2018-06-23T08:09:00.771Z,9.50
2018-06-23T08:11:04.399Z,8.73
2018-06-23T08:13:08.259Z,10.30
2018-06-23T08:15:11.859Z,7.43
2018-06-23T08:17:15.426Z,7.83
2018-06-23T08:19:19.052Z,8.73
2018-06-23T08:21:22.648Z,10.53
2018-06-23T08:23:26.204Z,9.63
2018-06-23T08:25:30.188Z,10.63
2018-06-23T08:27:33.736Z,11.00
2018-06-23T08:29:37.232Z,7.43
2018-06-23T08:31:41.150Z,6.93
2018-06-23T08:33:44.664Z,9.83
2018-06-23T08:35:48.568Z,8.70
2018-06-23T08:37:52.118Z,10.07
2018-06-23T08:39:55.754Z,8.33
2018-06-23T08:41:59.258Z,7.03
2018-06-23T08:44:02.836Z,8.03
2018-06-23T08:46:06.478Z,8.00
2018-06-23T08:48:10.215Z,9.70
2018-06-23T08:50:13.964Z,6.70
2018-06-23T08:52:17.564Z,6.20
2018-06-23T08:54:21.195Z,6.23
2018-06-23T08:56:24.856Z,7.10
2018-06-23T08:58:28.342Z,9.30
2018-06-23T09:00:31.986Z,7.73
2018-06-23T09:02:35.489Z,8.17
2018-06-23T09:04:39.042Z,7.23
2018-06-23T09:06:43.042Z,10.43
2018-06-23T09:08:46.551Z,7.77
2018-06-23T09:10:50.182Z,9.40
2018-06-23T09:12:53.772Z,4.47
2018-06-23T09:14:57.257Z,6.57
2018-06-23T09:17:00.801Z,9.47
2018-06-23T09:19:04.991Z,7.83
2018-06-23T09:21:08.536Z,5.47
2018-06-23T09:23:12.160Z,6.70
2018-06-23T09:25:15.738Z,7.10
2018-06-23T09:27:19.363Z,11.20
2018-06-23T09:29:22.954Z,8.70
2018-06-23T09:31:26.592Z,9.83
2018-06-23T09:33:30.167Z,5.53
2018-06-23T09:35:33.824Z,6.67
2018-06-23T09:37:37.382Z,10.30
2018-06-23T09:39:41.018Z,5.87
2018-06-23T09:41:44.710Z,8.77
2018-06-23T09:43:48.205Z,6.23
2018-06-23T09:45:51.776Z,5.73
2018-06-23T09:47:55.864Z,6.17
2018-06-23T09:49:59.940Z,6.47
2018-06-23T09:52:03.575Z,7.43
2018-06-23T09:54:07.291Z,9.83
2018-06-23T09:56:11.024Z,7.57
2018-06-23T09:58:14.603Z,6.83
2018-06-23T10:00:22.317Z,7.93
2018-06-23T10:02:25.872Z,9.03
2018-06-23T10:04:29.382Z,6.07
2018-06-23T10:06:33.048Z,8.13
2018-06-23T10:08:36.760Z,8.07
2018-06-23T10:10:40.777Z,6.23
2018-06-23T10:12:44.321Z,6.57
2018-06-23T10:14:47.886Z,7.10
2018-06-23T10:16:51.517Z,7.77
2018-06-23T10:18:55.072Z,7.47
2018-06-23T10:20:58.823Z,5.27
2018-06-23T10:23:02.398Z,6.57
2018-06-23T10:25:06.539Z,4.63
2018-06-23T10:27:10.231Z,6.63
2018-06-23T10:29:13.842Z,8.13
2018-06-23T10:31:17.760Z,5.70
2018-06-23T10:33:21.334Z,5.63
2018-06-23T10:35:24.939Z,6.60
2018-06-23T10:37:28.541Z,7.23
2018-06-23T10:39:32.160Z,5.80
2018-06-23T10:41:35.800Z,6.40
2018-06-23T10:43:39.689Z,8.73
2018-06-23T10:45:43.227Z,6.07
2018-06-23T10:47:46.903Z,7.37
2018-06-23T10:49:50.525Z,6.97
2018-06-23T10:51:54.228Z,6.33
2018-06-23T10:53:57.905Z,8.07
2018-06-23T10:56:01.503Z,5.23
2018-06-23T10:58:05.747Z,7.30
2018-06-23T11:00:09.380Z,7.00
2018-06-23T11:02:12.904Z,6.87
2018-06-23T11:04:16.435Z,7.10
2018-06-23T11:06:20.336Z,3.57
2018-06-23T11:08:23.937Z,5.43
2018-06-23T11:10:27.580Z,6.40
2018-06-23T11:12:31.103Z,6.37
2018-06-23T11:14:35.104Z,5.57
2018-06-23T11:16:38.719Z,6.47
2018-06-23T11:18:42.236Z,6.50
2018-06-23T11:20:45.822Z,7.77
2018-06-23T11:22:49.778Z,6.57
2018-06-23T11:24:53.263Z,5.60
2018-06-23T11:26:56.979Z,6.90
2018-06-23T11:29:00.646Z,7.80
2018-06-23T11:31:04.711Z,5.70
2018-06-23T11:33:16.783Z,7.20
2018-06-23T11:35:20.259Z,4.30
2018-06-23T11:37:23.930Z,5.20
2018-06-23T11:39:27.527Z,7.63
2018-06-23T11:41:31.098Z,6.57
2018-06-23T11:43:34.614Z,7.27
2018-06-23T11:45:38.359Z,6.70
2018-06-23T11:47:41.890Z,7.03
2018-06-23T11:49:45.488Z,8.07
2018-06-23T11:51:49.007Z,7.50
2018-06-23T11:53:52.610Z,6.00
2018-06-23T11:55:56.110Z,7.10
2018-06-23T11:57:59.739Z,4.97
2018-06-23T12:00:04.355Z,4.57
2018-06-23T12:02:08.407Z,4.07
2018-06-23T12:04:12.312Z,5.17
2018-06-23T12:06:16.431Z,5.83
2018-06-23T12:08:19.938Z,6.07
2018-06-23T12:10:23.415Z,6.10
2018-06-23T12:12:27.105Z,5.30
2018-06-23T12:14:30.645Z,6.90
2018-06-23T12:16:34.218Z,6.00
2018-06-23T12:18:37.732Z,4.87
2018-06-23T12:20:41.265Z,5.77
2018-06-23T12:22:44.927Z,5.63
2018-06-23T12:24:48.555Z,6.63
2018-06-23T12:26:52.775Z,5.13
2018-06-23T12:28:56.379Z,4.80
2018-06-23T12:30:59.947Z,7.03
2018-06-23T12:33:03.496Z,3.60
2018-06-23T12:35:07.459Z,7.70
2018-06-23T12:37:11.097Z,6.87
2018-06-23T12:39:14.736Z,5.83
2018-06-23T12:41:18.231Z,6.40
2018-06-23T12:43:21.717Z,3.77
2018-06-23T12:45:25.659Z,4.77
2018-06-23T12:47:29.205Z,5.13
2018-06-23T12:49:32.807Z,5.20
2018-06-23T12:51:36.466Z,5.40
2018-06-23T12:53:39.987Z,4.57
2018-06-23T12:55:43.981Z,5.20
2018-06-23T12:57:47.680Z,4.37
2018-06-23T12:59:51.154Z,5.93
2018-06-23T13:01:54.682Z,4.70
2018-06-23T13:03:58.256Z,5.70
2018-06-23T13:06:01.969Z,4.50
2018-06-23T13:08:05.783Z,6.40
2018-06-23T13:10:09.364Z,4.70
2018-06-23T13:12:19.530Z,4.00
2018-06-23T13:14:23.155Z,5.77
2018-06-23T13:16:26.690Z,3.60
2018-06-23T13:18:30.254Z,4.93
2018-06-23T13:20:33.883Z,3.57
2018-06-23T13:22:37.502Z,3.63
2018-06-23T13:24:41.103Z,5.87
2018-06-23T13:26:44.717Z,5.47
2018-06-23T13:28:48.229Z,5.20
2018-06-23T13:30:51.804Z,4.67
2018-06-23T13:32:55.367Z,5.63
2018-06-23T13:34:58.965Z,3.47
2018-06-23T13:37:03.056Z,4.37
2018-06-23T13:39:08.698Z,3.87
2018-06-23T13:41:12.308Z,5.30
2018-06-23T13:43:15.961Z,5.07
2018-06-23T13:45:19.882Z,4.97
2018-06-23T13:47:23.420Z,7.53
2018-06-23T13:49:26.928Z,5.30
2018-06-23T13:51:30.527Z,6.47
2018-06-23T13:53:34.078Z,4.03
2018-06-23T13:55:37.718Z,5.07
2018-06-23T13:57:41.289Z,5.40
2018-06-23T13:59:44.887Z,5.00
2018-06-23T14:01:48.540Z,4.23
2018-06-23T14:03:52.078Z,4.80
2018-06-23T14:05:55.704Z,4.20
2018-06-23T14:07:59.289Z,3.93
2018-06-23T14:10:02.880Z,4.33
2018-06-23T14:12:06.498Z,3.27
2018-06-23T14:14:10.410Z,3.07
2018-06-23T14:16:13.944Z,4.00
2018-06-23T14:18:17.543Z,2.83
2018-06-23T14:20:21.517Z,6.37
2018-06-23T14:22:25.067Z,4.77
2018-06-23T14:24:28.614Z,3.13
2018-06-23T14:26:32.283Z,4.60
2018-06-23T14:28:35.816Z,5.43
2018-06-23T14:30:39.400Z,2.93
2018-06-23T14:32:43.050Z,2.90
2018-06-23T14:34:46.585Z,5.87
2018-06-23T14:36:50.192Z,4.37
2018-06-23T14:38:54.803Z,3.63
2018-06-23T14:40:58.348Z,5.53
2018-06-23T14:43:02.012Z,5.67
2018-06-23T14:45:05.561Z,4.97
2018-06-23T14:47:09.157Z,5.80
2018-06-23T14:49:12.778Z,4.03
2018-06-23T14:51:16.360Z,4.77
2018-06-23T14:53:19.933Z,4.87
2018-06-23T14:55:23.539Z,4.83
2018-06-23T14:57:27.611Z,4.43
2018-06-23T14:59:31.184Z,2.67
2018-06-23T15:01:35.031Z,4.23
2018-06-23T15:03:38.556Z,3.00
2018-06-23T15:05:42.160Z,3.80
2018-06-23T15:07:45.759Z,1.97
2018-06-23T15:10:00.502Z,2.40
2018-06-23T15:12:15.316Z,2.50
2018-06-23T15:14:19.121Z,2.43
2018-06-23T15:16:22.704Z,3.37
2018-06-23T15:18:26.220Z,10.37
2018-06-23T15:20:29.843Z,4.03
2018-06-23T15:22:33.444Z,2.77
2018-06-23T15:24:37.025Z,1.83
2018-06-23T15:26:40.606Z,4.13
2018-06-23T15:28:44.429Z,4.63
2018-06-23T15:30:48.087Z,4.13
2018-06-23T15:32:51.630Z,3.03
2018-06-23T15:34:55.279Z,5.70
2018-06-23T15:36:58.839Z,4.17
2018-06-23T15:39:02.561Z,3.27
2018-06-23T15:41:06.802Z,3.13
2018-06-23T15:43:10.373Z,3.93
2018-06-23T15:45:14.364Z,6.40
2018-06-23T15:47:17.997Z,4.97
2018-06-23T15:49:21.580Z,4.50
2018-06-23T15:51:25.156Z,6.43
2018-06-23T15:53:28.791Z,3.47
2018-06-23T15:55:32.354Z,4.87
2018-06-23T15:57:35.834Z,6.03
2018-06-23T15:59:39.334Z,4.87
2018-06-23T16:01:42.977Z,3.03
2018-06-23T16:03:46.512Z,4.97
2018-06-23T16:05:50.160Z,6.20
2018-06-23T16:07:53.828Z,2.73
2018-06-23T16:09:57.648Z,6.50
2018-06-23T16:12:01.229Z,4.67
2018-06-23T16:14:04.811Z,7.10
2018-06-23T16:16:08.365Z,3.70
2018-06-23T16:18:11.898Z,4.07
2018-06-23T16:20:15.868Z,4.67
2018-06-23T16:22:19.398Z,6.67
2018-06-23T16:24:22.922Z,4.07
2018-06-23T16:26:26.522Z,4.40
2018-06-23T16:28:30.101Z,3.87
2018-06-23T16:30:33.800Z,4.17
2018-06-23T16:32:37.486Z,6.27
2018-06-23T16:34:41.137Z,6.10
2018-06-23T16:36:45.253Z,4.60
2018-06-23T16:38:49.008Z,3.70
2018-06-23T16:40:52.745Z,3.30
2018-06-23T16:42:56.281Z,5.47
2018-06-23T16:45:00.105Z,9.57
2018-06-23T16:47:03.799Z,3.13
2018-06-23T16:49:07.304Z,5.07
2018-06-23T16:51:10.897Z,4.07
2018-06-23T16:53:14.449Z,3.30
2018-06-23T16:55:17.968Z,3.43
2018-06-23T16:57:21.503Z,5.30
2018-06-23T16:59:25.205Z,3.77
2018-06-23T17:01:28.848Z,3.90
2018-06-23T17:03:32.562Z,2.90
2018-06-23T17:05:36.182Z,5.70
2018-06-23T17:07:39.922Z,5.80
2018-06-23T17:09:43.952Z,3.67
2018-06-23T17:11:47.629Z,3.10
2018-06-23T17:13:51.146Z,3.57
2018-06-23T17:15:54.889Z,4.53
2018-06-23T17:17:58.546Z,5.63
2018-06-23T17:20:02.184Z,6.13
2018-06-23T17:22:05.756Z,6.37
2018-06-23T17:24:09.370Z,5.00
2018-06-23T17:26:13.143Z,7.33
2018-06-23T17:28:16.828Z,4.90
2018-06-23T17:30:20.622Z,5.00
2018-06-23T17:32:25.309Z,6.07
2018-06-23T17:34:28.897Z,4.87
2018-06-23T17:36:32.448Z,5.30
2018-06-23T17:38:36.025Z,3.27
2018-06-23T17:40:39.636Z,2.97
2018-06-23T17:42:43.601Z,4.53
2018-06-23T17:44:47.180Z,4.23
2018-06-23T17:46:51.152Z,5.57
2018-06-23T17:48:54.672Z,6.10
2018-06-23T17:50:58.324Z,4.23
2018-06-23T17:53:02.358Z,3.23
2018-06-23T17:55:06.442Z,5.60
2018-06-23T17:57:10.051Z,3.10
2018-06-23T17:59:13.837Z,5.67
2018-06-23T18:01:17.794Z,3.40
2018-06-23T18:03:21.297Z,5.33
2018-06-23T18:05:24.853Z,3.33
2018-06-23T18:07:28.459Z,4.17
2018-06-23T18:09:32.094Z,2.83
2018-06-23T18:11:35.699Z,5.90
2018-06-23T18:13:39.227Z,3.97
2018-06-23T18:15:42.767Z,4.23
2018-06-23T18:17:46.311Z,5.63
2018-06-23T18:19:49.900Z,4.10
2018-06-23T18:21:53.433Z,4.70
2018-06-23T18:23:57.078Z,5.40
2018-06-23T18:26:00.738Z,5.17
2018-06-23T18:28:04.499Z,6.87
2018-06-23T18:30:08.054Z,4.37
2018-06-23T18:32:11.691Z,4.23
2018-06-23T18:34:15.224Z,3.07
2018-06-23T18:36:18.821Z,6.07
2018-06-23T18:38:22.480Z,6.90
2018-06-23T18:40:26.024Z,5.73
2018-06-23T18:42:29.647Z,4.60
2018-06-23T18:44:33.229Z,5.57
2018-06-23T18:46:37.312Z,4.60
2018-06-23T18:48:40.857Z,3.90
2018-06-23T18:50:44.476Z,15.07
2018-06-23T18:52:48.051Z,4.10
2018-06-23T18:54:51.674Z,4.67
2018-06-23T18:56:55.271Z,2.60
2018-06-23T18:58:58.797Z,3.60
2018-06-23T19:01:02.344Z,4.83
2018-06-23T19:03:05.950Z,4.30
2018-06-23T19:05:09.565Z,3.50
2018-06-23T19:07:13.186Z,5.13
2018-06-23T19:09:16.822Z,5.07
2018-06-23T19:11:20.899Z,4.47
2018-06-23T19:13:24.524Z,6.13
2018-06-23T19:15:28.057Z,5.67
2018-06-23T19:17:32.039Z,4.63
2018-06-23T19:19:35.725Z,5.47
2018-06-23T19:21:39.368Z,5.43
2018-06-23T19:23:42.959Z,3.13
2018-06-23T19:25:46.520Z,3.43
2018-06-23T19:27:56.641Z,5.40
2018-06-23T19:30:00.210Z,4.70
2018-06-23T19:32:03.783Z,5.53
2018-06-23T19:34:07.413Z,2.73
2018-06-23T19:36:11.023Z,3.93
2018-06-23T19:38:14.763Z,4.83
2018-06-23T19:40:18.312Z,6.00
2018-06-23T19:42:21.877Z,6.27
2018-06-23T19:44:26.007Z,3.37
2018-06-23T19:46:30.045Z,5.30
2018-06-23T19:48:33.590Z,3.93
2018-06-23T19:50:37.240Z,3.70
2018-06-23T19:52:40.828Z,4.37
2018-06-23T19:54:44.411Z,3.20
2018-06-23T19:56:47.948Z,4.63
2018-06-23T19:58:51.590Z,4.83
2018-06-23T20:00:55.327Z,3.57
2018-06-23T20:02:58.873Z,4.80
2018-06-23T20:05:02.451Z,4.40
2018-06-23T20:07:06.097Z,5.73
2018-06-23T20:09:10.109Z,4.93
2018-06-23T20:11:13.733Z,6.23
2018-06-23T20:13:17.271Z,5.80
2018-06-23T20:15:20.819Z,6.63
2018-06-23T20:17:24.432Z,6.73
2018-06-23T20:19:28.054Z,4.47
2018-06-23T20:21:32.256Z,5.70
2018-06-23T20:23:35.799Z,5.50
2018-06-23T20:25:39.354Z,3.93
2018-06-23T20:27:42.952Z,5.23
2018-06-23T20:29:46.513Z,9.87
2018-06-23T20:31:50.095Z,7.63
2018-06-23T20:33:53.723Z,6.30
2018-06-23T20:35:57.292Z,5.80
2018-06-23T20:38:00.837Z,5.87
2018-06-23T20:40:04.689Z,5.20
2018-06-23T20:42:08.254Z,6.40
2018-06-23T20:44:11.943Z,4.30
2018-06-23T20:46:15.558Z,5.03
2018-06-23T20:48:19.184Z,4.90
2018-06-23T20:50:22.792Z,5.10
2018-06-23T20:52:26.346Z,6.37
2018-06-23T20:54:29.904Z,5.90
2018-06-23T20:56:33.393Z,6.03
2018-06-23T20:58:37.008Z,4.13
2018-06-23T21:00:40.596Z,5.67
2018-06-23T21:02:44.180Z,6.83
2018-06-23T21:04:47.932Z,4.97
2018-06-23T21:06:51.492Z,6.60
2018-06-23T21:08:55.053Z,5.17
2018-06-23T21:10:58.670Z,5.17
2018-06-23T21:13:02.380Z,7.57
2018-06-23T21:15:06.308Z,6.60
2018-06-23T21:17:09.859Z,6.53
2018-06-23T21:19:13.507Z,4.37
2018-06-23T21:21:17.024Z,5.50
2018-06-23T21:23:20.586Z,5.83
2018-06-23T21:25:24.557Z,5.33
2018-06-23T21:27:28.201Z,4.67
2018-06-23T21:29:32.186Z,5.23
2018-06-23T21:31:35.735Z,7.50
2018-06-23T21:33:39.229Z,7.53
2018-06-23T21:35:42.876Z,5.77
2018-06-23T21:37:46.516Z,7.03
2018-06-23T21:39:50.197Z,4.07
2018-06-23T21:41:53.884Z,6.10
2018-06-23T21:43:57.880Z,4.03
2018-06-23T21:46:01.359Z,8.17
2018-06-23T21:48:04.571Z,5.53
2018-06-23T21:50:08.066Z,4.57
2018-06-23T21:52:11.622Z,9.40
2018-06-23T21:54:15.161Z,3.20
2018-06-23T21:56:18.807Z,4.47
2018-06-23T21:58:22.316Z,7.27
2018-06-23T22:00:34.953Z,5.33
2018-06-23T22:02:38.463Z,4.17
2018-06-23T22:04:42.021Z,4.70
2018-06-23T22:06:45.683Z,3.60
2018-06-23T22:08:49.255Z,8.10
2018-06-23T22:10:52.810Z,5.00
2018-06-23T22:12:56.596Z,6.33
2018-06-23T22:15:00.600Z,5.43
2018-06-23T22:17:04.157Z,4.23
2018-06-23T22:19:07.793Z,13.07
2018-06-23T22:21:11.459Z,6.30
2018-06-23T22:23:15.111Z,3.80
2018-06-23T22:25:18.759Z,8.47
2018-06-23T22:27:28.885Z,4.30
2018-06-23T22:29:32.627Z,5.73
2018-06-23T22:31:36.416Z,5.17
2018-06-23T22:33:40.028Z,3.83
2018-06-23T22:35:43.675Z,9.13
2018-06-23T22:37:47.233Z,7.87
2018-06-23T22:39:51.041Z,6.53
2018-06-23T22:41:54.991Z,5.63
2018-06-23T22:43:58.526Z,5.60
2018-06-23T22:46:02.094Z,7.83
2018-06-23T22:48:05.639Z,5.87
2018-06-23T22:50:10.431Z,6.07
2018-06-23T22:52:13.974Z,4.60
2018-06-23T22:54:17.992Z,6.77
2018-06-23T22:56:21.550Z,2.77
2018-06-23T22:58:25.211Z,5.20
2018-06-23T23:00:28.847Z,6.53
2018-06-23T23:02:32.485Z,5.40
2018-06-23T23:04:36.117Z,5.30
2018-06-23T23:06:39.842Z,6.23
2018-06-23T23:08:43.503Z,3.60
2018-06-23T23:10:47.076Z,7.27
2018-06-23T23:12:50.769Z,7.30
2018-06-23T23:14:54.515Z,6.03
2018-06-23T23:16:58.099Z,4.77
2018-06-23T23:19:01.664Z,3.70
2018-06-23T23:21:05.745Z,4.63
2018-06-23T23:23:09.340Z,5.87
2018-06-23T23:25:13.052Z,5.20
2018-06-23T23:27:16.691Z,5.93
2018-06-23T23:29:20.431Z,4.57
2018-06-23T23:31:24.084Z,4.90
2018-06-23T23:33:27.701Z,5.03
2018-06-23T23:35:31.443Z,7.10
2018-06-23T23:37:35.083Z,7.70
2018-06-23T23:39:38.611Z,5.43
2018-06-23T23:41:42.252Z,3.53
2018-06-23T23:43:45.820Z,5.57
2018-06-23T23:45:49.473Z,5.07
2018-06-23T23:47:54.128Z,4.83
2018-06-23T23:49:57.665Z,6.80
2018-06-23T23:52:01.300Z,5.20
2018-06-23T23:54:05.258Z,5.60
2018-06-23T23:56:08.906Z,6.40
2018-06-23T23:58:12.499Z,5.87
