createdAt,value
2018-10-03T00:01:56.598Z,15.63
2018-10-03T00:04:24.779Z,18.30
2018-10-03T00:06:52.973Z,13.87
2018-10-03T00:09:21.328Z,15.23
2018-10-03T00:11:49.507Z,13.73
2018-10-03T00:14:17.674Z,20.13
2018-10-03T00:16:45.907Z,14.70
2018-10-03T00:19:14.078Z,13.80
2018-10-03T00:21:42.463Z,16.07
2018-10-03T00:24:10.625Z,13.50
2018-10-03T00:26:38.809Z,12.03
2018-10-03T00:29:06.953Z,13.47
2018-10-03T00:31:35.567Z,22.23
2018-10-03T00:34:03.720Z,18.53
2018-10-03T00:36:31.981Z,22.17
2018-10-03T00:39:00.127Z,18.50
2018-10-03T00:41:28.259Z,17.73
2018-10-03T00:43:56.447Z,22.00
2018-10-03T00:46:24.626Z,14.47
2018-10-03T00:48:52.795Z,16.67
2018-10-03T00:51:20.947Z,15.23
2018-10-03T00:53:49.073Z,16.27
2018-10-03T00:56:17.251Z,19.67
2018-10-03T00:58:45.423Z,18.00
2018-10-03T01:01:13.606Z,23.20
2018-10-03T01:03:41.775Z,17.63
2018-10-03T01:06:09.980Z,22.30
2018-10-03T01:08:38.171Z,17.60
2018-10-03T01:11:06.358Z,23.37
2018-10-03T01:13:34.575Z,13.20
2018-10-03T01:16:02.811Z,12.63
2018-10-03T01:18:30.941Z,11.97
2018-10-03T01:20:59.220Z,14.30
2018-10-03T01:23:27.425Z,18.97
2018-10-03T01:25:55.729Z,19.33
2018-10-03T01:28:23.883Z,15.97
2018-10-03T01:30:52.735Z,14.77
2018-10-03T01:33:20.998Z,21.20
2018-10-03T01:35:49.242Z,17.00
2018-10-03T01:38:17.498Z,28.03
2018-10-03T01:40:45.595Z,15.03
2018-10-03T01:43:13.740Z,16.63
2018-10-03T01:45:41.940Z,16.93
2018-10-03T01:48:10.089Z,18.43
2018-10-03T01:50:38.272Z,17.37
2018-10-03T01:53:06.589Z,20.07
2018-10-03T01:55:41.346Z,12.97
2018-10-03T01:58:09.495Z,12.87
2018-10-03T02:00:37.677Z,14.87
2018-10-03T02:03:05.935Z,18.87
2018-10-03T02:05:34.552Z,15.90
2018-10-03T02:08:02.724Z,17.63
2018-10-03T02:10:31.018Z,24.50
2018-10-03T02:12:59.155Z,13.80
2018-10-03T02:15:27.323Z,13.07
2018-10-03T02:17:55.429Z,20.40
2018-10-03T02:20:23.596Z,13.73
2018-10-03T02:22:51.744Z,16.20
2018-10-03T02:25:19.895Z,13.27
2018-10-03T02:27:48.085Z,15.30
2018-10-03T02:30:16.254Z,16.83
2018-10-03T02:32:44.403Z,20.43
2018-10-03T02:35:12.552Z,13.93
2018-10-03T02:37:40.788Z,17.87
2018-10-03T02:40:08.949Z,16.43
2018-10-03T02:42:37.180Z,14.73
2018-10-03T02:45:05.519Z,19.50
2018-10-03T02:47:33.841Z,15.17
2018-10-03T02:50:02.034Z,14.27
2018-10-03T02:52:30.244Z,16.77
2018-10-03T02:54:58.639Z,16.87
2018-10-03T02:57:26.827Z,12.17
2018-10-03T02:59:54.986Z,19.10
2018-10-03T03:02:23.160Z,21.73
2018-10-03T03:04:51.377Z,14.23
2018-10-03T03:07:19.661Z,12.70
2018-10-03T03:09:47.835Z,10.07
2018-10-03T03:12:16.061Z,9.43
2018-10-03T03:14:44.295Z,12.80
2018-10-03T03:17:12.453Z,23.63
2018-10-03T03:19:40.575Z,20.77
2018-10-03T03:22:08.749Z,15.43
2018-10-03T03:24:36.929Z,18.00
2018-10-03T03:27:05.087Z,14.63
2018-10-03T03:29:39.981Z,13.60
2018-10-03T03:32:08.188Z,17.80
2018-10-03T03:34:36.370Z,13.73
2018-10-03T03:37:04.561Z,19.37
2018-10-03T03:39:32.751Z,25.87
2018-10-03T03:42:00.989Z,22.40
2018-10-03T03:44:29.264Z,16.03
2018-10-03T03:46:57.502Z,12.30
2018-10-03T03:49:25.729Z,16.90
2018-10-03T03:51:54.023Z,12.23
2018-10-03T03:54:22.278Z,13.80
2018-10-03T03:56:50.443Z,13.70
2018-10-03T03:59:18.723Z,14.80
2018-10-03T04:01:47.013Z,17.57
2018-10-03T04:04:15.289Z,13.90
2018-10-03T04:06:43.459Z,14.27
2018-10-03T04:09:11.695Z,13.83
2018-10-03T04:11:39.931Z,15.80
2018-10-03T04:14:08.196Z,18.23
2018-10-03T04:16:36.383Z,16.40
2018-10-03T04:19:04.658Z,20.60
2018-10-03T04:21:38.382Z,14.63
2018-10-03T04:24:07.787Z,17.27
2018-10-03T04:26:35.949Z,14.30
2018-10-03T04:29:04.654Z,23.17
2018-10-03T04:31:33.726Z,12.87
2018-10-03T04:34:01.937Z,15.27
2018-10-03T04:36:30.156Z,19.10
2018-10-03T04:38:58.352Z,20.23
2018-10-03T04:41:26.544Z,25.60
2018-10-03T04:43:54.700Z,14.47
2018-10-03T04:46:23.082Z,13.20
2018-10-03T04:48:51.449Z,15.27
2018-10-03T04:51:19.960Z,18.83
2018-10-03T04:53:48.175Z,18.37
2018-10-03T04:56:17.106Z,16.83
2018-10-03T04:58:45.286Z,21.20
2018-10-03T05:01:13.447Z,15.67
2018-10-03T05:03:41.686Z,14.13
2018-10-03T05:06:10.039Z,21.80
2018-10-03T05:08:38.376Z,17.07
2018-10-03T05:11:06.701Z,10.87
2018-10-03T05:13:34.858Z,16.40
2018-10-03T05:16:03.066Z,18.33
2018-10-03T05:18:31.314Z,20.37
2018-10-03T05:20:59.584Z,14.47
2018-10-03T05:23:27.839Z,19.20
2018-10-03T05:25:56.075Z,15.37
2018-10-03T05:28:24.284Z,12.97
2018-10-03T05:30:52.530Z,13.40
2018-10-03T05:33:20.768Z,17.23
2018-10-03T05:35:48.934Z,12.60
2018-10-03T05:38:17.089Z,18.13
2018-10-03T05:40:45.226Z,10.53
2018-10-03T05:43:13.403Z,13.37
2018-10-03T05:45:42.235Z,22.73
2018-10-03T05:48:10.407Z,12.90
2018-10-03T05:50:38.567Z,16.00
2018-10-03T05:53:06.815Z,15.30
2018-10-03T05:55:35.047Z,18.43
2018-10-03T05:58:03.292Z,14.60
2018-10-03T06:00:32.853Z,20.63
2018-10-03T06:03:01.073Z,15.13
2018-10-03T06:05:29.254Z,17.47
2018-10-03T06:07:57.422Z,16.57
2018-10-03T06:10:25.619Z,10.03
2018-10-03T06:12:53.804Z,15.23
2018-10-03T06:15:21.958Z,14.70
2018-10-03T06:17:50.132Z,17.47
2018-10-03T06:20:18.364Z,15.57
2018-10-03T06:22:46.527Z,15.33
2018-10-03T06:25:14.680Z,13.57
2018-10-03T06:27:42.912Z,16.63
2018-10-03T06:30:11.105Z,12.57
2018-10-03T06:32:39.221Z,15.33
2018-10-03T06:35:07.385Z,16.17
2018-10-03T06:37:35.508Z,12.83
2018-10-03T06:40:03.704Z,16.40
2018-10-03T06:42:31.890Z,11.07
2018-10-03T06:45:00.226Z,16.57
2018-10-03T06:47:28.892Z,14.67
2018-10-03T06:49:57.071Z,15.13
2018-10-03T06:52:25.281Z,20.13
2018-10-03T06:54:53.533Z,14.80
2018-10-03T06:57:21.742Z,15.63
2018-10-03T06:59:49.908Z,25.13
2018-10-03T07:02:18.057Z,12.67
2018-10-03T07:04:46.200Z,15.57
2018-10-03T07:07:14.316Z,18.53
2018-10-03T07:09:42.490Z,14.13
2018-10-03T07:12:10.670Z,18.00
2018-10-03T07:14:38.851Z,12.93
2018-10-03T07:17:07.411Z,12.77
2018-10-03T07:19:35.589Z,14.20
2018-10-03T07:22:03.822Z,11.93
2018-10-03T07:24:31.978Z,17.93
2018-10-03T07:27:00.152Z,15.13
2018-10-03T07:29:28.532Z,16.03
2018-10-03T07:31:56.675Z,12.90
2018-10-03T07:34:24.958Z,12.23
2018-10-03T07:36:53.158Z,10.50
2018-10-03T07:39:22.207Z,13.13
2018-10-03T07:41:50.574Z,9.83
2018-10-03T07:44:18.815Z,17.53
2018-10-03T07:46:47.048Z,25.67
2018-10-03T07:49:15.231Z,11.57
2018-10-03T07:51:43.404Z,15.53
2018-10-03T07:54:11.654Z,10.80
2018-10-03T07:56:39.835Z,12.07
2018-10-03T07:59:08.245Z,15.60
2018-10-03T08:01:36.207Z,14.77
2018-10-03T08:04:04.391Z,10.83
2018-10-03T08:06:32.682Z,11.83
2018-10-03T08:09:00.883Z,8.43
2018-10-03T08:11:29.011Z,11.63
2018-10-03T08:13:57.201Z,12.50
2018-10-03T08:16:25.419Z,9.40
2018-10-03T08:18:53.617Z,12.87
2018-10-03T08:21:21.827Z,15.60
2018-10-03T08:23:50.058Z,13.17
2018-10-03T08:26:18.286Z,17.63
2018-10-03T08:28:46.478Z,13.13
2018-10-03T08:31:14.689Z,9.77
2018-10-03T08:33:42.889Z,9.63
2018-10-03T08:36:11.029Z,12.10
2018-10-03T08:38:39.305Z,11.40
2018-10-03T08:41:07.497Z,7.90
2018-10-03T08:43:35.707Z,14.73
2018-10-03T08:46:03.981Z,11.27
2018-10-03T08:48:32.304Z,18.70
2018-10-03T08:51:00.502Z,10.17
2018-10-03T08:53:28.687Z,12.37
2018-10-03T08:55:57.033Z,12.03
2018-10-03T08:58:25.401Z,13.20
2018-10-03T09:00:53.477Z,11.17
2018-10-03T09:03:21.726Z,7.53
2018-10-03T09:05:50.005Z,11.17
2018-10-03T09:08:18.249Z,13.83
2018-10-03T09:10:48.364Z,9.23
2018-10-03T09:13:16.556Z,9.93
2018-10-03T09:15:44.730Z,4.23
2018-10-03T09:18:12.892Z,6.93
2018-10-03T09:20:41.079Z,8.63
2018-10-03T09:23:09.366Z,8.57
2018-10-03T09:25:37.582Z,11.30
2018-10-03T09:28:05.941Z,8.03
2018-10-03T09:30:34.226Z,11.57
2018-10-03T09:33:02.476Z,10.03
2018-10-03T09:35:31.202Z,7.00
2018-10-03T09:37:59.440Z,8.53
2018-10-03T09:40:27.710Z,11.80
2018-10-03T09:42:55.989Z,9.43
2018-10-03T09:45:24.164Z,10.60
2018-10-03T09:47:52.450Z,8.13
2018-10-03T09:50:20.676Z,8.83
2018-10-03T09:52:48.872Z,8.33
2018-10-03T09:55:17.173Z,9.70
2018-10-03T09:57:45.372Z,11.37
2018-10-03T10:00:13.689Z,9.70
2018-10-03T10:02:41.872Z,11.23
2018-10-03T10:05:10.028Z,6.37
2018-10-03T10:07:38.408Z,9.60
2018-10-03T10:10:06.684Z,10.67
2018-10-03T10:12:34.902Z,10.47
2018-10-03T10:15:03.191Z,12.47
2018-10-03T10:17:31.497Z,7.43
2018-10-03T10:19:59.725Z,7.50
2018-10-03T10:22:27.960Z,7.90
2018-10-03T10:24:56.133Z,11.13
2018-10-03T10:27:24.281Z,8.50
2018-10-03T10:29:52.411Z,6.73
2018-10-03T10:32:20.692Z,9.10
2018-10-03T10:34:48.940Z,10.63
2018-10-03T10:37:17.142Z,9.57
2018-10-03T10:39:45.420Z,6.23
2018-10-03T10:42:13.698Z,9.87
2018-10-03T10:44:41.919Z,8.03
2018-10-03T10:47:10.094Z,6.67
2018-10-03T10:49:38.275Z,10.67
2018-10-03T10:52:06.539Z,8.53
2018-10-03T10:54:34.874Z,8.80
2018-10-03T10:57:03.098Z,10.37
2018-10-03T10:59:31.597Z,8.53
2018-10-03T11:02:00.552Z,7.37
2018-10-03T11:04:28.766Z,8.13
2018-10-03T11:06:57.949Z,3.17
2018-10-03T11:09:26.460Z,13.13
2018-10-03T11:11:54.763Z,10.20
2018-10-03T11:14:23.001Z,6.57
2018-10-03T11:16:52.091Z,7.83
2018-10-03T11:19:20.341Z,7.10
2018-10-03T11:21:49.248Z,10.80
2018-10-03T11:24:18.122Z,7.20
2018-10-03T11:26:46.269Z,8.77
2018-10-03T11:29:14.513Z,4.93
2018-10-03T11:31:42.800Z,8.60
2018-10-03T11:34:16.247Z,6.83
2018-10-03T11:36:44.422Z,10.33
2018-10-03T11:39:12.627Z,12.23
2018-10-03T11:41:40.854Z,7.13
2018-10-03T11:44:09.099Z,5.47
2018-10-03T11:46:37.361Z,7.33
2018-10-03T11:49:05.576Z,9.37
2018-10-03T11:51:33.849Z,5.73
2018-10-03T11:54:02.767Z,5.37
2018-10-03T11:56:32.086Z,8.97
2018-10-03T11:59:01.306Z,8.13
2018-10-03T12:01:33.280Z,12.63
2018-10-03T12:04:01.690Z,7.40
2018-10-03T12:06:30.779Z,5.73
2018-10-03T12:09:05.844Z,8.13
2018-10-03T12:11:35.752Z,10.93
2018-10-03T12:14:04.303Z,6.50
2018-10-03T12:16:32.719Z,5.03
2018-10-03T12:19:00.936Z,6.20
2018-10-03T12:21:29.099Z,5.97
2018-10-03T12:23:57.800Z,4.60
2018-10-03T12:26:26.950Z,6.77
2018-10-03T12:28:55.134Z,11.13
2018-10-03T12:31:23.340Z,5.80
2018-10-03T12:33:52.822Z,6.93
2018-10-03T12:36:21.075Z,5.13
2018-10-03T12:38:49.297Z,6.00
2018-10-03T12:41:17.604Z,12.43
2018-10-03T12:43:46.165Z,6.10
2018-10-03T12:46:14.585Z,4.00
2018-10-03T12:48:42.740Z,4.17
2018-10-03T12:51:10.918Z,2.60
2018-10-03T12:53:39.160Z,4.70
2018-10-03T12:56:07.494Z,9.30
2018-10-03T12:58:42.076Z,9.17
2018-10-03T13:01:10.327Z,6.53
2018-10-03T13:03:38.763Z,4.83
2018-10-03T13:06:07.392Z,3.33
2018-10-03T13:08:35.643Z,6.00
2018-10-03T13:11:03.832Z,9.97
2018-10-03T13:13:32.107Z,8.57
2018-10-03T13:16:01.019Z,5.20
2018-10-03T13:18:32.266Z,4.07
2018-10-03T13:21:07.045Z,6.50
2018-10-03T13:23:35.349Z,7.83
2018-10-03T13:26:03.710Z,9.83
2018-10-03T13:28:31.899Z,2.73
2018-10-03T13:31:00.105Z,2.83
2018-10-03T13:34:35.408Z,6.13
2018-10-03T13:37:03.594Z,6.33
2018-10-03T13:39:31.782Z,5.70
2018-10-03T13:42:00.022Z,5.73
2018-10-03T13:44:28.770Z,5.47
2018-10-03T13:46:57.071Z,6.00
2018-10-03T13:49:25.373Z,10.63
2018-10-03T13:51:55.533Z,7.17
2018-10-03T13:54:23.814Z,3.77
2018-10-03T13:56:51.981Z,7.93
2018-10-03T13:59:20.503Z,7.07
2018-10-03T14:01:48.902Z,6.93
2018-10-03T14:04:17.070Z,14.73
2018-10-03T14:06:45.487Z,6.47
2018-10-03T14:09:13.818Z,6.27
2018-10-03T14:11:41.977Z,5.80
2018-10-03T14:14:10.263Z,3.37
2018-10-03T14:16:38.470Z,5.40
2018-10-03T14:19:16.094Z,5.73
2018-10-03T14:21:55.711Z,8.23
2018-10-03T14:24:26.195Z,4.17
2018-10-03T14:26:54.389Z,8.27
2018-10-03T14:29:22.673Z,10.80
2018-10-03T14:31:50.888Z,6.40
2018-10-03T14:34:20.201Z,7.37
2018-10-03T14:36:55.065Z,8.13
2018-10-03T14:39:23.358Z,3.53
2018-10-03T14:41:52.042Z,9.57
2018-10-03T14:44:21.289Z,5.43
2018-10-03T14:46:49.659Z,6.20
2018-10-03T14:49:18.329Z,6.10
2018-10-03T14:51:46.576Z,6.83
2018-10-03T14:54:14.893Z,7.17
2018-10-03T14:56:43.083Z,6.23
2018-10-03T14:59:12.247Z,6.13
2018-10-03T15:01:40.501Z,9.27
2018-10-03T15:04:08.701Z,8.80
2018-10-03T15:06:36.884Z,9.00
2018-10-03T15:09:07.104Z,8.67
2018-10-03T15:11:35.311Z,4.37
2018-10-03T15:14:03.781Z,7.57
2018-10-03T15:16:32.055Z,3.00
2018-10-03T15:19:00.274Z,26.03
2018-10-03T15:21:28.523Z,6.50
2018-10-03T15:23:56.799Z,4.87
2018-10-03T15:26:25.701Z,3.27
2018-10-03T15:28:53.915Z,7.10
2018-10-03T15:31:22.215Z,6.77
2018-10-03T15:33:50.419Z,6.03
2018-10-03T15:36:18.728Z,7.53
2018-10-03T15:38:46.985Z,8.20
2018-10-03T15:41:15.251Z,7.63
2018-10-03T15:43:43.556Z,7.10
2018-10-03T15:46:11.755Z,6.63
2018-10-03T15:48:40.060Z,4.83
2018-10-03T15:51:08.307Z,5.30
2018-10-03T15:53:36.462Z,6.27
2018-10-03T15:56:04.753Z,5.00
2018-10-03T15:58:32.967Z,8.40
2018-10-03T16:01:01.222Z,12.20
2018-10-03T16:03:29.397Z,11.03
2018-10-03T16:05:57.737Z,10.27
2018-10-03T16:08:26.101Z,8.50
2018-10-03T16:10:54.558Z,10.43
2018-10-03T16:13:22.774Z,5.33
2018-10-03T16:15:51.035Z,8.87
2018-10-03T16:18:19.260Z,6.93
2018-10-03T16:20:47.455Z,10.83
2018-10-03T16:23:15.779Z,9.70
2018-10-03T16:25:43.954Z,9.00
2018-10-03T16:28:12.305Z,10.63
2018-10-03T16:30:41.180Z,7.43
2018-10-03T16:33:09.500Z,10.30
2018-10-03T16:35:37.734Z,12.47
2018-10-03T16:38:05.969Z,7.77
2018-10-03T16:40:34.270Z,10.00
2018-10-03T16:43:02.524Z,12.33
2018-10-03T16:45:30.879Z,9.13
2018-10-03T16:47:59.162Z,7.27
2018-10-03T16:50:28.167Z,10.57
2018-10-03T16:52:57.431Z,10.43
2018-10-03T16:55:25.683Z,12.50
2018-10-03T16:57:54.233Z,9.13
2018-10-03T17:00:23.035Z,9.87
2018-10-03T17:02:51.221Z,9.87
2018-10-03T17:05:19.505Z,9.83
2018-10-03T17:07:47.761Z,7.80
2018-10-03T17:10:15.999Z,11.97
2018-10-03T17:12:44.275Z,9.93
2018-10-03T17:15:12.527Z,10.07
2018-10-03T17:17:40.730Z,9.77
2018-10-03T17:20:08.941Z,13.83
2018-10-03T17:22:37.741Z,12.53
2018-10-03T17:25:06.027Z,10.00
2018-10-03T17:27:34.265Z,12.07
2018-10-03T17:30:02.681Z,7.83
2018-10-03T17:32:31.021Z,13.07
2018-10-03T17:34:59.332Z,7.93
2018-10-03T17:37:27.590Z,5.97
2018-10-03T17:39:55.925Z,9.83
2018-10-03T17:42:24.285Z,8.43
2018-10-03T17:44:52.621Z,11.03
2018-10-03T17:47:21.332Z,13.00
2018-10-03T17:49:49.895Z,12.77
2018-10-03T17:52:18.294Z,7.50
2018-10-03T17:54:46.573Z,12.50
2018-10-03T17:57:14.958Z,9.50
2018-10-03T17:59:43.186Z,11.73
2018-10-03T18:02:12.888Z,5.70
2018-10-03T18:04:42.968Z,6.97
2018-10-03T18:07:11.177Z,8.30
2018-10-03T18:09:39.542Z,6.07
2018-10-03T18:12:07.783Z,6.10
2018-10-03T18:14:36.080Z,5.17
2018-10-03T18:17:04.483Z,8.30
2018-10-03T18:19:32.862Z,6.40
2018-10-03T18:22:01.705Z,7.93
2018-10-03T18:24:29.997Z,8.87
2018-10-03T18:26:58.507Z,6.30
2018-10-03T18:29:26.963Z,9.30
2018-10-03T18:31:55.267Z,7.20
2018-10-03T18:34:23.634Z,8.83
2018-10-03T18:36:51.882Z,6.20
2018-10-03T18:39:20.211Z,8.27
2018-10-03T18:41:48.795Z,8.70
2018-10-03T18:44:17.788Z,6.83
2018-10-03T18:46:46.421Z,8.07
2018-10-03T18:49:14.984Z,11.20
2018-10-03T18:51:43.306Z,13.13
2018-10-03T18:54:11.579Z,10.87
2018-10-03T18:56:40.729Z,8.93
2018-10-03T18:59:09.243Z,6.70
2018-10-03T19:01:37.534Z,8.70
2018-10-03T19:04:07.172Z,6.23
2018-10-03T19:06:35.579Z,6.70
2018-10-03T19:09:05.466Z,5.93
2018-10-03T19:11:34.443Z,6.33
2018-10-03T19:14:02.828Z,6.93
2018-10-03T19:16:31.271Z,9.07
2018-10-03T19:18:59.646Z,7.80
2018-10-03T19:21:28.060Z,9.07
2018-10-03T19:23:56.354Z,7.93
2018-10-03T19:26:24.807Z,15.20
2018-10-03T19:28:53.159Z,12.83
2018-10-03T19:31:21.739Z,7.33
2018-10-03T19:33:50.164Z,9.47
2018-10-03T19:36:18.826Z,5.73
2018-10-03T19:38:47.436Z,6.37
2018-10-03T19:41:16.157Z,6.13
2018-10-03T19:43:44.729Z,6.93
2018-10-03T19:46:13.097Z,6.00
2018-10-03T19:48:41.406Z,6.43
2018-10-03T19:51:09.831Z,10.00
2018-10-03T19:53:38.475Z,6.03
2018-10-03T19:56:06.754Z,7.70
2018-10-03T19:58:35.018Z,5.67
2018-10-03T20:01:04.664Z,11.80
2018-10-03T20:03:33.034Z,7.43
2018-10-03T20:06:01.305Z,7.27
2018-10-03T20:08:30.454Z,5.33
2018-10-03T20:10:58.733Z,7.67
2018-10-03T20:13:27.107Z,10.00
2018-10-03T20:15:55.429Z,6.33
2018-10-03T20:18:23.745Z,8.13
2018-10-03T20:20:52.375Z,6.70
2018-10-03T20:23:20.905Z,4.27
2018-10-03T20:25:49.355Z,12.17
2018-10-03T20:28:17.720Z,8.47
2018-10-03T20:30:47.018Z,18.03
2018-10-03T20:33:15.343Z,10.30
2018-10-03T20:35:43.641Z,8.37
2018-10-03T20:38:12.035Z,7.97
2018-10-03T20:40:40.445Z,7.73
2018-10-03T20:43:09.028Z,8.90
2018-10-03T20:45:37.359Z,10.17
2018-10-03T20:48:05.897Z,11.03
2018-10-03T20:50:41.211Z,8.17
2018-10-03T20:53:09.637Z,8.43
2018-10-03T20:55:37.841Z,9.40
2018-10-03T20:58:06.110Z,11.17
2018-10-03T21:00:34.533Z,10.73
2018-10-03T21:03:03.385Z,11.20
2018-10-03T21:05:31.655Z,13.90
2018-10-03T21:08:00.046Z,12.30
2018-10-03T21:10:28.297Z,5.07
2018-10-03T21:12:56.720Z,5.00
2018-10-03T21:15:24.921Z,16.93
2018-10-03T21:17:53.145Z,8.20
2018-10-03T21:20:21.312Z,7.63
2018-10-03T21:22:49.682Z,8.37
2018-10-03T21:25:17.906Z,9.13
2018-10-03T21:27:46.031Z,7.57
2018-10-03T21:30:14.268Z,9.57
2018-10-03T21:32:42.462Z,9.00
2018-10-03T21:35:10.627Z,5.40
2018-10-03T21:37:39.018Z,4.57
2018-10-03T21:40:07.151Z,7.23
2018-10-03T21:42:35.969Z,7.03
2018-10-03T21:45:04.112Z,9.60
2018-10-03T21:47:32.283Z,11.53
2018-10-03T21:50:00.463Z,11.83
2018-10-03T21:52:28.665Z,10.70
2018-10-03T21:54:56.845Z,9.53
2018-10-03T21:57:25.043Z,12.27
2018-10-03T21:59:53.226Z,6.50
2018-10-03T22:02:21.380Z,5.90
2018-10-03T22:04:49.765Z,13.27
2018-10-03T22:07:17.905Z,5.77
2018-10-03T22:09:46.083Z,11.77
2018-10-03T22:12:14.224Z,11.10
2018-10-03T22:14:42.345Z,9.77
2018-10-03T22:17:15.941Z,7.20
2018-10-03T22:19:44.075Z,12.50
2018-10-03T22:22:12.233Z,7.93
2018-10-03T22:24:40.431Z,5.40
2018-10-03T22:27:08.617Z,9.23
2018-10-03T22:29:36.826Z,10.73
2018-10-03T22:32:05.019Z,17.13
2018-10-03T22:34:33.273Z,10.47
2018-10-03T22:37:01.462Z,9.63
2018-10-03T22:39:29.675Z,7.80
2018-10-03T22:41:57.926Z,8.97
2018-10-03T22:44:26.119Z,9.97
2018-10-03T22:46:54.305Z,8.10
2018-10-03T22:49:22.485Z,6.77
2018-10-03T22:51:50.765Z,8.17
2018-10-03T22:54:19.002Z,9.50
2018-10-03T22:56:47.277Z,5.07
2018-10-03T22:59:15.379Z,7.13
2018-10-03T23:01:44.168Z,7.57
2018-10-03T23:04:12.254Z,8.40
2018-10-03T23:06:40.435Z,9.07
2018-10-03T23:09:08.619Z,7.87
2018-10-03T23:11:37.001Z,12.30
2018-10-03T23:14:05.265Z,6.37
2018-10-03T23:16:33.385Z,5.23
2018-10-03T23:19:01.832Z,7.90
2018-10-03T23:21:30.038Z,6.53
2018-10-03T23:23:58.160Z,9.17
2018-10-03T23:26:26.342Z,8.60
2018-10-03T23:28:54.551Z,9.27
2018-10-03T23:31:22.687Z,9.13
2018-10-03T23:33:50.847Z,9.37
2018-10-03T23:36:19.740Z,5.77
2018-10-03T23:38:47.913Z,8.87
2018-10-03T23:41:16.076Z,9.77
2018-10-03T23:43:44.331Z,9.80
2018-10-03T23:46:12.502Z,8.30
2018-10-03T23:48:40.659Z,9.20
2018-10-03T23:51:08.978Z,7.07
2018-10-03T23:53:37.213Z,7.07
2018-10-03T23:56:05.348Z,7.87
2018-10-03T23:58:33.508Z,11.20
