createdAt,value
2019-04-30T00:06:38.019Z,4.83
2019-04-30T00:08:57.573Z,4.90
2019-04-30T00:11:27.475Z,4.70
2019-04-30T00:13:58.981Z,5.13
2019-04-30T00:16:31.000Z,5.27
2019-04-30T00:19:00.911Z,4.90
2019-04-30T00:21:28.926Z,4.70
2019-04-30T00:24:04.936Z,5.40
2019-04-30T00:26:30.867Z,4.73
2019-04-30T00:28:59.780Z,4.40
2019-04-30T00:31:28.338Z,5.77
2019-04-30T00:34:01.029Z,4.70
2019-04-30T00:36:34.220Z,4.77
2019-04-30T00:39:00.339Z,6.43
2019-04-30T00:41:30.309Z,5.13
2019-04-30T00:43:59.037Z,5.03
2019-04-30T00:46:29.447Z,4.23
2019-04-30T00:49:09.258Z,4.83
2019-04-30T00:51:30.175Z,5.30
2019-04-30T00:53:58.727Z,5.10
2019-04-30T00:56:28.858Z,5.03
2019-04-30T00:59:02.687Z,4.73
2019-04-30T01:01:39.215Z,5.77
2019-04-30T01:04:07.391Z,5.50
2019-04-30T01:06:35.967Z,5.30
2019-04-30T01:09:08.538Z,5.20
2019-04-30T01:11:35.599Z,5.00
2019-04-30T01:14:04.299Z,4.80
2019-04-30T01:16:33.265Z,4.77
2019-04-30T01:19:05.692Z,5.60
2019-04-30T01:21:32.703Z,4.43
2019-04-30T01:24:03.437Z,4.60
2019-04-30T01:26:32.539Z,5.00
2019-04-30T01:29:02.149Z,5.37
2019-04-30T01:31:31.721Z,5.40
2019-04-30T01:34:05.188Z,4.40
2019-04-30T01:36:31.659Z,5.40
2019-04-30T01:39:00.213Z,5.23
2019-04-30T01:41:31.421Z,4.97
2019-04-30T01:43:59.236Z,6.07
2019-04-30T01:46:29.421Z,5.63
2019-04-30T01:48:59.818Z,5.40
2019-04-30T01:51:28.659Z,4.63
2019-04-30T01:53:59.454Z,4.60
2019-04-30T01:56:32.480Z,5.17
2019-04-30T01:59:19.326Z,4.90
2019-04-30T02:01:49.781Z,4.27
2019-04-30T02:04:19.602Z,4.90
2019-04-30T02:06:49.377Z,4.87
2019-04-30T02:09:18.926Z,5.50
2019-04-30T02:11:48.835Z,4.60
2019-04-30T02:14:18.957Z,5.60
2019-04-30T02:16:49.426Z,4.60
2019-04-30T02:19:18.866Z,4.80
2019-04-30T02:21:48.674Z,5.97
2019-04-30T02:24:19.185Z,5.17
2019-04-30T02:26:48.478Z,5.10
2019-04-30T02:29:18.994Z,4.60
2019-04-30T02:31:50.087Z,4.17
2019-04-30T02:34:22.166Z,4.87
2019-04-30T02:36:54.632Z,5.03
2019-04-30T02:39:23.216Z,5.10
2019-04-30T02:41:53.208Z,5.17
2019-04-30T02:44:23.897Z,4.77
2019-04-30T02:46:54.530Z,5.40
2019-04-30T02:49:24.219Z,4.77
2019-04-30T02:51:56.395Z,6.40
2019-04-30T02:54:29.706Z,5.13
2019-04-30T02:57:03.281Z,6.13
2019-04-30T02:59:31.886Z,5.57
2019-04-30T03:02:00.483Z,5.40
2019-04-30T03:04:29.367Z,4.17
2019-04-30T03:06:59.953Z,4.70
2019-04-30T03:09:29.675Z,4.90
2019-04-30T03:12:00.130Z,6.10
2019-04-30T03:14:30.119Z,5.30
2019-04-30T03:17:10.232Z,4.77
2019-04-30T03:19:40.952Z,6.20
2019-04-30T03:22:11.233Z,4.90
2019-04-30T03:24:42.929Z,5.80
2019-04-30T03:27:10.565Z,5.47
2019-04-30T03:29:40.563Z,5.80
2019-04-30T03:32:13.361Z,5.37
2019-04-30T03:34:41.899Z,5.80
2019-04-30T03:37:10.427Z,5.50
2019-04-30T03:39:40.023Z,5.30
2019-04-30T03:42:09.976Z,5.90
2019-04-30T03:44:39.984Z,5.67
2019-04-30T03:47:10.903Z,5.33
2019-04-30T03:49:40.232Z,5.43
2019-04-30T03:52:12.606Z,5.57
2019-04-30T03:54:40.802Z,5.43
2019-04-30T03:57:10.796Z,6.50
2019-04-30T03:59:40.069Z,4.70
2019-04-30T04:02:13.202Z,4.97
2019-04-30T04:04:52.546Z,5.03
2019-04-30T04:07:34.981Z,4.73
2019-04-30T04:10:10.098Z,4.53
2019-04-30T04:12:39.494Z,4.37
2019-04-30T04:15:10.518Z,5.00
2019-04-30T04:17:39.771Z,4.80
2019-04-30T04:20:10.668Z,4.60
2019-04-30T04:22:40.307Z,5.20
2019-04-30T04:25:12.610Z,5.50
2019-04-30T04:27:39.565Z,4.53
2019-04-30T04:30:10.573Z,5.27
2019-04-30T04:32:40.698Z,4.43
2019-04-30T04:35:12.192Z,4.27
2019-04-30T04:37:39.669Z,5.40
2019-04-30T04:40:09.318Z,4.20
2019-04-30T04:42:39.579Z,4.53
2019-04-30T04:45:09.879Z,4.67
2019-04-30T04:47:40.116Z,3.70
2019-04-30T04:50:10.497Z,5.20
2019-04-30T04:52:39.729Z,4.53
2019-04-30T04:55:10.074Z,4.10
2019-04-30T04:57:40.002Z,4.87
2019-04-30T05:00:10.523Z,4.70
2019-04-30T05:02:44.022Z,3.77
2019-04-30T05:05:12.734Z,4.93
2019-04-30T05:07:41.277Z,3.97
2019-04-30T05:10:10.069Z,4.20
2019-04-30T05:12:39.880Z,4.47
2019-04-30T05:15:09.568Z,4.00
2019-04-30T05:17:39.826Z,4.83
2019-04-30T05:20:09.988Z,4.97
2019-04-30T05:22:39.126Z,4.07
2019-04-30T05:25:08.962Z,4.93
2019-04-30T05:27:39.257Z,4.40
2019-04-30T05:30:09.692Z,5.10
2019-04-30T05:32:39.272Z,4.20
2019-04-30T05:35:09.513Z,4.53
2019-04-30T05:37:38.584Z,3.97
2019-04-30T05:40:09.199Z,3.97
2019-04-30T05:42:38.731Z,4.20
2019-04-30T05:45:09.450Z,4.47
2019-04-30T05:47:38.935Z,3.97
2019-04-30T05:50:08.992Z,4.30
2019-04-30T05:52:39.831Z,4.03
2019-04-30T05:55:08.690Z,4.53
2019-04-30T05:57:43.369Z,3.40
2019-04-30T06:00:09.928Z,4.57
2019-04-30T06:02:39.874Z,4.70
2019-04-30T06:05:08.994Z,3.63
2019-04-30T06:07:39.322Z,4.27
2019-04-30T06:10:22.197Z,3.93
2019-04-30T06:12:55.897Z,3.43
2019-04-30T06:15:35.238Z,3.67
2019-04-30T06:18:12.897Z,3.40
2019-04-30T06:20:34.296Z,3.73
2019-04-30T06:23:02.920Z,4.17
2019-04-30T06:25:41.213Z,4.20
2019-04-30T06:28:02.076Z,3.10
2019-04-30T06:30:31.165Z,3.63
2019-04-30T06:33:00.473Z,3.70
2019-04-30T06:35:29.518Z,3.30
2019-04-30T06:38:00.848Z,3.30
2019-04-30T06:40:29.759Z,4.13
2019-04-30T06:43:00.789Z,3.70
2019-04-30T06:45:29.966Z,3.70
2019-04-30T06:48:00.449Z,3.60
2019-04-30T06:50:29.336Z,2.93
2019-04-30T06:53:01.640Z,3.00
2019-04-30T06:55:30.919Z,3.90
2019-04-30T06:58:11.444Z,3.27
2019-04-30T07:00:40.187Z,3.60
2019-04-30T07:03:09.596Z,3.00
2019-04-30T07:05:39.049Z,3.00
2019-04-30T07:08:38.888Z,3.03
2019-04-30T07:11:20.281Z,3.10
2019-04-30T07:13:52.138Z,4.50
2019-04-30T07:16:21.079Z,3.50
2019-04-30T07:18:49.629Z,3.40
2019-04-30T07:21:19.855Z,3.27
2019-04-30T07:23:49.033Z,3.50
2019-04-30T07:26:19.681Z,3.27
2019-04-30T07:28:52.758Z,2.90
2019-04-30T07:31:19.219Z,3.70
2019-04-30T07:33:51.451Z,2.93
2019-04-30T07:36:19.538Z,3.17
2019-04-30T07:38:54.507Z,4.17
2019-04-30T07:41:19.077Z,3.13
2019-04-30T07:43:49.375Z,3.77
2019-04-30T07:46:20.037Z,3.50
2019-04-30T07:48:50.139Z,2.63
2019-04-30T07:51:21.038Z,3.47
2019-04-30T07:53:49.930Z,3.37
2019-04-30T07:56:25.614Z,3.40
2019-04-30T07:58:50.465Z,2.97
2019-04-30T08:01:19.735Z,3.17
2019-04-30T08:03:50.577Z,2.93
2019-04-30T08:06:22.381Z,3.20
2019-04-30T08:08:51.055Z,2.70
2019-04-30T08:11:25.650Z,3.43
2019-04-30T08:13:51.713Z,2.73
2019-04-30T08:16:20.425Z,3.00
2019-04-30T08:18:49.288Z,4.03
2019-04-30T08:21:18.999Z,3.30
2019-04-30T08:23:48.936Z,3.67
2019-04-30T08:26:18.775Z,4.00
2019-04-30T08:28:48.804Z,3.00
2019-04-30T08:31:19.611Z,2.83
2019-04-30T08:33:49.056Z,3.67
2019-04-30T08:36:19.561Z,2.93
2019-04-30T08:38:49.504Z,3.33
2019-04-30T08:41:19.313Z,3.27
2019-04-30T08:43:49.634Z,3.27
2019-04-30T08:46:19.002Z,3.07
2019-04-30T08:48:53.039Z,3.20
2019-04-30T08:51:19.029Z,3.00
2019-04-30T08:53:48.647Z,2.87
2019-04-30T08:56:19.577Z,3.47
2019-04-30T08:58:49.107Z,2.70
2019-04-30T09:01:19.589Z,3.40
2019-04-30T09:03:50.912Z,3.03
2019-04-30T09:06:20.313Z,3.20
2019-04-30T09:08:49.535Z,2.73
2019-04-30T09:11:25.223Z,3.17
2019-04-30T09:13:48.912Z,2.80
2019-04-30T09:16:19.412Z,2.40
2019-04-30T09:18:49.434Z,3.30
2019-04-30T09:21:18.749Z,2.53
2019-04-30T09:23:52.356Z,3.80
2019-04-30T09:26:18.744Z,2.93
2019-04-30T09:28:49.412Z,2.40
2019-04-30T09:31:19.731Z,3.27
2019-04-30T09:33:49.254Z,2.90
2019-04-30T09:36:20.560Z,2.93
2019-04-30T09:38:48.681Z,3.00
2019-04-30T09:41:19.107Z,2.90
2019-04-30T09:43:49.392Z,2.70
2019-04-30T09:46:26.331Z,2.87
2019-04-30T09:48:50.372Z,3.97
2019-04-30T09:51:20.210Z,2.53
2019-04-30T09:53:56.751Z,2.87
2019-04-30T09:56:19.403Z,3.07
2019-04-30T09:58:49.265Z,3.00
2019-04-30T10:01:17.953Z,2.87
2019-04-30T10:03:47.074Z,2.93
2019-04-30T10:06:16.601Z,3.07
2019-04-30T10:08:48.414Z,3.47
2019-04-30T10:11:17.214Z,2.90
2019-04-30T10:13:45.837Z,2.60
2019-04-30T10:16:22.191Z,2.97
2019-04-30T10:18:50.742Z,3.20
2019-04-30T10:21:19.340Z,3.50
2019-04-30T10:23:49.903Z,3.40
2019-04-30T10:26:19.322Z,3.50
2019-04-30T10:28:50.058Z,3.27
2019-04-30T10:31:20.787Z,3.30
2019-04-30T10:33:49.145Z,3.77
2019-04-30T10:36:19.414Z,3.60
2019-04-30T10:38:49.389Z,2.80
2019-04-30T10:41:18.799Z,2.87
2019-04-30T10:43:49.271Z,2.70
2019-04-30T10:46:17.950Z,3.17
2019-04-30T10:48:46.520Z,3.03
2019-04-30T10:51:15.374Z,3.50
2019-04-30T10:53:44.403Z,3.50
2019-04-30T10:56:13.036Z,3.97
2019-04-30T10:58:41.590Z,3.27
2019-04-30T11:01:10.495Z,3.00
2019-04-30T11:03:39.218Z,3.13
2019-04-30T11:06:08.696Z,3.83
2019-04-30T11:08:37.408Z,5.10
2019-04-30T11:11:06.145Z,3.50
2019-04-30T11:13:34.700Z,4.40
2019-04-30T11:16:12.612Z,3.30
2019-04-30T11:18:34.131Z,3.73
2019-04-30T11:21:03.094Z,4.20
2019-04-30T11:23:32.074Z,3.23
2019-04-30T11:26:01.618Z,3.50
2019-04-30T11:28:30.960Z,3.30
2019-04-30T11:31:07.226Z,3.53
2019-04-30T11:33:36.313Z,3.10
2019-04-30T11:36:05.218Z,4.10
2019-04-30T11:38:33.801Z,4.30
2019-04-30T11:41:02.420Z,3.37
2019-04-30T11:43:30.972Z,3.70
2019-04-30T11:46:20.660Z,3.77
2019-04-30T11:48:49.376Z,3.40
2019-04-30T11:51:19.407Z,3.80
2019-04-30T11:53:49.000Z,4.07
2019-04-30T11:56:17.769Z,4.47
2019-04-30T11:58:46.404Z,4.07
2019-04-30T12:01:26.180Z,4.33
2019-04-30T12:03:56.096Z,4.13
2019-04-30T12:06:26.029Z,3.20
2019-04-30T12:08:56.232Z,3.87
2019-04-30T12:11:26.577Z,4.00
2019-04-30T12:13:55.196Z,3.80
2019-04-30T12:16:23.750Z,3.63
2019-04-30T12:18:52.313Z,3.80
2019-04-30T12:21:20.930Z,3.30
2019-04-30T12:23:49.555Z,4.03
2019-04-30T12:26:19.072Z,3.40
2019-04-30T12:28:47.802Z,4.40
2019-04-30T12:31:18.606Z,3.83
2019-04-30T12:33:47.183Z,3.50
2019-04-30T12:36:15.914Z,3.47
2019-04-30T12:38:44.526Z,4.10
2019-04-30T12:41:13.153Z,3.77
2019-04-30T12:43:41.775Z,3.47
2019-04-30T12:46:10.321Z,3.77
2019-04-30T12:48:40.521Z,3.20
2019-04-30T12:51:13.584Z,3.80
2019-04-30T12:54:00.217Z,3.87
2019-04-30T12:56:46.646Z,4.27
2019-04-30T12:59:15.606Z,4.40
2019-04-30T13:01:44.278Z,4.27
2019-04-30T13:04:12.831Z,3.87
2019-04-30T13:06:41.893Z,4.17
2019-04-30T13:09:11.805Z,4.40
2019-04-30T13:11:41.819Z,3.90
2019-04-30T13:14:11.491Z,4.60
2019-04-30T13:16:40.441Z,3.67
2019-04-30T13:25:50.685Z,3.63
2019-04-30T13:28:18.832Z,4.10
2019-04-30T13:30:49.335Z,3.97
2019-04-30T13:33:20.477Z,4.27
2019-04-30T13:35:49.107Z,3.23
2019-04-30T13:38:45.103Z,3.80
2019-04-30T13:41:06.543Z,3.50
2019-04-30T13:43:54.893Z,4.00
2019-04-30T13:46:23.910Z,3.53
2019-04-30T13:48:52.522Z,3.00
2019-04-30T13:51:21.080Z,3.20
2019-04-30T13:53:49.728Z,2.97
2019-04-30T13:56:20.199Z,3.80
2019-04-30T13:58:48.906Z,3.53
2019-04-30T14:01:18.858Z,3.03
2019-04-30T14:04:02.987Z,2.67
2019-04-30T14:06:35.839Z,2.80
2019-04-30T14:09:11.012Z,2.60
2019-04-30T14:11:39.626Z,2.90
2019-04-30T14:14:08.336Z,3.33
2019-04-30T14:16:36.889Z,2.80
2019-04-30T14:19:05.628Z,2.70
2019-04-30T14:21:35.399Z,2.93
2019-04-30T14:24:04.193Z,3.00
2019-04-30T14:26:32.746Z,2.33
2019-04-30T14:29:01.460Z,2.43
2019-04-30T14:31:30.170Z,3.10
2019-04-30T14:33:59.315Z,2.50
2019-04-30T14:36:29.628Z,2.87
2019-04-30T14:39:13.644Z,2.67
2019-04-30T14:41:32.623Z,2.67
2019-04-30T14:44:03.640Z,3.13
2019-04-30T14:46:34.661Z,3.27
2019-04-30T14:49:22.292Z,2.90
2019-04-30T14:51:51.829Z,2.97
2019-04-30T14:54:22.018Z,2.80
2019-04-30T14:56:54.694Z,2.93
2019-04-30T14:59:41.126Z,2.83
2019-04-30T15:02:23.667Z,2.90
2019-04-30T15:04:52.207Z,3.00
2019-04-30T15:07:21.200Z,3.90
2019-04-30T15:09:50.221Z,4.50
2019-04-30T15:12:18.831Z,3.20
2019-04-30T15:14:49.308Z,2.53
2019-04-30T15:17:17.733Z,2.53
2019-04-30T15:19:46.311Z,2.50
2019-04-30T15:22:14.923Z,3.13
2019-04-30T15:24:43.479Z,2.50
2019-04-30T15:27:12.548Z,2.20
2019-04-30T15:29:41.482Z,2.73
2019-04-30T15:32:10.100Z,2.83
2019-04-30T15:34:42.185Z,2.50
2019-04-30T15:37:18.720Z,2.53
2019-04-30T15:39:40.318Z,2.93
2019-04-30T15:42:10.603Z,3.20
2019-04-30T15:44:42.662Z,3.00
2019-04-30T15:47:10.043Z,2.30
2019-04-30T15:49:38.603Z,2.70
2019-04-30T15:52:10.770Z,3.00
2019-04-30T15:54:39.202Z,2.70
2019-04-30T15:57:08.907Z,3.10
2019-04-30T15:59:39.511Z,2.67
2019-04-30T16:02:10.389Z,2.43
2019-04-30T16:04:40.574Z,2.80
2019-04-30T16:07:09.212Z,2.87
2019-04-30T16:09:58.543Z,2.57
2019-04-30T16:12:30.662Z,3.20
2019-04-30T16:14:59.202Z,2.87
2019-04-30T16:17:29.217Z,2.70
2019-04-30T16:19:59.593Z,2.87
2019-04-30T16:22:31.507Z,3.17
2019-04-30T16:25:00.670Z,2.53
2019-04-30T16:27:29.317Z,2.90
2019-04-30T16:29:59.610Z,3.07
2019-04-30T16:32:30.974Z,2.73
2019-04-30T16:34:59.584Z,2.80
2019-04-30T16:37:31.244Z,2.73
2019-04-30T16:39:59.884Z,2.90
2019-04-30T16:42:29.079Z,2.83
2019-04-30T16:45:00.567Z,2.80
2019-04-30T16:47:29.732Z,2.80
2019-04-30T16:49:58.951Z,3.30
2019-04-30T16:52:29.449Z,3.23
2019-04-30T16:55:01.264Z,2.70
2019-04-30T16:57:30.365Z,2.40
2019-04-30T16:59:59.420Z,3.23
2019-04-30T17:02:31.243Z,2.80
2019-04-30T17:05:01.504Z,2.47
2019-04-30T17:07:34.517Z,2.23
2019-04-30T17:10:04.878Z,2.40
2019-04-30T17:12:35.132Z,2.00
2019-04-30T17:15:25.680Z,2.97
2019-04-30T17:17:54.267Z,2.33
2019-04-30T17:20:22.979Z,2.47
2019-04-30T17:22:51.589Z,2.17
2019-04-30T17:25:20.220Z,2.00
2019-04-30T17:27:49.245Z,2.33
2019-04-30T17:30:20.359Z,2.20
2019-04-30T17:32:49.892Z,1.77
2019-04-30T17:35:19.129Z,2.00
2019-04-30T17:37:47.893Z,2.07
2019-04-30T17:40:19.081Z,2.10
2019-04-30T17:42:47.555Z,2.20
2019-04-30T17:45:16.814Z,2.17
2019-04-30T17:47:45.428Z,2.30
2019-04-30T17:50:14.406Z,2.40
2019-04-30T17:52:43.068Z,2.17
2019-04-30T17:55:12.058Z,2.13
2019-04-30T17:57:40.693Z,2.47
2019-04-30T18:00:18.968Z,2.33
2019-04-30T18:02:42.740Z,2.33
2019-04-30T18:05:11.569Z,2.20
2019-04-30T18:07:40.273Z,2.53
2019-04-30T18:10:11.038Z,2.30
2019-04-30T18:12:39.760Z,2.70
2019-04-30T18:15:13.300Z,2.57
2019-04-30T18:17:43.552Z,2.20
2019-04-30T18:20:19.168Z,2.50
2019-04-30T18:23:05.572Z,3.33
2019-04-30T18:25:38.899Z,2.70
2019-04-30T18:28:09.159Z,3.13
2019-04-30T18:30:39.718Z,2.93
2019-04-30T18:33:09.909Z,2.70
2019-04-30T18:35:38.932Z,2.67
2019-04-30T18:38:09.627Z,2.73
2019-04-30T18:40:39.683Z,2.20
2019-04-30T18:43:08.592Z,2.70
2019-04-30T18:45:39.584Z,3.00
2019-04-30T18:48:09.752Z,3.93
2019-04-30T18:50:38.415Z,3.07
2019-04-30T18:53:08.777Z,3.07
2019-04-30T18:55:37.481Z,2.90
2019-04-30T18:58:06.395Z,4.00
2019-04-30T19:00:45.257Z,6.20
2019-04-30T19:03:14.287Z,6.10
2019-04-30T19:05:44.615Z,11.60
2019-04-30T19:08:31.560Z,10.47
2019-04-30T19:11:19.835Z,18.40
2019-04-30T19:13:51.115Z,12.70
2019-04-30T19:16:30.792Z,13.97
2019-04-30T19:19:12.692Z,7.87
2019-04-30T19:21:40.999Z,5.47
2019-04-30T19:24:09.707Z,5.00
2019-04-30T19:26:38.943Z,2.73
2019-04-30T19:29:07.915Z,2.97
2019-04-30T19:31:36.867Z,2.93
2019-04-30T19:34:05.579Z,2.70
2019-04-30T19:36:37.608Z,2.60
2019-04-30T19:39:08.688Z,4.80
2019-04-30T19:41:38.653Z,3.83
2019-04-30T19:44:07.299Z,3.43
2019-04-30T19:46:36.229Z,3.50
2019-04-30T19:49:04.942Z,3.80
2019-04-30T19:51:33.560Z,3.60
2019-04-30T19:54:02.180Z,3.97
2019-04-30T19:56:32.846Z,3.97
2019-04-30T19:59:05.234Z,4.40
2019-04-30T20:01:32.106Z,4.90
2019-04-30T20:04:00.726Z,4.63
2019-04-30T20:06:29.635Z,4.50
2019-04-30T20:09:01.107Z,4.83
2019-04-30T20:11:29.730Z,4.70
2019-04-30T20:13:58.279Z,4.40
2019-04-30T20:16:26.935Z,4.97
2019-04-30T20:18:59.208Z,5.17
2019-04-30T20:21:45.383Z,4.63
2019-04-30T20:24:00.464Z,4.93
2019-04-30T20:26:29.484Z,5.60
2019-04-30T20:29:01.390Z,7.53
2019-04-30T20:31:30.001Z,7.93
2019-04-30T20:33:59.132Z,6.50
2019-04-30T20:36:28.960Z,7.57
2019-04-30T20:39:02.375Z,7.17
2019-04-30T20:41:32.627Z,6.67
2019-04-30T20:44:01.337Z,6.27
2019-04-30T20:46:34.946Z,5.70
2019-04-30T20:49:00.298Z,6.40
2019-04-30T20:51:29.132Z,6.50
2019-04-30T20:53:59.479Z,6.80
2019-04-30T20:56:30.967Z,5.30
2019-04-30T20:59:05.231Z,4.80
2019-04-30T21:01:30.038Z,6.00
2019-04-30T21:03:58.641Z,5.20
2019-04-30T21:06:29.780Z,5.03
2019-04-30T21:08:58.531Z,5.53
2019-04-30T21:11:28.789Z,5.47
2019-04-30T21:13:59.099Z,6.07
2019-04-30T21:16:27.869Z,8.07
2019-04-30T21:18:56.577Z,6.70
2019-04-30T21:21:28.766Z,7.47
2019-04-30T21:24:00.565Z,6.47
2019-04-30T21:26:29.185Z,6.53
2019-04-30T21:29:10.406Z,6.83
2019-04-30T21:31:35.114Z,6.53
2019-04-30T21:34:23.798Z,6.23
2019-04-30T21:36:52.610Z,7.13
2019-04-30T21:39:21.212Z,6.80
2019-04-30T21:41:49.825Z,7.00
2019-04-30T21:44:18.440Z,6.27
2019-04-30T21:46:51.008Z,6.80
2019-04-30T21:49:23.217Z,6.70
2019-04-30T21:51:51.791Z,6.93
2019-04-30T21:54:20.402Z,6.93
2019-04-30T21:56:49.044Z,6.80
2019-04-30T21:59:24.184Z,5.90
2019-04-30T22:01:48.148Z,5.93
2019-04-30T22:04:16.963Z,7.47
2019-04-30T22:06:46.713Z,7.50
2019-04-30T22:09:15.600Z,6.40
2019-04-30T22:11:44.260Z,6.90
2019-04-30T22:14:14.050Z,9.03
2019-04-30T22:16:42.940Z,7.70
2019-04-30T22:19:19.946Z,8.93
2019-04-30T22:21:50.326Z,11.27
2019-04-30T22:30:26.804Z,12.87
2019-04-30T22:33:04.739Z,12.93
2019-04-30T22:47:50.392Z,12.70
2019-04-30T22:50:19.107Z,11.40
2019-04-30T22:52:52.515Z,11.50
2019-04-30T22:55:22.576Z,10.10
2019-04-30T22:57:51.180Z,12.27
2019-04-30T23:00:24.132Z,11.80
2019-04-30T23:03:03.356Z,12.70
2019-04-30T23:05:31.969Z,11.50
2019-04-30T23:08:02.483Z,12.83
2019-04-30T23:13:53.990Z,13.20
2019-04-30T23:16:22.539Z,11.30
2019-04-30T23:21:56.678Z,11.07
2019-04-30T23:24:41.321Z,12.80
2019-04-30T23:27:18.954Z,12.40
2019-04-30T23:33:00.516Z,11.53
2019-04-30T23:38:29.290Z,11.50
2019-04-30T23:41:02.820Z,10.87
2019-04-30T23:43:34.735Z,10.63
2019-04-30T23:46:06.834Z,10.37
2019-04-30T23:48:39.556Z,10.43
2019-04-30T23:51:14.911Z,10.57
2019-04-30T23:53:43.527Z,10.07
2019-04-30T23:56:12.754Z,9.00
2019-04-30T23:58:41.627Z,8.97
