createdAt,value
2019-04-27T00:00:10.095Z,25.46
2019-04-27T00:01:10.743Z,25.26
2019-04-27T00:02:10.109Z,25.07
2019-04-27T00:03:10.064Z,25.06
2019-04-27T00:04:11.700Z,24.86
2019-04-27T00:05:11.040Z,24.96
2019-04-27T00:06:10.030Z,24.86
2019-04-27T00:07:10.060Z,25.16
2019-04-27T00:08:10.012Z,25.36
2019-04-27T00:09:11.631Z,25.17
2019-04-27T00:10:09.994Z,25.07
2019-04-27T00:11:20.442Z,24.56
2019-04-27T00:12:09.982Z,25.26
2019-04-27T00:13:09.976Z,24.86
2019-04-27T00:14:10.272Z,25.67
2019-04-27T00:15:09.935Z,25.46
2019-04-27T00:16:11.049Z,25.96
2019-04-27T00:17:09.924Z,25.46
2019-04-27T00:18:14.021Z,25.56
2019-04-27T00:19:10.908Z,26.35
2019-04-27T00:20:09.890Z,25.97
2019-04-27T00:21:09.877Z,26.07
2019-04-27T00:22:09.866Z,25.86
2019-04-27T00:23:09.891Z,25.57
2019-04-27T00:24:09.848Z,25.86
2019-04-27T00:25:09.835Z,25.16
2019-04-27T00:26:09.822Z,25.57
2019-04-27T00:27:09.811Z,26.37
2019-04-27T00:28:09.801Z,25.76
2019-04-27T00:29:09.839Z,25.37
2019-04-27T00:30:09.789Z,25.67
2019-04-27T00:31:09.767Z,25.87
2019-04-27T00:32:09.762Z,25.37
2019-04-27T00:33:09.746Z,25.37
2019-04-27T00:34:09.737Z,25.97
2019-04-27T00:35:09.773Z,25.56
2019-04-27T00:36:09.712Z,25.67
2019-04-27T00:37:09.706Z,25.76
2019-04-27T00:38:09.695Z,25.57
2019-04-27T00:39:09.685Z,25.87
2019-04-27T00:40:09.672Z,25.46
2019-04-27T00:41:09.683Z,25.57
2019-04-27T00:42:20.227Z,25.96
2019-04-27T00:43:09.640Z,25.57
2019-04-27T00:44:09.635Z,25.26
2019-04-27T00:45:09.622Z,25.97
2019-04-27T00:46:09.611Z,25.57
2019-04-27T00:47:09.634Z,25.96
2019-04-27T00:48:09.590Z,25.67
2019-04-27T00:49:09.579Z,25.97
2019-04-27T00:50:09.569Z,25.56
2019-04-27T00:51:09.558Z,25.67
2019-04-27T00:52:09.549Z,25.96
2019-04-27T00:53:09.572Z,25.46
2019-04-27T00:54:09.523Z,25.86
2019-04-27T00:55:09.513Z,25.46
2019-04-27T00:56:09.505Z,26.26
2019-04-27T00:57:09.498Z,25.77
2019-04-27T00:58:09.487Z,26.06
2019-04-27T00:59:09.513Z,25.36
2019-04-27T01:00:09.458Z,26.16
2019-04-27T01:01:09.454Z,26.37
2019-04-27T01:02:09.436Z,26.06
2019-04-27T01:03:09.432Z,26.37
2019-04-27T01:04:09.415Z,25.97
2019-04-27T01:05:09.427Z,26.06
2019-04-27T01:06:09.403Z,26.76
2019-04-27T01:07:09.382Z,25.76
2019-04-27T01:08:09.374Z,26.56
2019-04-27T01:09:09.365Z,26.26
2019-04-27T01:10:09.357Z,26.16
2019-04-27T01:11:09.361Z,25.86
2019-04-27T01:12:09.341Z,27.07
2019-04-27T01:13:20.390Z,27.07
2019-04-27T01:14:09.312Z,26.96
2019-04-27T01:15:09.303Z,27.66
2019-04-27T01:16:10.462Z,27.47
2019-04-27T01:17:09.321Z,26.57
2019-04-27T01:18:14.966Z,27.15
2019-04-27T01:19:10.385Z,26.96
2019-04-27T01:20:09.251Z,26.96
2019-04-27T01:21:09.307Z,26.97
2019-04-27T01:22:09.224Z,26.67
2019-04-27T01:23:10.755Z,26.97
2019-04-27T01:24:09.205Z,27.66
2019-04-27T01:25:09.200Z,27.56
2019-04-27T01:26:09.768Z,27.17
2019-04-27T01:27:09.174Z,27.36
2019-04-27T01:28:09.783Z,27.17
2019-04-27T01:29:10.310Z,27.57
2019-04-27T01:30:09.146Z,26.77
2019-04-27T01:31:09.291Z,27.36
2019-04-27T01:32:09.124Z,26.87
2019-04-27T01:33:09.809Z,27.37
2019-04-27T01:34:09.297Z,26.87
2019-04-27T01:35:09.130Z,26.87
2019-04-27T01:36:10.709Z,27.06
2019-04-27T01:37:09.482Z,26.86
2019-04-27T01:38:09.132Z,27.06
2019-04-27T01:39:09.049Z,27.07
2019-04-27T01:40:09.817Z,27.75
2019-04-27T01:41:09.068Z,27.75
2019-04-27T01:42:10.585Z,27.45
2019-04-27T01:43:09.216Z,27.87
2019-04-27T01:44:20.467Z,27.47
2019-04-27T01:45:08.986Z,27.27
2019-04-27T01:46:09.209Z,27.95
2019-04-27T01:47:10.131Z,27.75
2019-04-27T01:48:22.453Z,28.27
2019-04-27T01:49:09.937Z,28.05
2019-04-27T01:50:08.929Z,28.27
2019-04-27T01:51:09.348Z,28.47
2019-04-27T01:52:09.582Z,28.47
2019-04-27T01:53:09.192Z,28.27
2019-04-27T01:54:10.347Z,28.36
2019-04-27T01:55:08.880Z,28.47
2019-04-27T01:56:09.318Z,27.36
2019-04-27T01:57:10.328Z,28.25
2019-04-27T01:58:11.019Z,28.36
2019-04-27T01:59:08.874Z,28.57
2019-04-27T02:00:09.187Z,27.77
2019-04-27T02:01:09.646Z,27.95
2019-04-27T02:02:10.529Z,27.45
2019-04-27T02:03:08.793Z,28.16
2019-04-27T02:04:09.297Z,28.25
2019-04-27T02:05:09.025Z,27.75
2019-04-27T02:06:09.185Z,27.97
2019-04-27T02:07:09.128Z,27.87
2019-04-27T02:08:09.513Z,27.75
2019-04-27T02:09:08.731Z,27.97
2019-04-27T02:10:09.054Z,27.97
2019-04-27T02:11:09.247Z,27.95
2019-04-27T02:12:09.337Z,27.97
2019-04-27T02:13:09.050Z,27.75
2019-04-27T02:14:09.509Z,27.97
2019-04-27T02:15:19.223Z,27.87
2019-04-27T02:16:09.050Z,27.66
2019-04-27T02:17:09.703Z,28.25
2019-04-27T02:18:09.442Z,27.77
2019-04-27T02:19:11.246Z,28.55
2019-04-27T02:20:09.752Z,28.16
2019-04-27T02:21:09.128Z,28.27
2019-04-27T02:22:08.732Z,28.47
2019-04-27T02:23:09.193Z,28.75
2019-04-27T02:24:10.992Z,28.75
2019-04-27T02:25:09.065Z,28.25
2019-04-27T02:26:08.671Z,28.47
2019-04-27T02:27:09.046Z,28.17
2019-04-27T02:28:09.228Z,28.47
2019-04-27T02:29:08.845Z,28.75
2019-04-27T02:30:11.447Z,28.45
2019-04-27T02:31:09.813Z,28.75
2019-04-27T02:32:10.510Z,28.17
2019-04-27T02:33:12.221Z,28.37
2019-04-27T02:34:09.528Z,28.77
2019-04-27T02:35:09.183Z,28.77
2019-04-27T02:36:14.622Z,28.07
2019-04-27T02:37:10.151Z,27.97
2019-04-27T02:38:10.094Z,27.77
2019-04-27T02:39:09.529Z,27.86
2019-04-27T02:40:10.092Z,28.27
2019-04-27T02:41:09.995Z,27.95
2019-04-27T02:42:10.118Z,28.25
2019-04-27T02:43:10.313Z,28.25
2019-04-27T02:44:09.679Z,28.27
2019-04-27T02:45:09.610Z,28.17
2019-04-27T02:46:20.042Z,27.67
2019-04-27T02:47:10.464Z,27.97
2019-04-27T02:48:09.874Z,28.07
2019-04-27T02:49:10.527Z,27.47
2019-04-27T02:50:10.572Z,27.47
2019-04-27T02:51:10.045Z,28.37
2019-04-27T02:52:09.432Z,28.17
2019-04-27T02:53:10.999Z,27.77
2019-04-27T02:54:09.916Z,27.97
2019-04-27T02:55:09.577Z,27.57
2019-04-27T02:56:10.323Z,27.27
2019-04-27T02:57:10.055Z,27.47
2019-04-27T02:58:12.390Z,27.47
2019-04-27T02:59:09.554Z,27.47
2019-04-27T03:00:10.459Z,27.57
2019-04-27T03:01:09.953Z,27.37
2019-04-27T03:02:10.632Z,27.47
2019-04-27T03:03:10.177Z,27.27
2019-04-27T03:04:10.017Z,27.37
2019-04-27T03:05:12.717Z,27.77
2019-04-27T03:06:09.809Z,27.97
2019-04-27T03:07:08.108Z,27.47
2019-04-27T03:08:10.204Z,27.77
2019-04-27T03:09:10.444Z,28.07
2019-04-27T03:10:09.889Z,27.97
2019-04-27T03:11:09.933Z,27.97
2019-04-27T03:12:10.234Z,27.37
2019-04-27T03:13:08.046Z,28.55
2019-04-27T03:14:15.090Z,28.07
2019-04-27T03:15:10.355Z,28.17
2019-04-27T03:16:08.012Z,28.27
2019-04-27T03:17:19.887Z,27.97
2019-04-27T03:18:09.934Z,28.17
2019-04-27T03:19:14.349Z,28.17
2019-04-27T03:20:10.514Z,27.56
2019-04-27T03:21:10.390Z,28.17
2019-04-27T03:22:09.724Z,27.97
2019-04-27T03:23:09.700Z,28.55
2019-04-27T03:24:09.874Z,27.36
2019-04-27T03:25:10.631Z,28.45
2019-04-27T03:26:10.647Z,27.97
2019-04-27T03:27:09.765Z,27.67
2019-04-27T03:28:10.495Z,27.77
2019-04-27T03:29:09.786Z,27.67
2019-04-27T03:30:11.809Z,27.57
2019-04-27T03:31:12.501Z,27.45
2019-04-27T03:32:12.540Z,27.67
2019-04-27T03:33:11.357Z,27.57
2019-04-27T03:34:15.709Z,27.47
2019-04-27T03:35:12.716Z,27.97
2019-04-27T03:36:12.489Z,27.97
2019-04-27T03:37:10.293Z,27.57
2019-04-27T03:38:12.082Z,27.47
2019-04-27T03:39:09.967Z,28.27
2019-04-27T03:40:10.081Z,28.66
2019-04-27T03:41:09.506Z,28.45
2019-04-27T03:42:10.154Z,28.27
2019-04-27T03:43:09.434Z,28.25
2019-04-27T03:44:09.387Z,27.95
2019-04-27T03:45:10.448Z,27.87
2019-04-27T03:46:10.144Z,27.75
2019-04-27T03:47:12.212Z,27.97
2019-04-27T03:48:20.409Z,27.97
2019-04-27T03:49:09.761Z,27.86
2019-04-27T03:50:09.813Z,28.07
2019-04-27T03:51:09.990Z,27.95
2019-04-27T03:52:09.664Z,27.95
2019-04-27T03:53:10.110Z,27.97
2019-04-27T03:54:07.649Z,27.75
2019-04-27T03:55:10.096Z,27.97
2019-04-27T03:56:10.049Z,28.17
2019-04-27T03:57:09.937Z,28.77
2019-04-27T03:58:11.789Z,28.67
2019-04-27T03:59:09.830Z,28.47
2019-04-27T04:00:09.888Z,28.25
2019-04-27T04:01:10.264Z,28.57
2019-04-27T04:02:10.184Z,28.25
2019-04-27T04:03:07.507Z,28.45
2019-04-27T04:04:10.113Z,28.67
2019-04-27T04:05:09.670Z,28.77
2019-04-27T04:06:07.511Z,28.55
2019-04-27T04:07:09.453Z,28.36
2019-04-27T04:08:07.458Z,28.27
2019-04-27T04:09:09.854Z,28.27
2019-04-27T04:10:07.435Z,28.67
2019-04-27T04:11:10.167Z,27.56
2019-04-27T04:12:09.591Z,27.97
2019-04-27T04:13:07.403Z,27.97
2019-04-27T04:14:07.397Z,27.95
2019-04-27T04:15:09.777Z,27.86
2019-04-27T04:16:08.013Z,27.95
2019-04-27T04:17:09.916Z,27.97
2019-04-27T04:18:09.788Z,27.95
2019-04-27T04:19:19.700Z,27.95
2019-04-27T04:20:10.000Z,27.95
2019-04-27T04:21:09.514Z,27.75
2019-04-27T04:22:09.976Z,27.95
2019-04-27T04:23:07.293Z,27.75
2019-04-27T04:24:09.524Z,27.75
2019-04-27T04:25:07.277Z,27.95
2019-04-27T04:26:09.761Z,27.95
2019-04-27T04:27:09.646Z,28.05
2019-04-27T04:28:09.377Z,28.57
2019-04-27T04:29:09.871Z,27.95
2019-04-27T04:30:09.702Z,27.86
2019-04-27T04:31:13.272Z,27.66
2019-04-27T04:32:10.450Z,27.95
2019-04-27T04:33:09.920Z,27.45
2019-04-27T04:34:11.567Z,27.86
2019-04-27T04:35:07.188Z,27.45
2019-04-27T04:36:09.934Z,27.45
2019-04-27T04:37:09.174Z,27.37
2019-04-27T04:38:07.137Z,27.15
2019-04-27T04:39:07.126Z,26.96
2019-04-27T04:40:09.714Z,27.36
2019-04-27T04:41:09.440Z,27.36
2019-04-27T04:42:09.933Z,26.67
2019-04-27T04:43:07.105Z,26.77
2019-04-27T04:44:09.755Z,26.76
2019-04-27T04:45:10.377Z,26.57
2019-04-27T04:46:10.658Z,27.36
2019-04-27T04:47:10.201Z,26.76
2019-04-27T04:48:07.107Z,27.45
2019-04-27T04:49:09.275Z,27.26
2019-04-27T04:50:20.275Z,27.45
2019-04-27T04:51:10.107Z,27.56
2019-04-27T04:52:09.447Z,27.36
2019-04-27T04:53:06.975Z,27.36
2019-04-27T04:54:09.376Z,27.06
2019-04-27T04:55:06.957Z,27.36
2019-04-27T04:56:08.564Z,27.15
2019-04-27T04:57:06.942Z,27.66
2019-04-27T04:58:06.923Z,27.26
2019-04-27T04:59:06.907Z,27.45
2019-04-27T05:00:06.900Z,26.96
2019-04-27T05:01:06.889Z,27.57
2019-04-27T05:02:06.920Z,27.56
2019-04-27T05:03:06.868Z,26.96
2019-04-27T05:04:06.856Z,26.57
2019-04-27T05:05:06.851Z,26.76
2019-04-27T05:06:08.702Z,25.77
2019-04-27T05:07:06.828Z,25.76
2019-04-27T05:08:06.835Z,25.87
2019-04-27T05:09:06.812Z,26.37
2019-04-27T05:10:06.791Z,26.07
2019-04-27T05:11:06.781Z,26.46
2019-04-27T05:12:06.774Z,25.96
2019-04-27T05:13:06.765Z,26.37
2019-04-27T05:14:06.791Z,26.16
2019-04-27T05:15:06.738Z,26.35
2019-04-27T05:16:06.728Z,26.37
2019-04-27T05:17:06.720Z,26.56
2019-04-27T05:18:06.709Z,26.37
2019-04-27T05:19:06.694Z,26.26
2019-04-27T05:20:06.700Z,26.35
2019-04-27T05:21:18.478Z,26.06
2019-04-27T05:22:06.663Z,25.96
2019-04-27T05:23:06.658Z,26.06
2019-04-27T05:24:06.641Z,26.06
2019-04-27T05:25:06.678Z,26.06
2019-04-27T05:26:06.618Z,26.06
2019-04-27T05:27:06.608Z,25.96
2019-04-27T05:28:06.597Z,26.26
2019-04-27T05:29:06.592Z,26.16
2019-04-27T05:30:06.581Z,26.06
2019-04-27T05:31:06.613Z,25.96
2019-04-27T05:32:06.554Z,25.96
2019-04-27T05:33:06.553Z,25.66
2019-04-27T05:34:06.851Z,25.26
2019-04-27T05:35:06.531Z,25.46
2019-04-27T05:36:06.519Z,25.56
2019-04-27T05:37:06.545Z,25.66
2019-04-27T05:38:07.518Z,25.86
2019-04-27T05:39:06.485Z,25.56
2019-04-27T05:40:06.472Z,25.96
2019-04-27T05:41:06.464Z,25.35
2019-04-27T05:42:06.450Z,25.56
2019-04-27T05:43:06.451Z,25.74
2019-04-27T05:44:07.740Z,25.76
2019-04-27T05:45:06.423Z,25.85
2019-04-27T05:46:06.411Z,25.85
2019-04-27T05:47:09.962Z,25.74
2019-04-27T05:48:09.278Z,25.56
2019-04-27T05:49:07.796Z,25.85
2019-04-27T05:50:06.364Z,25.45
2019-04-27T05:51:06.355Z,25.65
2019-04-27T05:52:16.567Z,25.76
2019-04-27T05:53:06.374Z,25.35
2019-04-27T05:54:06.325Z,25.74
2019-04-27T05:55:06.314Z,25.95
2019-04-27T05:56:06.301Z,25.95
2019-04-27T05:57:06.295Z,26.04
2019-04-27T05:58:06.313Z,25.95
2019-04-27T05:59:06.293Z,25.95
2019-04-27T06:00:06.270Z,26.34
2019-04-27T06:01:06.250Z,25.55
2019-04-27T06:02:06.237Z,25.55
2019-04-27T06:03:06.226Z,25.65
2019-04-27T06:04:06.215Z,25.45
2019-04-27T06:05:06.218Z,25.55
2019-04-27T06:06:06.206Z,25.65
2019-04-27T06:07:06.185Z,25.45
2019-04-27T06:08:06.176Z,25.05
2019-04-27T06:09:06.165Z,25.65
2019-04-27T06:10:06.191Z,25.85
2019-04-27T06:11:06.141Z,25.95
2019-04-27T06:12:06.133Z,25.05
2019-04-27T06:13:06.128Z,25.85
2019-04-27T06:14:06.111Z,25.35
2019-04-27T06:15:06.099Z,25.85
2019-04-27T06:16:06.128Z,26.15
2019-04-27T06:17:06.074Z,25.15
2019-04-27T06:18:06.066Z,25.65
2019-04-27T06:19:06.057Z,26.34
2019-04-27T06:20:06.044Z,25.85
2019-04-27T06:21:06.033Z,25.85
2019-04-27T06:22:06.038Z,25.35
2019-04-27T06:23:18.659Z,25.65
2019-04-27T06:24:06.002Z,25.85
2019-04-27T06:25:06.001Z,26.34
2019-04-27T06:26:05.978Z,26.25
2019-04-27T06:27:05.977Z,26.34
2019-04-27T06:28:06.003Z,25.65
2019-04-27T06:29:05.952Z,25.95
2019-04-27T06:30:05.943Z,25.85
2019-04-27T06:31:05.927Z,25.95
2019-04-27T06:32:05.916Z,25.95
2019-04-27T06:33:05.904Z,26.04
2019-04-27T06:34:05.910Z,25.95
2019-04-27T06:35:05.899Z,25.95
2019-04-27T06:36:05.880Z,26.04
2019-04-27T06:37:05.864Z,25.55
2019-04-27T06:38:05.859Z,26.15
2019-04-27T06:39:05.887Z,26.15
2019-04-27T06:40:05.839Z,26.04
2019-04-27T06:41:05.825Z,25.55
2019-04-27T06:42:16.030Z,26.04
2019-04-27T06:43:08.483Z,25.95
2019-04-27T06:44:05.792Z,25.95
2019-04-27T06:45:05.790Z,25.95
2019-04-27T06:46:05.773Z,25.95
2019-04-27T06:47:05.765Z,25.85
2019-04-27T06:48:05.750Z,25.95
2019-04-27T06:49:05.734Z,26.04
2019-04-27T06:50:05.767Z,26.04
2019-04-27T06:51:05.897Z,25.55
2019-04-27T06:52:05.701Z,26.15
2019-04-27T06:53:05.699Z,26.54
2019-04-27T06:54:15.905Z,26.04
2019-04-27T06:55:06.357Z,26.04
2019-04-27T06:56:05.698Z,25.65
2019-04-27T06:57:05.647Z,25.35
2019-04-27T06:58:05.639Z,26.15
2019-04-27T06:59:05.631Z,25.54
2019-04-27T07:00:05.616Z,26.14
2019-04-27T07:01:05.605Z,25.55
2019-04-27T07:02:05.613Z,25.65
2019-04-27T07:03:05.589Z,25.55
2019-04-27T07:04:05.593Z,25.43
2019-04-27T07:05:05.569Z,25.24
2019-04-27T07:06:05.557Z,25.54
2019-04-27T07:07:05.547Z,25.74
2019-04-27T07:08:05.551Z,25.35
2019-04-27T07:09:05.522Z,25.74
2019-04-27T07:10:05.516Z,25.65
2019-04-27T07:11:05.519Z,25.35
2019-04-27T07:12:05.488Z,25.85
2019-04-27T07:13:05.481Z,26.15
2019-04-27T07:14:05.479Z,25.04
2019-04-27T07:15:05.459Z,25.84
2019-04-27T07:16:05.450Z,25.93
2019-04-27T07:17:05.433Z,25.73
2019-04-27T07:18:05.442Z,25.24
2019-04-27T07:19:05.439Z,25.24
2019-04-27T07:20:05.403Z,25.55
2019-04-27T07:21:16.266Z,25.93
2019-04-27T07:22:06.388Z,25.85
2019-04-27T07:23:05.378Z,25.45
2019-04-27T07:24:05.361Z,25.84
2019-04-27T07:25:15.995Z,25.55
2019-04-27T07:26:05.346Z,25.95
2019-04-27T07:27:05.331Z,25.95
2019-04-27T07:28:05.316Z,26.04
2019-04-27T07:29:05.312Z,25.65
2019-04-27T07:30:05.298Z,25.35
2019-04-27T07:31:05.294Z,25.65
2019-04-27T07:32:05.276Z,25.35
2019-04-27T07:33:05.266Z,25.35
2019-04-27T07:34:05.253Z,25.55
2019-04-27T07:35:05.251Z,25.95
2019-04-27T07:36:05.253Z,25.34
2019-04-27T07:37:05.223Z,26.03
2019-04-27T07:38:05.215Z,25.13
2019-04-27T07:39:05.202Z,25.73
2019-04-27T07:40:05.188Z,25.65
2019-04-27T07:41:05.178Z,25.55
2019-04-27T07:42:05.205Z,25.63
2019-04-27T07:43:05.158Z,25.55
2019-04-27T07:44:05.145Z,25.45
2019-04-27T07:45:05.138Z,25.84
2019-04-27T07:46:05.127Z,25.63
2019-04-27T07:47:05.122Z,25.35
2019-04-27T07:48:05.144Z,25.55
2019-04-27T07:49:05.101Z,25.65
2019-04-27T07:50:05.082Z,25.45
2019-04-27T07:51:05.079Z,25.85
2019-04-27T07:52:05.065Z,26.15
2019-04-27T07:53:05.051Z,25.84
2019-04-27T07:54:05.076Z,25.84
2019-04-27T07:55:05.034Z,25.93
2019-04-27T07:56:15.613Z,25.85
2019-04-27T07:57:05.014Z,25.55
2019-04-27T07:58:05.309Z,25.43
2019-04-27T07:59:04.990Z,25.55
2019-04-27T08:00:04.990Z,25.84
2019-04-27T08:01:04.969Z,25.63
2019-04-27T08:02:04.962Z,25.54
2019-04-27T08:03:04.952Z,25.85
2019-04-27T08:04:04.938Z,26.03
2019-04-27T08:05:04.936Z,26.14
2019-04-27T08:06:04.912Z,25.85
2019-04-27T08:07:04.900Z,25.24
2019-04-27T08:08:04.897Z,25.55
2019-04-27T08:09:04.883Z,25.43
2019-04-27T08:10:04.934Z,25.45
2019-04-27T08:11:04.867Z,25.55
2019-04-27T08:12:04.853Z,26.25
2019-04-27T08:13:04.843Z,25.85
2019-04-27T08:14:04.830Z,26.04
2019-04-27T08:15:04.825Z,26.04
2019-04-27T08:16:04.849Z,25.55
2019-04-27T08:17:04.796Z,25.45
2019-04-27T08:18:04.785Z,26.04
2019-04-27T08:19:04.777Z,25.55
2019-04-27T08:20:04.767Z,25.54
2019-04-27T08:21:04.750Z,25.84
2019-04-27T08:22:04.758Z,25.55
2019-04-27T08:23:04.735Z,25.54
2019-04-27T08:24:04.725Z,25.85
2019-04-27T08:25:04.714Z,25.74
2019-04-27T08:26:04.710Z,25.23
2019-04-27T08:27:16.071Z,25.84
2019-04-27T08:28:04.678Z,25.85
2019-04-27T08:29:04.668Z,26.14
2019-04-27T08:30:04.668Z,26.14
2019-04-27T08:31:04.650Z,25.54
2019-04-27T08:32:04.635Z,25.93
2019-04-27T08:33:04.669Z,25.43
2019-04-27T08:34:04.613Z,25.43
2019-04-27T08:35:04.606Z,25.93
2019-04-27T08:36:04.590Z,26.14
2019-04-27T08:37:04.583Z,25.34
2019-04-27T08:38:04.574Z,25.84
2019-04-27T08:39:04.600Z,26.14
2019-04-27T08:40:04.551Z,26.03
2019-04-27T08:41:04.542Z,25.93
2019-04-27T08:42:04.526Z,26.23
2019-04-27T08:43:04.519Z,26.12
2019-04-27T08:44:04.511Z,26.14
2019-04-27T08:45:04.511Z,26.02
2019-04-27T08:46:04.486Z,26.12
2019-04-27T08:47:04.473Z,25.93
2019-04-27T08:48:04.467Z,25.92
2019-04-27T08:49:04.459Z,26.03
2019-04-27T08:50:04.477Z,26.03
2019-04-27T08:51:04.436Z,25.93
2019-04-27T08:52:04.419Z,26.23
2019-04-27T08:53:04.408Z,25.63
2019-04-27T08:54:04.398Z,26.33
2019-04-27T08:55:04.390Z,26.03
2019-04-27T08:56:04.423Z,26.72
2019-04-27T08:57:04.371Z,26.43
2019-04-27T08:58:16.087Z,25.73
2019-04-27T08:59:04.347Z,25.93
2019-04-27T09:00:04.339Z,25.93
2019-04-27T09:01:04.328Z,26.33
2019-04-27T09:02:04.324Z,26.42
2019-04-27T09:03:04.312Z,26.53
2019-04-27T09:04:04.296Z,25.73
2019-04-27T09:05:04.280Z,26.32
2019-04-27T09:06:04.270Z,25.93
2019-04-27T09:07:04.340Z,25.82
2019-04-27T09:08:04.248Z,26.03
2019-04-27T09:09:04.244Z,26.63
2019-04-27T09:10:04.234Z,26.72
2019-04-27T09:11:04.219Z,26.62
2019-04-27T09:12:04.206Z,26.62
2019-04-27T09:13:04.236Z,26.62
2019-04-27T09:14:04.187Z,26.72
2019-04-27T09:15:04.181Z,27.12
2019-04-27T09:16:04.163Z,27.22
2019-04-27T09:17:04.152Z,27.13
2019-04-27T09:18:04.144Z,26.93
2019-04-27T09:19:04.178Z,27.02
2019-04-27T09:20:04.123Z,26.92
2019-04-27T09:21:04.116Z,26.92
2019-04-27T09:22:15.271Z,27.02
2019-04-27T09:23:05.096Z,26.92
2019-04-27T09:24:04.083Z,27.12
2019-04-27T09:25:04.084Z,27.51
2019-04-27T09:26:04.058Z,27.12
2019-04-27T09:27:04.052Z,26.92
2019-04-27T09:28:04.040Z,27.02
2019-04-27T09:29:13.995Z,26.32
2019-04-27T09:30:04.055Z,26.62
2019-04-27T09:31:04.006Z,26.62
2019-04-27T09:32:04.002Z,26.02
2019-04-27T09:33:03.982Z,26.02
2019-04-27T09:34:05.567Z,25.92
2019-04-27T09:35:03.966Z,25.82
2019-04-27T09:36:03.962Z,25.72
2019-04-27T09:37:03.946Z,26.01
2019-04-27T09:38:03.933Z,26.61
2019-04-27T09:39:03.918Z,26.02
2019-04-27T09:40:03.912Z,26.02
2019-04-27T09:41:03.906Z,25.82
2019-04-27T09:42:03.905Z,26.72
2019-04-27T09:43:03.877Z,25.92
2019-04-27T09:44:05.790Z,25.82
2019-04-27T09:45:03.858Z,26.22
2019-04-27T09:46:05.698Z,26.22
2019-04-27T09:47:03.835Z,26.40
2019-04-27T09:48:03.840Z,26.31
2019-04-27T09:49:03.813Z,26.12
2019-04-27T09:50:05.731Z,26.02
2019-04-27T09:51:03.795Z,26.32
2019-04-27T09:52:03.784Z,26.32
2019-04-27T09:53:03.768Z,26.21
2019-04-27T09:54:03.768Z,26.31
2019-04-27T09:55:03.753Z,26.12
2019-04-27T09:56:03.741Z,26.31
2019-04-27T09:57:03.724Z,26.31
2019-04-27T09:58:03.719Z,25.91
2019-04-27T09:59:03.738Z,26.21
2019-04-27T10:00:15.869Z,25.91
2019-04-27T10:01:03.685Z,26.31
2019-04-27T10:02:03.681Z,26.10
2019-04-27T10:03:03.792Z,26.31
2019-04-27T10:04:03.655Z,26.10
2019-04-27T10:05:03.679Z,26.31
2019-04-27T10:06:03.634Z,25.51
2019-04-27T10:07:03.622Z,25.91
2019-04-27T10:08:03.612Z,26.31
2019-04-27T10:09:03.604Z,26.20
2019-04-27T10:10:03.591Z,26.01
2019-04-27T10:11:03.616Z,25.99
2019-04-27T10:12:03.567Z,25.90
2019-04-27T10:13:03.562Z,25.90
2019-04-27T10:14:03.546Z,26.21
2019-04-27T10:15:03.538Z,26.09
2019-04-27T10:16:03.525Z,25.99
2019-04-27T10:17:03.531Z,25.99
2019-04-27T10:18:03.504Z,25.79
2019-04-27T10:19:03.496Z,25.68
2019-04-27T10:20:03.491Z,25.49
2019-04-27T10:21:03.477Z,25.50
2019-04-27T10:22:03.540Z,25.40
2019-04-27T10:23:03.456Z,25.78
2019-04-27T10:24:03.445Z,25.38
2019-04-27T10:25:03.426Z,25.49
2019-04-27T10:26:03.417Z,25.29
2019-04-27T10:27:03.406Z,25.68
2019-04-27T10:28:03.410Z,25.78
2019-04-27T10:29:03.430Z,25.89
2019-04-27T10:30:03.374Z,25.18
2019-04-27T10:31:13.333Z,25.48
2019-04-27T10:32:03.357Z,25.57
2019-04-27T10:33:03.350Z,25.77
2019-04-27T10:34:03.334Z,25.57
2019-04-27T10:35:03.336Z,25.97
2019-04-27T10:36:03.317Z,26.17
2019-04-27T10:37:03.311Z,26.07
2019-04-27T10:38:03.329Z,25.87
2019-04-27T10:39:03.285Z,25.86
2019-04-27T10:40:03.310Z,25.56
2019-04-27T10:41:03.261Z,25.57
2019-04-27T10:42:03.248Z,26.07
2019-04-27T10:43:03.237Z,25.77
2019-04-27T10:44:03.230Z,25.36
2019-04-27T10:45:03.215Z,25.36
2019-04-27T10:46:03.245Z,25.37
2019-04-27T10:47:03.202Z,25.67
2019-04-27T10:48:03.193Z,25.86
2019-04-27T10:49:03.173Z,25.36
2019-04-27T10:50:03.163Z,25.36
2019-04-27T10:51:03.151Z,25.66
2019-04-27T10:52:03.187Z,25.87
2019-04-27T10:53:03.138Z,25.86
2019-04-27T10:54:03.127Z,25.77
2019-04-27T10:55:03.111Z,24.68
2019-04-27T10:56:03.098Z,26.27
2019-04-27T10:57:03.095Z,26.07
2019-04-27T10:58:03.086Z,25.57
2019-04-27T10:59:03.072Z,25.77
2019-04-27T11:00:03.063Z,25.97
2019-04-27T11:01:03.053Z,25.97
2019-04-27T11:02:12.946Z,26.17
2019-04-27T11:03:03.065Z,25.97
2019-04-27T11:04:03.018Z,25.77
2019-04-27T11:05:03.010Z,25.87
2019-04-27T11:06:03.001Z,25.97
2019-04-27T11:07:02.988Z,25.77
2019-04-27T11:08:02.976Z,25.97
2019-04-27T11:09:02.975Z,25.97
2019-04-27T11:10:02.963Z,25.97
2019-04-27T11:11:02.943Z,25.57
2019-04-27T11:12:02.934Z,25.97
2019-04-27T11:13:02.930Z,25.67
2019-04-27T11:14:02.921Z,25.67
2019-04-27T11:15:02.899Z,25.07
2019-04-27T11:16:02.894Z,25.48
2019-04-27T11:17:02.880Z,25.67
2019-04-27T11:18:02.867Z,26.07
2019-04-27T11:19:02.867Z,25.77
2019-04-27T11:20:02.945Z,25.87
2019-04-27T11:21:02.874Z,25.87
2019-04-27T11:22:02.825Z,25.27
2019-04-27T11:23:09.181Z,25.57
2019-04-27T11:24:03.806Z,25.57
2019-04-27T11:25:02.792Z,26.27
2019-04-27T11:26:02.784Z,25.06
2019-04-27T11:27:02.812Z,25.76
2019-04-27T11:28:02.764Z,25.76
2019-04-27T11:29:02.757Z,25.46
2019-04-27T11:30:02.738Z,24.76
2019-04-27T11:31:02.729Z,25.36
2019-04-27T11:32:02.725Z,25.16
2019-04-27T11:33:16.205Z,24.68
2019-04-27T11:34:02.694Z,25.16
2019-04-27T11:35:02.692Z,24.57
2019-04-27T11:36:02.676Z,24.68
2019-04-27T11:37:02.663Z,24.87
2019-04-27T11:38:02.654Z,25.27
2019-04-27T11:39:02.661Z,24.96
2019-04-27T11:40:02.635Z,25.36
2019-04-27T11:41:02.624Z,25.36
2019-04-27T11:42:02.618Z,25.46
2019-04-27T11:43:02.646Z,25.26
2019-04-27T11:44:02.596Z,25.06
2019-04-27T11:45:02.582Z,24.17
2019-04-27T11:46:02.569Z,24.76
2019-04-27T11:47:02.562Z,24.57
2019-04-27T11:48:02.551Z,24.66
2019-04-27T11:49:02.574Z,24.46
2019-04-27T11:50:02.525Z,23.87
2019-04-27T11:51:02.516Z,23.96
2019-04-27T11:52:02.505Z,23.86
2019-04-27T11:53:02.496Z,23.86
2019-04-27T11:54:02.484Z,23.94
2019-04-27T11:55:02.493Z,24.26
2019-04-27T11:56:02.463Z,23.75
2019-04-27T11:57:02.460Z,23.85
2019-04-27T11:58:02.443Z,24.24
2019-04-27T11:59:02.438Z,24.74
2019-04-27T12:00:02.420Z,24.24
2019-04-27T12:01:02.426Z,23.05
2019-04-27T12:02:02.399Z,23.44
2019-04-27T12:03:02.389Z,23.34
2019-04-27T12:04:12.733Z,23.44
2019-04-27T12:05:02.383Z,23.14
2019-04-27T12:06:02.383Z,22.84
2019-04-27T12:07:02.350Z,24.23
2019-04-27T12:08:02.339Z,23.14
2019-04-27T12:09:02.332Z,23.34
2019-04-27T12:10:02.337Z,22.93
2019-04-27T12:11:02.307Z,23.13
2019-04-27T12:12:12.476Z,23.63
2019-04-27T12:13:03.282Z,23.33
2019-04-27T12:14:02.328Z,22.73
2019-04-27T12:15:02.262Z,22.53
2019-04-27T12:16:02.259Z,22.93
2019-04-27T12:17:02.244Z,22.72
2019-04-27T12:18:02.274Z,22.42
2019-04-27T12:19:02.225Z,22.72
2019-04-27T12:20:02.209Z,22.72
2019-04-27T12:21:02.198Z,23.02
2019-04-27T12:22:02.206Z,23.32
2019-04-27T12:23:02.176Z,23.21
2019-04-27T12:24:02.187Z,23.01
2019-04-27T12:25:02.160Z,23.30
2019-04-27T12:26:02.152Z,22.41
2019-04-27T12:27:02.150Z,22.71
2019-04-27T12:28:02.129Z,22.41
2019-04-27T12:29:02.123Z,22.71
2019-04-27T12:30:02.147Z,22.41
2019-04-27T12:31:02.101Z,22.61
2019-04-27T12:32:02.083Z,22.71
2019-04-27T12:33:02.077Z,22.81
2019-04-27T12:34:02.063Z,22.81
2019-04-27T12:35:12.399Z,22.22
2019-04-27T12:36:02.044Z,22.91
2019-04-27T12:37:02.037Z,22.71
2019-04-27T12:38:02.021Z,22.81
2019-04-27T12:39:02.014Z,23.41
2019-04-27T12:40:02.019Z,22.71
2019-04-27T12:41:02.003Z,22.41
2019-04-27T12:42:01.980Z,22.71
2019-04-27T12:43:01.971Z,22.22
2019-04-27T12:44:01.965Z,22.81
2019-04-27T12:45:01.947Z,22.02
2019-04-27T12:46:01.956Z,22.02
2019-04-27T12:47:02.604Z,21.92
2019-04-27T12:48:01.915Z,22.31
2019-04-27T12:49:01.909Z,22.02
2019-04-27T12:50:01.917Z,22.11
2019-04-27T12:51:01.886Z,22.11
2019-04-27T12:52:01.916Z,21.92