createdAt,value
2023-01-09T00:01:31.280Z,100.00
2023-01-09T00:03:57.896Z,100.00
2023-01-09T00:06:24.366Z,100.00
2023-01-09T00:08:51.025Z,100.00
2023-01-09T00:11:19.153Z,100.00
2023-01-09T00:13:47.085Z,100.00
2023-01-09T00:16:14.287Z,100.00
2023-01-09T00:18:40.803Z,100.00
2023-01-09T00:21:09.971Z,100.00
2023-01-09T00:23:37.035Z,100.00
2023-01-09T00:26:06.222Z,100.00
2023-01-09T00:28:34.347Z,100.00
2023-01-09T00:31:02.432Z,100.00
2023-01-09T00:33:32.859Z,100.00
2023-01-09T00:35:59.395Z,100.00
2023-01-09T00:38:26.198Z,100.00
2023-01-09T00:40:54.152Z,100.00
2023-01-09T00:43:24.012Z,100.00
2023-01-09T00:45:50.995Z,100.00
2023-01-09T00:48:28.177Z,100.00
2023-01-09T00:50:58.331Z,100.00
2023-01-09T00:53:29.966Z,100.00
2023-01-09T00:56:01.112Z,100.00
2023-01-09T00:58:28.179Z,100.00
2023-01-09T01:00:54.659Z,100.00
2023-01-09T01:03:21.086Z,100.00
2023-01-09T01:06:06.385Z,100.00
2023-01-09T01:08:32.982Z,100.00
2023-01-09T01:11:04.756Z,100.00
2023-01-09T01:13:31.188Z,100.00
2023-01-09T01:15:57.703Z,100.00
2023-01-09T01:18:24.241Z,100.00
2023-01-09T01:20:50.635Z,100.00
2023-01-09T01:23:17.315Z,100.00
2023-01-09T01:25:44.081Z,100.00
2023-01-09T01:28:10.676Z,100.00
2023-01-09T01:30:41.871Z,100.00
2023-01-09T01:33:09.658Z,100.00
2023-01-09T01:35:36.500Z,100.00
2023-01-09T01:38:02.960Z,100.00
2023-01-09T01:40:29.900Z,100.00
2023-01-09T01:42:58.555Z,100.00
2023-01-09T01:45:28.182Z,100.00
2023-01-09T01:48:09.570Z,100.00
2023-01-09T01:50:44.745Z,100.00
2023-01-09T01:53:14.536Z,100.00
2023-01-09T01:56:04.635Z,100.00
2023-01-09T01:58:33.863Z,100.00
2023-01-09T02:01:00.488Z,100.00
2023-01-09T02:03:29.082Z,100.00
2023-01-09T02:05:55.756Z,100.00
2023-01-09T02:08:22.639Z,100.00
2023-01-09T02:10:49.926Z,100.00
2023-01-09T02:13:17.098Z,100.00
2023-01-09T02:16:08.712Z,100.00
2023-01-09T02:18:52.098Z,100.00
2023-01-09T02:21:32.421Z,100.00
2023-01-09T02:24:20.139Z,100.00
2023-01-09T02:27:04.856Z,100.00
2023-01-09T02:30:02.188Z,100.00
2023-01-09T02:32:56.496Z,100.00
2023-01-09T02:35:49.887Z,100.00
2023-01-09T02:38:34.593Z,100.00
2023-01-09T02:41:10.129Z,100.00
2023-01-09T02:43:36.624Z,100.00
2023-01-09T02:46:03.141Z,100.00
2023-01-09T02:48:30.728Z,100.00
2023-01-09T02:51:18.424Z,100.00
2023-01-09T02:54:10.989Z,100.00
2023-01-09T02:57:07.837Z,100.00
2023-01-09T02:59:43.999Z,100.00
2023-01-09T03:02:22.319Z,100.00
2023-01-09T03:05:07.614Z,100.00
2023-01-09T03:07:48.173Z,100.00
2023-01-09T03:10:32.770Z,100.00
2023-01-09T03:13:01.492Z,100.00
2023-01-09T03:15:32.737Z,100.00
2023-01-09T03:18:00.851Z,100.00
2023-01-09T03:20:27.793Z,100.00
2023-01-09T03:22:56.702Z,100.00
2023-01-09T03:25:24.121Z,100.00
2023-01-09T03:28:04.965Z,100.00
2023-01-09T03:30:33.314Z,100.00
2023-01-09T03:32:59.895Z,100.00
2023-01-09T03:35:27.006Z,100.00
2023-01-09T03:37:53.652Z,100.00
2023-01-09T03:40:21.464Z,100.00
2023-01-09T03:42:48.274Z,100.00
2023-01-09T03:45:14.947Z,100.00
2023-01-09T03:47:41.445Z,100.00
2023-01-09T03:50:08.469Z,100.00
2023-01-09T03:52:36.078Z,100.00
2023-01-09T03:55:02.704Z,100.00
2023-01-09T03:57:29.145Z,100.00
2023-01-09T03:59:55.710Z,100.00
2023-01-09T04:02:22.167Z,100.00
2023-01-09T04:04:48.659Z,100.00
2023-01-09T04:07:17.764Z,100.00
2023-01-09T04:09:44.282Z,100.00
2023-01-09T04:12:10.769Z,100.00
2023-01-09T04:14:37.239Z,100.00
2023-01-09T04:17:03.741Z,100.00
2023-01-09T04:19:30.218Z,100.00
2023-01-09T04:21:56.670Z,100.00
2023-01-09T04:24:26.005Z,100.00
2023-01-09T04:26:52.401Z,100.00
2023-01-09T04:29:19.025Z,100.00
2023-01-09T04:31:45.491Z,100.00
2023-01-09T04:34:12.055Z,100.00
2023-01-09T04:36:38.782Z,100.00
2023-01-09T04:39:05.477Z,100.00
2023-01-09T04:41:50.021Z,100.00
2023-01-09T04:44:17.562Z,100.00
2023-01-09T04:46:44.191Z,100.00
2023-01-09T04:49:10.992Z,100.00
2023-01-09T04:51:37.522Z,100.00
2023-01-09T04:54:04.217Z,100.00
2023-01-09T04:56:30.723Z,100.00
2023-01-09T04:58:57.351Z,100.00
2023-01-09T05:01:24.064Z,100.00
2023-01-09T05:03:50.710Z,100.00
2023-01-09T05:06:17.245Z,100.00
2023-01-09T05:08:43.902Z,100.00
2023-01-09T05:11:10.430Z,100.00
2023-01-09T05:13:36.886Z,100.00
2023-01-09T05:16:03.336Z,100.00
2023-01-09T05:18:29.976Z,100.00
2023-01-09T05:20:56.410Z,100.00
2023-01-09T05:23:22.905Z,100.00
2023-01-09T05:25:49.368Z,100.00
2023-01-09T05:28:16.133Z,100.00
2023-01-09T05:30:42.683Z,100.00
2023-01-09T05:33:09.228Z,100.00
2023-01-09T05:35:35.662Z,100.00
2023-01-09T05:38:02.115Z,100.00
2023-01-09T05:40:32.346Z,100.00
2023-01-09T05:43:05.033Z,100.00
2023-01-09T05:45:31.512Z,100.00
2023-01-09T05:47:58.008Z,100.00
2023-01-09T05:50:24.593Z,100.00
2023-01-09T05:52:51.110Z,100.00
2023-01-09T05:55:17.805Z,100.00
2023-01-09T05:57:44.257Z,100.00
2023-01-09T06:00:11.493Z,100.00
2023-01-09T06:02:38.003Z,100.00
2023-01-09T06:05:04.843Z,100.00
2023-01-09T06:07:31.314Z,100.00
2023-01-09T06:09:57.815Z,100.00
2023-01-09T06:12:24.283Z,100.00
2023-01-09T06:14:50.735Z,100.00
2023-01-09T06:17:17.168Z,100.00
2023-01-09T06:19:43.809Z,100.00
2023-01-09T06:22:10.234Z,100.00
2023-01-09T06:24:36.716Z,100.00
2023-01-09T06:27:03.315Z,100.00
2023-01-09T06:29:29.902Z,100.00
2023-01-09T06:31:56.321Z,100.00
2023-01-09T06:34:22.850Z,100.00
2023-01-09T06:36:49.305Z,100.00
2023-01-09T06:39:15.875Z,100.00
2023-01-09T06:41:42.423Z,100.00
2023-01-09T06:44:08.932Z,100.00
2023-01-09T06:46:35.429Z,100.00
2023-01-09T06:49:02.053Z,100.00
2023-01-09T06:51:28.536Z,100.00
2023-01-09T06:53:55.015Z,100.00
2023-01-09T06:56:21.557Z,100.00
2023-01-09T06:58:48.556Z,100.00
2023-01-09T07:01:15.280Z,100.00
2023-01-09T07:03:41.932Z,100.00
2023-01-09T07:06:08.480Z,100.00
2023-01-09T07:08:35.207Z,100.00
2023-01-09T07:11:01.614Z,100.00
2023-01-09T07:13:28.113Z,100.00
2023-01-09T07:15:54.612Z,100.00
2023-01-09T07:18:21.285Z,100.00
2023-01-09T07:20:48.418Z,100.00
2023-01-09T07:23:15.399Z,100.00
2023-01-09T07:25:42.927Z,100.00
2023-01-09T07:28:09.611Z,100.00
2023-01-09T07:30:36.020Z,100.00
2023-01-09T07:33:05.478Z,100.00
2023-01-09T07:35:32.309Z,100.00
2023-01-09T07:37:58.802Z,100.00
2023-01-09T07:40:25.290Z,100.00
2023-01-09T07:42:54.869Z,100.00
2023-01-09T07:45:21.439Z,100.00
2023-01-09T07:47:47.980Z,100.00
2023-01-09T07:50:14.581Z,100.00
2023-01-09T07:52:41.015Z,100.00
2023-01-09T07:55:08.268Z,100.00
2023-01-09T07:57:34.838Z,100.00
2023-01-09T08:00:03.435Z,100.00
2023-01-09T08:02:29.988Z,100.00
2023-01-09T08:04:56.458Z,100.00
2023-01-09T08:07:22.915Z,100.00
2023-01-09T08:09:49.485Z,100.00
2023-01-09T08:12:16.039Z,100.00
2023-01-09T08:14:42.647Z,100.00
2023-01-09T08:17:10.950Z,100.00
2023-01-09T08:19:37.625Z,100.00
2023-01-09T08:22:06.964Z,100.00
2023-01-09T08:24:33.370Z,100.00
2023-01-09T08:26:59.803Z,100.00
2023-01-09T08:29:26.471Z,100.00
2023-01-09T08:31:52.965Z,100.00
2023-01-09T08:34:22.813Z,100.00
2023-01-09T08:36:49.470Z,100.00
2023-01-09T08:39:16.084Z,100.00
2023-01-09T08:42:01.115Z,100.00
2023-01-09T08:44:46.066Z,100.00
2023-01-09T08:47:16.195Z,100.00
2023-01-09T08:49:42.793Z,100.00
2023-01-09T08:52:09.330Z,100.00
2023-01-09T08:54:38.947Z,100.00
2023-01-09T08:57:07.158Z,100.00
2023-01-09T08:59:34.429Z,100.00
2023-01-09T09:02:00.933Z,100.00
2023-01-09T09:04:27.454Z,100.00
2023-01-09T09:06:53.916Z,100.00
2023-01-09T09:09:20.405Z,100.00
2023-01-09T09:11:46.840Z,100.00
2023-01-09T09:14:31.869Z,100.00
2023-01-09T09:16:58.354Z,100.00
2023-01-09T09:19:24.997Z,100.00
2023-01-09T09:21:51.644Z,100.00
2023-01-09T09:24:18.173Z,100.00
2023-01-09T09:26:44.843Z,100.00
2023-01-09T09:29:11.854Z,100.00
2023-01-09T09:31:38.728Z,100.00
2023-01-09T09:34:09.176Z,100.00
2023-01-09T09:36:35.696Z,100.00
2023-01-09T09:39:02.796Z,100.00
2023-01-09T09:41:47.644Z,100.00
2023-01-09T09:44:32.419Z,100.00
2023-01-09T09:47:27.832Z,100.00
2023-01-09T09:50:06.315Z,100.00
2023-01-09T09:53:10.834Z,100.00
2023-01-09T09:55:40.627Z,100.00
2023-01-09T09:58:28.802Z,100.00
2023-01-09T10:00:58.802Z,100.00
2023-01-09T10:03:36.335Z,100.00
2023-01-09T10:06:11.788Z,100.00
2023-01-09T10:08:53.367Z,100.00
2023-01-09T10:11:35.218Z,100.00
2023-01-09T10:14:08.134Z,100.00
2023-01-09T10:16:45.687Z,100.00
2023-01-09T10:19:41.646Z,100.00
2023-01-09T10:22:45.249Z,100.00
2023-01-09T10:25:36.979Z,100.00
2023-01-09T10:28:27.443Z,100.00
2023-01-09T10:31:16.349Z,100.00
2023-01-09T10:33:56.899Z,100.00
2023-01-09T10:36:55.420Z,100.00
2023-01-09T10:39:29.111Z,100.00
2023-01-09T10:42:02.156Z,100.00
2023-01-09T10:44:39.276Z,100.00
2023-01-09T10:47:15.614Z,100.00
2023-01-09T10:49:42.345Z,100.00
2023-01-09T10:52:20.710Z,100.00
2023-01-09T10:54:58.126Z,100.00
2023-01-09T10:57:45.782Z,100.00
2023-01-09T11:00:23.338Z,100.00
2023-01-09T11:02:51.372Z,100.00
2023-01-09T11:05:32.675Z,100.00
2023-01-09T11:08:22.662Z,100.00
2023-01-09T11:10:51.057Z,100.00
2023-01-09T11:13:23.567Z,100.00
2023-01-09T11:16:22.497Z,100.00
2023-01-09T11:18:49.178Z,100.00
2023-01-09T11:21:32.879Z,100.00
2023-01-09T11:24:18.992Z,100.00
2023-01-09T11:26:46.821Z,100.00
2023-01-09T11:29:15.804Z,100.00
2023-01-09T11:31:50.631Z,100.00
2023-01-09T11:34:19.907Z,100.00
2023-01-09T11:36:47.409Z,100.00
2023-01-09T11:39:30.236Z,100.00
2023-01-09T11:42:06.268Z,100.00
2023-01-09T11:44:33.534Z,100.00
2023-01-09T11:47:00.362Z,100.00
2023-01-09T11:49:29.767Z,100.00
2023-01-09T11:52:22.351Z,100.00
2023-01-09T11:55:04.393Z,100.00
2023-01-09T11:57:32.096Z,100.00
2023-01-09T12:00:18.480Z,100.00
2023-01-09T12:03:46.607Z,100.00
2023-01-09T12:06:24.792Z,100.00
2023-01-09T12:09:12.312Z,100.00
2023-01-09T12:12:06.226Z,100.00
2023-01-09T12:15:00.796Z,100.00
2023-01-09T12:17:43.355Z,100.00
2023-01-09T12:20:31.231Z,100.00
2023-01-09T12:23:13.648Z,100.00
2023-01-09T12:25:54.576Z,100.00
2023-01-09T12:28:48.019Z,100.00
2023-01-09T12:31:36.906Z,100.00
2023-01-09T12:34:29.738Z,100.00
2023-01-09T12:37:36.395Z,100.00
2023-01-09T12:40:19.091Z,100.00
2023-01-09T12:43:13.670Z,100.00
2023-01-09T12:45:52.900Z,100.00
2023-01-09T12:48:41.300Z,100.00
2023-01-09T12:51:35.815Z,100.00
2023-01-09T12:54:10.868Z,100.00
2023-01-09T12:56:43.554Z,100.00
2023-01-09T12:59:20.963Z,100.00
2023-01-09T13:01:50.171Z,100.00
2023-01-09T13:04:31.013Z,100.00
2023-01-09T13:07:09.729Z,100.00
2023-01-09T13:09:47.604Z,100.00
2023-01-09T13:12:18.427Z,100.00
2023-01-09T13:14:58.111Z,100.00
2023-01-09T13:17:42.037Z,100.00
2023-01-09T13:20:23.115Z,100.00
2023-01-09T13:22:52.392Z,100.00
2023-01-09T13:25:28.019Z,100.00
2023-01-09T13:28:00.923Z,100.00
2023-01-09T13:30:49.997Z,100.00
2023-01-09T13:33:30.650Z,100.00
2023-01-09T13:35:59.489Z,100.00
2023-01-09T13:38:31.640Z,100.00
2023-01-09T13:41:29.410Z,100.00
2023-01-09T13:43:59.915Z,100.00
2023-01-09T13:46:36.789Z,100.00
2023-01-09T13:49:04.105Z,100.00
2023-01-09T13:51:43.871Z,99.47
2023-01-09T13:54:10.651Z,99.57
2023-01-09T13:57:17.067Z,99.56
2023-01-09T13:59:44.859Z,98.95
2023-01-09T14:02:39.313Z,98.41
2023-01-09T14:05:11.494Z,98.49
2023-01-09T14:07:41.336Z,99.06
2023-01-09T14:10:30.162Z,98.97
2023-01-09T14:12:58.100Z,99.32
2023-01-09T14:15:33.019Z,98.96
2023-01-09T14:18:01.697Z,99.45
2023-01-09T14:20:37.887Z,99.31
2023-01-09T14:23:28.102Z,99.31
2023-01-09T14:25:54.832Z,99.75
2023-01-09T14:28:29.898Z,99.49
2023-01-09T14:30:59.498Z,99.69
2023-01-09T14:33:28.271Z,99.22
2023-01-09T14:36:02.056Z,99.46
2023-01-09T14:38:37.261Z,99.12
2023-01-09T14:41:03.634Z,99.35
2023-01-09T14:43:54.876Z,99.42
2023-01-09T14:46:23.117Z,99.54
2023-01-09T14:49:34.921Z,98.90
2023-01-09T14:52:15.912Z,98.85
2023-01-09T14:54:44.085Z,98.86
2023-01-09T14:57:24.656Z,98.90
2023-01-09T14:59:59.078Z,98.86
2023-01-09T15:02:37.173Z,98.98
2023-01-09T15:05:09.517Z,99.11
2023-01-09T15:07:44.392Z,98.82
2023-01-09T15:10:19.629Z,98.65
2023-01-09T15:12:51.253Z,99.06
2023-01-09T15:15:20.227Z,98.75
2023-01-09T15:17:55.074Z,98.66
2023-01-09T15:20:29.115Z,98.60
2023-01-09T15:22:56.418Z,99.08
2023-01-09T15:25:40.449Z,98.99
2023-01-09T15:28:32.340Z,98.44
2023-01-09T15:31:07.869Z,98.38
2023-01-09T15:33:35.414Z,98.24
2023-01-09T15:36:09.903Z,98.33
2023-01-09T15:38:37.493Z,98.05
2023-01-09T15:41:08.859Z,98.17
2023-01-09T15:43:40.664Z,98.29
2023-01-09T15:46:07.552Z,98.68
2023-01-09T15:48:35.680Z,98.51
2023-01-09T15:51:14.508Z,98.11
2023-01-09T15:53:42.348Z,98.49
2023-01-09T15:56:11.847Z,98.50
2023-01-09T15:58:41.138Z,98.46
2023-01-09T16:01:41.401Z,98.97
2023-01-09T16:04:15.961Z,99.31
2023-01-09T16:06:46.875Z,99.30
2023-01-09T16:09:30.883Z,99.27
2023-01-09T16:12:05.792Z,99.49
2023-01-09T16:14:45.627Z,99.66
2023-01-09T16:17:16.971Z,99.83
2023-01-09T16:20:01.084Z,99.88
2023-01-09T16:22:33.521Z,99.86
2023-01-09T16:25:21.304Z,99.76
2023-01-09T16:28:30.503Z,99.95
2023-01-09T16:31:09.904Z,100.00
2023-01-09T16:33:50.132Z,100.00
2023-01-09T16:36:17.283Z,100.00
2023-01-09T16:38:43.857Z,100.00
2023-01-09T16:41:40.940Z,100.00
2023-01-09T16:44:12.717Z,100.00
2023-01-09T16:46:45.638Z,100.00
2023-01-09T16:49:23.860Z,100.00
2023-01-09T16:51:51.334Z,100.00
2023-01-09T16:54:18.235Z,100.00
2023-01-09T16:56:49.142Z,100.00
2023-01-09T16:59:20.720Z,100.00
2023-01-09T17:01:51.416Z,100.00
2023-01-09T17:04:20.151Z,100.00
2023-01-09T17:06:49.074Z,100.00
2023-01-09T17:09:24.097Z,100.00
2023-01-09T17:11:51.726Z,100.00
2023-01-09T17:14:18.228Z,100.00
2023-01-09T17:16:47.692Z,100.00
2023-01-09T17:19:20.723Z,100.00
2023-01-09T17:21:47.347Z,100.00
2023-01-09T17:24:33.131Z,100.00
2023-01-09T17:27:19.935Z,100.00
2023-01-09T17:29:46.570Z,100.00
2023-01-09T17:32:17.374Z,100.00
2023-01-09T17:34:44.407Z,100.00
2023-01-09T17:37:18.913Z,100.00
2023-01-09T17:39:45.940Z,100.00
2023-01-09T17:42:12.534Z,100.00
2023-01-09T17:44:39.153Z,100.00
2023-01-09T17:47:07.094Z,100.00
2023-01-09T17:49:33.743Z,100.00
2023-01-09T17:52:00.296Z,100.00
2023-01-09T17:54:26.885Z,100.00
2023-01-09T17:56:54.440Z,100.00
2023-01-09T17:59:22.183Z,100.00
2023-01-09T18:01:48.845Z,100.00
2023-01-09T18:04:15.489Z,100.00
2023-01-09T18:06:42.070Z,100.00
2023-01-09T18:09:17.514Z,100.00
2023-01-09T18:11:44.896Z,100.00
2023-01-09T18:14:13.520Z,100.00
2023-01-09T18:16:40.451Z,100.00
2023-01-09T18:19:07.332Z,100.00
2023-01-09T18:21:33.852Z,100.00
2023-01-09T18:24:02.074Z,100.00
2023-01-09T18:26:28.638Z,100.00
2023-01-09T18:28:57.917Z,100.00
2023-01-09T18:31:27.281Z,100.00
2023-01-09T18:33:56.481Z,100.00
2023-01-09T18:36:30.724Z,100.00
2023-01-09T18:38:59.848Z,100.00
2023-01-09T18:41:27.185Z,100.00
2023-01-09T18:43:58.436Z,100.00
2023-01-09T18:46:26.466Z,100.00
2023-01-09T18:49:01.152Z,100.00
2023-01-09T18:51:28.772Z,100.00
2023-01-09T18:53:55.813Z,100.00
2023-01-09T18:56:23.368Z,100.00
2023-01-09T18:58:50.115Z,100.00
2023-01-09T19:01:18.144Z,100.00
2023-01-09T19:03:45.243Z,100.00
2023-01-09T19:06:12.133Z,100.00
2023-01-09T19:08:39.024Z,100.00
2023-01-09T19:11:06.137Z,100.00
2023-01-09T19:13:35.049Z,100.00
2023-01-09T19:16:02.334Z,100.00
2023-01-09T19:18:32.439Z,100.00
2023-01-09T19:20:59.006Z,100.00
2023-01-09T19:23:25.729Z,100.00
2023-01-09T19:25:53.918Z,100.00
2023-01-09T19:29:17.846Z,100.00
2023-01-09T19:31:46.563Z,100.00
2023-01-09T19:34:13.604Z,100.00
2023-01-09T19:36:40.243Z,100.00
2023-01-09T19:39:07.326Z,100.00
2023-01-09T19:41:33.894Z,100.00
2023-01-09T19:44:00.437Z,100.00
2023-01-09T19:46:28.478Z,100.00
2023-01-09T19:48:58.973Z,100.00
2023-01-09T19:51:25.890Z,100.00
2023-01-09T19:53:55.483Z,100.00
2023-01-09T19:56:24.381Z,100.00
2023-01-09T19:58:56.086Z,100.00
2023-01-09T20:01:31.347Z,100.00
2023-01-09T20:04:03.463Z,100.00
2023-01-09T20:06:31.941Z,100.00
2023-01-09T20:09:01.151Z,100.00
2023-01-09T20:11:29.942Z,100.00
2023-01-09T20:13:57.110Z,100.00
2023-01-09T20:16:30.031Z,100.00
2023-01-09T20:19:00.203Z,100.00
2023-01-09T20:21:28.519Z,100.00
2023-01-09T20:23:58.476Z,100.00
2023-01-09T20:26:26.113Z,100.00
2023-01-09T20:28:54.131Z,100.00
2023-01-09T20:31:22.795Z,100.00
2023-01-09T20:33:54.191Z,100.00
2023-01-09T20:36:27.504Z,100.00
2023-01-09T20:39:04.780Z,100.00
2023-01-09T20:41:31.634Z,100.00
2023-01-09T20:44:04.957Z,100.00
2023-01-09T20:46:38.052Z,100.00
2023-01-09T20:49:07.656Z,100.00
2023-01-09T20:51:42.252Z,100.00
2023-01-09T20:54:09.295Z,100.00
2023-01-09T20:56:36.883Z,100.00
2023-01-09T20:59:04.462Z,100.00
2023-01-09T21:01:31.005Z,100.00
2023-01-09T21:03:58.023Z,100.00
2023-01-09T21:06:27.225Z,100.00
2023-01-09T21:08:54.131Z,100.00
2023-01-09T21:11:21.628Z,100.00
2023-01-09T21:13:49.176Z,100.00
2023-01-09T21:16:22.473Z,100.00
2023-01-09T21:18:49.240Z,100.00
2023-01-09T21:21:19.392Z,100.00
2023-01-09T21:23:47.287Z,100.00
2023-01-09T21:26:15.302Z,100.00
2023-01-09T21:28:48.994Z,100.00
2023-01-09T21:31:21.000Z,100.00
2023-01-09T21:33:48.322Z,100.00
2023-01-09T21:36:16.005Z,100.00
2023-01-09T21:38:43.431Z,100.00
2023-01-09T21:41:29.084Z,100.00
2023-01-09T21:44:14.121Z,100.00
2023-01-09T21:46:52.762Z,100.00
2023-01-09T21:49:20.842Z,100.00
2023-01-09T21:51:47.830Z,100.00
2023-01-09T21:54:14.761Z,100.00
2023-01-09T21:56:41.442Z,100.00
2023-01-09T21:59:09.004Z,100.00
2023-01-09T22:01:36.074Z,100.00
2023-01-09T22:04:03.287Z,100.00
2023-01-09T22:06:30.251Z,100.00
2023-01-09T22:08:56.977Z,100.00
2023-01-09T22:11:24.589Z,100.00
2023-01-09T22:13:52.251Z,100.00
2023-01-09T22:16:19.680Z,100.00
2023-01-09T22:18:46.374Z,100.00
2023-01-09T22:21:13.186Z,100.00
2023-01-09T22:23:39.722Z,100.00
2023-01-09T22:26:11.431Z,100.00
2023-01-09T22:28:38.303Z,100.00
2023-01-09T22:31:12.325Z,100.00
2023-01-09T22:33:39.001Z,100.00
2023-01-09T22:36:11.439Z,100.00
2023-01-09T22:38:38.646Z,100.00
2023-01-09T22:41:05.269Z,100.00
2023-01-09T22:43:32.224Z,100.00
2023-01-09T22:46:11.389Z,100.00
2023-01-09T22:48:42.156Z,100.00
2023-01-09T22:51:14.312Z,100.00
2023-01-09T22:53:41.072Z,100.00
2023-01-09T22:56:11.547Z,100.00
2023-01-09T22:58:38.463Z,100.00
2023-01-09T23:01:05.986Z,100.00
2023-01-09T23:03:32.995Z,100.00
2023-01-09T23:06:03.791Z,100.00
2023-01-09T23:08:31.420Z,100.00
2023-01-09T23:10:58.528Z,100.00
2023-01-09T23:13:25.503Z,100.00
2023-01-09T23:15:55.138Z,100.00
2023-01-09T23:18:21.817Z,100.00
2023-01-09T23:20:57.647Z,100.00
2023-01-09T23:23:26.124Z,100.00
2023-01-09T23:25:55.595Z,100.00
2023-01-09T23:28:22.868Z,100.00
2023-01-09T23:30:49.407Z,100.00
2023-01-09T23:33:17.202Z,100.00
2023-01-09T23:35:44.591Z,100.00
2023-01-09T23:38:11.762Z,100.00
2023-01-09T23:40:42.091Z,100.00
2023-01-09T23:43:13.253Z,100.00
2023-01-09T23:45:43.575Z,100.00
2023-01-09T23:48:13.185Z,100.00
2023-01-09T23:50:43.892Z,100.00
2023-01-09T23:53:10.677Z,100.00
2023-01-09T23:55:37.303Z,100.00
2023-01-09T23:58:04.021Z,100.00
