createdAt,value
2022-10-11T00:00:59.459Z,10.83
2022-10-11T00:01:59.384Z,10.83
2022-10-11T00:02:59.355Z,10.81
2022-10-11T00:03:59.345Z,10.80
2022-10-11T00:04:59.329Z,10.77
2022-10-11T00:05:59.362Z,10.74
2022-10-11T00:06:59.337Z,10.73
2022-10-11T00:07:59.311Z,10.73
2022-10-11T00:08:59.316Z,10.71
2022-10-11T00:09:59.281Z,10.73
2022-10-11T00:10:59.266Z,10.71
2022-10-11T00:11:59.256Z,10.71
2022-10-11T00:12:59.256Z,10.68
2022-10-11T00:13:59.233Z,10.65
2022-10-11T00:14:59.226Z,10.63
2022-10-11T00:15:59.219Z,10.63
2022-10-11T00:17:00.168Z,10.62
2022-10-11T00:18:04.481Z,10.60
2022-10-11T00:19:00.196Z,10.60
2022-10-11T00:19:59.215Z,10.56
2022-10-11T00:20:59.160Z,10.52
2022-10-11T00:21:59.147Z,10.47
2022-10-11T00:22:59.130Z,10.43
2022-10-11T00:23:59.150Z,10.40
2022-10-11T00:24:59.111Z,10.37
2022-10-11T00:25:59.112Z,10.34
2022-10-11T00:26:59.082Z,10.30
2022-10-11T00:27:59.077Z,10.30
2022-10-11T00:28:59.093Z,10.25
2022-10-11T00:29:59.064Z,10.24
2022-10-11T00:30:59.053Z,10.19
2022-10-11T00:31:59.035Z,10.18
2022-10-11T00:32:59.026Z,10.15
2022-10-11T00:33:59.029Z,10.14
2022-10-11T00:34:59.002Z,10.14
2022-10-11T00:35:59.001Z,10.14
2022-10-11T00:36:59.032Z,10.14
2022-10-11T00:37:58.969Z,10.10
2022-10-11T00:38:58.965Z,10.10
2022-10-11T00:39:58.953Z,10.10
2022-10-11T00:40:58.938Z,10.07
2022-10-11T00:41:58.926Z,10.06
2022-10-11T00:42:58.919Z,10.03
2022-10-11T00:43:58.906Z,10.03
2022-10-11T00:44:58.911Z,10.00
2022-10-11T00:45:58.878Z,10.03
2022-10-11T00:46:58.862Z,10.00
2022-10-11T00:47:58.877Z,10.00
2022-10-11T00:48:58.858Z,9.97
2022-10-11T00:49:58.848Z,9.97
2022-10-11T00:50:58.829Z,9.96
2022-10-11T00:51:58.812Z,9.91
2022-10-11T00:52:59.794Z,9.89
2022-10-11T00:53:58.797Z,9.89
2022-10-11T00:54:58.809Z,9.89
2022-10-11T00:55:58.806Z,9.85
2022-10-11T00:56:58.767Z,9.83
2022-10-11T00:57:58.741Z,9.81
2022-10-11T00:58:58.735Z,9.79
2022-10-11T00:59:58.727Z,9.79
2022-10-11T01:00:58.806Z,9.79
2022-10-11T01:01:58.711Z,9.76
2022-10-11T01:02:58.686Z,9.78
2022-10-11T01:03:58.684Z,9.75
2022-10-11T01:05:25.271Z,9.75
2022-10-11T01:06:00.638Z,9.71
2022-10-11T01:06:58.645Z,9.70
2022-10-11T01:07:58.643Z,9.68
2022-10-11T01:08:58.624Z,9.68
2022-10-11T01:09:58.630Z,9.66
2022-10-11T01:10:58.615Z,9.66
2022-10-11T01:11:58.597Z,9.66
2022-10-11T01:12:58.575Z,9.67
2022-10-11T01:13:58.569Z,9.67
2022-10-11T01:14:58.561Z,9.67
2022-10-11T01:15:58.565Z,9.67
2022-10-11T01:16:58.532Z,9.66
2022-10-11T01:17:58.522Z,9.66
2022-10-11T01:18:58.536Z,9.63
2022-10-11T01:19:58.516Z,9.60
2022-10-11T01:20:58.508Z,9.58
2022-10-11T01:21:58.488Z,9.56
2022-10-11T01:22:58.467Z,9.50
2022-10-11T01:23:58.466Z,9.52
2022-10-11T01:24:58.449Z,9.50
2022-10-11T01:25:58.465Z,9.49
2022-10-11T01:26:58.428Z,9.46
2022-10-11T01:27:58.416Z,9.43
2022-10-11T01:28:58.484Z,9.40
2022-10-11T01:29:58.400Z,9.38
2022-10-11T01:30:58.399Z,9.38
2022-10-11T01:31:58.392Z,9.35
2022-10-11T01:32:58.360Z,9.32
2022-10-11T01:33:58.351Z,9.31
2022-10-11T01:34:58.332Z,9.31
2022-10-11T01:35:58.357Z,9.28
2022-10-11T01:36:59.292Z,9.28
2022-10-11T01:37:58.323Z,9.27
2022-10-11T01:38:58.302Z,9.25
2022-10-11T01:39:58.301Z,9.23
2022-10-11T01:40:58.286Z,9.20
2022-10-11T01:41:58.275Z,9.20
2022-10-11T01:42:58.249Z,9.18
2022-10-11T01:43:58.242Z,9.15
2022-10-11T01:44:58.233Z,9.13
2022-10-11T01:45:58.217Z,9.13
2022-10-11T01:46:58.215Z,9.10
2022-10-11T01:47:58.195Z,9.10
2022-10-11T01:48:58.174Z,9.12
2022-10-11T01:49:58.187Z,9.09
2022-10-11T01:50:58.164Z,9.06
2022-10-11T01:51:58.152Z,9.05
2022-10-11T01:52:58.138Z,9.04
2022-10-11T01:53:58.162Z,9.04
2022-10-11T01:55:09.186Z,9.02
2022-10-11T01:55:59.108Z,8.99
2022-10-11T01:56:58.095Z,8.97
2022-10-11T01:57:58.109Z,8.96
2022-10-11T01:58:58.068Z,8.94
2022-10-11T01:59:58.079Z,8.93
2022-10-11T02:00:58.197Z,8.91
2022-10-11T02:01:58.156Z,8.88
2022-10-11T02:02:58.029Z,8.87
2022-10-11T02:03:58.019Z,8.84
2022-10-11T02:04:58.010Z,8.84
2022-10-11T02:05:57.994Z,8.79
2022-10-11T02:06:58.000Z,8.78
2022-10-11T02:07:57.990Z,8.76
2022-10-11T02:08:57.961Z,8.78
2022-10-11T02:09:57.951Z,8.78
2022-10-11T02:10:57.941Z,8.76
2022-10-11T02:11:57.942Z,8.75
2022-10-11T02:12:57.971Z,8.75
2022-10-11T02:13:57.913Z,8.73
2022-10-11T02:14:57.896Z,8.71
2022-10-11T02:15:57.911Z,8.68
2022-10-11T02:16:57.907Z,8.65
2022-10-11T02:17:57.874Z,8.63
2022-10-11T02:18:57.865Z,8.62
2022-10-11T02:19:57.841Z,8.58
2022-10-11T02:20:57.845Z,8.58
2022-10-11T02:21:57.829Z,8.57
2022-10-11T02:22:57.846Z,8.57
2022-10-11T02:23:57.815Z,8.54
2022-10-11T02:24:57.787Z,8.55
2022-10-11T02:25:57.777Z,8.55
2022-10-11T02:26:57.766Z,8.57
2022-10-11T02:27:57.774Z,8.58
2022-10-11T02:28:57.758Z,8.58
2022-10-11T02:29:57.728Z,8.57
2022-10-11T02:30:57.748Z,8.58
2022-10-11T02:31:57.715Z,8.57
2022-10-11T02:32:57.696Z,8.60
2022-10-11T02:33:57.689Z,8.60
2022-10-11T02:34:57.691Z,8.60
2022-10-11T02:35:57.668Z,8.60
2022-10-11T02:36:57.649Z,8.62
2022-10-11T02:37:57.678Z,8.60
2022-10-11T02:38:57.625Z,8.58
2022-10-11T02:39:57.621Z,8.55
2022-10-11T02:40:58.565Z,8.54
2022-10-11T02:41:57.601Z,8.54
2022-10-11T02:42:57.601Z,8.54
2022-10-11T02:43:57.572Z,8.53
2022-10-11T02:44:57.597Z,8.51
2022-10-11T02:45:57.567Z,8.51
2022-10-11T02:46:57.551Z,8.50
2022-10-11T02:47:57.551Z,8.48
2022-10-11T02:48:57.531Z,8.47
2022-10-11T02:49:57.513Z,8.47
2022-10-11T02:50:57.495Z,8.48
2022-10-11T02:51:57.483Z,8.45
2022-10-11T02:52:57.483Z,8.42
2022-10-11T02:53:57.463Z,8.40
2022-10-11T02:54:57.460Z,8.40
2022-10-11T02:55:57.445Z,8.39
2022-10-11T02:56:57.459Z,8.39
2022-10-11T02:57:57.435Z,8.37
2022-10-11T02:58:57.415Z,8.37
2022-10-11T02:59:57.405Z,8.36
2022-10-11T03:00:57.392Z,8.37
2022-10-11T03:01:57.419Z,8.39
2022-10-11T03:02:57.371Z,8.39
2022-10-11T03:03:57.381Z,8.36
2022-10-11T03:04:57.346Z,8.36
2022-10-11T03:05:57.361Z,8.33
2022-10-11T03:06:57.338Z,8.35
2022-10-11T03:07:57.329Z,8.33
2022-10-11T03:08:57.298Z,8.33
2022-10-11T03:09:57.338Z,8.35
2022-10-11T03:10:57.283Z,8.35
2022-10-11T03:11:57.299Z,8.36
2022-10-11T03:12:57.319Z,8.35
2022-10-11T03:13:57.256Z,8.33
2022-10-11T03:14:57.240Z,8.33
2022-10-11T03:16:03.253Z,8.33
2022-10-11T03:17:17.353Z,8.36
2022-10-11T03:17:58.214Z,8.36
2022-10-11T03:18:57.193Z,8.39
2022-10-11T03:19:57.200Z,8.42
2022-10-11T03:20:57.171Z,8.44
2022-10-11T03:21:57.161Z,8.45
2022-10-11T03:22:58.118Z,8.48
2022-10-11T03:23:57.133Z,8.51
2022-10-11T03:25:03.358Z,8.53
2022-10-11T03:25:58.127Z,8.57
2022-10-11T03:26:57.110Z,8.57
2022-10-11T03:27:57.132Z,8.60
2022-10-11T03:28:57.188Z,8.63
2022-10-11T03:29:57.071Z,8.66
2022-10-11T03:30:57.072Z,8.68
2022-10-11T03:31:57.102Z,8.71
2022-10-11T03:32:57.045Z,8.72
2022-10-11T03:33:57.081Z,8.75
2022-10-11T03:34:57.030Z,8.78
2022-10-11T03:35:57.033Z,8.81
2022-10-11T03:36:57.000Z,8.83
2022-10-11T03:37:56.986Z,8.86
2022-10-11T03:38:56.996Z,8.87
2022-10-11T03:39:56.966Z,8.90
2022-10-11T03:40:56.966Z,8.91
2022-10-11T03:41:56.954Z,8.93
2022-10-11T03:42:56.942Z,8.94
2022-10-11T03:43:56.919Z,8.96
2022-10-11T03:44:56.936Z,8.94
2022-10-11T03:45:56.917Z,8.96
2022-10-11T03:46:56.939Z,8.97
2022-10-11T03:47:56.888Z,9.01
2022-10-11T03:48:56.881Z,9.02
2022-10-11T03:49:56.872Z,9.04
2022-10-11T03:50:56.847Z,9.05
2022-10-11T03:51:56.848Z,9.05
2022-10-11T03:52:56.832Z,9.09
2022-10-11T03:53:56.815Z,9.06
2022-10-11T03:54:56.812Z,9.09
2022-10-11T03:55:56.823Z,9.09
2022-10-11T03:56:56.814Z,9.05
2022-10-11T03:57:57.756Z,9.04
2022-10-11T03:58:56.771Z,9.05
2022-10-11T03:59:56.750Z,9.01
2022-10-11T04:00:56.754Z,8.96
2022-10-11T04:01:56.815Z,8.97
2022-10-11T04:02:56.726Z,8.99
2022-10-11T04:03:56.709Z,9.02
2022-10-11T04:04:56.719Z,9.04
2022-10-11T04:05:56.693Z,9.10
2022-10-11T04:06:56.681Z,9.12
2022-10-11T04:07:56.666Z,9.16
2022-10-11T04:08:56.678Z,9.18
2022-10-11T04:09:56.651Z,9.20
2022-10-11T04:10:56.636Z,9.21
2022-10-11T04:11:56.678Z,9.24
2022-10-11T04:12:56.608Z,9.27
2022-10-11T04:13:56.604Z,9.25
2022-10-11T04:14:56.609Z,9.27
2022-10-11T04:15:56.597Z,9.28
2022-10-11T04:17:00.279Z,9.31
2022-10-11T04:17:56.564Z,9.31
2022-10-11T04:18:56.545Z,9.31
2022-10-11T04:19:56.534Z,9.34
2022-10-11T04:20:56.536Z,9.34
2022-10-11T04:21:56.511Z,9.32
2022-10-11T04:22:56.498Z,9.31
2022-10-11T04:23:56.487Z,9.30
2022-10-11T04:24:56.483Z,9.28
2022-10-11T04:25:56.497Z,9.28
2022-10-11T04:26:56.451Z,9.30
2022-10-11T04:27:56.455Z,9.30
2022-10-11T04:28:56.506Z,9.28
2022-10-11T04:29:56.436Z,9.30
2022-10-11T04:30:56.436Z,9.31
2022-10-11T04:31:56.432Z,9.30
2022-10-11T04:32:56.392Z,9.30
2022-10-11T04:33:56.382Z,9.30
2022-10-11T04:34:56.390Z,9.30
2022-10-11T04:35:56.361Z,9.31
2022-10-11T04:36:56.352Z,9.32
2022-10-11T04:37:56.339Z,9.32
2022-10-11T04:38:56.334Z,9.34
2022-10-11T04:39:56.311Z,9.34
2022-10-11T04:40:56.339Z,9.31
2022-10-11T04:41:56.296Z,9.32
2022-10-11T04:42:56.296Z,9.32
2022-10-11T04:43:56.275Z,9.32
2022-10-11T04:44:56.275Z,9.34
2022-10-11T04:45:56.273Z,9.38
2022-10-11T04:46:57.204Z,9.38
2022-10-11T04:47:56.227Z,9.38
2022-10-11T04:48:56.221Z,9.39
2022-10-11T04:49:56.213Z,9.38
2022-10-11T04:50:56.201Z,9.38
2022-10-11T04:51:56.241Z,9.35
2022-10-11T04:52:56.193Z,9.35
2022-10-11T04:53:56.163Z,9.32
2022-10-11T04:54:56.168Z,9.30
2022-10-11T04:55:56.152Z,9.30
2022-10-11T04:56:56.165Z,9.28
2022-10-11T04:57:56.145Z,9.27
2022-10-11T04:58:56.126Z,9.27
2022-10-11T04:59:56.107Z,9.28
2022-10-11T05:00:56.097Z,9.30
2022-10-11T05:01:56.134Z,9.30
2022-10-11T05:02:57.031Z,9.31
2022-10-11T05:03:56.081Z,9.30
2022-10-11T05:04:56.056Z,9.28
2022-10-11T05:05:56.054Z,9.27
2022-10-11T05:06:56.063Z,9.27
2022-10-11T05:07:56.011Z,9.25
2022-10-11T05:08:56.029Z,9.24
2022-10-11T05:09:55.995Z,9.25
2022-10-11T05:10:55.983Z,9.25
2022-10-11T05:11:55.976Z,9.25
2022-10-11T05:12:55.974Z,9.25
2022-10-11T05:13:55.945Z,9.23
2022-10-11T05:14:55.933Z,9.18
2022-10-11T05:15:55.936Z,9.16
2022-10-11T05:16:55.939Z,9.16
2022-10-11T05:17:55.954Z,9.18
2022-10-11T05:18:55.920Z,9.20
2022-10-11T05:19:55.901Z,9.23
2022-10-11T05:20:55.885Z,9.25
2022-10-11T05:21:55.878Z,9.25
2022-10-11T05:22:55.877Z,9.27
2022-10-11T05:23:55.837Z,9.30
2022-10-11T05:24:55.833Z,9.32
2022-10-11T05:25:55.817Z,9.34
2022-10-11T05:26:59.748Z,9.34
2022-10-11T05:27:56.806Z,9.35
2022-10-11T05:28:55.902Z,9.34
2022-10-11T05:29:55.768Z,9.38
2022-10-11T05:30:55.783Z,9.39
2022-10-11T05:31:55.794Z,9.40
2022-10-11T05:32:55.757Z,9.39
2022-10-11T05:33:55.729Z,9.43
2022-10-11T05:34:55.816Z,9.42
2022-10-11T05:35:55.721Z,9.45
2022-10-11T05:36:55.701Z,9.45
2022-10-11T05:37:55.702Z,9.45
2022-10-11T05:38:55.703Z,9.46
2022-10-11T05:39:55.660Z,9.49
2022-10-11T05:40:55.671Z,9.49
2022-10-11T05:41:55.661Z,9.50
2022-10-11T05:42:55.638Z,9.52
2022-10-11T05:43:55.634Z,9.52
2022-10-11T05:44:55.613Z,9.49
2022-10-11T05:45:55.614Z,9.53
2022-10-11T05:46:55.601Z,9.53
2022-10-11T05:47:55.587Z,9.56
2022-10-11T05:48:55.574Z,9.57
2022-10-11T05:49:55.577Z,9.58
2022-10-11T05:50:55.550Z,9.61
2022-10-11T05:51:55.538Z,9.64
2022-10-11T05:52:55.532Z,9.66
2022-10-11T05:53:55.512Z,9.64
2022-10-11T05:54:55.513Z,9.64
2022-10-11T05:55:55.499Z,9.66
2022-10-11T05:56:55.485Z,9.66
2022-10-11T05:57:55.468Z,9.66
2022-10-11T05:58:59.912Z,9.67
2022-10-11T05:59:56.438Z,9.70
2022-10-11T06:00:55.535Z,9.71
2022-10-11T06:01:55.479Z,9.73
2022-10-11T06:02:55.417Z,9.78
2022-10-11T06:03:55.412Z,9.78
2022-10-11T06:04:55.406Z,9.79
2022-10-11T06:05:57.179Z,9.81
2022-10-11T06:06:55.420Z,9.82
2022-10-11T06:07:55.360Z,9.83
2022-10-11T06:08:55.358Z,9.85
2022-10-11T06:09:55.335Z,9.86
2022-10-11T06:10:55.344Z,9.89
2022-10-11T06:11:55.335Z,9.91
2022-10-11T06:12:55.313Z,9.93
2022-10-11T06:13:55.290Z,9.96
2022-10-11T06:14:55.287Z,9.99
2022-10-11T06:15:55.272Z,10.00
2022-10-11T06:16:55.318Z,10.00
2022-10-11T06:17:55.264Z,10.01
2022-10-11T06:18:55.254Z,10.01
2022-10-11T06:19:55.223Z,10.03
2022-10-11T06:20:55.222Z,10.04
2022-10-11T06:21:55.203Z,10.07
2022-10-11T06:22:55.228Z,10.07
2022-10-11T06:24:00.772Z,10.10
2022-10-11T06:24:56.206Z,10.09
2022-10-11T06:25:55.154Z,10.07
2022-10-11T06:26:55.167Z,10.09
2022-10-11T06:27:55.149Z,10.09
2022-10-11T06:28:55.230Z,10.12
2022-10-11T06:29:55.148Z,10.10
2022-10-11T06:30:55.165Z,10.12
2022-10-11T06:31:55.117Z,10.14
2022-10-11T06:32:55.116Z,10.15
2022-10-11T06:33:55.079Z,10.17
2022-10-11T06:34:55.080Z,10.17
2022-10-11T06:35:55.059Z,10.19
2022-10-11T06:36:55.067Z,10.19
2022-10-11T06:37:55.039Z,10.22
2022-10-11T06:38:55.041Z,10.22
2022-10-11T06:39:55.039Z,10.25
2022-10-11T06:40:55.009Z,10.25
2022-10-11T06:41:55.032Z,10.26
2022-10-11T06:42:54.992Z,10.26
2022-10-11T06:43:54.973Z,10.30
2022-10-11T06:44:54.972Z,10.32
2022-10-11T06:45:54.954Z,10.33
2022-10-11T06:46:54.971Z,10.33
2022-10-11T06:47:54.940Z,10.36
2022-10-11T06:48:54.978Z,10.34
2022-10-11T06:49:54.915Z,10.40
2022-10-11T06:50:59.911Z,10.39
2022-10-11T06:51:55.906Z,10.42
2022-10-11T06:52:54.872Z,10.42
2022-10-11T06:53:54.906Z,10.43
2022-10-11T06:54:54.871Z,10.43
2022-10-11T06:55:54.859Z,10.46
2022-10-11T06:56:54.853Z,10.51
2022-10-11T06:57:54.824Z,10.52
2022-10-11T06:58:54.815Z,10.55
2022-10-11T06:59:54.813Z,10.58
2022-10-11T07:00:54.819Z,10.58
2022-10-11T07:01:54.787Z,10.58
2022-10-11T07:02:54.809Z,10.59
2022-10-11T07:03:54.813Z,10.62
2022-10-11T07:04:54.781Z,10.60
2022-10-11T07:05:57.879Z,10.63
2022-10-11T07:06:55.733Z,10.65
2022-10-11T07:07:54.728Z,10.65
2022-10-11T07:08:54.716Z,10.66
2022-10-11T07:09:54.695Z,10.66
2022-10-11T07:10:54.682Z,10.66
2022-10-11T07:11:54.673Z,10.68
2022-10-11T07:12:54.691Z,10.70
2022-10-11T07:13:54.670Z,10.71
2022-10-11T07:14:54.649Z,10.73
2022-10-11T07:15:54.632Z,10.73
2022-10-11T07:16:54.622Z,10.76
2022-10-11T07:17:54.629Z,10.76
2022-10-11T07:18:59.606Z,10.73
2022-10-11T07:19:55.572Z,10.68
2022-10-11T07:20:54.609Z,10.65
2022-10-11T07:21:54.566Z,10.65
2022-10-11T07:22:54.684Z,10.68
2022-10-11T07:23:54.574Z,10.70
2022-10-11T07:24:54.529Z,10.73
2022-10-11T07:25:54.549Z,10.76
2022-10-11T07:26:54.514Z,10.77
2022-10-11T07:27:54.555Z,10.78
2022-10-11T07:28:54.689Z,10.77
2022-10-11T07:29:54.470Z,10.77
2022-10-11T07:30:54.486Z,10.77
2022-10-11T07:31:54.464Z,10.78
2022-10-11T07:32:54.446Z,10.78
2022-10-11T07:33:54.445Z,10.81
2022-10-11T07:34:54.431Z,10.84
2022-10-11T07:35:54.405Z,10.88
2022-10-11T07:36:54.408Z,10.91
2022-10-11T07:37:54.437Z,10.92
2022-10-11T07:38:54.378Z,10.96
2022-10-11T07:39:54.355Z,11.01
2022-10-11T07:40:54.358Z,11.02
2022-10-11T07:41:54.440Z,11.07
2022-10-11T07:42:54.403Z,11.10
2022-10-11T07:43:54.456Z,11.10
2022-10-11T07:44:54.427Z,11.16
2022-10-11T07:45:54.846Z,11.19
2022-10-11T07:46:54.775Z,11.21
2022-10-11T07:47:54.514Z,11.25
2022-10-11T07:48:54.266Z,11.27
2022-10-11T07:49:54.407Z,11.28
2022-10-11T07:50:54.245Z,11.28
2022-10-11T07:51:54.231Z,11.28
2022-10-11T07:52:54.342Z,11.28
2022-10-11T07:53:54.275Z,11.28
2022-10-11T07:54:54.221Z,11.28
2022-10-11T07:55:54.199Z,11.32
2022-10-11T07:56:54.215Z,11.31
2022-10-11T07:57:54.162Z,11.34
2022-10-11T07:58:54.178Z,11.35
2022-10-11T07:59:54.539Z,11.34
2022-10-11T08:00:54.345Z,11.35
2022-10-11T08:01:54.168Z,11.34
2022-10-11T08:02:54.105Z,11.35
2022-10-11T08:03:54.098Z,11.38
2022-10-11T08:04:54.095Z,11.39
2022-10-11T08:05:54.090Z,11.39
2022-10-11T08:06:54.079Z,11.41
2022-10-11T08:07:54.056Z,11.44
2022-10-11T08:08:54.066Z,11.52
2022-10-11T08:09:54.046Z,11.59
2022-10-11T08:10:54.036Z,11.67
2022-10-11T08:11:54.007Z,11.70
2022-10-11T08:12:54.002Z,11.68
2022-10-11T08:13:53.986Z,11.72
2022-10-11T08:14:54.008Z,11.80
2022-10-11T08:15:53.987Z,11.83
2022-10-11T08:16:53.984Z,11.85
2022-10-11T08:17:53.938Z,11.86
2022-10-11T08:18:53.936Z,11.90
2022-10-11T08:19:53.947Z,11.97
2022-10-11T08:20:53.927Z,11.97
2022-10-11T08:21:53.910Z,11.93
2022-10-11T08:22:53.906Z,11.89
2022-10-11T08:23:53.901Z,11.87
2022-10-11T08:24:53.860Z,11.87
2022-10-11T08:25:53.864Z,11.87
2022-10-11T08:26:53.851Z,11.86
2022-10-11T08:27:53.843Z,11.87
2022-10-11T08:28:53.913Z,11.89
2022-10-11T08:29:53.814Z,11.97
2022-10-11T08:30:53.806Z,12.02
2022-10-11T08:31:53.806Z,12.01
2022-10-11T08:32:53.780Z,12.02
2022-10-11T08:33:53.792Z,12.01
2022-10-11T08:34:53.827Z,12.04
2022-10-11T08:35:53.754Z,12.02
2022-10-11T08:36:53.737Z,12.02
2022-10-11T08:37:53.725Z,12.02
2022-10-11T08:38:53.739Z,12.01
2022-10-11T08:39:53.708Z,12.04
2022-10-11T08:40:53.692Z,12.02
2022-10-11T08:41:53.676Z,12.05
2022-10-11T08:42:53.667Z,12.08
2022-10-11T08:43:53.656Z,12.11
2022-10-11T08:45:10.182Z,12.13
2022-10-11T08:45:54.664Z,12.15
2022-10-11T08:46:58.200Z,12.19
2022-10-11T08:47:54.618Z,12.20
2022-10-11T08:48:53.616Z,12.23
2022-10-11T08:49:53.647Z,12.24
2022-10-11T08:50:53.600Z,12.26
2022-10-11T08:51:53.574Z,12.31
2022-10-11T08:52:53.553Z,12.42
2022-10-11T08:53:53.559Z,12.49
2022-10-11T08:54:53.551Z,12.49
2022-10-11T08:55:53.523Z,12.51
2022-10-11T08:56:53.515Z,12.57
2022-10-11T08:57:53.526Z,12.62
2022-10-11T08:58:53.511Z,12.56
2022-10-11T08:59:53.504Z,12.54
2022-10-11T09:00:53.465Z,12.52
2022-10-11T09:01:53.512Z,12.52
2022-10-11T09:03:07.932Z,12.54
2022-10-11T09:03:54.500Z,12.54
2022-10-11T09:04:53.447Z,12.56
2022-10-11T09:05:53.433Z,12.54
2022-10-11T09:06:53.417Z,12.54
2022-10-11T09:07:53.387Z,12.51
2022-10-11T09:08:53.382Z,12.49
2022-10-11T09:09:53.400Z,12.49
2022-10-11T09:10:53.360Z,12.51
2022-10-11T09:11:53.369Z,12.56
2022-10-11T09:12:53.342Z,12.59
2022-10-11T09:13:53.328Z,12.59
2022-10-11T09:14:53.326Z,12.59
2022-10-11T09:15:53.425Z,12.59
2022-10-11T09:16:53.288Z,12.56
2022-10-11T09:17:53.292Z,12.57
2022-10-11T09:18:53.268Z,12.56
2022-10-11T09:19:53.285Z,12.56
2022-10-11T09:20:53.266Z,12.57
2022-10-11T09:21:53.237Z,12.56
2022-10-11T09:22:53.227Z,12.54
2022-10-11T09:23:53.216Z,12.56
2022-10-11T09:24:53.191Z,12.59
2022-10-11T09:25:53.209Z,12.60
2022-10-11T09:26:53.193Z,12.63
2022-10-11T09:28:08.071Z,12.67
2022-10-11T09:28:57.401Z,12.71
2022-10-11T09:29:54.168Z,12.69
2022-10-11T09:30:53.165Z,12.69
2022-10-11T09:31:53.209Z,12.78
2022-10-11T09:32:53.167Z,12.88
2022-10-11T09:33:53.148Z,12.89
2022-10-11T09:34:53.086Z,12.95
2022-10-11T09:35:53.089Z,12.99
2022-10-11T09:36:53.082Z,12.99
2022-10-11T09:37:53.068Z,13.03
2022-10-11T09:38:53.071Z,13.04
2022-10-11T09:39:53.075Z,13.03
2022-10-11T09:40:53.084Z,13.14
2022-10-11T09:41:53.080Z,13.21
2022-10-11T09:42:52.997Z,13.32
2022-10-11T09:43:52.995Z,13.40
2022-10-11T09:44:52.975Z,13.46
2022-10-11T09:45:53.012Z,13.47
2022-10-11T09:46:52.998Z,13.52
2022-10-11T09:47:52.961Z,13.56
2022-10-11T09:48:53.087Z,13.62
2022-10-11T09:49:53.040Z,13.67
2022-10-11T09:50:52.906Z,13.73
2022-10-11T09:51:52.932Z,13.76
2022-10-11T09:52:52.897Z,13.80
2022-10-11T09:53:52.893Z,13.80
2022-10-11T09:54:52.875Z,13.81
2022-10-11T09:55:52.861Z,13.74
2022-10-11T09:56:52.857Z,13.74
2022-10-11T09:57:52.839Z,13.74
2022-10-11T09:58:52.824Z,13.76
2022-10-11T09:59:52.808Z,13.79
2022-10-11T10:00:52.933Z,13.79
2022-10-11T10:01:53.051Z,13.83
2022-10-11T10:02:52.785Z,13.91
2022-10-11T10:03:52.779Z,13.94
2022-10-11T10:04:52.786Z,13.95
2022-10-11T10:05:52.850Z,13.96
2022-10-11T10:06:52.768Z,14.04
2022-10-11T10:07:52.727Z,14.09
2022-10-11T10:08:52.719Z,14.12
2022-10-11T10:09:52.709Z,14.10
2022-10-11T10:10:57.067Z,14.06
2022-10-11T10:11:53.696Z,14.04
2022-10-11T10:12:52.668Z,14.01
2022-10-11T10:13:52.684Z,13.99
2022-10-11T10:14:52.667Z,13.94
2022-10-11T10:15:52.762Z,13.91
2022-10-11T10:16:52.651Z,13.88
2022-10-11T10:17:52.610Z,13.83
2022-10-11T10:18:52.930Z,13.79
2022-10-11T10:19:53.614Z,13.77
2022-10-11T10:20:52.639Z,13.70
2022-10-11T10:21:52.574Z,13.63
2022-10-11T10:22:52.572Z,13.58
2022-10-11T10:23:52.567Z,13.56
2022-10-11T10:24:52.531Z,13.55
2022-10-11T10:25:52.569Z,13.56
2022-10-11T10:26:52.521Z,13.58
2022-10-11T10:27:52.510Z,13.55
2022-10-11T10:28:52.535Z,13.55
2022-10-11T10:29:52.511Z,13.56
2022-10-11T10:30:52.521Z,13.58
2022-10-11T10:32:13.302Z,13.61
2022-10-11T10:32:53.455Z,13.62
2022-10-11T10:33:52.543Z,13.69
2022-10-11T10:34:52.428Z,13.80
2022-10-11T10:35:52.425Z,13.88
2022-10-11T10:36:52.430Z,13.89
2022-10-11T10:37:52.395Z,13.91
2022-10-11T10:38:52.560Z,13.91
2022-10-11T10:39:52.387Z,13.92
2022-10-11T10:40:52.396Z,13.91
2022-10-11T10:41:52.357Z,13.87
2022-10-11T10:42:52.407Z,13.83
2022-10-11T10:43:52.346Z,13.81
2022-10-11T10:44:52.309Z,13.83
2022-10-11T10:45:52.314Z,13.83
2022-10-11T10:46:52.316Z,13.83
2022-10-11T10:47:52.385Z,13.83
2022-10-11T10:49:54.785Z,13.91
2022-10-11T10:50:52.240Z,13.95
2022-10-11T10:51:52.268Z,13.95
2022-10-11T10:52:52.223Z,13.98
2022-10-11T10:53:52.211Z,13.99
2022-10-11T10:54:52.215Z,14.02
2022-10-11T10:55:52.223Z,14.02
2022-10-11T10:56:52.231Z,13.96
2022-10-11T10:57:52.236Z,13.92
2022-10-11T10:58:52.166Z,13.87
2022-10-11T10:59:52.240Z,13.79
2022-10-11T11:00:52.136Z,13.73
2022-10-11T11:01:53.130Z,13.70
2022-10-11T11:02:52.213Z,13.65
2022-10-11T11:03:52.148Z,13.58
2022-10-11T11:04:53.065Z,13.55
2022-10-11T11:05:52.086Z,13.55
2022-10-11T11:06:52.092Z,13.55
2022-10-11T11:07:52.057Z,13.43
2022-10-11T11:08:52.234Z,13.44
2022-10-11T11:09:52.048Z,13.43
2022-10-11T11:10:52.035Z,13.44
2022-10-11T11:11:52.009Z,13.46
2022-10-11T11:12:52.008Z,13.46
2022-10-11T11:13:52.022Z,13.47
2022-10-11T11:14:51.972Z,13.38
2022-10-11T11:15:51.971Z,13.37
2022-10-11T11:16:51.955Z,13.40
2022-10-11T11:17:51.951Z,13.43
2022-10-11T11:18:51.941Z,13.46
2022-10-11T11:19:51.934Z,13.47
2022-10-11T11:20:51.925Z,13.44
2022-10-11T11:21:51.902Z,13.47
2022-10-11T11:22:51.901Z,13.47
2022-10-11T11:23:51.886Z,13.47
2022-10-11T11:24:51.870Z,13.51
2022-10-11T11:25:51.882Z,13.52
2022-10-11T11:26:51.857Z,13.56
2022-10-11T11:27:51.844Z,13.61
2022-10-11T11:28:51.859Z,13.62
2022-10-11T11:29:55.388Z,13.65
2022-10-11T11:30:51.828Z,13.71
2022-10-11T11:31:51.793Z,13.81
2022-10-11T11:32:51.774Z,13.94
2022-10-11T11:33:51.800Z,13.98
2022-10-11T11:34:51.763Z,14.06
2022-10-11T11:35:51.753Z,14.13
2022-10-11T11:36:51.741Z,14.20
2022-10-11T11:37:56.110Z,14.25
2022-10-11T11:38:52.778Z,14.25
2022-10-11T11:39:51.710Z,14.20
2022-10-11T11:40:51.690Z,14.16
2022-10-11T11:41:51.693Z,14.17
2022-10-11T11:42:51.676Z,14.28
2022-10-11T11:43:51.663Z,14.32
2022-10-11T11:44:51.646Z,14.32
2022-10-11T11:45:51.648Z,14.29
2022-10-11T11:46:51.647Z,14.25
2022-10-11T11:47:51.619Z,14.20
2022-10-11T11:48:51.600Z,14.13
2022-10-11T11:49:51.590Z,14.09
2022-10-11T11:50:51.586Z,14.09
2022-10-11T11:51:51.584Z,14.02
2022-10-11T11:52:51.565Z,13.99
2022-10-11T11:53:51.563Z,13.92
2022-10-11T11:54:51.547Z,13.91
2022-10-11T11:55:51.521Z,13.92
2022-10-11T11:56:51.540Z,13.88
2022-10-11T11:57:51.528Z,13.88
2022-10-11T11:58:51.556Z,13.84
2022-10-11T11:59:51.494Z,13.83
2022-10-11T12:00:51.468Z,13.84
2022-10-11T12:01:51.531Z,13.87
2022-10-11T12:02:51.447Z,13.89
2022-10-11T12:03:51.456Z,13.91
2022-10-11T12:04:51.435Z,13.94
2022-10-11T12:05:51.414Z,13.96
2022-10-11T12:07:14.653Z,13.95
2022-10-11T12:07:52.399Z,13.98
2022-10-11T12:08:51.379Z,13.99
2022-10-11T12:09:51.370Z,13.99
2022-10-11T12:10:51.377Z,14.01
2022-10-11T12:11:51.598Z,14.01
2022-10-11T12:12:51.359Z,14.01
2022-10-11T12:13:51.350Z,14.01
2022-10-11T12:14:52.299Z,13.99
2022-10-11T12:15:51.302Z,14.07
2022-10-11T12:16:51.296Z,14.16
2022-10-11T12:17:51.311Z,14.28
2022-10-11T12:18:51.280Z,14.39
2022-10-11T12:19:51.263Z,14.49
2022-10-11T12:20:51.248Z,14.60
2022-10-11T12:21:51.239Z,14.67
2022-10-11T12:22:51.237Z,14.75
2022-10-11T12:23:51.235Z,14.71
2022-10-11T12:24:51.213Z,14.68
2022-10-11T12:25:51.185Z,14.68
2022-10-11T12:26:51.193Z,14.64
2022-10-11T12:27:51.166Z,14.60
2022-10-11T12:28:51.264Z,14.56
2022-10-11T12:29:51.144Z,14.61
2022-10-11T12:30:51.153Z,14.60
2022-10-11T12:31:51.127Z,14.60
2022-10-11T12:32:51.146Z,14.57
2022-10-11T12:33:51.127Z,14.61
2022-10-11T12:34:51.111Z,14.60
2022-10-11T12:35:51.104Z,14.64
2022-10-11T12:36:51.106Z,14.75
2022-10-11T12:37:51.188Z,14.90
2022-10-11T12:38:51.067Z,14.95
2022-10-11T12:39:51.039Z,15.05
2022-10-11T12:40:51.039Z,15.11
2022-10-11T12:41:51.034Z,15.20
2022-10-11T12:42:51.007Z,15.23
2022-10-11T12:43:50.990Z,15.28
2022-10-11T12:44:50.990Z,15.30
2022-10-11T12:45:50.977Z,15.26
2022-10-11T12:46:50.968Z,15.27
2022-10-11T12:47:50.942Z,15.28
2022-10-11T12:48:50.961Z,15.35
2022-10-11T12:49:50.936Z,15.41
2022-10-11T12:50:50.922Z,15.41
2022-10-11T12:51:50.914Z,15.36
2022-10-11T12:52:50.891Z,15.28
2022-10-11T12:54:14.379Z,15.23
2022-10-11T12:54:51.887Z,15.15
2022-10-11T12:55:50.873Z,15.05
2022-10-11T12:56:50.877Z,15.05
2022-10-11T12:57:50.838Z,15.01
2022-10-11T12:58:50.837Z,14.90
2022-10-11T12:59:50.819Z,14.86
2022-10-11T13:00:50.941Z,14.84
2022-10-11T13:01:50.816Z,14.83
2022-10-11T13:02:50.792Z,14.84
2022-10-11T13:03:50.812Z,14.86
2022-10-11T13:04:50.768Z,14.83