createdAt,value
2023-04-21T00:00:11.433Z,101569.78
2023-04-21T00:02:41.504Z,101571.94
2023-04-21T00:05:13.583Z,101570.41
2023-04-21T00:07:43.072Z,101574.43
2023-04-21T00:10:12.865Z,101582.28
2023-04-21T00:12:42.129Z,101594.66
2023-04-21T00:15:12.821Z,101584.22
2023-04-21T00:17:42.174Z,101581.78
2023-04-21T00:20:12.536Z,101573.16
2023-04-21T00:22:41.893Z,101574.88
2023-04-21T00:25:11.498Z,101569.55
2023-04-21T00:27:40.920Z,101564.00
2023-04-21T00:30:11.113Z,101564.31
2023-04-21T00:32:40.420Z,101559.98
2023-04-21T00:35:10.575Z,101551.99
2023-04-21T00:37:41.708Z,101547.79
2023-04-21T00:40:13.677Z,101546.48
2023-04-21T00:42:42.961Z,101549.01
2023-04-21T00:45:12.620Z,101541.83
2023-04-21T00:47:42.338Z,101542.59
2023-04-21T00:50:13.589Z,101534.83
2023-04-21T00:52:44.450Z,101525.56
2023-04-21T00:55:14.067Z,101529.04
2023-04-21T00:57:45.017Z,101525.56
2023-04-21T01:00:15.150Z,101536.13
2023-04-21T01:02:45.821Z,101537.35
2023-04-21T01:05:18.545Z,101532.97
2023-04-21T01:07:48.210Z,101529.04
2023-04-21T01:10:18.338Z,101524.17
2023-04-21T01:12:49.066Z,101529.04
2023-04-21T01:15:18.954Z,101530.05
2023-04-21T01:17:49.639Z,101531.27
2023-04-21T01:20:19.361Z,101526.02
2023-04-21T01:22:49.933Z,101518.53
2023-04-21T01:25:21.683Z,101514.23
2023-04-21T01:27:51.817Z,101519.66
2023-04-21T01:30:23.029Z,101512.56
2023-04-21T01:32:53.078Z,101524.80
2023-04-21T01:35:22.663Z,101526.60
2023-04-21T01:37:52.084Z,101522.86
2023-04-21T01:40:21.473Z,101518.53
2023-04-21T01:42:50.732Z,101514.78
2023-04-21T01:45:20.387Z,101516.95
2023-04-21T01:47:49.771Z,101511.89
2023-04-21T01:50:19.081Z,101503.58
2023-04-21T01:52:48.570Z,101500.02
2023-04-21T01:55:17.983Z,101504.13
2023-04-21T01:57:47.352Z,101510.31
2023-04-21T02:00:17.646Z,101513.66
2023-04-21T02:02:47.059Z,101504.58
2023-04-21T02:05:16.677Z,101500.16
2023-04-21T02:07:45.953Z,101500.83
2023-04-21T02:10:16.269Z,101494.98
2023-04-21T02:12:46.244Z,101482.34
2023-04-21T02:15:15.523Z,101474.76
2023-04-21T02:17:45.291Z,101475.48
2023-04-21T02:20:14.822Z,101470.97
2023-04-21T02:22:44.136Z,101477.91
2023-04-21T02:25:13.444Z,101470.30
2023-04-21T02:27:42.834Z,101474.98
2023-04-21T02:30:12.248Z,101471.55
2023-04-21T02:32:43.701Z,101461.55
2023-04-21T02:35:13.231Z,101472.23
2023-04-21T02:37:42.932Z,101468.85
2023-04-21T02:40:12.964Z,101463.07
2023-04-21T02:42:42.295Z,101465.33
2023-04-21T02:45:12.428Z,101466.15
2023-04-21T02:47:41.899Z,101462.89
2023-04-21T02:50:11.725Z,101457.93
2023-04-21T02:52:41.381Z,101447.19
2023-04-21T02:55:12.408Z,101450.20
2023-04-21T02:57:43.481Z,101451.42
2023-04-21T03:00:14.035Z,101447.86
2023-04-21T03:02:43.792Z,101452.16
2023-04-21T03:05:13.360Z,101442.72
2023-04-21T03:07:43.151Z,101436.91
2023-04-21T03:10:13.211Z,101434.46
2023-04-21T03:12:42.870Z,101436.32
2023-04-21T03:15:14.302Z,101432.39
2023-04-21T03:17:44.524Z,101433.80
2023-04-21T03:20:14.392Z,101432.39
2023-04-21T03:22:43.697Z,101427.52
2023-04-21T03:25:13.242Z,101425.08
2023-04-21T03:27:42.884Z,101423.55
2023-04-21T03:30:13.444Z,101420.17
2023-04-21T03:32:43.014Z,101422.20
2023-04-21T03:35:12.574Z,101424.71
2023-04-21T03:37:41.841Z,101417.31
2023-04-21T03:40:12.025Z,101426.69
2023-04-21T03:42:41.680Z,101424.86
2023-04-21T03:45:11.484Z,101416.65
2023-04-21T03:47:41.094Z,101415.70
2023-04-21T03:50:10.991Z,101412.55
2023-04-21T03:52:40.483Z,101403.75
2023-04-21T03:55:11.663Z,101407.98
2023-04-21T03:57:42.103Z,101407.53
2023-04-21T04:00:12.794Z,101403.91
2023-04-21T04:02:41.906Z,101401.02
2023-04-21T04:05:11.949Z,101400.25
2023-04-21T04:07:41.340Z,101398.76
2023-04-21T04:10:11.648Z,101405.61
2023-04-21T04:12:41.008Z,101403.45
2023-04-21T04:15:10.680Z,101408.34
2023-04-21T04:17:40.233Z,101402.16
2023-04-21T04:20:10.138Z,101401.43
2023-04-21T04:22:39.750Z,101407.23
2023-04-21T04:25:09.629Z,101405.19
2023-04-21T04:27:39.083Z,101406.67
2023-04-21T04:30:09.452Z,101407.04
2023-04-21T04:32:39.691Z,101406.13
2023-04-21T04:35:10.529Z,101414.34
2023-04-21T04:37:41.376Z,101415.11
2023-04-21T04:40:12.661Z,101410.80
2023-04-21T04:42:42.523Z,101410.41
2023-04-21T04:45:13.626Z,101406.95
2023-04-21T04:47:43.311Z,101405.28
2023-04-21T04:50:12.600Z,101405.38
2023-04-21T04:52:41.900Z,101402.27
2023-04-21T04:55:11.161Z,101403.61
2023-04-21T04:57:40.611Z,101410.78
2023-04-21T05:00:11.690Z,101407.25
2023-04-21T05:02:41.711Z,101406.76
2023-04-21T05:05:11.655Z,101413.04
2023-04-21T05:07:41.119Z,101411.91
2023-04-21T05:10:10.505Z,101417.99
2023-04-21T05:12:40.522Z,101411.91
2023-04-21T05:15:11.211Z,101410.33
2023-04-21T05:17:40.719Z,101416.42
2023-04-21T05:20:10.648Z,101416.69
2023-04-21T05:22:40.764Z,101418.28
2023-04-21T05:25:13.819Z,101416.97
2023-04-21T05:27:43.946Z,101419.77
2023-04-21T05:30:13.428Z,101419.97
2023-04-21T05:32:42.953Z,101422.59
2023-04-21T05:35:12.306Z,101426.50
2023-04-21T05:37:41.704Z,101433.25
2023-04-21T05:40:11.606Z,101423.20
2023-04-21T05:42:41.292Z,101426.66
2023-04-21T05:45:11.416Z,101427.52
2023-04-21T05:47:40.797Z,101437.51
2023-04-21T05:50:11.019Z,101443.12
2023-04-21T05:52:40.719Z,101436.17
2023-04-21T05:55:10.017Z,101441.52
2023-04-21T05:57:39.301Z,101452.73
2023-04-21T06:00:09.775Z,101453.74
2023-04-21T06:02:39.334Z,101451.67
2023-04-21T06:05:09.074Z,101452.82
2023-04-21T06:07:39.090Z,101458.39
2023-04-21T06:10:09.442Z,101458.39
2023-04-21T06:12:39.032Z,101452.98
2023-04-21T06:15:08.927Z,101443.83
2023-04-21T06:17:38.685Z,101451.47
2023-04-21T06:20:09.796Z,101444.33
2023-04-21T06:22:39.124Z,101444.52
2023-04-21T06:25:09.051Z,101440.42
2023-04-21T06:27:38.920Z,101439.02
2023-04-21T06:30:10.127Z,101442.95
2023-04-21T06:32:39.567Z,101442.85
2023-04-21T06:35:09.604Z,101439.53
2023-04-21T06:37:39.521Z,101444.07
2023-04-21T06:40:09.619Z,101444.16
2023-04-21T06:42:39.170Z,101445.72
2023-04-21T06:45:10.165Z,101444.92
2023-04-21T06:47:39.519Z,101443.52
2023-04-21T06:50:09.590Z,101448.16
2023-04-21T06:52:39.131Z,101452.30
2023-04-21T06:55:08.897Z,101454.16
2023-04-21T06:57:38.286Z,101456.53
2023-04-21T07:00:08.616Z,101449.44
2023-04-21T07:02:38.018Z,101444.25
2023-04-21T07:05:07.765Z,101438.70
2023-04-21T07:07:37.254Z,101433.63
2023-04-21T07:10:07.365Z,101445.98
2023-04-21T07:12:37.071Z,101432.11
2023-04-21T07:15:07.576Z,101434.80
2023-04-21T07:17:37.159Z,101433.53
2023-04-21T07:20:07.885Z,101436.63
2023-04-21T07:22:37.342Z,101441.25
2023-04-21T07:25:07.349Z,101435.83
2023-04-21T07:27:37.287Z,101438.81
2023-04-21T07:30:07.538Z,101436.19
2023-04-21T07:32:38.964Z,101439.81
2023-04-21T07:35:09.397Z,101434.80
2023-04-21T07:37:40.580Z,101440.48
2023-04-21T07:40:10.953Z,101442.02
2023-04-21T07:42:41.190Z,101424.81
2023-04-21T07:45:11.704Z,101443.22
2023-04-21T07:47:41.580Z,101440.30
2023-04-21T07:50:11.489Z,101441.53
2023-04-21T07:52:40.929Z,101440.69
2023-04-21T07:55:10.585Z,101436.94
2023-04-21T07:57:40.217Z,101434.77
2023-04-21T08:00:10.307Z,101429.27
2023-04-21T08:02:42.783Z,101433.47
2023-04-21T08:05:12.509Z,101427.37
2023-04-21T08:07:42.582Z,101430.52
2023-04-21T08:10:12.150Z,101436.84
2023-04-21T08:12:41.782Z,101433.21
2023-04-21T08:15:12.717Z,101427.14
2023-04-21T08:17:42.364Z,101426.29
2023-04-21T08:20:12.333Z,101431.62
2023-04-21T08:22:41.957Z,101437.70
2023-04-21T08:25:11.635Z,101430.13
2023-04-21T08:27:42.248Z,101427.42
2023-04-21T08:30:12.281Z,101423.34
2023-04-21T08:32:41.737Z,101421.42
2023-04-21T08:35:11.537Z,101428.68
2023-04-21T08:37:40.984Z,101430.00
2023-04-21T08:40:12.113Z,101426.09
2023-04-21T08:42:41.916Z,101431.73
2023-04-21T08:45:12.026Z,101427.15
2023-04-21T08:47:42.620Z,101426.97
2023-04-21T08:50:15.869Z,101422.38
2023-04-21T08:52:45.229Z,101422.26
2023-04-21T08:55:14.601Z,101416.96
2023-04-21T08:57:44.036Z,101412.06
2023-04-21T09:00:14.179Z,101411.23
2023-04-21T09:03:02.486Z,101408.50
2023-04-21T09:05:33.978Z,101406.97
2023-04-21T09:08:14.180Z,101413.13
2023-04-21T09:10:51.533Z,101413.97
2023-04-21T09:13:23.488Z,101414.13
2023-04-21T09:15:53.439Z,101409.05
2023-04-21T09:18:25.565Z,101401.44
2023-04-21T09:21:10.061Z,101401.10
2023-04-21T09:23:48.220Z,101402.89
2023-04-21T09:26:18.982Z,101400.58
2023-04-21T09:28:49.840Z,101398.86
2023-04-21T09:31:20.718Z,101399.98
2023-04-21T09:33:58.729Z,101398.31
2023-04-21T09:36:28.322Z,101403.71
2023-04-21T09:39:24.242Z,101388.48
2023-04-21T09:41:32.743Z,101403.27
2023-04-21T09:44:03.688Z,101389.66
2023-04-21T09:46:36.285Z,101392.39
2023-04-21T09:49:06.966Z,101396.03
2023-04-21T09:52:05.876Z,101391.83
2023-04-21T09:54:25.948Z,101387.79
2023-04-21T09:56:42.641Z,101395.01
2023-04-21T09:59:14.640Z,101399.92
2023-04-21T10:01:45.067Z,101395.04
2023-04-21T10:04:15.171Z,101389.32
2023-04-21T10:06:44.823Z,101380.70
2023-04-21T10:09:15.483Z,101378.34
2023-04-21T10:11:45.665Z,101380.55
2023-04-21T10:14:14.990Z,101381.00
2023-04-21T10:16:44.769Z,101368.16
2023-04-21T10:19:28.146Z,101374.70
2023-04-21T10:21:58.255Z,101365.36
2023-04-21T10:24:31.832Z,101366.50
2023-04-21T10:27:02.366Z,101357.50
2023-04-21T10:29:47.780Z,101357.50
2023-04-21T10:32:08.562Z,101358.54
2023-04-21T10:34:39.532Z,101343.95
2023-04-21T10:37:12.501Z,101354.77
2023-04-21T10:39:53.336Z,101345.77
2023-04-21T10:42:28.302Z,101339.75
2023-04-21T10:45:02.339Z,101337.05
2023-04-21T10:47:46.267Z,101330.09
2023-04-21T10:50:21.347Z,101332.06
2023-04-21T10:53:02.594Z,101326.38
2023-04-21T10:55:32.071Z,101326.71
2023-04-21T10:58:03.644Z,101320.20
2023-04-21T11:00:33.388Z,101318.91
2023-04-21T11:03:04.663Z,101320.02
2023-04-21T11:05:40.470Z,101317.98
2023-04-21T11:08:15.347Z,101309.55
2023-04-21T11:10:53.445Z,101309.55
2023-04-21T11:13:25.862Z,101303.76
2023-04-21T11:16:03.386Z,101307.05
2023-04-21T11:18:42.021Z,101303.51
2023-04-21T11:21:16.625Z,101301.03
2023-04-21T11:23:53.738Z,101299.11
2023-04-21T11:26:39.051Z,101292.11
2023-04-21T11:29:09.746Z,101287.59
2023-04-21T11:31:41.393Z,101298.48
2023-04-21T11:34:11.880Z,101285.27
2023-04-21T11:36:43.484Z,101280.45
2023-04-21T11:39:15.845Z,101274.91
2023-04-21T11:41:47.632Z,101267.58
2023-04-21T11:44:34.699Z,101263.39
2023-04-21T11:47:17.581Z,101262.83
2023-04-21T11:49:49.235Z,101259.91
2023-04-21T11:52:26.907Z,101254.73
2023-04-21T11:55:08.289Z,101246.72
2023-04-21T11:57:38.977Z,101246.33
2023-04-21T12:00:15.395Z,101244.34
2023-04-21T12:06:02.530Z,101244.75
2023-04-21T12:08:35.882Z,101239.32
2023-04-21T12:11:05.232Z,101235.70
2023-04-21T12:13:36.092Z,101238.05
2023-04-21T12:16:06.846Z,101230.11
2023-04-21T12:18:37.591Z,101219.52
2023-04-21T12:21:07.024Z,101219.52
2023-04-21T12:23:36.540Z,101212.23
2023-04-21T12:26:06.210Z,101213.67
2023-04-21T12:28:36.459Z,101213.81
2023-04-21T12:31:06.604Z,101211.85
2023-04-21T12:33:36.309Z,101211.41
2023-04-21T12:36:05.778Z,101209.67
2023-04-21T12:38:35.295Z,101199.22
2023-04-21T12:41:04.576Z,101197.31
2023-04-21T12:43:34.136Z,101198.78
2023-04-21T12:46:03.825Z,101200.02
2023-04-21T12:48:34.794Z,101198.30
2023-04-21T12:51:04.553Z,101195.16
2023-04-21T12:53:33.890Z,101192.69
2023-04-21T12:56:05.331Z,101186.48
2023-04-21T12:58:34.750Z,101189.70
2023-04-21T13:01:04.247Z,101198.72
2023-04-21T13:03:34.108Z,101195.22
2023-04-21T13:06:04.466Z,101185.02
2023-04-21T13:08:33.830Z,101185.02
2023-04-21T13:11:03.250Z,101189.95
2023-04-21T13:13:32.591Z,101186.28
2023-04-21T13:16:02.114Z,101187.22
2023-04-21T13:18:31.578Z,101182.43
2023-04-21T13:21:01.325Z,101178.69
2023-04-21T13:23:30.815Z,101176.56
2023-04-21T13:29:11.351Z,101172.37
2023-04-21T13:31:41.133Z,101168.60
2023-04-21T13:34:12.334Z,101166.42
2023-04-21T13:36:42.183Z,101151.64
2023-04-21T13:39:12.990Z,101151.64
2023-04-21T13:41:42.365Z,101152.92
2023-04-21T13:44:11.665Z,101153.07
2023-04-21T13:46:41.139Z,101156.55
2023-04-21T13:49:10.771Z,101143.41
2023-04-21T13:51:40.605Z,101158.77
2023-04-21T13:54:10.828Z,101147.44
2023-04-21T13:56:40.663Z,101144.66
2023-04-21T13:59:11.228Z,101139.41
2023-04-21T14:01:41.861Z,101130.81
2023-04-21T14:04:11.515Z,101130.95
2023-04-21T14:06:41.532Z,101119.22
2023-04-21T14:09:11.976Z,101113.69
2023-04-21T14:11:48.231Z,101118.42
2023-04-21T14:14:31.253Z,101106.09
2023-04-21T14:16:50.323Z,101104.13
2023-04-21T14:19:20.132Z,101099.12
2023-04-21T14:21:49.520Z,101097.46
2023-04-21T14:24:19.240Z,101095.23
2023-04-21T14:26:48.804Z,101093.78
2023-04-21T14:29:18.167Z,101093.92
2023-04-21T14:31:47.525Z,101090.95
2023-04-21T14:34:17.085Z,101088.56
2023-04-21T14:36:48.455Z,101082.19
2023-04-21T14:39:18.853Z,101067.34
2023-04-21T14:41:48.212Z,101067.34
2023-04-21T14:44:19.012Z,101067.02
2023-04-21T14:47:00.946Z,101072.52
2023-04-21T14:49:20.643Z,101066.92
2023-04-21T14:51:52.002Z,101053.83
2023-04-21T14:54:21.709Z,101041.53
2023-04-21T14:56:51.395Z,101042.95
2023-04-21T14:59:20.966Z,101044.88
2023-04-21T15:01:51.245Z,101035.97
2023-04-21T15:04:20.732Z,101040.31
2023-04-21T15:06:52.248Z,101037.48
2023-04-21T15:09:21.875Z,101033.51
2023-04-21T15:11:51.643Z,101024.77
2023-04-21T15:14:21.412Z,101025.13
2023-04-21T15:16:50.766Z,101021.02
2023-04-21T15:19:20.439Z,101019.14
2023-04-21T15:21:49.882Z,101020.41
2023-04-21T15:24:19.765Z,101017.84
2023-04-21T15:26:49.110Z,101013.52
2023-04-21T15:29:18.565Z,101015.97
2023-04-21T15:31:47.860Z,101005.38
2023-04-21T15:34:17.144Z,101010.01
2023-04-21T15:36:48.398Z,101003.05
2023-04-21T15:39:17.703Z,100996.06
2023-04-21T15:41:48.225Z,100996.40
2023-04-21T15:44:17.647Z,100991.06
2023-04-21T15:46:47.705Z,100973.48
2023-04-21T15:49:17.585Z,100968.17
2023-04-21T15:51:46.942Z,100963.84
2023-04-21T15:54:17.562Z,100966.80
2023-04-21T15:56:46.811Z,100963.66
2023-04-21T15:59:16.723Z,100954.86
2023-04-21T16:01:46.327Z,100963.98
2023-04-21T16:04:17.202Z,100951.89
2023-04-21T16:06:46.810Z,100949.86
2023-04-21T16:09:17.399Z,100944.23
2023-04-21T16:11:46.704Z,100947.23
2023-04-21T16:14:16.793Z,100937.61
2023-04-21T16:16:46.923Z,100928.95
2023-04-21T16:19:16.801Z,100923.77
2023-04-21T16:21:46.352Z,100923.45
2023-04-21T16:24:16.196Z,100915.45
2023-04-21T16:26:45.785Z,100912.32
2023-04-21T16:29:15.726Z,100904.41
2023-04-21T16:31:45.000Z,100905.41
2023-04-21T16:34:16.080Z,100902.09
2023-04-21T16:36:45.431Z,100896.00
2023-04-21T16:39:14.932Z,100898.22
2023-04-21T16:41:44.170Z,100889.39
2023-04-21T16:44:13.661Z,100889.05
2023-04-21T16:46:42.930Z,100892.50
2023-04-21T16:49:12.838Z,100885.25
2023-04-21T16:51:44.045Z,100891.89
2023-04-21T16:54:14.051Z,100891.83
2023-04-21T16:56:43.745Z,100885.56
2023-04-21T16:59:13.075Z,100884.02
2023-04-21T17:01:42.547Z,100883.39
2023-04-21T17:04:14.094Z,100878.94
2023-04-21T17:06:43.863Z,100870.80
2023-04-21T17:09:13.217Z,100854.90
2023-04-21T17:11:42.674Z,100849.08
2023-04-21T17:14:12.796Z,100849.59
2023-04-21T17:16:42.532Z,100840.63
2023-04-21T17:19:11.897Z,100834.48
2023-04-21T17:21:41.344Z,100827.02
2023-04-21T17:24:11.064Z,100823.17
2023-04-21T17:26:40.808Z,100814.00
2023-04-21T17:29:11.202Z,100820.64
2023-04-21T17:31:40.466Z,100828.92
2023-04-21T17:34:10.051Z,100873.22
2023-04-21T17:36:40.777Z,100891.23
2023-04-21T17:39:10.425Z,100888.49
2023-04-21T17:41:40.782Z,100876.10
2023-04-21T17:44:10.658Z,100857.81
2023-04-21T21:08:09.039Z,101064.38
2023-04-21T21:10:38.633Z,101059.98
2023-04-21T21:13:08.277Z,101045.15
2023-04-21T21:15:37.707Z,101031.06
2023-04-21T21:18:07.547Z,101021.02
2023-04-21T21:20:36.906Z,101013.02
2023-04-21T21:23:07.261Z,100988.08
2023-04-21T21:25:36.969Z,100969.95
2023-04-21T21:28:06.904Z,100932.81
2023-04-21T21:30:36.463Z,100906.33
2023-04-21T21:33:05.777Z,100884.37
2023-04-21T21:35:35.070Z,100852.01
2023-04-21T21:38:04.360Z,100852.58
2023-04-21T21:40:33.657Z,100853.55
2023-04-21T21:43:03.154Z,100861.30
2023-04-21T21:45:32.770Z,100858.21
2023-04-21T21:48:02.167Z,100856.75
2023-04-21T21:50:31.853Z,100854.50
2023-04-21T21:53:01.166Z,100849.38
2023-04-21T21:55:30.632Z,100850.92
2023-04-21T21:58:01.836Z,100847.30
2023-04-21T22:00:34.054Z,100844.04
2023-04-21T22:03:04.813Z,100841.41
2023-04-21T22:05:34.776Z,100838.27
2023-04-21T22:08:04.099Z,100846.98
2023-04-21T22:10:34.416Z,100855.77
2023-04-21T22:13:04.238Z,100851.82
2023-04-21T22:15:35.988Z,100847.82
2023-04-21T22:18:05.149Z,100844.81
2023-04-21T22:20:34.544Z,100852.27
2023-04-21T22:23:05.080Z,100853.87
2023-04-21T22:25:34.380Z,100860.41
2023-04-21T22:28:03.893Z,100866.52
2023-04-21T22:30:33.500Z,100864.13
2023-04-21T22:33:03.507Z,100860.98
2023-04-21T22:35:33.152Z,100859.43
2023-04-21T22:38:02.744Z,100861.64
2023-04-21T22:40:32.253Z,100855.77
2023-04-21T22:43:02.756Z,100856.84
2023-04-21T22:45:32.429Z,100859.27
2023-04-21T22:48:01.770Z,100860.55
2023-04-21T22:50:31.117Z,100858.15
2023-04-21T22:53:00.412Z,100855.11
2023-04-21T22:55:29.895Z,100856.17
2023-04-21T22:57:59.154Z,100850.06
2023-04-21T23:00:28.545Z,100850.34
2023-04-21T23:02:58.368Z,100852.58
2023-04-21T23:05:27.994Z,100849.79
2023-04-21T23:07:57.764Z,100855.20
2023-04-21T23:10:28.770Z,100846.00
2023-04-21T23:12:58.418Z,100852.52
2023-04-21T23:15:27.829Z,100847.91
2023-04-21T23:17:57.568Z,100848.52
2023-04-21T23:20:27.447Z,100845.37
2023-04-21T23:22:56.727Z,100850.45
2023-04-21T23:25:26.102Z,100851.70
2023-04-21T23:27:55.723Z,100852.38
2023-04-21T23:30:25.079Z,100845.58
2023-04-21T23:32:55.127Z,100848.83
2023-04-21T23:35:24.603Z,100855.16
2023-04-21T23:37:54.133Z,100854.41
2023-04-21T23:40:23.674Z,100852.22
2023-04-21T23:42:52.961Z,100864.55
2023-04-21T23:45:22.690Z,100860.84
2023-04-21T23:47:52.213Z,100865.92
2023-04-21T23:50:21.530Z,100868.00
2023-04-21T23:52:51.128Z,100863.27
2023-04-21T23:55:20.561Z,100870.87
2023-04-21T23:57:50.312Z,100867.36
