createdAt,value
2019-02-22T00:02:27.204Z,61.80
2019-02-22T00:07:03.012Z,62.10
2019-02-22T00:11:38.786Z,61.60
2019-02-22T00:16:14.548Z,62.00
2019-02-22T00:20:50.337Z,61.90
2019-02-22T00:25:26.089Z,61.40
2019-02-22T00:30:01.892Z,62.00
2019-02-22T00:34:37.716Z,62.00
2019-02-22T00:39:13.822Z,62.30
2019-02-22T00:43:49.589Z,62.20
2019-02-22T00:48:25.441Z,62.10
2019-02-22T00:53:01.201Z,62.40
2019-02-22T00:57:37.011Z,61.80
2019-02-22T01:02:12.780Z,62.20
2019-02-22T01:06:48.571Z,62.80
2019-02-22T01:11:24.397Z,62.60
2019-02-22T01:16:00.246Z,62.80
2019-02-22T01:20:36.018Z,63.10
2019-02-22T01:25:11.793Z,62.60
2019-02-22T01:29:47.564Z,62.70
2019-02-22T01:34:23.337Z,63.00
2019-02-22T01:38:59.141Z,63.80
2019-02-22T01:43:34.925Z,64.10
2019-02-22T01:48:10.702Z,64.30
2019-02-22T01:52:46.496Z,64.70
2019-02-22T01:57:22.264Z,64.70
2019-02-22T02:01:58.208Z,64.30
2019-02-22T02:06:33.973Z,63.80
2019-02-22T02:11:09.836Z,64.20
2019-02-22T02:15:45.611Z,64.70
2019-02-22T02:20:21.416Z,65.50
2019-02-22T02:24:57.233Z,65.20
2019-02-22T02:29:33.022Z,64.90
2019-02-22T02:34:08.780Z,65.60
2019-02-22T02:38:45.657Z,64.80
2019-02-22T02:43:21.421Z,65.30
2019-02-22T02:47:57.222Z,65.40
2019-02-22T02:52:32.978Z,66.20
2019-02-22T02:57:08.829Z,66.50
2019-02-22T03:01:44.604Z,65.90
2019-02-22T03:06:45.272Z,65.60
2019-02-22T03:11:21.450Z,65.50
2019-02-22T03:15:57.507Z,64.10
2019-02-22T03:20:34.505Z,64.20
2019-02-22T03:25:10.920Z,65.30
2019-02-22T03:29:46.750Z,66.60
2019-02-22T03:34:22.553Z,66.90
2019-02-22T03:38:58.373Z,67.30
2019-02-22T03:43:34.232Z,67.00
2019-02-22T03:48:10.001Z,66.70
2019-02-22T03:52:54.969Z,65.90
2019-02-22T03:57:30.765Z,65.80
2019-02-22T04:02:06.617Z,65.00
2019-02-22T04:06:42.403Z,64.40
2019-02-22T04:11:20.146Z,64.40
2019-02-22T04:15:55.901Z,64.70
2019-02-22T04:20:31.882Z,64.90
2019-02-22T04:25:07.887Z,65.10
2019-02-22T04:29:43.707Z,65.10
2019-02-22T04:34:19.522Z,64.80
2019-02-22T04:38:55.299Z,64.80
2019-02-22T04:43:31.054Z,65.80
2019-02-22T04:48:06.825Z,65.90
2019-02-22T04:52:42.813Z,65.50
2019-02-22T04:57:18.645Z,64.80
2019-02-22T05:01:54.475Z,65.50
2019-02-22T05:06:30.282Z,66.00
2019-02-22T05:11:06.073Z,67.10
2019-02-22T05:15:42.043Z,66.90
2019-02-22T05:20:17.817Z,67.10
2019-02-22T05:24:53.612Z,67.00
2019-02-22T05:29:29.494Z,67.00
2019-02-22T05:34:05.317Z,67.50
2019-02-22T05:38:41.406Z,68.00
2019-02-22T05:43:17.233Z,68.10
2019-02-22T05:47:52.982Z,68.50
2019-02-22T05:52:28.764Z,69.10
2019-02-22T05:57:04.537Z,69.30
2019-02-22T06:01:40.317Z,71.90
2019-02-22T06:06:16.106Z,71.70
2019-02-22T06:10:51.880Z,72.70
2019-02-22T06:15:27.677Z,73.40
2019-02-22T06:20:03.464Z,73.60
2019-02-22T06:24:39.300Z,72.70
2019-02-22T06:29:15.165Z,72.30
2019-02-22T06:33:50.929Z,73.70
2019-02-22T06:38:28.220Z,75.00
2019-02-22T06:43:02.301Z,74.30
2019-02-22T06:47:38.073Z,74.00
2019-02-22T06:52:13.837Z,73.80
2019-02-22T06:56:49.684Z,75.80
2019-02-22T07:01:25.550Z,74.10
2019-02-22T07:06:01.412Z,75.80
2019-02-22T07:11:11.482Z,75.70
2019-02-22T07:15:47.292Z,76.90
2019-02-22T07:20:23.080Z,76.20
2019-02-22T07:24:58.856Z,75.10
2019-02-22T07:29:35.779Z,77.40
2019-02-22T07:34:11.621Z,76.50
2019-02-22T07:38:47.418Z,74.10
2019-02-22T07:43:23.257Z,74.10
2019-02-22T07:47:59.047Z,74.50
2019-02-22T07:52:34.832Z,74.80
2019-02-22T07:57:10.644Z,75.00
2019-02-22T08:01:47.978Z,75.20
2019-02-22T08:06:23.974Z,75.60
2019-02-22T08:10:59.728Z,76.40
2019-02-22T08:15:35.572Z,77.50
2019-02-22T08:20:11.383Z,76.10
2019-02-22T08:24:47.176Z,75.80
2019-02-22T08:29:22.980Z,76.00
2019-02-22T08:33:58.768Z,75.80
2019-02-22T08:38:34.530Z,76.40
2019-02-22T08:43:10.325Z,77.40
2019-02-22T08:47:46.084Z,77.60
2019-02-22T08:52:21.873Z,77.80
2019-02-22T08:56:57.638Z,78.60
2019-02-22T09:01:35.579Z,78.20
2019-02-22T09:06:10.905Z,77.80
2019-02-22T09:10:57.324Z,77.10
2019-02-22T09:15:25.002Z,76.90
2019-02-22T09:20:00.785Z,77.40
2019-02-22T09:24:36.612Z,76.80
2019-02-22T09:29:12.486Z,76.60
2019-02-22T09:33:48.277Z,76.80
2019-02-22T09:38:24.052Z,76.20
2019-02-22T09:42:59.808Z,76.10
2019-02-22T09:47:35.602Z,75.80
2019-02-22T09:52:11.366Z,76.40
2019-02-22T09:56:47.177Z,75.50
2019-02-22T10:01:23.017Z,76.00
2019-02-22T10:05:58.810Z,74.80
2019-02-22T10:10:34.582Z,76.00
2019-02-22T10:15:10.710Z,75.80
2019-02-22T10:19:46.464Z,75.60
2019-02-22T10:24:22.261Z,74.60
2019-02-22T10:28:58.057Z,75.40
2019-02-22T10:33:36.969Z,74.40
2019-02-22T10:38:13.519Z,73.00
2019-02-22T10:42:49.576Z,72.60
2019-02-22T10:47:25.364Z,72.50
2019-02-22T10:52:01.713Z,72.90
2019-02-22T11:01:51.865Z,74.60
2019-02-22T11:06:27.647Z,76.20
2019-02-22T11:11:03.444Z,76.40
2019-02-22T11:15:39.225Z,75.90
2019-02-22T11:20:15.061Z,76.00
2019-02-22T11:24:50.821Z,77.00
2019-02-22T11:29:26.629Z,78.10
2019-02-22T11:34:02.415Z,78.10
2019-02-22T11:38:38.265Z,79.00
2019-02-22T11:43:14.092Z,79.30
2019-02-22T11:47:49.911Z,79.90
2019-02-22T11:52:25.692Z,79.40
2019-02-22T11:57:01.464Z,79.60
2019-02-22T12:01:37.433Z,78.50
2019-02-22T12:06:13.244Z,78.70
2019-02-22T12:10:49.044Z,78.70
2019-02-22T12:15:24.909Z,78.60
2019-02-22T12:20:00.761Z,77.90
2019-02-22T12:24:36.557Z,77.40
2019-02-22T12:29:12.345Z,78.20
2019-02-22T12:33:48.219Z,78.70
2019-02-22T12:38:24.002Z,78.30
2019-02-22T12:42:59.858Z,77.50
2019-02-22T12:47:35.645Z,77.50
2019-02-22T12:52:11.452Z,77.50
2019-02-22T12:56:57.491Z,77.20
2019-02-22T13:01:24.795Z,77.20
2019-02-22T13:06:00.568Z,76.30
2019-02-22T13:10:36.380Z,76.40
2019-02-22T13:15:14.371Z,76.10
2019-02-22T13:19:50.320Z,76.90
2019-02-22T13:24:26.089Z,76.30
2019-02-22T13:29:01.890Z,76.00
2019-02-22T13:33:37.676Z,76.50
2019-02-22T13:38:13.475Z,77.30
2019-02-22T13:42:49.243Z,77.90
2019-02-22T13:47:25.996Z,78.00
2019-02-22T13:52:01.770Z,78.70
2019-02-22T13:56:37.565Z,78.70
2019-02-22T14:01:13.733Z,78.40
2019-02-22T14:05:49.614Z,78.30
2019-02-22T14:10:26.905Z,78.70
2019-02-22T14:15:02.731Z,78.40
2019-02-22T14:19:38.513Z,78.80
2019-02-22T14:24:14.343Z,78.60
2019-02-22T14:28:50.111Z,79.00
2019-02-22T14:33:25.892Z,78.70
2019-02-22T14:38:01.673Z,78.50
2019-02-22T14:42:38.546Z,78.70
2019-02-22T14:47:14.322Z,78.50
2019-02-22T14:51:50.232Z,78.70
2019-02-22T14:56:25.997Z,79.70
2019-02-22T15:01:01.789Z,81.70
2019-02-22T15:05:37.553Z,81.50
2019-02-22T15:10:13.561Z,82.30
2019-02-22T15:14:49.349Z,82.40
2019-02-22T15:19:25.141Z,82.30
2019-02-22T15:24:00.915Z,82.10
2019-02-22T15:28:36.704Z,81.60
2019-02-22T15:33:12.482Z,81.60
2019-02-22T15:37:48.296Z,82.00
2019-02-22T15:42:24.075Z,81.80
2019-02-22T15:47:11.103Z,82.20
2019-02-22T15:51:39.293Z,82.10
2019-02-22T15:56:13.060Z,81.80
2019-02-22T16:00:48.855Z,81.60
2019-02-22T16:05:27.976Z,81.80
2019-02-22T16:10:04.144Z,81.30
2019-02-22T16:14:39.933Z,81.20
2019-02-22T16:19:15.737Z,81.00
2019-02-22T16:23:51.530Z,80.90
2019-02-22T16:28:27.289Z,81.00
2019-02-22T16:33:03.104Z,80.90
2019-02-22T16:37:38.909Z,80.80
2019-02-22T16:42:14.689Z,80.50
2019-02-22T16:46:50.468Z,80.00
2019-02-22T16:51:26.297Z,80.00
2019-02-22T16:56:02.097Z,80.40
2019-02-22T17:00:37.938Z,80.30
2019-02-22T17:05:15.061Z,80.10
2019-02-22T17:09:50.849Z,80.20
2019-02-22T17:14:26.624Z,80.20
2019-02-22T17:19:02.401Z,80.00
2019-02-22T17:23:38.220Z,79.80
2019-02-22T17:28:13.985Z,79.70
2019-02-22T17:32:49.743Z,79.40
2019-02-22T17:37:25.531Z,79.40
2019-02-22T17:42:01.308Z,79.30
2019-02-22T17:46:37.094Z,79.00
2019-02-22T17:51:12.877Z,79.00
2019-02-22T17:55:48.672Z,79.20
2019-02-22T18:00:25.159Z,79.30
2019-02-22T18:05:01.288Z,78.40
2019-02-22T18:09:37.065Z,78.50
2019-02-22T18:14:12.869Z,78.40
2019-02-22T18:23:23.293Z,78.40
2019-02-22T18:27:59.058Z,78.50
2019-02-22T18:32:34.853Z,78.20
2019-02-22T18:37:10.628Z,78.30
2019-02-22T18:41:46.409Z,78.30
2019-02-22T18:46:22.172Z,78.10
2019-02-22T18:50:58.028Z,78.10
2019-02-22T18:55:33.795Z,78.20
2019-02-22T19:00:13.474Z,78.40
2019-02-22T19:04:49.245Z,78.60
2019-02-22T19:09:25.401Z,78.80
2019-02-22T19:14:01.172Z,79.10
2019-02-22T19:18:36.977Z,78.80
2019-02-22T19:23:12.736Z,78.80
2019-02-22T19:27:48.545Z,79.10
2019-02-22T19:32:24.322Z,79.30
2019-02-22T19:37:00.189Z,79.30
2019-02-22T19:41:35.992Z,79.10
2019-02-22T19:46:11.787Z,78.80
2019-02-22T19:50:47.592Z,79.40
2019-02-22T19:55:23.418Z,77.20
2019-02-22T19:59:59.189Z,77.30
2019-02-22T20:04:34.975Z,76.60
2019-02-22T20:09:10.742Z,75.50
2019-02-22T20:13:46.556Z,79.20
2019-02-22T20:18:22.329Z,80.90
2019-02-22T20:22:58.123Z,81.00
2019-02-22T20:27:33.903Z,81.10
2019-02-22T20:32:09.721Z,80.10
2019-02-22T20:36:45.496Z,81.30
2019-02-22T20:41:21.309Z,82.50
2019-02-22T20:45:57.142Z,82.70
2019-02-22T20:50:33.281Z,82.90
2019-02-22T20:55:09.388Z,83.10
2019-02-22T20:59:45.169Z,83.20
2019-02-22T21:04:20.946Z,82.70
2019-02-22T21:08:56.737Z,81.30
2019-02-22T21:13:32.522Z,81.70
2019-02-22T21:18:16.010Z,82.20
2019-02-22T21:22:47.084Z,82.00
2019-02-22T21:27:22.922Z,82.40
2019-02-22T21:31:58.940Z,82.30
2019-02-22T21:36:35.007Z,80.30
2019-02-22T21:41:11.322Z,81.80
2019-02-22T21:45:47.174Z,82.50
2019-02-22T21:50:22.950Z,82.90
2019-02-22T21:54:58.761Z,83.60
2019-02-22T21:59:34.541Z,84.10
2019-02-22T22:04:10.330Z,84.40
2019-02-22T22:08:46.180Z,84.00
2019-02-22T22:13:21.964Z,84.60
2019-02-22T22:17:57.742Z,84.40
2019-02-22T22:22:33.558Z,84.60
2019-02-22T22:27:09.392Z,85.10
2019-02-22T22:31:45.207Z,83.90
2019-02-22T22:36:20.988Z,83.00
2019-02-22T22:40:56.860Z,82.60
2019-02-22T22:45:32.659Z,82.50
2019-02-22T22:50:10.978Z,81.70
2019-02-22T22:54:46.743Z,81.10
2019-02-22T22:59:22.799Z,80.50
2019-02-22T23:03:58.860Z,82.30
2019-02-22T23:08:34.648Z,82.00
2019-02-22T23:13:29.327Z,82.00
2019-02-22T23:18:05.106Z,83.20
2019-02-22T23:22:41.069Z,83.30
2019-02-22T23:27:16.854Z,82.50
2019-02-22T23:31:52.616Z,82.60
2019-02-22T23:36:28.400Z,81.70
2019-02-22T23:41:04.173Z,82.00
2019-02-22T23:45:39.977Z,81.30
2019-02-22T23:50:15.741Z,80.90
2019-02-22T23:54:51.601Z,80.20
2019-02-22T23:59:27.381Z,80.30
