createdAt,value
2022-10-03T00:00:09.632Z,42.05
2022-10-03T00:03:23.976Z,38.28
2022-10-03T00:06:12.000Z,28.67
2022-10-03T00:09:15.567Z,30.75
2022-10-03T00:12:05.691Z,34.28
2022-10-03T00:14:48.732Z,33.05
2022-10-03T00:17:26.782Z,36.65
2022-10-03T00:20:12.130Z,32.15
2022-10-03T00:22:49.894Z,37.45
2022-10-03T00:25:35.132Z,36.40
2022-10-03T00:28:20.601Z,36.88
2022-10-03T00:31:12.263Z,31.70
2022-10-03T00:34:02.454Z,31.52
2022-10-03T00:36:43.809Z,31.38
2022-10-03T00:39:39.669Z,33.40
2022-10-03T00:43:11.759Z,31.60
2022-10-03T00:46:45.844Z,33.45
2022-10-03T00:50:08.632Z,34.67
2022-10-03T00:53:18.002Z,29.60
2022-10-03T00:56:16.909Z,28.05
2022-10-03T00:59:11.898Z,30.30
2022-10-03T01:01:48.440Z,36.75
2022-10-03T01:04:55.071Z,32.90
2022-10-03T01:07:54.999Z,32.42
2022-10-03T01:10:36.375Z,32.33
2022-10-03T01:13:31.498Z,33.80
2022-10-03T01:16:13.487Z,34.22
2022-10-03T01:19:02.230Z,38.90
2022-10-03T01:21:43.836Z,29.98
2022-10-03T01:24:47.780Z,35.17
2022-10-03T01:27:22.616Z,33.92
2022-10-03T01:30:16.106Z,35.90
2022-10-03T01:32:53.487Z,33.22
2022-10-03T01:35:33.017Z,35.45
2022-10-03T01:38:22.567Z,28.88
2022-10-03T01:41:03.147Z,34.50
2022-10-03T01:43:42.881Z,29.55
2022-10-03T01:46:22.515Z,36.28
2022-10-03T01:49:03.358Z,42.70
2022-10-03T01:51:46.923Z,35.65
2022-10-03T01:54:29.761Z,35.45
2022-10-03T01:59:42.742Z,26.27
2022-10-03T02:02:25.130Z,34.15
2022-10-03T02:05:04.648Z,33.05
2022-10-03T02:07:47.099Z,33.92
2022-10-03T02:10:29.631Z,33.17
2022-10-03T02:13:10.865Z,30.00
2022-10-03T02:15:55.208Z,32.83
2022-10-03T02:18:39.021Z,34.70
2022-10-03T02:21:16.876Z,34.03
2022-10-03T02:23:48.133Z,31.90
2022-10-03T02:27:44.033Z,42.13
2022-10-03T02:30:21.434Z,30.85
2022-10-03T02:33:40.153Z,34.70
2022-10-03T02:36:59.515Z,31.67
2022-10-03T02:40:33.041Z,39.60
2022-10-03T02:43:54.308Z,32.55
2022-10-03T02:47:07.068Z,27.67
2022-10-03T02:50:33.961Z,32.50
2022-10-03T02:54:00.462Z,27.42
2022-10-03T02:57:31.348Z,27.35
2022-10-03T03:00:15.547Z,27.42
2022-10-03T03:03:21.201Z,29.70
2022-10-03T03:06:55.282Z,33.08
2022-10-03T03:10:07.504Z,27.98
2022-10-03T03:13:39.871Z,24.92
2022-10-03T03:16:44.255Z,23.50
2022-10-03T03:19:52.669Z,30.67
2022-10-03T03:22:41.310Z,30.27
2022-10-03T03:25:45.582Z,37.90
2022-10-03T03:28:33.227Z,37.28
2022-10-03T03:31:12.436Z,35.83
2022-10-03T03:34:07.281Z,47.83
2022-10-03T03:36:45.219Z,40.80
2022-10-03T03:39:43.823Z,36.70
2022-10-03T03:42:40.394Z,52.10
2022-10-03T03:45:38.914Z,194.65
2022-10-03T03:48:54.946Z,84.05
2022-10-03T03:51:35.134Z,69.18
2022-10-03T03:54:34.548Z,75.40
2022-10-03T03:57:33.231Z,64.15
2022-10-03T04:00:15.140Z,66.00
2022-10-03T04:03:12.183Z,72.78
2022-10-03T04:06:04.124Z,81.72
2022-10-03T04:08:59.304Z,80.25
2022-10-03T04:11:45.530Z,79.60
2022-10-03T04:14:46.563Z,85.57
2022-10-03T04:18:00.440Z,86.70
2022-10-03T04:20:58.658Z,87.22
2022-10-03T04:23:54.217Z,77.07
2022-10-03T04:26:39.643Z,92.07
2022-10-03T04:29:47.288Z,75.07
2022-10-03T04:32:48.432Z,86.28
2022-10-03T04:35:39.633Z,85.05
2022-10-03T04:38:17.121Z,91.13
2022-10-03T04:40:58.867Z,98.70
2022-10-03T04:43:42.157Z,82.53
2022-10-03T04:46:29.170Z,92.07
2022-10-03T04:49:12.836Z,87.03
2022-10-03T04:51:55.719Z,101.57
2022-10-03T04:54:38.838Z,85.63
2022-10-03T04:59:51.516Z,69.80
2022-10-03T05:02:46.837Z,85.10
2022-10-03T05:05:31.248Z,95.28
2022-10-03T05:08:14.036Z,79.03
2022-10-03T05:10:59.169Z,94.35
2022-10-03T05:14:03.717Z,87.65
2022-10-03T05:16:42.488Z,88.88
2022-10-03T05:19:53.157Z,105.60
2022-10-03T05:22:43.375Z,87.68
2022-10-03T05:25:35.818Z,95.28
2022-10-03T05:28:22.409Z,88.90
2022-10-03T05:31:00.561Z,59.47
2022-10-03T05:33:44.078Z,72.68
2022-10-03T05:36:30.447Z,52.33
2022-10-03T05:39:27.504Z,42.67
2022-10-03T05:42:22.712Z,67.38
2022-10-03T05:45:04.383Z,48.63
2022-10-03T05:47:49.875Z,68.35
2022-10-03T05:50:57.963Z,53.00
2022-10-03T05:54:02.812Z,91.53
2022-10-03T05:56:56.281Z,44.97
2022-10-03T06:00:02.535Z,49.03
2022-10-03T06:03:02.151Z,30.38
2022-10-03T06:06:02.040Z,27.80
2022-10-03T06:08:54.083Z,25.42
2022-10-03T06:11:51.604Z,26.17
2022-10-03T06:14:43.636Z,27.75
2022-10-03T06:17:36.796Z,26.95
2022-10-03T06:20:52.685Z,38.33
2022-10-03T06:24:04.851Z,26.02
2022-10-03T06:27:26.389Z,50.95
2022-10-03T06:30:14.256Z,22.70
2022-10-03T06:33:57.655Z,26.05
2022-10-03T06:36:57.389Z,18.75
2022-10-03T06:40:19.963Z,53.80
2022-10-03T06:43:16.053Z,19.63
2022-10-03T06:46:55.093Z,23.73
2022-10-03T06:49:44.068Z,21.50
2022-10-03T06:53:17.926Z,23.75
2022-10-03T06:56:11.133Z,22.17
2022-10-03T06:59:19.261Z,22.35
2022-10-03T07:02:23.729Z,21.02
2022-10-03T07:06:10.382Z,25.20
2022-10-03T07:09:29.986Z,20.00
2022-10-03T07:12:57.849Z,23.00
2022-10-03T07:16:26.634Z,25.58
2022-10-03T07:19:31.406Z,30.73
2022-10-03T07:22:56.844Z,27.80
2022-10-03T07:26:23.409Z,27.13
2022-10-03T07:29:23.573Z,30.48
2022-10-03T07:33:08.121Z,28.35
2022-10-03T07:36:09.534Z,22.92
2022-10-03T07:39:26.186Z,26.27
2022-10-03T07:42:24.924Z,26.50
2022-10-03T07:45:30.619Z,29.20
2022-10-03T07:48:40.708Z,49.60
2022-10-03T07:51:24.073Z,28.02
2022-10-03T07:54:44.288Z,37.42
2022-10-03T07:57:55.432Z,25.33
2022-10-03T08:00:28.239Z,36.08
2022-10-03T08:04:01.281Z,33.50
2022-10-03T08:06:39.315Z,28.80
2022-10-03T08:09:54.396Z,30.67
2022-10-03T08:13:04.120Z,32.40
2022-10-03T08:15:53.928Z,28.45
2022-10-03T08:19:10.349Z,40.08
2022-10-03T08:22:01.947Z,32.80
2022-10-03T08:25:03.484Z,38.05
2022-10-03T08:27:52.993Z,36.80
2022-10-03T08:30:28.948Z,33.90
2022-10-03T08:33:23.718Z,37.40
2022-10-03T08:36:45.873Z,32.55
2022-10-03T08:39:26.381Z,29.58
2022-10-03T08:42:50.044Z,37.22
2022-10-03T08:49:03.443Z,23.65
2022-10-03T08:52:10.349Z,28.38
2022-10-03T08:55:31.160Z,31.02
2022-10-03T08:58:48.605Z,36.85
2022-10-03T09:01:55.682Z,40.28
2022-10-03T09:05:11.587Z,33.20
2022-10-03T09:08:20.078Z,39.35
2022-10-03T09:11:43.381Z,42.35
2022-10-03T09:15:00.776Z,42.90
2022-10-03T09:18:22.939Z,39.90
2022-10-03T09:22:11.720Z,38.97
2022-10-03T09:25:30.217Z,33.17
2022-10-03T09:29:06.422Z,43.67
2022-10-03T09:32:25.715Z,34.03
2022-10-03T09:35:42.302Z,33.70
2022-10-03T09:39:01.531Z,38.35
2022-10-03T09:42:28.173Z,38.88
2022-10-03T09:45:37.980Z,39.08
2022-10-03T09:48:45.595Z,45.80
2022-10-03T09:51:27.482Z,35.45
2022-10-03T09:54:45.338Z,43.17
2022-10-03T09:58:14.043Z,35.97
2022-10-03T10:01:21.828Z,43.38
2022-10-03T10:04:54.996Z,37.08
2022-10-03T10:08:10.371Z,40.00
2022-10-03T10:11:10.826Z,35.38
2022-10-03T10:14:32.641Z,37.45
2022-10-03T10:18:02.525Z,41.78
2022-10-03T10:21:03.951Z,48.78
2022-10-03T10:23:51.134Z,38.00
2022-10-03T10:27:01.773Z,47.00
2022-10-03T10:30:01.760Z,42.35
2022-10-03T10:33:33.343Z,44.92
2022-10-03T10:37:09.323Z,45.38
2022-10-03T10:40:26.369Z,41.10
2022-10-03T10:44:06.435Z,36.38
2022-10-03T10:47:49.073Z,38.90
2022-10-03T10:51:21.457Z,59.53
2022-10-03T10:54:54.253Z,47.40
2022-10-03T10:57:54.625Z,38.95
2022-10-03T11:00:31.670Z,39.70
2022-10-03T11:04:09.372Z,38.47
2022-10-03T11:07:26.804Z,40.65
2022-10-03T11:10:31.273Z,39.55
2022-10-03T11:14:16.876Z,39.10
2022-10-03T11:17:51.034Z,47.78
2022-10-03T11:21:14.376Z,80.30
2022-10-03T11:24:20.379Z,37.40
2022-10-03T11:27:47.605Z,38.05
2022-10-03T11:30:51.272Z,43.22
2022-10-03T11:34:01.045Z,56.88
2022-10-03T11:37:26.404Z,62.53
2022-10-03T11:40:15.120Z,45.17
2022-10-03T11:42:59.248Z,60.53
2022-10-03T11:45:34.222Z,62.40
2022-10-03T11:48:39.695Z,134.07
2022-10-03T11:51:15.743Z,43.20
2022-10-03T11:53:50.683Z,50.55
2022-10-03T11:56:39.300Z,52.42
2022-10-03T11:59:52.017Z,49.05
2022-10-03T12:02:46.576Z,104.80
2022-10-03T12:05:26.122Z,51.83
2022-10-03T12:08:30.454Z,63.42
2022-10-03T12:11:11.474Z,104.88
2022-10-03T12:14:05.246Z,63.00
2022-10-03T12:16:58.884Z,125.65
2022-10-03T12:19:34.833Z,107.95
2022-10-03T12:22:19.962Z,60.80
2022-10-03T12:24:49.916Z,51.58
2022-10-03T12:27:39.442Z,87.57
2022-10-03T12:30:17.621Z,76.43
2022-10-03T12:33:09.096Z,82.25
2022-10-03T12:35:47.001Z,157.38
2022-10-03T12:38:40.431Z,88.32
2022-10-03T12:41:25.929Z,60.25
2022-10-03T12:44:17.555Z,63.10
2022-10-03T12:47:03.159Z,78.38
2022-10-03T12:49:52.562Z,84.07
2022-10-03T12:52:29.788Z,90.13
2022-10-03T12:55:27.388Z,66.90
2022-10-03T12:58:07.340Z,58.85
2022-10-03T13:00:47.543Z,48.65
2022-10-03T13:03:34.144Z,105.57
2022-10-03T13:07:02.962Z,84.20
2022-10-03T13:10:10.941Z,161.88
2022-10-03T13:12:51.223Z,187.52
2022-10-03T13:16:06.814Z,67.72
2022-10-03T13:19:06.625Z,79.47
2022-10-03T13:22:07.264Z,111.13
2022-10-03T13:24:43.300Z,338.30
2022-10-03T13:27:33.439Z,74.07
2022-10-03T13:30:14.470Z,69.03
2022-10-03T13:32:47.847Z,124.07
2022-10-03T13:35:55.064Z,174.02
2022-10-03T13:38:55.173Z,203.23
2022-10-03T13:41:50.218Z,118.00
2022-10-03T13:44:23.866Z,235.30
2022-10-03T13:47:01.648Z,264.25
2022-10-03T13:49:35.980Z,229.25
2022-10-03T13:52:18.942Z,232.45
2022-10-03T13:55:28.044Z,229.85
2022-10-03T13:58:16.018Z,197.27
2022-10-03T14:01:11.831Z,233.93
2022-10-03T14:03:54.563Z,229.02
2022-10-03T14:06:36.616Z,264.88
2022-10-03T14:10:00.555Z,275.38
2022-10-03T14:12:55.313Z,229.63
2022-10-03T14:15:42.126Z,284.42
2022-10-03T14:18:27.576Z,284.10
2022-10-03T14:22:06.287Z,307.48
2022-10-03T14:25:00.904Z,253.05
2022-10-03T14:27:53.284Z,272.38
2022-10-03T14:30:24.799Z,251.45
2022-10-03T14:33:13.268Z,255.10
2022-10-03T14:35:56.208Z,280.23
2022-10-03T14:39:02.374Z,258.27
2022-10-03T14:41:50.328Z,230.55
2022-10-03T14:44:23.780Z,222.30
2022-10-03T14:46:58.816Z,274.45
2022-10-03T14:49:53.542Z,246.60
2022-10-03T14:52:31.605Z,257.50
2022-10-03T14:55:13.561Z,244.82
2022-10-03T14:58:09.278Z,223.13
2022-10-03T15:00:45.430Z,244.30
2022-10-03T15:03:22.985Z,231.13
2022-10-03T15:06:34.023Z,210.80
2022-10-03T15:09:10.208Z,214.02
2022-10-03T15:11:49.868Z,232.13
2022-10-03T15:14:22.620Z,220.50
2022-10-03T15:16:56.312Z,173.85
2022-10-03T15:19:37.439Z,206.48
2022-10-03T15:22:22.214Z,186.00
2022-10-03T15:24:55.023Z,235.27
2022-10-03T15:27:25.529Z,281.65
2022-10-03T15:29:59.693Z,210.23
2022-10-03T15:32:34.962Z,223.13
2022-10-03T15:35:06.121Z,231.30
2022-10-03T15:37:45.403Z,241.20
2022-10-03T15:40:32.173Z,189.45
2022-10-03T15:43:09.383Z,188.27
2022-10-03T15:45:40.944Z,152.55
2022-10-03T15:48:19.954Z,192.75
2022-10-03T15:50:57.065Z,187.95
2022-10-03T15:53:36.425Z,117.15
2022-10-03T15:56:15.482Z,162.85
2022-10-03T15:58:51.063Z,123.45
2022-10-03T16:01:26.979Z,164.00
2022-10-03T16:04:01.095Z,103.90
2022-10-03T16:06:40.230Z,108.47
2022-10-03T16:09:25.072Z,98.60
2022-10-03T16:12:13.035Z,73.07
2022-10-03T16:14:45.953Z,59.13
2022-10-03T16:17:21.968Z,186.38
2022-10-03T16:19:56.406Z,81.45
2022-10-03T16:22:35.043Z,100.22
2022-10-03T16:25:14.135Z,69.65
2022-10-03T16:27:55.982Z,118.35
2022-10-03T16:30:29.212Z,80.07
2022-10-03T16:33:12.792Z,52.88
2022-10-03T16:35:48.662Z,100.07
2022-10-03T16:38:26.049Z,68.72
2022-10-03T16:40:59.360Z,63.10
2022-10-03T16:43:32.973Z,66.00
2022-10-03T16:46:10.341Z,47.25
2022-10-03T16:49:02.395Z,55.03
2022-10-03T16:51:40.801Z,53.65
2022-10-03T16:54:14.864Z,61.30
2022-10-03T16:56:51.212Z,69.93
2022-10-03T16:59:23.165Z,61.67
2022-10-03T17:01:55.698Z,77.93
2022-10-03T17:07:00.993Z,70.95
2022-10-03T17:09:38.519Z,55.70
2022-10-03T17:12:17.177Z,89.07
2022-10-03T17:14:47.207Z,50.03
2022-10-03T17:17:31.298Z,54.80
2022-10-03T17:20:07.157Z,70.82
2022-10-03T17:22:43.514Z,61.83
2022-10-03T17:25:42.992Z,119.68
2022-10-03T17:28:24.592Z,95.28
2022-10-03T17:31:00.378Z,147.55
2022-10-03T17:33:39.838Z,56.45
2022-10-03T17:37:20.938Z,60.53
2022-10-03T17:39:58.805Z,67.97
2022-10-03T17:42:42.188Z,58.83
2022-10-03T17:45:37.103Z,58.70
2022-10-03T17:48:21.047Z,56.22
2022-10-03T17:51:04.689Z,141.00
2022-10-03T17:53:39.703Z,91.30
2022-10-03T17:56:14.701Z,230.05
2022-10-03T17:58:49.966Z,171.93
2022-10-03T18:01:23.669Z,146.55
2022-10-03T18:03:58.208Z,101.18
2022-10-03T18:06:47.348Z,64.25
2022-10-03T18:09:41.023Z,90.90
2022-10-03T18:12:30.272Z,343.25
2022-10-03T18:15:48.155Z,67.93
2022-10-03T18:19:09.757Z,66.15
2022-10-03T18:22:06.477Z,55.60
2022-10-03T18:25:01.526Z,60.47
2022-10-03T18:28:14.503Z,67.53
2022-10-03T18:30:53.726Z,151.50
2022-10-03T18:33:30.359Z,130.50
2022-10-03T18:36:08.905Z,127.20
2022-10-03T18:38:40.489Z,130.50
2022-10-03T18:41:16.973Z,80.57
2022-10-03T18:43:54.004Z,71.25
2022-10-03T18:46:27.067Z,121.53
2022-10-03T18:49:35.185Z,81.93
2022-10-03T18:52:00.538Z,112.22
2022-10-03T18:54:47.544Z,87.18
2022-10-03T18:57:26.488Z,55.83
2022-10-03T19:00:03.123Z,59.08
2022-10-03T19:02:40.401Z,104.40
2022-10-03T19:05:17.727Z,128.60
2022-10-03T19:07:55.127Z,60.65
2022-10-03T19:10:43.840Z,55.15
2022-10-03T19:13:29.668Z,157.10
2022-10-03T19:16:33.840Z,75.53
2022-10-03T19:19:11.453Z,65.57
2022-10-03T19:21:43.280Z,86.07
2022-10-03T19:24:30.582Z,71.73
2022-10-03T19:27:17.634Z,64.18
2022-10-03T19:29:52.267Z,109.38
2022-10-03T19:32:33.521Z,70.40
2022-10-03T19:35:06.453Z,99.57
2022-10-03T19:37:45.797Z,66.28
2022-10-03T19:40:30.966Z,76.45
2022-10-03T19:43:33.181Z,59.92
2022-10-03T19:46:35.001Z,109.93
2022-10-03T19:49:33.644Z,71.18
2022-10-03T19:52:28.016Z,143.23
2022-10-03T19:55:03.976Z,109.40
2022-10-03T19:57:43.121Z,112.35
2022-10-03T20:00:40.304Z,80.50
2022-10-03T20:03:21.621Z,78.53
2022-10-03T20:06:19.643Z,91.78
2022-10-03T20:08:54.823Z,212.80
2022-10-03T20:11:40.694Z,202.52
2022-10-03T20:14:19.777Z,190.68
2022-10-03T20:16:50.737Z,64.78
2022-10-03T20:19:27.273Z,281.25
2022-10-03T20:21:59.182Z,81.40
2022-10-03T20:24:33.965Z,66.18
2022-10-03T20:27:30.882Z,82.18
2022-10-03T20:30:26.745Z,68.45
2022-10-03T20:32:59.347Z,95.85
2022-10-03T20:38:17.436Z,56.58
2022-10-03T20:40:55.550Z,75.45
2022-10-03T20:43:41.827Z,89.25
2022-10-03T20:46:26.004Z,65.90
2022-10-03T20:49:22.289Z,68.75
2022-10-03T20:52:02.469Z,61.90
2022-10-03T20:54:37.927Z,66.15
2022-10-03T20:57:18.178Z,69.45
2022-10-03T20:59:51.018Z,63.60
2022-10-03T21:02:30.739Z,73.40
2022-10-03T21:05:06.275Z,54.53
2022-10-03T21:07:43.411Z,58.08
2022-10-03T21:10:25.338Z,123.15
2022-10-03T21:12:58.975Z,69.67
2022-10-03T21:15:40.922Z,66.20
2022-10-03T21:18:23.015Z,76.22
2022-10-03T21:21:07.424Z,51.78
2022-10-03T21:23:44.781Z,56.25
2022-10-03T21:26:14.454Z,56.55
2022-10-03T21:28:43.646Z,55.78
2022-10-03T21:31:38.504Z,59.78
2022-10-03T21:34:19.071Z,50.70
2022-10-03T21:36:58.064Z,51.40
2022-10-03T21:39:41.829Z,55.72
2022-10-03T21:42:22.043Z,58.47
2022-10-03T21:45:10.830Z,53.47
2022-10-03T21:47:49.986Z,59.10
2022-10-03T21:50:25.897Z,58.88
2022-10-03T21:53:18.637Z,60.47
2022-10-03T21:56:21.795Z,52.83
2022-10-03T22:04:27.761Z,55.63
2022-10-03T22:07:06.405Z,56.13
2022-10-03T22:09:35.787Z,52.25
2022-10-03T22:12:08.288Z,53.42
2022-10-03T22:14:46.489Z,56.75
2022-10-03T22:17:25.312Z,57.22
2022-10-03T22:20:12.387Z,73.68
2022-10-03T22:22:56.217Z,60.15
2022-10-03T22:25:56.913Z,58.95
2022-10-03T22:28:43.223Z,67.82
2022-10-03T22:31:26.171Z,74.78
2022-10-03T22:34:18.101Z,121.53
2022-10-03T22:36:47.486Z,92.07
2022-10-03T22:39:19.606Z,67.57
2022-10-03T22:41:54.484Z,62.67
2022-10-03T22:44:29.249Z,142.30
2022-10-03T22:47:12.977Z,136.00
2022-10-03T22:49:45.889Z,267.27
2022-10-03T22:52:23.867Z,149.38
2022-10-03T22:54:55.170Z,130.85
2022-10-03T22:57:26.486Z,79.15
2022-10-03T23:00:02.254Z,74.78
2022-10-03T23:02:34.907Z,163.70
2022-10-03T23:08:08.279Z,78.53
2022-10-03T23:10:49.012Z,97.13
2022-10-03T23:13:37.629Z,90.15
2022-10-03T23:16:29.918Z,85.95
2022-10-03T23:19:34.994Z,82.78
2022-10-03T23:22:05.973Z,189.63
2022-10-03T23:24:43.827Z,104.35
2022-10-03T23:27:49.522Z,115.78
2022-10-03T23:30:54.245Z,204.98
2022-10-03T23:33:53.836Z,76.10
2022-10-03T23:36:25.515Z,147.55
2022-10-03T23:39:02.479Z,102.75
2022-10-03T23:41:56.440Z,131.73
2022-10-03T23:44:48.877Z,248.48
2022-10-03T23:47:26.688Z,122.03
2022-10-03T23:49:58.457Z,100.20
2022-10-03T23:52:32.015Z,87.80
2022-10-03T23:55:08.378Z,213.50
2022-10-03T23:57:42.797Z,130.30
