createdAt,value
2019-04-23T00:02:42.194Z,84.00
2019-04-23T00:05:02.416Z,86.00
2019-04-23T00:10:19.325Z,88.90
2019-04-23T00:12:49.511Z,90.70
2019-04-23T00:15:07.563Z,91.10
2019-04-23T00:17:38.071Z,90.80
2019-04-23T00:20:09.577Z,91.20
2019-04-23T00:23:06.100Z,92.30
2019-04-23T00:28:18.295Z,92.40
2019-04-23T00:30:46.175Z,93.30
2019-04-23T00:33:13.779Z,93.40
2019-04-23T00:35:38.985Z,94.00
2019-04-23T00:40:45.381Z,95.00
2019-04-23T00:43:15.543Z,95.50
2019-04-23T00:45:47.001Z,95.60
2019-04-23T00:48:19.586Z,96.10
2019-04-23T00:50:49.171Z,97.30
2019-04-23T01:00:56.047Z,99.80
2019-04-23T01:03:21.455Z,99.30
2019-04-23T01:05:56.636Z,99.90
2019-04-23T01:08:26.487Z,99.90
2019-04-23T01:11:06.310Z,99.90
2019-04-23T01:13:39.342Z,99.90
2019-04-23T01:16:07.218Z,99.90
2019-04-23T01:18:54.579Z,99.90
2019-04-23T01:21:13.710Z,99.90
2019-04-23T01:24:14.181Z,99.90
2019-04-23T01:30:00.055Z,99.90
2019-04-23T01:32:28.023Z,99.90
2019-04-23T01:35:09.709Z,99.90
2019-04-23T01:37:30.312Z,99.90
2019-04-23T01:40:11.851Z,99.90
2019-04-23T01:45:20.020Z,99.90
2019-04-23T01:50:23.735Z,99.90
2019-04-23T01:52:52.350Z,99.90
2019-04-23T01:58:06.988Z,99.90
2019-04-23T02:00:32.598Z,99.90
2019-04-23T02:03:49.965Z,99.90
2019-04-23T02:06:00.513Z,99.90
2019-04-23T02:08:34.632Z,99.90
2019-04-23T02:11:02.880Z,99.90
2019-04-23T02:13:36.716Z,99.90
2019-04-23T02:16:03.002Z,99.90
2019-04-23T02:18:36.026Z,99.90
2019-04-23T02:21:16.936Z,99.90
2019-04-23T02:23:55.803Z,99.90
2019-04-23T02:26:20.130Z,99.90
2019-04-23T02:29:03.711Z,99.90
2019-04-23T02:36:51.112Z,99.90
2019-04-23T02:39:22.047Z,99.90
2019-04-23T02:46:41.542Z,99.90
2019-04-23T02:49:20.502Z,99.90
2019-04-23T02:54:26.734Z,99.90
2019-04-23T02:56:51.321Z,99.90
2019-04-23T02:59:33.182Z,99.90
2019-04-23T03:01:57.581Z,99.90
2019-04-23T03:04:32.818Z,99.90
2019-04-23T03:06:56.061Z,99.90
2019-04-23T03:12:02.119Z,99.90
2019-04-23T03:14:25.036Z,99.90
2019-04-23T03:22:46.065Z,99.90
2019-04-23T03:27:42.146Z,99.90
2019-04-23T03:30:43.139Z,99.90
2019-04-23T03:36:10.691Z,99.90
2019-04-23T03:37:58.567Z,99.90
2019-04-23T03:40:39.169Z,99.90
2019-04-23T03:42:57.645Z,99.90
2019-04-23T03:45:43.629Z,99.90
2019-04-23T03:48:06.313Z,99.90
2019-04-23T03:50:35.934Z,99.90
2019-04-23T03:52:54.834Z,99.90
2019-04-23T03:58:08.141Z,99.90
2019-04-23T04:00:41.057Z,99.90
2019-04-23T04:11:09.905Z,99.90
2019-04-23T04:13:15.145Z,99.90
2019-04-23T04:28:39.222Z,99.90
2019-04-23T04:31:25.304Z,99.90
2019-04-23T04:34:10.735Z,99.90
2019-04-23T04:41:40.339Z,99.90
2019-04-23T04:44:23.743Z,99.90
2019-04-23T04:49:15.057Z,99.90
2019-04-23T04:51:49.400Z,99.90
2019-04-23T04:54:17.866Z,99.90
2019-04-23T04:59:18.172Z,99.90
2019-04-23T05:01:51.687Z,99.90
2019-04-23T05:04:37.928Z,99.90
2019-04-23T05:07:01.937Z,99.90
2019-04-23T05:14:35.526Z,99.90
2019-04-23T05:16:58.562Z,99.90
2019-04-23T05:24:36.700Z,99.90
2019-04-23T05:27:02.525Z,99.90
2019-04-23T05:29:42.701Z,99.90
2019-04-23T05:32:04.211Z,99.90
2019-04-23T05:34:42.910Z,99.90
2019-04-23T05:37:09.266Z,99.90
2019-04-23T05:39:38.141Z,99.90
2019-04-23T05:42:31.960Z,99.90
2019-04-23T05:44:50.684Z,99.90
2019-04-23T05:47:29.326Z,99.90
2019-04-23T05:50:03.586Z,99.90
2019-04-23T05:52:29.765Z,99.90
2019-04-23T05:55:02.697Z,99.90
2019-04-23T05:57:34.308Z,99.90
2019-04-23T06:00:21.320Z,99.90
2019-04-23T06:02:48.168Z,99.90
2019-04-23T06:05:31.302Z,99.90
2019-04-23T06:07:57.694Z,99.90
2019-04-23T06:10:42.111Z,99.90
2019-04-23T06:13:12.528Z,99.90
2019-04-23T06:15:46.635Z,99.90
2019-04-23T06:18:18.374Z,99.90
2019-04-23T06:21:00.905Z,99.90
2019-04-23T06:26:15.599Z,99.90
2019-04-23T06:28:27.734Z,99.90
2019-04-23T06:31:02.333Z,99.90
2019-04-23T06:33:41.650Z,99.90
2019-04-23T06:36:16.991Z,99.90
2019-04-23T06:38:44.958Z,99.90
2019-04-23T06:41:16.905Z,99.90
2019-04-23T06:43:56.677Z,99.90
2019-04-23T06:46:20.028Z,99.90
2019-04-23T06:48:47.125Z,99.90
2019-04-23T06:51:29.246Z,99.90
2019-04-23T06:54:12.211Z,99.90
2019-04-23T06:56:43.239Z,99.90
2019-04-23T06:59:11.988Z,99.90
2019-04-23T07:01:45.073Z,92.40
2019-04-23T07:09:13.511Z,83.80
2019-04-23T07:11:46.350Z,82.00
2019-04-23T07:14:14.771Z,77.70
2019-04-23T07:16:48.357Z,75.10
2019-04-23T07:19:25.024Z,72.90
2019-04-23T07:21:58.706Z,72.60
2019-04-23T07:24:26.072Z,70.80
2019-04-23T07:26:45.308Z,69.10
2019-04-23T07:29:25.330Z,67.90
2019-04-23T07:34:33.829Z,65.60
2019-04-23T07:37:03.393Z,64.50
2019-04-23T07:40:12.997Z,65.60
2019-04-23T07:45:32.569Z,63.60
2019-04-23T07:50:55.148Z,61.20
2019-04-23T07:53:23.334Z,60.20
2019-04-23T07:56:05.910Z,60.20
2019-04-23T07:58:23.775Z,60.00
2019-04-23T08:01:09.925Z,61.90
2019-04-23T08:03:43.660Z,59.10
2019-04-23T08:05:59.440Z,58.40
2019-04-23T08:08:30.203Z,58.70
2019-04-23T08:13:47.393Z,58.90
2019-04-23T08:16:21.159Z,58.80
2019-04-23T08:18:45.350Z,57.50
2019-04-23T08:21:16.305Z,57.60
2019-04-23T08:29:22.186Z,57.30
2019-04-23T08:32:00.633Z,56.70
2019-04-23T08:37:06.425Z,56.90
2019-04-23T08:39:32.803Z,55.60
2019-04-23T08:42:23.629Z,56.10
2019-04-23T08:45:18.587Z,54.70
2019-04-23T08:48:17.310Z,53.80
2019-04-23T08:53:22.762Z,51.70
2019-04-23T08:58:17.119Z,50.20
2019-04-23T09:00:55.331Z,50.10
2019-04-23T09:03:20.585Z,50.90
2019-04-23T09:10:56.727Z,49.60
2019-04-23T09:21:16.184Z,49.20
2019-04-23T09:23:47.541Z,50.00
2019-04-23T09:26:16.567Z,50.10
2019-04-23T09:31:45.583Z,50.20
2019-04-23T09:34:09.779Z,47.20
2019-04-23T09:37:18.746Z,48.40
2019-04-23T09:40:25.683Z,46.70
2019-04-23T09:43:12.127Z,47.30
2019-04-23T09:45:59.777Z,45.90
2019-04-23T09:48:18.136Z,45.60
2019-04-23T09:50:54.090Z,44.80
2019-04-23T09:53:29.619Z,44.50
2019-04-23T09:55:53.375Z,45.10
2019-04-23T09:58:22.419Z,45.20
2019-04-23T10:01:25.923Z,45.10
2019-04-23T10:03:47.851Z,44.50
2019-04-23T10:06:11.819Z,44.50
2019-04-23T10:08:39.779Z,43.10
2019-04-23T10:11:07.457Z,44.30
2019-04-23T10:13:38.575Z,45.70
2019-04-23T10:16:12.216Z,45.70
2019-04-23T10:18:42.484Z,45.20
2019-04-23T10:21:13.112Z,44.70
2019-04-23T10:23:43.257Z,45.00
2019-04-23T10:26:14.256Z,45.60
2019-04-23T10:28:56.227Z,46.10
2019-04-23T10:31:27.049Z,45.50
2019-04-23T10:33:57.977Z,47.50
2019-04-23T10:36:29.964Z,45.70
2019-04-23T10:39:04.939Z,45.80
2019-04-23T10:41:30.670Z,45.90
2019-04-23T10:44:07.121Z,46.40
2019-04-23T10:47:17.723Z,45.10
2019-04-23T10:52:30.575Z,44.50
2019-04-23T10:55:02.649Z,45.50
2019-04-23T10:57:26.511Z,45.50
2019-04-23T10:59:55.835Z,43.80
2019-04-23T11:05:11.777Z,45.30
2019-04-23T11:07:47.503Z,43.20
2019-04-23T11:12:55.426Z,45.20
2019-04-23T11:18:02.846Z,44.00
2019-04-23T11:22:54.910Z,45.00
2019-04-23T11:25:37.914Z,44.50
2019-04-23T11:28:05.681Z,44.70
2019-04-23T11:30:36.410Z,44.00
2019-04-23T11:33:19.898Z,44.60
2019-04-23T11:38:36.914Z,44.70
2019-04-23T11:40:38.476Z,44.20
2019-04-23T11:43:14.793Z,45.40
2019-04-23T11:48:33.286Z,45.00
2019-04-23T11:53:24.077Z,45.00
2019-04-23T11:55:53.490Z,44.40
2019-04-23T11:58:20.441Z,45.00
2019-04-23T12:04:23.017Z,44.30
2019-04-23T12:07:06.239Z,44.70
2019-04-23T12:09:40.307Z,42.80
2019-04-23T12:12:13.238Z,44.30
2019-04-23T12:17:26.018Z,43.30
2019-04-23T12:22:21.828Z,43.60
2019-04-23T12:27:33.303Z,42.20
2019-04-23T12:29:57.563Z,43.60
2019-04-23T12:37:41.000Z,42.10
2019-04-23T12:40:24.981Z,41.60
2019-04-23T12:42:57.051Z,42.00
2019-04-23T12:45:21.770Z,43.40
2019-04-23T12:47:59.883Z,43.90
2019-04-23T12:55:21.987Z,43.80
2019-04-23T12:57:57.545Z,42.10
2019-04-23T13:02:52.097Z,42.80
2019-04-23T13:05:27.058Z,42.80
2019-04-23T13:08:00.454Z,43.60
2019-04-23T13:10:30.409Z,42.30
2019-04-23T13:13:04.570Z,42.70
2019-04-23T13:15:29.371Z,42.30
2019-04-23T13:23:14.783Z,42.80
2019-04-23T13:25:53.874Z,42.60
2019-04-23T13:28:29.569Z,42.60
2019-04-23T13:30:59.095Z,42.90
2019-04-23T13:33:35.168Z,42.80
2019-04-23T13:36:08.710Z,42.50
2019-04-23T13:44:31.716Z,42.40
2019-04-23T13:48:24.567Z,41.80
2019-04-23T13:51:14.233Z,42.70
2019-04-23T13:53:53.442Z,42.30
2019-04-23T13:56:17.396Z,42.60
2019-04-23T13:58:50.437Z,43.70
2019-04-23T14:03:54.076Z,42.30
2019-04-23T14:06:43.087Z,42.60
2019-04-23T14:09:11.773Z,42.00
2019-04-23T14:14:14.474Z,41.40
2019-04-23T14:19:23.216Z,42.30
2019-04-23T14:21:37.483Z,42.30
2019-04-23T14:26:48.280Z,43.00
2019-04-23T14:29:24.741Z,42.70
2019-04-23T14:31:53.554Z,43.80
2019-04-23T14:34:18.883Z,42.30
2019-04-23T14:36:59.030Z,42.20
2019-04-23T14:39:26.616Z,43.80
2019-04-23T14:41:56.473Z,44.00
2019-04-23T14:44:31.201Z,42.80
2019-04-23T14:49:56.665Z,42.30
2019-04-23T14:52:21.651Z,42.50
2019-04-23T14:55:35.093Z,42.20
2019-04-23T14:59:55.307Z,42.90
2019-04-23T15:02:28.683Z,43.10
2019-04-23T15:05:17.366Z,42.60
2019-04-23T15:07:42.216Z,43.00
2019-04-23T15:10:24.485Z,43.10
2019-04-23T15:12:50.559Z,42.30
2019-04-23T15:15:19.622Z,42.70
2019-04-23T15:17:55.649Z,42.40
2019-04-23T15:20:32.513Z,42.50
2019-04-23T15:23:17.130Z,42.00
2019-04-23T15:36:32.756Z,42.70
2019-04-23T15:41:34.676Z,42.80
2019-04-23T15:44:06.149Z,42.80
2019-04-23T15:46:32.602Z,42.80
2019-04-23T15:51:35.170Z,41.90
2019-04-23T15:59:31.282Z,42.90
2019-04-23T16:03:46.971Z,42.30
2019-04-23T16:06:20.944Z,41.00
2019-04-23T16:09:07.368Z,41.30
2019-04-23T16:11:51.859Z,41.70
2019-04-23T16:14:35.809Z,39.60
2019-04-23T16:20:00.182Z,41.10
2019-04-23T16:22:10.744Z,41.00
2019-04-23T16:24:39.737Z,41.40
2019-04-23T16:29:57.741Z,42.50
2019-04-23T16:32:22.533Z,42.70
2019-04-23T16:34:56.172Z,42.10
2019-04-23T16:40:01.842Z,42.60
2019-04-23T16:42:29.681Z,43.60
2019-04-23T16:45:21.180Z,43.30
2019-04-23T16:47:32.343Z,43.40
2019-04-23T16:50:12.992Z,43.40
2019-04-23T16:52:45.942Z,43.90
2019-04-23T16:55:33.589Z,43.40
2019-04-23T17:02:57.869Z,45.00
2019-04-23T17:05:23.437Z,45.80
2019-04-23T17:08:06.605Z,45.90
2019-04-23T17:10:34.437Z,46.50
2019-04-23T17:12:55.938Z,46.60
2019-04-23T17:15:27.561Z,46.60
2019-04-23T17:17:56.260Z,46.60
2019-04-23T17:20:32.468Z,46.60
2019-04-23T17:23:07.467Z,47.10
2019-04-23T17:25:48.530Z,47.10
2019-04-23T17:28:20.118Z,47.90
2019-04-23T17:30:32.358Z,47.60
2019-04-23T17:33:22.457Z,48.30
2019-04-23T17:36:18.240Z,48.10
2019-04-23T17:38:43.280Z,48.40
2019-04-23T17:41:13.722Z,47.80
2019-04-23T17:43:54.526Z,48.50
2019-04-23T17:46:19.299Z,48.80
2019-04-23T17:48:52.344Z,48.80
2019-04-23T17:51:19.451Z,48.30
2019-04-23T17:53:58.190Z,48.90
2019-04-23T17:59:00.509Z,49.10
2019-04-23T18:06:42.959Z,49.40
2019-04-23T18:09:34.346Z,49.40
2019-04-23T18:11:48.446Z,49.60
2019-04-23T18:14:13.262Z,49.50
2019-04-23T18:16:55.995Z,49.70
2019-04-23T18:19:39.171Z,49.80
2019-04-23T18:22:29.498Z,49.70
2019-04-23T18:27:46.855Z,49.30
2019-04-23T18:30:45.092Z,49.70
2019-04-23T18:33:54.662Z,49.50
2019-04-23T18:35:50.973Z,50.00
2019-04-23T18:43:30.787Z,50.10
2019-04-23T18:53:45.702Z,50.70
2019-04-23T18:56:19.431Z,51.20
2019-04-23T18:58:52.221Z,51.00
2019-04-23T19:06:45.412Z,52.60
2019-04-23T19:13:03.001Z,52.80
2019-04-23T19:23:09.493Z,52.90
2019-04-23T19:25:36.923Z,52.90
2019-04-23T19:28:01.415Z,52.50
2019-04-23T19:31:03.276Z,54.90
2019-04-23T19:33:48.995Z,55.80
2019-04-23T19:41:25.590Z,53.80
2019-04-23T19:44:03.451Z,54.10
2019-04-23T19:46:44.006Z,54.10
2019-04-23T19:49:05.640Z,55.90
2019-04-23T19:51:39.744Z,55.20
2019-04-23T19:54:17.153Z,56.10
2019-04-23T19:56:47.135Z,55.00
2019-04-23T19:59:02.165Z,56.50
2019-04-23T20:01:39.003Z,56.30
2019-04-23T20:07:05.491Z,55.70
2019-04-23T20:09:28.463Z,55.70
2019-04-23T20:11:52.656Z,56.00
2019-04-23T20:14:09.591Z,55.90
2019-04-23T20:17:16.382Z,55.60
2019-04-23T20:19:25.563Z,55.80
2019-04-23T20:21:54.902Z,55.70
2019-04-23T20:27:01.252Z,55.90
2019-04-23T20:32:57.588Z,56.40
2019-04-23T20:35:00.276Z,56.40
2019-04-23T20:37:42.789Z,56.30
2019-04-23T20:47:27.254Z,56.70
2019-04-23T20:49:50.447Z,57.10
2019-04-23T20:52:33.915Z,57.90
2019-04-23T20:55:02.067Z,59.00
2019-04-23T21:00:18.131Z,58.70
2019-04-23T21:03:29.021Z,61.20
2019-04-23T21:05:26.202Z,59.60
2019-04-23T21:08:06.157Z,59.70
2019-04-23T21:10:37.367Z,60.90
2019-04-23T21:15:45.305Z,58.30
2019-04-23T21:20:40.174Z,57.60
2019-04-23T21:23:11.312Z,57.90
2019-04-23T21:25:44.944Z,58.60
2019-04-23T21:28:26.005Z,57.60
2019-04-23T21:31:03.413Z,58.00
2019-04-23T21:33:30.437Z,58.10
2019-04-23T21:36:22.314Z,58.00
2019-04-23T21:39:04.012Z,58.20
2019-04-23T21:41:45.231Z,58.70
2019-04-23T21:49:18.170Z,59.30
2019-04-23T21:54:22.988Z,60.00
2019-04-23T21:56:44.649Z,60.20
2019-04-23T21:59:06.944Z,60.10
2019-04-23T22:01:48.700Z,60.60
2019-04-23T22:04:25.053Z,59.90
2019-04-23T22:09:34.790Z,60.10
2019-04-23T22:14:18.348Z,60.70
2019-04-23T22:16:55.717Z,61.70
2019-04-23T22:24:19.406Z,60.80
2019-04-23T22:26:56.588Z,61.30
2019-04-23T22:31:54.973Z,60.40
2019-04-23T22:37:11.083Z,60.30
2019-04-23T22:39:39.838Z,61.60
2019-04-23T22:42:22.318Z,61.60
2019-04-23T22:49:55.343Z,63.10
2019-04-23T22:52:21.664Z,63.70
2019-04-23T22:55:02.167Z,64.10
2019-04-23T22:57:20.223Z,63.40
2019-04-23T23:00:04.569Z,63.20
2019-04-23T23:02:58.050Z,62.90
2019-04-23T23:05:22.430Z,63.90
2019-04-23T23:08:03.008Z,66.40
2019-04-23T23:10:37.684Z,63.50
2019-04-23T23:15:24.166Z,64.30
2019-04-23T23:18:13.979Z,64.80
2019-04-23T23:23:06.467Z,63.40
2019-04-23T23:28:09.651Z,64.60
2019-04-23T23:30:40.796Z,64.30
2019-04-23T23:33:11.533Z,63.50
2019-04-23T23:35:38.974Z,62.50
2019-04-23T23:38:07.902Z,62.20
2019-04-23T23:40:47.159Z,63.30
2019-04-23T23:45:46.819Z,64.70
2019-04-23T23:48:14.723Z,64.40
2019-04-23T23:50:55.084Z,63.60
2019-04-23T23:55:49.072Z,65.00
