createdAt,value
2018-06-20T00:00:04.251Z,99.90
2018-06-20T00:02:32.424Z,99.90
2018-06-20T00:05:00.590Z,99.90
2018-06-20T00:07:28.823Z,99.90
2018-06-20T00:09:57.039Z,99.90
2018-06-20T00:12:25.340Z,99.90
2018-06-20T00:14:53.432Z,99.90
2018-06-20T00:17:21.579Z,99.90
2018-06-20T00:19:49.659Z,99.90
2018-06-20T00:22:17.696Z,99.90
2018-06-20T00:32:09.185Z,99.90
2018-06-20T00:34:37.272Z,99.90
2018-06-20T00:37:05.332Z,99.90
2018-06-20T00:39:33.544Z,99.90
2018-06-20T00:42:01.725Z,99.90
2018-06-20T00:44:29.754Z,99.90
2018-06-20T00:46:58.113Z,99.90
2018-06-20T00:51:54.403Z,99.90
2018-06-20T00:54:22.567Z,99.90
2018-06-20T00:56:50.662Z,99.90
2018-06-20T00:59:18.709Z,99.90
2018-06-20T01:01:46.810Z,99.90
2018-06-20T01:04:14.955Z,99.90
2018-06-20T01:06:43.138Z,99.90
2018-06-20T01:09:11.391Z,99.90
2018-06-20T01:11:39.534Z,99.90
2018-06-20T01:14:07.690Z,99.90
2018-06-20T01:16:35.744Z,99.90
2018-06-20T01:19:03.931Z,99.90
2018-06-20T01:21:32.086Z,99.90
2018-06-20T01:24:00.177Z,99.90
2018-06-20T01:26:28.350Z,99.90
2018-06-20T01:28:56.514Z,99.90
2018-06-20T01:31:24.567Z,99.90
2018-06-20T01:36:20.519Z,99.90
2018-06-20T01:38:48.606Z,99.90
2018-06-20T01:41:16.680Z,99.90
2018-06-20T01:43:44.740Z,99.90
2018-06-20T01:46:13.052Z,99.90
2018-06-20T01:48:41.192Z,99.90
2018-06-20T01:51:09.280Z,99.90
2018-06-20T01:53:37.358Z,99.90
2018-06-20T01:56:05.431Z,99.90
2018-06-20T01:58:33.471Z,99.90
2018-06-20T02:03:29.524Z,99.90
2018-06-20T02:05:57.592Z,99.90
2018-06-20T02:10:53.457Z,99.90
2018-06-20T02:13:21.734Z,99.90
2018-06-20T02:15:49.786Z,99.90
2018-06-20T02:18:17.894Z,99.90
2018-06-20T02:20:45.955Z,99.90
2018-06-20T02:23:14.019Z,99.90
2018-06-20T02:25:42.293Z,99.90
2018-06-20T02:28:10.492Z,99.90
2018-06-20T02:30:38.528Z,99.90
2018-06-20T02:33:06.640Z,99.90
2018-06-20T02:35:34.670Z,99.90
2018-06-20T02:40:30.647Z,99.90
2018-06-20T02:42:58.709Z,99.90
2018-06-20T02:45:26.812Z,99.90
2018-06-20T02:47:58.243Z,99.90
2018-06-20T02:50:26.516Z,99.90
2018-06-20T02:52:54.684Z,99.90
2018-06-20T02:55:22.778Z,99.90
2018-06-20T02:57:50.934Z,99.90
2018-06-20T03:00:19.028Z,99.90
2018-06-20T03:02:50.123Z,99.90
2018-06-20T03:07:46.504Z,99.90
2018-06-20T03:10:14.601Z,99.90
2018-06-20T03:12:42.712Z,99.90
2018-06-20T03:15:10.737Z,99.90
2018-06-20T03:17:38.787Z,99.90
2018-06-20T03:20:06.950Z,99.90
2018-06-20T03:25:02.791Z,99.90
2018-06-20T03:27:30.891Z,99.90
2018-06-20T03:29:59.068Z,99.90
2018-06-20T03:32:27.138Z,99.90
2018-06-20T03:34:55.187Z,99.90
2018-06-20T03:39:51.601Z,99.90
2018-06-20T03:42:19.612Z,99.90
2018-06-20T03:44:47.815Z,99.90
2018-06-20T03:47:15.868Z,99.90
2018-06-20T03:49:44.061Z,99.90
2018-06-20T03:52:12.291Z,99.90
2018-06-20T03:54:40.324Z,99.90
2018-06-20T03:57:08.683Z,99.90
2018-06-20T03:59:36.761Z,99.90
2018-06-20T04:02:05.015Z,99.90
2018-06-20T04:04:33.151Z,99.90
2018-06-20T04:07:01.387Z,99.90
2018-06-20T04:09:29.756Z,99.90
2018-06-20T04:11:57.941Z,99.90
2018-06-20T04:14:26.002Z,99.90
2018-06-20T04:16:54.195Z,99.90
2018-06-20T04:19:22.338Z,99.90
2018-06-20T04:24:18.403Z,99.90
2018-06-20T04:26:46.475Z,99.90
2018-06-20T04:29:14.557Z,99.90
2018-06-20T04:31:42.604Z,99.90
2018-06-20T04:36:38.631Z,99.90
2018-06-20T04:39:08.969Z,99.90
2018-06-20T04:44:04.811Z,99.90
2018-06-20T04:49:00.652Z,99.90
2018-06-20T04:51:28.716Z,99.90
2018-06-20T04:56:24.588Z,99.90
2018-06-20T04:58:52.856Z,99.90
2018-06-20T05:01:20.949Z,99.90
2018-06-20T05:03:49.004Z,99.90
2018-06-20T05:06:17.041Z,99.90
2018-06-20T05:08:45.036Z,99.90
2018-06-20T05:11:13.229Z,99.90
2018-06-20T05:13:41.462Z,99.90
2018-06-20T05:16:09.645Z,99.90
2018-06-20T05:18:37.756Z,99.90
2018-06-20T05:21:05.932Z,99.90
2018-06-20T05:23:34.095Z,99.90
2018-06-20T05:26:02.208Z,99.90
2018-06-20T05:28:30.266Z,99.90
2018-06-20T05:30:58.324Z,99.90
2018-06-20T05:33:26.407Z,99.90
2018-06-20T05:35:54.561Z,99.90
2018-06-20T05:38:22.648Z,99.90
2018-06-20T05:40:50.891Z,98.90
2018-06-20T05:45:46.856Z,98.70
2018-06-20T05:48:14.956Z,98.60
2018-06-20T05:50:43.038Z,98.00
2018-06-20T05:53:11.186Z,97.20
2018-06-20T05:55:39.268Z,97.40
2018-06-20T05:58:07.308Z,98.10
2018-06-20T06:03:03.278Z,97.50
2018-06-20T06:05:31.331Z,98.00
2018-06-20T06:08:05.279Z,98.10
2018-06-20T06:10:33.356Z,96.60
2018-06-20T06:13:01.483Z,98.40
2018-06-20T06:17:57.548Z,99.90
2018-06-20T06:20:25.612Z,99.90
2018-06-20T06:22:53.712Z,99.90
2018-06-20T06:25:22.060Z,99.90
2018-06-20T06:30:18.116Z,99.90
2018-06-20T06:32:46.230Z,99.90
2018-06-20T06:35:14.376Z,99.90
2018-06-20T06:37:42.697Z,99.90
2018-06-20T06:40:10.692Z,99.90
2018-06-20T06:45:06.674Z,99.90
2018-06-20T06:47:34.716Z,99.90
2018-06-20T06:50:02.846Z,99.90
2018-06-20T06:52:30.890Z,99.90
2018-06-20T06:54:58.933Z,99.90
2018-06-20T06:59:54.989Z,99.90
2018-06-20T07:02:23.177Z,99.90
2018-06-20T07:04:51.328Z,99.90
2018-06-20T07:07:19.434Z,99.90
2018-06-20T07:09:47.468Z,99.90
2018-06-20T07:14:43.326Z,99.90
2018-06-20T07:17:11.544Z,99.90
2018-06-20T07:19:39.600Z,99.90
2018-06-20T07:22:07.645Z,99.90
2018-06-20T07:24:35.836Z,99.90
2018-06-20T07:27:03.794Z,99.90
2018-06-20T07:29:31.997Z,99.90
2018-06-20T07:32:00.067Z,99.90
2018-06-20T07:34:28.258Z,99.90
2018-06-20T07:36:56.324Z,99.90
2018-06-20T07:39:24.481Z,99.90
2018-06-20T07:41:52.768Z,99.90
2018-06-20T07:44:20.820Z,99.90
2018-06-20T07:46:49.010Z,99.90
2018-06-20T07:49:17.092Z,99.90
2018-06-20T07:51:45.130Z,99.90
2018-06-20T07:56:41.167Z,99.90
2018-06-20T08:01:59.848Z,99.90
2018-06-20T08:07:06.654Z,99.90
2018-06-20T08:09:40.224Z,99.90
2018-06-20T08:12:13.702Z,99.90
2018-06-20T08:14:47.301Z,99.90
2018-06-20T08:17:25.591Z,99.90
2018-06-20T08:19:56.624Z,99.90
2018-06-20T08:22:24.778Z,99.90
2018-06-20T08:27:31.787Z,99.90
2018-06-20T08:30:01.257Z,99.90
2018-06-20T08:32:29.478Z,99.90
2018-06-20T08:37:37.729Z,99.90
2018-06-20T08:40:05.779Z,99.90
2018-06-20T08:42:33.997Z,99.90
2018-06-20T08:45:01.943Z,99.90
2018-06-20T08:47:29.991Z,99.90
2018-06-20T08:49:58.079Z,99.90
2018-06-20T08:52:26.135Z,99.90
2018-06-20T08:54:54.223Z,99.90
2018-06-20T08:57:22.400Z,99.90
2018-06-20T08:59:50.589Z,99.90
2018-06-20T09:02:19.547Z,99.90
2018-06-20T09:04:53.059Z,99.90
2018-06-20T09:07:26.664Z,99.90
2018-06-20T09:10:00.086Z,99.90
2018-06-20T09:12:33.546Z,99.90
2018-06-20T09:19:48.101Z,99.90
2018-06-20T09:22:17.277Z,99.90
2018-06-20T09:24:45.425Z,99.90
2018-06-20T09:27:13.779Z,99.90
2018-06-20T09:29:41.816Z,99.90
2018-06-20T09:32:10.044Z,99.90
2018-06-20T09:34:38.365Z,99.90
2018-06-20T09:37:06.444Z,99.90
2018-06-20T09:39:34.500Z,99.90
2018-06-20T09:42:02.881Z,99.90
2018-06-20T09:44:30.929Z,99.90
2018-06-20T09:46:59.282Z,99.90
2018-06-20T09:49:27.274Z,99.00
2018-06-20T09:54:23.741Z,97.10
2018-06-20T09:56:51.719Z,97.90
2018-06-20T09:59:25.233Z,98.90
2018-06-20T10:01:58.880Z,98.10
2018-06-20T10:04:32.357Z,97.40
2018-06-20T10:07:05.823Z,95.70
2018-06-20T10:09:39.217Z,97.90
2018-06-20T10:12:10.635Z,99.00
2018-06-20T10:14:38.644Z,97.70
2018-06-20T10:17:06.800Z,96.00
2018-06-20T10:22:02.768Z,94.40
2018-06-20T10:24:30.819Z,96.00
2018-06-20T10:26:59.019Z,95.30
2018-06-20T10:29:27.068Z,94.20
2018-06-20T10:31:55.159Z,94.10
2018-06-20T10:34:23.340Z,93.10
2018-06-20T10:36:51.383Z,94.00
2018-06-20T10:41:47.352Z,94.00
2018-06-20T10:44:16.334Z,94.80
2018-06-20T10:46:50.176Z,95.70
2018-06-20T10:49:19.176Z,94.80
2018-06-20T10:51:47.244Z,95.70
2018-06-20T10:54:15.314Z,94.40
2018-06-20T10:57:46.714Z,95.20
2018-06-20T11:02:53.568Z,94.80
2018-06-20T11:05:27.061Z,93.10
2018-06-20T11:08:00.524Z,93.60
2018-06-20T11:13:04.252Z,93.60
2018-06-20T11:18:00.289Z,93.00
2018-06-20T11:23:01.815Z,92.80
2018-06-20T11:25:29.740Z,92.00
2018-06-20T11:27:58.038Z,92.00
2018-06-20T11:30:26.084Z,91.30
2018-06-20T11:35:22.447Z,90.20
2018-06-20T11:37:50.793Z,90.50
2018-06-20T11:40:18.788Z,90.10
2018-06-20T11:45:14.732Z,91.10
2018-06-20T11:52:47.198Z,91.20
2018-06-20T11:55:20.699Z,92.40
2018-06-20T11:57:48.711Z,92.30
2018-06-20T12:05:28.850Z,93.80
2018-06-20T12:08:02.316Z,93.70
2018-06-20T12:10:35.887Z,92.80
2018-06-20T12:13:09.215Z,91.70
2018-06-20T12:15:42.805Z,91.80
2018-06-20T12:20:49.650Z,92.90
2018-06-20T12:23:23.147Z,94.70
2018-06-20T12:25:56.786Z,93.70
2018-06-20T12:28:30.501Z,94.00
2018-06-20T12:31:04.098Z,92.40
2018-06-20T12:33:37.636Z,92.30
2018-06-20T12:36:11.755Z,92.70
2018-06-20T12:38:45.398Z,91.30
2018-06-20T12:41:18.828Z,91.50
2018-06-20T12:46:24.084Z,92.10
2018-06-20T12:48:52.099Z,91.10
2018-06-20T12:51:20.333Z,91.00
2018-06-20T12:56:16.394Z,91.50
2018-06-20T12:58:44.488Z,90.40
2018-06-20T13:01:12.558Z,90.50
2018-06-20T13:03:40.852Z,90.00
2018-06-20T13:06:08.912Z,90.40
2018-06-20T13:08:38.004Z,90.10
2018-06-20T13:11:06.180Z,91.20
2018-06-20T13:13:34.263Z,90.70
2018-06-20T13:16:02.610Z,91.60
2018-06-20T13:20:58.454Z,91.20
2018-06-20T13:25:54.395Z,91.00
2018-06-20T13:30:58.030Z,91.30
2018-06-20T13:33:31.646Z,91.30
2018-06-20T13:36:05.216Z,90.80
2018-06-20T13:43:45.780Z,90.50
2018-06-20T13:46:19.143Z,90.30
2018-06-20T13:48:47.215Z,90.80
2018-06-20T13:51:15.275Z,91.50
2018-06-20T13:53:43.445Z,89.90
2018-06-20T13:58:39.411Z,92.30
2018-06-20T14:01:07.449Z,91.40
2018-06-20T14:06:03.318Z,90.20
2018-06-20T14:08:31.404Z,90.40
2018-06-20T14:10:59.527Z,90.90
2018-06-20T14:13:27.642Z,90.70
2018-06-20T14:15:55.696Z,91.10
2018-06-20T14:18:23.884Z,90.20
2018-06-20T14:20:57.667Z,89.30
2018-06-20T14:25:53.642Z,89.10
2018-06-20T14:28:21.703Z,90.40
2018-06-20T14:30:55.167Z,86.70
2018-06-20T14:33:28.820Z,90.10
2018-06-20T14:36:02.261Z,90.30
2018-06-20T14:38:35.745Z,89.50
2018-06-20T14:41:09.136Z,88.50
2018-06-20T14:43:42.739Z,89.60
2018-06-20T14:46:15.538Z,89.30
2018-06-20T14:48:43.942Z,87.50
2018-06-20T14:51:11.970Z,88.50
2018-06-20T14:53:40.015Z,88.90
2018-06-20T14:56:08.095Z,87.80
2018-06-20T14:58:36.123Z,90.00
2018-06-20T15:01:04.179Z,88.90
2018-06-20T15:03:32.216Z,88.10
2018-06-20T15:06:00.268Z,87.00
2018-06-20T15:10:56.128Z,88.00
2018-06-20T15:13:24.221Z,90.60
2018-06-20T15:15:52.264Z,86.30
2018-06-20T15:18:20.451Z,88.40
2018-06-20T15:20:48.624Z,90.40
2018-06-20T15:23:16.906Z,90.00
2018-06-20T15:25:50.496Z,90.20
2018-06-20T15:28:23.895Z,89.80
2018-06-20T15:30:57.635Z,91.30
2018-06-20T15:33:31.136Z,90.20
2018-06-20T15:36:04.724Z,91.40
2018-06-20T15:38:32.972Z,91.40
2018-06-20T15:41:01.051Z,90.00
2018-06-20T15:43:29.137Z,90.50
2018-06-20T15:46:01.955Z,88.50
2018-06-20T15:48:30.296Z,89.10
2018-06-20T15:50:58.549Z,89.40
2018-06-20T15:55:54.540Z,89.90
2018-06-20T15:58:22.578Z,90.10
2018-06-20T16:00:50.971Z,90.10
2018-06-20T16:03:19.680Z,90.60
2018-06-20T16:05:47.730Z,89.80
2018-06-20T16:08:15.991Z,90.20
2018-06-20T16:13:11.954Z,90.00
2018-06-20T16:15:40.028Z,90.20
2018-06-20T16:18:08.204Z,90.80
2018-06-20T16:20:41.747Z,91.30
2018-06-20T16:23:15.191Z,90.40
2018-06-20T16:25:48.760Z,90.90
2018-06-20T16:28:22.251Z,90.00
2018-06-20T16:30:50.367Z,84.00
2018-06-20T16:35:46.222Z,78.40
2018-06-20T16:38:14.264Z,76.70
2018-06-20T16:43:10.327Z,72.50
2018-06-20T16:45:38.340Z,74.00
2018-06-20T16:48:06.485Z,72.80
2018-06-20T16:50:34.536Z,72.50
2018-06-20T16:55:30.512Z,71.20
2018-06-20T16:57:58.672Z,68.60
2018-06-20T17:00:26.767Z,68.70
2018-06-20T17:02:54.795Z,67.90
2018-06-20T17:07:50.687Z,64.90
2018-06-20T17:10:20.341Z,64.20
2018-06-20T17:15:30.824Z,64.30
2018-06-20T17:18:05.313Z,63.60
2018-06-20T17:20:38.914Z,63.60
2018-06-20T17:23:12.488Z,62.70
2018-06-20T17:25:40.614Z,64.00
2018-06-20T17:28:08.619Z,63.30
2018-06-20T17:30:36.691Z,64.00
2018-06-20T17:33:05.001Z,65.30
2018-06-20T17:35:33.478Z,64.30
2018-06-20T17:38:02.033Z,63.50
2018-06-20T17:40:30.549Z,63.80
2018-06-20T17:42:58.837Z,64.40
2018-06-20T17:45:27.620Z,64.40
2018-06-20T17:47:55.668Z,64.70
2018-06-20T17:50:23.719Z,63.00
2018-06-20T17:55:19.555Z,64.70
2018-06-20T18:00:15.401Z,65.00
2018-06-20T18:05:16.869Z,65.60
2018-06-20T18:07:50.584Z,65.10
2018-06-20T18:12:54.901Z,66.00
2018-06-20T18:15:32.019Z,66.20
2018-06-20T18:18:01.393Z,67.60
2018-06-20T18:20:34.198Z,68.90
2018-06-20T18:23:04.132Z,69.30
2018-06-20T18:25:32.680Z,69.90
2018-06-20T18:28:02.391Z,70.10
2018-06-20T18:35:30.135Z,71.20
2018-06-20T18:37:59.876Z,73.70
2018-06-20T18:40:31.554Z,76.10
2018-06-20T18:43:02.426Z,80.30
2018-06-20T18:45:32.840Z,91.10
2018-06-20T18:50:38.261Z,95.10
2018-06-20T18:53:07.403Z,96.70
2018-06-20T18:55:40.055Z,98.30
2018-06-20T18:58:14.607Z,99.90
2018-06-20T19:00:48.181Z,99.90
2018-06-20T19:03:21.839Z,99.90
2018-06-20T19:05:55.290Z,99.90
2018-06-20T19:08:56.830Z,99.90
2018-06-20T19:11:24.323Z,99.90
2018-06-20T19:16:21.198Z,99.90
2018-06-20T19:18:49.304Z,99.90
2018-06-20T19:21:17.365Z,99.90
2018-06-20T19:23:45.449Z,99.90
2018-06-20T19:26:13.494Z,99.90
2018-06-20T19:31:09.432Z,99.90
2018-06-20T19:33:37.629Z,99.90
2018-06-20T19:36:05.679Z,99.90
2018-06-20T19:41:01.720Z,99.90
2018-06-20T19:45:57.768Z,99.90
2018-06-20T19:48:25.981Z,99.90
2018-06-20T19:50:54.040Z,99.90
2018-06-20T19:53:22.212Z,99.90
2018-06-20T19:55:50.273Z,99.90
2018-06-20T19:58:18.355Z,99.90
2018-06-20T20:00:46.536Z,99.90
2018-06-20T20:03:14.638Z,99.90
2018-06-20T20:05:42.860Z,99.90
2018-06-20T20:08:11.077Z,99.90
2018-06-20T20:10:39.236Z,99.90
2018-06-20T20:13:07.316Z,99.90
2018-06-20T20:15:35.479Z,99.90
2018-06-20T20:18:03.546Z,99.90
2018-06-20T20:20:31.755Z,99.90
2018-06-20T20:22:59.816Z,99.90
2018-06-20T20:25:28.026Z,99.90
2018-06-20T20:27:56.102Z,99.90
2018-06-20T20:30:24.111Z,99.90
2018-06-20T20:32:52.326Z,99.90
2018-06-20T20:37:38.121Z,99.90
2018-06-20T20:40:06.372Z,99.90
2018-06-20T20:42:34.666Z,99.90
2018-06-20T20:45:02.840Z,99.90
2018-06-20T20:47:30.920Z,99.90
2018-06-20T20:49:58.964Z,99.90
2018-06-20T20:54:55.066Z,99.90
2018-06-20T20:57:23.072Z,99.90
2018-06-20T21:02:18.939Z,99.90
2018-06-20T21:04:47.034Z,99.90
2018-06-20T21:07:15.100Z,99.90
2018-06-20T21:09:43.149Z,99.90
2018-06-20T21:12:11.239Z,99.90
2018-06-20T21:14:39.285Z,99.90
2018-06-20T21:17:07.512Z,99.90
2018-06-20T21:19:35.536Z,99.90
2018-06-20T21:24:31.475Z,99.90
2018-06-20T21:26:59.609Z,99.90
2018-06-20T21:29:27.618Z,99.90
2018-06-20T21:34:23.588Z,99.90
2018-06-20T21:36:51.558Z,99.90
2018-06-20T21:39:19.647Z,99.90
2018-06-20T21:41:47.699Z,99.90
2018-06-20T21:44:15.781Z,99.90
2018-06-20T21:46:43.861Z,99.90
2018-06-20T21:49:12.004Z,99.90
2018-06-20T21:54:08.000Z,99.90
2018-06-20T21:56:36.032Z,99.90
2018-06-20T21:59:04.115Z,99.90
2018-06-20T22:01:32.224Z,99.90
2018-06-20T22:04:00.236Z,99.90
2018-06-20T22:06:28.341Z,99.90
2018-06-20T22:08:56.404Z,99.90
2018-06-20T22:11:24.455Z,99.90
2018-06-20T22:16:20.505Z,99.90
2018-06-20T22:18:48.603Z,99.90
2018-06-20T22:21:16.674Z,99.90
2018-06-20T22:23:44.745Z,99.90
2018-06-20T22:26:12.933Z,99.90
2018-06-20T22:28:41.092Z,99.90
2018-06-20T22:31:09.168Z,99.90
2018-06-20T22:33:37.259Z,99.90
2018-06-20T22:36:05.425Z,99.90
2018-06-20T22:38:33.526Z,99.90
2018-06-20T22:41:01.565Z,99.90
2018-06-20T22:43:29.761Z,99.90
2018-06-20T22:45:57.811Z,99.90
2018-06-20T22:48:25.889Z,99.90
2018-06-20T22:50:53.998Z,99.90
2018-06-20T22:53:22.019Z,99.90
2018-06-20T22:55:50.211Z,99.90
2018-06-20T22:58:18.294Z,99.90
2018-06-20T23:00:46.542Z,99.90
2018-06-20T23:03:14.854Z,99.90
2018-06-20T23:05:43.092Z,99.90
2018-06-20T23:10:39.242Z,99.90
2018-06-20T23:13:07.455Z,99.90
2018-06-20T23:15:35.504Z,99.90
2018-06-20T23:18:03.934Z,99.90
2018-06-20T23:20:31.976Z,99.90
2018-06-20T23:23:00.070Z,99.90
2018-06-20T23:25:28.115Z,99.90
2018-06-20T23:27:56.183Z,99.90
2018-06-20T23:30:24.250Z,99.90
2018-06-20T23:32:52.415Z,99.90
2018-06-20T23:35:20.632Z,99.90
2018-06-20T23:37:48.656Z,99.90
2018-06-20T23:42:44.524Z,99.90
2018-06-20T23:45:12.591Z,99.90
2018-06-20T23:47:40.663Z,99.90
2018-06-20T23:50:08.723Z,99.90
2018-06-20T23:52:36.807Z,99.90
2018-06-20T23:55:05.320Z,99.90
2018-06-20T23:57:33.878Z,99.90
