createdAt,value
2023-01-22T00:00:31.300Z,2.00
2023-01-22T00:03:19.462Z,2.00
2023-01-22T00:06:08.245Z,2.00
2023-01-22T00:08:56.416Z,2.00
2023-01-22T00:11:44.573Z,2.00
2023-01-22T00:14:32.787Z,2.00
2023-01-22T00:17:22.360Z,2.00
2023-01-22T00:20:12.389Z,2.00
2023-01-22T00:23:00.627Z,2.00
2023-01-22T00:25:48.783Z,2.00
2023-01-22T00:28:37.624Z,2.00
2023-01-22T00:31:25.997Z,2.00
2023-01-22T00:34:15.650Z,2.00
2023-01-22T00:37:03.837Z,2.10
2023-01-22T00:39:52.012Z,2.10
2023-01-22T00:42:40.413Z,2.10
2023-01-22T00:45:28.783Z,2.10
2023-01-22T00:48:16.948Z,2.10
2023-01-22T00:51:08.780Z,2.10
2023-01-22T00:53:57.305Z,2.20
2023-01-22T00:56:45.486Z,2.20
2023-01-22T00:59:33.634Z,2.20
2023-01-22T01:02:21.879Z,2.20
2023-01-22T01:05:10.288Z,2.20
2023-01-22T01:07:59.836Z,2.20
2023-01-22T01:10:48.090Z,2.30
2023-01-22T01:13:39.885Z,2.20
2023-01-22T01:16:30.257Z,2.30
2023-01-22T01:19:20.484Z,2.30
2023-01-22T01:22:08.849Z,2.30
2023-01-22T01:24:58.355Z,2.30
2023-01-22T01:27:46.493Z,2.30
2023-01-22T01:30:34.714Z,2.30
2023-01-22T01:33:23.297Z,2.30
2023-01-22T01:36:13.833Z,2.30
2023-01-22T01:39:04.345Z,2.30
2023-01-22T01:41:53.995Z,2.30
2023-01-22T01:44:44.117Z,2.40
2023-01-22T01:47:35.531Z,2.40
2023-01-22T01:50:26.112Z,2.40
2023-01-22T01:53:14.830Z,2.40
2023-01-22T01:56:06.451Z,2.40
2023-01-22T01:58:59.617Z,2.40
2023-01-22T02:01:51.132Z,2.40
2023-01-22T02:04:39.326Z,2.40
2023-01-22T02:07:27.511Z,2.40
2023-01-22T02:10:16.052Z,2.50
2023-01-22T02:13:09.553Z,2.50
2023-01-22T02:15:59.103Z,2.50
2023-01-22T02:18:47.864Z,2.50
2023-01-22T02:21:39.418Z,2.50
2023-01-22T02:24:31.386Z,2.50
2023-01-22T02:27:19.667Z,2.60
2023-01-22T02:30:09.617Z,2.50
2023-01-22T02:32:57.787Z,2.50
2023-01-22T02:35:45.946Z,2.50
2023-01-22T02:38:35.399Z,2.60
2023-01-22T02:41:23.907Z,2.50
2023-01-22T02:44:12.081Z,2.50
2023-01-22T02:47:00.617Z,2.50
2023-01-22T02:49:48.857Z,2.50
2023-01-22T02:52:37.053Z,2.50
2023-01-22T02:55:26.549Z,2.50
2023-01-22T02:58:14.715Z,2.60
2023-01-22T03:01:18.848Z,2.60
2023-01-22T03:04:10.941Z,2.60
2023-01-22T03:06:59.265Z,2.60
2023-01-22T03:09:48.442Z,2.60
2023-01-22T03:12:55.572Z,2.60
2023-01-22T03:16:01.361Z,2.60
2023-01-22T03:19:06.885Z,2.60
2023-01-22T03:21:55.046Z,2.60
2023-01-22T03:24:43.181Z,2.60
2023-01-22T03:27:32.442Z,2.50
2023-01-22T03:30:21.960Z,2.50
2023-01-22T03:33:10.118Z,2.50
2023-01-22T03:36:02.077Z,2.60
2023-01-22T03:38:50.268Z,2.60
2023-01-22T03:41:38.720Z,2.50
2023-01-22T03:44:26.914Z,2.60
2023-01-22T03:47:16.406Z,2.60
2023-01-22T03:50:05.176Z,2.60
2023-01-22T03:52:53.360Z,2.60
2023-01-22T03:55:41.501Z,2.60
2023-01-22T03:58:30.852Z,2.50
2023-01-22T04:01:21.270Z,2.60
2023-01-22T04:04:10.897Z,2.60
2023-01-22T04:06:59.061Z,2.60
2023-01-22T04:09:47.220Z,2.60
2023-01-22T04:12:35.715Z,2.60
2023-01-22T04:15:23.908Z,2.60
2023-01-22T04:18:12.522Z,2.60
2023-01-22T04:21:02.115Z,2.60
2023-01-22T04:23:50.279Z,2.60
2023-01-22T04:26:38.439Z,2.60
2023-01-22T04:29:26.618Z,2.50
2023-01-22T04:32:14.912Z,2.50
2023-01-22T04:35:03.945Z,2.50
2023-01-22T04:37:53.420Z,2.50
2023-01-22T04:40:41.592Z,2.50
2023-01-22T04:43:29.760Z,2.50
2023-01-22T04:46:17.931Z,2.40
2023-01-22T04:49:06.129Z,2.40
2023-01-22T04:51:54.724Z,2.50
2023-01-22T04:54:44.861Z,2.50
2023-01-22T04:57:33.009Z,2.50
2023-01-22T05:00:21.402Z,2.50
2023-01-22T05:03:11.165Z,2.60
2023-01-22T05:06:03.782Z,2.60
2023-01-22T05:08:51.926Z,2.60
2023-01-22T05:11:41.986Z,2.60
2023-01-22T05:14:30.171Z,2.60
2023-01-22T05:17:19.443Z,2.70
2023-01-22T05:20:09.223Z,2.70
2023-01-22T05:22:57.381Z,2.60
2023-01-22T05:25:49.374Z,2.60
2023-01-22T05:28:38.877Z,2.60
2023-01-22T05:31:27.051Z,2.70
2023-01-22T05:34:15.257Z,2.70
2023-01-22T05:37:03.418Z,2.70
2023-01-22T05:39:51.791Z,2.70
2023-01-22T05:42:39.937Z,2.70
2023-01-22T05:45:29.437Z,2.70
2023-01-22T05:48:17.600Z,2.70
2023-01-22T05:51:07.161Z,2.70
2023-01-22T05:53:55.394Z,2.70
2023-01-22T05:56:43.552Z,2.60
2023-01-22T05:59:31.756Z,2.60
2023-01-22T06:02:21.319Z,2.60
2023-01-22T06:05:09.865Z,2.60
2023-01-22T06:07:58.045Z,2.60
2023-01-22T06:10:46.209Z,2.60
2023-01-22T06:13:35.279Z,2.60
2023-01-22T06:16:23.486Z,2.60
2023-01-22T06:19:13.508Z,2.60
2023-01-22T06:22:01.687Z,2.60
2023-01-22T06:24:49.843Z,2.60
2023-01-22T06:27:38.012Z,2.60
2023-01-22T06:30:26.150Z,2.70
2023-01-22T06:33:14.536Z,2.70
2023-01-22T06:36:04.636Z,2.70
2023-01-22T06:38:52.815Z,2.70
2023-01-22T06:41:40.997Z,2.70
2023-01-22T06:44:29.123Z,2.70
2023-01-22T06:47:17.312Z,2.70
2023-01-22T06:50:06.153Z,2.70
2023-01-22T06:52:55.713Z,2.70
2023-01-22T06:55:43.882Z,2.70
2023-01-22T06:58:32.118Z,2.70
2023-01-22T07:01:20.288Z,2.70
2023-01-22T07:04:08.461Z,2.70
2023-01-22T07:06:56.581Z,2.70
2023-01-22T07:09:46.084Z,2.80
2023-01-22T07:12:34.588Z,2.80
2023-01-22T07:15:22.795Z,2.80
2023-01-22T07:18:14.361Z,2.80
2023-01-22T07:21:02.667Z,2.80
2023-01-22T07:23:50.791Z,2.80
2023-01-22T07:26:40.316Z,2.80
2023-01-22T07:29:28.473Z,2.80
2023-01-22T07:32:16.700Z,2.80
2023-01-22T07:35:05.276Z,2.80
2023-01-22T07:37:54.110Z,2.80
2023-01-22T07:40:42.257Z,2.80
2023-01-22T07:43:32.237Z,2.80
2023-01-22T07:46:20.422Z,2.80
2023-01-22T07:49:08.642Z,2.90
2023-01-22T07:51:57.032Z,2.90
2023-01-22T07:54:45.197Z,2.90
2023-01-22T07:57:33.365Z,2.90
2023-01-22T08:00:23.273Z,2.90
2023-01-22T08:03:13.511Z,2.90
2023-01-22T08:06:01.958Z,2.90
2023-01-22T08:08:50.149Z,2.90
2023-01-22T08:11:38.329Z,2.90
2023-01-22T08:14:26.477Z,2.90
2023-01-22T08:17:16.102Z,2.90
2023-01-22T08:20:04.853Z,2.90
2023-01-22T08:22:57.479Z,2.90
2023-01-22T08:25:45.767Z,2.90
2023-01-22T08:28:34.376Z,2.90
2023-01-22T08:31:27.948Z,2.90
2023-01-22T08:34:18.119Z,2.90
2023-01-22T08:37:07.371Z,2.90
2023-01-22T08:39:56.186Z,2.90
2023-01-22T08:42:44.359Z,3.00
2023-01-22T08:45:32.659Z,3.00
2023-01-22T08:48:20.905Z,3.10
2023-01-22T08:51:10.702Z,3.10
2023-01-22T08:53:58.868Z,3.20
2023-01-22T08:56:48.064Z,3.10
2023-01-22T08:59:36.284Z,3.20
2023-01-22T09:02:24.486Z,3.20
2023-01-22T09:05:13.000Z,3.20
2023-01-22T09:08:02.503Z,3.30
2023-01-22T09:10:50.679Z,3.30
2023-01-22T09:13:38.863Z,3.40
2023-01-22T09:16:28.639Z,3.40
2023-01-22T09:19:17.794Z,3.40
2023-01-22T09:22:07.575Z,3.50
2023-01-22T09:24:57.100Z,3.50
2023-01-22T09:27:45.429Z,3.50
2023-01-22T09:30:33.706Z,3.60
2023-01-22T09:33:21.962Z,3.60
2023-01-22T09:36:12.230Z,3.60
2023-01-22T09:39:00.399Z,3.60
2023-01-22T09:41:53.494Z,3.50
2023-01-22T09:44:46.452Z,3.50
2023-01-22T09:47:37.337Z,3.50
2023-01-22T09:50:28.057Z,3.50
2023-01-22T09:53:20.316Z,3.40
2023-01-22T09:56:15.628Z,3.50
2023-01-22T09:59:08.643Z,3.50
2023-01-22T10:01:58.819Z,3.50
2023-01-22T10:04:50.956Z,3.50
2023-01-22T10:07:45.128Z,3.60
2023-01-22T10:10:34.361Z,3.60
2023-01-22T10:13:24.191Z,3.60
2023-01-22T10:16:13.893Z,3.60
2023-01-22T10:19:07.574Z,3.60
2023-01-22T10:22:01.600Z,3.60
2023-01-22T10:24:50.442Z,3.60
2023-01-22T10:27:40.339Z,3.60
2023-01-22T10:30:30.185Z,3.60
2023-01-22T10:33:25.099Z,3.50
2023-01-22T10:36:15.804Z,3.60
2023-01-22T10:39:06.347Z,3.60
2023-01-22T10:42:02.608Z,3.60
2023-01-22T10:44:51.821Z,3.60
2023-01-22T10:47:39.988Z,3.60
2023-01-22T10:50:29.554Z,3.60
2023-01-22T10:53:32.770Z,3.60
2023-01-22T10:56:29.462Z,3.70
2023-01-22T10:59:23.037Z,3.70
2023-01-22T11:02:16.887Z,3.70
2023-01-22T11:05:15.377Z,3.70
2023-01-22T11:08:07.487Z,3.80
2023-01-22T11:10:58.528Z,3.80
2023-01-22T11:13:54.960Z,3.70
2023-01-22T11:16:44.793Z,3.80
2023-01-22T11:19:40.694Z,3.80
2023-01-22T11:22:34.577Z,3.80
2023-01-22T11:25:24.627Z,3.80
2023-01-22T11:28:29.013Z,3.80
2023-01-22T11:31:30.019Z,3.90
2023-01-22T11:34:43.118Z,3.80
2023-01-22T11:37:42.360Z,3.90
2023-01-22T11:40:33.504Z,3.90
2023-01-22T11:43:33.531Z,3.90
2023-01-22T11:46:32.786Z,3.90
2023-01-22T11:49:30.809Z,3.80
2023-01-22T11:52:31.015Z,3.90
2023-01-22T11:55:29.177Z,3.90
2023-01-22T11:58:30.813Z,3.90
2023-01-22T12:01:25.876Z,3.90
2023-01-22T12:04:34.400Z,3.90
2023-01-22T12:07:49.461Z,3.90
2023-01-22T12:11:05.257Z,3.90
2023-01-22T12:14:20.088Z,3.90
2023-01-22T12:17:20.089Z,3.90
2023-01-22T12:20:37.633Z,3.90
2023-01-22T12:23:33.792Z,3.90
2023-01-22T12:26:26.202Z,3.90
2023-01-22T12:29:21.676Z,3.80
2023-01-22T12:32:12.890Z,3.90
2023-01-22T12:35:02.573Z,3.90
2023-01-22T12:37:58.290Z,3.90
2023-01-22T12:41:04.951Z,3.80
2023-01-22T12:43:56.156Z,3.80
2023-01-22T12:46:51.440Z,3.80
2023-01-22T12:49:50.561Z,3.80
2023-01-22T12:52:40.949Z,3.80
2023-01-22T12:55:34.991Z,3.80
2023-01-22T12:58:26.234Z,3.80
2023-01-22T13:01:23.546Z,3.80
2023-01-22T13:04:13.827Z,3.90
2023-01-22T13:07:06.923Z,3.80
2023-01-22T13:10:02.727Z,3.80
2023-01-22T13:12:52.986Z,3.80
2023-01-22T13:15:42.580Z,3.80
2023-01-22T13:18:34.924Z,3.80
2023-01-22T13:21:28.795Z,3.90
2023-01-22T13:24:18.658Z,3.90
2023-01-22T13:27:06.867Z,3.90
2023-01-22T13:30:07.905Z,3.90
2023-01-22T13:33:07.245Z,3.80
2023-01-22T13:35:56.299Z,3.80
2023-01-22T13:38:52.470Z,3.80
2023-01-22T13:41:41.982Z,3.90
2023-01-22T13:44:37.004Z,3.90
2023-01-22T13:47:32.649Z,3.80
2023-01-22T13:50:22.897Z,3.80
2023-01-22T13:53:18.517Z,3.80
2023-01-22T13:56:14.531Z,3.80
2023-01-22T13:59:08.488Z,3.80
2023-01-22T14:01:56.766Z,3.80
2023-01-22T14:04:45.256Z,3.80
2023-01-22T14:07:35.256Z,3.70
2023-01-22T14:10:26.419Z,3.70
2023-01-22T14:13:16.637Z,3.70
2023-01-22T14:16:06.973Z,3.70
2023-01-22T14:18:55.387Z,3.70
2023-01-22T14:21:43.730Z,3.70
2023-01-22T14:24:32.062Z,3.70
2023-01-22T14:27:20.948Z,3.70
2023-01-22T14:30:14.537Z,3.70
2023-01-22T14:33:03.477Z,3.70
2023-01-22T14:35:52.155Z,3.70
2023-01-22T14:38:40.468Z,3.70
2023-01-22T14:41:29.081Z,3.70
2023-01-22T14:44:17.301Z,3.70
2023-01-22T14:47:06.978Z,3.70
2023-01-22T14:49:55.249Z,3.70
2023-01-22T14:52:43.537Z,3.60
2023-01-22T14:55:31.876Z,3.60
2023-01-22T14:58:22.517Z,3.60
2023-01-22T15:01:18.861Z,3.60
2023-01-22T15:04:08.755Z,3.60
2023-01-22T15:06:57.360Z,3.60
2023-01-22T15:09:45.747Z,3.60
2023-01-22T15:12:34.218Z,3.50
2023-01-22T15:15:26.389Z,3.50
2023-01-22T15:18:15.284Z,3.50
2023-01-22T15:21:06.176Z,3.50
2023-01-22T15:23:54.525Z,3.60
2023-01-22T15:26:43.439Z,3.50
2023-01-22T15:29:31.952Z,3.50
2023-01-22T15:32:20.184Z,3.50
2023-01-22T15:35:09.361Z,3.50
2023-01-22T15:37:59.167Z,3.50
2023-01-22T15:40:47.443Z,3.50
2023-01-22T15:43:35.700Z,3.50
2023-01-22T15:46:26.526Z,3.40
2023-01-22T15:49:15.341Z,3.40
2023-01-22T15:52:03.610Z,3.40
2023-01-22T15:54:54.595Z,3.40
2023-01-22T15:57:42.818Z,3.40
2023-01-22T16:00:31.513Z,3.40
2023-01-22T16:03:19.911Z,3.40
2023-01-22T16:06:09.578Z,3.40
2023-01-22T16:08:59.778Z,3.40
2023-01-22T16:11:50.104Z,3.40
2023-01-22T16:14:38.396Z,3.40
2023-01-22T16:17:27.006Z,3.40
2023-01-22T16:20:15.541Z,3.40
2023-01-22T16:23:03.637Z,3.40
2023-01-22T16:25:51.765Z,3.40
2023-01-22T16:28:41.982Z,3.40
2023-01-22T16:31:32.356Z,3.40
2023-01-22T16:34:21.660Z,3.40
2023-01-22T16:37:09.829Z,3.40
2023-01-22T16:39:58.034Z,3.40
2023-01-22T16:42:59.349Z,3.40
2023-01-22T16:45:48.885Z,3.40
2023-01-22T16:48:37.070Z,3.40
2023-01-22T16:51:26.864Z,3.40
2023-01-22T16:54:20.661Z,3.40
2023-01-22T16:57:09.701Z,3.40
2023-01-22T16:59:58.046Z,3.50
2023-01-22T17:02:47.719Z,3.50
2023-01-22T17:05:35.969Z,3.40
2023-01-22T17:08:24.141Z,3.40
2023-01-22T17:11:16.297Z,3.40
2023-01-22T17:14:06.849Z,3.40
2023-01-22T17:16:56.426Z,3.40
2023-01-22T17:19:45.906Z,3.40
2023-01-22T17:22:35.955Z,3.40
2023-01-22T17:25:24.132Z,3.40
2023-01-22T17:28:12.298Z,3.40
2023-01-22T17:31:00.548Z,3.40
2023-01-22T17:33:49.790Z,3.30
2023-01-22T17:36:39.883Z,3.40
2023-01-22T17:39:28.168Z,3.40
2023-01-22T17:42:16.360Z,3.40
2023-01-22T17:45:04.819Z,3.40
2023-01-22T17:47:53.012Z,3.40
2023-01-22T17:50:41.821Z,3.40
2023-01-22T17:53:31.656Z,3.40
2023-01-22T17:56:21.872Z,3.30
2023-01-22T17:59:11.309Z,3.40
2023-01-22T18:02:00.243Z,3.30
2023-01-22T18:04:48.660Z,3.30
2023-01-22T18:07:37.853Z,3.30
2023-01-22T18:10:28.228Z,3.30
2023-01-22T18:13:16.494Z,3.40
2023-01-22T18:16:05.101Z,3.40
2023-01-22T18:18:54.571Z,3.40
2023-01-22T18:21:42.889Z,3.30
2023-01-22T18:24:33.382Z,3.30
2023-01-22T18:27:24.056Z,3.30
2023-01-22T18:30:14.852Z,3.30
2023-01-22T18:33:03.104Z,3.30
2023-01-22T18:35:53.848Z,3.20
2023-01-22T18:38:43.067Z,3.20
2023-01-22T18:41:31.811Z,3.20
2023-01-22T18:44:22.669Z,3.10
2023-01-22T18:47:11.276Z,3.10
2023-01-22T18:49:59.495Z,3.10
2023-01-22T18:52:49.261Z,3.10
2023-01-22T18:55:38.059Z,3.10
2023-01-22T18:58:30.561Z,3.10
2023-01-22T19:01:23.213Z,3.10
2023-01-22T19:04:17.899Z,3.10
2023-01-22T19:07:06.436Z,3.10
2023-01-22T19:09:54.917Z,3.10
2023-01-22T19:12:43.177Z,3.10
2023-01-22T19:15:32.433Z,3.20
2023-01-22T19:18:21.977Z,3.20
2023-01-22T19:21:13.229Z,3.20
2023-01-22T19:24:02.249Z,3.10
2023-01-22T19:26:52.147Z,3.10
2023-01-22T19:29:40.364Z,3.10
2023-01-22T19:32:30.347Z,3.10
2023-01-22T19:35:20.336Z,3.10
2023-01-22T19:38:10.510Z,3.10
2023-01-22T19:40:58.966Z,3.10
2023-01-22T19:43:48.028Z,3.10
2023-01-22T19:46:37.918Z,3.10
2023-01-22T19:49:26.224Z,3.10
2023-01-22T19:52:15.737Z,3.10
2023-01-22T19:55:04.095Z,3.20
2023-01-22T19:57:52.276Z,3.20
2023-01-22T20:00:40.535Z,3.20
2023-01-22T20:03:28.724Z,3.20
2023-01-22T20:06:18.910Z,3.20
2023-01-22T20:09:08.461Z,3.20
2023-01-22T20:11:58.169Z,3.20
2023-01-22T20:14:46.519Z,3.20
2023-01-22T20:17:36.558Z,3.20
2023-01-22T20:20:26.106Z,3.20
2023-01-22T20:23:14.309Z,3.20
2023-01-22T20:26:09.145Z,3.20
2023-01-22T20:28:57.413Z,3.20
2023-01-22T20:31:45.622Z,3.20
2023-01-22T20:34:34.132Z,3.30
2023-01-22T20:37:22.289Z,3.30
2023-01-22T20:40:12.048Z,3.30
2023-01-22T20:43:01.731Z,3.30
2023-01-22T20:46:00.590Z,3.30
2023-01-22T20:48:49.419Z,3.30
2023-01-22T20:51:38.096Z,3.20
2023-01-22T20:54:27.923Z,3.20
2023-01-22T20:57:16.053Z,3.30
2023-01-22T21:00:07.071Z,3.30
2023-01-22T21:02:55.271Z,3.30
2023-01-22T21:05:43.556Z,3.30
2023-01-22T21:08:31.981Z,3.30
2023-01-22T21:11:21.834Z,3.30
2023-01-22T21:14:15.760Z,3.30
2023-01-22T21:17:05.548Z,3.30
2023-01-22T21:19:55.274Z,3.30
2023-01-22T21:22:43.502Z,3.30
2023-01-22T21:25:31.639Z,3.30
2023-01-22T21:28:20.364Z,3.30
2023-01-22T21:31:11.889Z,3.30
2023-01-22T21:34:03.414Z,3.30
2023-01-22T21:36:54.645Z,3.30
2023-01-22T21:39:44.958Z,3.20
2023-01-22T21:42:50.850Z,3.20
2023-01-22T21:45:59.667Z,3.20
2023-01-22T21:48:47.953Z,3.30
2023-01-22T21:51:37.501Z,3.20
2023-01-22T21:54:28.382Z,3.30
2023-01-22T21:57:20.464Z,3.30
2023-01-22T22:00:10.246Z,3.30
2023-01-22T22:02:58.757Z,3.30
2023-01-22T22:05:55.921Z,3.30
2023-01-22T22:08:45.586Z,3.20
2023-01-22T22:11:34.166Z,3.20
2023-01-22T22:14:22.353Z,3.30
2023-01-22T22:17:10.863Z,3.30
2023-01-22T22:19:59.058Z,3.30
2023-01-22T22:22:47.199Z,3.30
2023-01-22T22:25:36.694Z,3.30
2023-01-22T22:28:25.394Z,3.30
2023-01-22T22:31:16.512Z,3.30
2023-01-22T22:34:05.323Z,3.30
2023-01-22T22:36:53.631Z,3.30
2023-01-22T22:39:41.847Z,3.30
2023-01-22T22:42:31.325Z,3.40
2023-01-22T22:45:19.827Z,3.30
2023-01-22T22:48:08.033Z,3.30
2023-01-22T22:50:56.215Z,3.40
2023-01-22T22:53:44.738Z,3.40
2023-01-22T22:56:33.483Z,3.40
2023-01-22T22:59:23.013Z,3.40
2023-01-22T23:02:11.284Z,3.40
2023-01-22T23:04:59.519Z,3.40
2023-01-22T23:07:47.708Z,3.40
2023-01-22T23:10:38.927Z,3.40
2023-01-22T23:13:26.935Z,3.40
2023-01-22T23:16:19.020Z,3.40
2023-01-22T23:19:10.249Z,3.30
2023-01-22T23:22:00.154Z,3.40
2023-01-22T23:24:48.285Z,3.40
2023-01-22T23:27:36.445Z,3.30
2023-01-22T23:30:25.328Z,3.30
2023-01-22T23:33:14.862Z,3.30
2023-01-22T23:36:03.764Z,3.30
2023-01-22T23:38:51.947Z,3.30
2023-01-22T23:41:40.189Z,3.40
2023-01-22T23:44:28.381Z,3.40
2023-01-22T23:47:16.563Z,3.30
2023-01-22T23:50:07.135Z,3.30
2023-01-22T23:52:55.524Z,3.40
2023-01-22T23:55:44.388Z,3.40
2023-01-22T23:58:32.916Z,3.40
