createdAt,value
2019-05-07T00:00:27.361Z,16.75
2019-05-07T00:02:59.260Z,19.00
2019-05-07T00:05:32.996Z,19.57
2019-05-07T00:08:05.139Z,17.20
2019-05-07T00:10:37.896Z,20.60
2019-05-07T00:13:09.808Z,22.45
2019-05-07T00:15:41.926Z,17.75
2019-05-07T00:18:14.001Z,22.35
2019-05-07T00:20:45.851Z,14.95
2019-05-07T00:23:17.529Z,17.20
2019-05-07T00:25:49.427Z,19.27
2019-05-07T00:28:22.821Z,14.75
2019-05-07T00:30:54.139Z,20.32
2019-05-07T00:33:25.896Z,16.05
2019-05-07T00:36:12.377Z,20.70
2019-05-07T00:38:45.342Z,19.80
2019-05-07T00:41:18.755Z,18.92
2019-05-07T00:43:52.471Z,16.17
2019-05-07T00:46:25.457Z,17.17
2019-05-07T00:48:57.110Z,20.77
2019-05-07T00:51:38.577Z,15.80
2019-05-07T00:54:12.145Z,17.98
2019-05-07T00:56:43.091Z,22.25
2019-05-07T00:59:14.564Z,19.10
2019-05-07T01:01:46.661Z,26.27
2019-05-07T01:04:18.489Z,22.07
2019-05-07T01:06:50.410Z,17.32
2019-05-07T01:09:22.933Z,19.32
2019-05-07T01:11:54.949Z,16.12
2019-05-07T01:14:26.666Z,21.15
2019-05-07T01:16:58.419Z,24.18
2019-05-07T01:19:30.036Z,23.90
2019-05-07T01:22:03.216Z,19.77
2019-05-07T01:24:35.110Z,19.30
2019-05-07T01:27:06.778Z,27.62
2019-05-07T01:29:38.642Z,23.20
2019-05-07T01:32:22.103Z,17.95
2019-05-07T01:35:02.458Z,18.90
2019-05-07T01:37:34.584Z,26.30
2019-05-07T01:40:06.414Z,24.25
2019-05-07T01:42:39.418Z,21.35
2019-05-07T01:45:12.902Z,22.15
2019-05-07T01:47:44.578Z,19.92
2019-05-07T01:50:17.706Z,20.70
2019-05-07T01:52:49.356Z,23.07
2019-05-07T01:55:22.570Z,21.17
2019-05-07T01:57:55.010Z,24.05
2019-05-07T02:00:29.312Z,23.62
2019-05-07T02:03:05.128Z,28.42
2019-05-07T02:05:42.263Z,29.10
2019-05-07T02:08:18.962Z,23.10
2019-05-07T02:13:25.328Z,19.52
2019-05-07T02:16:01.000Z,21.27
2019-05-07T02:18:32.450Z,24.52
2019-05-07T02:21:04.031Z,24.00
2019-05-07T02:23:35.884Z,21.95
2019-05-07T02:26:07.419Z,23.65
2019-05-07T02:28:39.280Z,30.43
2019-05-07T02:31:14.546Z,23.83
2019-05-07T02:33:43.965Z,31.07
2019-05-07T02:36:15.630Z,27.93
2019-05-07T02:39:03.818Z,33.83
2019-05-07T02:41:36.888Z,25.10
2019-05-07T02:44:09.015Z,24.60
2019-05-07T02:46:53.832Z,20.43
2019-05-07T02:49:33.008Z,34.23
2019-05-07T02:52:06.263Z,23.47
2019-05-07T02:54:55.521Z,24.00
2019-05-07T02:57:28.168Z,26.35
2019-05-07T03:00:04.103Z,26.77
2019-05-07T03:02:33.241Z,25.45
2019-05-07T03:05:06.354Z,35.92
2019-05-07T03:07:37.958Z,33.05
2019-05-07T03:10:09.604Z,29.52
2019-05-07T03:12:42.955Z,26.73
2019-05-07T03:15:17.841Z,24.27
2019-05-07T03:17:50.171Z,25.12
2019-05-07T03:20:33.524Z,28.05
2019-05-07T03:23:06.148Z,27.00
2019-05-07T03:25:54.433Z,23.22
2019-05-07T03:28:27.926Z,21.23
2019-05-07T03:31:05.280Z,28.73
2019-05-07T03:33:36.519Z,25.17
2019-05-07T03:36:15.822Z,33.25
2019-05-07T03:38:44.026Z,26.60
2019-05-07T03:41:15.694Z,23.18
2019-05-07T03:43:47.453Z,28.75
2019-05-07T03:46:23.229Z,28.15
2019-05-07T03:48:56.737Z,29.85
2019-05-07T03:51:28.706Z,17.87
2019-05-07T03:54:03.680Z,22.95
2019-05-07T03:56:35.649Z,26.17
2019-05-07T03:59:07.397Z,26.87
2019-05-07T04:01:39.198Z,27.55
2019-05-07T04:04:13.153Z,35.05
2019-05-07T04:06:47.550Z,25.10
2019-05-07T04:09:19.153Z,20.80
2019-05-07T04:11:52.983Z,22.85
2019-05-07T04:14:24.160Z,31.33
2019-05-07T04:17:13.112Z,26.55
2019-05-07T04:19:32.740Z,45.52
2019-05-07T04:22:04.395Z,26.50
2019-05-07T04:24:49.303Z,24.30
2019-05-07T04:27:23.823Z,26.42
2019-05-07T04:29:56.177Z,36.00
2019-05-07T04:32:29.192Z,24.12
2019-05-07T04:35:04.042Z,26.60
2019-05-07T04:37:36.355Z,23.42
2019-05-07T04:40:13.236Z,28.50
2019-05-07T04:42:44.644Z,21.50
2019-05-07T04:45:16.907Z,27.22
2019-05-07T04:47:53.536Z,26.45
2019-05-07T04:50:38.054Z,25.45
2019-05-07T04:52:59.358Z,21.68
2019-05-07T04:55:33.780Z,35.80
2019-05-07T04:58:08.917Z,24.50
2019-05-07T05:00:39.244Z,30.97
2019-05-07T05:03:15.703Z,24.98
2019-05-07T05:05:47.559Z,24.27
2019-05-07T05:08:19.328Z,20.92
2019-05-07T05:10:53.704Z,32.42
2019-05-07T05:13:26.052Z,27.20
2019-05-07T05:15:59.460Z,19.95
2019-05-07T05:18:33.042Z,25.75
2019-05-07T05:21:22.784Z,23.10
2019-05-07T05:23:59.020Z,24.27
2019-05-07T05:26:32.461Z,23.90
2019-05-07T05:29:05.065Z,24.23
2019-05-07T05:31:37.824Z,19.75
2019-05-07T05:34:09.504Z,23.05
2019-05-07T05:36:42.523Z,24.72
2019-05-07T05:39:14.219Z,25.62
2019-05-07T05:41:47.041Z,29.80
2019-05-07T05:44:22.625Z,29.87
2019-05-07T05:46:53.075Z,26.87
2019-05-07T05:49:27.138Z,26.80
2019-05-07T05:52:01.902Z,27.13
2019-05-07T05:54:34.090Z,26.45
2019-05-07T05:57:15.928Z,27.32
2019-05-07T05:59:51.957Z,23.92
2019-05-07T06:02:23.028Z,26.07
2019-05-07T06:04:58.475Z,21.68
2019-05-07T06:07:31.923Z,24.80
2019-05-07T06:10:07.787Z,28.35
2019-05-07T06:12:52.058Z,25.30
2019-05-07T06:15:23.901Z,35.73
2019-05-07T06:18:02.720Z,27.65
2019-05-07T06:20:39.463Z,29.50
2019-05-07T06:23:22.505Z,30.52
2019-05-07T06:25:54.576Z,31.90
2019-05-07T06:28:26.210Z,24.50
2019-05-07T06:30:57.983Z,23.83
2019-05-07T06:33:29.552Z,28.20
2019-05-07T06:36:02.688Z,30.90
2019-05-07T06:38:35.076Z,24.63
2019-05-07T06:41:17.043Z,29.37
2019-05-07T06:43:52.625Z,25.00
2019-05-07T06:46:24.252Z,24.95
2019-05-07T06:48:56.063Z,22.37
2019-05-07T06:51:27.622Z,38.05
2019-05-07T06:53:59.282Z,33.18
2019-05-07T06:56:32.453Z,34.27
2019-05-07T06:59:12.804Z,25.75
2019-05-07T07:01:47.531Z,30.95
2019-05-07T07:04:23.648Z,31.45
2019-05-07T07:06:56.575Z,31.52
2019-05-07T07:09:42.411Z,25.32
2019-05-07T07:12:15.351Z,23.30
2019-05-07T07:14:47.359Z,26.50
2019-05-07T07:17:18.926Z,21.60
2019-05-07T07:19:52.338Z,27.07
2019-05-07T07:22:23.643Z,23.85
2019-05-07T07:24:55.601Z,23.65
2019-05-07T07:27:27.255Z,26.00
2019-05-07T07:30:12.832Z,32.75
2019-05-07T07:32:45.649Z,23.40
2019-05-07T07:35:18.569Z,26.37
2019-05-07T07:37:50.326Z,20.27
2019-05-07T07:40:29.231Z,33.48
2019-05-07T07:43:04.872Z,23.40
2019-05-07T07:45:33.883Z,29.48
2019-05-07T07:48:05.406Z,30.27
2019-05-07T07:50:36.848Z,25.75
2019-05-07T07:53:08.926Z,29.75
2019-05-07T07:55:42.587Z,21.75
2019-05-07T07:58:15.735Z,22.00
2019-05-07T08:00:48.571Z,28.95
2019-05-07T08:03:22.431Z,18.52
2019-05-07T08:05:53.015Z,25.95
2019-05-07T08:08:24.631Z,19.73
2019-05-07T08:10:56.186Z,24.18
2019-05-07T08:13:27.959Z,20.80
2019-05-07T08:15:59.502Z,16.40
2019-05-07T08:18:32.790Z,28.35
2019-05-07T08:21:07.795Z,19.27
2019-05-07T08:23:38.534Z,20.77
2019-05-07T08:26:12.564Z,18.02
2019-05-07T08:28:43.431Z,17.07
2019-05-07T08:31:32.394Z,18.57
2019-05-07T08:34:14.017Z,23.95
2019-05-07T08:36:44.443Z,17.27
2019-05-07T08:39:16.155Z,15.60
2019-05-07T08:41:48.044Z,21.45
2019-05-07T08:44:22.303Z,24.15
2019-05-07T08:46:55.253Z,23.32
2019-05-07T08:49:36.841Z,26.15
2019-05-07T08:52:03.766Z,22.70
2019-05-07T08:54:38.060Z,25.32
2019-05-07T08:57:12.079Z,26.75
2019-05-07T08:59:57.189Z,17.30
2019-05-07T09:02:16.134Z,33.95
2019-05-07T09:04:47.838Z,20.48
2019-05-07T09:07:21.671Z,16.48
2019-05-07T09:09:52.942Z,21.68
2019-05-07T09:12:24.899Z,21.62
2019-05-07T09:14:56.458Z,18.07
2019-05-07T09:17:27.999Z,23.45
2019-05-07T09:20:02.340Z,19.25
2019-05-07T09:22:32.598Z,29.18
2019-05-07T09:25:04.210Z,18.57
2019-05-07T09:27:36.977Z,16.82
2019-05-07T09:30:28.762Z,21.12
2019-05-07T09:33:02.529Z,16.42
2019-05-07T09:35:39.854Z,24.63
2019-05-07T09:38:12.215Z,20.57
2019-05-07T09:40:43.992Z,23.12
2019-05-07T09:43:16.019Z,24.47
2019-05-07T09:45:47.951Z,25.12
2019-05-07T09:48:19.651Z,20.60
2019-05-07T09:50:53.054Z,22.48
2019-05-07T09:53:24.472Z,22.13
2019-05-07T09:55:56.371Z,19.55
2019-05-07T09:58:36.541Z,23.83
2019-05-07T10:01:02.059Z,20.30
2019-05-07T10:03:33.904Z,19.55
2019-05-07T10:06:05.711Z,17.42
2019-05-07T10:08:37.309Z,19.05
2019-05-07T10:11:12.117Z,19.35
2019-05-07T10:13:45.133Z,19.23
2019-05-07T10:16:18.306Z,19.48
2019-05-07T10:18:51.918Z,24.18
2019-05-07T10:21:23.074Z,19.00
2019-05-07T10:23:54.439Z,20.65
2019-05-07T10:26:26.077Z,37.05
2019-05-07T10:28:57.837Z,22.70
2019-05-07T10:31:31.860Z,27.30
2019-05-07T10:34:03.051Z,20.43
2019-05-07T10:36:34.762Z,17.37
2019-05-07T10:39:07.555Z,24.75
2019-05-07T10:41:39.140Z,24.43
2019-05-07T10:44:11.986Z,20.88
2019-05-07T10:47:02.011Z,31.77
2019-05-07T10:49:35.307Z,21.90
2019-05-07T10:52:07.607Z,22.58
2019-05-07T10:54:39.576Z,29.23
2019-05-07T10:57:11.933Z,21.90
2019-05-07T10:59:43.989Z,18.57
2019-05-07T11:02:17.149Z,27.67
2019-05-07T11:04:49.157Z,24.92
2019-05-07T11:07:22.232Z,21.90
2019-05-07T11:09:53.864Z,28.00
2019-05-07T11:12:25.564Z,26.10
2019-05-07T11:14:57.212Z,24.72
2019-05-07T11:17:33.142Z,35.08
2019-05-07T11:20:05.119Z,23.18
2019-05-07T11:22:37.098Z,35.98
2019-05-07T11:25:08.977Z,21.73
2019-05-07T11:27:42.114Z,22.93
2019-05-07T11:30:49.890Z,27.22
2019-05-07T11:33:22.058Z,30.92
2019-05-07T11:35:53.980Z,34.43
2019-05-07T11:38:25.930Z,43.17
2019-05-07T11:40:57.665Z,42.70
2019-05-07T11:43:32.495Z,34.88
2019-05-07T11:46:10.235Z,37.53
2019-05-07T11:48:43.604Z,28.95
2019-05-07T11:51:33.417Z,36.95
2019-05-07T11:54:17.978Z,29.50
2019-05-07T11:56:49.345Z,26.52
2019-05-07T11:59:23.424Z,33.73
2019-05-07T12:01:56.332Z,33.70
2019-05-07T12:04:28.241Z,28.83
2019-05-07T12:06:59.993Z,28.75
2019-05-07T12:09:33.243Z,26.97
2019-05-07T12:12:04.672Z,32.95
2019-05-07T12:14:36.552Z,33.75
2019-05-07T12:17:08.196Z,35.33
2019-05-07T12:19:43.698Z,37.35
2019-05-07T12:22:13.028Z,38.92
2019-05-07T12:24:45.801Z,23.95
2019-05-07T12:27:17.408Z,24.12
2019-05-07T12:29:49.192Z,28.90
2019-05-07T12:32:28.370Z,28.07
2019-05-07T12:35:02.255Z,28.57
2019-05-07T12:37:34.153Z,27.13
2019-05-07T12:40:06.844Z,27.82
2019-05-07T12:42:38.689Z,30.25
2019-05-07T12:45:12.510Z,31.20
2019-05-07T12:47:43.737Z,27.25
2019-05-07T12:50:15.711Z,25.97
2019-05-07T12:52:48.907Z,21.80
2019-05-07T12:55:38.593Z,23.35
2019-05-07T12:58:12.477Z,23.98
2019-05-07T13:00:52.019Z,23.05
2019-05-07T13:03:37.810Z,25.62
2019-05-07T13:06:11.549Z,22.00
2019-05-07T13:08:42.689Z,24.18
2019-05-07T13:11:14.474Z,24.25
2019-05-07T13:13:46.058Z,23.15
2019-05-07T13:16:17.861Z,20.20
2019-05-07T13:18:49.197Z,25.77
2019-05-07T13:21:22.462Z,24.15
2019-05-07T13:23:53.884Z,23.98
2019-05-07T13:26:25.302Z,23.90
2019-05-07T13:28:56.944Z,17.20
2019-05-07T13:31:28.921Z,21.82
2019-05-07T13:34:02.749Z,23.18
2019-05-07T13:36:33.901Z,25.43
2019-05-07T13:39:13.007Z,30.32
2019-05-07T13:41:46.508Z,29.23
2019-05-07T13:44:25.638Z,21.37
2019-05-07T13:47:15.651Z,21.10
2019-05-07T13:49:47.585Z,22.85
2019-05-07T13:52:19.444Z,24.65
2019-05-07T13:54:52.579Z,22.35
2019-05-07T13:57:24.532Z,20.75
2019-05-07T13:59:56.248Z,19.10
2019-05-07T14:02:31.648Z,18.32
2019-05-07T14:05:02.808Z,26.80
2019-05-07T14:07:35.809Z,25.90
2019-05-07T14:10:07.496Z,22.82
2019-05-07T14:12:39.356Z,24.32
2019-05-07T14:15:12.594Z,27.80
2019-05-07T14:17:44.034Z,23.57
2019-05-07T14:20:15.906Z,19.10
2019-05-07T14:22:47.517Z,28.32
2019-05-07T14:25:19.113Z,24.23
2019-05-07T14:27:52.554Z,26.68
2019-05-07T14:30:24.558Z,25.57
2019-05-07T14:33:16.384Z,28.70
2019-05-07T14:35:49.400Z,21.50
2019-05-07T14:38:28.486Z,22.25
2019-05-07T14:41:02.508Z,23.90
2019-05-07T14:43:37.526Z,27.00
2019-05-07T14:46:09.006Z,29.07
2019-05-07T14:48:41.948Z,30.32
2019-05-07T14:51:13.692Z,35.15
2019-05-07T14:53:45.408Z,27.62
2019-05-07T14:56:17.208Z,31.68
2019-05-07T14:58:49.145Z,29.07
2019-05-07T15:01:22.425Z,32.33
2019-05-07T15:03:56.348Z,33.33
2019-05-07T15:06:28.082Z,34.78
2019-05-07T15:08:59.906Z,36.55
2019-05-07T15:11:31.829Z,28.35
2019-05-07T15:14:03.740Z,33.15
2019-05-07T15:16:35.373Z,33.67
2019-05-07T15:19:07.214Z,34.88
2019-05-07T15:21:38.969Z,29.75
2019-05-07T15:24:12.562Z,38.55
2019-05-07T15:26:43.846Z,37.53
2019-05-07T15:29:16.102Z,34.85
2019-05-07T15:32:03.188Z,34.30
2019-05-07T15:34:34.055Z,41.88
2019-05-07T15:37:05.733Z,35.90
2019-05-07T15:39:37.689Z,36.42
2019-05-07T15:42:09.328Z,38.48
2019-05-07T15:44:43.071Z,32.53
2019-05-07T15:47:15.327Z,27.82
2019-05-07T15:49:47.080Z,31.30
2019-05-07T15:52:23.455Z,29.25
2019-05-07T15:54:55.149Z,33.33
2019-05-07T15:57:28.616Z,32.60
2019-05-07T16:00:12.366Z,43.35
2019-05-07T16:02:45.482Z,35.83
2019-05-07T16:05:18.582Z,30.92
2019-05-07T16:07:51.399Z,28.95
2019-05-07T16:10:23.209Z,36.42
2019-05-07T16:12:55.760Z,32.25
2019-05-07T16:15:27.501Z,32.67
2019-05-07T16:18:02.796Z,32.45
2019-05-07T16:20:33.929Z,33.80
2019-05-07T16:23:14.654Z,33.98
2019-05-07T16:25:38.473Z,28.17
2019-05-07T16:28:12.615Z,29.32
2019-05-07T16:30:43.411Z,38.35
2019-05-07T16:33:15.669Z,36.33
2019-05-07T16:35:47.437Z,36.55
2019-05-07T16:38:19.009Z,31.57
2019-05-07T16:40:52.235Z,37.17
2019-05-07T16:43:23.861Z,27.77
2019-05-07T16:45:55.597Z,33.48
2019-05-07T16:48:27.284Z,30.12
2019-05-07T16:50:58.950Z,32.75
2019-05-07T16:53:33.075Z,33.05
2019-05-07T16:56:04.084Z,35.38
2019-05-07T16:58:37.599Z,36.15
2019-05-07T17:01:10.550Z,36.20
2019-05-07T17:03:43.991Z,35.15
2019-05-07T17:06:15.953Z,30.20
2019-05-07T17:08:52.319Z,33.58
2019-05-07T17:11:23.885Z,30.30
2019-05-07T17:13:55.417Z,35.80
2019-05-07T17:16:27.164Z,42.00
2019-05-07T17:18:58.760Z,39.00
2019-05-07T17:21:32.246Z,41.13
2019-05-07T17:24:03.377Z,36.90
2019-05-07T17:26:34.973Z,35.75
2019-05-07T17:29:06.958Z,40.70
2019-05-07T17:31:38.712Z,36.15
2019-05-07T17:34:11.849Z,40.52
2019-05-07T17:36:43.832Z,42.25
2019-05-07T17:39:15.633Z,46.33
2019-05-07T17:41:47.081Z,43.75
2019-05-07T17:44:18.848Z,45.65
2019-05-07T17:46:51.885Z,35.17
2019-05-07T17:49:23.550Z,41.98
2019-05-07T17:51:55.465Z,38.73
2019-05-07T17:54:27.104Z,38.65
2019-05-07T17:56:58.730Z,35.58
2019-05-07T17:59:32.034Z,44.80
2019-05-07T18:02:21.901Z,38.25
2019-05-07T18:04:54.714Z,39.38
2019-05-07T18:07:28.004Z,39.05
2019-05-07T18:09:59.576Z,35.10
2019-05-07T18:12:32.026Z,38.73
2019-05-07T18:15:04.118Z,45.15
2019-05-07T18:17:37.167Z,42.90
2019-05-07T18:20:09.158Z,39.40
2019-05-07T18:22:40.812Z,40.38
2019-05-07T18:25:12.886Z,47.43
2019-05-07T18:27:44.743Z,46.75
2019-05-07T18:30:16.547Z,49.10
2019-05-07T18:32:49.436Z,46.28
2019-05-07T18:35:23.024Z,47.23
2019-05-07T18:37:54.338Z,44.38
2019-05-07T18:40:26.163Z,40.52
2019-05-07T18:42:57.798Z,40.00
2019-05-07T18:45:29.639Z,46.02
2019-05-07T18:48:02.424Z,42.90
2019-05-07T18:50:34.253Z,40.83
2019-05-07T18:53:05.961Z,47.90
2019-05-07T18:55:37.700Z,45.90
2019-05-07T18:58:09.679Z,45.20
2019-05-07T19:00:45.501Z,43.28
2019-05-07T19:03:17.528Z,34.92
2019-05-07T19:05:49.037Z,40.52
2019-05-07T19:08:22.863Z,50.52
2019-05-07T19:10:54.304Z,45.10
2019-05-07T19:13:26.205Z,46.00
2019-05-07T19:15:57.874Z,37.93
2019-05-07T19:18:32.027Z,42.90
2019-05-07T19:21:02.891Z,42.17
2019-05-07T19:23:34.976Z,44.70
2019-05-07T19:26:06.616Z,42.75
2019-05-07T19:28:38.529Z,44.00
2019-05-07T19:31:12.263Z,38.83
2019-05-07T19:33:43.584Z,40.88
2019-05-07T19:36:15.340Z,47.78
2019-05-07T19:38:47.372Z,41.25
2019-05-07T19:41:19.228Z,52.23
2019-05-07T19:43:52.746Z,42.40
2019-05-07T19:46:24.333Z,55.78
2019-05-07T19:48:56.248Z,40.12
2019-05-07T19:51:27.965Z,43.98
2019-05-07T19:54:01.942Z,42.25
2019-05-07T19:56:32.972Z,41.13
2019-05-07T19:59:04.900Z,41.02
2019-05-07T20:01:38.073Z,44.33
2019-05-07T20:04:09.905Z,43.65
2019-05-07T20:06:42.924Z,45.30
2019-05-07T20:09:18.716Z,42.83
2019-05-07T20:11:52.354Z,38.92
2019-05-07T20:14:24.313Z,38.98
2019-05-07T20:16:55.979Z,42.75
2019-05-07T20:19:27.896Z,41.77
2019-05-07T20:22:01.972Z,41.25
2019-05-07T20:24:33.219Z,44.13
2019-05-07T20:27:05.257Z,49.08
2019-05-07T20:29:37.193Z,50.55
2019-05-07T20:32:09.096Z,49.00
2019-05-07T20:34:42.319Z,49.23
2019-05-07T20:37:13.747Z,45.55
2019-05-07T20:39:45.669Z,46.25
2019-05-07T20:42:17.368Z,48.35
2019-05-07T20:44:49.133Z,41.60
2019-05-07T20:47:22.031Z,53.95
2019-05-07T20:49:54.046Z,45.78
2019-05-07T20:52:25.953Z,41.33
2019-05-07T20:55:05.499Z,45.58
2019-05-07T20:57:38.719Z,41.30
2019-05-07T21:00:12.331Z,40.35
2019-05-07T21:02:47.917Z,41.88
2019-05-07T21:05:17.248Z,43.05
2019-05-07T21:07:49.100Z,41.25
2019-05-07T21:10:22.134Z,43.42
2019-05-07T21:12:54.159Z,45.90
2019-05-07T21:15:25.928Z,44.75
2019-05-07T21:17:57.563Z,43.83
2019-05-07T21:20:29.510Z,45.15
2019-05-07T21:23:02.673Z,39.80
2019-05-07T21:25:42.677Z,41.70
2019-05-07T21:28:07.423Z,42.75
2019-05-07T21:30:39.314Z,37.80
2019-05-07T21:33:11.955Z,44.05
2019-05-07T21:35:43.896Z,44.60
2019-05-07T21:38:15.764Z,41.88
2019-05-07T21:40:47.692Z,38.53
2019-05-07T21:43:21.902Z,33.60
2019-05-07T21:45:52.987Z,39.92
2019-05-07T21:48:25.067Z,41.63
2019-05-07T21:50:56.929Z,43.75
2019-05-07T21:53:32.202Z,38.00
2019-05-07T21:56:05.442Z,41.37
2019-05-07T21:58:41.556Z,44.18
2019-05-07T22:01:33.402Z,42.05
2019-05-07T22:04:05.247Z,45.98
2019-05-07T22:06:36.861Z,45.95
2019-05-07T22:09:12.676Z,44.83
2019-05-07T22:11:43.712Z,34.30
2019-05-07T22:14:15.528Z,37.03
2019-05-07T22:16:47.329Z,39.53
2019-05-07T22:19:19.212Z,35.15
2019-05-07T22:21:52.307Z,43.15
2019-05-07T22:24:24.449Z,37.88
2019-05-07T22:26:56.380Z,40.80
2019-05-07T22:29:28.153Z,37.65
2019-05-07T22:32:02.732Z,31.57
2019-05-07T22:34:38.544Z,36.65
2019-05-07T22:37:12.468Z,28.85
2019-05-07T22:39:43.521Z,37.00
2019-05-07T22:42:15.384Z,35.58
2019-05-07T22:44:47.412Z,37.10
2019-05-07T22:47:22.956Z,32.42
2019-05-07T22:49:55.173Z,36.23
2019-05-07T22:52:27.348Z,34.13
2019-05-07T22:54:59.328Z,32.78
2019-05-07T22:57:42.005Z,37.98
2019-05-07T23:00:15.691Z,38.75
2019-05-07T23:02:47.380Z,29.80
2019-05-07T23:05:19.379Z,35.52
2019-05-07T23:07:52.638Z,32.93
2019-05-07T23:10:24.713Z,39.27
2019-05-07T23:12:56.638Z,34.03
2019-05-07T23:15:28.605Z,40.63
2019-05-07T23:18:04.211Z,34.45
2019-05-07T23:20:33.604Z,33.88
2019-05-07T23:23:05.358Z,33.48
2019-05-07T23:25:37.328Z,28.10
2019-05-07T23:28:09.084Z,31.42
2019-05-07T23:30:51.864Z,33.10
2019-05-07T23:33:23.152Z,29.60
2019-05-07T23:35:55.396Z,33.65
2019-05-07T23:38:27.184Z,28.30
2019-05-07T23:41:03.436Z,35.68
2019-05-07T23:43:35.373Z,25.37
2019-05-07T23:46:07.465Z,28.52
2019-05-07T23:48:39.308Z,27.82
2019-05-07T23:51:12.637Z,31.50
2019-05-07T23:53:44.569Z,33.30
2019-05-07T23:56:16.378Z,28.87
2019-05-07T23:58:48.132Z,27.00
