createdAt,value
2019-05-07T00:02:13.370Z,9.83
2019-05-07T00:04:42.774Z,9.55
2019-05-07T00:07:09.835Z,9.45
2019-05-07T00:09:36.801Z,8.88
2019-05-07T00:12:05.083Z,8.90
2019-05-07T00:14:34.619Z,9.28
2019-05-07T00:17:02.228Z,9.10
2019-05-07T00:19:32.431Z,8.28
2019-05-07T00:21:59.571Z,9.25
2019-05-07T00:24:27.225Z,9.33
2019-05-07T00:26:54.702Z,8.60
2019-05-07T00:29:22.679Z,8.55
2019-05-07T00:31:52.069Z,8.95
2019-05-07T00:34:21.989Z,8.88
2019-05-07T00:36:58.832Z,8.10
2019-05-07T00:39:47.812Z,8.53
2019-05-07T00:42:32.841Z,8.55
2019-05-07T00:45:14.298Z,8.73
2019-05-07T00:47:35.713Z,8.40
2019-05-07T00:50:07.728Z,8.55
2019-05-07T00:52:35.333Z,8.85
2019-05-07T00:55:03.083Z,8.60
2019-05-07T00:57:32.379Z,8.85
2019-05-07T01:00:02.089Z,8.60
2019-05-07T01:02:28.603Z,9.33
2019-05-07T01:04:55.808Z,8.30
2019-05-07T01:07:23.158Z,8.93
2019-05-07T01:09:52.428Z,9.13
2019-05-07T01:12:21.609Z,9.33
2019-05-07T01:14:49.358Z,9.30
2019-05-07T01:17:16.888Z,9.33
2019-05-07T01:19:44.074Z,10.03
2019-05-07T01:22:12.628Z,9.65
2019-05-07T01:24:39.972Z,9.48
2019-05-07T01:27:07.408Z,9.90
2019-05-07T01:29:34.712Z,9.70
2019-05-07T01:32:10.087Z,10.10
2019-05-07T01:34:59.395Z,9.88
2019-05-07T01:37:26.622Z,10.68
2019-05-07T01:39:53.700Z,10.03
2019-05-07T01:42:22.146Z,10.00
2019-05-07T01:44:49.394Z,9.78
2019-05-07T01:47:17.258Z,10.58
2019-05-07T01:49:46.445Z,10.38
2019-05-07T01:52:13.508Z,11.08
2019-05-07T01:54:42.566Z,10.58
2019-05-07T01:57:12.102Z,10.38
2019-05-07T01:59:39.144Z,11.30
2019-05-07T02:02:15.088Z,11.08
2019-05-07T02:05:08.731Z,11.80
2019-05-07T02:07:52.030Z,17.92
2019-05-07T02:10:42.824Z,13.62
2019-05-07T02:13:12.474Z,12.00
2019-05-07T02:15:39.947Z,12.03
2019-05-07T02:18:07.189Z,11.63
2019-05-07T02:20:34.293Z,12.55
2019-05-07T02:23:02.779Z,11.22
2019-05-07T02:25:32.789Z,11.95
2019-05-07T02:28:02.021Z,11.53
2019-05-07T02:30:29.263Z,11.50
2019-05-07T02:32:56.424Z,11.25
2019-05-07T02:35:24.060Z,11.88
2019-05-07T02:37:57.429Z,11.48
2019-05-07T02:40:36.013Z,11.33
2019-05-07T02:43:05.343Z,11.10
2019-05-07T02:45:53.506Z,12.18
2019-05-07T02:48:23.845Z,10.68
2019-05-07T02:50:56.599Z,10.82
2019-05-07T02:53:45.562Z,11.03
2019-05-07T02:56:13.175Z,12.15
2019-05-07T02:58:43.177Z,11.38
2019-05-07T03:01:09.553Z,12.75
2019-05-07T03:03:36.745Z,12.98
2019-05-07T03:06:03.865Z,12.10
2019-05-07T03:08:33.079Z,12.23
2019-05-07T03:11:03.042Z,11.35
2019-05-07T03:13:29.006Z,12.13
2019-05-07T03:15:56.566Z,12.28
2019-05-07T03:18:25.703Z,11.25
2019-05-07T03:21:03.946Z,13.20
2019-05-07T03:23:42.901Z,13.45
2019-05-07T03:26:24.166Z,13.32
2019-05-07T03:28:56.458Z,13.68
2019-05-07T03:31:49.029Z,13.48
2019-05-07T03:34:46.640Z,14.35
2019-05-07T03:37:13.509Z,12.78
2019-05-07T03:39:43.219Z,14.25
2019-05-07T03:42:12.755Z,12.60
2019-05-07T03:44:53.486Z,12.53
2019-05-07T03:47:28.595Z,12.93
2019-05-07T03:49:56.293Z,12.75
2019-05-07T03:52:37.537Z,13.15
2019-05-07T03:55:05.892Z,12.00
2019-05-07T03:57:33.643Z,13.13
2019-05-07T04:00:04.080Z,12.33
2019-05-07T04:02:32.856Z,13.75
2019-05-07T04:04:59.003Z,13.35
2019-05-07T04:07:26.094Z,13.38
2019-05-07T04:09:53.598Z,14.10
2019-05-07T04:12:23.469Z,12.35
2019-05-07T04:14:53.163Z,12.55
2019-05-07T04:17:25.617Z,11.65
2019-05-07T04:19:48.956Z,10.98
2019-05-07T04:22:17.196Z,10.75
2019-05-07T04:25:04.135Z,9.60
2019-05-07T04:27:34.319Z,9.15
2019-05-07T04:35:12.638Z,8.63
2019-05-07T04:37:42.699Z,8.75
2019-05-07T04:40:09.010Z,9.15
2019-05-07T04:42:36.479Z,8.30
2019-05-07T04:45:04.419Z,8.18
2019-05-07T04:47:42.162Z,7.75
2019-05-07T04:50:03.717Z,8.25
2019-05-07T04:52:35.209Z,7.87
2019-05-07T04:55:04.701Z,7.95
2019-05-07T04:57:32.993Z,8.10
2019-05-07T05:00:03.438Z,8.58
2019-05-07T05:02:47.432Z,8.15
2019-05-07T05:05:16.197Z,8.38
2019-05-07T05:07:44.505Z,7.97
2019-05-07T05:10:13.452Z,7.75
2019-05-07T05:12:42.821Z,8.50
2019-05-07T05:15:09.867Z,8.13
2019-05-07T05:17:48.035Z,7.83
2019-05-07T05:20:06.386Z,8.43
2019-05-07T05:22:43.301Z,7.47
2019-05-07T05:25:17.081Z,7.75
2019-05-07T05:27:44.399Z,7.12
2019-05-07T05:30:17.443Z,7.60
2019-05-07T05:32:44.851Z,7.45
2019-05-07T05:35:12.679Z,7.72
2019-05-07T05:37:39.796Z,7.17
2019-05-07T05:40:09.114Z,7.53
2019-05-07T05:42:52.455Z,7.12
2019-05-07T05:45:39.156Z,7.45
2019-05-07T05:48:08.509Z,6.95
2019-05-07T05:50:53.619Z,6.78
2019-05-07T05:53:38.563Z,7.20
2019-05-07T05:56:12.044Z,6.65
2019-05-07T05:58:52.965Z,7.33
2019-05-07T06:01:54.799Z,6.92
2019-05-07T06:04:52.666Z,7.85
2019-05-07T06:07:27.481Z,6.87
2019-05-07T06:10:03.957Z,7.83
2019-05-07T06:12:42.920Z,7.72
2019-05-07T06:15:15.440Z,8.05
2019-05-07T06:17:58.907Z,7.83
2019-05-07T06:20:48.621Z,7.83
2019-05-07T06:23:35.068Z,7.62
2019-05-07T06:26:05.079Z,7.80
2019-05-07T06:28:32.987Z,6.72
2019-05-07T06:31:02.129Z,7.30
2019-05-07T06:33:29.364Z,7.85
2019-05-07T06:35:58.363Z,7.75
2019-05-07T06:38:27.004Z,7.12
2019-05-07T06:41:06.124Z,11.28
2019-05-07T06:43:37.730Z,8.78
2019-05-07T06:46:05.316Z,7.72
2019-05-07T06:48:41.878Z,8.13
2019-05-07T06:51:03.105Z,7.85
2019-05-07T06:53:33.343Z,7.47
2019-05-07T06:56:02.897Z,8.20
2019-05-07T06:58:37.940Z,8.75
2019-05-07T07:01:24.773Z,8.28
2019-05-07T07:04:02.584Z,8.30
2019-05-07T07:06:34.024Z,8.23
2019-05-07T07:09:15.480Z,7.75
2019-05-07T07:11:55.577Z,8.38
2019-05-07T07:14:23.118Z,8.05
2019-05-07T07:16:50.235Z,8.40
2019-05-07T07:19:17.445Z,8.35
2019-05-07T07:21:48.062Z,8.30
2019-05-07T07:24:15.330Z,8.18
2019-05-07T07:26:42.570Z,8.60
2019-05-07T07:29:10.128Z,8.28
2019-05-07T07:31:42.588Z,8.18
2019-05-07T07:34:10.129Z,8.58
2019-05-07T07:37:12.840Z,7.53
2019-05-07T07:39:37.925Z,7.67
2019-05-07T07:42:07.327Z,7.15
2019-05-07T07:44:35.180Z,7.50
2019-05-07T07:47:02.631Z,7.42
2019-05-07T07:49:29.890Z,7.80
2019-05-07T07:51:57.455Z,7.40
2019-05-07T07:54:24.622Z,7.85
2019-05-07T07:57:13.932Z,7.70
2019-05-07T07:59:59.462Z,9.15
2019-05-07T08:02:42.413Z,7.83
2019-05-07T08:05:12.500Z,7.47
2019-05-07T08:07:42.623Z,8.23
2019-05-07T08:10:09.549Z,7.28
2019-05-07T08:12:36.721Z,7.28
2019-05-07T08:15:16.913Z,7.37
2019-05-07T08:17:34.172Z,8.38
2019-05-07T08:20:02.551Z,7.53
2019-05-07T08:22:29.870Z,8.10
2019-05-07T08:24:56.951Z,7.00
2019-05-07T08:27:24.798Z,7.10
2019-05-07T08:29:52.428Z,7.37
2019-05-07T08:32:32.658Z,7.78
2019-05-07T08:35:08.371Z,8.25
2019-05-07T08:37:35.549Z,7.15
2019-05-07T08:40:03.280Z,7.40
2019-05-07T08:42:32.024Z,7.60
2019-05-07T08:45:06.583Z,7.10
2019-05-07T08:47:42.535Z,7.62
2019-05-07T08:50:11.751Z,7.03
2019-05-07T08:52:38.723Z,5.97
2019-05-07T08:55:06.561Z,6.55
2019-05-07T08:57:34.393Z,6.47
2019-05-07T09:00:04.477Z,6.25
2019-05-07T09:02:32.457Z,7.00
2019-05-07T09:04:59.609Z,6.35
2019-05-07T09:07:26.862Z,7.28
2019-05-07T09:09:53.995Z,7.62
2019-05-07T09:12:22.970Z,8.05
2019-05-07T09:14:50.132Z,7.83
2019-05-07T09:17:17.298Z,8.23
2019-05-07T09:19:51.478Z,7.28
2019-05-07T09:22:13.899Z,7.10
2019-05-07T09:24:42.452Z,7.62
2019-05-07T09:27:22.280Z,7.33
2019-05-07T09:30:07.751Z,7.72
2019-05-07T09:33:02.319Z,7.67
2019-05-07T09:35:39.532Z,7.03
2019-05-07T09:38:05.646Z,7.10
2019-05-07T09:40:33.680Z,7.42
2019-05-07T09:43:02.552Z,8.15
2019-05-07T09:45:29.961Z,7.75
2019-05-07T09:47:57.549Z,7.70
2019-05-07T09:50:25.077Z,8.10
2019-05-07T09:52:52.654Z,8.10
2019-05-07T09:55:23.168Z,8.63
2019-05-07T09:57:50.053Z,7.80
2019-05-07T10:00:18.186Z,7.62
2019-05-07T10:02:45.300Z,8.03
2019-05-07T10:05:13.101Z,8.23
2019-05-07T10:07:43.430Z,8.78
2019-05-07T10:10:11.999Z,8.53
2019-05-07T10:12:44.215Z,8.83
2019-05-07T10:15:12.643Z,8.08
2019-05-07T10:17:46.769Z,7.67
2019-05-07T10:20:21.774Z,8.20
2019-05-07T10:22:43.528Z,8.15
2019-05-07T10:25:12.138Z,8.25
2019-05-07T10:27:41.789Z,8.23
2019-05-07T10:30:09.445Z,7.95
2019-05-07T10:32:37.986Z,8.45
2019-05-07T10:35:05.589Z,7.45
2019-05-07T10:37:33.140Z,7.95
2019-05-07T10:40:03.024Z,7.65
2019-05-07T10:42:32.401Z,8.78
2019-05-07T10:45:12.922Z,8.93
2019-05-07T10:47:52.947Z,8.50
2019-05-07T10:50:36.393Z,9.43
2019-05-07T10:52:58.108Z,9.48
2019-05-07T10:55:26.739Z,8.60
2019-05-07T10:57:53.980Z,9.45
2019-05-07T11:00:24.065Z,9.25
2019-05-07T11:02:51.861Z,8.50
2019-05-07T11:05:19.140Z,8.98
2019-05-07T11:07:46.044Z,9.33
2019-05-07T11:10:14.100Z,9.10
2019-05-07T11:12:42.722Z,9.20
2019-05-07T11:15:13.884Z,9.68
2019-05-07T11:17:56.198Z,9.08
2019-05-07T11:20:23.396Z,9.45
2019-05-07T11:22:52.185Z,9.88
2019-05-07T11:25:22.363Z,8.45
2019-05-07T11:27:49.661Z,9.15
2019-05-07T11:30:17.223Z,9.25
2019-05-07T11:32:44.284Z,9.48
2019-05-07T11:35:14.631Z,9.48
2019-05-07T11:37:44.144Z,9.30
2019-05-07T11:40:12.957Z,9.55
2019-05-07T11:43:05.156Z,8.45
2019-05-07T11:45:38.577Z,9.78
2019-05-07T11:48:05.586Z,9.90
2019-05-07T11:51:03.664Z,9.63
2019-05-07T11:53:24.353Z,9.63
2019-05-07T11:55:52.561Z,9.78
2019-05-07T11:58:22.010Z,10.13
2019-05-07T12:00:53.987Z,9.95
2019-05-07T12:03:22.099Z,10.28
2019-05-07T12:05:49.770Z,10.58
2019-05-07T12:08:17.164Z,9.95
2019-05-07T12:10:44.308Z,9.65
2019-05-07T12:13:12.842Z,10.45
2019-05-07T12:15:39.941Z,10.08
2019-05-07T12:18:07.017Z,10.45
2019-05-07T12:20:34.252Z,9.95
2019-05-07T12:23:02.922Z,10.88
2019-05-07T12:25:32.061Z,10.08
2019-05-07T12:28:02.149Z,9.48
2019-05-07T12:30:52.373Z,11.00
2019-05-07T12:33:38.786Z,10.38
2019-05-07T12:36:07.109Z,10.00
2019-05-07T12:38:35.270Z,10.50
2019-05-07T12:41:22.176Z,10.95
2019-05-07T12:43:52.006Z,9.78
2019-05-07T12:46:22.240Z,9.65
2019-05-07T12:48:49.695Z,8.95
2019-05-07T12:51:16.799Z,10.32
2019-05-07T12:53:47.912Z,9.80
2019-05-07T12:56:15.282Z,9.13
2019-05-07T12:58:42.340Z,9.75
2019-05-07T13:01:16.881Z,10.48
2019-05-07T13:04:12.528Z,10.80
2019-05-07T13:06:55.396Z,10.85
2019-05-07T13:09:23.079Z,10.23
2019-05-07T13:11:52.370Z,10.30
2019-05-07T13:14:19.085Z,10.85
2019-05-07T13:16:46.715Z,10.10
2019-05-07T13:19:14.906Z,10.32
2019-05-07T13:21:49.305Z,10.35
2019-05-07T13:24:14.768Z,9.75
2019-05-07T13:26:42.722Z,10.32
2019-05-07T13:29:12.757Z,9.98
2019-05-07T13:31:39.143Z,9.65
2019-05-07T13:34:06.675Z,9.95
2019-05-07T13:36:35.892Z,10.30
2019-05-07T13:39:15.168Z,10.85
2019-05-07T13:42:07.818Z,9.80
2019-05-07T13:45:06.272Z,10.05
2019-05-07T13:47:35.832Z,10.05
2019-05-07T13:50:03.638Z,10.32
2019-05-07T13:52:32.932Z,9.58
2019-05-07T13:54:59.808Z,10.18
2019-05-07T13:57:27.469Z,9.45
2019-05-07T13:59:55.033Z,10.60
2019-05-07T14:02:23.983Z,10.30
2019-05-07T14:04:52.630Z,10.45
2019-05-07T14:07:21.780Z,9.95
2019-05-07T14:09:49.997Z,10.00
2019-05-07T14:12:17.632Z,10.60
2019-05-07T14:14:45.195Z,10.88
2019-05-07T14:17:12.862Z,10.30
2019-05-07T14:19:42.128Z,11.45
2019-05-07T14:22:16.395Z,10.30
2019-05-07T14:24:38.790Z,11.65
2019-05-07T14:27:06.083Z,10.70
2019-05-07T14:29:33.716Z,10.45
2019-05-07T14:32:15.468Z,10.70
2019-05-07T14:35:02.143Z,10.63
2019-05-07T14:37:38.628Z,10.98
2019-05-07T14:40:06.424Z,10.60
2019-05-07T14:42:39.058Z,10.43
2019-05-07T14:45:06.251Z,10.08
2019-05-07T14:47:33.276Z,9.95
2019-05-07T14:50:02.199Z,10.85
2019-05-07T14:52:33.185Z,11.25
2019-05-07T14:54:58.232Z,11.10
2019-05-07T14:57:25.347Z,11.15
2019-05-07T14:59:53.459Z,11.43
2019-05-07T15:02:20.589Z,10.82
2019-05-07T15:04:47.760Z,10.50
2019-05-07T15:07:14.975Z,10.85
2019-05-07T15:09:42.627Z,11.60
2019-05-07T15:12:12.461Z,10.80
2019-05-07T15:14:39.247Z,10.80
2019-05-07T15:17:17.061Z,11.60
2019-05-07T15:19:44.929Z,11.60
2019-05-07T15:22:45.456Z,10.20
2019-05-07T15:24:59.712Z,10.48
2019-05-07T15:27:27.016Z,10.13
2019-05-07T15:29:54.039Z,11.35
2019-05-07T15:32:21.835Z,10.72
2019-05-07T15:34:52.254Z,10.45
2019-05-07T15:37:19.202Z,13.70
2019-05-07T15:39:46.318Z,11.48
2019-05-07T15:44:39.704Z,10.68
2019-05-07T15:47:11.776Z,10.75
2019-05-07T15:49:39.033Z,10.48
2019-05-07T15:52:12.551Z,10.08
2019-05-07T15:54:39.802Z,9.93
2019-05-07T15:57:09.427Z,9.83
2019-05-07T15:59:36.929Z,9.63
2019-05-07T16:02:19.827Z,10.10
2019-05-07T16:04:47.291Z,9.55
2019-05-07T16:07:15.322Z,9.70
2019-05-07T16:09:43.438Z,9.68
2019-05-07T16:12:11.880Z,9.80
2019-05-07T16:14:41.855Z,9.08
2019-05-07T16:17:15.622Z,9.43
2019-05-07T16:19:43.041Z,9.73
2019-05-07T16:22:13.915Z,10.10
2019-05-07T16:24:41.207Z,12.75
2019-05-07T16:27:08.781Z,10.75
2019-05-07T16:29:36.653Z,10.40
2019-05-07T16:32:03.777Z,9.95
2019-05-07T16:34:32.617Z,9.43
2019-05-07T16:37:03.529Z,9.45
2019-05-07T16:39:29.161Z,9.83
2019-05-07T16:41:56.384Z,9.90
2019-05-07T16:44:23.536Z,10.00
2019-05-07T16:46:50.572Z,9.68
2019-05-07T16:49:17.764Z,10.00
2019-05-07T16:51:44.957Z,9.78
2019-05-07T16:54:12.382Z,8.88
2019-05-07T16:57:07.622Z,8.85
2019-05-07T16:59:55.697Z,8.80
2019-05-07T17:02:43.128Z,9.60
2019-05-07T17:05:19.532Z,8.95
2019-05-07T17:08:09.411Z,9.13
2019-05-07T17:10:36.414Z,8.53
2019-05-07T17:13:03.534Z,8.53
2019-05-07T17:15:30.836Z,8.18
2019-05-07T17:18:02.803Z,7.87
2019-05-07T17:20:32.502Z,8.03
2019-05-07T17:22:59.535Z,8.55
2019-05-07T17:25:38.658Z,9.30
2019-05-07T17:28:09.612Z,8.70
2019-05-07T17:30:37.932Z,9.30
2019-05-07T17:33:06.293Z,9.48
2019-05-07T17:35:34.459Z,9.05
2019-05-07T17:38:07.311Z,9.55
2019-05-07T17:40:32.085Z,8.95
2019-05-07T17:42:59.228Z,9.00
2019-05-07T17:45:26.270Z,8.93
2019-05-07T17:47:53.575Z,9.03
2019-05-07T17:50:26.978Z,8.25
2019-05-07T17:52:56.287Z,8.43
2019-05-07T17:55:23.397Z,8.60
2019-05-07T17:57:52.512Z,8.75
2019-05-07T18:00:22.071Z,8.88
2019-05-07T18:03:08.616Z,8.80
2019-05-07T18:05:35.616Z,8.80
2019-05-07T18:08:03.152Z,9.05
2019-05-07T18:10:31.884Z,9.48
2019-05-07T18:12:59.239Z,9.20
2019-05-07T18:15:26.258Z,9.68
2019-05-07T18:18:03.693Z,9.80
2019-05-07T18:20:32.819Z,9.70
2019-05-07T18:23:02.498Z,9.40
2019-05-07T18:25:29.607Z,9.13
2019-05-07T18:27:56.659Z,8.40
2019-05-07T18:30:23.837Z,9.25
2019-05-07T18:33:02.436Z,10.28
2019-05-07T18:35:32.154Z,8.50
2019-05-07T18:37:59.400Z,8.58
2019-05-07T18:40:26.570Z,8.18
2019-05-07T18:42:53.736Z,8.88
2019-05-07T18:45:22.331Z,8.18
2019-05-07T18:47:51.573Z,8.58
2019-05-07T18:50:19.849Z,8.68
2019-05-07T18:52:47.259Z,8.75
2019-05-07T18:55:14.713Z,8.85
2019-05-07T18:57:42.857Z,8.95
2019-05-07T19:00:12.789Z,8.73
2019-05-07T19:02:42.619Z,8.43
2019-05-07T19:05:10.622Z,8.60
2019-05-07T19:07:37.793Z,9.20
2019-05-07T19:10:05.164Z,8.70
2019-05-07T19:12:33.534Z,8.38
2019-05-07T19:15:02.920Z,8.95
2019-05-07T19:17:29.802Z,8.93
2019-05-07T19:19:56.932Z,8.75
2019-05-07T19:22:24.062Z,9.70
2019-05-07T19:24:52.689Z,9.25
2019-05-07T19:27:21.905Z,9.08
2019-05-07T19:29:50.139Z,9.58
2019-05-07T19:32:17.703Z,9.00
2019-05-07T19:34:45.580Z,9.48
2019-05-07T19:37:12.986Z,9.95
2019-05-07T19:39:40.196Z,10.60
2019-05-07T19:42:07.506Z,10.80
2019-05-07T19:44:34.669Z,11.15
2019-05-07T19:47:02.070Z,10.90
2019-05-07T19:49:29.598Z,10.85
2019-05-07T19:51:57.340Z,11.10
2019-05-07T19:54:24.708Z,10.68
2019-05-07T19:56:52.024Z,10.20
2019-05-07T19:59:19.337Z,11.25
2019-05-07T20:01:51.811Z,10.45
2019-05-07T20:04:19.456Z,9.75
2019-05-07T20:06:46.929Z,10.72
2019-05-07T20:09:16.166Z,10.45
2019-05-07T20:11:48.523Z,11.33
2019-05-07T20:14:15.717Z,10.95
2019-05-07T20:16:42.874Z,10.95
2019-05-07T20:19:11.872Z,11.05
2019-05-07T20:21:39.207Z,10.93
2019-05-07T20:24:06.776Z,10.55
2019-05-07T20:26:34.252Z,10.53
2019-05-07T20:29:03.054Z,10.43
2019-05-07T20:31:30.282Z,10.72
2019-05-07T20:33:57.416Z,10.50
2019-05-07T20:36:24.596Z,11.45
2019-05-07T20:38:52.262Z,10.08
2019-05-07T20:41:19.878Z,9.85
2019-05-07T20:43:46.953Z,10.10
2019-05-07T20:46:13.951Z,10.58
2019-05-07T20:48:42.303Z,11.60
2019-05-07T20:51:12.194Z,11.48
2019-05-07T20:54:03.965Z,12.28
2019-05-07T20:56:33.577Z,12.00
2019-05-07T20:59:02.962Z,12.90
2019-05-07T21:01:29.822Z,11.70
2019-05-07T21:03:58.343Z,11.73
2019-05-07T21:06:25.623Z,13.05
2019-05-07T21:08:52.836Z,13.43
2019-05-07T21:11:22.555Z,12.73
2019-05-07T21:13:51.800Z,12.35
2019-05-07T21:16:18.567Z,11.95
2019-05-07T21:18:46.254Z,12.90
2019-05-07T21:21:13.885Z,12.18
2019-05-07T21:23:43.385Z,12.50
2019-05-07T21:26:13.097Z,12.63
2019-05-07T21:28:39.968Z,12.23
2019-05-07T21:31:07.092Z,11.95
2019-05-07T21:33:34.245Z,10.68
2019-05-07T21:36:02.848Z,10.98
2019-05-07T21:38:30.114Z,10.82
2019-05-07T21:40:57.772Z,10.80
2019-05-07T21:43:26.692Z,12.18
2019-05-07T21:45:56.366Z,12.23
2019-05-07T21:48:23.665Z,11.48
2019-05-07T21:50:51.941Z,11.53
2019-05-07T21:53:25.068Z,11.68
2019-05-07T21:56:05.631Z,12.58
2019-05-07T21:58:42.201Z,12.20
2019-05-07T22:01:12.944Z,11.63
2019-05-07T22:06:09.608Z,12.03
2019-05-07T22:08:37.141Z,12.33
2019-05-07T22:11:04.647Z,12.30
2019-05-07T22:13:33.001Z,12.82
2019-05-07T22:16:02.495Z,13.98
2019-05-07T22:18:29.373Z,12.78
2019-05-07T22:20:57.139Z,12.18
2019-05-07T22:23:24.796Z,12.20
2019-05-07T22:25:52.103Z,12.73
2019-05-07T22:28:19.584Z,12.37
2019-05-07T22:30:55.272Z,12.65
2019-05-07T22:33:31.934Z,12.05
2019-05-07T22:36:01.704Z,12.33
2019-05-07T22:38:28.797Z,13.78
2019-05-07T22:40:57.567Z,12.75
2019-05-07T22:43:25.597Z,12.93
2019-05-07T22:45:53.569Z,13.60
2019-05-07T22:48:22.816Z,13.58
2019-05-07T22:50:51.815Z,13.50
2019-05-07T22:53:19.021Z,13.32
2019-05-07T22:55:46.147Z,13.43
2019-05-07T22:58:19.374Z,12.98
2019-05-07T23:00:50.201Z,13.32
2019-05-07T23:03:17.272Z,13.62
2019-05-07T23:05:45.122Z,12.93
2019-05-07T23:08:12.807Z,13.08
2019-05-07T23:10:39.971Z,13.58
2019-05-07T23:13:07.876Z,13.45
2019-05-07T23:15:35.104Z,13.68
2019-05-07T23:18:04.454Z,13.32
2019-05-07T23:20:32.013Z,13.65
2019-05-07T23:22:59.270Z,13.20
2019-05-07T23:25:26.595Z,13.70
2019-05-07T23:27:53.785Z,13.00
2019-05-07T23:30:22.346Z,13.62
2019-05-07T23:32:49.636Z,13.28
2019-05-07T23:35:16.864Z,14.85
2019-05-07T23:37:44.247Z,14.45
2019-05-07T23:40:18.159Z,14.80
2019-05-07T23:42:46.145Z,14.50
2019-05-07T23:45:13.713Z,15.13
2019-05-07T23:47:44.405Z,15.45
2019-05-07T23:50:09.512Z,15.28
2019-05-07T23:52:36.704Z,14.55
2019-05-07T23:55:04.653Z,14.45
2019-05-07T23:57:32.601Z,13.35
