createdAt,value
2023-12-31T00:00:00.063Z,81.00
2023-12-31T00:00:32.301Z,82.00
2023-12-31T00:01:05.046Z,82.00
2023-12-31T00:01:37.250Z,82.00
2023-12-31T00:02:09.270Z,82.67
2023-12-31T00:02:41.367Z,83.00
2023-12-31T00:03:13.449Z,83.00
2023-12-31T00:03:45.617Z,83.00
2023-12-31T00:04:17.689Z,83.00
2023-12-31T00:04:49.867Z,83.00
2023-12-31T00:05:22.016Z,82.67
2023-12-31T00:05:54.115Z,81.67
2023-12-31T00:06:26.321Z,81.00
2023-12-31T00:06:58.419Z,80.67
2023-12-31T00:07:30.701Z,81.00
2023-12-31T00:08:02.938Z,81.00
2023-12-31T00:08:36.371Z,82.00
2023-12-31T00:09:08.664Z,82.67
2023-12-31T00:09:40.713Z,84.33
2023-12-31T00:10:12.820Z,85.00
2023-12-31T00:10:45.012Z,85.67
2023-12-31T00:11:17.104Z,87.33
2023-12-31T00:11:49.723Z,92.00
2023-12-31T00:12:22.788Z,92.67
2023-12-31T00:12:54.759Z,92.00
2023-12-31T00:13:26.833Z,92.00
2023-12-31T00:13:59.060Z,92.33
2023-12-31T00:14:31.543Z,93.00
2023-12-31T00:15:04.383Z,93.00
2023-12-31T00:15:36.607Z,94.00
2023-12-31T00:16:12.187Z,96.33
2023-12-31T00:16:44.350Z,97.00
2023-12-31T00:17:16.554Z,96.33
2023-12-31T00:17:48.576Z,96.33
2023-12-31T00:18:20.824Z,96.67
2023-12-31T00:18:53.151Z,96.00
2023-12-31T00:19:25.406Z,96.00
2023-12-31T00:19:57.594Z,96.00
2023-12-31T00:20:29.634Z,96.00
2023-12-31T00:21:01.625Z,97.00
2023-12-31T00:21:33.662Z,98.33
2023-12-31T00:22:05.760Z,100.00
2023-12-31T00:22:38.139Z,102.00
2023-12-31T00:23:10.286Z,103.67
2023-12-31T00:23:43.767Z,104.00
2023-12-31T00:24:15.757Z,104.00
2023-12-31T00:24:47.724Z,104.67
2023-12-31T00:25:19.820Z,105.00
2023-12-31T00:25:52.022Z,105.00
2023-12-31T00:26:24.022Z,105.00
2023-12-31T00:26:56.171Z,104.33
2023-12-31T00:27:28.250Z,103.67
2023-12-31T00:28:00.267Z,102.33
2023-12-31T00:28:32.668Z,101.33
2023-12-31T00:29:04.757Z,99.33
2023-12-31T00:29:36.950Z,97.67
2023-12-31T00:30:09.485Z,95.00
2023-12-31T00:30:41.529Z,92.00
2023-12-31T00:31:13.617Z,89.00
2023-12-31T00:31:45.836Z,85.00
2023-12-31T00:32:17.992Z,82.00
2023-12-31T00:32:50.007Z,81.00
2023-12-31T00:33:22.174Z,81.00
2023-12-31T00:33:54.373Z,80.33
2023-12-31T00:34:26.592Z,78.67
2023-12-31T00:34:58.755Z,77.33
2023-12-31T00:35:30.800Z,76.00
2023-12-31T00:36:02.857Z,75.33
2023-12-31T00:36:35.102Z,75.33
2023-12-31T00:37:07.277Z,75.00
2023-12-31T00:37:39.384Z,75.00
2023-12-31T00:38:11.465Z,75.00
2023-12-31T00:38:44.923Z,75.00
2023-12-31T00:39:17.150Z,73.33
2023-12-31T00:39:49.289Z,73.00
2023-12-31T00:40:21.289Z,72.00
2023-12-31T00:40:53.789Z,70.67
2023-12-31T00:41:25.909Z,68.67
2023-12-31T00:41:58.073Z,67.00
2023-12-31T00:42:30.154Z,67.00
2023-12-31T00:43:02.476Z,68.00
2023-12-31T00:43:34.710Z,68.00
2023-12-31T00:44:06.760Z,68.00
2023-12-31T00:44:38.743Z,68.00
2023-12-31T00:45:11.034Z,67.00
2023-12-31T00:45:43.017Z,66.67
2023-12-31T00:46:15.348Z,66.00
2023-12-31T00:46:47.478Z,65.67
2023-12-31T00:47:19.834Z,64.00
2023-12-31T00:47:52.053Z,58.33
2023-12-31T00:48:24.195Z,53.00
2023-12-31T00:48:56.376Z,50.00
2023-12-31T00:49:28.473Z,48.67
2023-12-31T00:50:00.575Z,47.00
2023-12-31T00:50:32.616Z,46.33
2023-12-31T00:51:04.911Z,45.33
2023-12-31T00:51:37.286Z,44.67
2023-12-31T00:52:09.427Z,43.67
2023-12-31T00:52:41.671Z,42.33
2023-12-31T00:53:13.797Z,41.33
2023-12-31T00:53:47.257Z,41.00
2023-12-31T00:54:19.278Z,40.33
2023-12-31T00:54:51.327Z,38.67
2023-12-31T00:55:23.735Z,38.00
2023-12-31T00:55:55.777Z,37.33
2023-12-31T00:56:27.856Z,37.00
2023-12-31T00:57:00.239Z,37.00
2023-12-31T00:57:32.241Z,37.33
2023-12-31T00:58:04.598Z,37.67
2023-12-31T00:58:36.875Z,37.00
2023-12-31T00:59:09.043Z,37.00
2023-12-31T00:59:41.081Z,37.00
2023-12-31T01:00:14.280Z,37.67
2023-12-31T01:00:46.389Z,37.00
2023-12-31T01:01:19.122Z,37.00
2023-12-31T01:01:51.472Z,37.00
2023-12-31T01:02:23.616Z,37.00
2023-12-31T01:02:55.617Z,37.00
2023-12-31T01:03:27.725Z,38.00
2023-12-31T01:03:59.911Z,38.00
2023-12-31T01:04:32.160Z,38.00
2023-12-31T01:05:04.589Z,38.67
2023-12-31T01:05:36.721Z,39.00
2023-12-31T01:06:08.822Z,39.33
2023-12-31T01:06:40.766Z,40.33
2023-12-31T01:07:13.077Z,41.00
2023-12-31T01:07:45.131Z,41.33
2023-12-31T01:08:17.177Z,42.00
2023-12-31T01:08:50.625Z,42.33
2023-12-31T01:09:22.683Z,45.00
2023-12-31T01:09:54.745Z,47.00
2023-12-31T01:10:26.764Z,49.00
2023-12-31T01:10:58.873Z,52.00
2023-12-31T01:11:30.832Z,55.00
2023-12-31T01:12:02.960Z,58.00
2023-12-31T01:12:34.995Z,61.33
2023-12-31T01:13:07.219Z,63.33
2023-12-31T01:13:39.382Z,65.33
2023-12-31T01:14:12.128Z,68.00
2023-12-31T01:14:44.167Z,73.00
2023-12-31T01:15:16.299Z,80.00
2023-12-31T01:15:48.324Z,87.33
2023-12-31T01:16:20.371Z,95.67
2023-12-31T01:16:52.465Z,101.67
2023-12-31T01:17:24.549Z,104.33
2023-12-31T01:17:56.665Z,109.00
2023-12-31T01:18:28.746Z,113.00
2023-12-31T01:19:00.898Z,111.33
2023-12-31T01:19:33.909Z,110.33
2023-12-31T01:20:07.907Z,109.67
2023-12-31T01:20:40.170Z,109.33
2023-12-31T01:21:12.301Z,110.67
2023-12-31T01:21:44.580Z,111.00
2023-12-31T01:22:16.910Z,110.33
2023-12-31T01:22:48.946Z,107.67
2023-12-31T01:23:21.123Z,106.67
2023-12-31T01:23:54.721Z,105.67
2023-12-31T01:24:26.790Z,105.33
2023-12-31T01:24:58.836Z,104.67
2023-12-31T01:25:30.922Z,104.33
2023-12-31T01:26:03.229Z,104.00
2023-12-31T01:26:35.282Z,104.00
2023-12-31T01:27:07.315Z,103.67
2023-12-31T01:27:39.444Z,103.00
2023-12-31T01:28:11.629Z,103.33
2023-12-31T01:28:43.704Z,107.67
2023-12-31T01:29:15.778Z,113.33
2023-12-31T01:29:47.822Z,118.33
2023-12-31T01:30:19.922Z,119.33
2023-12-31T01:30:52.075Z,119.67
2023-12-31T01:31:24.143Z,120.67
2023-12-31T01:31:56.156Z,120.00
2023-12-31T01:32:28.283Z,120.33
2023-12-31T01:33:00.892Z,120.33
2023-12-31T01:33:35.816Z,120.00
2023-12-31T01:34:08.242Z,120.00
2023-12-31T01:34:40.463Z,120.33
2023-12-31T01:35:12.814Z,119.33
2023-12-31T01:35:44.946Z,119.00
2023-12-31T01:36:17.676Z,119.67
2023-12-31T01:36:49.730Z,119.00
2023-12-31T01:37:21.767Z,119.00
2023-12-31T01:37:53.838Z,119.00
2023-12-31T01:38:26.022Z,118.00
2023-12-31T01:38:59.522Z,118.00
2023-12-31T01:39:31.552Z,118.00
2023-12-31T01:40:03.850Z,118.00
2023-12-31T01:40:36.007Z,118.00
2023-12-31T01:41:11.390Z,117.33
2023-12-31T01:41:43.513Z,117.00
2023-12-31T01:42:15.497Z,116.67
2023-12-31T01:42:47.624Z,116.00
2023-12-31T01:43:19.765Z,114.67
2023-12-31T01:44:01.406Z,112.00
2023-12-31T01:44:33.421Z,109.00
2023-12-31T01:45:06.571Z,106.00
2023-12-31T01:45:38.724Z,102.67
2023-12-31T01:46:11.963Z,97.67
2023-12-31T01:46:44.586Z,92.00
2023-12-31T01:47:16.809Z,91.00
2023-12-31T01:47:49.057Z,91.00
2023-12-31T01:48:21.382Z,90.33
2023-12-31T01:48:54.280Z,89.00
2023-12-31T01:49:26.304Z,90.00
2023-12-31T01:49:58.462Z,90.00
2023-12-31T01:50:30.739Z,89.00
2023-12-31T01:51:03.477Z,88.33
2023-12-31T01:51:36.274Z,88.00
2023-12-31T01:52:08.619Z,89.00
2023-12-31T01:52:42.650Z,88.67
2023-12-31T01:53:15.510Z,88.00
2023-12-31T01:53:48.128Z,86.00
2023-12-31T01:54:21.879Z,83.00
2023-12-31T01:54:54.485Z,81.33
2023-12-31T01:55:26.585Z,81.00
2023-12-31T01:55:59.950Z,81.33
2023-12-31T01:56:34.395Z,82.00
2023-12-31T01:57:07.286Z,82.00
2023-12-31T01:57:40.443Z,82.00
2023-12-31T01:58:14.272Z,82.67
2023-12-31T01:58:47.769Z,83.00
2023-12-31T01:59:21.140Z,83.00
2023-12-31T01:59:54.408Z,82.33
2023-12-31T02:00:27.035Z,81.67
2023-12-31T02:00:59.595Z,80.00
2023-12-31T02:01:33.007Z,79.67
2023-12-31T02:02:05.181Z,79.67
2023-12-31T02:02:37.668Z,79.67
2023-12-31T02:03:10.905Z,80.00
2023-12-31T02:03:43.034Z,79.00
2023-12-31T02:04:15.093Z,79.00
2023-12-31T02:04:47.310Z,79.00
2023-12-31T02:05:19.517Z,79.00
2023-12-31T02:05:51.752Z,79.00
2023-12-31T02:06:23.880Z,79.00
2023-12-31T02:06:56.010Z,78.00
2023-12-31T02:07:28.130Z,78.00
2023-12-31T02:08:00.216Z,78.00
2023-12-31T02:08:32.353Z,78.00
2023-12-31T02:09:04.674Z,76.67
2023-12-31T02:09:38.541Z,76.00
2023-12-31T02:10:11.199Z,76.00
2023-12-31T02:10:45.055Z,75.00
2023-12-31T02:11:17.632Z,75.00
2023-12-31T02:11:49.716Z,75.00
2023-12-31T02:12:21.971Z,75.00
2023-12-31T02:12:54.480Z,75.00
2023-12-31T02:13:26.514Z,75.00
2023-12-31T02:13:58.548Z,75.00
2023-12-31T02:14:30.629Z,75.67
2023-12-31T02:15:02.652Z,76.00
2023-12-31T02:15:35.542Z,76.00
2023-12-31T02:16:13.701Z,76.00
2023-12-31T02:16:45.816Z,76.00
2023-12-31T02:17:17.928Z,76.33
2023-12-31T02:17:50.057Z,77.00
2023-12-31T02:18:22.265Z,78.00
2023-12-31T02:18:54.436Z,78.33
2023-12-31T02:19:26.817Z,79.00
2023-12-31T02:19:58.885Z,79.33
2023-12-31T02:20:31.384Z,80.00
2023-12-31T02:21:03.671Z,80.00
2023-12-31T02:21:35.741Z,80.00
2023-12-31T02:22:09.185Z,80.00
2023-12-31T02:22:41.393Z,80.00
2023-12-31T02:23:13.448Z,79.00
2023-12-31T02:23:45.537Z,79.00
2023-12-31T02:24:21.093Z,79.00
2023-12-31T02:24:59.758Z,78.33
2023-12-31T02:25:38.801Z,77.33
2023-12-31T02:26:13.382Z,76.33
2023-12-31T02:26:45.497Z,75.00
2023-12-31T02:27:17.827Z,74.33
2023-12-31T02:27:49.892Z,74.00
2023-12-31T02:28:21.974Z,73.00
2023-12-31T02:28:54.800Z,72.67
2023-12-31T02:29:26.831Z,71.67
2023-12-31T02:29:59.687Z,70.67
2023-12-31T02:30:31.709Z,70.00
2023-12-31T02:31:04.458Z,70.00
2023-12-31T02:31:36.588Z,70.00
2023-12-31T02:32:09.111Z,70.00
2023-12-31T02:32:41.241Z,70.00
2023-12-31T02:33:13.418Z,70.00
2023-12-31T02:33:45.524Z,69.67
2023-12-31T02:34:17.639Z,69.00
2023-12-31T02:34:49.721Z,69.00
2023-12-31T02:35:22.174Z,68.00
2023-12-31T02:35:54.252Z,67.67
2023-12-31T02:36:26.856Z,67.00
2023-12-31T02:36:58.907Z,67.00
2023-12-31T02:37:31.010Z,66.67
2023-12-31T02:38:03.103Z,66.00
2023-12-31T02:38:35.106Z,66.00
2023-12-31T02:39:07.493Z,65.33
2023-12-31T02:39:39.530Z,65.00
2023-12-31T02:40:12.249Z,65.00
2023-12-31T02:40:44.619Z,64.33
2023-12-31T02:41:18.452Z,63.00
2023-12-31T02:41:50.534Z,63.00
2023-12-31T02:42:22.702Z,62.00
2023-12-31T02:42:54.710Z,62.00
2023-12-31T02:43:26.827Z,62.00
2023-12-31T02:43:58.874Z,61.33
2023-12-31T02:44:31.080Z,61.00
2023-12-31T02:45:03.245Z,61.00
2023-12-31T02:45:35.809Z,61.00
2023-12-31T02:46:08.228Z,61.00
2023-12-31T02:46:40.317Z,61.00
2023-12-31T02:47:12.560Z,60.33
2023-12-31T02:47:44.728Z,60.00
2023-12-31T02:48:17.099Z,60.00
2023-12-31T02:48:49.324Z,59.33
2023-12-31T02:49:21.403Z,59.00
2023-12-31T02:49:53.524Z,58.67
2023-12-31T02:50:25.543Z,58.00
2023-12-31T02:50:57.650Z,57.33
2023-12-31T02:51:29.753Z,57.00
2023-12-31T02:52:01.794Z,56.00
2023-12-31T02:52:33.949Z,56.00
2023-12-31T02:53:06.417Z,55.33
2023-12-31T02:53:38.575Z,55.00
2023-12-31T02:54:10.695Z,55.00
2023-12-31T02:54:42.738Z,54.00
2023-12-31T02:55:14.762Z,54.00
2023-12-31T02:55:46.897Z,54.00
2023-12-31T02:56:20.912Z,54.00
2023-12-31T02:56:53.129Z,53.00
2023-12-31T02:57:25.295Z,52.67
2023-12-31T02:57:57.400Z,52.67
2023-12-31T02:58:29.395Z,52.00
2023-12-31T02:59:01.423Z,52.00
2023-12-31T02:59:33.656Z,51.00
2023-12-31T03:00:06.985Z,50.67
2023-12-31T03:00:39.058Z,50.00
2023-12-31T03:01:11.211Z,49.33
2023-12-31T03:01:43.316Z,49.00
2023-12-31T03:02:15.547Z,48.00
2023-12-31T03:02:47.643Z,47.67
2023-12-31T03:03:19.779Z,46.67
2023-12-31T03:03:51.774Z,45.33
2023-12-31T03:04:23.771Z,45.00
2023-12-31T03:04:55.828Z,45.00
2023-12-31T03:05:27.961Z,45.00
2023-12-31T03:05:59.968Z,45.00
2023-12-31T03:06:33.252Z,45.00
2023-12-31T03:07:05.261Z,45.00
2023-12-31T03:07:37.856Z,44.33
2023-12-31T03:08:10.022Z,43.33
2023-12-31T03:08:42.086Z,42.33
2023-12-31T03:09:14.196Z,42.00
2023-12-31T03:09:46.174Z,41.00
2023-12-31T03:10:18.489Z,41.00
2023-12-31T03:10:51.078Z,40.33
2023-12-31T03:11:24.564Z,41.00
2023-12-31T03:11:56.609Z,41.00
2023-12-31T03:12:28.760Z,41.00
2023-12-31T03:13:01.135Z,41.00
2023-12-31T03:13:33.276Z,41.00
2023-12-31T03:14:05.381Z,41.00
2023-12-31T03:14:37.395Z,41.00
2023-12-31T03:15:10.533Z,41.00
2023-12-31T03:15:42.849Z,41.00
2023-12-31T03:16:14.901Z,40.67
2023-12-31T03:16:47.830Z,40.00
2023-12-31T03:17:19.992Z,40.00
2023-12-31T03:17:52.315Z,40.00
2023-12-31T03:18:25.068Z,40.00
2023-12-31T03:18:57.515Z,40.00
2023-12-31T03:19:29.901Z,40.00
2023-12-31T03:20:01.969Z,40.00
2023-12-31T03:20:34.053Z,40.00
2023-12-31T03:21:06.117Z,40.00
2023-12-31T03:21:38.200Z,40.00
2023-12-31T03:22:13.033Z,39.33
2023-12-31T03:22:48.989Z,39.00
2023-12-31T03:23:21.127Z,39.00
2023-12-31T03:23:53.275Z,39.00
2023-12-31T03:24:25.253Z,39.00
2023-12-31T03:24:57.253Z,38.33
2023-12-31T03:25:29.259Z,38.00
2023-12-31T03:26:01.487Z,38.00
2023-12-31T03:26:35.507Z,38.00
2023-12-31T03:27:07.529Z,38.00
2023-12-31T03:27:39.569Z,38.00
2023-12-31T03:28:11.667Z,38.00
2023-12-31T03:28:43.910Z,38.00
2023-12-31T03:29:16.127Z,38.00
2023-12-31T03:29:48.115Z,38.00
2023-12-31T03:30:20.145Z,38.00
2023-12-31T03:30:52.271Z,38.00
2023-12-31T03:31:24.542Z,38.33
2023-12-31T03:31:56.938Z,39.00
2023-12-31T03:32:29.134Z,39.00
2023-12-31T03:33:01.347Z,39.00
2023-12-31T03:33:33.643Z,40.00
2023-12-31T03:34:05.848Z,40.33
2023-12-31T03:34:38.085Z,41.67
2023-12-31T03:35:10.115Z,42.00
2023-12-31T03:35:42.492Z,43.00
2023-12-31T03:36:14.486Z,43.67
2023-12-31T03:36:46.601Z,44.00
2023-12-31T03:37:19.276Z,44.00
2023-12-31T03:37:51.376Z,44.00
2023-12-31T03:38:23.464Z,44.00
2023-12-31T03:38:55.440Z,44.33
2023-12-31T03:39:27.476Z,44.33
2023-12-31T03:39:59.596Z,45.00
2023-12-31T03:40:31.892Z,45.00
2023-12-31T03:41:04.333Z,45.00
2023-12-31T03:41:37.664Z,45.00
2023-12-31T03:42:09.672Z,45.00
2023-12-31T03:42:41.675Z,45.00
2023-12-31T03:43:13.719Z,45.00
2023-12-31T03:43:45.795Z,45.00
2023-12-31T03:44:17.904Z,45.00
2023-12-31T03:44:49.972Z,45.00
2023-12-31T03:45:22.014Z,45.00
2023-12-31T03:45:54.211Z,45.00
2023-12-31T03:46:26.324Z,45.00
2023-12-31T03:46:58.364Z,45.00
2023-12-31T03:47:30.384Z,45.00
2023-12-31T03:48:02.516Z,45.67
2023-12-31T03:48:34.899Z,46.00
2023-12-31T03:49:07.231Z,46.00
2023-12-31T03:49:39.342Z,46.00
2023-12-31T03:50:11.454Z,46.00
2023-12-31T03:50:43.512Z,46.00
2023-12-31T03:51:15.641Z,46.00
2023-12-31T03:51:47.709Z,46.00
2023-12-31T03:52:19.786Z,46.00
2023-12-31T03:52:51.869Z,46.00
2023-12-31T03:53:23.992Z,46.00
2023-12-31T03:53:56.182Z,45.33
2023-12-31T03:54:28.261Z,45.00
2023-12-31T03:55:00.336Z,45.00
2023-12-31T03:55:32.447Z,45.00
2023-12-31T03:56:05.124Z,45.00
2023-12-31T03:56:38.670Z,45.00
2023-12-31T03:57:10.856Z,45.00
2023-12-31T03:57:42.927Z,45.00
2023-12-31T03:58:15.041Z,45.00
2023-12-31T03:58:47.304Z,44.00
2023-12-31T03:59:19.380Z,44.00
2023-12-31T03:59:51.823Z,44.00
2023-12-31T04:00:23.848Z,44.00
2023-12-31T04:00:56.050Z,44.00
2023-12-31T04:01:28.198Z,44.00
2023-12-31T04:02:00.367Z,44.00
2023-12-31T04:02:32.757Z,44.00
2023-12-31T04:03:05.636Z,44.00
2023-12-31T04:03:39.495Z,44.00
2023-12-31T04:04:12.004Z,43.00
2023-12-31T04:04:44.130Z,43.00
2023-12-31T04:05:16.600Z,43.00
2023-12-31T04:05:49.005Z,42.00
2023-12-31T04:06:21.293Z,42.00
2023-12-31T04:06:53.429Z,41.67
2023-12-31T04:07:25.450Z,41.00
2023-12-31T04:07:57.638Z,41.00
2023-12-31T04:08:29.737Z,41.00
2023-12-31T04:09:01.735Z,41.00
2023-12-31T04:09:33.793Z,41.00
2023-12-31T04:10:06.381Z,41.00
2023-12-31T04:10:38.538Z,41.00
2023-12-31T04:11:10.589Z,41.00
2023-12-31T04:11:43.949Z,41.00
2023-12-31T04:12:15.985Z,41.00
2023-12-31T04:12:48.087Z,41.00
2023-12-31T04:13:20.613Z,41.00
2023-12-31T04:13:52.801Z,41.00
2023-12-31T04:14:24.809Z,41.00
2023-12-31T04:14:56.875Z,41.67
2023-12-31T04:15:29.041Z,42.00
2023-12-31T04:16:01.286Z,43.00
2023-12-31T04:16:33.422Z,43.67
2023-12-31T04:17:05.712Z,44.00
2023-12-31T04:17:38.061Z,44.00
2023-12-31T04:18:10.285Z,44.00
2023-12-31T04:18:42.897Z,44.00
2023-12-31T04:19:15.030Z,44.00
2023-12-31T04:19:47.117Z,44.00
2023-12-31T04:20:19.225Z,44.00
2023-12-31T04:20:51.232Z,43.00
2023-12-31T04:21:23.321Z,43.00
2023-12-31T04:21:55.414Z,43.00
2023-12-31T04:22:27.529Z,43.00
2023-12-31T04:22:59.597Z,43.00
2023-12-31T04:23:31.659Z,43.00
2023-12-31T04:24:04.187Z,43.00
2023-12-31T04:24:36.343Z,43.00
2023-12-31T04:25:09.006Z,43.00
2023-12-31T04:25:41.127Z,42.00
2023-12-31T04:26:13.262Z,42.00
2023-12-31T04:26:46.679Z,42.00
2023-12-31T04:27:19.608Z,42.00
2023-12-31T04:27:51.707Z,42.00
2023-12-31T04:28:23.918Z,42.00
2023-12-31T04:28:56.039Z,42.33
2023-12-31T04:29:28.136Z,43.00
2023-12-31T04:30:00.354Z,43.00
2023-12-31T04:30:32.456Z,43.00
2023-12-31T04:31:04.975Z,43.00
2023-12-31T04:31:41.896Z,43.00
2023-12-31T04:32:14.096Z,43.00
2023-12-31T04:32:46.394Z,43.33
2023-12-31T04:33:18.591Z,44.00
2023-12-31T04:33:50.685Z,44.00
2023-12-31T04:34:23.006Z,44.00
2023-12-31T04:34:55.461Z,43.00
2023-12-31T04:35:27.545Z,43.00
2023-12-31T04:36:03.665Z,43.00
2023-12-31T04:36:35.801Z,43.00
2023-12-31T04:37:07.877Z,43.00
2023-12-31T04:37:40.213Z,43.00
2023-12-31T04:38:12.274Z,43.00
2023-12-31T04:38:44.373Z,43.00
2023-12-31T04:39:16.548Z,43.00
2023-12-31T04:39:48.583Z,43.00
2023-12-31T04:40:20.682Z,43.00
2023-12-31T04:40:52.758Z,43.00
2023-12-31T04:41:24.753Z,43.00
2023-12-31T04:41:58.152Z,43.00
2023-12-31T04:42:30.318Z,43.00
2023-12-31T04:43:02.797Z,43.00
2023-12-31T04:43:35.079Z,43.00
2023-12-31T04:44:07.876Z,43.00
2023-12-31T04:44:41.675Z,43.00
2023-12-31T04:45:13.962Z,43.00
2023-12-31T04:45:46.140Z,43.00
2023-12-31T04:46:19.288Z,43.00
2023-12-31T04:46:51.415Z,43.00
2023-12-31T04:47:23.495Z,43.00
2023-12-31T04:47:55.624Z,42.33
2023-12-31T04:48:27.738Z,42.00
2023-12-31T04:49:00.069Z,42.33
2023-12-31T04:49:32.106Z,43.00
2023-12-31T04:50:04.885Z,43.00
2023-12-31T04:50:37.031Z,43.00
2023-12-31T04:51:09.501Z,43.00
2023-12-31T04:51:41.704Z,43.67
2023-12-31T04:52:13.724Z,44.33
2023-12-31T04:52:45.763Z,46.00
2023-12-31T04:53:17.848Z,49.67
2023-12-31T04:53:49.952Z,57.00
2023-12-31T04:54:22.069Z,60.00
2023-12-31T04:54:54.205Z,61.00
2023-12-31T04:55:26.266Z,63.33
2023-12-31T04:55:58.298Z,64.67
2023-12-31T04:56:30.368Z,67.00
2023-12-31T04:57:04.086Z,68.33
2023-12-31T04:57:36.198Z,71.33
2023-12-31T04:58:08.184Z,74.33
2023-12-31T04:58:40.408Z,77.00
2023-12-31T04:59:12.437Z,77.00
2023-12-31T04:59:47.497Z,77.67
2023-12-31T05:00:19.956Z,78.00
2023-12-31T05:00:52.019Z,79.00
2023-12-31T05:01:24.431Z,79.00
2023-12-31T05:01:56.522Z,78.67
2023-12-31T05:02:28.779Z,78.33
2023-12-31T05:03:01.167Z,79.67
2023-12-31T05:03:33.400Z,81.00
2023-12-31T05:04:05.538Z,79.67
2023-12-31T05:04:37.714Z,79.33
2023-12-31T05:05:09.969Z,80.00
2023-12-31T05:05:42.153Z,80.00
2023-12-31T05:06:14.651Z,81.00
2023-12-31T05:06:46.765Z,81.00
2023-12-31T05:07:19.835Z,81.67
2023-12-31T05:07:51.884Z,81.67
2023-12-31T05:08:23.963Z,81.00
2023-12-31T05:08:55.983Z,81.00
2023-12-31T05:09:27.956Z,81.00
2023-12-31T05:10:00.005Z,80.00
2023-12-31T05:10:32.169Z,80.00
2023-12-31T05:11:04.567Z,79.00
2023-12-31T05:11:36.570Z,79.00
2023-12-31T05:12:10.055Z,79.00
2023-12-31T05:12:42.680Z,78.67
2023-12-31T05:13:14.732Z,78.00
2023-12-31T05:13:46.886Z,78.00
2023-12-31T05:14:19.127Z,78.00
2023-12-31T05:14:51.285Z,77.00
2023-12-31T05:15:23.560Z,76.67
2023-12-31T05:15:55.694Z,75.67
2023-12-31T05:16:27.800Z,74.33
2023-12-31T05:16:59.969Z,73.33
2023-12-31T05:17:32.227Z,71.67
2023-12-31T05:18:04.820Z,70.67
2023-12-31T05:18:37.015Z,69.67
2023-12-31T05:19:09.079Z,69.00
2023-12-31T05:19:41.148Z,69.00
2023-12-31T05:20:13.635Z,69.00
2023-12-31T05:20:45.627Z,69.00
2023-12-31T05:21:17.922Z,69.00
2023-12-31T05:21:49.935Z,69.00
2023-12-31T05:22:24.550Z,69.00
2023-12-31T05:22:56.613Z,69.67
2023-12-31T05:23:28.895Z,70.00
2023-12-31T05:24:01.386Z,69.00
2023-12-31T05:24:33.556Z,68.33
2023-12-31T05:25:06.226Z,67.33
2023-12-31T05:25:38.312Z,66.33
2023-12-31T05:26:10.355Z,66.00
2023-12-31T05:26:42.389Z,65.33
2023-12-31T05:27:16.039Z,64.33
2023-12-31T05:27:48.141Z,64.00
2023-12-31T05:28:20.259Z,63.33
2023-12-31T05:28:52.351Z,62.67
2023-12-31T05:29:24.362Z,62.00
2023-12-31T05:29:56.506Z,62.00
2023-12-31T05:30:28.647Z,62.00
2023-12-31T05:31:01.020Z,62.00
2023-12-31T05:31:33.050Z,61.67
2023-12-31T05:32:10.821Z,61.00
2023-12-31T05:32:42.974Z,61.67
2023-12-31T05:33:15.116Z,62.00
2023-12-31T05:33:47.301Z,62.00
2023-12-31T05:34:19.312Z,62.00
2023-12-31T05:34:51.359Z,61.67
2023-12-31T05:35:23.578Z,61.00
2023-12-31T05:35:55.673Z,60.33
2023-12-31T05:36:27.697Z,59.67
2023-12-31T05:36:59.676Z,59.00
2023-12-31T05:37:32.136Z,58.33
2023-12-31T05:38:04.665Z,57.67
2023-12-31T05:38:36.728Z,57.00
2023-12-31T05:39:08.857Z,56.67
2023-12-31T05:39:40.865Z,56.00
2023-12-31T05:40:13.512Z,56.00
2023-12-31T05:40:45.730Z,55.67
2023-12-31T05:41:18.038Z,55.00
2023-12-31T05:41:50.102Z,55.00
2023-12-31T05:42:23.527Z,55.00
2023-12-31T05:42:55.680Z,54.00
2023-12-31T05:43:27.824Z,53.33
2023-12-31T05:43:59.872Z,52.67
2023-12-31T05:44:31.991Z,52.00
2023-12-31T05:45:04.458Z,52.00
2023-12-31T05:45:36.456Z,52.00
2023-12-31T05:46:08.722Z,51.00
2023-12-31T05:46:40.813Z,51.00
2023-12-31T05:47:12.866Z,50.33
2023-12-31T05:47:47.077Z,50.00
2023-12-31T05:48:19.773Z,49.33
2023-12-31T05:48:52.170Z,48.67
2023-12-31T05:49:24.350Z,48.00
2023-12-31T05:49:56.491Z,48.00
2023-12-31T05:50:28.535Z,47.67
2023-12-31T05:51:00.744Z,47.00
2023-12-31T05:51:33.076Z,47.00
2023-12-31T05:52:07.108Z,47.00
2023-12-31T05:52:39.266Z,46.33
2023-12-31T05:53:11.498Z,46.00
2023-12-31T05:53:43.619Z,46.00
2023-12-31T05:54:15.854Z,46.00
2023-12-31T05:54:47.918Z,45.67
2023-12-31T05:55:19.951Z,45.00
2023-12-31T05:55:52.074Z,45.00
2023-12-31T05:56:24.348Z,44.33
2023-12-31T05:56:57.884Z,43.67
2023-12-31T05:57:31.590Z,43.67
2023-12-31T05:58:03.841Z,43.00
2023-12-31T05:58:36.437Z,43.00
2023-12-31T05:59:08.877Z,43.00
2023-12-31T05:59:40.948Z,42.67
2023-12-31T06:00:14.296Z,42.00
2023-12-31T06:00:46.412Z,42.00
2023-12-31T06:01:18.654Z,41.67
2023-12-31T06:01:50.895Z,41.00
2023-12-31T06:02:23.040Z,41.00
2023-12-31T06:02:55.088Z,41.00
2023-12-31T06:03:27.224Z,41.00
2023-12-31T06:03:59.401Z,41.00
2023-12-31T06:04:31.517Z,41.00
2023-12-31T06:05:03.974Z,41.00
2023-12-31T06:05:36.221Z,40.33
2023-12-31T06:06:08.346Z,40.00
2023-12-31T06:06:40.363Z,40.00
2023-12-31T06:07:12.374Z,40.67
2023-12-31T06:07:44.654Z,41.00
2023-12-31T06:08:17.112Z,41.00
2023-12-31T06:08:49.184Z,41.00
2023-12-31T06:09:21.235Z,41.00
2023-12-31T06:09:53.584Z,41.00
2023-12-31T06:10:25.614Z,41.33
2023-12-31T06:10:57.748Z,42.00
2023-12-31T06:11:30.036Z,42.00
2023-12-31T06:12:02.052Z,42.67
2023-12-31T06:12:35.521Z,43.00
2023-12-31T06:13:07.802Z,43.00
2023-12-31T06:13:39.954Z,43.67
2023-12-31T06:14:12.031Z,44.00
2023-12-31T06:14:44.135Z,44.00
2023-12-31T06:15:16.428Z,44.67
2023-12-31T06:15:48.424Z,45.00
2023-12-31T06:16:22.554Z,45.00
2023-12-31T06:16:54.547Z,45.00
2023-12-31T06:17:26.684Z,45.33
2023-12-31T06:17:58.831Z,46.00
2023-12-31T06:18:30.954Z,46.00
2023-12-31T06:19:03.124Z,46.00
2023-12-31T06:19:36.756Z,46.00
2023-12-31T06:20:10.234Z,46.00
2023-12-31T06:20:42.299Z,46.00
2023-12-31T06:21:14.334Z,46.00
2023-12-31T06:21:46.446Z,46.00
2023-12-31T06:22:18.487Z,46.00
2023-12-31T06:22:50.616Z,46.00
2023-12-31T06:23:22.664Z,46.00
2023-12-31T06:23:55.676Z,46.00
2023-12-31T06:24:27.854Z,46.00
2023-12-31T06:24:59.880Z,46.00
2023-12-31T06:25:31.874Z,46.00
2023-12-31T06:26:09.244Z,46.00
2023-12-31T06:26:41.311Z,46.33
2023-12-31T06:27:13.340Z,47.00
2023-12-31T06:27:46.775Z,47.00
2023-12-31T06:28:19.534Z,47.00
2023-12-31T06:28:51.932Z,47.00
2023-12-31T06:29:24.065Z,47.00
2023-12-31T06:29:56.989Z,46.00
2023-12-31T06:30:29.260Z,46.00
2023-12-31T06:31:01.611Z,46.00
2023-12-31T06:31:33.850Z,46.00
2023-12-31T06:32:06.632Z,46.00
2023-12-31T06:32:38.764Z,46.00
2023-12-31T06:33:11.190Z,46.00
2023-12-31T06:33:43.461Z,46.00
2023-12-31T06:34:15.714Z,45.33
2023-12-31T06:34:47.848Z,45.00
2023-12-31T06:35:20.137Z,45.00
2023-12-31T06:35:52.127Z,45.00
2023-12-31T06:36:24.291Z,45.00
2023-12-31T06:36:56.374Z,44.00
2023-12-31T06:37:28.428Z,44.00
2023-12-31T06:38:00.417Z,43.00
2023-12-31T06:38:32.439Z,43.00
2023-12-31T06:39:04.617Z,42.33
2023-12-31T06:39:36.639Z,42.00
2023-12-31T06:40:09.628Z,42.00
2023-12-31T06:40:41.782Z,42.00
2023-12-31T06:41:13.899Z,42.00
2023-12-31T06:41:45.947Z,42.00
2023-12-31T06:42:18.432Z,42.00
2023-12-31T06:42:51.844Z,41.00
2023-12-31T06:43:23.916Z,41.00
2023-12-31T06:43:56.340Z,41.00
2023-12-31T06:44:30.207Z,42.00
2023-12-31T06:45:02.381Z,42.00
2023-12-31T06:45:37.021Z,42.00
2023-12-31T06:46:10.905Z,42.00
2023-12-31T06:46:42.938Z,42.00
2023-12-31T06:47:15.057Z,42.00
2023-12-31T06:47:47.168Z,43.00
2023-12-31T06:48:19.453Z,43.00
2023-12-31T06:48:51.664Z,43.00
2023-12-31T06:49:23.927Z,43.00
2023-12-31T06:49:56.199Z,43.33
2023-12-31T06:50:28.176Z,44.00
2023-12-31T06:51:00.280Z,44.33
2023-12-31T06:51:32.364Z,45.67
2023-12-31T06:52:04.831Z,47.33
2023-12-31T06:52:36.972Z,48.33
2023-12-31T06:53:09.220Z,49.00
2023-12-31T06:53:41.393Z,50.00
2023-12-31T06:54:13.479Z,50.00
2023-12-31T06:54:45.658Z,50.33
2023-12-31T06:55:17.812Z,51.00
2023-12-31T06:55:49.851Z,51.00