createdAt,value
2019-01-30T00:00:33.869Z,38.79
2019-01-30T00:01:33.868Z,38.68
2019-01-30T00:02:33.850Z,38.89
2019-01-30T00:03:33.848Z,38.68
2019-01-30T00:04:33.828Z,38.59
2019-01-30T00:05:33.818Z,38.49
2019-01-30T00:06:33.803Z,38.59
2019-01-30T00:07:33.798Z,38.79
2019-01-30T00:08:33.792Z,38.59
2019-01-30T00:09:33.769Z,38.39
2019-01-30T00:10:33.761Z,38.39
2019-01-30T00:11:33.742Z,38.68
2019-01-30T00:12:33.731Z,38.39
2019-01-30T00:13:33.748Z,38.68
2019-01-30T00:14:33.709Z,38.39
2019-01-30T00:15:33.697Z,38.29
2019-01-30T00:16:33.690Z,38.49
2019-01-30T00:17:33.676Z,38.39
2019-01-30T00:18:33.686Z,38.39
2019-01-30T00:19:33.659Z,38.59
2019-01-30T00:20:33.645Z,38.39
2019-01-30T00:21:33.635Z,38.59
2019-01-30T00:22:33.616Z,38.99
2019-01-30T00:23:33.619Z,38.89
2019-01-30T00:24:33.606Z,38.89
2019-01-30T00:25:33.586Z,38.59
2019-01-30T00:26:33.572Z,38.68
2019-01-30T00:27:33.559Z,38.99
2019-01-30T00:28:33.583Z,38.79
2019-01-30T00:29:33.540Z,38.89
2019-01-30T00:30:33.535Z,38.79
2019-01-30T00:31:33.514Z,38.40
2019-01-30T00:32:33.504Z,38.81
2019-01-30T00:33:33.498Z,38.81
2019-01-30T00:34:33.506Z,38.51
2019-01-30T00:35:33.470Z,39.01
2019-01-30T00:36:33.468Z,38.90
2019-01-30T00:37:33.458Z,39.11
2019-01-30T00:38:33.441Z,38.90
2019-01-30T00:39:33.441Z,38.90
2019-01-30T00:40:33.411Z,39.21
2019-01-30T00:41:33.400Z,39.01
2019-01-30T00:42:33.398Z,39.31
2019-01-30T00:43:33.378Z,39.01
2019-01-30T00:44:33.381Z,38.60
2019-01-30T00:45:33.355Z,39.51
2019-01-30T00:46:33.346Z,39.11
2019-01-30T00:47:34.931Z,39.01
2019-01-30T00:48:33.329Z,38.90
2019-01-30T00:49:33.349Z,39.21
2019-01-30T00:50:33.305Z,39.11
2019-01-30T00:51:33.287Z,38.70
2019-01-30T00:52:33.277Z,39.01
2019-01-30T00:53:33.265Z,39.31
2019-01-30T00:54:33.273Z,39.01
2019-01-30T00:55:33.254Z,39.11
2019-01-30T00:56:33.230Z,39.01
2019-01-30T00:57:33.219Z,39.11
2019-01-30T00:58:33.210Z,38.90
2019-01-30T00:59:33.199Z,38.59
2019-01-30T01:00:33.214Z,38.79
2019-01-30T01:01:33.177Z,38.81
2019-01-30T01:02:33.162Z,38.81
2019-01-30T01:03:33.154Z,38.90
2019-01-30T01:04:33.139Z,38.51
2019-01-30T01:05:33.140Z,39.11
2019-01-30T01:06:33.126Z,38.68
2019-01-30T01:07:33.113Z,38.89
2019-01-30T01:08:33.094Z,38.68
2019-01-30T01:09:33.084Z,38.59
2019-01-30T01:10:33.151Z,38.79
2019-01-30T01:11:33.069Z,38.79
2019-01-30T01:12:33.061Z,38.79
2019-01-30T01:13:33.037Z,38.39
2019-01-30T01:14:33.025Z,38.59
2019-01-30T01:15:33.029Z,38.29
2019-01-30T01:16:33.003Z,38.60
2019-01-30T01:17:32.990Z,38.60
2019-01-30T01:18:32.996Z,38.39
2019-01-30T01:19:32.968Z,38.59
2019-01-30T01:20:33.003Z,38.49
2019-01-30T01:21:32.945Z,38.79
2019-01-30T01:22:32.933Z,38.68
2019-01-30T01:23:32.924Z,38.59
2019-01-30T01:24:32.930Z,38.59
2019-01-30T01:25:32.898Z,38.59
2019-01-30T01:26:32.904Z,38.60
2019-01-30T01:27:32.953Z,38.79
2019-01-30T01:28:32.877Z,38.81
2019-01-30T01:29:32.862Z,38.60
2019-01-30T01:30:32.856Z,38.90
2019-01-30T01:31:32.845Z,38.90
2019-01-30T01:32:32.822Z,38.90
2019-01-30T01:33:32.809Z,38.70
2019-01-30T01:34:32.798Z,38.90
2019-01-30T01:35:32.791Z,38.70
2019-01-30T01:36:32.797Z,38.81
2019-01-30T01:37:32.777Z,39.11
2019-01-30T01:38:32.758Z,39.01
2019-01-30T01:39:32.742Z,38.70
2019-01-30T01:40:32.741Z,39.11
2019-01-30T01:41:32.738Z,39.21
2019-01-30T01:42:32.711Z,39.11
2019-01-30T01:43:32.704Z,39.11
2019-01-30T01:44:32.691Z,39.11
2019-01-30T01:45:32.686Z,38.90
2019-01-30T01:46:32.694Z,38.90
2019-01-30T01:47:32.652Z,38.81
2019-01-30T01:48:32.645Z,38.92
2019-01-30T01:49:32.644Z,38.72
2019-01-30T01:50:32.621Z,39.01
2019-01-30T01:51:32.640Z,38.81
2019-01-30T01:52:32.597Z,38.92
2019-01-30T01:53:32.584Z,38.70
2019-01-30T01:54:32.573Z,38.90
2019-01-30T01:55:32.573Z,38.92
2019-01-30T01:56:32.550Z,38.81
2019-01-30T01:57:32.570Z,38.51
2019-01-30T01:58:32.529Z,38.51
2019-01-30T01:59:32.515Z,38.90
2019-01-30T02:00:35.687Z,38.60
2019-01-30T02:01:32.506Z,39.01
2019-01-30T02:02:32.497Z,38.40
2019-01-30T02:03:32.476Z,38.60
2019-01-30T02:04:32.461Z,38.72
2019-01-30T02:05:32.448Z,38.40
2019-01-30T02:06:32.439Z,38.31
2019-01-30T02:07:32.452Z,38.51
2019-01-30T02:08:32.424Z,38.70
2019-01-30T02:09:32.405Z,38.40
2019-01-30T02:10:32.392Z,38.51
2019-01-30T02:11:32.381Z,38.40
2019-01-30T02:12:32.388Z,38.51
2019-01-30T02:13:32.376Z,38.51
2019-01-30T02:14:32.349Z,38.81
2019-01-30T02:15:32.381Z,38.90
2019-01-30T02:16:32.325Z,38.40
2019-01-30T02:17:32.330Z,38.81
2019-01-30T02:18:32.300Z,38.81
2019-01-30T02:19:32.305Z,38.81
2019-01-30T02:20:32.285Z,38.90
2019-01-30T02:21:32.270Z,38.70
2019-01-30T02:22:32.272Z,38.31
2019-01-30T02:23:32.246Z,38.51
2019-01-30T02:24:32.233Z,38.20
2019-01-30T02:25:32.222Z,38.70
2019-01-30T02:26:32.227Z,37.70
2019-01-30T02:27:34.115Z,38.40
2019-01-30T02:28:32.189Z,37.50
2019-01-30T02:29:32.177Z,38.20
2019-01-30T02:30:32.168Z,38.40
2019-01-30T02:31:32.157Z,38.31
2019-01-30T02:32:32.165Z,38.81
2019-01-30T02:33:32.137Z,38.31
2019-01-30T02:34:32.121Z,38.10
2019-01-30T02:35:32.108Z,38.20
2019-01-30T02:36:32.099Z,38.40
2019-01-30T02:37:32.098Z,38.40
2019-01-30T02:38:32.099Z,38.81
2019-01-30T02:39:32.062Z,38.90
2019-01-30T02:40:32.050Z,38.53
2019-01-30T02:41:32.040Z,38.82
2019-01-30T02:42:32.048Z,39.01
2019-01-30T02:43:32.017Z,38.53
2019-01-30T02:44:32.015Z,39.03
2019-01-30T02:45:32.066Z,38.31
2019-01-30T02:46:32.006Z,38.70
2019-01-30T02:47:31.969Z,38.40
2019-01-30T02:48:31.977Z,38.70
2019-01-30T02:49:31.967Z,38.31
2019-01-30T02:50:34.959Z,38.81
2019-01-30T02:51:31.926Z,38.53
2019-01-30T02:52:31.915Z,38.62
2019-01-30T02:53:31.918Z,38.62
2019-01-30T02:54:31.898Z,38.51
2019-01-30T02:55:31.890Z,38.62
2019-01-30T02:56:31.897Z,38.82
2019-01-30T02:57:31.860Z,38.82
2019-01-30T02:58:31.866Z,38.60
2019-01-30T02:59:31.856Z,38.82
2019-01-30T03:00:31.826Z,38.42
2019-01-30T03:01:31.816Z,38.62
2019-01-30T03:02:31.810Z,38.82
2019-01-30T03:03:31.805Z,38.92
2019-01-30T03:04:31.780Z,38.82
2019-01-30T03:05:31.769Z,38.72
2019-01-30T03:06:31.772Z,38.92
2019-01-30T03:07:31.747Z,38.92
2019-01-30T03:08:31.758Z,38.82
2019-01-30T03:09:31.728Z,38.62
2019-01-30T03:10:31.712Z,38.92
2019-01-30T03:11:31.703Z,38.62
2019-01-30T03:12:31.706Z,38.82
2019-01-30T03:13:31.694Z,38.92
2019-01-30T03:14:31.676Z,39.12
2019-01-30T03:15:31.658Z,38.82
2019-01-30T03:16:31.655Z,38.92
2019-01-30T03:17:31.641Z,38.92
2019-01-30T03:18:31.638Z,39.12
2019-01-30T03:19:31.625Z,38.62
2019-01-30T03:20:31.613Z,39.03
2019-01-30T03:21:31.592Z,38.72
2019-01-30T03:22:31.579Z,38.62
2019-01-30T03:23:31.584Z,39.03
2019-01-30T03:24:31.559Z,38.62
2019-01-30T03:25:31.546Z,38.82
2019-01-30T03:26:31.545Z,38.62
2019-01-30T03:27:31.530Z,38.82
2019-01-30T03:28:31.526Z,38.53
2019-01-30T03:29:31.507Z,38.62
2019-01-30T03:30:31.494Z,38.72
2019-01-30T03:31:31.480Z,38.42
2019-01-30T03:32:31.505Z,38.62
2019-01-30T03:33:31.475Z,38.62
2019-01-30T03:34:31.449Z,38.62
2019-01-30T03:35:31.446Z,38.42
2019-01-30T03:36:31.423Z,38.82
2019-01-30T03:37:31.415Z,38.72
2019-01-30T03:38:31.421Z,38.31
2019-01-30T03:39:31.407Z,38.32
2019-01-30T03:40:31.385Z,38.70
2019-01-30T03:41:31.368Z,38.92
2019-01-30T03:42:31.357Z,38.82
2019-01-30T03:43:31.349Z,38.82
2019-01-30T03:44:31.361Z,38.22
2019-01-30T03:45:31.325Z,38.70
2019-01-30T03:46:31.316Z,39.01
2019-01-30T03:47:31.304Z,38.60
2019-01-30T03:48:31.289Z,38.51
2019-01-30T03:49:31.291Z,38.90
2019-01-30T03:50:31.274Z,38.82
2019-01-30T03:51:31.256Z,38.90
2019-01-30T03:52:31.251Z,38.62
2019-01-30T03:53:31.233Z,38.40
2019-01-30T03:54:31.235Z,38.81
2019-01-30T03:55:31.212Z,38.81
2019-01-30T03:56:31.212Z,38.42
2019-01-30T03:57:31.193Z,38.31
2019-01-30T03:58:31.196Z,38.31
2019-01-30T03:59:31.205Z,38.70
2019-01-30T04:00:31.156Z,38.31
2019-01-30T04:01:31.144Z,38.20
2019-01-30T04:02:31.156Z,38.02
2019-01-30T04:03:31.131Z,38.22
2019-01-30T04:04:31.127Z,38.10
2019-01-30T04:05:31.101Z,38.81
2019-01-30T04:06:31.088Z,38.40
2019-01-30T04:07:31.076Z,38.72
2019-01-30T04:08:31.079Z,38.82
2019-01-30T04:09:31.070Z,38.40
2019-01-30T04:10:31.042Z,38.81
2019-01-30T04:11:31.037Z,38.81
2019-01-30T04:12:31.022Z,38.70
2019-01-30T04:13:31.011Z,38.40
2019-01-30T04:14:31.035Z,38.60
2019-01-30T04:15:30.992Z,38.82
2019-01-30T04:16:30.975Z,38.53
2019-01-30T04:17:30.964Z,38.42
2019-01-30T04:18:30.953Z,37.92
2019-01-30T04:19:30.959Z,38.82
2019-01-30T04:20:30.943Z,38.82
2019-01-30T04:21:30.917Z,38.82
2019-01-30T04:22:30.906Z,38.82
2019-01-30T04:23:30.895Z,38.31
2019-01-30T04:24:30.928Z,39.03
2019-01-30T04:25:30.874Z,38.82
2019-01-30T04:26:30.878Z,38.82
2019-01-30T04:27:30.849Z,38.82
2019-01-30T04:28:30.837Z,38.62
2019-01-30T04:29:30.826Z,38.53
2019-01-30T04:30:30.833Z,38.62
2019-01-30T04:31:37.927Z,38.62
2019-01-30T04:32:31.799Z,38.32
2019-01-30T04:33:30.783Z,38.42
2019-01-30T04:34:30.773Z,38.32
2019-01-30T04:35:30.776Z,38.72
2019-01-30T04:36:30.759Z,38.42
2019-01-30T04:37:30.745Z,38.32
2019-01-30T04:38:30.750Z,38.42
2019-01-30T04:39:30.715Z,38.62
2019-01-30T04:40:30.719Z,38.42
2019-01-30T04:41:30.699Z,38.82
2019-01-30T04:42:30.683Z,38.62
2019-01-30T04:43:30.671Z,38.42
2019-01-30T04:44:30.679Z,38.82
2019-01-30T04:45:30.668Z,38.72
2019-01-30T04:46:30.645Z,38.62
2019-01-30T04:47:30.628Z,38.62
2019-01-30T04:48:30.616Z,38.53
2019-01-30T04:49:30.616Z,38.42
2019-01-30T04:50:30.633Z,38.62
2019-01-30T04:51:30.586Z,38.62
2019-01-30T04:52:30.580Z,38.62
2019-01-30T04:53:30.563Z,38.42
2019-01-30T04:54:30.553Z,38.62
2019-01-30T04:55:30.556Z,38.42
2019-01-30T04:56:30.541Z,38.53
2019-01-30T04:57:30.517Z,38.72
2019-01-30T04:58:30.508Z,38.53
2019-01-30T04:59:30.507Z,38.40
2019-01-30T05:00:30.509Z,38.72
2019-01-30T05:01:30.486Z,38.92
2019-01-30T05:02:30.472Z,38.02
2019-01-30T05:03:30.452Z,38.82
2019-01-30T05:04:30.440Z,38.72
2019-01-30T05:05:30.447Z,38.92
2019-01-30T05:06:30.420Z,38.92
2019-01-30T05:07:30.409Z,38.92
2019-01-30T05:08:30.403Z,38.72
2019-01-30T05:09:30.385Z,38.92
2019-01-30T05:10:30.413Z,39.12
2019-01-30T05:11:30.365Z,38.92
2019-01-30T05:12:30.353Z,38.72
2019-01-30T05:13:30.343Z,38.53
2019-01-30T05:14:30.349Z,38.53
2019-01-30T05:15:30.331Z,39.12
2019-01-30T05:16:30.330Z,38.92
2019-01-30T05:17:30.299Z,38.92
2019-01-30T05:18:30.291Z,38.92
2019-01-30T05:19:30.276Z,39.23
2019-01-30T05:20:30.285Z,38.72
2019-01-30T05:21:30.268Z,38.72
2019-01-30T05:22:30.245Z,39.03
2019-01-30T05:23:30.234Z,38.92
2019-01-30T05:24:30.226Z,38.62
2019-01-30T05:25:30.210Z,38.42
2019-01-30T05:26:30.223Z,38.42
2019-01-30T05:27:30.187Z,38.53
2019-01-30T05:28:30.184Z,38.42
2019-01-30T05:29:30.171Z,38.82
2019-01-30T05:30:30.154Z,38.42
2019-01-30T05:31:30.156Z,38.72
2019-01-30T05:32:30.139Z,39.03
2019-01-30T05:33:30.124Z,38.72
2019-01-30T05:34:30.111Z,38.92
2019-01-30T05:35:30.098Z,38.42
2019-01-30T05:36:30.107Z,38.82
2019-01-30T05:37:30.077Z,38.82
2019-01-30T05:38:30.076Z,38.82
2019-01-30T05:39:30.055Z,38.02
2019-01-30T05:40:30.047Z,38.22
2019-01-30T05:41:30.049Z,37.82
2019-01-30T05:42:30.021Z,37.12
2019-01-30T05:43:30.017Z,37.22
2019-01-30T05:44:30.010Z,37.72
2019-01-30T05:45:29.992Z,37.72
2019-01-30T05:46:30.000Z,37.62
2019-01-30T05:47:29.975Z,36.82
2019-01-30T05:48:29.963Z,37.04
2019-01-30T05:49:29.950Z,36.54
2019-01-30T05:50:29.935Z,36.54
2019-01-30T05:51:29.937Z,36.54
2019-01-30T05:52:29.927Z,36.13
2019-01-30T05:53:29.909Z,35.93
2019-01-30T05:54:29.891Z,36.54
2019-01-30T05:55:29.878Z,37.34
2019-01-30T05:56:29.883Z,36.45
2019-01-30T05:57:29.865Z,36.55
2019-01-30T05:58:29.853Z,37.05
2019-01-30T05:59:29.834Z,36.95
2019-01-30T06:00:29.823Z,36.95
2019-01-30T06:01:29.829Z,36.95
2019-01-30T06:02:29.802Z,37.46
2019-01-30T06:03:29.790Z,37.15
2019-01-30T06:04:29.802Z,37.65
2019-01-30T06:05:29.768Z,37.46
2019-01-30T06:06:29.790Z,37.35
2019-01-30T06:07:29.748Z,37.65
2019-01-30T06:08:29.734Z,37.05
2019-01-30T06:09:29.725Z,37.15
2019-01-30T06:10:29.730Z,37.26
2019-01-30T06:11:29.705Z,37.65
2019-01-30T06:12:29.712Z,38.46
2019-01-30T06:13:29.681Z,37.85
2019-01-30T06:14:29.672Z,38.06
2019-01-30T06:15:29.661Z,38.86
2019-01-30T06:16:29.667Z,38.66
2019-01-30T06:17:29.650Z,38.56
2019-01-30T06:18:29.624Z,38.06
2019-01-30T06:19:29.613Z,38.26
2019-01-30T06:20:29.613Z,37.96
2019-01-30T06:21:29.601Z,38.06
2019-01-30T06:22:29.615Z,37.96
2019-01-30T06:23:29.578Z,38.06
2019-01-30T06:24:29.559Z,37.74
2019-01-30T06:25:29.563Z,37.85
2019-01-30T06:26:29.540Z,38.26
2019-01-30T06:27:29.538Z,38.04
2019-01-30T06:28:29.558Z,38.04
2019-01-30T06:29:29.504Z,37.94
2019-01-30T06:30:29.493Z,37.34
2019-01-30T06:31:29.487Z,37.76
2019-01-30T06:32:29.494Z,37.74
2019-01-30T06:33:29.461Z,37.34
2019-01-30T06:34:29.478Z,37.84
2019-01-30T06:35:29.442Z,37.54
2019-01-30T06:36:29.427Z,38.44
2019-01-30T06:37:29.429Z,38.44
2019-01-30T06:38:29.407Z,38.04
2019-01-30T06:39:29.401Z,37.74
2019-01-30T06:40:29.390Z,38.04
2019-01-30T06:41:29.376Z,37.84
2019-01-30T06:42:29.380Z,38.04
2019-01-30T06:43:29.356Z,38.04
2019-01-30T06:44:29.347Z,38.04
2019-01-30T06:45:29.345Z,38.04
2019-01-30T06:46:29.327Z,38.24
2019-01-30T06:47:29.323Z,38.24
2019-01-30T06:48:29.296Z,38.04
2019-01-30T06:49:29.297Z,38.04
2019-01-30T06:50:29.296Z,38.04
2019-01-30T06:51:29.263Z,37.74
2019-01-30T06:52:29.274Z,38.04
2019-01-30T06:53:29.240Z,38.24
2019-01-30T06:54:29.230Z,37.84
2019-01-30T06:55:29.220Z,37.74
2019-01-30T06:56:29.208Z,38.24
2019-01-30T06:57:29.225Z,37.74
2019-01-30T06:58:29.192Z,38.24
2019-01-30T06:59:29.179Z,37.94
2019-01-30T07:00:29.165Z,37.74
2019-01-30T07:01:29.153Z,38.24
2019-01-30T07:02:32.370Z,37.74
2019-01-30T07:03:29.155Z,37.54
2019-01-30T07:04:29.127Z,37.74
2019-01-30T07:05:29.109Z,37.74
2019-01-30T07:06:29.099Z,37.63
2019-01-30T07:07:29.090Z,37.63
2019-01-30T07:08:29.094Z,37.74
2019-01-30T07:09:29.071Z,37.84
2019-01-30T07:10:29.062Z,37.94
2019-01-30T07:11:29.045Z,37.74
2019-01-30T07:12:29.038Z,37.74
2019-01-30T07:13:29.036Z,37.74
2019-01-30T07:14:29.019Z,37.94
2019-01-30T07:15:29.001Z,38.14
2019-01-30T07:16:29.005Z,37.74
2019-01-30T07:17:28.978Z,37.54
2019-01-30T07:18:28.985Z,37.74
2019-01-30T07:19:28.964Z,37.74
2019-01-30T07:20:31.193Z,37.74
2019-01-30T07:21:28.936Z,37.84
2019-01-30T07:22:28.932Z,38.14
2019-01-30T07:23:28.930Z,37.63
2019-01-30T07:24:28.902Z,37.84
2019-01-30T07:25:28.891Z,37.84
2019-01-30T07:26:28.881Z,37.74
2019-01-30T07:27:28.869Z,37.84
2019-01-30T07:28:28.891Z,37.84
2019-01-30T07:29:28.847Z,37.63
2019-01-30T07:30:28.837Z,37.74
2019-01-30T07:31:28.833Z,37.84
2019-01-30T07:32:28.815Z,37.84
2019-01-30T07:33:28.817Z,37.84
2019-01-30T07:34:28.799Z,38.04
2019-01-30T07:35:28.782Z,38.12
2019-01-30T07:36:28.772Z,38.14
2019-01-30T07:37:28.766Z,38.02
2019-01-30T07:38:28.773Z,38.04
2019-01-30T07:39:28.739Z,37.94
2019-01-30T07:40:28.736Z,38.02
2019-01-30T07:41:28.719Z,37.74
2019-01-30T07:42:28.712Z,37.92
2019-01-30T07:43:28.708Z,38.02
2019-01-30T07:44:28.684Z,37.92
2019-01-30T07:45:28.672Z,37.63
2019-01-30T07:46:28.672Z,37.22
2019-01-30T07:47:28.659Z,37.24
2019-01-30T07:48:29.100Z,37.52
2019-01-30T07:49:28.639Z,37.04
2019-01-30T07:50:28.617Z,37.22
2019-01-30T07:51:28.610Z,37.12
2019-01-30T07:52:28.605Z,37.04
2019-01-30T07:53:28.604Z,37.13
2019-01-30T07:54:28.575Z,36.72
2019-01-30T07:55:28.563Z,37.32
2019-01-30T07:56:29.005Z,36.93
2019-01-30T07:57:28.554Z,35.41
2019-01-30T07:58:28.575Z,35.93
2019-01-30T07:59:28.524Z,36.52
2019-01-30T08:00:28.513Z,36.11
2019-01-30T08:01:28.497Z,36.82
2019-01-30T08:02:28.487Z,37.72
2019-01-30T08:03:28.476Z,37.02
2019-01-30T08:04:28.499Z,36.82
2019-01-30T08:05:28.453Z,37.32
2019-01-30T08:06:28.452Z,36.72
2019-01-30T08:07:28.437Z,36.52
2019-01-30T08:08:28.422Z,36.61
2019-01-30T08:09:28.425Z,35.91
2019-01-30T08:10:28.414Z,36.11
2019-01-30T08:11:28.393Z,35.71
2019-01-30T08:12:28.384Z,35.82
2019-01-30T08:13:28.366Z,35.21
2019-01-30T08:14:28.368Z,35.51
2019-01-30T08:15:28.346Z,35.41
2019-01-30T08:16:28.355Z,35.61
2019-01-30T08:17:28.337Z,35.51
2019-01-30T08:18:28.319Z,36.02
2019-01-30T08:19:28.315Z,35.71
2019-01-30T08:20:28.293Z,35.31
2019-01-30T08:21:28.281Z,35.69
2019-01-30T08:22:28.276Z,35.31
2019-01-30T08:23:28.290Z,35.82
2019-01-30T08:24:28.260Z,35.61
2019-01-30T08:25:28.339Z,35.91
2019-01-30T08:26:28.557Z,35.69
2019-01-30T08:27:28.503Z,36.02
2019-01-30T08:28:28.681Z,35.50
2019-01-30T08:29:28.417Z,35.19
2019-01-30T08:30:28.180Z,35.61
2019-01-30T08:31:28.544Z,35.80
2019-01-30T08:32:28.259Z,35.39
2019-01-30T08:33:28.146Z,35.82
2019-01-30T08:34:28.161Z,36.00
2019-01-30T08:35:28.128Z,35.69
2019-01-30T08:36:28.109Z,35.30
2019-01-30T08:37:28.099Z,36.10
2019-01-30T08:38:28.088Z,35.50
2019-01-30T08:39:28.095Z,35.39
2019-01-30T08:40:28.094Z,35.30
2019-01-30T08:41:28.053Z,35.39
2019-01-30T08:42:28.042Z,35.30
2019-01-30T08:43:28.033Z,35.30
2019-01-30T08:44:28.040Z,35.89
2019-01-30T08:45:28.007Z,36.00
2019-01-30T08:46:28.015Z,35.60
2019-01-30T08:47:27.992Z,35.69
2019-01-30T08:48:30.182Z,35.30
2019-01-30T08:49:27.992Z,35.30
2019-01-30T08:50:27.952Z,35.30
2019-01-30T08:51:27.943Z,35.30
2019-01-30T08:52:27.946Z,35.30
2019-01-30T08:53:27.916Z,36.20
2019-01-30T08:54:27.905Z,35.10
2019-01-30T08:55:27.913Z,35.60
2019-01-30T08:56:27.885Z,36.20
2019-01-30T08:57:27.872Z,36.00
2019-01-30T08:58:27.881Z,36.00
2019-01-30T08:59:27.852Z,35.89
2019-01-30T09:00:27.850Z,35.89
2019-01-30T09:01:27.825Z,36.00
2019-01-30T09:02:27.815Z,36.20
2019-01-30T09:03:27.802Z,35.30
2019-01-30T09:04:27.797Z,35.30
2019-01-30T09:05:27.796Z,35.28
2019-01-30T09:06:27.769Z,35.80
2019-01-30T09:07:27.763Z,35.48
2019-01-30T09:08:27.749Z,35.69
2019-01-30T09:09:27.733Z,35.58
2019-01-30T09:10:27.816Z,35.38
2019-01-30T09:11:27.709Z,35.98
2019-01-30T09:12:27.699Z,35.58
2019-01-30T09:13:27.695Z,35.38
2019-01-30T09:14:27.676Z,35.68
2019-01-30T09:15:27.685Z,35.88
2019-01-30T09:16:27.661Z,35.58
2019-01-30T09:17:27.642Z,35.78
2019-01-30T09:18:27.635Z,35.98
2019-01-30T09:19:27.621Z,35.98
2019-01-30T09:20:27.625Z,35.88
2019-01-30T09:21:27.596Z,35.58
2019-01-30T09:22:27.594Z,35.58
2019-01-30T09:23:27.575Z,35.58
2019-01-30T09:24:27.566Z,35.88
2019-01-30T09:25:27.572Z,35.56
2019-01-30T09:26:27.553Z,35.96
2019-01-30T09:27:27.540Z,35.58
2019-01-30T09:28:27.530Z,35.48
2019-01-30T09:29:27.523Z,35.58
2019-01-30T09:30:27.518Z,35.56
2019-01-30T09:31:27.486Z,35.66
2019-01-30T09:32:27.475Z,35.66
2019-01-30T09:33:27.490Z,35.76
2019-01-30T09:34:27.464Z,35.36
2019-01-30T09:35:27.462Z,36.07
2019-01-30T09:36:27.432Z,35.56
2019-01-30T09:37:27.449Z,35.46
2019-01-30T09:38:27.465Z,35.56
2019-01-30T09:39:27.442Z,35.66
2019-01-30T09:40:27.491Z,35.66
2019-01-30T09:41:27.373Z,35.26
2019-01-30T09:42:27.499Z,35.56
2019-01-30T09:43:27.384Z,35.26
2019-01-30T09:44:27.340Z,35.26
2019-01-30T09:45:27.328Z,35.46
2019-01-30T09:46:27.350Z,35.26
2019-01-30T09:47:27.313Z,35.66
2019-01-30T09:48:27.361Z,35.46
2019-01-30T09:49:27.286Z,35.56
2019-01-30T09:50:27.273Z,35.46
2019-01-30T09:51:27.368Z,35.26
2019-01-30T09:52:27.372Z,35.26
2019-01-30T09:53:27.257Z,35.25
2019-01-30T09:54:27.229Z,35.46
2019-01-30T09:55:27.218Z,35.96
2019-01-30T09:56:27.230Z,35.76
2019-01-30T09:57:27.197Z,35.85
2019-01-30T09:58:27.191Z,34.76
2019-01-30T09:59:27.174Z,34.96
2019-01-30T10:00:27.176Z,35.06
2019-01-30T10:01:27.173Z,35.05
2019-01-30T10:02:27.140Z,34.66
2019-01-30T10:03:36.138Z,35.26
2019-01-30T10:04:28.125Z,35.06
2019-01-30T10:05:27.112Z,34.96
2019-01-30T10:06:27.116Z,35.25
2019-01-30T10:07:27.084Z,35.05
2019-01-30T10:08:27.072Z,35.44
2019-01-30T10:09:27.060Z,35.44
2019-01-30T10:10:27.068Z,34.94
2019-01-30T10:11:27.052Z,34.64
2019-01-30T10:12:27.027Z,34.74
2019-01-30T10:13:27.016Z,34.24
2019-01-30T10:14:27.005Z,34.55
2019-01-30T10:15:26.995Z,34.64
2019-01-30T10:16:27.012Z,34.55
2019-01-30T10:17:26.974Z,34.44
2019-01-30T10:18:26.964Z,33.44
2019-01-30T10:19:26.950Z,33.44
2019-01-30T10:20:26.939Z,33.94
2019-01-30T10:21:26.954Z,33.84
2019-01-30T10:22:26.926Z,33.64
2019-01-30T10:23:26.909Z,34.24
2019-01-30T10:24:28.989Z,34.24
2019-01-30T10:25:26.885Z,33.74
2019-01-30T10:26:26.885Z,33.74
2019-01-30T10:27:26.864Z,34.24
2019-01-30T10:28:26.864Z,34.44
2019-01-30T10:29:26.848Z,34.12
2019-01-30T10:30:26.829Z,33.73
2019-01-30T10:31:26.874Z,34.53
2019-01-30T10:32:26.805Z,33.73
2019-01-30T10:33:26.798Z,34.44
2019-01-30T10:34:26.801Z,34.12
2019-01-30T10:35:26.772Z,34.03
2019-01-30T10:36:26.759Z,34.03
2019-01-30T10:37:26.767Z,34.23
2019-01-30T10:38:26.738Z,33.62
2019-01-30T10:39:26.727Z,34.23
2019-01-30T10:40:26.760Z,33.33
2019-01-30T10:41:26.705Z,33.93
2019-01-30T10:42:26.708Z,34.12
2019-01-30T10:43:26.683Z,34.03
2019-01-30T10:44:26.675Z,33.62
2019-01-30T10:45:26.724Z,34.03
2019-01-30T10:46:26.669Z,34.23
2019-01-30T10:47:26.669Z,34.03
2019-01-30T10:48:26.627Z,33.33
2019-01-30T10:49:26.616Z,33.12
2019-01-30T10:50:26.609Z,33.03
2019-01-30T10:51:26.597Z,33.73
2019-01-30T10:52:26.615Z,33.23
2019-01-30T10:53:26.572Z,33.43
2019-01-30T10:54:26.560Z,33.62
2019-01-30T10:55:26.549Z,33.23
2019-01-30T10:56:26.552Z,33.53
2019-01-30T10:57:26.542Z,33.53
2019-01-30T10:58:26.543Z,34.23
2019-01-30T10:59:26.798Z,33.73
2019-01-30T11:00:26.494Z,34.12
2019-01-30T11:01:26.481Z,34.11
2019-01-30T11:02:26.489Z,34.11
2019-01-30T11:03:26.468Z,33.81
2019-01-30T11:04:26.458Z,34.11
2019-01-30T11:05:26.438Z,34.01
2019-01-30T11:06:26.427Z,33.81
2019-01-30T11:07:26.452Z,33.71
2019-01-30T11:08:26.406Z,33.71
2019-01-30T11:09:26.400Z,33.71
2019-01-30T11:10:26.390Z,33.51
2019-01-30T11:11:26.370Z,33.50
2019-01-30T11:12:26.360Z,32.89
2019-01-30T11:13:26.363Z,33.00
2019-01-30T11:14:26.344Z,33.09
2019-01-30T11:15:26.326Z,32.79
2019-01-30T11:16:26.323Z,33.20
2019-01-30T11:17:26.304Z,32.79
2019-01-30T11:18:26.309Z,33.20
2019-01-30T11:19:26.284Z,33.39
2019-01-30T11:20:26.271Z,32.59
2019-01-30T11:21:26.261Z,33.00
2019-01-30T11:22:26.254Z,32.78
2019-01-30T11:23:26.254Z,32.58
2019-01-30T11:24:26.229Z,32.88
2019-01-30T11:25:26.218Z,32.48
2019-01-30T11:26:26.207Z,32.56
2019-01-30T11:27:26.196Z,32.17
2019-01-30T11:28:26.223Z,32.46
2019-01-30T11:29:26.175Z,32.67
2019-01-30T11:30:26.164Z,32.36
2019-01-30T11:31:26.155Z,31.87
2019-01-30T11:32:26.149Z,31.96
2019-01-30T11:33:26.152Z,31.46
2019-01-30T11:34:26.131Z,31.75
2019-01-30T11:35:26.112Z,31.65
2019-01-30T11:36:26.100Z,31.25
2019-01-30T11:37:26.088Z,31.15
2019-01-30T11:38:26.093Z,31.75
2019-01-30T11:39:26.069Z,31.55
2019-01-30T11:40:26.062Z,31.15
2019-01-30T11:41:26.048Z,31.45
2019-01-30T11:42:26.037Z,31.05
2019-01-30T11:43:26.139Z,31.07
2019-01-30T11:44:27.872Z,31.15
2019-01-30T11:45:26.000Z,31.55
2019-01-30T11:46:25.997Z,31.55
2019-01-30T11:47:25.983Z,31.15
2019-01-30T11:48:25.984Z,31.05
2019-01-30T11:49:25.967Z,30.65
2019-01-30T11:50:25.947Z,31.75
2019-01-30T11:51:25.934Z,31.93
2019-01-30T11:52:25.934Z,30.93
2019-01-30T11:53:25.929Z,31.34
2019-01-30T11:54:25.900Z,31.73
2019-01-30T11:55:25.889Z,30.54
2019-01-30T11:56:25.877Z,31.73
2019-01-30T11:57:25.867Z,31.04
2019-01-30T11:58:25.879Z,31.04
2019-01-30T11:59:25.845Z,30.74
2019-01-30T12:00:25.833Z,31.32
2019-01-30T12:01:25.829Z,31.04
2019-01-30T12:02:25.812Z,30.44
2019-01-30T12:03:25.815Z,31.43
2019-01-30T12:04:25.801Z,31.02
2019-01-30T12:05:25.780Z,31.12
2019-01-30T12:06:25.800Z,31.43
2019-01-30T12:07:25.778Z,31.04
2019-01-30T12:08:25.795Z,30.72
2019-01-30T12:09:25.733Z,29.82
2019-01-30T12:10:25.728Z,30.42
2019-01-30T12:11:25.713Z,30.12
2019-01-30T12:12:25.703Z,30.11
2019-01-30T12:13:25.688Z,30.21
2019-01-30T12:14:25.692Z,30.21
2019-01-30T12:15:25.666Z,30.21
2019-01-30T12:16:25.662Z,30.11
2019-01-30T12:17:25.645Z,30.01
2019-01-30T12:18:25.644Z,30.31
2019-01-30T12:19:25.640Z,30.42
2019-01-30T12:20:25.611Z,30.41
2019-01-30T12:21:25.599Z,30.22
2019-01-30T12:22:25.599Z,30.82
2019-01-30T12:23:25.577Z,30.02
2019-01-30T12:24:25.585Z,30.02
2019-01-30T12:25:25.555Z,30.12
2019-01-30T12:26:25.545Z,29.82
2019-01-30T12:27:25.541Z,30.21
2019-01-30T12:28:25.529Z,30.21
2019-01-30T12:29:25.541Z,29.71
2019-01-30T12:30:25.510Z,29.81
2019-01-30T12:31:25.490Z,30.11
2019-01-30T12:32:25.477Z,30.11
2019-01-30T12:33:25.483Z,30.51
2019-01-30T12:34:28.229Z,29.69
2019-01-30T12:35:25.446Z,29.50
2019-01-30T12:36:25.435Z,29.10
2019-01-30T12:37:25.424Z,29.90
2019-01-30T12:38:25.411Z,29.10
2019-01-30T12:39:25.541Z,29.10
2019-01-30T12:40:25.394Z,29.30
2019-01-30T12:41:25.389Z,29.00
2019-01-30T12:42:25.367Z,29.71
2019-01-30T12:43:25.357Z,29.61
2019-01-30T12:44:25.345Z,29.10
2019-01-30T12:45:25.363Z,29.71
2019-01-30T12:46:26.850Z,29.69
2019-01-30T12:47:25.317Z,29.90
2019-01-30T12:48:25.302Z,29.91
2019-01-30T12:49:25.292Z,30.01
2019-01-30T12:50:25.294Z,30.01
2019-01-30T12:51:25.276Z,29.69
2019-01-30T12:52:25.260Z,29.80