createdAt,value
2023-04-11T00:01:52.674Z,45.32
2023-04-11T00:04:21.002Z,45.48
2023-04-11T00:06:48.764Z,45.52
2023-04-11T00:09:16.906Z,45.52
2023-04-11T00:11:44.321Z,45.48
2023-04-11T00:14:12.741Z,45.56
2023-04-11T00:16:41.623Z,45.59
2023-04-11T00:19:09.646Z,45.60
2023-04-11T00:21:40.213Z,45.57
2023-04-11T00:24:08.412Z,45.62
2023-04-11T00:26:35.838Z,45.51
2023-04-11T00:29:03.352Z,45.59
2023-04-11T00:31:30.913Z,45.72
2023-04-11T00:33:58.423Z,45.86
2023-04-11T00:36:26.912Z,45.70
2023-04-11T00:38:58.701Z,45.87
2023-04-11T00:41:26.465Z,45.85
2023-04-11T00:43:54.645Z,45.83
2023-04-11T00:46:25.095Z,45.82
2023-04-11T00:48:53.046Z,45.82
2023-04-11T00:51:21.350Z,45.74
2023-04-11T00:53:48.986Z,45.72
2023-04-11T00:56:16.583Z,45.75
2023-04-11T00:58:44.330Z,45.71
2023-04-11T01:01:16.807Z,45.74
2023-04-11T01:03:45.482Z,45.71
2023-04-11T01:06:14.318Z,45.70
2023-04-11T01:08:42.757Z,45.78
2023-04-11T01:11:12.190Z,45.73
2023-04-11T01:13:42.089Z,45.85
2023-04-11T01:16:10.255Z,45.81
2023-04-11T01:18:37.904Z,45.81
2023-04-11T01:21:05.437Z,45.82
2023-04-11T01:23:34.356Z,45.81
2023-04-11T01:26:01.710Z,45.85
2023-04-11T01:28:29.343Z,45.91
2023-04-11T01:30:57.899Z,45.87
2023-04-11T01:33:26.098Z,45.98
2023-04-11T01:35:53.328Z,45.85
2023-04-11T01:38:21.355Z,46.01
2023-04-11T01:40:48.921Z,45.97
2023-04-11T01:43:16.433Z,46.06
2023-04-11T01:45:43.755Z,45.98
2023-04-11T01:48:11.345Z,46.05
2023-04-11T01:50:39.413Z,46.15
2023-04-11T01:53:06.830Z,46.13
2023-04-11T01:55:34.135Z,46.09
2023-04-11T01:58:01.377Z,46.30
2023-04-11T02:00:28.690Z,46.21
2023-04-11T02:02:56.567Z,46.27
2023-04-11T02:05:24.079Z,46.06
2023-04-11T02:07:51.656Z,46.13
2023-04-11T02:10:19.851Z,45.95
2023-04-11T02:12:47.173Z,45.91
2023-04-11T02:15:14.763Z,45.97
2023-04-11T02:17:45.764Z,45.82
2023-04-11T02:20:13.980Z,45.88
2023-04-11T02:22:41.677Z,45.93
2023-04-11T02:25:09.608Z,45.93
2023-04-11T02:27:37.217Z,45.98
2023-04-11T02:30:06.231Z,46.22
2023-04-11T02:32:34.851Z,46.08
2023-04-11T02:35:07.957Z,46.36
2023-04-11T02:37:35.883Z,46.35
2023-04-11T02:40:04.990Z,46.37
2023-04-11T02:42:32.445Z,46.67
2023-04-11T02:45:00.413Z,46.83
2023-04-11T02:47:29.740Z,47.27
2023-04-11T02:50:02.681Z,47.44
2023-04-11T02:52:35.773Z,47.73
2023-04-11T02:55:04.023Z,48.02
2023-04-11T02:57:31.839Z,48.11
2023-04-11T02:59:59.477Z,48.42
2023-04-11T03:02:37.841Z,48.32
2023-04-11T03:05:06.651Z,48.28
2023-04-11T03:07:38.764Z,48.16
2023-04-11T03:10:07.894Z,48.34
2023-04-11T03:12:35.489Z,48.20
2023-04-11T03:15:05.620Z,48.36
2023-04-11T03:17:34.009Z,48.41
2023-04-11T03:20:02.592Z,48.41
2023-04-11T03:22:31.580Z,48.33
2023-04-11T03:24:59.352Z,48.42
2023-04-11T03:27:27.434Z,48.23
2023-04-11T03:30:03.195Z,48.36
2023-04-11T03:32:42.251Z,48.37
2023-04-11T03:35:10.525Z,48.32
2023-04-11T03:37:41.514Z,48.21
2023-04-11T03:40:10.057Z,48.35
2023-04-11T03:42:40.719Z,48.35
2023-04-11T03:45:13.858Z,48.39
2023-04-11T03:47:41.646Z,48.50
2023-04-11T03:50:10.381Z,48.49
2023-04-11T03:52:44.743Z,48.51
2023-04-11T03:55:15.570Z,48.52
2023-04-11T03:57:44.162Z,48.31
2023-04-11T04:00:12.558Z,48.30
2023-04-11T04:02:49.589Z,48.24
2023-04-11T04:05:17.368Z,48.06
2023-04-11T04:07:45.508Z,48.07
2023-04-11T04:10:23.433Z,48.06
2023-04-11T04:12:53.869Z,47.83
2023-04-11T04:15:24.736Z,47.84
2023-04-11T04:17:55.463Z,47.68
2023-04-11T04:20:34.255Z,47.45
2023-04-11T04:23:04.738Z,47.44
2023-04-11T04:25:49.673Z,47.29
2023-04-11T04:28:27.445Z,47.18
2023-04-11T04:30:58.380Z,47.16
2023-04-11T04:33:33.180Z,47.05
2023-04-11T04:36:05.979Z,46.88
2023-04-11T04:38:38.666Z,46.85
2023-04-11T04:41:16.002Z,46.73
2023-04-11T04:43:58.524Z,46.52
2023-04-11T04:46:44.006Z,46.32
2023-04-11T04:49:11.763Z,46.21
2023-04-11T04:51:40.706Z,46.19
2023-04-11T04:54:09.050Z,46.10
2023-04-11T04:56:37.480Z,45.95
2023-04-11T04:59:05.305Z,45.97
2023-04-11T05:01:34.212Z,45.79
2023-04-11T05:04:06.139Z,45.91
2023-04-11T05:06:56.062Z,45.86
2023-04-11T05:09:24.415Z,45.87
2023-04-11T05:11:56.741Z,45.74
2023-04-11T05:14:24.923Z,45.58
2023-04-11T05:16:52.809Z,45.59
2023-04-11T05:19:20.288Z,45.54
2023-04-11T05:21:50.766Z,45.69
2023-04-11T05:24:18.212Z,45.76
2023-04-11T05:26:46.216Z,45.87
2023-04-11T05:29:17.887Z,45.92
2023-04-11T05:31:46.465Z,46.07
