createdAt,value
2023-04-20T13:04:09.829Z,500.00
2023-04-20T13:05:09.620Z,500.00
2023-04-20T13:06:09.594Z,500.00
2023-04-20T13:07:09.582Z,500.00
2023-04-20T13:08:09.568Z,500.00
2023-04-20T13:09:09.545Z,400.00
2023-04-20T13:10:09.553Z,400.00
2023-04-20T13:11:09.549Z,400.00
2023-04-20T13:12:09.568Z,400.00
2023-04-20T13:13:09.541Z,400.00
2023-04-20T13:14:09.588Z,400.00
2023-04-20T13:15:09.526Z,400.00
2023-04-20T13:16:09.575Z,400.00
2023-04-20T13:17:09.501Z,400.00
2023-04-20T13:18:09.666Z,400.00
2023-04-20T13:19:09.531Z,400.00
2023-04-20T13:20:09.497Z,400.00
2023-04-20T13:21:09.517Z,400.00
2023-04-20T13:22:09.487Z,400.00
2023-04-20T13:23:09.485Z,400.00
2023-04-20T13:24:09.488Z,400.00
2023-04-20T13:25:09.495Z,400.00
2023-04-20T13:26:09.426Z,400.00
2023-04-20T13:27:09.418Z,400.00
2023-04-20T13:28:09.482Z,400.00
2023-04-20T13:29:09.418Z,400.00
2023-04-20T13:30:09.503Z,400.00
2023-04-20T13:31:09.432Z,400.00
2023-04-20T13:32:09.468Z,400.00
2023-04-20T13:33:09.433Z,400.00
2023-04-20T13:34:09.405Z,400.00
2023-04-20T13:35:09.372Z,400.00
2023-04-20T13:36:09.393Z,400.00
2023-04-20T13:37:09.355Z,400.00
2023-04-20T13:38:09.360Z,400.00
2023-04-20T13:39:09.354Z,400.00
2023-04-20T13:40:09.410Z,400.00
2023-04-20T13:41:09.348Z,400.00
2023-04-20T13:42:09.332Z,400.00
2023-04-20T13:43:09.331Z,400.00
2023-04-20T13:44:09.301Z,400.00
2023-04-20T13:45:09.303Z,400.00
2023-04-20T13:46:09.427Z,400.00
2023-04-20T13:47:09.284Z,400.00
2023-04-20T13:48:09.309Z,400.00
2023-04-20T13:49:10.349Z,400.00
2023-04-20T13:50:09.397Z,400.00
2023-04-20T13:51:09.264Z,400.00
2023-04-20T13:52:09.256Z,400.00
2023-04-20T13:53:09.240Z,400.00
2023-04-20T13:54:09.250Z,400.00
2023-04-20T13:55:09.239Z,400.00
2023-04-20T13:56:09.287Z,400.00
2023-04-20T13:57:09.298Z,400.00
2023-04-20T13:58:09.351Z,400.00
2023-04-20T13:59:09.437Z,400.00
2023-04-20T14:00:09.478Z,400.00
2023-04-20T14:01:09.555Z,400.00
2023-04-20T14:02:09.572Z,400.00
2023-04-20T14:03:09.770Z,400.00
2023-04-20T14:04:09.807Z,400.00
2023-04-20T14:05:09.713Z,400.00
2023-04-20T14:06:09.711Z,400.00
2023-04-20T14:07:09.830Z,400.00
2023-04-20T14:08:09.849Z,400.00
2023-04-20T14:09:09.943Z,401.00
2023-04-20T14:10:10.004Z,447.00
2023-04-20T14:11:10.070Z,493.00
2023-04-20T14:12:10.125Z,505.00
2023-04-20T14:13:10.145Z,500.00
2023-04-20T14:14:10.242Z,512.00
2023-04-20T14:15:10.285Z,515.00
2023-04-20T14:16:10.356Z,513.00
2023-04-20T14:17:10.383Z,502.00
2023-04-20T14:18:10.516Z,505.00
2023-04-20T14:19:10.523Z,504.00
2023-04-20T14:20:10.576Z,508.00
2023-04-20T14:21:10.651Z,508.00
2023-04-20T14:22:10.698Z,514.00
2023-04-20T14:23:10.777Z,501.00
2023-04-20T14:24:10.799Z,501.00
2023-04-20T14:25:10.872Z,507.00
2023-04-20T14:26:10.923Z,506.00
2023-04-20T14:27:10.992Z,506.00
2023-04-20T14:28:11.034Z,500.00
2023-04-20T14:29:11.107Z,506.00
2023-04-20T14:30:11.159Z,505.00
2023-04-20T14:31:11.241Z,505.00
2023-04-20T14:32:11.278Z,503.00
2023-04-20T14:33:11.336Z,500.00
2023-04-20T14:34:11.399Z,510.00
2023-04-20T14:35:11.486Z,510.00
2023-04-20T14:36:11.538Z,501.00
2023-04-20T14:37:11.580Z,509.00
2023-04-20T14:38:11.642Z,510.00
2023-04-20T14:39:11.730Z,507.00
2023-04-20T14:40:11.749Z,500.00
2023-04-20T14:41:11.820Z,504.00
2023-04-20T14:42:11.917Z,500.00
2023-04-20T14:43:11.929Z,509.00
2023-04-20T14:44:12.002Z,500.00
2023-04-20T14:45:12.119Z,501.00
2023-04-20T14:46:12.127Z,506.00
2023-04-20T14:47:12.185Z,500.00
2023-04-20T14:48:12.221Z,500.00
2023-04-20T14:49:12.314Z,505.00
2023-04-20T14:50:12.383Z,500.00
2023-04-20T14:51:12.435Z,501.00
2023-04-20T14:52:12.555Z,503.00
2023-04-20T14:53:12.549Z,505.00
2023-04-20T14:54:12.581Z,509.00
2023-04-20T14:55:12.650Z,504.00
2023-04-20T14:56:12.738Z,507.00
2023-04-20T14:57:12.764Z,507.00
2023-04-20T14:58:12.804Z,505.00
2023-04-20T14:59:12.898Z,513.00
2023-04-20T15:00:12.990Z,502.00
2023-04-20T15:01:13.055Z,503.00
2023-04-20T15:02:13.102Z,511.00
2023-04-20T15:03:13.243Z,508.00
2023-04-20T15:04:13.201Z,504.00
2023-04-20T15:05:13.432Z,505.00
2023-04-20T15:06:13.291Z,513.00
2023-04-20T15:07:13.347Z,502.00
2023-04-20T15:08:13.384Z,505.00
2023-04-20T15:09:13.450Z,509.00
2023-04-20T15:10:13.536Z,502.00
2023-04-20T15:11:13.604Z,506.00
2023-04-20T15:12:13.661Z,505.00
2023-04-20T15:13:13.714Z,502.00
2023-04-20T15:14:13.726Z,504.00
2023-04-20T15:15:13.765Z,509.00
2023-04-20T15:16:13.878Z,510.00
2023-04-20T15:17:13.909Z,509.00
2023-04-20T15:18:13.946Z,504.00
2023-04-20T15:19:14.042Z,505.00
2023-04-20T15:20:14.076Z,509.00
2023-04-20T15:21:14.110Z,502.00
2023-04-20T15:22:14.167Z,502.00
2023-04-20T15:23:14.228Z,504.00
2023-04-20T15:24:14.291Z,501.00
2023-04-20T15:25:14.348Z,507.00
2023-04-20T15:26:14.366Z,503.00
2023-04-20T15:27:14.436Z,505.00
2023-04-20T15:28:14.479Z,509.00
2023-04-20T15:29:14.522Z,511.00
2023-04-20T15:30:14.591Z,503.00
2023-04-20T15:31:14.629Z,505.00
2023-04-20T15:32:14.792Z,503.00
2023-04-20T15:33:14.823Z,501.00
2023-04-20T15:34:14.868Z,512.00
2023-04-20T15:35:15.340Z,513.00
2023-04-20T15:36:14.948Z,509.00
2023-04-20T15:37:15.014Z,509.00
2023-04-20T15:38:15.012Z,513.00
2023-04-20T15:39:15.073Z,512.00
2023-04-20T15:40:15.112Z,513.00
2023-04-20T15:41:15.176Z,511.00
2023-04-20T15:42:15.225Z,508.00
2023-04-20T15:43:15.253Z,509.00
2023-04-20T15:44:15.261Z,511.00
2023-04-20T15:45:15.328Z,508.00
2023-04-20T15:46:15.529Z,505.00
2023-04-20T15:47:15.434Z,508.00
2023-04-20T15:48:15.500Z,502.00
2023-04-20T15:49:15.578Z,504.00
2023-04-20T15:50:15.635Z,510.00
2023-04-20T15:51:15.896Z,505.00
2023-04-20T15:52:15.736Z,505.00
2023-04-20T15:53:15.820Z,506.00
2023-04-20T15:54:16.026Z,506.00
2023-04-20T15:55:15.857Z,503.00
2023-04-20T15:56:15.934Z,509.00
2023-04-20T15:57:15.972Z,515.00
2023-04-20T15:58:16.015Z,513.00
2023-04-20T15:59:16.067Z,513.00
2023-04-20T16:00:16.071Z,509.00
2023-04-20T16:01:16.198Z,509.00
2023-04-20T16:02:16.248Z,506.00
2023-04-20T16:03:16.402Z,510.00
2023-04-20T16:04:16.433Z,507.00
2023-04-20T16:05:16.312Z,504.00
2023-04-20T16:06:16.358Z,508.00
2023-04-20T16:07:16.373Z,509.00
2023-04-20T16:08:16.444Z,502.00
2023-04-20T16:09:16.459Z,502.00
2023-04-20T16:10:16.493Z,505.00
2023-04-20T16:11:16.549Z,506.00
2023-04-20T16:12:16.605Z,500.00
2023-04-20T16:13:16.654Z,507.00
2023-04-20T16:14:16.885Z,515.00
2023-04-20T16:15:16.737Z,507.00
2023-04-20T16:16:16.815Z,509.00
2023-04-20T16:17:16.735Z,510.00
2023-04-20T16:18:16.775Z,501.00
2023-04-20T16:19:16.831Z,505.00
2023-04-20T16:20:16.866Z,511.00
2023-04-20T16:21:16.920Z,507.00
2023-04-20T16:22:16.933Z,509.00
2023-04-20T16:23:16.998Z,507.00
2023-04-20T16:24:17.363Z,510.00
2023-04-20T16:25:17.058Z,509.00
2023-04-20T16:26:17.103Z,516.00
2023-04-20T16:27:17.173Z,512.00
2023-04-20T16:28:17.226Z,506.00
2023-04-20T16:29:17.279Z,507.00
2023-04-20T16:30:17.333Z,510.00
2023-04-20T16:31:17.412Z,507.00
2023-04-20T16:32:17.413Z,513.00
2023-04-20T16:33:17.570Z,512.00
2023-04-20T16:34:17.798Z,508.00
2023-04-20T16:35:17.591Z,512.00
2023-04-20T16:36:17.702Z,511.00
2023-04-20T16:37:17.748Z,513.00
2023-04-20T16:38:17.780Z,511.00
2023-04-20T16:39:17.823Z,509.00
2023-04-20T16:40:17.864Z,513.00
2023-04-20T16:41:17.972Z,505.00
2023-04-20T16:42:18.029Z,509.00
2023-04-20T16:43:18.082Z,508.00
2023-04-20T16:44:18.387Z,502.00
2023-04-20T16:45:18.159Z,504.00
2023-04-20T16:46:18.248Z,504.00
2023-04-20T16:47:18.278Z,506.00
2023-04-20T16:48:18.342Z,508.00
2023-04-20T16:49:18.370Z,506.00
2023-04-20T16:50:18.369Z,506.00
2023-04-20T16:51:18.458Z,509.00
2023-04-20T16:52:18.519Z,513.00
2023-04-20T16:53:18.515Z,511.00
2023-04-20T16:54:18.958Z,502.00
2023-04-20T16:55:18.636Z,507.00
2023-04-20T16:56:18.727Z,509.00
2023-04-20T16:57:18.754Z,507.00
2023-04-20T16:58:18.789Z,509.00
2023-04-20T16:59:18.846Z,505.00
2023-04-20T17:00:18.927Z,506.00
2023-04-20T17:01:19.038Z,502.00
2023-04-20T17:02:19.080Z,505.00
2023-04-20T17:03:19.254Z,507.00
2023-04-20T17:04:19.582Z,507.00
2023-04-20T17:05:19.176Z,513.00
2023-04-20T17:06:19.277Z,511.00
2023-04-20T17:07:19.328Z,508.00
2023-04-20T17:08:19.394Z,510.00
2023-04-20T17:09:19.451Z,510.00
2023-04-20T17:10:19.516Z,507.00
2023-04-20T17:11:19.567Z,509.00
2023-04-20T17:12:19.600Z,504.00
2023-04-20T17:13:19.677Z,506.00
2023-04-20T17:14:19.919Z,511.00
2023-04-20T17:15:19.750Z,508.00
2023-04-20T17:16:19.857Z,506.00
2023-04-20T17:17:19.899Z,508.00
2023-04-20T17:18:19.920Z,514.00
2023-04-20T17:19:19.981Z,504.00
2023-04-20T17:20:20.000Z,507.00
2023-04-20T17:21:20.040Z,517.00
2023-04-20T17:22:20.051Z,512.00
2023-04-20T17:23:20.163Z,510.00
2023-04-20T17:24:20.305Z,507.00
2023-04-20T17:25:20.221Z,516.00
2023-04-20T17:26:20.285Z,510.00
2023-04-20T17:27:20.323Z,517.00
2023-04-20T17:28:20.308Z,516.00
2023-04-20T17:29:20.369Z,507.00
2023-04-20T17:30:20.417Z,509.00
2023-04-20T17:31:20.467Z,512.00
2023-04-20T17:32:20.550Z,505.00
2023-04-20T17:33:20.577Z,509.00
2023-04-20T17:34:20.967Z,509.00
2023-04-20T17:35:20.646Z,509.00
2023-04-20T17:36:20.661Z,509.00
2023-04-20T17:37:20.654Z,515.00
2023-04-20T17:38:20.719Z,510.00
2023-04-20T17:39:20.776Z,513.00
2023-04-20T17:40:20.809Z,512.00
2023-04-20T17:41:20.885Z,507.00
2023-04-20T17:42:20.895Z,508.00
2023-04-20T17:43:20.962Z,515.00
2023-04-20T17:44:21.177Z,516.00
2023-04-20T17:45:21.016Z,515.00
2023-04-20T17:46:21.083Z,515.00
2023-04-20T17:47:21.163Z,513.00
2023-04-20T17:48:21.146Z,510.00
2023-04-20T17:49:21.173Z,509.00
2023-04-20T17:50:21.201Z,512.00
2023-04-20T17:51:21.264Z,512.00
2023-04-20T17:52:21.263Z,512.00
2023-04-20T17:53:21.313Z,513.00
2023-04-20T17:54:21.355Z,515.00
2023-04-20T17:55:21.393Z,510.00
2023-04-20T17:56:21.460Z,511.00
2023-04-20T17:57:21.470Z,510.00
2023-04-20T17:58:21.474Z,518.00
2023-04-20T17:59:21.489Z,513.00
2023-04-20T18:00:21.535Z,508.00
2023-04-20T18:01:21.579Z,516.00
2023-04-20T18:02:21.674Z,512.00
2023-04-20T18:03:21.689Z,513.00
2023-04-20T18:04:22.049Z,511.00
2023-04-20T18:05:21.622Z,511.00
2023-04-20T18:06:21.674Z,507.00
2023-04-20T18:07:21.679Z,515.00
2023-04-20T18:08:21.742Z,512.00
2023-04-20T18:09:21.751Z,509.00
2023-04-20T18:10:21.780Z,510.00
2023-04-20T18:11:21.815Z,513.00
2023-04-20T18:12:21.816Z,511.00
2023-04-20T18:13:21.828Z,511.00
2023-04-20T18:14:21.888Z,510.00
2023-04-20T18:15:21.940Z,506.00
2023-04-20T18:16:21.993Z,500.00
2023-04-20T18:17:22.079Z,501.00
2023-04-20T18:18:22.010Z,502.00
2023-04-20T18:19:21.997Z,500.00
2023-04-20T18:20:21.990Z,508.00
2023-04-20T18:21:22.006Z,501.00
2023-04-20T18:22:22.013Z,505.00
2023-04-20T18:23:22.015Z,502.00
2023-04-20T18:24:22.059Z,509.00
2023-04-20T18:25:22.058Z,507.00
2023-04-20T18:26:22.115Z,501.00
2023-04-20T18:27:22.126Z,505.00
2023-04-20T18:28:22.157Z,511.00
2023-04-20T18:29:22.137Z,507.00
2023-04-20T18:30:22.172Z,509.00
2023-04-20T18:31:22.258Z,505.00
2023-04-20T18:32:22.219Z,506.00
2023-04-20T18:33:22.188Z,508.00
2023-04-20T18:34:22.184Z,509.00
2023-04-20T18:35:22.218Z,507.00
2023-04-20T18:36:22.227Z,513.00
2023-04-20T18:37:22.225Z,510.00
2023-04-20T18:38:22.259Z,507.00
2023-04-20T18:39:22.252Z,515.00
2023-04-20T18:40:22.270Z,515.00
2023-04-20T18:41:22.319Z,516.00
2023-04-20T18:42:22.273Z,515.00
2023-04-20T18:43:22.284Z,517.00
2023-04-20T18:44:22.529Z,511.00
2023-04-20T18:45:22.349Z,508.00
2023-04-20T18:46:22.397Z,507.00
2023-04-20T18:47:22.510Z,510.00
2023-04-20T18:48:22.371Z,515.00
2023-04-20T18:49:22.406Z,509.00
2023-04-20T18:50:22.420Z,511.00
2023-04-20T18:51:22.439Z,513.00
2023-04-20T18:52:22.494Z,515.00
2023-04-20T18:53:22.527Z,508.00
2023-04-20T18:54:22.507Z,506.00
2023-04-20T18:55:22.547Z,512.00
2023-04-20T18:56:22.589Z,511.00
2023-04-20T18:57:22.594Z,511.00
2023-04-20T18:58:22.591Z,514.00
2023-04-20T18:59:22.645Z,518.00
2023-04-20T19:00:22.657Z,514.00
2023-04-20T19:01:22.848Z,513.00
2023-04-20T19:02:22.808Z,512.00
2023-04-20T19:03:22.891Z,511.00
2023-04-20T19:04:22.948Z,516.00
2023-04-20T19:05:22.743Z,514.00
2023-04-20T19:06:22.761Z,510.00
2023-04-20T19:07:22.750Z,514.00
2023-04-20T19:08:22.812Z,503.00
2023-04-20T19:09:22.808Z,508.00
2023-04-20T19:10:22.812Z,506.00
2023-04-20T19:11:22.833Z,515.00
2023-04-20T19:12:22.789Z,514.00
2023-04-20T19:13:22.796Z,518.00
2023-04-20T19:14:22.844Z,519.00
2023-04-20T19:15:22.854Z,518.00
2023-04-20T19:16:22.867Z,520.00
2023-04-20T19:17:22.824Z,520.00
2023-04-20T19:18:22.887Z,518.00
2023-04-20T19:19:22.888Z,520.00
2023-04-20T19:20:22.892Z,520.00
2023-04-20T19:21:22.896Z,522.00
2023-04-20T19:22:22.908Z,522.00
2023-04-20T19:23:22.905Z,526.00
2023-04-20T19:24:22.966Z,524.00
2023-04-20T19:25:22.952Z,522.00
2023-04-20T19:26:22.948Z,524.00
2023-04-20T19:27:22.992Z,521.00
2023-04-20T19:28:24.137Z,518.00
2023-04-20T19:29:23.002Z,522.00
2023-04-20T19:30:23.021Z,525.00
2023-04-20T19:31:23.124Z,520.00
2023-04-20T19:32:23.131Z,517.00
2023-04-20T19:33:23.048Z,517.00
2023-04-20T19:34:23.014Z,517.00
2023-04-20T19:35:23.020Z,516.00
2023-04-20T19:36:23.055Z,516.00
2023-04-20T19:37:23.024Z,522.00
2023-04-20T19:38:23.035Z,520.00
2023-04-20T19:39:23.072Z,521.00
2023-04-20T19:40:23.042Z,522.00
2023-04-20T19:41:23.041Z,517.00
2023-04-20T19:42:23.031Z,517.00
2023-04-20T19:43:22.998Z,519.00
2023-04-20T19:44:23.001Z,523.00
2023-04-20T19:45:23.013Z,521.00
2023-04-20T19:46:23.096Z,519.00
2023-04-20T19:47:23.113Z,521.00
2023-04-20T19:48:23.103Z,520.00
2023-04-20T19:49:23.075Z,522.00
2023-04-20T19:50:23.089Z,524.00
2023-04-20T19:51:23.109Z,519.00
2023-04-20T19:52:23.104Z,513.00
2023-04-20T19:53:23.144Z,519.00
2023-04-20T19:54:23.160Z,512.00
2023-04-20T19:55:23.121Z,514.00
2023-04-20T19:56:23.123Z,514.00
2023-04-20T19:57:23.143Z,512.00
2023-04-20T19:58:23.159Z,517.00
2023-04-20T19:59:23.162Z,520.00
2023-04-20T20:00:23.146Z,522.00
2023-04-20T20:01:23.227Z,517.00
2023-04-20T20:02:23.310Z,519.00
2023-04-20T20:03:23.339Z,520.00
2023-04-20T20:04:23.380Z,516.00
2023-04-20T20:05:23.197Z,519.00
2023-04-20T20:06:23.206Z,521.00
2023-04-20T20:07:23.166Z,524.00
2023-04-20T20:08:23.174Z,521.00
2023-04-20T20:09:24.164Z,524.00
2023-04-20T20:10:23.180Z,523.00
2023-04-20T20:11:23.230Z,515.00
2023-04-20T20:12:23.253Z,522.00
2023-04-20T20:13:23.283Z,524.00
2023-04-20T20:14:23.178Z,520.00
2023-04-20T20:15:23.183Z,521.00
2023-04-20T20:16:23.267Z,523.00
2023-04-20T20:17:23.192Z,519.00
2023-04-20T20:18:23.188Z,525.00
2023-04-20T20:19:23.180Z,520.00
2023-04-20T20:20:23.139Z,514.00
2023-04-20T20:21:23.191Z,522.00
2023-04-20T20:22:23.163Z,518.00
2023-04-20T20:23:23.173Z,522.00
2023-04-20T20:24:23.164Z,523.00
2023-04-20T20:25:23.173Z,518.00
2023-04-20T20:26:23.185Z,520.00
2023-04-20T20:27:23.189Z,519.00
2023-04-20T20:28:23.194Z,522.00
2023-04-20T20:29:23.202Z,523.00
2023-04-20T20:30:23.225Z,525.00
2023-04-20T20:31:23.316Z,522.00
2023-04-20T20:32:23.278Z,523.00
2023-04-20T20:33:23.268Z,526.00
2023-04-20T20:34:23.245Z,527.00
2023-04-20T20:35:23.237Z,520.00
2023-04-20T20:36:23.284Z,517.00
2023-04-20T20:37:23.230Z,520.00
2023-04-20T20:38:23.274Z,522.00
2023-04-20T20:39:23.244Z,520.00
2023-04-20T20:40:23.282Z,525.00
2023-04-20T20:41:23.260Z,513.00
2023-04-20T20:42:23.287Z,523.00
2023-04-20T20:43:23.321Z,524.00
2023-04-20T20:44:23.305Z,522.00
2023-04-20T20:45:23.346Z,519.00
2023-04-20T20:46:23.393Z,527.00
2023-04-20T20:47:23.321Z,519.00
2023-04-20T20:48:23.345Z,520.00
2023-04-20T20:49:23.294Z,519.00
2023-04-20T20:50:23.315Z,526.00
2023-04-20T20:51:23.315Z,523.00
2023-04-20T20:52:23.321Z,522.00
2023-04-20T20:53:23.349Z,528.00
2023-04-20T20:54:23.355Z,521.00
2023-04-20T20:55:23.386Z,527.00
2023-04-20T20:56:23.434Z,525.00
2023-04-20T20:57:23.390Z,526.00
2023-04-20T20:58:23.406Z,526.00
2023-04-20T20:59:23.420Z,524.00
2023-04-20T21:00:23.429Z,522.00
2023-04-20T21:01:23.510Z,520.00
2023-04-20T21:02:23.570Z,521.00
2023-04-20T21:03:23.562Z,520.00
2023-04-20T21:04:23.679Z,524.00
2023-04-20T21:05:23.510Z,521.00
2023-04-20T21:06:23.458Z,521.00
2023-04-20T21:07:23.468Z,524.00
2023-04-20T21:08:23.445Z,524.00
2023-04-20T21:09:23.439Z,518.00
2023-04-20T21:10:23.479Z,526.00
2023-04-20T21:11:23.503Z,521.00
2023-04-20T21:12:23.507Z,523.00
2023-04-20T21:13:23.455Z,527.00
2023-04-20T21:14:23.483Z,525.00
2023-04-20T21:15:23.479Z,523.00
2023-04-20T21:16:23.549Z,526.00
2023-04-20T21:17:23.511Z,527.00
2023-04-20T21:18:23.465Z,525.00
2023-04-20T21:19:23.480Z,526.00
2023-04-20T21:20:23.487Z,523.00
2023-04-20T21:21:23.490Z,522.00
2023-04-20T21:22:23.501Z,531.00
2023-04-20T21:23:23.507Z,528.00
2023-04-20T21:24:23.510Z,527.00
2023-04-20T21:25:23.472Z,524.00
2023-04-20T21:26:23.502Z,526.00
2023-04-20T21:27:23.490Z,527.00
2023-04-20T21:28:23.489Z,521.00
2023-04-20T21:29:23.503Z,526.00
2023-04-20T21:30:30.033Z,527.00
2023-04-20T21:31:23.485Z,527.00
2023-04-20T21:32:23.545Z,528.00
2023-04-20T21:33:23.570Z,525.00
2023-04-20T21:34:23.446Z,525.00
2023-04-20T21:35:23.468Z,527.00
2023-04-20T21:36:23.461Z,522.00
2023-04-20T21:37:23.431Z,530.00
2023-04-20T21:38:23.436Z,529.00
2023-04-20T21:39:23.411Z,525.00
2023-04-20T21:40:23.407Z,531.00
2023-04-20T21:41:23.467Z,524.00
2023-04-20T21:42:23.402Z,526.00
2023-04-20T21:43:23.389Z,528.00
2023-04-20T21:44:23.388Z,529.00
2023-04-20T21:45:23.385Z,530.00
2023-04-20T21:46:23.414Z,527.00
2023-04-20T21:47:23.403Z,527.00
2023-04-20T21:48:23.419Z,529.00
2023-04-20T21:49:23.332Z,533.00
2023-04-20T21:50:23.343Z,526.00
2023-04-20T21:51:23.387Z,535.00
2023-04-20T21:52:23.334Z,527.00
2023-04-20T21:53:23.349Z,521.00
2023-04-20T21:54:23.298Z,526.00
2023-04-20T21:55:23.320Z,526.00
2023-04-20T21:56:23.339Z,525.00
2023-04-20T21:57:23.320Z,526.00
2023-04-20T21:58:23.303Z,532.00
2023-04-20T21:59:23.298Z,528.00
2023-04-20T22:00:23.314Z,531.00
2023-04-20T22:01:23.307Z,528.00
2023-04-20T22:02:23.351Z,527.00
2023-04-20T22:03:23.359Z,523.00
2023-04-20T22:04:23.361Z,520.00
2023-04-20T22:05:23.261Z,528.00
2023-04-20T22:06:23.240Z,525.00
2023-04-20T22:07:23.212Z,522.00
2023-04-20T22:08:23.207Z,521.00
2023-04-20T22:09:23.228Z,529.00
2023-04-20T22:10:23.207Z,529.00
2023-04-20T22:11:23.216Z,526.00
2023-04-20T22:12:32.137Z,533.00
2023-04-20T22:13:24.185Z,533.00
2023-04-20T22:14:23.201Z,529.00
2023-04-20T22:15:23.162Z,530.00
2023-04-20T22:16:23.232Z,531.00
2023-04-20T22:17:23.179Z,529.00
2023-04-20T22:18:23.151Z,522.00
2023-04-20T22:19:23.144Z,528.00
2023-04-20T22:20:23.114Z,527.00
2023-04-20T22:21:23.123Z,528.00
2023-04-20T22:22:23.101Z,528.00
2023-04-20T22:23:23.134Z,529.00
2023-04-20T22:24:23.096Z,527.00
2023-04-20T22:25:23.089Z,532.00
2023-04-20T22:26:23.102Z,525.00
2023-04-20T22:27:23.069Z,521.00
2023-04-20T22:28:23.074Z,524.00
2023-04-20T22:29:23.095Z,526.00
2023-04-20T22:30:23.074Z,520.00
2023-04-20T22:31:23.103Z,525.00
2023-04-20T22:32:23.047Z,529.00
2023-04-20T22:33:23.056Z,532.00
2023-04-20T22:34:23.024Z,531.00
2023-04-20T22:35:23.064Z,529.00
2023-04-20T22:36:23.039Z,526.00
2023-04-20T22:37:23.002Z,525.00
2023-04-20T22:38:23.022Z,524.00
2023-04-20T22:39:23.006Z,524.00
2023-04-20T22:40:22.989Z,527.00
2023-04-20T22:41:23.003Z,524.00
2023-04-20T22:42:22.980Z,533.00
2023-04-20T22:43:22.981Z,532.00
2023-04-20T22:44:22.958Z,530.00
2023-04-20T22:45:23.007Z,521.00
2023-04-20T22:46:23.025Z,531.00
2023-04-20T22:47:22.948Z,527.00
2023-04-20T22:48:22.966Z,530.00
2023-04-20T22:49:22.915Z,529.00
2023-04-20T22:50:22.932Z,527.00
2023-04-20T22:51:22.936Z,531.00
2023-04-20T22:52:22.953Z,523.00
2023-04-20T22:53:22.867Z,530.00
2023-04-20T22:54:22.897Z,528.00
2023-04-20T22:55:22.889Z,529.00
2023-04-20T22:56:22.904Z,528.00
2023-04-20T22:57:22.907Z,525.00
2023-04-20T22:58:22.917Z,527.00
2023-04-20T22:59:22.925Z,529.00
2023-04-20T23:00:22.943Z,530.00
2023-04-20T23:01:22.994Z,529.00
2023-04-20T23:02:23.103Z,526.00
2023-04-20T23:03:23.083Z,527.00
2023-04-20T23:04:22.995Z,527.00
2023-04-20T23:05:22.977Z,529.00
2023-04-20T23:06:22.962Z,529.00
2023-04-20T23:07:22.976Z,529.00
2023-04-20T23:08:22.999Z,532.00
2023-04-20T23:09:23.008Z,527.00
2023-04-20T23:10:22.992Z,532.00
2023-04-20T23:11:22.993Z,527.00
2023-04-20T23:12:23.036Z,529.00
2023-04-20T23:13:23.015Z,531.00
2023-04-20T23:14:23.013Z,528.00
2023-04-20T23:15:23.016Z,529.00
2023-04-20T23:16:23.044Z,526.00
2023-04-20T23:17:23.142Z,526.00
2023-04-20T23:18:23.074Z,525.00
2023-04-20T23:19:23.057Z,532.00
2023-04-20T23:20:23.052Z,535.00
2023-04-20T23:21:23.066Z,526.00
2023-04-20T23:22:23.067Z,526.00
2023-04-20T23:23:23.097Z,532.00
2023-04-20T23:24:23.132Z,525.00
2023-04-20T23:25:23.114Z,526.00
2023-04-20T23:26:23.138Z,525.00
2023-04-20T23:27:23.157Z,534.00
2023-04-20T23:28:23.140Z,529.00
2023-04-20T23:29:23.165Z,527.00
2023-04-20T23:30:23.199Z,527.00
2023-04-20T23:31:23.239Z,533.00
2023-04-20T23:32:23.222Z,534.00
2023-04-20T23:33:23.224Z,529.00
2023-04-20T23:34:23.194Z,530.00
2023-04-20T23:35:23.275Z,531.00
2023-04-20T23:36:23.236Z,528.00
2023-04-20T23:37:23.242Z,530.00
2023-04-20T23:38:23.249Z,525.00
2023-04-20T23:39:23.253Z,532.00
2023-04-20T23:40:23.280Z,532.00
2023-04-20T23:41:23.321Z,527.00
2023-04-20T23:42:23.330Z,532.00
2023-04-20T23:43:23.286Z,532.00
2023-04-20T23:44:23.320Z,533.00
2023-04-20T23:45:23.306Z,537.00
2023-04-20T23:46:23.454Z,530.00
2023-04-20T23:47:23.367Z,539.00
2023-04-20T23:48:23.353Z,533.00
2023-04-20T23:49:23.322Z,530.00
2023-04-20T23:50:23.340Z,530.00
2023-04-20T23:51:23.344Z,531.00
2023-04-20T23:52:23.340Z,528.00
2023-04-20T23:53:23.364Z,529.00
2023-04-20T23:54:23.354Z,528.00
2023-04-20T23:55:23.334Z,531.00
2023-04-20T23:56:23.379Z,533.00
2023-04-20T23:57:23.380Z,531.00
2023-04-20T23:58:23.395Z,525.00
2023-04-20T23:59:23.388Z,523.00
