createdAt,value
2019-04-01T00:00:03.307Z,5.90
2019-04-01T00:01:19.112Z,5.90
2019-04-01T00:02:38.362Z,5.90
2019-04-01T00:03:53.367Z,5.90
2019-04-01T00:05:17.262Z,5.90
2019-04-01T00:09:34.311Z,5.80
2019-04-01T00:13:44.830Z,5.70
2019-04-01T00:14:38.215Z,5.70
2019-04-01T00:15:57.007Z,5.70
2019-04-01T00:17:08.569Z,5.70
2019-04-01T00:18:27.722Z,5.70
2019-04-01T00:19:58.627Z,5.70
2019-04-01T00:22:27.462Z,5.70
2019-04-01T00:24:56.913Z,5.70
2019-04-01T00:26:00.387Z,5.60
2019-04-01T00:27:22.307Z,5.60
2019-04-01T00:28:45.964Z,5.60
2019-04-01T00:29:49.966Z,5.60
2019-04-01T00:31:04.665Z,5.60
2019-04-01T00:32:26.637Z,5.60
2019-04-01T00:33:29.919Z,5.50
2019-04-01T00:34:38.513Z,5.60
2019-04-01T00:35:53.771Z,5.50
2019-04-01T00:38:10.695Z,5.50
2019-04-01T00:39:25.106Z,5.50
2019-04-01T00:40:43.086Z,5.50
2019-04-01T00:41:53.483Z,5.50
2019-04-01T00:43:08.710Z,5.50
2019-04-01T00:44:17.105Z,5.50
2019-04-01T00:45:35.833Z,5.50
2019-04-01T00:48:28.346Z,5.40
2019-04-01T00:49:41.909Z,5.40
2019-04-01T00:52:19.827Z,5.40
2019-04-01T00:56:11.955Z,5.40
2019-04-01T00:56:34.884Z,5.40
2019-04-01T00:57:41.413Z,5.40
2019-04-01T01:02:05.562Z,5.30
2019-04-01T01:03:39.903Z,5.30
2019-04-01T01:04:40.977Z,5.30
2019-04-01T01:07:28.119Z,5.20
2019-04-01T01:10:20.947Z,5.20
2019-04-01T01:12:59.387Z,5.10
2019-04-01T01:14:39.540Z,5.10
2019-04-01T01:15:18.450Z,5.10
2019-04-01T01:16:50.751Z,5.10
2019-04-01T01:18:06.581Z,5.10
2019-04-01T01:20:18.228Z,5.00
2019-04-01T01:21:31.709Z,5.00
2019-04-01T01:22:50.332Z,5.00
2019-04-01T01:23:51.989Z,5.00
2019-04-01T01:25:26.085Z,5.00
2019-04-01T01:26:29.110Z,5.00
2019-04-01T01:27:46.581Z,5.00
2019-04-01T01:30:37.699Z,4.90
2019-04-01T01:32:02.014Z,4.90
2019-04-01T01:33:44.508Z,4.90
2019-04-01T01:35:23.302Z,4.90
2019-04-01T01:35:43.660Z,4.80
2019-04-01T01:38:19.318Z,4.80
2019-04-01T01:39:59.571Z,4.80
2019-04-01T01:41:02.325Z,4.70
2019-04-01T01:42:11.209Z,4.70
2019-04-01T01:43:17.402Z,4.70
2019-04-01T01:50:23.812Z,4.60
2019-04-01T01:53:18.992Z,4.60
2019-04-01T01:53:24.013Z,4.60
2019-04-01T01:54:15.158Z,4.60
2019-04-01T01:55:15.897Z,4.50
2019-04-01T01:56:23.009Z,4.50
2019-04-01T01:57:34.302Z,4.50
2019-04-01T01:58:38.633Z,4.50
2019-04-01T01:59:43.933Z,4.40
2019-04-01T02:00:48.253Z,4.40
2019-04-01T02:01:57.293Z,4.40
2019-04-01T02:03:05.432Z,4.40
2019-04-01T02:04:08.791Z,4.40
2019-04-01T02:05:18.261Z,4.40
2019-04-01T02:06:22.489Z,4.40
2019-04-01T02:07:31.943Z,4.30
2019-04-01T02:08:43.995Z,4.30
2019-04-01T02:09:49.876Z,4.30
2019-04-01T02:10:55.779Z,4.30
2019-04-01T02:12:00.095Z,4.30
2019-04-01T02:13:04.357Z,4.30
2019-04-01T02:14:08.520Z,4.20
2019-04-01T02:15:12.925Z,4.20
2019-04-01T02:16:19.952Z,4.20
2019-04-01T02:17:28.043Z,4.20
2019-04-01T02:18:34.180Z,4.20
2019-04-01T02:19:38.327Z,4.20
2019-04-01T02:20:42.469Z,4.20
2019-04-01T02:21:46.633Z,4.20
2019-04-01T02:22:52.025Z,4.20
2019-04-01T02:23:56.144Z,4.20
2019-04-01T02:25:03.197Z,4.20
2019-04-01T02:26:11.465Z,4.20
2019-04-01T02:27:15.583Z,4.20
2019-04-01T02:28:23.688Z,4.20
2019-04-01T02:29:27.856Z,4.20
2019-04-01T02:30:32.093Z,4.20
2019-04-01T02:31:36.236Z,4.20
2019-04-01T02:32:42.012Z,4.20
2019-04-01T02:33:47.816Z,4.20
2019-04-01T02:34:56.847Z,4.20
2019-04-01T02:36:06.293Z,4.20
2019-04-01T02:37:13.330Z,4.10
2019-04-01T02:38:20.716Z,4.10
2019-04-01T02:39:27.558Z,4.10
2019-04-01T02:40:34.849Z,4.10
2019-04-01T02:41:42.216Z,4.10
2019-04-01T02:42:49.493Z,4.10
2019-04-01T02:43:58.452Z,4.10
2019-04-01T02:45:06.407Z,4.10
2019-04-01T02:46:10.635Z,4.10
2019-04-01T02:47:16.542Z,4.10
2019-04-01T02:48:20.959Z,4.10
2019-04-01T02:49:28.358Z,4.00
2019-04-01T02:51:57.135Z,4.00
2019-04-01T02:53:03.157Z,4.00
2019-04-01T02:54:09.128Z,4.00
2019-04-01T02:55:13.398Z,4.00
2019-04-01T02:56:17.764Z,4.00
2019-04-01T02:57:22.464Z,4.00
2019-04-01T02:58:28.502Z,4.00
2019-04-01T02:59:32.681Z,4.00
2019-04-01T03:00:37.046Z,4.00
2019-04-01T03:01:41.233Z,4.00
2019-04-01T03:02:48.647Z,4.00
2019-04-01T03:03:52.733Z,4.00
2019-04-01T03:05:16.292Z,4.00
2019-04-01T03:07:01.531Z,3.90
2019-04-01T03:07:38.412Z,3.90
2019-04-01T03:08:42.648Z,3.90
2019-04-01T03:09:51.640Z,3.90
2019-04-01T03:11:49.005Z,3.90
2019-04-01T03:12:11.438Z,4.00
2019-04-01T03:13:20.111Z,3.90
2019-04-01T03:14:26.781Z,3.90
2019-04-01T03:15:31.743Z,4.00
2019-04-01T03:16:40.757Z,4.00
2019-04-01T03:17:45.015Z,4.00
2019-04-01T03:18:53.160Z,4.00
2019-04-01T03:19:56.634Z,4.00
2019-04-01T03:21:12.421Z,4.00
2019-04-01T03:22:11.802Z,3.90
2019-04-01T03:23:14.614Z,3.90
2019-04-01T03:24:18.832Z,3.90
2019-04-01T03:25:24.697Z,3.90
2019-04-01T03:26:29.005Z,3.90
2019-04-01T03:27:33.286Z,3.90
2019-04-01T03:28:41.629Z,3.90
2019-04-01T03:29:45.108Z,3.90
2019-04-01T03:30:54.350Z,3.90
2019-04-01T03:32:01.509Z,3.90
2019-04-01T03:33:08.280Z,3.90
2019-04-01T03:34:12.587Z,3.90
2019-04-01T03:35:19.973Z,3.90
2019-04-01T03:36:25.999Z,3.80
2019-04-01T03:37:30.310Z,3.80
2019-04-01T03:38:34.416Z,3.80
2019-04-01T03:39:40.157Z,3.80
2019-04-01T03:40:45.677Z,3.90
2019-04-01T03:41:53.075Z,3.90
2019-04-01T03:42:57.899Z,3.80
2019-04-01T03:44:02.210Z,3.90
2019-04-01T03:45:09.071Z,3.80
2019-04-01T03:46:12.558Z,3.80
2019-04-01T03:47:18.505Z,3.80
2019-04-01T03:48:26.975Z,3.80
2019-04-01T03:49:32.336Z,3.80
2019-04-01T03:50:36.542Z,3.80
2019-04-01T03:51:42.182Z,3.80
2019-04-01T03:52:51.879Z,3.80
2019-04-01T03:53:56.877Z,3.80
2019-04-01T03:55:05.272Z,3.80
2019-04-01T03:56:09.588Z,3.80
2019-04-01T03:57:13.758Z,3.80
2019-04-01T03:58:20.841Z,3.80
2019-04-01T03:59:24.126Z,3.70
2019-04-01T04:00:29.007Z,3.70
2019-04-01T04:01:36.000Z,3.70
2019-04-01T04:02:40.207Z,3.70
2019-04-01T04:03:46.047Z,3.70
2019-04-01T04:04:52.297Z,3.60
2019-04-01T04:05:56.790Z,3.60
2019-04-01T04:07:01.084Z,3.60
2019-04-01T04:08:06.490Z,3.60
2019-04-01T04:09:10.696Z,3.60
2019-04-01T04:10:16.139Z,3.60
2019-04-01T04:11:20.328Z,3.60
2019-04-01T04:12:24.524Z,3.60
2019-04-01T04:13:28.582Z,3.50
2019-04-01T04:14:32.810Z,3.50
2019-04-01T04:15:37.112Z,3.50
2019-04-01T04:16:41.319Z,3.50
2019-04-01T04:17:47.040Z,3.50
2019-04-01T04:18:51.273Z,3.50
2019-04-01T04:19:55.451Z,3.50
2019-04-01T04:20:59.679Z,3.50
2019-04-01T04:22:03.880Z,3.50
2019-04-01T04:23:08.015Z,3.40
2019-04-01T04:24:12.184Z,3.40
2019-04-01T04:25:18.031Z,3.40
2019-04-01T04:26:22.338Z,3.40
2019-04-01T04:27:26.597Z,3.40
2019-04-01T04:28:32.513Z,3.40
2019-04-01T04:29:38.229Z,3.40
2019-04-01T04:30:42.540Z,3.40
2019-04-01T04:31:50.532Z,3.40
2019-04-01T04:32:56.021Z,3.40
2019-04-01T04:34:02.876Z,3.40
2019-04-01T04:35:10.671Z,3.40
2019-04-01T04:36:16.136Z,3.40
2019-04-01T04:37:21.313Z,3.30
2019-04-01T04:38:26.852Z,3.40
2019-04-01T04:39:32.066Z,3.40
2019-04-01T04:40:40.448Z,3.40
2019-04-01T04:41:42.437Z,3.40
2019-04-01T04:42:55.631Z,3.40
2019-04-01T04:44:07.718Z,3.40
2019-04-01T04:45:24.595Z,3.40
2019-04-01T04:46:48.122Z,3.40
2019-04-01T04:47:49.015Z,3.40
2019-04-01T04:48:55.982Z,3.40
2019-04-01T04:50:15.370Z,3.40
2019-04-01T04:51:20.984Z,3.40
2019-04-01T04:52:32.250Z,3.40
2019-04-01T04:53:58.754Z,3.40
2019-04-01T04:55:05.864Z,3.40
2019-04-01T04:56:09.893Z,3.40
2019-04-01T04:58:10.634Z,3.40
2019-04-01T04:58:57.000Z,3.40
2019-04-01T04:59:45.304Z,3.40
2019-04-01T05:00:52.697Z,3.50
2019-04-01T05:01:58.633Z,3.50
2019-04-01T05:03:04.102Z,3.50
2019-04-01T05:04:12.677Z,3.60
2019-04-01T05:05:28.877Z,3.60
2019-04-01T05:06:47.315Z,3.60
2019-04-01T05:07:45.666Z,3.60
2019-04-01T05:08:51.124Z,3.60
2019-04-01T05:10:08.114Z,3.60
2019-04-01T05:11:16.618Z,3.70
2019-04-01T05:12:28.756Z,3.60
2019-04-01T05:13:38.042Z,3.60
2019-04-01T05:14:41.770Z,3.60
2019-04-01T05:15:47.228Z,3.70
2019-04-01T05:17:12.288Z,3.70
2019-04-01T05:17:59.688Z,3.70
2019-04-01T05:19:11.492Z,3.60
2019-04-01T05:20:20.054Z,3.70
2019-04-01T05:21:31.156Z,3.70
2019-04-01T05:22:37.102Z,3.70
2019-04-01T05:23:44.900Z,3.70
2019-04-01T05:24:49.276Z,3.70
2019-04-01T05:25:54.379Z,3.70
2019-04-01T05:26:59.772Z,3.70
2019-04-01T05:28:06.218Z,3.70
2019-04-01T05:29:14.016Z,3.70
2019-04-01T05:30:35.715Z,3.70
2019-04-01T05:31:44.595Z,3.70
2019-04-01T05:32:50.350Z,3.70
2019-04-01T05:33:56.500Z,3.80
2019-04-01T05:35:10.109Z,3.80
2019-04-01T05:36:24.114Z,3.80
2019-04-01T05:37:27.178Z,3.80
2019-04-01T05:38:33.928Z,3.80
2019-04-01T05:39:41.680Z,3.80
2019-04-01T05:40:55.248Z,3.80
2019-04-01T05:41:59.608Z,3.80
2019-04-01T05:43:10.015Z,3.90
2019-04-01T05:44:14.319Z,3.90
2019-04-01T05:45:22.710Z,3.90
2019-04-01T05:46:28.618Z,3.90
2019-04-01T05:47:37.340Z,3.90
2019-04-01T05:49:09.939Z,3.90
2019-04-01T05:50:02.672Z,3.90
2019-04-01T05:51:14.954Z,3.90
2019-04-01T05:52:22.888Z,3.90
2019-04-01T05:53:27.476Z,3.90
2019-04-01T05:54:36.361Z,4.00
2019-04-01T05:55:51.455Z,4.00
2019-04-01T05:56:47.426Z,4.00
2019-04-01T05:57:53.384Z,4.00
2019-04-01T05:59:00.866Z,4.00
2019-04-01T06:00:08.960Z,4.00
2019-04-01T06:01:16.466Z,4.00
2019-04-01T06:02:24.048Z,4.00
2019-04-01T06:03:28.310Z,4.00
2019-04-01T06:04:35.022Z,4.00
2019-04-01T06:05:47.740Z,4.00
2019-04-01T06:06:54.406Z,4.00
2019-04-01T06:08:00.436Z,4.10
2019-04-01T06:09:10.045Z,4.10
2019-04-01T06:10:15.814Z,4.10
2019-04-01T06:11:24.301Z,4.10
2019-04-01T06:12:29.356Z,4.10
2019-04-01T06:13:36.701Z,4.10
2019-04-01T06:14:47.560Z,4.10
2019-04-01T06:15:54.952Z,4.10
2019-04-01T06:17:03.384Z,4.20
2019-04-01T06:18:12.162Z,4.20
2019-04-01T06:19:15.521Z,4.20
2019-04-01T06:20:19.663Z,4.20
2019-04-01T06:21:25.275Z,4.30
2019-04-01T06:22:31.945Z,4.30
2019-04-01T06:23:39.220Z,4.30
2019-04-01T06:24:46.586Z,4.30
2019-04-01T06:25:53.784Z,4.40
2019-04-01T06:26:59.618Z,4.40
2019-04-01T06:28:03.748Z,4.40
2019-04-01T06:29:09.499Z,4.50
2019-04-01T06:30:13.741Z,4.50
2019-04-01T06:31:18.702Z,4.50
2019-04-01T06:32:24.125Z,4.50
2019-04-01T06:33:33.460Z,4.50
2019-04-01T06:34:52.376Z,4.50
2019-04-01T06:35:59.042Z,4.60
2019-04-01T06:37:14.706Z,4.60
2019-04-01T06:38:25.493Z,4.60
2019-04-01T06:39:45.494Z,4.60
2019-04-01T06:40:52.568Z,4.60
2019-04-01T06:42:00.861Z,4.60
2019-04-01T06:43:19.975Z,4.70
2019-04-01T06:44:17.075Z,4.70
2019-04-01T06:45:27.852Z,4.70
2019-04-01T06:46:37.436Z,4.70
2019-04-01T06:47:41.752Z,4.70
2019-04-01T06:48:49.887Z,4.70
2019-04-01T06:49:54.425Z,4.80
2019-04-01T06:51:02.300Z,4.80
2019-04-01T06:52:08.900Z,4.80
2019-04-01T06:53:13.779Z,4.80
2019-04-01T06:54:17.939Z,4.80
2019-04-01T06:55:25.060Z,4.80
2019-04-01T06:56:32.478Z,4.90
2019-04-01T06:57:39.206Z,4.90
2019-04-01T06:58:48.747Z,4.90
2019-04-01T06:59:56.013Z,4.90
2019-04-01T07:01:00.378Z,4.90
2019-04-01T07:02:09.030Z,5.00
2019-04-01T07:03:13.581Z,5.00
2019-04-01T07:04:17.737Z,5.00
2019-04-01T07:05:22.047Z,5.00
2019-04-01T07:06:28.941Z,5.00
2019-04-01T07:07:33.990Z,5.00
2019-04-01T07:08:42.288Z,5.10
2019-04-01T07:09:50.829Z,5.10
2019-04-01T07:10:56.747Z,5.10
2019-04-01T07:12:00.998Z,5.10
2019-04-01T07:13:10.717Z,5.10
2019-04-01T07:14:15.253Z,5.10
2019-04-01T07:15:22.362Z,5.20
2019-04-01T07:16:31.668Z,5.20
2019-04-01T07:17:39.091Z,5.20
2019-04-01T07:18:46.510Z,5.20
2019-04-01T07:19:52.521Z,5.30
2019-04-01T07:20:58.190Z,5.30
2019-04-01T07:22:02.452Z,5.30
2019-04-01T07:23:07.185Z,5.30
2019-04-01T07:24:12.239Z,5.30
2019-04-01T07:25:17.515Z,5.30
2019-04-01T07:26:23.351Z,5.40
2019-04-01T07:27:27.638Z,5.40
2019-04-01T07:28:32.481Z,5.40
2019-04-01T07:29:36.608Z,5.40
2019-04-01T07:30:41.962Z,5.40
2019-04-01T07:31:46.843Z,5.40
2019-04-01T07:32:51.144Z,5.40
2019-04-01T07:33:56.680Z,5.50
2019-04-01T07:35:00.893Z,5.50
2019-04-01T07:36:08.125Z,5.50
2019-04-01T07:37:15.541Z,5.50
2019-04-01T07:38:21.749Z,5.50
2019-04-01T07:39:26.277Z,5.60
2019-04-01T07:40:30.750Z,5.60
2019-04-01T07:41:35.093Z,5.60
2019-04-01T07:42:40.864Z,5.70
2019-04-01T07:43:46.677Z,5.70
2019-04-01T07:44:50.892Z,5.80
2019-04-01T07:45:55.153Z,5.80
2019-04-01T07:47:02.424Z,5.80
2019-04-01T07:48:12.316Z,5.90
2019-04-01T07:49:17.719Z,5.80
2019-04-01T07:50:24.371Z,5.90
2019-04-01T07:51:32.308Z,5.90
2019-04-01T07:52:40.145Z,5.90
2019-04-01T07:53:47.252Z,5.90
2019-04-01T07:54:51.540Z,5.90
2019-04-01T07:55:57.636Z,6.20
2019-04-01T07:57:03.516Z,6.00
2019-04-01T07:58:09.423Z,6.00
2019-04-01T07:59:16.397Z,6.10
2019-04-01T08:00:22.338Z,6.10
2019-04-01T08:01:26.579Z,6.10
2019-04-01T08:02:32.365Z,6.20
2019-04-01T08:03:41.807Z,6.20
2019-04-01T08:04:45.207Z,6.20
2019-04-01T08:06:00.986Z,6.20
2019-04-01T08:07:03.924Z,6.20
2019-04-01T08:08:11.128Z,6.20
2019-04-01T08:09:17.111Z,6.20
2019-04-01T08:10:21.429Z,6.20
2019-04-01T08:11:30.699Z,6.30
2019-04-01T08:12:37.645Z,6.30
2019-04-01T08:13:42.010Z,6.30
2019-04-01T08:14:47.936Z,6.40
2019-04-01T08:17:10.689Z,6.40
2019-04-01T08:18:15.749Z,6.40
2019-04-01T08:19:23.036Z,6.40
2019-04-01T08:20:27.308Z,6.50
2019-04-01T08:21:56.477Z,6.50
2019-04-01T08:22:45.209Z,6.50
2019-04-01T08:23:50.676Z,6.50
2019-04-01T08:24:59.326Z,6.60
2019-04-01T08:26:09.589Z,6.60
2019-04-01T08:27:15.450Z,6.70
2019-04-01T08:28:23.629Z,6.70
2019-04-01T08:29:30.505Z,6.70
2019-04-01T08:30:31.598Z,6.80
2019-04-01T08:31:35.997Z,6.80
2019-04-01T08:32:43.304Z,6.80
2019-04-01T08:33:50.682Z,6.90
2019-04-01T08:35:05.616Z,6.90
2019-04-01T08:36:11.686Z,6.90
2019-04-01T08:37:20.100Z,6.90
2019-04-01T08:38:32.473Z,6.90
2019-04-01T08:39:41.917Z,6.90
2019-04-01T08:40:47.782Z,7.00
2019-04-01T08:42:00.300Z,7.00
2019-04-01T08:43:04.109Z,7.00
2019-04-01T08:44:08.377Z,7.10
2019-04-01T08:45:14.169Z,7.10
2019-04-01T08:46:20.087Z,7.20
2019-04-01T08:47:28.908Z,7.30
2019-04-01T08:48:50.388Z,7.30
2019-04-01T08:49:56.669Z,7.30
2019-04-01T08:51:10.215Z,7.30
2019-04-01T08:52:17.869Z,7.40
2019-04-01T08:53:29.302Z,7.30
2019-04-01T08:54:33.523Z,7.40
2019-04-01T08:55:39.273Z,7.40
2019-04-01T08:56:44.581Z,7.40
2019-04-01T08:57:51.367Z,7.40
2019-04-01T08:58:56.135Z,7.50
2019-04-01T09:00:02.130Z,7.50
2019-04-01T09:01:07.497Z,7.50
2019-04-01T09:03:35.836Z,7.60
2019-04-01T09:04:40.157Z,7.60
2019-04-01T09:05:44.541Z,7.60
2019-04-01T09:06:48.835Z,7.60
2019-04-01T09:07:54.060Z,7.60
2019-04-01T09:09:01.515Z,7.60
2019-04-01T09:10:11.094Z,7.60
2019-04-01T09:11:17.158Z,7.60
2019-04-01T09:12:21.527Z,7.60
2019-04-01T09:13:26.064Z,7.60
2019-04-01T09:14:31.829Z,7.60
2019-04-01T09:15:39.693Z,7.60
2019-04-01T09:16:45.995Z,7.60
2019-04-01T09:17:50.339Z,7.70
2019-04-01T09:18:55.591Z,7.70
2019-04-01T09:20:02.245Z,7.70
2019-04-01T09:21:07.617Z,7.70
2019-04-01T09:22:13.792Z,7.80
2019-04-01T09:23:28.867Z,7.80
2019-04-01T09:24:24.237Z,7.80
2019-04-01T09:25:31.968Z,7.80
2019-04-01T09:26:37.940Z,7.80
2019-04-01T09:27:43.452Z,7.90
2019-04-01T09:28:47.751Z,7.90
2019-04-01T09:29:55.485Z,7.90
2019-04-01T09:30:59.744Z,8.00
2019-04-01T09:32:05.635Z,8.00
2019-04-01T09:33:12.669Z,8.10
2019-04-01T09:34:16.892Z,8.20
2019-04-01T09:35:21.166Z,8.30
2019-04-01T09:36:26.447Z,8.30
2019-04-01T09:37:31.877Z,8.50
2019-04-01T09:38:36.154Z,8.50
2019-04-01T09:39:40.364Z,8.60
2019-04-01T09:41:08.864Z,8.70
2019-04-01T09:41:52.958Z,8.70
2019-04-01T09:43:03.612Z,8.70
2019-04-01T09:44:12.799Z,8.70
2019-04-01T09:45:45.467Z,8.80
2019-04-01T09:46:50.518Z,8.80
2019-04-01T09:47:45.155Z,8.90
2019-04-01T09:48:52.254Z,9.00
2019-04-01T09:50:05.365Z,9.00
2019-04-01T09:51:11.418Z,9.10
2019-04-01T09:52:22.063Z,9.10
2019-04-01T09:53:55.881Z,9.20
2019-04-01T09:55:06.208Z,9.20
2019-04-01T09:56:14.473Z,9.20
2019-04-01T09:57:23.031Z,9.20
2019-04-01T09:58:54.975Z,9.30
2019-04-01T10:02:10.873Z,9.30
2019-04-01T10:03:07.098Z,9.40
2019-04-01T10:06:22.471Z,9.50
2019-04-01T10:06:51.755Z,9.50
2019-04-01T10:09:01.481Z,9.60
2019-04-01T10:10:53.128Z,9.70
2019-04-01T10:15:04.874Z,9.90
2019-04-01T10:16:45.055Z,9.90
2019-04-01T10:17:34.067Z,9.90
2019-04-01T10:20:48.131Z,9.90
2019-04-01T10:24:12.259Z,9.70
2019-04-01T10:24:46.658Z,9.80
2019-04-01T10:30:04.890Z,9.70
2019-04-01T10:31:16.805Z,9.70
2019-04-01T10:33:49.476Z,9.70
2019-04-01T10:35:41.272Z,9.60
2019-04-01T10:37:00.051Z,9.60
2019-04-01T10:38:23.499Z,9.50
2019-04-01T10:39:44.094Z,9.40
2019-04-01T10:40:27.588Z,9.30
2019-04-01T10:41:18.816Z,9.30
2019-04-01T10:43:10.379Z,9.20
2019-04-01T10:49:32.110Z,9.20
2019-04-01T10:49:52.513Z,9.30
2019-04-01T10:51:40.033Z,9.40
2019-04-01T10:52:48.282Z,9.60
2019-04-01T10:55:42.944Z,9.60
2019-04-01T10:55:53.639Z,9.60
2019-04-01T10:56:38.354Z,9.70
2019-04-01T10:59:18.356Z,9.80
2019-04-01T11:00:27.875Z,9.90
2019-04-01T11:01:36.377Z,9.90
2019-04-01T11:03:06.183Z,9.80
2019-04-01T11:04:10.218Z,9.80
2019-04-01T11:05:16.646Z,9.70
2019-04-01T11:06:50.862Z,9.70
2019-04-01T11:09:17.204Z,9.70
2019-04-01T11:10:42.027Z,9.60
2019-04-01T11:11:57.501Z,9.60
2019-04-01T11:13:07.038Z,9.60
2019-04-01T11:14:27.766Z,9.60
2019-04-01T11:17:03.760Z,9.60
2019-04-01T11:18:09.053Z,9.60
2019-04-01T11:19:20.891Z,9.60
2019-04-01T11:20:26.878Z,9.60
2019-04-01T11:21:35.392Z,9.60
2019-04-01T11:22:46.377Z,9.60
2019-04-01T11:23:53.984Z,9.60
2019-04-01T11:25:09.587Z,9.60
2019-04-01T11:26:15.962Z,9.60
2019-04-01T11:27:24.703Z,9.60
2019-04-01T11:28:34.781Z,9.60
2019-04-01T11:29:38.630Z,9.60
2019-04-01T11:30:44.589Z,9.60
2019-04-01T11:31:54.472Z,9.60
2019-04-01T11:33:09.738Z,9.70
2019-04-01T11:34:19.347Z,9.70
2019-04-01T11:35:27.212Z,9.70
2019-04-01T11:36:32.878Z,9.80
2019-04-01T11:37:42.352Z,9.80
2019-04-01T11:38:50.469Z,9.90
2019-04-01T11:39:58.382Z,9.90
2019-04-01T11:41:06.978Z,9.90
2019-04-01T11:42:11.612Z,10.00
2019-04-01T11:43:23.946Z,10.00
2019-04-01T11:44:29.669Z,10.00
2019-04-01T11:45:42.119Z,9.90
2019-04-01T11:46:47.489Z,9.90
2019-04-01T11:48:11.620Z,9.90
2019-04-01T11:49:08.797Z,9.90
2019-04-01T11:50:16.317Z,9.90
2019-04-01T11:51:31.850Z,9.90
2019-04-01T11:52:29.181Z,9.90
2019-04-01T11:53:36.630Z,9.90
2019-04-01T11:54:48.383Z,9.90
2019-04-01T11:55:54.786Z,9.90
2019-04-01T11:56:59.116Z,9.90
2019-04-01T11:58:06.029Z,9.90
2019-04-01T11:59:21.102Z,9.90
2019-04-01T12:00:26.520Z,9.90
2019-04-01T12:01:32.919Z,10.00
2019-04-01T12:04:09.055Z,10.20
2019-04-01T12:05:17.442Z,10.20
2019-04-01T12:06:22.961Z,10.30
2019-04-01T12:07:30.044Z,10.30
2019-04-01T12:08:38.252Z,10.30
2019-04-01T12:09:48.003Z,10.40
2019-04-01T12:10:54.039Z,10.40
2019-04-01T12:12:06.286Z,10.40
2019-04-01T12:13:12.154Z,10.30
2019-04-01T12:14:17.415Z,10.30
2019-04-01T12:15:22.096Z,10.30
2019-04-01T12:16:26.534Z,10.30
2019-04-01T12:17:41.097Z,10.20
2019-04-01T12:18:46.044Z,10.20
2019-04-01T12:19:53.291Z,10.20
2019-04-01T12:21:02.069Z,10.10
2019-04-01T12:22:06.312Z,10.10
2019-04-01T12:23:14.453Z,10.10
2019-04-01T12:25:29.195Z,10.10
2019-04-01T12:31:13.729Z,10.10
2019-04-01T12:34:56.445Z,10.00
2019-04-01T12:36:19.120Z,10.00
2019-04-01T12:36:27.519Z,10.10
2019-04-01T12:37:55.030Z,10.00
2019-04-01T12:39:04.654Z,10.00
2019-04-01T12:40:10.650Z,9.90
2019-04-01T12:45:43.946Z,9.90
2019-04-01T12:47:06.329Z,9.90
2019-04-01T12:48:14.658Z,9.90
2019-04-01T12:49:45.186Z,9.90
2019-04-01T12:50:32.488Z,9.90
2019-04-01T12:51:52.464Z,9.90
2019-04-01T12:52:50.245Z,9.90
2019-04-01T12:54:17.591Z,9.90
2019-04-01T12:55:23.969Z,9.90
2019-04-01T12:56:29.450Z,9.90
2019-04-01T12:57:48.051Z,9.80
2019-04-01T12:59:04.053Z,9.90
2019-04-01T13:00:32.480Z,9.80
2019-04-01T13:01:29.717Z,9.90
2019-04-01T13:02:31.069Z,9.90
2019-04-01T13:03:36.697Z,9.90
2019-04-01T13:04:41.883Z,9.90
2019-04-01T13:05:46.971Z,9.90
2019-04-01T13:06:54.288Z,9.90
2019-04-01T13:07:58.698Z,9.90
2019-04-01T13:09:07.000Z,10.00
2019-04-01T13:10:15.035Z,9.90
2019-04-01T13:11:19.820Z,9.90
2019-04-01T13:12:32.694Z,9.90
2019-04-01T13:13:31.987Z,9.90
2019-04-01T13:14:36.233Z,9.90
2019-04-01T13:15:43.935Z,9.90
2019-04-01T13:16:49.948Z,9.90
2019-04-01T13:18:01.116Z,9.90
2019-04-01T13:19:12.752Z,9.90
2019-04-01T13:20:36.721Z,9.90
2019-04-01T13:21:34.744Z,9.90
2019-04-01T13:22:44.166Z,9.90
2019-04-01T13:23:48.552Z,9.90
2019-04-01T13:24:59.122Z,9.90
2019-04-01T13:26:02.842Z,9.90
2019-04-01T13:27:10.608Z,9.90
2019-04-01T13:28:18.940Z,9.90
2019-04-01T13:29:32.192Z,9.90
2019-04-01T13:30:36.635Z,10.00
2019-04-01T13:31:43.800Z,10.00
2019-04-01T13:32:48.929Z,10.00
2019-04-01T13:33:57.435Z,10.00
2019-04-01T13:35:03.594Z,10.00
2019-04-01T13:36:08.095Z,10.00
2019-04-01T13:37:12.624Z,10.00
2019-04-01T13:38:21.320Z,10.00
2019-04-01T13:39:28.646Z,9.90
2019-04-01T13:40:44.186Z,9.90
2019-04-01T13:41:50.266Z,9.90
2019-04-01T13:42:54.368Z,9.90
2019-04-01T13:44:04.336Z,9.90
2019-04-01T13:45:14.861Z,9.90
2019-04-01T13:46:23.744Z,9.90
2019-04-01T13:47:29.781Z,9.90
2019-04-01T13:48:35.041Z,9.90
2019-04-01T13:49:42.399Z,9.90
2019-04-01T13:50:55.782Z,9.90
2019-04-01T13:52:03.459Z,9.90
2019-04-01T13:53:08.769Z,9.90
2019-04-01T13:54:15.394Z,9.90
2019-04-01T13:55:25.479Z,9.90
2019-04-01T13:56:31.378Z,9.90
2019-04-01T13:57:37.642Z,9.90
2019-04-01T13:58:45.441Z,9.90
2019-04-01T13:59:54.758Z,9.90
2019-04-01T14:01:00.946Z,9.90
2019-04-01T14:02:06.860Z,9.90
2019-04-01T14:03:11.836Z,9.90
2019-04-01T14:04:20.282Z,9.80
2019-04-01T14:05:28.489Z,9.80
2019-04-01T14:06:35.626Z,9.80
2019-04-01T14:08:10.572Z,9.80
2019-04-01T14:08:52.902Z,9.80
2019-04-01T14:09:55.252Z,9.80
2019-04-01T14:11:06.024Z,9.80
2019-04-01T14:12:18.605Z,9.80
2019-04-01T14:13:39.195Z,9.80
2019-04-01T14:16:03.569Z,9.80
2019-04-01T14:17:10.924Z,9.80
2019-04-01T14:18:20.479Z,9.90
2019-04-01T14:19:30.305Z,9.90
2019-04-01T14:20:46.730Z,9.80
2019-04-01T14:22:01.469Z,9.80
2019-04-01T14:23:23.514Z,9.80
2019-04-01T14:24:33.097Z,9.80
2019-04-01T14:25:38.810Z,9.90
2019-04-01T14:26:46.726Z,9.90
2019-04-01T14:27:50.886Z,9.90
2019-04-01T14:28:55.174Z,9.90
2019-04-01T14:30:01.934Z,9.90
2019-04-01T14:31:06.364Z,9.90
2019-04-01T14:32:12.337Z,9.90
2019-04-01T14:33:16.561Z,9.90
2019-04-01T14:34:23.466Z,9.90
2019-04-01T14:35:35.964Z,9.90
2019-04-01T14:36:40.290Z,9.90
2019-04-01T14:37:45.986Z,9.90
2019-04-01T14:38:50.173Z,9.90
2019-04-01T14:39:54.310Z,9.80
2019-04-01T14:40:58.408Z,9.90
2019-04-01T14:42:04.983Z,9.90
2019-04-01T14:43:09.993Z,9.90
2019-04-01T14:44:16.450Z,9.80
2019-04-01T14:45:23.722Z,9.80
2019-04-01T14:46:27.862Z,9.80
2019-04-01T14:47:33.658Z,9.80
2019-04-01T14:48:37.876Z,9.80
2019-04-01T14:49:43.530Z,9.80
2019-04-01T14:50:49.453Z,9.80
2019-04-01T14:51:53.654Z,9.80
2019-04-01T14:52:57.707Z,9.80
2019-04-01T14:54:03.675Z,9.90
2019-04-01T14:55:10.342Z,9.80
2019-04-01T14:56:14.651Z,9.80
2019-04-01T14:57:19.487Z,9.80
2019-04-01T14:58:25.338Z,9.80
2019-04-01T14:59:29.426Z,9.80
2019-04-01T15:00:39.261Z,9.80
2019-04-01T15:01:43.603Z,9.80
2019-04-01T15:02:47.880Z,9.90
2019-04-01T15:03:52.113Z,9.90
2019-04-01T15:04:56.430Z,10.00
2019-04-01T15:06:00.613Z,10.00
2019-04-01T15:07:04.967Z,10.20
2019-04-01T15:08:14.371Z,10.30
2019-04-01T15:09:17.370Z,10.50
2019-04-01T15:10:21.838Z,10.70
2019-04-01T15:11:30.290Z,10.90
2019-04-01T15:12:39.467Z,11.20
2019-04-01T15:13:43.109Z,11.50
2019-04-01T15:14:47.361Z,11.70
2019-04-01T15:15:51.603Z,12.00
2019-04-01T15:16:55.878Z,12.30
2019-04-01T15:18:00.018Z,12.50
2019-04-01T15:19:04.321Z,12.80
2019-04-01T15:20:08.678Z,13.10
2019-04-01T15:21:14.437Z,13.40
2019-04-01T15:22:22.908Z,13.60
2019-04-01T15:23:29.083Z,13.90
2019-04-01T15:24:34.957Z,14.30
2019-04-01T15:25:41.896Z,14.60
2019-04-01T15:26:46.110Z,15.00
2019-04-01T15:27:53.379Z,15.30
2019-04-01T15:28:57.699Z,15.60
2019-04-01T15:30:03.640Z,15.90
2019-04-01T15:31:14.345Z,16.30
2019-04-01T15:32:13.903Z,16.50
2019-04-01T15:35:07.046Z,17.10
2019-04-01T15:36:11.375Z,17.60
2019-04-01T15:37:15.695Z,18.00
2019-04-01T15:39:12.544Z,18.30
2019-04-01T15:41:14.296Z,18.70
2019-04-01T15:42:14.392Z,18.80
2019-04-01T15:43:33.990Z,18.90
2019-04-01T15:44:38.046Z,19.10
2019-04-01T15:45:38.186Z,19.20
2019-04-01T15:46:42.340Z,19.20
2019-04-01T15:47:51.915Z,19.20
2019-04-01T15:48:56.105Z,19.20
2019-04-01T15:50:03.696Z,19.10
2019-04-01T15:51:08.184Z,18.90
2019-04-01T15:52:12.511Z,18.70
2019-04-01T15:53:16.595Z,18.30
2019-04-01T15:54:20.799Z,18.00
2019-04-01T15:55:24.995Z,17.60
2019-04-01T15:56:31.578Z,17.30
2019-04-01T15:57:35.776Z,16.90
2019-04-01T15:58:40.129Z,16.50
2019-04-01T15:59:44.210Z,16.20
2019-04-01T16:00:48.378Z,15.90
2019-04-01T16:01:52.499Z,15.60
2019-04-01T16:02:56.794Z,15.40
2019-04-01T16:04:03.485Z,15.10
2019-04-01T16:05:08.269Z,15.00
2019-04-01T16:06:12.551Z,14.80
2019-04-01T16:07:16.625Z,14.80
2019-04-01T16:08:20.948Z,14.70
2019-04-01T16:09:25.062Z,14.70
2019-04-01T16:10:30.601Z,14.60
2019-04-01T16:11:37.806Z,14.60
2019-04-01T16:12:44.287Z,14.50
2019-04-01T16:13:51.744Z,14.40
2019-04-01T16:15:02.104Z,14.30
2019-04-01T16:16:07.055Z,14.10
2019-04-01T16:17:11.290Z,14.00
2019-04-01T16:18:15.579Z,13.80
2019-04-01T16:19:21.273Z,13.60
2019-04-01T16:20:26.219Z,13.40
2019-04-01T16:21:31.517Z,13.30
2019-04-01T16:22:37.483Z,13.00