createdAt,value
2018-08-18T00:01:30.502Z,5.10
2018-08-18T00:04:05.202Z,5.50
2018-08-18T00:06:34.431Z,5.77
2018-08-18T00:09:03.724Z,6.10
2018-08-18T00:11:32.960Z,5.70
2018-08-18T00:14:02.204Z,5.70
2018-08-18T00:16:31.456Z,5.90
2018-08-18T00:19:01.577Z,5.67
2018-08-18T00:21:33.221Z,5.90
2018-08-18T00:24:08.825Z,5.37
2018-08-18T00:26:38.067Z,5.60
2018-08-18T00:29:09.099Z,5.00
2018-08-18T00:31:42.132Z,4.83
2018-08-18T00:34:11.378Z,4.93
2018-08-18T00:36:40.575Z,5.90
2018-08-18T00:39:12.274Z,4.90
2018-08-18T00:41:41.615Z,4.90
2018-08-18T00:44:11.799Z,4.90
2018-08-18T00:46:41.054Z,4.90
2018-08-18T00:49:10.273Z,5.60
2018-08-18T00:51:41.922Z,5.17
2018-08-18T00:54:11.168Z,5.20
2018-08-18T00:56:41.910Z,5.40
2018-08-18T00:59:11.159Z,4.73
2018-08-18T01:01:40.413Z,5.07
2018-08-18T01:04:10.260Z,4.30
2018-08-18T01:06:40.715Z,4.50
2018-08-18T01:09:11.751Z,4.97
2018-08-18T01:11:41.098Z,4.93
2018-08-18T01:14:16.608Z,4.83
2018-08-18T01:16:53.314Z,4.80
2018-08-18T01:19:23.553Z,4.80
2018-08-18T01:21:58.586Z,4.50
2018-08-18T01:24:28.432Z,4.60
2018-08-18T01:26:59.875Z,4.70
2018-08-18T01:29:29.127Z,4.50
2018-08-18T01:31:58.407Z,4.37
2018-08-18T01:34:27.644Z,5.13
2018-08-18T01:36:59.962Z,5.20
2018-08-18T01:39:29.255Z,4.87
2018-08-18T01:41:58.497Z,5.23
2018-08-18T01:44:27.736Z,5.33
2018-08-18T01:46:56.957Z,5.20
2018-08-18T01:49:32.527Z,5.27
2018-08-18T01:52:04.300Z,4.83
2018-08-18T01:54:33.938Z,4.60
2018-08-18T01:57:10.029Z,4.70
2018-08-18T01:59:41.486Z,4.30
2018-08-18T02:02:13.454Z,4.60
2018-08-18T02:04:43.133Z,4.93
2018-08-18T02:07:20.651Z,4.73
2018-08-18T02:09:49.907Z,4.80
2018-08-18T02:12:19.144Z,5.20
2018-08-18T02:14:48.408Z,5.30
2018-08-18T02:17:22.899Z,4.70
2018-08-18T02:19:52.537Z,5.50
2018-08-18T02:22:22.251Z,5.13
2018-08-18T02:24:51.478Z,4.80
2018-08-18T02:27:20.743Z,5.50
2018-08-18T02:30:07.371Z,4.57
2018-08-18T02:32:38.384Z,5.07
2018-08-18T02:35:08.442Z,4.70
2018-08-18T02:37:38.927Z,5.00
2018-08-18T02:40:10.938Z,4.60
2018-08-18T02:42:40.144Z,4.53
2018-08-18T02:45:10.532Z,4.97
2018-08-18T02:47:39.895Z,4.67
2018-08-18T02:50:10.680Z,4.60
2018-08-18T02:52:39.913Z,4.60
2018-08-18T02:55:11.122Z,5.00
2018-08-18T02:57:44.290Z,4.90
2018-08-18T03:00:24.281Z,5.00
2018-08-18T03:02:53.504Z,4.63
2018-08-18T03:05:22.775Z,4.87
2018-08-18T03:07:52.899Z,4.33
2018-08-18T03:10:22.788Z,4.37
2018-08-18T03:12:55.363Z,4.23
2018-08-18T03:16:09.547Z,4.13
2018-08-18T03:18:48.358Z,4.73
2018-08-18T03:21:17.821Z,5.30
2018-08-18T03:24:13.052Z,5.10
2018-08-18T03:26:44.058Z,5.03
2018-08-18T03:29:14.161Z,5.40
2018-08-18T03:31:43.735Z,4.85
2018-08-18T03:34:13.382Z,4.77
2018-08-18T03:36:44.787Z,4.73
2018-08-18T03:39:29.655Z,4.73
2018-08-18T03:42:00.060Z,4.50
2018-08-18T03:44:29.295Z,4.53
2018-08-18T03:46:58.535Z,4.77
2018-08-18T03:49:27.768Z,4.60
2018-08-18T03:51:57.017Z,4.70
2018-08-18T03:54:26.255Z,4.70
2018-08-18T03:56:55.564Z,4.30
2018-08-18T03:59:24.780Z,4.30
2018-08-18T04:02:00.942Z,4.57
2018-08-18T04:04:36.087Z,4.50
2018-08-18T04:07:06.999Z,4.43
2018-08-18T04:09:37.406Z,4.10
2018-08-18T04:12:09.024Z,4.60
2018-08-18T04:14:42.287Z,4.50
2018-08-18T04:17:29.154Z,4.73
2018-08-18T04:19:58.364Z,4.83
2018-08-18T04:22:27.604Z,4.30
2018-08-18T04:24:56.871Z,4.60
2018-08-18T04:27:45.080Z,4.60
2018-08-18T04:30:18.981Z,4.97
2018-08-18T04:32:58.919Z,4.73
2018-08-18T04:35:29.116Z,4.70
2018-08-18T04:37:59.253Z,4.10
2018-08-18T04:40:28.472Z,4.70
2018-08-18T04:42:59.140Z,4.53
2018-08-18T04:45:28.377Z,4.67
2018-08-18T04:47:57.627Z,4.30
2018-08-18T04:50:26.879Z,4.27
2018-08-18T04:52:56.151Z,4.30
2018-08-18T04:55:25.387Z,4.00
2018-08-18T04:57:54.621Z,3.70
2018-08-18T05:00:25.267Z,3.90
2018-08-18T05:02:58.724Z,3.97
2018-08-18T05:05:29.314Z,4.40
2018-08-18T05:07:59.567Z,4.30
2018-08-18T05:10:29.253Z,4.00
2018-08-18T05:12:58.495Z,3.97
2018-08-18T05:15:27.711Z,3.90
2018-08-18T05:17:56.936Z,3.65
2018-08-18T05:20:27.251Z,3.83
2018-08-18T05:23:05.083Z,3.98
2018-08-18T05:25:38.400Z,3.72
2018-08-18T05:28:07.653Z,3.35
2018-08-18T05:30:36.886Z,3.20
2018-08-18T05:33:06.123Z,3.90
2018-08-18T05:35:35.594Z,3.67
2018-08-18T05:38:06.103Z,4.33
2018-08-18T05:40:35.556Z,4.65
2018-08-18T05:43:04.794Z,4.50
2018-08-18T05:45:34.878Z,5.07
2018-08-18T05:48:04.152Z,4.70
2018-08-18T05:50:34.623Z,4.60
2018-08-18T05:53:21.431Z,4.25
2018-08-18T05:55:50.923Z,3.60
2018-08-18T05:58:21.406Z,3.80
2018-08-18T06:00:54.328Z,3.70
2018-08-18T06:03:23.571Z,3.40
2018-08-18T06:05:52.808Z,3.90
2018-08-18T06:08:22.036Z,4.07
2018-08-18T06:10:51.307Z,4.58
2018-08-18T06:13:21.066Z,4.85
2018-08-18T06:16:09.046Z,5.05
2018-08-18T06:18:39.297Z,5.47
2018-08-18T06:21:09.832Z,7.40
2018-08-18T06:23:39.546Z,8.18
2018-08-18T06:26:09.202Z,7.03
2018-08-18T06:28:38.463Z,6.78
2018-08-18T06:31:07.721Z,7.20
2018-08-18T06:33:38.180Z,7.90
2018-08-18T06:36:07.448Z,6.83
2018-08-18T06:38:36.682Z,7.57
2018-08-18T06:41:06.107Z,9.50
2018-08-18T06:43:35.590Z,8.23
2018-08-18T06:46:04.859Z,8.78
2018-08-18T06:48:35.734Z,9.28
2018-08-18T06:51:05.416Z,8.58
2018-08-18T06:53:39.850Z,8.63
2018-08-18T06:56:09.274Z,8.33
2018-08-18T06:58:38.578Z,8.85
2018-08-18T07:01:08.395Z,8.15
2018-08-18T07:03:44.754Z,9.03
2018-08-18T07:06:15.377Z,8.98
2018-08-18T07:08:58.975Z,8.93
2018-08-18T07:11:28.626Z,8.16
2018-08-18T07:13:57.854Z,8.68
2018-08-18T07:16:27.107Z,8.50
2018-08-18T07:18:56.323Z,9.30
2018-08-18T07:21:25.571Z,10.25
2018-08-18T07:23:54.826Z,9.58
2018-08-18T07:26:24.067Z,8.35
2018-08-18T07:28:53.389Z,8.60
2018-08-18T07:31:22.548Z,8.60
2018-08-18T07:33:51.787Z,7.58
2018-08-18T07:36:21.038Z,6.85
2018-08-18T07:38:50.271Z,8.05
2018-08-18T07:41:19.818Z,7.40
2018-08-18T07:43:49.051Z,8.10
2018-08-18T07:46:18.344Z,7.28
2018-08-18T07:48:47.543Z,8.43
2018-08-18T07:51:16.787Z,8.83
2018-08-18T07:53:46.041Z,8.25
2018-08-18T07:56:15.281Z,6.83
2018-08-18T07:58:44.503Z,7.33
2018-08-18T08:01:13.756Z,7.05
2018-08-18T08:03:42.984Z,6.62
2018-08-18T08:06:12.210Z,5.63
2018-08-18T08:08:46.534Z,6.00
2018-08-18T08:11:15.773Z,6.47
2018-08-18T08:13:44.989Z,6.30
2018-08-18T08:16:14.243Z,6.05
2018-08-18T08:18:43.480Z,5.90
2018-08-18T08:21:12.715Z,6.30
2018-08-18T08:23:41.949Z,6.60
2018-08-18T08:26:11.541Z,7.08
2018-08-18T08:28:40.771Z,6.20
2018-08-18T08:31:10.027Z,5.73
2018-08-18T08:33:39.764Z,6.17
2018-08-18T08:36:14.535Z,7.15
2018-08-18T08:39:00.142Z,7.08
2018-08-18T08:41:31.332Z,6.27
2018-08-18T08:44:00.771Z,6.90
2018-08-18T08:46:29.991Z,6.72
2018-08-18T08:49:00.845Z,6.15
2018-08-18T08:51:30.066Z,6.00
2018-08-18T08:54:00.234Z,6.33
2018-08-18T08:56:34.638Z,6.80
2018-08-18T08:59:04.147Z,6.23
2018-08-18T09:01:33.401Z,6.62
2018-08-18T09:04:03.074Z,6.40
2018-08-18T09:06:32.351Z,5.85
2018-08-18T09:09:01.584Z,6.00
2018-08-18T09:11:30.847Z,5.60
2018-08-18T09:14:04.641Z,6.17
2018-08-18T09:16:34.279Z,6.20
2018-08-18T09:19:03.504Z,6.80
2018-08-18T09:21:43.826Z,6.45
2018-08-18T09:24:13.283Z,6.67
2018-08-18T09:26:47.665Z,6.67
2018-08-18T09:29:16.906Z,6.00
2018-08-18T09:31:46.506Z,5.90
2018-08-18T09:34:15.910Z,6.67
2018-08-18T09:36:45.985Z,6.40
2018-08-18T09:39:22.583Z,6.15
2018-08-18T09:41:51.810Z,5.97
2018-08-18T09:44:26.974Z,5.83
2018-08-18T09:46:56.784Z,6.10
2018-08-18T09:49:26.189Z,6.57
2018-08-18T09:51:55.430Z,5.57
2018-08-18T09:54:25.759Z,5.60
2018-08-18T09:56:55.173Z,5.20
2018-08-18T09:59:24.605Z,5.10
2018-08-18T10:01:54.086Z,5.30
2018-08-18T10:04:23.352Z,5.15
2018-08-18T10:06:53.519Z,4.93
2018-08-18T10:09:22.878Z,5.42
2018-08-18T10:11:52.115Z,4.70
2018-08-18T10:14:21.346Z,4.80
2018-08-18T10:16:50.787Z,4.85
2018-08-18T10:19:20.036Z,4.90
2018-08-18T10:21:49.275Z,4.70
2018-08-18T10:24:18.529Z,5.30
2018-08-18T10:26:53.501Z,5.20
2018-08-18T10:29:24.032Z,5.10
2018-08-18T10:31:55.296Z,4.97
2018-08-18T10:34:25.700Z,5.72
2018-08-18T10:36:58.053Z,5.60
2018-08-18T10:39:27.330Z,6.45
2018-08-18T10:42:16.815Z,5.70
2018-08-18T10:44:52.055Z,5.97
2018-08-18T10:47:22.755Z,5.94
2018-08-18T10:50:09.021Z,5.50
2018-08-18T10:52:55.056Z,5.60
2018-08-18T10:55:24.323Z,5.63
2018-08-18T10:58:01.095Z,5.20
2018-08-18T11:00:31.464Z,5.97
2018-08-18T11:03:02.028Z,5.67
2018-08-18T11:05:31.639Z,6.12
2018-08-18T11:08:06.132Z,5.70
2018-08-18T11:10:37.232Z,5.87
2018-08-18T11:13:06.517Z,6.20
2018-08-18T11:15:35.763Z,6.20
2018-08-18T11:18:05.024Z,5.93
2018-08-18T11:20:35.120Z,5.85
2018-08-18T11:23:16.639Z,5.62
2018-08-18T11:25:53.171Z,5.35
2018-08-18T11:28:23.133Z,5.78
2018-08-18T11:30:52.931Z,5.30
2018-08-18T11:33:40.422Z,5.10
2018-08-18T11:36:10.528Z,4.90
2018-08-18T11:38:40.669Z,5.36
2018-08-18T11:41:09.930Z,4.80
2018-08-18T11:43:47.150Z,5.03
2018-08-18T11:46:16.438Z,5.10
2018-08-18T11:48:45.688Z,4.37
2018-08-18T11:51:14.923Z,4.37
2018-08-18T11:53:59.982Z,4.45
2018-08-18T11:56:29.334Z,4.53
2018-08-18T11:59:09.048Z,4.72
2018-08-18T12:01:39.677Z,4.60
2018-08-18T12:04:08.934Z,4.42
2018-08-18T12:06:47.339Z,4.72
2018-08-18T12:09:16.585Z,4.58
2018-08-18T12:11:47.571Z,4.75
2018-08-18T12:14:16.909Z,4.50
2018-08-18T12:16:46.152Z,4.13
2018-08-18T12:19:15.369Z,4.15
2018-08-18T12:21:45.619Z,3.98
2018-08-18T12:24:20.027Z,4.22
2018-08-18T12:27:08.840Z,4.08
2018-08-18T12:29:38.158Z,4.30
2018-08-18T12:32:12.463Z,4.30
2018-08-18T12:34:41.702Z,4.12
2018-08-18T12:37:10.924Z,3.73
2018-08-18T12:39:40.163Z,4.10
2018-08-18T12:42:10.631Z,3.72
2018-08-18T12:44:40.851Z,3.88
2018-08-18T12:47:10.071Z,3.70
2018-08-18T12:49:40.502Z,3.95
2018-08-18T12:52:09.698Z,4.00
2018-08-18T12:54:38.947Z,4.20
2018-08-18T12:57:08.917Z,4.18
2018-08-18T12:59:38.117Z,3.87
2018-08-18T13:02:07.362Z,4.00
2018-08-18T13:04:36.620Z,4.20
2018-08-18T13:07:05.923Z,4.12
2018-08-18T13:09:35.150Z,4.35
2018-08-18T13:12:04.395Z,4.12
2018-08-18T13:14:33.651Z,3.77
2018-08-18T13:17:02.872Z,4.03
2018-08-18T13:19:34.370Z,4.55
2018-08-18T13:22:04.089Z,4.42
2018-08-18T13:24:33.407Z,4.53
2018-08-18T13:27:03.224Z,4.67
2018-08-18T13:29:33.216Z,5.10
2018-08-18T13:32:02.455Z,4.40
2018-08-18T13:34:32.060Z,4.38
2018-08-18T13:37:01.295Z,4.40
2018-08-18T13:39:30.550Z,4.35
2018-08-18T13:42:10.271Z,4.20
2018-08-18T13:44:39.485Z,4.10
2018-08-18T13:47:08.758Z,4.33
2018-08-18T13:49:38.001Z,4.20
2018-08-18T13:52:07.252Z,4.15
2018-08-18T13:54:40.588Z,4.37
2018-08-18T13:57:10.170Z,3.80
2018-08-18T13:59:40.927Z,4.50
2018-08-18T14:02:10.755Z,3.97
2018-08-18T14:04:41.763Z,4.35
2018-08-18T14:07:11.115Z,4.05
2018-08-18T14:09:45.480Z,4.53
2018-08-18T14:12:15.784Z,4.28
2018-08-18T14:14:45.628Z,4.20
2018-08-18T14:17:15.659Z,4.30
2018-08-18T14:19:44.992Z,4.00
2018-08-18T14:22:15.954Z,3.85
2018-08-18T14:24:45.192Z,4.35
2018-08-18T14:27:18.012Z,4.20
2018-08-18T14:29:47.267Z,3.83
2018-08-18T14:32:28.786Z,4.20
2018-08-18T14:35:07.268Z,4.00
2018-08-18T14:37:39.918Z,4.40
2018-08-18T14:40:12.099Z,3.90
2018-08-18T14:42:41.332Z,4.20
2018-08-18T14:45:14.456Z,4.03
2018-08-18T14:47:43.776Z,4.10
2018-08-18T14:50:23.095Z,3.75
2018-08-18T14:52:53.041Z,3.70
2018-08-18T14:55:22.282Z,4.37
2018-08-18T14:58:06.407Z,4.10
2018-08-18T15:00:35.638Z,4.10
2018-08-18T15:03:04.854Z,4.25
2018-08-18T15:05:34.090Z,3.97
2018-08-18T15:08:04.290Z,3.97
2018-08-18T15:10:40.861Z,4.08
2018-08-18T15:13:10.701Z,4.75
2018-08-18T15:15:39.955Z,4.33
2018-08-18T15:18:11.539Z,4.65
2018-08-18T15:20:41.278Z,4.80
2018-08-18T15:23:11.206Z,4.50
2018-08-18T15:25:41.211Z,4.83
2018-08-18T15:28:12.587Z,4.90
2018-08-18T15:30:45.143Z,4.80
2018-08-18T15:33:19.007Z,4.78
2018-08-18T15:35:48.270Z,3.95
2018-08-18T15:38:17.559Z,4.60
2018-08-18T15:40:46.830Z,4.60
2018-08-18T15:43:16.071Z,4.53
2018-08-18T15:46:04.862Z,4.60
2018-08-18T15:48:34.591Z,4.50
2018-08-18T15:51:03.841Z,4.17
2018-08-18T15:53:50.543Z,4.34
2018-08-18T15:56:20.627Z,4.27
2018-08-18T15:58:50.500Z,4.08
2018-08-18T16:01:24.732Z,4.35
2018-08-18T16:03:54.503Z,4.53
2018-08-18T16:06:23.897Z,4.65
2018-08-18T16:08:53.546Z,4.50
2018-08-18T16:11:22.807Z,4.30
2018-08-18T16:13:52.148Z,4.38
2018-08-18T16:16:21.272Z,4.30
2018-08-18T16:18:55.219Z,4.37
2018-08-18T16:21:25.046Z,4.10
2018-08-18T16:23:54.310Z,3.93
2018-08-18T16:26:23.510Z,4.07
2018-08-18T16:28:53.467Z,4.22
2018-08-18T16:31:22.722Z,4.30
2018-08-18T16:33:53.011Z,4.50
2018-08-18T16:36:22.511Z,3.90
2018-08-18T16:38:51.736Z,4.17
2018-08-18T16:41:20.983Z,3.73
2018-08-18T16:43:51.446Z,3.90
2018-08-18T16:46:27.682Z,3.87
2018-08-18T16:48:56.910Z,3.77
2018-08-18T16:51:26.296Z,3.40
2018-08-18T16:53:55.519Z,3.50
2018-08-18T16:56:27.528Z,3.80
2018-08-18T16:58:59.969Z,4.12
2018-08-18T17:01:30.452Z,4.17
2018-08-18T17:03:59.687Z,4.10
2018-08-18T17:06:28.917Z,3.87
2018-08-18T17:08:58.167Z,3.80
2018-08-18T17:11:27.417Z,3.60
2018-08-18T17:13:59.147Z,3.55
2018-08-18T17:16:28.404Z,4.10
2018-08-18T17:18:57.597Z,4.58
2018-08-18T17:21:26.842Z,3.90
2018-08-18T17:23:56.079Z,4.20
2018-08-18T17:26:26.185Z,3.98
2018-08-18T17:28:55.411Z,4.55
2018-08-18T17:31:24.656Z,4.35
2018-08-18T17:33:53.874Z,4.10
2018-08-18T17:36:23.107Z,4.53
2018-08-18T17:38:52.330Z,4.10
2018-08-18T17:41:21.582Z,4.33
2018-08-18T17:43:50.823Z,4.20
2018-08-18T17:46:20.039Z,3.80
2018-08-18T17:48:54.131Z,4.05
2018-08-18T17:51:23.369Z,4.35
2018-08-18T17:53:54.654Z,4.15
2018-08-18T17:56:23.890Z,4.53
2018-08-18T17:58:53.160Z,4.40
2018-08-18T18:01:22.405Z,3.90
2018-08-18T18:03:51.618Z,4.22
2018-08-18T18:06:22.427Z,3.95
2018-08-18T18:08:51.825Z,4.10
2018-08-18T18:11:21.058Z,4.20
2018-08-18T18:13:50.313Z,4.07
2018-08-18T18:16:26.925Z,4.30
2018-08-18T18:18:58.458Z,4.43
2018-08-18T18:21:27.647Z,4.20
2018-08-18T18:23:56.892Z,4.03
2018-08-18T18:26:26.106Z,4.40
2018-08-18T18:28:55.346Z,4.40
2018-08-18T18:31:24.585Z,4.30
2018-08-18T18:33:58.803Z,4.86
2018-08-18T18:36:28.026Z,4.60
2018-08-18T18:38:57.839Z,4.40
2018-08-18T18:41:27.411Z,5.23
2018-08-18T18:44:03.527Z,5.13
2018-08-18T18:46:32.777Z,5.70
2018-08-18T18:49:02.020Z,5.20
2018-08-18T18:51:31.294Z,5.60
2018-08-18T18:54:00.521Z,5.58
2018-08-18T18:56:29.750Z,5.45
2018-08-18T18:58:58.987Z,5.80
2018-08-18T19:01:28.227Z,5.45
2018-08-18T19:03:57.469Z,5.05
2018-08-18T19:06:26.713Z,4.90
2018-08-18T19:09:00.351Z,5.47
2018-08-18T19:11:29.659Z,5.42
2018-08-18T19:13:59.278Z,5.37
2018-08-18T19:16:28.511Z,5.55
2018-08-18T19:18:57.802Z,5.97
2018-08-18T19:21:32.927Z,6.40
2018-08-18T19:24:09.653Z,6.20
2018-08-18T19:26:48.198Z,5.58
2018-08-18T19:29:17.943Z,6.42
2018-08-18T19:31:50.810Z,6.30
2018-08-18T19:34:20.107Z,6.03
2018-08-18T19:37:03.831Z,6.50
2018-08-18T19:39:34.235Z,5.93
2018-08-18T19:42:08.999Z,5.97
2018-08-18T19:44:41.596Z,5.87
2018-08-18T19:47:10.836Z,6.33
2018-08-18T19:49:43.536Z,5.90
2018-08-18T19:52:14.735Z,6.17
2018-08-18T19:54:45.295Z,6.40
2018-08-18T19:57:23.047Z,6.62
2018-08-18T19:59:52.855Z,6.95
2018-08-18T20:02:22.141Z,6.60
2018-08-18T20:04:51.768Z,6.50
2018-08-18T20:07:20.972Z,7.00
2018-08-18T20:09:50.198Z,6.50
2018-08-18T20:12:19.487Z,6.83
2018-08-18T20:14:48.722Z,6.87
2018-08-18T20:17:18.022Z,7.17
2018-08-18T20:19:47.246Z,6.42
2018-08-18T20:22:16.814Z,7.10
2018-08-18T20:24:46.119Z,7.10
2018-08-18T20:27:15.287Z,7.53
2018-08-18T20:29:44.556Z,7.93
2018-08-18T20:32:13.778Z,7.25
2018-08-18T20:34:43.116Z,7.90
2018-08-18T20:37:12.262Z,8.18
2018-08-18T20:39:41.486Z,7.90
2018-08-18T20:42:10.739Z,8.37
2018-08-18T20:44:39.965Z,7.70
2018-08-18T20:47:09.195Z,7.85
2018-08-18T20:49:38.454Z,7.83
2018-08-18T20:52:07.699Z,8.20
2018-08-18T20:54:36.938Z,8.30
2018-08-18T20:57:06.283Z,7.62
2018-08-18T20:59:35.558Z,8.65
2018-08-18T21:02:04.815Z,7.95
2018-08-18T21:04:34.058Z,8.83
2018-08-18T21:07:03.282Z,8.00
2018-08-18T21:09:33.479Z,8.40
2018-08-18T21:12:02.722Z,8.10
2018-08-18T21:14:31.943Z,8.20
2018-08-18T21:17:01.199Z,7.90
2018-08-18T21:19:30.455Z,7.78
2018-08-18T21:21:59.707Z,8.38
2018-08-18T21:24:28.978Z,8.20
2018-08-18T21:26:58.225Z,8.47
2018-08-18T21:29:27.443Z,8.30
2018-08-18T21:31:56.668Z,8.63
2018-08-18T21:34:25.923Z,8.83
2018-08-18T21:36:55.175Z,8.05
2018-08-18T21:39:24.393Z,8.90
2018-08-18T21:41:53.655Z,9.27
2018-08-18T21:44:23.729Z,9.00
2018-08-18T21:46:52.969Z,9.23
2018-08-18T21:49:22.212Z,8.80
2018-08-18T21:51:51.484Z,9.60
2018-08-18T21:54:20.694Z,9.30
2018-08-18T21:56:49.933Z,9.27
2018-08-18T21:59:19.195Z,10.23
2018-08-18T22:01:48.428Z,9.47
2018-08-18T22:04:17.669Z,9.50
2018-08-18T22:06:46.911Z,8.13
2018-08-18T22:09:23.078Z,9.30
2018-08-18T22:11:52.445Z,9.27
2018-08-18T22:14:21.670Z,9.93
2018-08-18T22:16:56.855Z,9.73
2018-08-18T22:19:27.268Z,9.07
2018-08-18T22:21:56.550Z,8.80
2018-08-18T22:24:25.912Z,9.50
2018-08-18T22:26:55.184Z,9.50
2018-08-18T22:29:25.783Z,10.23
2018-08-18T22:31:55.060Z,9.27
2018-08-18T22:34:24.295Z,9.88
2018-08-18T22:37:01.668Z,9.53
2018-08-18T22:39:30.938Z,9.13
2018-08-18T22:42:00.184Z,9.57
2018-08-18T22:44:29.836Z,9.68
2018-08-18T22:46:59.074Z,9.27
2018-08-18T22:49:28.315Z,9.38
2018-08-18T22:51:57.579Z,9.47
2018-08-18T22:54:26.820Z,9.33
2018-08-18T22:57:00.986Z,9.57
2018-08-18T22:59:30.726Z,9.50
2018-08-18T23:01:59.972Z,10.03
2018-08-18T23:04:34.548Z,10.20
2018-08-18T23:07:05.012Z,9.97
2018-08-18T23:09:34.271Z,10.70
2018-08-18T23:12:05.476Z,10.07
2018-08-18T23:14:36.941Z,9.75
2018-08-18T23:17:07.965Z,10.43
2018-08-18T23:19:37.243Z,10.00
2018-08-18T23:22:06.523Z,11.47
2018-08-18T23:24:39.183Z,10.10
2018-08-18T23:27:08.422Z,10.43
2018-08-18T23:34:45.082Z,10.37
2018-08-18T23:37:18.378Z,10.40
2018-08-18T23:39:50.599Z,10.20
2018-08-18T23:42:22.045Z,10.27
2018-08-18T23:44:51.278Z,9.43
2018-08-18T23:47:20.718Z,9.97
2018-08-18T23:49:49.974Z,10.13
2018-08-18T23:52:19.227Z,10.33
2018-08-18T23:54:48.482Z,10.27
2018-08-18T23:57:18.613Z,10.23
2018-08-18T23:59:48.138Z,10.23
