createdAt,value
2017-08-20T00:00:12.846Z,91.18
2017-08-20T00:00:26.814Z,90.73
2017-08-20T00:00:40.768Z,91.02
2017-08-20T00:00:54.765Z,90.84
2017-08-20T00:01:07.688Z,91.01
2017-08-20T00:01:21.064Z,90.83
2017-08-20T00:01:35.033Z,91.04
2017-08-20T00:01:48.988Z,90.86
2017-08-20T00:02:01.965Z,90.89
2017-08-20T00:02:16.319Z,91.04
2017-08-20T00:02:29.293Z,90.47
2017-08-20T00:02:43.245Z,90.91
2017-08-20T00:02:56.212Z,90.55
2017-08-20T00:03:08.590Z,90.66
2017-08-20T00:03:23.269Z,90.97
2017-08-20T00:03:36.514Z,90.52
2017-08-20T00:04:14.875Z,91.04
2017-08-20T00:04:27.829Z,90.92
2017-08-20T00:04:40.789Z,90.55
2017-08-20T00:04:53.165Z,90.89
2017-08-20T00:05:05.513Z,90.99
2017-08-20T00:05:18.889Z,90.90
2017-08-20T00:05:32.831Z,90.99
2017-08-20T00:05:45.810Z,91.59
2017-08-20T00:05:58.194Z,91.37
2017-08-20T00:06:12.541Z,90.83
2017-08-20T00:06:24.506Z,90.87
2017-08-20T00:06:36.840Z,90.81
2017-08-20T00:06:46.021Z,90.98
2017-08-20T00:06:55.747Z,91.05
2017-08-20T00:07:05.476Z,91.06
2017-08-20T00:07:20.426Z,90.71
2017-08-20T00:07:32.397Z,90.63
2017-08-20T00:07:44.757Z,90.82
2017-08-20T00:07:57.127Z,90.92
2017-08-20T00:08:09.444Z,90.96
2017-08-20T00:08:21.821Z,90.88
2017-08-20T00:08:31.011Z,91.12
2017-08-20T00:08:44.945Z,91.02
2017-08-20T00:08:57.905Z,91.05
2017-08-20T00:09:10.268Z,90.82
2017-08-20T00:09:22.918Z,91.01
2017-08-20T00:09:36.968Z,91.01
2017-08-20T00:09:50.939Z,90.78
2017-08-20T00:10:04.924Z,91.06
2017-08-20T00:10:17.886Z,91.11
2017-08-20T00:10:32.841Z,91.16
2017-08-20T00:10:44.799Z,90.96
2017-08-20T00:10:58.174Z,90.88
2017-08-20T00:11:11.137Z,90.97
2017-08-20T00:11:23.502Z,91.13
2017-08-20T00:11:32.641Z,91.43
2017-08-20T00:11:46.613Z,91.13
2017-08-20T00:12:00.549Z,91.46
2017-08-20T00:12:10.309Z,91.47
2017-08-20T00:12:24.293Z,90.78
2017-08-20T00:12:38.203Z,91.29
2017-08-20T00:12:51.170Z,91.71
2017-08-20T00:13:03.533Z,91.30
2017-08-20T00:13:15.881Z,91.30
2017-08-20T00:13:30.281Z,91.42
2017-08-20T00:13:43.229Z,90.96
2017-08-20T00:13:52.985Z,91.38
2017-08-20T00:14:02.709Z,90.82
2017-08-20T00:14:16.632Z,90.96
2017-08-20T00:14:29.608Z,90.91
2017-08-20T00:14:41.990Z,91.71
2017-08-20T00:14:54.359Z,91.41
2017-08-20T00:15:06.688Z,91.26
2017-08-20T00:15:19.059Z,91.49
2017-08-20T00:15:31.424Z,91.18
2017-08-20T00:16:09.804Z,91.34
2017-08-20T00:16:18.581Z,91.53
2017-08-20T00:16:28.277Z,91.37
2017-08-20T00:16:38.013Z,91.54
2017-08-20T00:16:47.759Z,91.38
2017-08-20T00:17:01.700Z,91.26
2017-08-20T00:17:14.660Z,91.36
2017-08-20T00:17:29.013Z,91.01
2017-08-20T00:17:41.985Z,91.03
2017-08-20T00:17:51.745Z,90.95
2017-08-20T00:18:01.481Z,91.25
2017-08-20T00:18:11.200Z,91.69
2017-08-20T00:18:20.936Z,91.27
2017-08-20T00:18:30.681Z,91.63
2017-08-20T00:18:40.416Z,91.31
2017-08-20T00:18:53.358Z,91.34
2017-08-20T00:19:05.718Z,91.42
2017-08-20T00:19:44.068Z,91.19
2017-08-20T00:19:56.054Z,91.23
2017-08-20T00:20:10.398Z,91.32
2017-08-20T00:20:23.361Z,91.10
2017-08-20T00:20:37.328Z,91.19
2017-08-20T00:20:50.275Z,91.01
2017-08-20T00:20:59.437Z,90.93
2017-08-20T00:21:13.373Z,91.70
2017-08-20T00:21:26.372Z,90.75
2017-08-20T00:21:38.734Z,91.00
2017-08-20T00:21:47.880Z,91.46
2017-08-20T00:21:57.608Z,91.23
2017-08-20T00:22:12.536Z,91.05
2017-08-20T00:22:24.501Z,91.40
2017-08-20T00:22:33.672Z,91.44
2017-08-20T00:22:43.401Z,91.34
2017-08-20T00:22:56.354Z,91.16
2017-08-20T00:23:08.717Z,91.33
2017-08-20T00:23:17.860Z,91.27
2017-08-20T00:23:27.596Z,91.10
2017-08-20T00:23:37.316Z,91.73
2017-08-20T00:23:51.278Z,91.65
2017-08-20T00:24:05.261Z,90.87
2017-08-20T00:24:19.205Z,91.41
2017-08-20T00:24:28.969Z,91.60
2017-08-20T00:24:38.705Z,91.40
2017-08-20T00:24:48.441Z,91.33
2017-08-20T00:25:02.368Z,91.59
2017-08-20T00:25:12.149Z,91.12
2017-08-20T00:25:26.262Z,91.88
2017-08-20T00:25:40.040Z,91.36
2017-08-20T00:25:52.997Z,91.39
2017-08-20T00:26:02.173Z,91.57
2017-08-20T00:26:16.110Z,90.99
2017-08-20T00:26:30.119Z,91.73
2017-08-20T00:26:44.376Z,91.14
2017-08-20T00:26:57.996Z,91.77
2017-08-20T00:27:07.744Z,91.16
2017-08-20T00:27:22.714Z,91.25
2017-08-20T00:27:35.702Z,90.82
2017-08-20T00:27:49.624Z,91.51
2017-08-20T00:28:03.576Z,91.31
2017-08-20T00:28:16.547Z,91.30
2017-08-20T00:28:25.728Z,91.41
2017-08-20T00:28:40.109Z,91.44
2017-08-20T00:28:52.625Z,91.26
2017-08-20T00:29:04.989Z,91.56
2017-08-20T00:29:17.337Z,91.31
2017-08-20T00:29:26.509Z,91.36
2017-08-20T00:29:40.437Z,91.60
2017-08-20T00:29:50.200Z,91.20
2017-08-20T00:29:59.936Z,91.37
2017-08-20T00:30:13.886Z,91.09
2017-08-20T00:30:27.850Z,91.13
2017-08-20T00:30:41.788Z,91.12
2017-08-20T00:30:57.744Z,91.29
2017-08-20T00:31:12.332Z,91.30
2017-08-20T00:31:26.283Z,91.69
2017-08-20T00:31:39.252Z,91.33
2017-08-20T00:31:49.020Z,91.67
2017-08-20T00:32:02.949Z,91.20
2017-08-20T00:32:16.929Z,90.93
2017-08-20T00:32:30.861Z,91.58
2017-08-20T00:32:45.865Z,91.74
2017-08-20T00:32:58.802Z,90.95
2017-08-20T00:33:08.567Z,91.24
2017-08-20T00:33:23.529Z,91.01
2017-08-20T00:33:36.462Z,91.16
2017-08-20T00:33:46.216Z,91.06
2017-08-20T00:34:00.161Z,91.38
2017-08-20T00:34:13.119Z,91.24
2017-08-20T00:34:25.460Z,90.84
2017-08-20T00:34:37.851Z,91.30
2017-08-20T00:34:52.197Z,91.42
2017-08-20T00:35:06.161Z,91.30
2017-08-20T00:35:19.125Z,91.41
2017-08-20T00:35:28.894Z,91.29
2017-08-20T00:35:42.846Z,91.77
2017-08-20T00:35:56.778Z,91.30
2017-08-20T00:36:10.732Z,91.31
2017-08-20T00:36:20.517Z,91.54
2017-08-20T00:36:34.440Z,91.31
2017-08-20T00:36:44.251Z,91.34
2017-08-20T00:36:53.940Z,91.26
2017-08-20T00:37:03.668Z,91.19
2017-08-20T00:37:17.637Z,91.08
2017-08-20T00:37:30.569Z,91.28
2017-08-20T00:37:39.748Z,91.59
2017-08-20T00:37:53.669Z,91.27
2017-08-20T00:38:07.635Z,91.49
2017-08-20T00:38:21.606Z,91.64
2017-08-20T00:38:34.572Z,91.47
2017-08-20T00:38:46.946Z,91.63
2017-08-20T00:38:59.292Z,90.98
2017-08-20T00:39:08.452Z,91.46
2017-08-20T00:39:18.181Z,91.51
2017-08-20T00:39:27.924Z,91.05
2017-08-20T00:39:37.660Z,91.38
2017-08-20T00:39:47.377Z,91.67
2017-08-20T00:39:57.116Z,90.83
2017-08-20T00:40:13.046Z,91.18
2017-08-20T00:40:25.616Z,91.25
2017-08-20T00:40:34.780Z,90.87
2017-08-20T00:40:44.512Z,91.32
2017-08-20T00:40:54.236Z,91.27
2017-08-20T00:41:08.172Z,91.72
2017-08-20T00:41:17.945Z,91.13
2017-08-20T00:41:27.691Z,91.31
2017-08-20T00:41:37.422Z,91.31
2017-08-20T00:41:47.172Z,91.30
2017-08-20T00:41:56.880Z,91.23
2017-08-20T00:42:10.816Z,91.10
2017-08-20T00:42:24.800Z,91.07
2017-08-20T00:42:37.762Z,91.29
2017-08-20T00:42:50.133Z,91.20
2017-08-20T00:42:59.301Z,91.14
2017-08-20T00:43:13.200Z,91.25
2017-08-20T00:43:27.173Z,91.00
2017-08-20T00:43:41.162Z,91.69
2017-08-20T00:43:55.114Z,91.03
2017-08-20T00:44:08.055Z,91.28
2017-08-20T00:44:20.417Z,91.37
2017-08-20T00:44:58.784Z,91.12
2017-08-20T00:45:07.547Z,91.08
2017-08-20T00:45:17.275Z,91.61
2017-08-20T00:45:31.205Z,91.72
2017-08-20T00:45:44.178Z,90.89
2017-08-20T00:45:56.540Z,91.05
2017-08-20T00:46:05.717Z,91.34
2017-08-20T00:46:19.645Z,91.16
2017-08-20T00:46:33.620Z,91.88
2017-08-20T00:46:46.590Z,91.77
2017-08-20T00:46:59.384Z,91.42
2017-08-20T00:47:14.876Z,90.93
2017-08-20T00:47:27.865Z,91.33
2017-08-20T00:47:40.823Z,91.20
2017-08-20T00:47:53.184Z,91.05
2017-08-20T00:48:05.519Z,91.71
2017-08-20T00:48:17.896Z,91.27
2017-08-20T00:48:30.253Z,91.39
2017-08-20T00:48:42.632Z,91.62
2017-08-20T00:48:57.986Z,91.29
2017-08-20T00:49:12.554Z,90.96
2017-08-20T00:49:25.516Z,90.86
2017-08-20T00:49:35.285Z,91.63
2017-08-20T00:49:45.016Z,90.89
2017-08-20T00:49:58.969Z,91.21
2017-08-20T00:50:12.905Z,91.21
2017-08-20T00:50:22.676Z,91.20
2017-08-20T00:50:32.405Z,91.55
2017-08-20T00:50:42.145Z,91.24
2017-08-20T00:50:55.090Z,91.15
2017-08-20T00:51:10.428Z,91.74
2017-08-20T00:51:19.816Z,91.15
2017-08-20T00:51:33.741Z,91.68
2017-08-20T00:51:43.509Z,91.18
2017-08-20T00:51:57.452Z,91.89
2017-08-20T00:52:11.420Z,91.35
2017-08-20T00:52:24.377Z,91.47
2017-08-20T00:52:36.716Z,91.54
2017-08-20T00:52:49.085Z,91.53
2017-08-20T00:53:01.445Z,91.41
2017-08-20T00:53:10.612Z,91.92
2017-08-20T00:53:25.533Z,91.48
2017-08-20T00:53:38.525Z,91.72
2017-08-20T00:53:52.474Z,91.56
2017-08-20T00:54:05.417Z,92.02
2017-08-20T00:54:17.801Z,91.72
2017-08-20T00:54:30.167Z,91.76
2017-08-20T00:54:42.525Z,91.64
2017-08-20T00:54:54.917Z,91.56
2017-08-20T00:55:07.232Z,92.18
2017-08-20T00:55:16.409Z,91.34
2017-08-20T00:55:29.328Z,92.11
2017-08-20T00:55:38.547Z,91.52
2017-08-20T00:55:48.246Z,91.68
2017-08-20T00:55:57.980Z,91.51
2017-08-20T00:56:11.904Z,91.80
2017-08-20T00:56:21.697Z,91.66
2017-08-20T00:56:31.409Z,92.37
2017-08-20T00:56:41.157Z,92.17
2017-08-20T00:56:50.892Z,91.95
2017-08-20T00:57:04.798Z,92.22
2017-08-20T00:57:18.909Z,91.88
2017-08-20T00:57:33.718Z,92.08
2017-08-20T00:57:46.726Z,91.67
2017-08-20T00:57:56.488Z,92.05
2017-08-20T00:58:11.429Z,91.85
2017-08-20T00:58:24.385Z,91.86
2017-08-20T00:58:34.133Z,92.29
2017-08-20T00:58:48.081Z,92.06
2017-08-20T00:59:02.021Z,92.54
2017-08-20T00:59:11.785Z,92.29
2017-08-20T00:59:21.524Z,91.71
2017-08-20T00:59:31.268Z,91.74
2017-08-20T00:59:40.996Z,92.25
2017-08-20T00:59:50.724Z,92.20
2017-08-20T01:00:00.460Z,91.79
2017-08-20T01:00:15.449Z,92.10
2017-08-20T01:00:28.953Z,92.04
2017-08-20T01:00:43.360Z,92.31
2017-08-20T01:00:53.904Z,92.06
2017-08-20T01:01:06.642Z,92.07
2017-08-20T01:01:18.985Z,92.66
2017-08-20T01:01:28.153Z,92.46
2017-08-20T01:01:37.893Z,92.04
2017-08-20T01:01:51.841Z,91.69
2017-08-20T01:02:05.209Z,92.34
2017-08-20T01:02:18.160Z,92.16
2017-08-20T01:02:31.092Z,91.97
2017-08-20T01:02:40.292Z,92.04
2017-08-20T01:02:54.172Z,92.24
2017-08-20T01:03:07.169Z,92.10
2017-08-20T01:03:19.544Z,92.52
2017-08-20T01:03:28.712Z,91.91
2017-08-20T01:03:43.230Z,92.33
2017-08-20T01:03:57.577Z,92.23
2017-08-20T01:04:10.563Z,92.28
2017-08-20T01:04:24.516Z,92.15
2017-08-20T01:04:38.506Z,91.97
2017-08-20T01:04:52.453Z,92.00
2017-08-20T01:05:06.341Z,91.60
2017-08-20T01:05:20.377Z,92.01
2017-08-20T01:05:30.151Z,92.00
2017-08-20T01:05:44.078Z,91.67
2017-08-20T01:05:57.020Z,92.13
2017-08-20T01:06:06.197Z,92.22
2017-08-20T01:06:15.924Z,91.90
2017-08-20T01:06:25.660Z,92.58
2017-08-20T01:06:35.413Z,92.46
2017-08-20T01:06:45.149Z,92.31
2017-08-20T01:06:59.113Z,92.61
2017-08-20T01:07:14.056Z,91.92
2017-08-20T01:07:28.937Z,92.29
2017-08-20T01:07:41.553Z,92.06
2017-08-20T01:07:50.724Z,92.08
2017-08-20T01:08:04.667Z,92.40
2017-08-20T01:08:17.645Z,92.33
2017-08-20T01:08:29.994Z,92.21
2017-08-20T01:08:42.332Z,91.98
2017-08-20T01:08:54.699Z,92.41
2017-08-20T01:09:07.057Z,92.09
2017-08-20T01:09:16.240Z,92.00
2017-08-20T01:09:25.973Z,92.18
2017-08-20T01:09:35.696Z,92.42
2017-08-20T01:09:51.824Z,92.56
2017-08-20T01:10:01.581Z,92.25
2017-08-20T01:10:11.312Z,92.63
2017-08-20T01:10:26.233Z,92.57
2017-08-20T01:10:35.015Z,91.81
2017-08-20T01:10:44.737Z,92.10
2017-08-20T01:10:54.473Z,92.05
2017-08-20T01:11:04.225Z,92.70
2017-08-20T01:11:13.940Z,92.58
2017-08-20T01:11:23.693Z,92.67
2017-08-20T01:11:37.620Z,91.92
2017-08-20T01:11:51.570Z,92.01
2017-08-20T01:12:01.339Z,91.80
2017-08-20T01:12:14.286Z,92.27
2017-08-20T01:12:26.657Z,92.58
2017-08-20T01:12:35.829Z,92.18
2017-08-20T01:12:45.533Z,92.55
2017-08-20T01:12:55.273Z,91.84
2017-08-20T01:13:04.992Z,92.45
2017-08-20T01:13:14.732Z,92.12
2017-08-20T01:13:28.701Z,92.60
2017-08-20T01:13:42.645Z,91.67
2017-08-20T01:13:52.409Z,92.07
2017-08-20T01:14:06.355Z,92.23
2017-08-20T01:14:19.308Z,92.13
2017-08-20T01:14:28.477Z,91.64
2017-08-20T01:14:41.396Z,92.29
2017-08-20T01:14:55.789Z,92.76
2017-08-20T01:15:08.729Z,92.53
2017-08-20T01:15:21.700Z,92.30
2017-08-20T01:15:30.848Z,92.12
2017-08-20T01:15:44.778Z,92.26
2017-08-20T01:15:58.740Z,91.96
2017-08-20T01:16:08.509Z,92.46
2017-08-20T01:16:21.446Z,92.47
2017-08-20T01:16:36.808Z,92.25
2017-08-20T01:16:46.189Z,92.94
2017-08-20T01:17:00.122Z,92.73
2017-08-20T01:17:14.064Z,92.39
2017-08-20T01:17:27.070Z,92.78
2017-08-20T01:17:39.409Z,92.57
2017-08-20T01:17:48.547Z,92.38
2017-08-20T01:18:02.506Z,92.83
2017-08-20T01:18:18.365Z,92.51
2017-08-20T01:18:31.037Z,92.70
2017-08-20T01:18:43.388Z,92.30
2017-08-20T01:18:55.749Z,92.26
2017-08-20T01:19:08.596Z,93.06
2017-08-20T01:19:17.276Z,93.20
2017-08-20T01:19:27.004Z,92.91
2017-08-20T01:19:36.776Z,92.31
2017-08-20T01:19:50.676Z,93.16
2017-08-20T01:20:03.661Z,92.63
2017-08-20T01:20:12.814Z,92.87
2017-08-20T01:20:27.754Z,92.64
2017-08-20T01:20:40.711Z,92.33
2017-08-20T01:20:50.476Z,92.74
2017-08-20T01:21:00.201Z,92.93
2017-08-20T01:21:14.125Z,92.43
2017-08-20T01:21:28.105Z,92.68
2017-08-20T01:21:41.063Z,92.83
2017-08-20T01:21:53.448Z,92.39
2017-08-20T01:22:02.585Z,93.25
2017-08-20T01:22:16.517Z,92.70
2017-08-20T01:22:30.486Z,93.07
2017-08-20T01:22:46.473Z,93.00
2017-08-20T01:22:59.017Z,93.35
2017-08-20T01:23:12.380Z,92.54
2017-08-20T01:23:26.340Z,92.70
2017-08-20T01:23:40.293Z,93.12
2017-08-20T01:23:50.063Z,92.39
2017-08-20T01:23:59.793Z,92.70
2017-08-20T01:24:09.520Z,93.06
2017-08-20T01:24:19.256Z,92.50
2017-08-20T01:24:33.205Z,92.92
2017-08-20T01:24:47.174Z,92.96
2017-08-20T01:24:56.932Z,92.76
2017-08-20T01:25:10.853Z,92.53
2017-08-20T01:25:23.816Z,92.50
2017-08-20T01:25:32.989Z,93.01
2017-08-20T01:25:47.889Z,93.39
2017-08-20T01:26:00.873Z,92.58
2017-08-20T01:26:13.853Z,93.15
2017-08-20T01:26:22.997Z,93.42
2017-08-20T01:26:36.936Z,93.14
2017-08-20T01:26:50.904Z,93.29
2017-08-20T01:27:00.664Z,93.05
2017-08-20T01:27:10.405Z,93.03
2017-08-20T01:27:20.136Z,93.44
2017-08-20T01:27:34.074Z,93.15
2017-08-20T01:27:48.084Z,93.10
2017-08-20T01:28:02.011Z,92.88
2017-08-20T01:28:11.759Z,93.15
2017-08-20T01:28:26.628Z,93.19
2017-08-20T01:28:39.648Z,93.03
2017-08-20T01:28:49.420Z,93.24
2017-08-20T01:28:59.153Z,92.68
2017-08-20T01:29:13.093Z,93.50
2017-08-20T01:29:27.045Z,93.17
2017-08-20T01:29:40.017Z,93.02
2017-08-20T01:29:52.377Z,92.72
2017-08-20T01:30:04.741Z,92.95
2017-08-20T01:30:17.160Z,92.97
2017-08-20T01:30:30.468Z,92.70
2017-08-20T01:30:46.447Z,93.27
2017-08-20T01:30:55.800Z,93.44
2017-08-20T01:31:05.553Z,93.15
2017-08-20T01:31:19.462Z,92.72
2017-08-20T01:31:34.417Z,93.15
2017-08-20T01:31:47.380Z,93.32
2017-08-20T01:31:57.162Z,93.32
2017-08-20T01:32:06.881Z,93.48
2017-08-20T01:32:16.624Z,93.33
2017-08-20T01:32:30.547Z,92.75
2017-08-20T01:32:40.312Z,93.43
2017-08-20T01:32:54.268Z,92.82
2017-08-20T01:33:04.032Z,93.43
2017-08-20T01:33:13.760Z,92.83
2017-08-20T01:33:23.489Z,93.47
2017-08-20T01:33:38.408Z,92.96
2017-08-20T01:33:47.188Z,93.24
2017-08-20T01:33:56.912Z,93.40
2017-08-20T01:34:10.833Z,93.32
2017-08-20T01:34:20.612Z,93.37
2017-08-20T01:34:30.365Z,92.93
2017-08-20T01:34:40.101Z,93.56
2017-08-20T01:34:49.828Z,92.96
2017-08-20T01:34:59.557Z,92.88
2017-08-20T01:35:09.313Z,93.35
2017-08-20T01:35:23.241Z,93.60
2017-08-20T01:35:37.188Z,93.42
2017-08-20T01:35:46.969Z,93.18
2017-08-20T01:35:56.680Z,93.33
2017-08-20T01:36:10.609Z,92.84
2017-08-20T01:36:20.384Z,93.30
2017-08-20T01:36:34.321Z,92.76
2017-08-20T01:36:49.268Z,92.82
2017-08-20T01:37:01.227Z,93.15
2017-08-20T01:37:10.413Z,93.35
2017-08-20T01:37:20.145Z,93.59
2017-08-20T01:37:34.081Z,93.47
2017-08-20T01:37:48.024Z,93.66
2017-08-20T01:38:02.044Z,93.34
2017-08-20T01:38:15.965Z,93.15
2017-08-20T01:38:57.729Z,93.83
2017-08-20T01:39:11.640Z,93.16
2017-08-20T01:39:24.621Z,93.51
2017-08-20T01:39:36.984Z,93.66
2017-08-20T01:39:46.160Z,93.53
2017-08-20T01:39:59.111Z,93.51
2017-08-20T01:40:11.428Z,93.71
2017-08-20T01:40:25.993Z,93.62
2017-08-20T01:40:38.869Z,93.48
2017-08-20T01:40:51.842Z,93.11
2017-08-20T01:41:04.189Z,93.68
2017-08-20T01:41:16.541Z,93.71
2017-08-20T01:41:28.913Z,93.26
2017-08-20T01:41:38.072Z,93.31
2017-08-20T01:41:47.812Z,93.60
2017-08-20T01:41:57.573Z,93.73
2017-08-20T01:42:11.472Z,93.57
2017-08-20T01:42:25.449Z,93.70
2017-08-20T01:42:39.405Z,93.78
2017-08-20T01:42:52.360Z,93.46
2017-08-20T01:43:04.768Z,93.56
2017-08-20T01:43:17.084Z,93.47
2017-08-20T01:43:29.460Z,93.82
2017-08-20T01:43:41.803Z,93.82
2017-08-20T01:44:16.581Z,93.94
2017-08-20T01:44:30.532Z,94.09
2017-08-20T01:44:44.454Z,93.81
2017-08-20T01:44:58.445Z,93.71
2017-08-20T01:45:08.213Z,93.47
2017-08-20T01:45:21.161Z,94.04
2017-08-20T01:45:34.497Z,93.85
2017-08-20T01:45:47.466Z,93.52
2017-08-20T01:45:59.847Z,93.77
2017-08-20T01:46:12.190Z,94.15
2017-08-20T01:46:26.548Z,93.39
2017-08-20T01:46:40.458Z,93.87
2017-08-20T01:46:52.477Z,94.19
2017-08-20T01:47:11.645Z,94.08
2017-08-20T01:47:25.612Z,94.15
2017-08-20T01:47:40.140Z,93.65
2017-08-20T01:48:04.758Z,94.05
2017-08-20T01:48:18.707Z,93.71
2017-08-20T01:48:32.652Z,94.54
2017-08-20T01:48:45.616Z,94.52
2017-08-20T01:48:55.394Z,94.11
2017-08-20T01:49:10.288Z,94.11
2017-08-20T01:49:23.277Z,94.59
2017-08-20T01:49:33.050Z,94.32
2017-08-20T01:49:47.981Z,94.50
2017-08-20T01:50:01.957Z,94.25
2017-08-20T01:50:13.914Z,94.29
2017-08-20T01:50:26.281Z,93.88
2017-08-20T01:50:38.620Z,94.19
2017-08-20T01:50:50.988Z,94.13
2017-08-20T01:51:00.152Z,94.40
2017-08-20T01:51:23.133Z,94.73
2017-08-20T01:51:37.060Z,94.30
2017-08-20T01:51:51.021Z,94.54
2017-08-20T01:52:02.976Z,94.04
2017-08-20T01:52:15.333Z,94.31
2017-08-20T01:52:24.500Z,94.62
2017-08-20T01:52:38.447Z,94.21
2017-08-20T01:52:52.408Z,94.40
2017-08-20T01:53:06.401Z,94.42
2017-08-20T01:53:20.322Z,94.33
2017-08-20T01:53:33.292Z,94.42
2017-08-20T01:53:42.460Z,94.80
2017-08-20T01:53:55.431Z,94.47
2017-08-20T01:54:07.754Z,94.77
2017-08-20T01:54:22.125Z,94.31
2017-08-20T01:54:35.064Z,94.46
2017-08-20T01:55:10.837Z,94.84
2017-08-20T01:55:29.618Z,94.54
2017-08-20T01:55:50.560Z,94.21
2017-08-20T01:56:05.525Z,94.64
2017-08-20T01:56:19.505Z,94.17
2017-08-20T01:56:28.265Z,94.67
2017-08-20T01:57:05.194Z,94.20
2017-08-20T01:57:42.526Z,95.01
2017-08-20T01:57:53.376Z,94.46
2017-08-20T01:58:02.639Z,94.61
2017-08-20T01:58:12.363Z,94.63
2017-08-20T01:58:26.293Z,95.11
2017-08-20T01:58:42.860Z,94.90
2017-08-20T01:59:00.016Z,94.50
2017-08-20T01:59:34.770Z,94.84
2017-08-20T01:59:49.737Z,94.55
2017-08-20T02:00:04.327Z,94.90
2017-08-20T02:00:17.294Z,94.27
2017-08-20T02:00:31.250Z,94.64
2017-08-20T02:01:03.788Z,94.99
2017-08-20T02:01:12.566Z,94.67
2017-08-20T02:01:27.869Z,94.73
2017-08-20T02:01:48.375Z,94.39
2017-08-20T02:02:01.420Z,94.34
2017-08-20T02:02:38.170Z,95.00
2017-08-20T02:02:51.165Z,94.40
2017-08-20T02:03:06.081Z,94.54
2017-08-20T02:03:19.525Z,95.10
2017-08-20T02:03:32.028Z,94.65
2017-08-20T02:03:41.196Z,94.59
2017-08-20T02:03:50.962Z,94.37
2017-08-20T02:04:00.677Z,94.27
2017-08-20T02:04:14.620Z,94.70
2017-08-20T02:04:28.573Z,94.71
2017-08-20T02:04:38.323Z,94.75
2017-08-20T02:04:48.064Z,95.11
2017-08-20T02:04:57.797Z,94.48
2017-08-20T02:05:13.960Z,94.83
2017-08-20T02:05:31.681Z,94.76
2017-08-20T02:06:00.357Z,94.35
2017-08-20T02:06:13.072Z,94.69
2017-08-20T02:06:25.345Z,94.44
2017-08-20T02:06:37.693Z,94.50
2017-08-20T02:06:50.105Z,94.35
2017-08-20T02:07:05.420Z,94.31
2017-08-20T02:07:19.994Z,94.52
2017-08-20T02:07:33.952Z,94.69
2017-08-20T02:07:46.917Z,94.07
2017-08-20T02:08:00.885Z,94.41
2017-08-20T02:08:15.848Z,94.13
2017-08-20T02:08:28.834Z,94.66
2017-08-20T02:08:43.769Z,94.55
2017-08-20T02:08:57.717Z,94.11
2017-08-20T02:09:10.698Z,94.63
2017-08-20T02:09:40.057Z,94.42
2017-08-20T02:09:53.994Z,94.20
2017-08-20T02:10:05.974Z,93.96
2017-08-20T02:10:18.320Z,94.36
2017-08-20T02:10:27.506Z,94.85
2017-08-20T02:10:40.424Z,94.80
2017-08-20T02:10:54.405Z,94.29
2017-08-20T02:11:06.744Z,94.70
2017-08-20T02:11:21.125Z,94.05
2017-08-20T02:11:35.081Z,94.43
2017-08-20T02:11:49.049Z,94.97
2017-08-20T02:12:02.014Z,94.46
2017-08-20T02:12:15.956Z,94.21
2017-08-20T02:12:25.728Z,94.38
2017-08-20T02:12:35.464Z,94.20
2017-08-20T02:12:49.400Z,94.43
2017-08-20T02:13:04.374Z,94.29
2017-08-20T02:13:16.346Z,93.93
2017-08-20T02:13:28.735Z,94.21
2017-08-20T02:13:41.061Z,94.10
2017-08-20T02:13:53.412Z,94.46
2017-08-20T02:14:05.781Z,94.34
2017-08-20T02:14:18.163Z,94.18
2017-08-20T02:14:30.493Z,94.02
2017-08-20T02:14:42.878Z,94.57
2017-08-20T02:14:55.232Z,94.25
2017-08-20T02:15:08.580Z,94.21
2017-08-20T02:15:22.537Z,94.33
2017-08-20T02:15:37.528Z,94.31
2017-08-20T02:15:51.491Z,94.06
2017-08-20T02:16:06.410Z,94.14
2017-08-20T02:16:19.001Z,94.31
2017-08-20T02:16:31.390Z,94.15
2017-08-20T02:16:45.745Z,94.18
2017-08-20T02:16:59.707Z,94.08
2017-08-20T02:17:11.650Z,94.11
2017-08-20T02:17:20.841Z,94.21
2017-08-20T02:17:34.773Z,93.73
2017-08-20T02:17:49.723Z,94.35
2017-08-20T02:18:02.689Z,94.23
2017-08-20T02:18:18.073Z,93.80
2017-08-20T02:18:31.237Z,94.19
2017-08-20T02:18:43.568Z,93.98
2017-08-20T02:18:58.355Z,94.06
2017-08-20T02:19:11.563Z,93.73
2017-08-20T02:19:23.857Z,94.05
2017-08-20T02:19:38.237Z,93.72
2017-08-20T02:19:51.189Z,94.36
2017-08-20T02:20:05.134Z,94.02
2017-08-20T02:20:18.105Z,94.24
2017-08-20T02:20:30.486Z,94.52
2017-08-20T02:20:54.452Z,94.18
2017-08-20T02:21:09.402Z,93.86
2017-08-20T02:21:23.952Z,94.11
2017-08-20T02:21:32.737Z,93.95
2017-08-20T02:21:42.469Z,94.16
2017-08-20T02:21:56.416Z,93.71
2017-08-20T02:22:11.350Z,93.66
2017-08-20T02:22:23.341Z,94.11
2017-08-20T02:22:35.706Z,93.59
2017-08-20T02:22:48.038Z,94.04
2017-08-20T02:23:00.406Z,93.93
2017-08-20T02:23:12.781Z,94.16
2017-08-20T02:23:25.145Z,94.35
2017-08-20T02:23:39.531Z,93.66
2017-08-20T02:23:52.467Z,93.95
2017-08-20T02:24:06.429Z,94.27
2017-08-20T02:24:16.192Z,94.07
2017-08-20T02:24:25.928Z,93.84
2017-08-20T02:24:39.867Z,94.13
2017-08-20T02:24:53.853Z,93.85
2017-08-20T02:25:03.580Z,94.08
2017-08-20T02:25:13.320Z,93.50
2017-08-20T02:25:27.264Z,93.66
2017-08-20T02:25:41.213Z,93.79
2017-08-20T02:25:50.977Z,93.37
2017-08-20T02:26:04.933Z,93.95
2017-08-20T02:26:18.907Z,93.82
2017-08-20T02:26:31.848Z,93.69
2017-08-20T02:26:49.735Z,94.12
2017-08-20T02:27:02.721Z,93.84
2017-08-20T02:27:16.653Z,93.89
2017-08-20T02:27:31.647Z,93.64
2017-08-20T02:27:46.592Z,93.66
2017-08-20T02:28:01.153Z,93.84
2017-08-20T02:28:14.166Z,93.76
2017-08-20T02:28:29.269Z,93.71
2017-08-20T02:28:43.124Z,93.60
2017-08-20T02:28:56.097Z,93.80
2017-08-20T02:29:12.052Z,93.86
2017-08-20T02:29:26.641Z,94.00
2017-08-20T02:29:39.568Z,93.62
2017-08-20T02:29:53.560Z,93.36
2017-08-20T02:30:07.506Z,93.74
2017-08-20T02:30:20.486Z,93.61
2017-08-20T02:30:32.850Z,93.71
2017-08-20T02:30:45.218Z,94.01
2017-08-20T02:31:00.558Z,93.70
2017-08-20T02:31:15.116Z,93.38
2017-08-20T02:31:27.094Z,93.68
2017-08-20T02:31:39.448Z,93.64
2017-08-20T02:31:51.829Z,93.39
2017-08-20T02:32:30.193Z,93.56
2017-08-20T02:32:43.145Z,93.16
2017-08-20T02:32:57.108Z,93.31
2017-08-20T02:33:11.086Z,93.37
2017-08-20T02:33:25.020Z,93.19
2017-08-20T02:33:40.014Z,93.16
2017-08-20T02:33:54.973Z,93.40
2017-08-20T02:34:09.525Z,93.36
2017-08-20T02:34:22.508Z,93.12
2017-08-20T02:34:37.463Z,93.71
2017-08-20T02:34:49.413Z,93.03
2017-08-20T02:35:01.817Z,93.02
2017-08-20T02:35:14.165Z,93.24
2017-08-20T02:35:26.519Z,93.88
2017-08-20T02:35:40.873Z,93.11
2017-08-20T02:35:54.802Z,93.43
2017-08-20T02:36:07.801Z,93.46
2017-08-20T02:36:20.777Z,93.69
2017-08-20T02:36:34.148Z,93.49
2017-08-20T02:36:48.106Z,93.15
2017-08-20T02:37:03.014Z,93.60
2017-08-20T02:37:15.056Z,93.68
2017-08-20T02:37:29.395Z,93.48
2017-08-20T02:37:41.367Z,93.57
2017-08-20T02:37:53.749Z,93.72
2017-08-20T02:38:07.076Z,93.81
2017-08-20T02:38:16.843Z,93.02
2017-08-20T02:38:30.781Z,93.62
2017-08-20T02:38:44.756Z,93.40
2017-08-20T02:38:58.739Z,93.39
2017-08-20T02:39:11.677Z,93.40
2017-08-20T02:39:24.040Z,93.41
2017-08-20T02:39:36.417Z,93.50
2017-08-20T02:39:48.749Z,93.80
2017-08-20T02:40:03.125Z,93.39
2017-08-20T02:40:16.076Z,92.89
2017-08-20T02:40:25.865Z,93.55
2017-08-20T02:40:35.593Z,93.38
2017-08-20T02:40:48.550Z,93.71
2017-08-20T02:41:00.897Z,93.77
2017-08-20T02:41:13.228Z,93.79
2017-08-20T02:41:22.425Z,93.52
2017-08-20T02:41:32.174Z,93.23
2017-08-20T02:41:46.102Z,93.26
2017-08-20T02:42:00.061Z,93.22
2017-08-20T02:42:13.041Z,93.62
2017-08-20T02:42:25.402Z,93.37
2017-08-20T02:42:37.762Z,93.26
2017-08-20T02:42:46.920Z,93.31
2017-08-20T02:43:00.850Z,93.29
2017-08-20T02:43:14.806Z,93.67
2017-08-20T02:43:24.580Z,93.15
2017-08-20T02:43:34.312Z,93.34
2017-08-20T02:43:48.254Z,92.82
2017-08-20T02:44:02.229Z,93.18
2017-08-20T02:44:15.160Z,93.16
2017-08-20T02:44:28.541Z,93.32
2017-08-20T02:44:41.489Z,93.51
2017-08-20T02:44:50.692Z,93.67
2017-08-20T02:45:03.596Z,93.54
2017-08-20T02:45:12.761Z,93.02
2017-08-20T02:45:27.262Z,93.75
2017-08-20T02:45:39.665Z,93.15
2017-08-20T02:45:52.034Z,93.64
2017-08-20T02:46:04.405Z,93.54
2017-08-20T02:46:16.752Z,93.67
2017-08-20T02:46:55.141Z,93.42
2017-08-20T02:47:03.877Z,93.15
2017-08-20T02:47:18.174Z,93.26