createdAt,value
2023-05-15T00:00:15.340Z,1.27
2023-05-15T00:01:15.488Z,1.48
2023-05-15T00:02:15.707Z,1.43
2023-05-15T00:03:15.943Z,1.98
2023-05-15T00:04:16.086Z,1.35
2023-05-15T00:05:16.370Z,1.81
2023-05-15T00:06:16.360Z,1.73
2023-05-15T00:07:16.510Z,1.58
2023-05-15T00:08:16.660Z,1.81
2023-05-15T00:09:16.809Z,1.69
2023-05-15T00:10:17.119Z,1.94
2023-05-15T00:11:17.228Z,2.15
2023-05-15T00:12:17.442Z,1.40
2023-05-15T00:13:17.472Z,1.71
2023-05-15T00:14:17.637Z,2.02
2023-05-15T00:15:17.774Z,1.73
2023-05-15T00:16:18.017Z,1.38
2023-05-15T00:17:18.165Z,1.34
2023-05-15T00:18:18.269Z,1.36
2023-05-15T00:19:18.514Z,1.35
2023-05-15T00:20:18.597Z,1.53
2023-05-15T00:21:18.775Z,1.54
2023-05-15T00:22:19.044Z,1.36
2023-05-15T00:23:19.107Z,1.78
2023-05-15T00:24:19.281Z,0.88
2023-05-15T00:25:19.440Z,1.43
2023-05-15T00:26:19.584Z,1.74
2023-05-15T00:27:19.765Z,1.59
2023-05-15T00:28:20.054Z,1.62
2023-05-15T00:29:20.116Z,1.42
2023-05-15T00:30:20.292Z,2.13
2023-05-15T00:31:20.499Z,1.68
2023-05-15T00:32:20.651Z,1.44
2023-05-15T00:33:20.827Z,1.70
2023-05-15T00:34:21.123Z,1.98
2023-05-15T00:35:21.191Z,1.57
2023-05-15T00:36:21.354Z,1.46
2023-05-15T00:37:21.544Z,1.92
2023-05-15T00:38:21.664Z,1.67
2023-05-15T00:39:21.724Z,2.01
2023-05-15T00:40:21.924Z,1.98
2023-05-15T00:41:21.911Z,1.71
2023-05-15T00:42:22.041Z,1.59
2023-05-15T00:43:21.990Z,1.62
2023-05-15T00:44:22.045Z,1.75
2023-05-15T00:45:22.137Z,1.61
2023-05-15T00:46:22.269Z,1.58
2023-05-15T00:47:22.378Z,1.74
2023-05-15T00:48:22.255Z,1.81
2023-05-15T00:49:22.307Z,1.53
2023-05-15T00:50:22.372Z,1.72
2023-05-15T00:51:22.421Z,2.08
2023-05-15T00:52:22.464Z,1.71
2023-05-15T00:53:22.658Z,1.55
2023-05-15T00:54:22.556Z,1.64
2023-05-15T00:55:22.963Z,1.56
2023-05-15T00:56:22.716Z,1.22
2023-05-15T00:57:22.730Z,1.43
2023-05-15T00:58:22.781Z,1.34
2023-05-15T00:59:23.028Z,1.58
2023-05-15T01:00:22.902Z,1.30
2023-05-15T01:01:23.055Z,1.61
2023-05-15T01:02:23.206Z,1.64
2023-05-15T01:03:23.344Z,1.49
2023-05-15T01:04:23.443Z,1.70
2023-05-15T01:05:24.123Z,1.93
2023-05-15T01:06:23.632Z,1.42
2023-05-15T01:07:23.701Z,1.49
2023-05-15T01:08:23.743Z,1.81
2023-05-15T01:09:23.798Z,1.41
2023-05-15T01:10:23.856Z,1.48
2023-05-15T01:11:23.965Z,1.60
2023-05-15T01:12:24.066Z,1.31
2023-05-15T01:13:24.146Z,1.56
2023-05-15T01:14:24.116Z,1.57
2023-05-15T01:15:24.350Z,1.55
2023-05-15T01:16:24.241Z,1.43
2023-05-15T01:17:24.276Z,1.86
2023-05-15T01:18:25.061Z,1.38
2023-05-15T01:19:24.617Z,1.67
2023-05-15T01:20:24.479Z,2.12
2023-05-15T01:21:24.544Z,1.80
2023-05-15T01:22:24.617Z,1.61
2023-05-15T01:23:24.689Z,1.93
2023-05-15T01:24:24.773Z,1.89
2023-05-15T01:25:25.218Z,1.79
2023-05-15T01:26:24.938Z,2.19
2023-05-15T01:27:25.018Z,1.84
2023-05-15T01:28:25.065Z,1.70
2023-05-15T01:29:25.328Z,2.20
2023-05-15T01:30:25.180Z,1.77
2023-05-15T01:31:25.251Z,2.11
2023-05-15T01:32:25.285Z,2.42
2023-05-15T01:33:25.288Z,2.06
2023-05-15T01:34:25.319Z,2.22
2023-05-15T01:35:25.911Z,1.92
2023-05-15T01:36:25.426Z,1.78
2023-05-15T01:37:25.424Z,2.20
2023-05-15T01:38:25.470Z,2.15
2023-05-15T01:39:25.502Z,2.27
2023-05-15T01:40:25.529Z,2.02
2023-05-15T01:41:25.604Z,2.24
2023-05-15T01:42:25.635Z,2.16
2023-05-15T01:43:25.711Z,2.48
2023-05-15T01:44:25.796Z,1.89
2023-05-15T01:45:26.104Z,2.27
2023-05-15T01:46:26.043Z,1.68
2023-05-15T01:47:26.143Z,1.99
2023-05-15T01:48:26.142Z,2.30
2023-05-15T01:49:26.159Z,2.19
2023-05-15T01:50:26.213Z,2.00
2023-05-15T01:51:26.283Z,1.94
2023-05-15T01:52:26.343Z,2.06
2023-05-15T01:53:26.392Z,2.10
2023-05-15T01:54:26.917Z,2.03
2023-05-15T01:55:26.786Z,1.47
2023-05-15T01:56:26.629Z,1.80
2023-05-15T01:57:26.680Z,1.99
2023-05-15T01:58:26.734Z,1.78
2023-05-15T01:59:26.807Z,2.04
2023-05-15T02:00:27.425Z,1.61
2023-05-15T02:01:26.977Z,1.53
2023-05-15T02:02:27.095Z,1.10
2023-05-15T02:03:27.104Z,1.37
2023-05-15T02:04:27.050Z,1.34
2023-05-15T02:05:27.370Z,1.41
2023-05-15T02:06:27.215Z,1.59
2023-05-15T02:07:27.328Z,1.57
2023-05-15T02:08:27.288Z,1.97
2023-05-15T02:09:27.378Z,2.06
2023-05-15T02:10:27.476Z,1.55
2023-05-15T02:11:27.531Z,2.02
2023-05-15T02:12:27.582Z,1.51
2023-05-15T02:13:27.731Z,1.11
2023-05-15T02:14:27.654Z,1.47
2023-05-15T02:15:27.918Z,1.70
2023-05-15T02:16:27.816Z,1.71
2023-05-15T02:17:27.748Z,1.35
2023-05-15T02:18:27.810Z,1.32
2023-05-15T02:19:28.060Z,1.65
2023-05-15T02:20:27.830Z,1.31
2023-05-15T02:21:27.886Z,1.23
2023-05-15T02:22:27.859Z,1.21
2023-05-15T02:23:27.860Z,1.28
2023-05-15T02:24:27.937Z,1.69
2023-05-15T02:25:27.891Z,1.62
2023-05-15T02:26:27.944Z,1.33
2023-05-15T02:27:27.994Z,1.54
2023-05-15T02:28:28.030Z,1.43
2023-05-15T02:29:28.247Z,1.19
2023-05-15T02:30:28.101Z,1.60
2023-05-15T02:31:28.194Z,1.55
2023-05-15T02:32:28.400Z,1.44
2023-05-15T02:33:28.301Z,1.43
2023-05-15T02:34:28.411Z,1.82
2023-05-15T02:35:28.462Z,1.54
2023-05-15T02:36:28.525Z,1.77
2023-05-15T02:37:28.683Z,1.68
2023-05-15T02:38:28.732Z,1.53
2023-05-15T02:39:28.686Z,1.40
2023-05-15T02:40:28.748Z,1.66
2023-05-15T02:41:28.831Z,1.63
2023-05-15T02:42:28.868Z,1.90
2023-05-15T02:43:28.985Z,1.90
2023-05-15T02:44:29.114Z,1.64
2023-05-15T02:45:29.041Z,1.47
2023-05-15T02:46:29.066Z,1.54
2023-05-15T02:47:29.125Z,1.54
2023-05-15T02:48:29.109Z,1.63
2023-05-15T02:49:29.385Z,1.65
2023-05-15T02:50:29.146Z,1.39
2023-05-15T02:51:29.222Z,1.41
2023-05-15T02:52:29.254Z,1.53
2023-05-15T02:53:29.275Z,1.57
2023-05-15T02:54:29.306Z,1.61
2023-05-15T02:55:29.545Z,2.10
2023-05-15T02:56:29.427Z,1.82
2023-05-15T02:57:29.454Z,2.10
2023-05-15T02:58:29.568Z,1.45
2023-05-15T02:59:29.614Z,1.42
2023-05-15T03:00:29.655Z,1.61
2023-05-15T03:01:29.958Z,1.54
2023-05-15T03:02:30.110Z,1.14
2023-05-15T03:03:29.851Z,0.95
2023-05-15T03:04:29.913Z,1.50
2023-05-15T03:05:29.941Z,1.32
2023-05-15T03:06:30.014Z,1.43
2023-05-15T03:07:30.278Z,0.89
2023-05-15T03:08:30.155Z,1.12
2023-05-15T03:09:30.183Z,0.91
2023-05-15T03:10:30.226Z,1.34
2023-05-15T03:11:30.280Z,0.97
2023-05-15T03:12:30.299Z,1.04
2023-05-15T03:13:30.473Z,1.18
2023-05-15T03:14:30.370Z,0.77
2023-05-15T03:15:30.443Z,0.78
2023-05-15T03:16:30.496Z,0.89
2023-05-15T03:17:30.502Z,1.13
2023-05-15T03:18:30.535Z,0.72
2023-05-15T03:19:30.542Z,1.47
2023-05-15T03:20:30.795Z,1.63
2023-05-15T03:21:30.553Z,1.28
2023-05-15T03:22:30.582Z,1.10
2023-05-15T03:23:30.614Z,1.29
2023-05-15T03:24:30.649Z,0.92
2023-05-15T03:25:30.688Z,0.90
2023-05-15T03:26:30.779Z,1.12
2023-05-15T03:27:30.732Z,1.33
2023-05-15T03:28:30.744Z,1.02
2023-05-15T03:29:30.776Z,1.10
2023-05-15T03:30:30.840Z,1.23
2023-05-15T03:31:30.906Z,1.05
2023-05-15T03:32:31.059Z,1.22
2023-05-15T03:33:31.007Z,0.87
2023-05-15T03:34:31.009Z,0.89
2023-05-15T03:35:31.085Z,0.95
2023-05-15T03:36:31.145Z,0.90
2023-05-15T03:37:31.227Z,1.09
2023-05-15T03:38:31.260Z,1.15
2023-05-15T03:39:31.418Z,1.50
2023-05-15T03:40:31.615Z,1.07
2023-05-15T03:41:31.476Z,1.03
2023-05-15T03:42:31.542Z,1.05
2023-05-15T03:43:31.610Z,1.10
2023-05-15T03:44:31.689Z,0.87
2023-05-15T03:45:31.894Z,0.80
2023-05-15T03:46:32.267Z,0.96
2023-05-15T03:47:32.307Z,1.22
2023-05-15T03:48:32.489Z,0.93
2023-05-15T03:49:32.659Z,0.93
2023-05-15T03:50:32.807Z,0.93
2023-05-15T03:51:32.945Z,1.19
2023-05-15T03:52:33.080Z,1.66
2023-05-15T03:53:33.130Z,1.18
2023-05-15T03:54:33.119Z,1.22
2023-05-15T03:55:33.391Z,1.00
2023-05-15T03:56:33.278Z,1.03
2023-05-15T03:57:33.341Z,0.70
2023-05-15T03:58:33.606Z,1.20
2023-05-15T03:59:33.488Z,0.92
2023-05-15T04:00:33.573Z,1.24
2023-05-15T04:01:37.211Z,1.25
2023-05-15T04:02:34.715Z,0.99
2023-05-15T04:03:33.798Z,0.96
2023-05-15T04:04:33.668Z,1.20
2023-05-15T04:05:33.708Z,1.42
2023-05-15T04:06:33.679Z,1.07
2023-05-15T04:07:33.695Z,1.04
2023-05-15T04:08:33.712Z,1.25
2023-05-15T04:09:33.798Z,1.13
2023-05-15T04:10:33.878Z,1.09
2023-05-15T04:11:33.987Z,1.20
2023-05-15T04:12:33.846Z,1.60
2023-05-15T04:13:33.923Z,1.30
2023-05-15T04:14:33.988Z,1.26
2023-05-15T04:15:34.066Z,1.05
2023-05-15T04:16:34.342Z,0.92
2023-05-15T04:17:34.217Z,1.12
2023-05-15T04:18:34.275Z,1.12
2023-05-15T04:19:34.356Z,0.98
2023-05-15T04:20:34.434Z,1.12
2023-05-15T04:21:34.518Z,1.19
2023-05-15T04:22:34.785Z,0.99
2023-05-15T04:23:34.673Z,1.36
2023-05-15T04:24:34.742Z,1.06
2023-05-15T04:25:34.809Z,1.30
2023-05-15T04:26:34.937Z,1.63
2023-05-15T04:27:34.880Z,1.37
2023-05-15T04:28:35.157Z,1.75
2023-05-15T04:29:34.950Z,1.31
2023-05-15T04:30:34.972Z,1.20
2023-05-15T04:31:35.028Z,1.36
2023-05-15T04:32:35.048Z,1.49
2023-05-15T04:33:35.123Z,1.23
2023-05-15T04:34:35.081Z,1.26
2023-05-15T04:35:35.123Z,1.36
2023-05-15T04:36:35.178Z,1.96
2023-05-15T04:37:35.231Z,1.42
2023-05-15T04:38:35.295Z,1.21
2023-05-15T04:39:35.584Z,1.53
2023-05-15T04:40:35.434Z,1.56
2023-05-15T04:41:35.512Z,1.61
2023-05-15T04:42:35.590Z,1.30
2023-05-15T04:43:35.663Z,1.52
2023-05-15T04:44:35.737Z,1.38
2023-05-15T04:45:35.880Z,1.52
2023-05-15T04:46:36.180Z,1.82
2023-05-15T04:47:36.061Z,1.33
2023-05-15T04:48:36.099Z,1.55
2023-05-15T04:49:36.082Z,1.59
2023-05-15T04:50:36.150Z,1.72
2023-05-15T04:51:36.229Z,1.66
2023-05-15T04:52:36.306Z,1.46
2023-05-15T04:53:36.357Z,1.75
2023-05-15T04:54:36.466Z,1.28
2023-05-15T04:55:36.548Z,1.44
2023-05-15T04:56:36.590Z,1.73
2023-05-15T04:57:36.667Z,1.38
2023-05-15T04:58:36.726Z,1.36
2023-05-15T04:59:36.789Z,1.71
2023-05-15T05:00:36.859Z,1.43
2023-05-15T05:01:36.994Z,1.52
2023-05-15T05:02:37.043Z,1.12
2023-05-15T05:03:37.105Z,1.79
2023-05-15T05:04:37.128Z,1.33
2023-05-15T05:05:37.207Z,1.14
2023-05-15T05:06:37.299Z,1.35
2023-05-15T05:07:37.376Z,1.34
2023-05-15T05:08:37.428Z,1.70
2023-05-15T05:09:37.506Z,1.53
2023-05-15T05:10:37.581Z,1.39
2023-05-15T05:11:37.659Z,1.44
2023-05-15T05:12:37.733Z,1.22
2023-05-15T05:13:37.782Z,1.28
2023-05-15T05:14:37.859Z,1.34
2023-05-15T05:15:37.985Z,1.22
2023-05-15T05:16:38.013Z,1.01
2023-05-15T05:17:38.111Z,1.01
2023-05-15T05:18:38.183Z,1.44
2023-05-15T05:19:38.238Z,1.12
2023-05-15T05:20:38.308Z,1.39
2023-05-15T05:21:38.365Z,1.01
2023-05-15T05:22:38.438Z,1.52
2023-05-15T05:23:38.530Z,1.26
2023-05-15T05:24:38.581Z,0.97
2023-05-15T05:25:38.667Z,1.15
2023-05-15T05:26:38.735Z,1.16
2023-05-15T05:27:38.811Z,1.27
2023-05-15T05:28:38.887Z,1.04
2023-05-15T05:29:38.970Z,0.99
2023-05-15T05:30:39.021Z,1.30
2023-05-15T05:31:39.139Z,1.02
2023-05-15T05:32:39.218Z,1.16
2023-05-15T05:33:39.261Z,1.03
2023-05-15T05:34:40.018Z,1.23
2023-05-15T05:35:39.435Z,1.35
2023-05-15T05:36:39.504Z,1.26
2023-05-15T05:37:41.001Z,1.00
2023-05-15T05:38:39.617Z,1.17
2023-05-15T05:39:39.690Z,1.00
2023-05-15T05:40:39.763Z,1.11
2023-05-15T05:41:39.942Z,0.95
2023-05-15T05:42:39.977Z,0.85
2023-05-15T05:43:40.173Z,1.07
2023-05-15T05:44:40.242Z,1.02
2023-05-15T05:45:40.326Z,1.01
2023-05-15T05:46:40.389Z,1.38
2023-05-15T05:47:40.510Z,1.06
2023-05-15T05:48:40.526Z,1.08
2023-05-15T05:49:40.577Z,0.80
2023-05-15T05:50:40.645Z,1.09
2023-05-15T05:51:40.698Z,0.81
2023-05-15T05:52:40.761Z,1.02
2023-05-15T05:53:40.820Z,1.00
2023-05-15T05:54:40.901Z,0.95
2023-05-15T05:55:40.964Z,1.24
2023-05-15T05:56:41.016Z,1.81
2023-05-15T05:57:41.077Z,1.16
2023-05-15T05:58:41.131Z,1.36
2023-05-15T05:59:41.201Z,1.23
2023-05-15T06:00:41.297Z,1.30
2023-05-15T06:01:41.377Z,0.93
2023-05-15T06:02:41.566Z,1.00
2023-05-15T06:03:41.540Z,1.35
2023-05-15T06:04:41.565Z,0.90
2023-05-15T06:05:41.654Z,1.03
2023-05-15T06:06:41.714Z,1.03
2023-05-15T06:07:41.782Z,1.16
2023-05-15T06:08:41.827Z,1.27
2023-05-15T06:09:41.903Z,1.24
2023-05-15T06:10:41.968Z,0.95
2023-05-15T06:11:42.043Z,1.25
2023-05-15T06:12:42.147Z,1.52
2023-05-15T06:13:42.189Z,1.25
2023-05-15T06:14:42.241Z,1.20
2023-05-15T06:15:42.308Z,1.01
2023-05-15T06:16:42.407Z,0.99
2023-05-15T06:17:42.621Z,1.19
2023-05-15T06:18:42.788Z,0.95
2023-05-15T06:19:42.912Z,1.08
2023-05-15T06:20:43.063Z,1.12
2023-05-15T06:21:43.102Z,1.23
2023-05-15T06:22:43.119Z,1.31
2023-05-15T06:23:43.170Z,1.23
2023-05-15T06:24:43.281Z,1.64
2023-05-15T06:25:43.292Z,1.14
2023-05-15T06:26:43.349Z,1.04
2023-05-15T06:27:43.440Z,1.15
2023-05-15T06:28:43.459Z,1.17
2023-05-15T06:29:44.510Z,1.18
2023-05-15T06:30:43.615Z,1.09
2023-05-15T06:31:43.617Z,1.24
2023-05-15T06:32:43.699Z,1.66
2023-05-15T06:33:43.749Z,1.54
2023-05-15T06:34:43.772Z,1.39
2023-05-15T06:35:43.806Z,1.32
2023-05-15T06:36:43.967Z,1.41
2023-05-15T06:37:44.160Z,1.64
2023-05-15T06:38:44.305Z,1.41
2023-05-15T06:39:44.459Z,1.24
2023-05-15T06:40:44.554Z,1.63
2023-05-15T06:41:44.667Z,1.60
2023-05-15T06:42:44.713Z,1.54
2023-05-15T06:43:44.713Z,1.69
2023-05-15T06:44:44.758Z,1.13
2023-05-15T06:45:45.539Z,1.27
2023-05-15T06:46:44.838Z,1.42
2023-05-15T06:47:44.921Z,0.92
2023-05-15T06:48:44.875Z,1.33
2023-05-15T06:49:44.900Z,1.22
2023-05-15T06:50:45.160Z,1.37
2023-05-15T06:51:45.012Z,1.13
2023-05-15T06:52:44.992Z,1.03
2023-05-15T06:53:45.217Z,1.20
2023-05-15T06:54:45.280Z,1.36
2023-05-15T06:55:45.179Z,1.29
2023-05-15T06:56:45.165Z,0.94
2023-05-15T06:57:45.195Z,1.08
2023-05-15T06:58:45.220Z,0.92
2023-05-15T06:59:45.265Z,0.69
2023-05-15T07:00:45.267Z,0.86
2023-05-15T07:01:45.313Z,0.69
2023-05-15T07:02:45.337Z,0.84
2023-05-15T07:03:45.321Z,0.76
2023-05-15T07:04:45.423Z,0.97
2023-05-15T07:05:45.377Z,0.86
2023-05-15T07:06:45.385Z,0.75
2023-05-15T07:07:45.401Z,0.79
2023-05-15T07:08:45.429Z,0.93
2023-05-15T07:09:45.439Z,0.81
2023-05-15T07:10:45.486Z,1.03
2023-05-15T07:11:45.472Z,0.77
2023-05-15T07:12:45.541Z,0.99
2023-05-15T07:13:45.505Z,0.78
2023-05-15T07:14:45.538Z,0.91
2023-05-15T07:15:45.568Z,0.76
2023-05-15T07:16:45.611Z,0.76
2023-05-15T07:17:45.755Z,0.58
2023-05-15T07:18:45.820Z,1.00
2023-05-15T07:19:45.743Z,0.85
2023-05-15T07:20:45.775Z,0.72
2023-05-15T07:21:45.876Z,0.86
2023-05-15T07:22:55.495Z,0.55
2023-05-15T07:23:46.846Z,0.89
2023-05-15T07:24:45.806Z,0.75
2023-05-15T07:25:46.175Z,1.17
2023-05-15T07:26:57.524Z,1.61
2023-05-15T07:27:46.773Z,1.65
2023-05-15T07:28:45.743Z,1.50
2023-05-15T07:29:45.739Z,1.62
2023-05-15T07:30:45.733Z,1.66
2023-05-15T07:31:45.728Z,1.69
2023-05-15T07:32:45.778Z,1.22
2023-05-15T07:33:45.674Z,1.10
2023-05-15T07:34:45.647Z,1.30
2023-05-15T07:35:45.640Z,1.36
2023-05-15T07:36:45.663Z,0.92
2023-05-15T07:37:45.646Z,1.53
2023-05-15T07:38:45.578Z,0.57
2023-05-15T07:39:45.573Z,1.18
2023-05-15T07:40:45.621Z,1.02
2023-05-15T07:41:45.567Z,1.09
2023-05-15T07:42:45.562Z,1.13
2023-05-15T07:43:45.494Z,1.15
2023-05-15T07:44:47.912Z,1.13
2023-05-15T07:45:45.537Z,1.26
2023-05-15T07:46:45.517Z,1.36
2023-05-15T07:47:45.425Z,1.32
2023-05-15T07:48:45.350Z,1.47
2023-05-15T07:49:45.386Z,1.21
2023-05-15T07:50:45.254Z,1.42
2023-05-15T07:51:45.288Z,1.28
2023-05-15T07:52:45.213Z,1.27
2023-05-15T07:53:45.181Z,1.20
2023-05-15T07:54:45.159Z,1.07
2023-05-15T07:55:45.131Z,1.24
2023-05-15T07:56:45.205Z,0.95
2023-05-15T07:57:45.109Z,1.10
2023-05-15T07:58:45.221Z,1.21
2023-05-15T07:59:45.122Z,1.38
2023-05-15T08:00:45.108Z,1.38
2023-05-15T08:01:45.202Z,1.17
2023-05-15T08:02:45.678Z,1.45
2023-05-15T08:03:45.393Z,1.49
2023-05-15T08:04:45.081Z,1.69
2023-05-15T08:05:45.127Z,1.58
2023-05-15T08:06:45.094Z,1.40
2023-05-15T08:07:45.094Z,1.45
2023-05-15T08:08:45.172Z,1.14
2023-05-15T08:09:45.570Z,1.21
2023-05-15T08:10:46.037Z,1.31
2023-05-15T08:11:46.219Z,1.20
2023-05-15T08:12:47.036Z,1.27
2023-05-15T08:13:45.547Z,1.37
2023-05-15T08:14:45.709Z,1.22
2023-05-15T08:15:47.051Z,1.51
2023-05-15T08:16:45.749Z,1.24
2023-05-15T08:17:45.880Z,1.58
2023-05-15T08:18:45.896Z,1.15
2023-05-15T08:19:46.541Z,1.12
2023-05-15T08:20:46.236Z,1.50
2023-05-15T08:21:45.981Z,1.33
2023-05-15T08:22:45.980Z,1.15
2023-05-15T08:23:45.975Z,1.18
2023-05-15T08:24:46.545Z,1.04
2023-05-15T08:25:46.015Z,1.81
2023-05-15T08:26:46.046Z,1.63
2023-05-15T08:27:46.913Z,2.08
2023-05-15T08:28:48.636Z,1.49
2023-05-15T08:29:46.247Z,1.53
2023-05-15T08:30:48.050Z,1.78
2023-05-15T08:31:46.264Z,1.52
2023-05-15T08:32:46.639Z,1.67
2023-05-15T08:33:46.163Z,1.74
2023-05-15T08:34:46.311Z,1.65
2023-05-15T08:35:46.176Z,1.86
2023-05-15T08:36:46.135Z,1.42
2023-05-15T08:37:46.357Z,1.69
2023-05-15T08:38:46.169Z,1.54
2023-05-15T08:39:46.026Z,1.82
2023-05-15T08:40:46.003Z,1.59
2023-05-15T08:41:45.997Z,1.54
2023-05-15T08:42:45.961Z,1.70
2023-05-15T08:43:45.989Z,1.67
2023-05-15T08:44:46.318Z,1.68
2023-05-15T08:45:46.075Z,1.42
2023-05-15T08:46:46.101Z,1.29
2023-05-15T08:47:46.138Z,1.12
2023-05-15T08:48:46.243Z,1.43
2023-05-15T08:49:46.007Z,1.19
2023-05-15T08:50:46.310Z,1.39
2023-05-15T08:51:46.632Z,1.50
2023-05-15T08:52:45.978Z,1.64
2023-05-15T08:53:45.966Z,1.15
2023-05-15T08:54:48.120Z,1.34
2023-05-15T08:55:46.020Z,1.76
2023-05-15T08:56:45.998Z,1.54
2023-05-15T08:57:46.064Z,1.16
2023-05-15T08:58:45.957Z,1.79
2023-05-15T08:59:45.941Z,1.30
2023-05-15T09:00:46.022Z,1.42
2023-05-15T09:01:46.008Z,1.28
2023-05-15T09:02:46.105Z,1.24
2023-05-15T09:03:46.013Z,1.27
2023-05-15T09:04:45.959Z,1.50
2023-05-15T09:05:45.964Z,1.22
2023-05-15T09:06:45.983Z,1.23
2023-05-15T09:07:45.988Z,1.28
2023-05-15T09:08:45.956Z,1.21
2023-05-15T09:09:45.974Z,1.13
2023-05-15T09:10:45.925Z,1.14
2023-05-15T09:11:45.916Z,1.05
2023-05-15T09:12:45.894Z,1.46
2023-05-15T09:13:45.887Z,1.24
2023-05-15T09:14:46.798Z,1.38
2023-05-15T09:15:46.073Z,1.38
2023-05-15T09:16:45.980Z,1.18
2023-05-15T09:17:45.963Z,1.02
2023-05-15T09:18:45.903Z,1.15
2023-05-15T09:19:45.891Z,1.53
2023-05-15T09:20:45.876Z,1.04
2023-05-15T09:21:45.965Z,1.07
2023-05-15T09:22:45.953Z,1.20
2023-05-15T09:23:45.862Z,1.24
2023-05-15T09:24:45.954Z,1.33
2023-05-15T09:25:46.140Z,1.25
2023-05-15T09:26:45.988Z,1.11
2023-05-15T09:27:47.160Z,1.42
2023-05-15T09:28:46.912Z,1.15
2023-05-15T09:29:45.810Z,0.94
2023-05-15T09:30:45.985Z,1.15
2023-05-15T09:31:45.882Z,1.03
2023-05-15T09:32:45.941Z,1.36
2023-05-15T09:33:46.093Z,1.29
2023-05-15T09:34:45.871Z,1.53
2023-05-15T09:35:45.891Z,1.20
2023-05-15T09:36:45.881Z,1.38
2023-05-15T09:37:45.872Z,1.55
2023-05-15T09:38:45.965Z,1.24
2023-05-15T09:39:46.564Z,1.39
2023-05-15T09:40:45.813Z,1.54
2023-05-15T09:41:45.820Z,1.65
2023-05-15T09:42:46.919Z,1.13
2023-05-15T09:43:45.723Z,1.33
2023-05-15T09:44:45.705Z,1.45
2023-05-15T09:45:45.860Z,1.60
2023-05-15T09:46:45.665Z,1.46
2023-05-15T09:47:45.681Z,1.34
2023-05-15T09:48:45.596Z,1.19
2023-05-15T09:49:45.539Z,0.95
2023-05-15T09:50:45.503Z,1.87
2023-05-15T09:51:45.640Z,1.10
2023-05-15T09:52:45.495Z,1.20
2023-05-15T09:53:45.415Z,1.44
2023-05-15T09:54:46.661Z,1.05
2023-05-15T09:55:45.364Z,1.08
2023-05-15T09:56:45.328Z,1.02
2023-05-15T09:57:45.371Z,0.83
2023-05-15T09:58:45.513Z,1.19
2023-05-15T09:59:45.361Z,1.01
2023-05-15T10:00:48.250Z,1.15
2023-05-15T10:01:45.314Z,1.32
2023-05-15T10:02:45.304Z,1.03
2023-05-15T10:03:45.212Z,0.70
2023-05-15T10:04:45.207Z,1.13
2023-05-15T10:05:45.444Z,1.16
2023-05-15T10:06:45.081Z,0.74
2023-05-15T10:07:46.055Z,0.75
2023-05-15T10:08:44.999Z,0.90
2023-05-15T10:09:44.942Z,0.69
2023-05-15T10:10:45.002Z,1.22
2023-05-15T10:11:45.044Z,1.14
2023-05-15T10:12:45.836Z,0.96
2023-05-15T10:13:44.791Z,1.45
2023-05-15T10:14:44.756Z,1.50
2023-05-15T10:15:44.787Z,1.41
2023-05-15T10:16:44.771Z,1.37
2023-05-15T10:17:44.768Z,1.44
2023-05-15T10:18:44.929Z,1.19
2023-05-15T10:19:57.279Z,1.98
2023-05-15T10:20:45.622Z,1.40
2023-05-15T10:21:44.568Z,1.15
2023-05-15T10:22:44.528Z,1.75
2023-05-15T10:23:44.451Z,1.43
2023-05-15T10:24:44.584Z,1.23
2023-05-15T10:25:44.372Z,1.11
2023-05-15T10:26:44.321Z,1.97
2023-05-15T10:27:44.281Z,1.24
2023-05-15T10:28:45.010Z,1.42
2023-05-15T10:29:44.205Z,1.57
2023-05-15T10:30:44.228Z,1.79
2023-05-15T10:31:44.200Z,1.55
2023-05-15T10:32:44.145Z,2.14
2023-05-15T10:33:44.097Z,1.70
2023-05-15T10:34:44.826Z,1.49
2023-05-15T10:35:43.949Z,1.48
2023-05-15T10:36:43.906Z,1.43
2023-05-15T10:37:43.944Z,1.58
2023-05-15T10:38:43.819Z,2.16
2023-05-15T10:39:43.845Z,2.03
2023-05-15T10:40:43.794Z,1.94
2023-05-15T10:41:43.752Z,1.21
2023-05-15T10:42:43.723Z,1.74
2023-05-15T10:43:43.646Z,1.64
2023-05-15T10:44:43.649Z,1.48
2023-05-15T10:45:43.549Z,1.71
2023-05-15T10:46:43.540Z,3.93
2023-05-15T10:47:43.487Z,3.62
2023-05-15T10:48:43.659Z,2.96
2023-05-15T10:49:43.456Z,2.47
2023-05-15T10:50:43.412Z,2.85
2023-05-15T10:51:43.386Z,3.07
2023-05-15T10:52:43.341Z,2.69
2023-05-15T10:53:43.319Z,1.82
2023-05-15T10:54:43.289Z,1.85
2023-05-15T10:55:43.235Z,2.04
2023-05-15T10:56:43.174Z,1.61
2023-05-15T10:57:43.131Z,1.56
2023-05-15T10:58:43.095Z,1.53
2023-05-15T10:59:43.051Z,1.42
2023-05-15T11:00:43.186Z,1.51
2023-05-15T11:01:43.185Z,1.79
2023-05-15T11:02:42.992Z,1.93
2023-05-15T11:03:49.439Z,1.87
2023-05-15T11:04:43.904Z,1.69
2023-05-15T11:05:42.769Z,1.63
2023-05-15T11:06:42.737Z,1.26
2023-05-15T11:07:42.675Z,1.42
2023-05-15T11:08:42.645Z,1.72
2023-05-15T11:09:42.752Z,1.58
2023-05-15T11:10:42.553Z,1.87
2023-05-15T11:11:42.493Z,1.69
2023-05-15T11:12:42.445Z,1.57
2023-05-15T11:13:42.406Z,0.91
2023-05-15T11:14:42.367Z,2.01
2023-05-15T11:15:42.407Z,1.47
2023-05-15T11:16:42.282Z,1.49
2023-05-15T11:17:42.248Z,0.99
2023-05-15T11:18:42.212Z,1.40
2023-05-15T11:19:42.202Z,1.62
2023-05-15T11:20:42.232Z,1.63
2023-05-15T11:21:42.037Z,1.15
2023-05-15T11:22:41.992Z,1.25
2023-05-15T11:23:42.005Z,1.32
2023-05-15T11:24:41.923Z,1.07
2023-05-15T11:25:41.858Z,1.10
2023-05-15T11:26:41.841Z,1.21
2023-05-15T11:27:41.838Z,1.49
2023-05-15T11:28:42.698Z,1.26
2023-05-15T11:29:41.694Z,1.22
2023-05-15T11:30:41.648Z,1.33
2023-05-15T11:31:42.580Z,1.40
2023-05-15T11:32:42.059Z,1.11
2023-05-15T11:33:41.496Z,0.98
2023-05-15T11:34:41.436Z,1.54
2023-05-15T11:35:41.395Z,1.49
2023-05-15T11:36:41.355Z,1.25
2023-05-15T11:37:41.331Z,1.23
2023-05-15T11:38:41.424Z,1.36
2023-05-15T11:39:41.255Z,1.41
2023-05-15T11:40:41.238Z,1.40
2023-05-15T11:41:41.233Z,1.04
2023-05-15T11:42:41.106Z,1.43
2023-05-15T11:43:41.056Z,1.55
2023-05-15T11:44:41.091Z,1.06
2023-05-15T11:45:41.026Z,0.92
2023-05-15T11:46:40.966Z,1.26
2023-05-15T11:47:40.863Z,0.98
2023-05-15T11:48:40.824Z,1.18
2023-05-15T11:49:40.768Z,0.98
2023-05-15T11:50:40.725Z,1.04
2023-05-15T11:51:40.782Z,1.05
2023-05-15T11:52:40.599Z,1.11
2023-05-15T11:53:40.557Z,0.97
2023-05-15T11:54:40.506Z,1.02
2023-05-15T11:55:40.447Z,1.33
2023-05-15T11:56:40.390Z,1.32
2023-05-15T11:57:40.413Z,1.32
2023-05-15T11:58:40.295Z,1.17
2023-05-15T11:59:40.242Z,1.05
2023-05-15T12:00:40.213Z,0.76
2023-05-15T12:01:40.216Z,0.91
2023-05-15T12:02:40.225Z,1.00
2023-05-15T12:03:40.294Z,0.98
2023-05-15T12:04:40.235Z,1.05
2023-05-15T12:05:47.114Z,0.85
2023-05-15T12:06:40.929Z,0.92
2023-05-15T12:07:39.880Z,1.07
2023-05-15T12:08:39.818Z,1.06
2023-05-15T12:09:39.767Z,1.30
2023-05-15T12:10:39.773Z,1.08
2023-05-15T12:11:39.653Z,0.85
2023-05-15T12:12:39.598Z,0.95
2023-05-15T12:13:39.560Z,0.97
2023-05-15T12:14:39.512Z,0.89
2023-05-15T12:15:39.457Z,0.93
2023-05-15T12:16:39.548Z,1.08
2023-05-15T12:17:39.352Z,1.08
2023-05-15T12:18:39.300Z,1.52
2023-05-15T12:19:39.217Z,1.23
2023-05-15T12:20:39.158Z,1.18
2023-05-15T12:21:39.083Z,0.86
2023-05-15T12:22:39.476Z,0.91
2023-05-15T12:23:39.162Z,1.12
2023-05-15T12:24:38.876Z,1.46
2023-05-15T12:25:39.042Z,0.86
2023-05-15T12:26:38.783Z,1.23
2023-05-15T12:27:38.730Z,1.53
2023-05-15T12:28:38.693Z,1.36
2023-05-15T12:29:38.698Z,1.02
2023-05-15T12:30:38.748Z,1.29
2023-05-15T12:31:38.800Z,1.35
2023-05-15T12:32:38.881Z,1.34
2023-05-15T12:33:38.951Z,1.41
2023-05-15T12:34:39.093Z,1.09
2023-05-15T12:35:39.314Z,1.25
2023-05-15T12:36:39.366Z,1.28
2023-05-15T12:37:39.529Z,0.84
2023-05-15T12:38:39.682Z,1.27
2023-05-15T12:39:39.853Z,1.26
2023-05-15T12:40:40.714Z,0.98
2023-05-15T12:41:40.001Z,1.30
2023-05-15T12:42:39.925Z,1.33
2023-05-15T12:43:39.882Z,1.55
2023-05-15T12:44:39.843Z,1.58
2023-05-15T12:45:40.085Z,1.18
2023-05-15T12:46:39.876Z,1.45
2023-05-15T12:47:39.870Z,1.18
2023-05-15T12:48:39.804Z,1.33
2023-05-15T12:49:39.856Z,1.26
2023-05-15T12:50:39.803Z,1.22
2023-05-15T12:51:39.806Z,1.33
2023-05-15T12:52:39.792Z,1.40
2023-05-15T12:53:40.198Z,1.58
2023-05-15T12:54:39.754Z,1.48
2023-05-15T12:55:39.725Z,1.13
2023-05-15T12:56:39.747Z,1.12
2023-05-15T12:57:39.744Z,1.09
2023-05-15T12:58:39.718Z,1.12
2023-05-15T12:59:39.740Z,0.89
2023-05-15T13:00:39.773Z,1.18
2023-05-15T13:01:39.744Z,1.39
2023-05-15T13:02:39.765Z,1.34
2023-05-15T13:03:39.807Z,1.44
2023-05-15T13:04:39.703Z,0.95
2023-05-15T13:05:39.658Z,1.36
2023-05-15T13:06:46.291Z,1.50
2023-05-15T13:07:40.588Z,1.27
2023-05-15T13:08:39.457Z,1.42
2023-05-15T13:09:39.358Z,1.56
2023-05-15T13:10:39.283Z,1.37
2023-05-15T13:11:39.205Z,1.30
2023-05-15T13:12:39.165Z,1.67
2023-05-15T13:13:39.044Z,1.63
2023-05-15T13:14:39.029Z,1.65
2023-05-15T13:15:38.961Z,2.11
2023-05-15T13:16:38.871Z,1.64
2023-05-15T13:17:38.895Z,1.16
2023-05-15T13:18:38.799Z,1.56