createdAt,value
2018-11-28T00:00:32.254Z,19.47
2018-11-28T00:03:04.006Z,19.33
2018-11-28T00:05:34.024Z,18.80
2018-11-28T00:08:09.565Z,20.43
2018-11-28T00:10:39.180Z,20.03
2018-11-28T00:13:08.714Z,26.33
2018-11-28T00:15:38.502Z,26.00
2018-11-28T00:18:08.525Z,23.37
2018-11-28T00:20:38.450Z,22.63
2018-11-28T00:25:35.341Z,25.92
2018-11-28T00:30:35.952Z,21.80
2018-11-28T00:35:34.064Z,21.57
2018-11-28T00:38:03.945Z,23.03
2018-11-28T00:40:33.657Z,23.00
2018-11-28T00:43:03.491Z,22.47
2018-11-28T00:45:33.148Z,24.23
2018-11-28T00:48:02.933Z,24.10
2018-11-28T00:50:33.300Z,25.33
2018-11-28T00:53:02.933Z,22.50
2018-11-28T00:58:00.601Z,23.93
2018-11-28T01:00:30.675Z,21.50
2018-11-28T01:05:29.038Z,31.12
2018-11-28T01:07:58.663Z,28.97
2018-11-28T01:10:28.318Z,22.93
2018-11-28T01:12:57.986Z,21.60
2018-11-28T01:15:27.953Z,24.47
2018-11-28T01:17:57.567Z,22.17
2018-11-28T01:20:27.665Z,26.93
2018-11-28T01:22:57.218Z,20.33
2018-11-28T01:25:26.794Z,26.23
2018-11-28T01:30:24.779Z,21.17
2018-11-28T01:32:54.401Z,30.67
2018-11-28T01:35:24.252Z,27.33
2018-11-28T01:37:53.925Z,28.40
2018-11-28T01:40:24.348Z,23.10
2018-11-28T01:45:24.553Z,27.50
2018-11-28T01:47:54.080Z,27.40
2018-11-28T01:50:23.796Z,29.83
2018-11-28T01:52:53.642Z,28.80
2018-11-28T01:55:23.388Z,30.47
2018-11-28T02:00:21.939Z,29.70
2018-11-28T02:02:56.509Z,27.80
2018-11-28T02:05:26.261Z,30.03
2018-11-28T02:10:24.866Z,29.27
2018-11-28T02:15:26.312Z,24.03
2018-11-28T02:17:56.677Z,29.33
2018-11-28T02:20:26.191Z,29.57
2018-11-28T02:22:56.113Z,27.57
2018-11-28T02:25:25.853Z,24.27
2018-11-28T02:27:55.613Z,21.77
2018-11-28T02:30:25.132Z,31.13
2018-11-28T02:32:55.212Z,21.60
2018-11-28T02:35:24.955Z,24.70
2018-11-28T02:40:24.463Z,30.47
2018-11-28T02:45:22.130Z,26.17
2018-11-28T02:47:52.439Z,26.27
2018-11-28T02:50:21.944Z,30.50
2018-11-28T02:52:51.692Z,33.20
2018-11-28T02:55:21.417Z,23.40
2018-11-28T03:00:21.227Z,24.90
2018-11-28T03:02:50.730Z,23.33
2018-11-28T03:07:47.707Z,25.50
2018-11-28T03:12:46.309Z,22.30
2018-11-28T03:15:18.971Z,28.17
2018-11-28T03:20:20.051Z,26.27
2018-11-28T03:22:49.633Z,23.30
2018-11-28T03:25:19.459Z,26.57
2018-11-28T03:27:49.214Z,25.10
2018-11-28T03:30:18.907Z,22.60
2018-11-28T03:32:48.432Z,20.47
2018-11-28T03:35:18.086Z,28.73
2018-11-28T03:37:47.701Z,21.00
2018-11-28T03:40:17.472Z,25.40
2018-11-28T03:45:17.973Z,23.57
2018-11-28T03:47:48.002Z,22.23
2018-11-28T03:50:17.741Z,20.80
2018-11-28T03:52:47.600Z,19.10
2018-11-28T03:55:17.504Z,23.53
2018-11-28T03:57:47.822Z,22.83
2018-11-28T04:00:20.397Z,24.47
2018-11-28T04:02:51.147Z,18.67
2018-11-28T04:05:21.207Z,21.43
2018-11-28T04:07:50.897Z,26.97
2018-11-28T04:10:20.790Z,24.57
2018-11-28T04:12:50.300Z,21.07
2018-11-28T04:15:21.444Z,20.47
2018-11-28T04:17:51.450Z,18.93
2018-11-28T04:20:21.953Z,21.23
2018-11-28T04:25:22.314Z,19.53
2018-11-28T04:27:52.342Z,26.60
2018-11-28T04:32:53.813Z,24.70
2018-11-28T04:35:23.477Z,21.33
2018-11-28T04:37:53.017Z,23.93
2018-11-28T04:40:23.040Z,27.47
2018-11-28T04:42:52.756Z,25.50
2018-11-28T04:45:24.430Z,25.60
2018-11-28T04:47:54.961Z,24.90
2018-11-28T04:50:24.872Z,19.33
2018-11-28T04:52:54.674Z,25.23
2018-11-28T04:57:54.180Z,20.00
2018-11-28T05:00:26.618Z,21.07
2018-11-28T05:02:57.363Z,18.43
2018-11-28T05:05:27.017Z,21.77
2018-11-28T05:07:56.646Z,17.07
2018-11-28T05:10:29.156Z,18.17
2018-11-28T05:12:59.430Z,18.93
2018-11-28T05:15:30.926Z,20.47
2018-11-28T05:18:00.542Z,19.07
2018-11-28T05:20:34.147Z,15.60
2018-11-28T05:25:34.848Z,24.87
2018-11-28T05:28:04.579Z,26.47
2018-11-28T05:33:03.176Z,27.00
2018-11-28T05:35:34.775Z,25.90
2018-11-28T05:38:08.007Z,21.97
2018-11-28T05:40:38.014Z,20.50
2018-11-28T05:43:07.820Z,22.57
2018-11-28T05:45:37.510Z,26.73
2018-11-28T05:50:35.725Z,19.87
2018-11-28T05:53:05.367Z,21.57
2018-11-28T05:55:35.334Z,22.43
2018-11-28T05:58:05.926Z,23.63
2018-11-28T06:00:40.465Z,23.93
2018-11-28T06:03:11.559Z,23.73
2018-11-28T06:05:41.854Z,20.27
2018-11-28T06:08:11.509Z,23.07
2018-11-28T06:10:41.281Z,23.97
2018-11-28T06:13:11.043Z,23.93
2018-11-28T06:15:40.536Z,20.00
2018-11-28T06:18:10.325Z,25.45
2018-11-28T06:20:40.093Z,23.07
2018-11-28T06:23:10.066Z,22.07
2018-11-28T06:25:39.592Z,22.10
2018-11-28T06:28:09.381Z,23.00
2018-11-28T06:30:39.116Z,23.70
2018-11-28T06:33:08.724Z,24.23
2018-11-28T06:35:39.028Z,23.37
2018-11-28T06:38:08.833Z,19.30
2018-11-28T06:40:38.573Z,22.03
2018-11-28T06:43:08.278Z,17.27
2018-11-28T06:45:37.902Z,17.97
2018-11-28T06:48:07.696Z,24.70
2018-11-28T06:50:37.415Z,21.43
2018-11-28T06:53:07.089Z,23.00
2018-11-28T06:55:36.610Z,21.87
2018-11-28T06:58:06.439Z,19.53
2018-11-28T07:03:03.290Z,24.30
2018-11-28T07:08:01.090Z,24.67
2018-11-28T07:10:30.769Z,25.43
2018-11-28T07:13:00.605Z,25.37
2018-11-28T07:15:30.613Z,25.77
2018-11-28T07:19:10.582Z,24.20
2018-11-28T07:21:40.382Z,27.17
2018-11-28T07:24:10.053Z,24.17
2018-11-28T07:26:39.850Z,20.33
2018-11-28T07:29:09.422Z,22.60
2018-11-28T07:31:39.132Z,22.53
2018-11-28T07:34:11.922Z,25.77
2018-11-28T07:36:41.499Z,21.93
2018-11-28T07:39:11.532Z,24.77
2018-11-28T07:41:41.124Z,26.10
2018-11-28T07:44:10.953Z,24.17
2018-11-28T07:46:40.663Z,24.25
2018-11-28T07:49:10.550Z,22.00
2018-11-28T07:51:40.406Z,21.73
2018-11-28T07:54:10.223Z,23.70
2018-11-28T07:56:40.017Z,21.40
2018-11-28T07:59:09.687Z,21.87
2018-11-28T08:01:39.367Z,22.07
2018-11-28T08:04:09.561Z,23.67
2018-11-28T08:06:39.573Z,27.43
2018-11-28T08:09:09.177Z,23.27
2018-11-28T08:11:39.086Z,23.70
2018-11-28T08:14:09.125Z,21.77
2018-11-28T08:16:38.893Z,27.20
2018-11-28T08:19:14.690Z,25.27
2018-11-28T08:21:44.014Z,20.17
2018-11-28T08:24:14.065Z,19.20
2018-11-28T08:26:43.590Z,25.00
2018-11-28T08:29:12.944Z,21.97
2018-11-28T08:31:42.828Z,22.53
2018-11-28T08:34:12.512Z,23.00
2018-11-28T08:36:42.155Z,21.90
2018-11-28T08:39:11.835Z,23.50
2018-11-28T08:41:41.663Z,18.80
2018-11-28T08:44:11.284Z,21.63
2018-11-28T08:46:40.850Z,26.97
2018-11-28T08:49:10.660Z,21.03
2018-11-28T08:51:40.360Z,19.15
2018-11-28T08:54:09.988Z,19.87
2018-11-28T08:56:39.814Z,19.47
2018-11-28T08:59:09.767Z,22.90
2018-11-28T09:01:39.395Z,18.13
2018-11-28T09:04:09.130Z,17.53
2018-11-28T09:06:38.649Z,15.87
2018-11-28T09:09:09.025Z,15.80
2018-11-28T09:11:38.922Z,15.63
2018-11-28T09:14:09.246Z,21.60
2018-11-28T09:16:38.843Z,15.77
2018-11-28T09:19:08.523Z,12.80
2018-11-28T09:21:38.377Z,18.20
2018-11-28T09:24:07.660Z,15.23
2018-11-28T09:26:36.951Z,14.73
2018-11-28T09:29:06.352Z,15.23
2018-11-28T09:31:35.713Z,19.45
2018-11-28T09:34:05.045Z,15.30
2018-11-28T09:36:34.339Z,13.30
2018-11-28T09:39:05.098Z,11.97
2018-11-28T09:41:34.425Z,12.53
2018-11-28T09:44:03.732Z,12.50
2018-11-28T09:46:33.073Z,14.18
2018-11-28T09:49:02.405Z,12.10
2018-11-28T09:51:31.683Z,13.88
2018-11-28T09:54:04.551Z,13.18
2018-11-28T09:56:34.140Z,13.65
2018-11-28T09:59:03.495Z,13.40
2018-11-28T10:01:32.930Z,12.68
2018-11-28T10:04:02.285Z,15.55
2018-11-28T10:06:31.590Z,13.70
2018-11-28T10:09:00.891Z,14.58
2018-11-28T10:11:30.264Z,15.78
2018-11-28T10:13:59.612Z,13.03
2018-11-28T10:16:28.920Z,14.10
2018-11-28T10:18:58.208Z,15.80
2018-11-28T10:21:27.579Z,12.88
2018-11-28T10:23:56.941Z,15.53
2018-11-28T10:26:26.350Z,12.40
2018-11-28T10:28:55.648Z,16.10
2018-11-28T10:31:25.022Z,18.87
2018-11-28T10:33:54.315Z,19.45
2018-11-28T10:36:23.763Z,13.30
2018-11-28T10:38:53.517Z,14.70
2018-11-28T10:41:23.216Z,14.53
2018-11-28T10:43:52.998Z,14.73
2018-11-28T10:46:23.250Z,14.70
2018-11-28T10:48:52.904Z,14.43
2018-11-28T10:51:23.135Z,16.48
2018-11-28T10:54:04.617Z,14.20
2018-11-28T10:56:34.810Z,15.83
2018-11-28T10:59:04.181Z,13.18
2018-11-28T11:01:37.692Z,14.38
2018-11-28T11:04:12.390Z,13.90
2018-11-28T11:06:47.170Z,12.00
2018-11-28T11:09:21.947Z,13.70
2018-11-28T11:11:56.663Z,13.72
2018-11-28T11:14:31.640Z,13.00
2018-11-28T11:17:01.513Z,15.30
2018-11-28T11:19:31.111Z,12.70
2018-11-28T11:22:01.046Z,12.23
2018-11-28T11:24:31.092Z,10.55
2018-11-28T11:27:00.756Z,10.78
2018-11-28T11:29:30.219Z,11.15
2018-11-28T11:32:00.074Z,11.88
2018-11-28T11:34:29.826Z,11.08
2018-11-28T11:36:59.204Z,11.97
2018-11-28T11:39:28.573Z,10.18
2018-11-28T11:41:57.851Z,9.43
2018-11-28T11:44:27.279Z,9.33
2018-11-28T11:46:56.671Z,11.20
2018-11-28T11:49:26.516Z,10.25
2018-11-28T11:51:56.221Z,10.50
2018-11-28T11:54:25.773Z,9.70
2018-11-28T11:56:55.572Z,11.28
2018-11-28T11:59:25.538Z,10.10
2018-11-28T12:01:55.297Z,10.13
2018-11-28T12:04:25.072Z,10.23
2018-11-28T12:06:54.777Z,9.60
2018-11-28T12:09:24.577Z,11.38
2018-11-28T12:11:54.675Z,9.73
2018-11-28T12:14:24.579Z,10.40
2018-11-28T12:16:54.712Z,12.43
2018-11-28T12:19:25.321Z,11.12
2018-11-28T12:21:55.175Z,11.05
2018-11-28T12:24:25.268Z,15.08
2018-11-28T12:26:54.828Z,11.70
2018-11-28T12:29:24.283Z,13.18
2018-11-28T12:32:07.291Z,13.10
2018-11-28T12:34:37.450Z,12.18
2018-11-28T12:37:18.262Z,14.38
2018-11-28T12:39:51.153Z,12.33
2018-11-28T12:42:21.405Z,10.80
2018-11-28T12:44:51.187Z,12.10
2018-11-28T12:47:20.949Z,13.38
2018-11-28T12:49:50.819Z,14.63
2018-11-28T12:52:20.836Z,13.32
2018-11-28T12:54:50.907Z,13.45
2018-11-28T12:57:21.044Z,12.37
2018-11-28T12:59:50.627Z,13.85
2018-11-28T13:02:20.339Z,16.23
2018-11-28T13:04:49.974Z,13.65
2018-11-28T13:07:19.819Z,13.22
2018-11-28T13:09:49.541Z,12.68
2018-11-28T13:12:19.527Z,12.33
2018-11-28T13:14:49.354Z,12.03
2018-11-28T13:17:19.474Z,14.13
2018-11-28T13:19:49.056Z,14.07
2018-11-28T13:22:18.608Z,16.83
2018-11-28T13:24:48.170Z,14.73
2018-11-28T13:27:17.781Z,13.27
2018-11-28T13:29:47.411Z,12.20
2018-11-28T13:32:17.240Z,14.17
2018-11-28T13:34:47.349Z,11.87
2018-11-28T13:37:18.859Z,14.23
2018-11-28T13:57:50.796Z,14.60
2018-11-28T14:00:20.896Z,16.30
2018-11-28T14:02:50.721Z,12.77
2018-11-28T14:05:20.306Z,12.83
2018-11-28T14:07:50.101Z,11.57
2018-11-28T14:10:19.952Z,12.23
2018-11-28T14:12:49.682Z,13.37
2018-11-28T14:15:22.732Z,13.97
2018-11-28T14:17:55.601Z,18.93
2018-11-28T14:20:27.612Z,15.03
2018-11-28T14:22:57.320Z,15.50
2018-11-28T14:25:27.190Z,14.20
2018-11-28T14:27:57.302Z,12.97
2018-11-28T14:30:27.179Z,14.87
2018-11-28T14:33:01.584Z,12.83
2018-11-28T14:35:36.964Z,11.93
2018-11-28T14:38:07.412Z,13.83
2018-11-28T14:40:37.130Z,15.27
2018-11-28T14:43:08.098Z,15.07
2018-11-28T14:45:37.987Z,12.83
2018-11-28T14:48:07.700Z,14.70
2018-11-28T14:50:37.533Z,14.83
2018-11-28T14:53:07.256Z,13.17
2018-11-28T14:55:39.675Z,14.70
2018-11-28T14:58:11.556Z,18.87
2018-11-28T15:00:41.625Z,14.17
2018-11-28T15:03:16.321Z,14.63
2018-11-28T15:06:09.608Z,14.00
2018-11-28T15:08:39.824Z,15.10
2018-11-28T15:11:12.056Z,13.07
2018-11-28T15:13:45.218Z,16.05
2018-11-28T15:16:16.943Z,17.13
2018-11-28T15:18:46.602Z,19.00
2018-11-28T15:21:16.438Z,14.57
2018-11-28T15:23:46.071Z,17.90
2018-11-28T15:26:15.892Z,17.77
2018-11-28T15:28:45.213Z,14.38
2018-11-28T15:31:16.448Z,12.83
2018-11-28T15:33:48.094Z,15.23
2018-11-28T15:36:20.087Z,11.87
2018-11-28T15:38:49.869Z,16.50
2018-11-28T15:41:20.845Z,18.83
2018-11-28T15:43:57.366Z,15.53
2018-11-28T15:46:27.364Z,19.47
2018-11-28T15:48:58.445Z,19.33
2018-11-28T15:51:29.741Z,16.23
2018-11-28T15:53:59.797Z,19.47
2018-11-28T15:56:30.101Z,18.27
2018-11-28T15:59:03.771Z,23.83
2018-11-28T16:01:33.781Z,21.37
2018-11-28T16:04:06.581Z,21.52
2018-11-28T16:06:36.315Z,23.30
2018-11-28T16:27:30.886Z,24.27
2018-11-28T16:30:01.169Z,25.77
2018-11-28T16:32:30.968Z,26.03
2018-11-28T16:35:00.590Z,26.83
2018-11-28T16:37:30.234Z,34.53
2018-11-28T16:39:59.980Z,32.77
2018-11-28T16:42:29.636Z,34.23
2018-11-28T16:44:59.420Z,37.30
2018-11-28T16:47:28.964Z,35.33
2018-11-28T16:49:58.846Z,36.33
2018-11-28T16:52:28.484Z,38.97
2018-11-28T16:54:58.329Z,41.15
2018-11-28T16:57:27.793Z,41.17
2018-11-28T16:59:57.631Z,38.17
2018-11-28T17:02:27.500Z,43.67
2018-11-28T17:04:57.127Z,48.73
2018-11-28T17:07:27.123Z,51.03
2018-11-28T17:09:57.028Z,46.18
2018-11-28T17:12:26.430Z,47.17
2018-11-28T17:14:56.044Z,63.10
2018-11-28T17:17:25.817Z,55.90
2018-11-28T17:19:55.555Z,55.33
2018-11-28T17:22:25.520Z,48.40
2018-11-28T17:24:55.397Z,47.50
2018-11-28T17:27:24.975Z,50.90
2018-11-28T17:29:54.684Z,51.37
2018-11-28T17:32:24.326Z,48.50
2018-11-28T17:34:54.089Z,48.23
2018-11-28T17:37:23.804Z,47.53
2018-11-28T17:39:53.436Z,45.20
2018-11-28T17:42:22.987Z,48.00
2018-11-28T17:44:52.795Z,46.13
2018-11-28T17:47:22.510Z,48.07
2018-11-28T17:49:52.004Z,49.73
2018-11-28T17:52:21.834Z,48.50
2018-11-28T17:54:51.613Z,49.93
2018-11-28T17:57:21.351Z,47.10
2018-11-28T17:59:51.191Z,45.20
2018-11-28T18:02:20.737Z,53.90
2018-11-28T18:04:50.468Z,50.87
2018-11-28T18:07:20.178Z,50.37
2018-11-28T18:09:49.872Z,48.73
2018-11-28T18:12:19.534Z,43.90
2018-11-28T18:14:49.089Z,43.63
2018-11-28T18:17:18.826Z,40.50
2018-11-28T18:19:48.596Z,45.00
2018-11-28T18:22:18.133Z,47.07
2018-11-28T18:24:47.913Z,47.13
2018-11-28T18:27:17.666Z,48.28
2018-11-28T18:29:48.412Z,49.03
2018-11-28T18:32:18.199Z,45.65
2018-11-28T18:34:48.024Z,45.03
2018-11-28T18:37:17.501Z,53.50
2018-11-28T18:39:47.271Z,45.97
2018-11-28T18:42:17.854Z,39.90
2018-11-28T18:44:47.388Z,50.53
2018-11-28T18:47:17.175Z,46.77
2018-11-28T18:49:47.025Z,49.97
2018-11-28T18:52:16.950Z,43.80
2018-11-28T18:54:46.797Z,45.93
2018-11-28T18:57:16.644Z,40.83
2018-11-28T18:59:46.336Z,39.60
2018-11-28T19:04:46.562Z,41.20
2018-11-28T19:09:49.823Z,39.87
2018-11-28T19:12:19.722Z,46.63
2018-11-28T19:14:49.755Z,47.23
2018-11-28T19:17:19.787Z,46.67
2018-11-28T19:19:49.508Z,43.47
2018-11-28T19:22:19.784Z,41.87
2018-11-28T19:24:49.417Z,43.40
2018-11-28T19:29:49.442Z,41.67
2018-11-28T19:32:19.383Z,47.90
2018-11-28T19:34:49.025Z,42.00
2018-11-28T19:37:18.718Z,41.37
2018-11-28T19:39:48.406Z,41.90
2018-11-28T19:44:48.816Z,36.27
2018-11-28T19:47:18.346Z,41.90
2018-11-28T19:52:15.245Z,43.03
2018-11-28T19:57:12.857Z,45.53
2018-11-28T19:59:42.162Z,43.17
2018-11-28T20:02:11.643Z,40.00
2018-11-28T20:04:41.042Z,46.40
2018-11-28T20:07:10.702Z,37.23
2018-11-28T20:09:40.501Z,37.20
2018-11-28T20:12:10.223Z,38.73
2018-11-28T20:14:39.777Z,40.03
2018-11-28T20:17:09.517Z,41.53
2018-11-28T20:19:39.262Z,42.10
2018-11-28T20:22:09.103Z,35.37
2018-11-28T20:24:45.506Z,32.53
2018-11-28T20:27:15.338Z,37.23
2018-11-28T20:29:45.039Z,36.70
2018-11-28T20:32:14.595Z,38.47
2018-11-28T20:34:44.352Z,40.47
2018-11-28T20:37:14.377Z,38.40
2018-11-28T20:39:44.320Z,35.43
2018-11-28T20:42:14.174Z,32.80
2018-11-28T20:44:43.839Z,40.43
2018-11-28T20:47:13.409Z,36.87
2018-11-28T20:49:43.559Z,35.40
2018-11-28T20:52:13.326Z,38.10
2018-11-28T20:54:43.258Z,38.78
2018-11-28T20:57:17.339Z,42.57
2018-11-28T20:59:42.904Z,35.07
2018-11-28T21:02:12.832Z,37.20
2018-11-28T21:04:42.512Z,39.50
2018-11-28T21:07:12.100Z,34.80
2018-11-28T21:09:47.057Z,39.03
2018-11-28T21:12:16.855Z,40.90
2018-11-28T21:14:46.799Z,39.17
2018-11-28T21:17:17.455Z,36.13
2018-11-28T21:19:46.769Z,33.13
2018-11-28T21:22:16.467Z,31.80
2018-11-28T21:24:46.239Z,28.00
2018-11-28T21:27:15.954Z,35.80
2018-11-28T21:29:45.921Z,36.67
2018-11-28T21:32:15.730Z,35.80
2018-11-28T21:34:45.594Z,30.20
2018-11-28T21:37:15.560Z,30.40
2018-11-28T21:39:54.931Z,29.33
2018-11-28T21:42:33.021Z,31.37
2018-11-28T21:45:05.459Z,29.17
2018-11-28T21:47:35.280Z,27.70
2018-11-28T21:50:05.342Z,31.43
2018-11-28T21:52:34.968Z,32.10
2018-11-28T21:55:04.819Z,28.33
2018-11-28T21:57:34.483Z,32.13
2018-11-28T22:00:05.176Z,28.93
2018-11-28T22:02:34.756Z,32.30
2018-11-28T22:05:04.272Z,31.50
2018-11-28T22:07:34.288Z,28.73
2018-11-28T22:10:04.441Z,29.17
2018-11-28T22:12:34.080Z,30.97
2018-11-28T22:15:03.600Z,34.43
2018-11-28T22:17:34.138Z,25.97
2018-11-28T22:20:03.145Z,30.57
2018-11-28T22:22:32.980Z,30.57
2018-11-28T22:25:02.618Z,33.80
2018-11-28T22:27:33.090Z,32.30
2018-11-28T22:30:02.604Z,29.37
2018-11-28T22:32:32.623Z,42.08
2018-11-28T22:35:02.248Z,30.47
2018-11-28T22:40:00.065Z,26.53
2018-11-28T22:44:58.734Z,32.40
2018-11-28T22:47:28.713Z,32.15
2018-11-28T22:49:58.412Z,34.37
2018-11-28T22:52:33.827Z,30.83
2018-11-28T22:55:03.603Z,29.50
2018-11-28T22:57:33.245Z,28.50
2018-11-28T23:00:02.806Z,28.47
2018-11-28T23:02:54.348Z,33.17
2018-11-28T23:07:55.059Z,31.77
2018-11-28T23:12:53.556Z,26.60
2018-11-28T23:15:23.469Z,32.53
2018-11-28T23:17:55.260Z,33.90
2018-11-28T23:20:23.302Z,26.83
2018-11-28T23:22:53.022Z,34.53
2018-11-28T23:25:23.061Z,32.83
2018-11-28T23:27:52.887Z,33.77
2018-11-28T23:30:23.036Z,33.83
2018-11-28T23:32:54.232Z,37.93
2018-11-28T23:35:24.461Z,32.17
2018-11-28T23:37:54.072Z,35.52
2018-11-28T23:42:51.698Z,33.87
2018-11-28T23:47:51.271Z,28.97
2018-11-28T23:52:49.019Z,38.73
2018-11-28T23:55:20.551Z,32.40
2018-11-28T23:57:50.235Z,27.77
