createdAt,value
2019-04-14T00:01:02.109Z,0.4
2019-04-14T00:06:00.547Z,0.4
2019-04-14T00:11:01.713Z,0.4
2019-04-14T00:16:00.929Z,0
2019-04-14T00:21:00.346Z,0
2019-04-14T00:26:00.893Z,0
2019-04-14T00:31:00.242Z,0
2019-04-14T00:36:00.504Z,0
2019-04-14T00:41:00.897Z,0
2019-04-14T00:46:01.356Z,0
2019-04-14T00:51:00.823Z,0
2019-04-14T00:56:01.982Z,0
2019-04-14T01:01:00.513Z,0
2019-04-14T01:06:01.134Z,0
2019-04-14T01:11:00.994Z,0
2019-04-14T01:16:09.007Z,0
2019-04-14T01:21:00.423Z,0
2019-04-14T01:26:00.935Z,0
2019-04-14T01:31:01.177Z,0
2019-04-14T01:36:01.761Z,0
2019-04-14T01:41:00.236Z,0
2019-04-14T01:46:09.637Z,0
2019-04-14T01:51:00.586Z,0
2019-04-14T01:56:01.321Z,0.4
2019-04-14T02:01:01.919Z,0.4
2019-04-14T02:06:00.655Z,0.4
2019-04-14T02:11:01.028Z,0.4
2019-04-14T02:16:12.798Z,0.4
2019-04-14T02:21:02.041Z,0.4
2019-04-14T02:26:00.613Z,0.9
2019-04-14T02:31:12.949Z,0.9
2019-04-14T02:36:30.576Z,0.4
2019-04-14T02:46:32.019Z,0.4
2019-04-14T02:51:27.005Z,0.4
2019-04-14T02:56:22.277Z,0.9
2019-04-14T03:06:26.105Z,0.4
2019-04-14T03:11:21.160Z,0.4
2019-04-14T03:16:35.611Z,0.4
2019-04-14T03:26:26.653Z,0.3
2019-04-14T03:31:52.473Z,0.3
2019-04-14T03:41:30.099Z,0
2019-04-14T03:46:39.738Z,0.4
2019-04-14T03:56:05.809Z,0
2019-04-14T04:01:01.798Z,0
2019-04-14T04:06:00.903Z,0
2019-04-14T04:11:02.011Z,0
2019-04-14T04:16:00.529Z,0
2019-04-14T04:21:01.075Z,0
2019-04-14T04:26:01.748Z,0
2019-04-14T04:31:00.505Z,0
2019-04-14T04:36:01.062Z,0.3
2019-04-14T04:41:01.586Z,0.3
2019-04-14T04:46:01.075Z,0.4
2019-04-14T04:51:01.172Z,0.4
2019-04-14T04:56:01.508Z,0.4
2019-04-14T05:01:01.447Z,0.4
2019-04-14T05:06:02.589Z,0.4
2019-04-14T05:11:01.150Z,0.4
2019-04-14T05:16:00.645Z,0.4
2019-04-14T05:21:01.794Z,0.4
2019-04-14T05:26:01.163Z,0.6
2019-04-14T05:31:01.322Z,0.6
2019-04-14T05:36:02.085Z,0.9
2019-04-14T05:41:00.500Z,0.9
2019-04-14T05:46:01.355Z,0.9
2019-04-14T05:51:00.584Z,0.9
2019-04-14T05:56:01.493Z,0.9
2019-04-14T06:01:00.919Z,0.9
2019-04-14T06:06:00.540Z,0.9
2019-04-14T06:11:00.487Z,0.9
2019-04-14T06:16:03.061Z,0.9
2019-04-14T06:21:00.450Z,0.9
2019-04-14T06:26:01.011Z,1.3
2019-04-14T06:31:01.320Z,1.3
2019-04-14T06:36:01.304Z,1.3
2019-04-14T06:41:00.894Z,1.3
2019-04-14T06:46:01.221Z,1.8
2019-04-14T06:51:00.666Z,1.8
2019-04-14T06:56:01.063Z,1.8
2019-04-14T07:01:00.501Z,1.8
2019-04-14T07:06:00.934Z,1.3
2019-04-14T07:11:00.876Z,1.3
2019-04-14T07:16:01.267Z,1.8
2019-04-14T07:21:00.658Z,1.8
2019-04-14T07:26:01.429Z,2.1
2019-04-14T07:31:00.526Z,2.1
2019-04-14T07:36:01.257Z,1.1
2019-04-14T07:41:00.760Z,1.1
2019-04-14T07:46:01.167Z,1.8
2019-04-14T07:51:00.669Z,1.8
2019-04-14T07:56:01.267Z,1.3
2019-04-14T08:01:00.578Z,1.3
2019-04-14T08:06:01.158Z,1.3
2019-04-14T08:11:00.724Z,1.3
2019-04-14T08:16:01.036Z,1.3
2019-04-14T08:21:01.401Z,1.3
2019-04-14T08:26:00.733Z,1.4
2019-04-14T08:31:01.171Z,1.4
2019-04-14T08:36:00.629Z,1.3
2019-04-14T08:41:01.269Z,1.3
2019-04-14T08:46:00.742Z,0.9
2019-04-14T08:51:01.286Z,0.9
2019-04-14T08:56:00.851Z,2.2
2019-04-14T09:01:01.496Z,2.2
2019-04-14T09:06:01.067Z,1.8
2019-04-14T09:11:01.067Z,1.8
2019-04-14T09:16:00.622Z,2.2
2019-04-14T09:21:00.670Z,2.2
2019-04-14T09:26:01.205Z,1.8
2019-04-14T09:31:00.798Z,1.8
2019-04-14T09:36:01.454Z,1.4
2019-04-14T09:41:01.237Z,1.4
2019-04-14T09:46:01.028Z,1.8
2019-04-14T09:51:05.010Z,1.8
2019-04-14T09:56:00.787Z,1.9
2019-04-14T10:01:01.389Z,1.9
2019-04-14T10:06:00.879Z,1.8
2019-04-14T10:11:01.087Z,1.8
2019-04-14T10:16:00.819Z,2.5
2019-04-14T10:21:01.215Z,2.5
2019-04-14T10:26:00.796Z,1.8
2019-04-14T10:31:01.387Z,1.8
2019-04-14T10:36:01.095Z,2.2
2019-04-14T10:41:00.922Z,2.2
2019-04-14T10:46:01.400Z,1.6
2019-04-14T10:51:01.433Z,1.6
2019-04-14T10:56:00.940Z,1.3
2019-04-14T11:01:01.414Z,1.3
2019-04-14T11:06:01.070Z,2.2
2019-04-14T11:11:01.135Z,2.2
2019-04-14T11:16:01.579Z,1.7
2019-04-14T11:21:01.461Z,1.7
2019-04-14T11:26:00.893Z,1.3
2019-04-14T11:31:00.976Z,1.3
2019-04-14T11:36:01.150Z,1.8
2019-04-14T11:41:00.807Z,1.8
2019-04-14T11:46:03.393Z,1.4
2019-04-14T11:51:01.611Z,1.4
2019-04-14T11:56:01.231Z,1.3
2019-04-14T12:01:01.857Z,1.3
2019-04-14T12:06:01.539Z,1.3
2019-04-14T12:11:01.360Z,1.3
2019-04-14T12:16:02.657Z,0.9
2019-04-14T12:21:01.511Z,0.9
2019-04-14T12:26:05.434Z,0.9
2019-04-14T12:31:01.986Z,0.9
2019-04-14T12:36:01.780Z,1.8
2019-04-14T12:41:02.565Z,1.8
2019-04-14T12:46:01.612Z,1.8
2019-04-14T12:51:01.125Z,1.8
2019-04-14T12:56:01.547Z,0.9
2019-04-14T13:01:01.088Z,0.9
2019-04-14T13:06:01.594Z,1.3
2019-04-14T13:11:01.232Z,1.3
2019-04-14T13:16:01.414Z,1.3
2019-04-14T13:21:00.943Z,1.3
2019-04-14T13:26:00.887Z,1.8
2019-04-14T13:31:01.343Z,1.8
2019-04-14T13:36:01.893Z,1.8
2019-04-14T13:41:01.612Z,1.8
2019-04-14T13:46:01.177Z,1.3
2019-04-14T13:51:01.812Z,1.3
2019-04-14T13:56:01.477Z,1.7
2019-04-14T14:01:01.038Z,1.7
2019-04-14T14:06:01.586Z,1.3
2019-04-14T14:11:01.428Z,1.3
2019-04-14T14:16:01.620Z,0.9
2019-04-14T14:21:01.224Z,0.9
2019-04-14T14:26:01.676Z,1.8
2019-04-14T14:31:01.091Z,1.8
2019-04-14T14:36:01.519Z,1.8
2019-04-14T14:41:01.098Z,1.8
2019-04-14T14:46:01.190Z,1.2
2019-04-14T14:51:01.857Z,1.2
2019-04-14T14:56:01.258Z,1.3
2019-04-14T15:01:01.780Z,1.3
2019-04-14T15:06:01.356Z,1.3
2019-04-14T15:11:04.095Z,1.3
2019-04-14T15:16:01.147Z,0.8
2019-04-14T15:21:01.747Z,0.8
2019-04-14T15:26:01.178Z,0.9
2019-04-14T15:31:01.702Z,0.9
2019-04-14T15:36:01.380Z,0.9
2019-04-14T15:41:01.892Z,0.9
2019-04-14T15:46:01.724Z,0.9
2019-04-14T15:51:01.226Z,0.9
2019-04-14T15:56:01.785Z,0.9
2019-04-14T16:01:01.280Z,0.9
2019-04-14T16:06:01.747Z,1.2
2019-04-14T16:11:01.964Z,1.2
2019-04-14T16:16:01.558Z,1.4
2019-04-14T16:21:01.594Z,1.4
2019-04-14T16:26:01.186Z,1.4
2019-04-14T16:31:01.685Z,1.4
2019-04-14T16:36:02.152Z,1.3
2019-04-14T16:41:01.866Z,1.3
2019-04-14T16:46:01.343Z,1.8
2019-04-14T16:51:02.027Z,1.8
2019-04-14T16:56:02.069Z,1.3
2019-04-14T17:01:01.897Z,1.3
2019-04-14T17:06:01.495Z,1.5
2019-04-14T17:11:01.359Z,1.5
2019-04-14T17:16:01.652Z,1.3
2019-04-14T17:21:02.120Z,1.3
2019-04-14T17:26:01.800Z,1.3
2019-04-14T17:31:01.283Z,1.3
2019-04-14T17:36:01.940Z,1.3
2019-04-14T17:41:01.660Z,1.3
2019-04-14T17:46:01.612Z,0.9
2019-04-14T17:51:03.421Z,0.9
2019-04-14T17:56:02.050Z,1
2019-04-14T18:01:01.636Z,1
2019-04-14T18:06:02.164Z,1.3
2019-04-14T18:11:01.368Z,1.3
2019-04-14T18:16:01.304Z,0.9
2019-04-14T18:21:01.946Z,0.9
2019-04-14T18:26:01.385Z,1.8
2019-04-14T18:31:02.003Z,1.8
2019-04-14T18:36:01.652Z,1.3
2019-04-14T18:41:02.120Z,1.3
2019-04-14T18:46:01.538Z,1.2
2019-04-14T18:51:02.067Z,1.2
2019-04-14T18:56:01.466Z,1.3
2019-04-14T19:01:01.306Z,1.3
2019-04-14T19:06:01.938Z,1.5
2019-04-14T19:11:01.788Z,1.5
2019-04-14T19:16:01.960Z,1
2019-04-14T19:21:01.563Z,1
2019-04-14T19:26:02.003Z,0.4
2019-04-14T19:31:02.027Z,0.4
2019-04-14T19:36:01.743Z,0.9
2019-04-14T19:41:01.305Z,0.9
2019-04-14T19:46:01.680Z,0.9
2019-04-14T19:51:02.288Z,0.9
2019-04-14T19:56:01.851Z,0.9
2019-04-14T20:01:02.195Z,0.9
2019-04-14T20:06:01.571Z,0.7
2019-04-14T20:11:02.225Z,0.7
2019-04-14T20:16:02.149Z,0.9
2019-04-14T20:21:01.955Z,0.9
2019-04-14T20:26:01.384Z,1.8
2019-04-14T20:31:01.847Z,1.8
2019-04-14T20:36:01.474Z,1.8
2019-04-14T20:41:02.087Z,1.8
2019-04-14T20:46:01.489Z,1.8
2019-04-14T20:51:02.126Z,1.8
2019-04-14T20:56:01.874Z,1.8
2019-04-14T21:01:01.685Z,1.8
2019-04-14T21:06:02.100Z,1.8
2019-04-14T21:11:02.001Z,1.8
2019-04-14T21:16:12.066Z,2.2
2019-04-14T21:21:02.198Z,2.2
2019-04-14T21:26:01.522Z,2.2
2019-04-14T21:31:02.109Z,2.2
2019-04-14T21:36:01.711Z,1.4
2019-04-14T21:41:02.148Z,1.4
2019-04-14T21:46:02.022Z,2.1
2019-04-14T21:51:01.884Z,2.1
2019-04-14T21:56:12.754Z,2.5
2019-04-14T22:01:01.579Z,2.5
2019-04-14T22:06:01.589Z,2
2019-04-14T22:11:01.993Z,2
2019-04-14T22:16:02.125Z,2.2
2019-04-14T22:21:02.304Z,2.2
2019-04-14T22:26:02.028Z,1.3
2019-04-14T22:31:01.612Z,1.3
2019-04-14T22:36:02.276Z,1.3
2019-04-14T22:41:01.905Z,1.3
2019-04-14T22:46:02.418Z,0.9
2019-04-14T22:51:02.159Z,0.9
2019-04-14T22:56:01.827Z,1.8
2019-04-14T23:01:02.549Z,1.8
2019-04-14T23:06:02.282Z,1.3
2019-04-14T23:11:02.444Z,1.3
2019-04-14T23:16:02.159Z,1.3
2019-04-14T23:21:01.920Z,1.3
2019-04-14T23:26:02.531Z,1.1
2019-04-14T23:31:02.131Z,1.1
2019-04-14T23:36:02.051Z,1.1
2019-04-14T23:41:01.766Z,1.1
2019-04-14T23:46:02.280Z,1.3
2019-04-14T23:51:01.773Z,1.3
2019-04-14T23:56:02.222Z,1.4
