createdAt,value
2022-10-24T00:01:32.459Z,3.70
2022-10-24T00:04:00.291Z,3.40
2022-10-24T00:06:28.124Z,4.55
2022-10-24T00:08:55.943Z,3.75
2022-10-24T00:11:26.766Z,3.30
2022-10-24T00:13:56.836Z,3.42
2022-10-24T00:16:25.617Z,3.60
2022-10-24T00:18:53.831Z,3.40
2022-10-24T00:21:21.950Z,3.83
2022-10-24T00:23:49.769Z,3.40
2022-10-24T00:26:17.630Z,3.28
2022-10-24T00:28:45.442Z,3.13
2022-10-24T00:31:17.772Z,3.63
2022-10-24T00:33:46.410Z,3.58
2022-10-24T00:36:17.915Z,3.75
2022-10-24T00:38:46.161Z,3.10
2022-10-24T00:41:18.898Z,3.55
2022-10-24T00:43:47.675Z,3.65
2022-10-24T00:46:18.332Z,4.05
2022-10-24T00:48:49.120Z,3.08
2022-10-24T00:51:25.813Z,3.45
2022-10-24T00:53:59.869Z,3.40
2022-10-24T00:56:32.549Z,3.15
2022-10-24T00:59:02.768Z,3.28
2022-10-24T01:01:31.335Z,3.67
2022-10-24T01:03:59.213Z,3.72
2022-10-24T01:06:35.913Z,3.35
2022-10-24T01:09:18.479Z,3.47
2022-10-24T01:11:52.096Z,3.10
2022-10-24T01:14:28.174Z,3.90
2022-10-24T01:17:23.108Z,3.55
2022-10-24T01:22:26.286Z,2.95
2022-10-24T01:25:10.779Z,3.75
2022-10-24T01:28:05.545Z,3.17
2022-10-24T01:33:32.089Z,3.50
2022-10-24T01:36:24.469Z,3.63
2022-10-24T01:38:57.554Z,4.68
2022-10-24T01:41:29.390Z,3.67
2022-10-24T01:44:05.960Z,3.65
2022-10-24T01:46:40.154Z,3.80
2022-10-24T01:49:20.908Z,3.42
2022-10-24T01:51:54.116Z,3.85
2022-10-24T01:54:22.568Z,3.63
2022-10-24T01:56:51.696Z,3.42
2022-10-24T01:59:31.125Z,3.42
2022-10-24T02:02:21.804Z,3.25
2022-10-24T02:05:13.319Z,3.95
2022-10-24T02:07:44.034Z,3.35
2022-10-24T02:10:19.879Z,3.03
2022-10-24T02:13:02.057Z,3.15
2022-10-24T02:15:38.750Z,3.15
2022-10-24T02:18:07.620Z,3.03
2022-10-24T02:20:51.665Z,3.15
2022-10-24T02:23:25.487Z,3.38
2022-10-24T02:25:59.437Z,2.92
2022-10-24T02:28:33.689Z,2.92
2022-10-24T02:31:08.870Z,3.30
2022-10-24T02:33:40.496Z,3.10
2022-10-24T02:36:12.419Z,3.10
2022-10-24T02:38:43.097Z,3.33
2022-10-24T02:41:22.952Z,3.40
2022-10-24T02:43:52.092Z,2.83
2022-10-24T02:46:22.405Z,3.40
2022-10-24T02:48:56.258Z,3.10
2022-10-24T02:51:28.629Z,3.22
2022-10-24T02:53:58.127Z,3.75
2022-10-24T02:56:26.360Z,3.35
2022-10-24T02:58:54.120Z,3.10
2022-10-24T03:01:22.460Z,3.35
2022-10-24T03:03:50.540Z,2.80
2022-10-24T03:06:18.657Z,3.80
2022-10-24T03:08:46.477Z,3.50
2022-10-24T03:11:14.267Z,2.85
2022-10-24T03:13:42.043Z,3.30
2022-10-24T03:16:11.790Z,3.55
2022-10-24T03:18:42.030Z,2.78
2022-10-24T03:21:09.913Z,3.63
2022-10-24T03:23:37.738Z,3.65
2022-10-24T03:26:05.654Z,2.85
2022-10-24T03:28:33.722Z,3.40
2022-10-24T03:31:01.661Z,4.13
2022-10-24T03:33:29.507Z,3.42
2022-10-24T03:35:57.793Z,3.75
2022-10-24T03:38:26.062Z,3.53
2022-10-24T03:40:54.082Z,3.60
2022-10-24T03:43:22.025Z,3.90
2022-10-24T03:45:49.846Z,3.28
2022-10-24T03:48:18.704Z,3.30
2022-10-24T03:50:46.554Z,3.47
2022-10-24T03:53:14.331Z,4.35
2022-10-24T03:55:42.115Z,3.60
2022-10-24T03:58:10.004Z,3.47
2022-10-24T04:00:40.601Z,4.13
2022-10-24T04:03:09.873Z,4.20
2022-10-24T04:08:10.842Z,4.47
2022-10-24T04:10:38.664Z,4.40
2022-10-24T04:13:06.466Z,4.85
2022-10-24T04:15:34.258Z,4.03
2022-10-24T04:18:02.119Z,3.88
2022-10-24T04:20:30.004Z,4.00
2022-10-24T04:23:00.003Z,4.75
2022-10-24T04:25:30.470Z,4.38
2022-10-24T04:27:58.348Z,4.15
2022-10-24T04:30:26.678Z,4.60
2022-10-24T04:32:54.520Z,4.72
2022-10-24T04:35:23.377Z,4.30
2022-10-24T04:37:51.259Z,4.50
2022-10-24T04:40:19.146Z,4.95
2022-10-24T04:42:47.279Z,4.15
2022-10-24T04:45:15.507Z,4.60
2022-10-24T04:47:43.564Z,4.38
2022-10-24T04:50:11.897Z,4.10
2022-10-24T04:52:40.000Z,4.07
2022-10-24T04:55:08.452Z,4.38
2022-10-24T04:57:36.267Z,3.67
2022-10-24T05:00:05.153Z,4.30
2022-10-24T05:02:34.874Z,4.60
2022-10-24T05:05:08.455Z,5.22
2022-10-24T05:07:40.955Z,4.13
2022-10-24T05:10:12.129Z,4.18
2022-10-24T05:12:40.322Z,3.75
2022-10-24T05:19:14.105Z,4.68
2022-10-24T05:21:42.949Z,4.05
2022-10-24T05:24:11.075Z,4.10
2022-10-24T05:26:39.208Z,4.35
2022-10-24T05:31:35.440Z,4.13
2022-10-24T05:34:04.565Z,3.72
2022-10-24T05:36:32.494Z,4.10
2022-10-24T05:39:00.463Z,3.95
2022-10-24T05:41:28.478Z,3.65
2022-10-24T05:43:56.286Z,3.63
2022-10-24T05:46:24.289Z,3.90
2022-10-24T05:48:52.122Z,4.03
2022-10-24T05:51:19.928Z,4.35
2022-10-24T05:53:47.745Z,3.95
2022-10-24T05:56:15.524Z,3.92
2022-10-24T05:58:43.464Z,4.40
2022-10-24T06:01:11.283Z,4.25
2022-10-24T06:03:39.755Z,4.90
2022-10-24T06:06:09.555Z,4.30
2022-10-24T06:08:38.625Z,4.50
2022-10-24T06:11:10.893Z,3.83
2022-10-24T06:13:39.290Z,4.43
2022-10-24T06:16:08.074Z,4.28
2022-10-24T06:18:37.325Z,4.82
2022-10-24T06:21:07.938Z,3.92
2022-10-24T06:23:35.975Z,4.88
2022-10-24T06:26:08.232Z,4.45
2022-10-24T06:28:36.161Z,4.03
2022-10-24T06:31:04.721Z,4.97
2022-10-24T06:33:32.573Z,4.63
2022-10-24T06:36:05.913Z,5.15
2022-10-24T06:38:33.834Z,5.10
2022-10-24T06:41:09.706Z,6.75
2022-10-24T06:43:38.429Z,7.72
2022-10-24T06:46:10.555Z,8.38
2022-10-24T06:48:38.655Z,7.30
2022-10-24T06:51:06.772Z,7.97
2022-10-24T06:53:34.956Z,7.28
2022-10-24T06:56:04.400Z,7.20
2022-10-24T06:58:33.336Z,6.78
2022-10-24T07:01:11.760Z,7.05
2022-10-24T07:03:39.781Z,6.45
2022-10-24T07:06:25.134Z,6.65
2022-10-24T07:08:56.463Z,6.00
2022-10-24T07:11:24.916Z,5.80
2022-10-24T07:13:55.313Z,7.40
2022-10-24T07:16:26.403Z,6.60
2022-10-24T07:18:54.414Z,6.20
2022-10-24T07:21:26.634Z,5.65
2022-10-24T07:23:55.693Z,6.70
2022-10-24T07:26:25.100Z,5.78
2022-10-24T07:28:56.157Z,5.97
2022-10-24T07:31:27.123Z,6.47
2022-10-24T07:33:55.377Z,7.00
2022-10-24T07:36:26.080Z,6.50
2022-10-24T07:38:56.683Z,6.53
2022-10-24T07:41:26.823Z,7.75
2022-10-24T07:43:57.568Z,7.07
2022-10-24T07:46:26.094Z,7.57
2022-10-24T07:48:54.575Z,6.50
2022-10-24T07:51:22.854Z,7.00
2022-10-24T07:53:51.325Z,7.30
2022-10-24T07:56:19.409Z,7.57
2022-10-24T07:58:47.672Z,7.68
2022-10-24T08:01:21.978Z,6.97
2022-10-24T08:03:50.459Z,7.97
2022-10-24T08:06:21.032Z,7.82
2022-10-24T08:08:49.286Z,8.50
2022-10-24T08:11:22.008Z,7.82
2022-10-24T08:13:51.523Z,7.78
2022-10-24T08:16:22.179Z,7.75
2022-10-24T08:18:51.741Z,8.07
2022-10-24T08:21:21.440Z,7.47
2022-10-24T08:23:52.288Z,7.93
2022-10-24T08:26:23.908Z,7.82
2022-10-24T08:28:52.571Z,7.93
2022-10-24T08:31:22.414Z,8.65
2022-10-24T08:33:55.476Z,8.25
2022-10-24T08:36:27.031Z,8.03
2022-10-24T08:38:55.127Z,8.82
2022-10-24T08:41:39.096Z,8.75
2022-10-24T08:44:19.799Z,8.70
2022-10-24T08:47:13.804Z,8.50
2022-10-24T08:49:57.013Z,8.70
2022-10-24T08:52:32.686Z,8.55
2022-10-24T08:55:25.084Z,7.72
2022-10-24T08:57:57.468Z,8.63
2022-10-24T09:00:28.697Z,7.78
2022-10-24T09:03:17.574Z,8.70
2022-10-24T09:05:51.113Z,8.45
2022-10-24T09:08:28.720Z,9.60
2022-10-24T09:11:02.156Z,9.43
2022-10-24T09:13:31.270Z,9.05
2022-10-24T09:15:59.190Z,8.68
2022-10-24T09:18:40.929Z,9.13
2022-10-24T09:21:12.001Z,9.07
2022-10-24T09:23:40.195Z,9.25
2022-10-24T09:26:18.594Z,8.13
2022-10-24T09:28:46.449Z,9.23
2022-10-24T09:31:20.646Z,8.25
2022-10-24T09:33:50.631Z,7.60
2022-10-24T09:36:20.661Z,8.07
2022-10-24T09:38:51.735Z,7.85
2022-10-24T09:41:29.718Z,8.50
2022-10-24T09:44:01.128Z,7.45
2022-10-24T09:46:30.362Z,7.78
2022-10-24T09:49:07.223Z,7.57
2022-10-24T09:51:42.386Z,8.10
2022-10-24T09:54:19.173Z,7.22
2022-10-24T09:56:56.094Z,6.97
2022-10-24T09:59:32.848Z,7.07
2022-10-24T10:02:25.011Z,8.15
2022-10-24T10:05:02.345Z,6.53
2022-10-24T10:07:37.431Z,6.85
2022-10-24T10:10:22.829Z,6.80
2022-10-24T10:13:03.277Z,7.80
2022-10-24T10:15:46.090Z,6.63
2022-10-24T10:18:33.631Z,7.50
2022-10-24T10:21:13.538Z,8.05
2022-10-24T10:23:55.414Z,8.32
2022-10-24T10:26:28.259Z,7.63
2022-10-24T10:29:21.029Z,7.55
2022-10-24T10:31:54.323Z,7.68
2022-10-24T10:34:53.389Z,7.57
2022-10-24T10:37:26.432Z,7.32
2022-10-24T10:40:26.228Z,7.13
2022-10-24T10:43:10.769Z,7.32
2022-10-24T10:45:40.123Z,7.43
2022-10-24T10:48:33.365Z,7.50
2022-10-24T10:51:16.902Z,8.52
2022-10-24T10:53:50.620Z,8.13
2022-10-24T10:56:52.561Z,7.15
2022-10-24T10:59:29.299Z,7.40
2022-10-24T11:02:10.998Z,6.65
2022-10-24T11:04:44.975Z,7.25
2022-10-24T11:09:48.431Z,7.30
2022-10-24T11:12:34.628Z,6.55
2022-10-24T11:15:24.054Z,6.78
2022-10-24T11:18:09.367Z,6.70
2022-10-24T11:20:37.122Z,7.05
2022-10-24T11:23:16.768Z,7.85
2022-10-24T11:26:06.108Z,6.65
2022-10-24T11:28:50.851Z,7.88
2022-10-24T11:31:26.461Z,6.60
2022-10-24T11:34:18.189Z,6.53
2022-10-24T11:36:58.218Z,6.03
2022-10-24T11:39:37.227Z,6.32
2022-10-24T11:42:31.452Z,6.03
2022-10-24T11:44:59.487Z,6.13
2022-10-24T11:47:42.026Z,6.22
2022-10-24T11:50:20.646Z,6.45
2022-10-24T11:53:00.316Z,5.88
2022-10-24T11:55:39.180Z,5.93
2022-10-24T11:58:14.557Z,6.50
2022-10-24T12:01:16.673Z,5.75
2022-10-24T12:04:23.079Z,6.72
2022-10-24T12:07:38.588Z,6.30
2022-10-24T12:10:24.111Z,6.28
2022-10-24T12:13:14.217Z,5.63
2022-10-24T12:15:59.738Z,6.32
2022-10-24T12:18:31.180Z,5.93
2022-10-24T12:21:05.313Z,6.53
2022-10-24T12:23:34.140Z,6.05
2022-10-24T12:26:14.427Z,6.30
2022-10-24T12:28:43.743Z,6.80
2022-10-24T12:31:24.029Z,5.82
2022-10-24T12:34:16.059Z,6.57
2022-10-24T12:37:31.718Z,6.05
2022-10-24T12:40:00.152Z,5.53
2022-10-24T12:42:28.020Z,5.68
2022-10-24T12:45:01.851Z,5.85
2022-10-24T12:47:34.077Z,6.10
2022-10-24T12:50:23.604Z,5.90
2022-10-24T12:53:05.338Z,6.43
2022-10-24T12:55:39.409Z,6.40
2022-10-24T12:58:42.976Z,6.03
2022-10-24T13:01:37.843Z,6.60
2022-10-24T13:05:03.716Z,5.80
2022-10-24T13:07:54.900Z,6.00
2022-10-24T13:10:45.275Z,6.10
2022-10-24T13:13:19.003Z,5.60
2022-10-24T13:15:49.307Z,6.53
2022-10-24T13:18:42.084Z,6.55
2022-10-24T13:21:26.427Z,6.45
2022-10-24T13:26:41.334Z,6.35
2022-10-24T13:29:29.020Z,7.05
2022-10-24T13:32:06.055Z,6.82
2022-10-24T13:34:39.854Z,7.15
2022-10-24T13:37:20.642Z,6.97
2022-10-24T13:39:53.011Z,6.93
2022-10-24T13:42:29.705Z,7.70
2022-10-24T13:45:07.161Z,7.72
2022-10-24T13:47:44.566Z,7.32
2022-10-24T13:50:17.048Z,7.00
2022-10-24T13:52:55.036Z,6.85
2022-10-24T13:55:32.344Z,7.63
2022-10-24T13:58:09.320Z,7.28
2022-10-24T14:00:42.079Z,7.55
2022-10-24T14:03:18.923Z,7.40
2022-10-24T14:06:01.930Z,7.40
2022-10-24T14:08:42.516Z,6.88
2022-10-24T14:11:22.685Z,6.70
2022-10-24T14:13:55.287Z,6.30
2022-10-24T14:16:31.198Z,7.93
2022-10-24T14:19:16.002Z,7.63
2022-10-24T14:21:47.103Z,7.53
2022-10-24T14:24:21.450Z,7.68
2022-10-24T14:26:53.482Z,7.85
2022-10-24T14:29:25.613Z,7.72
2022-10-24T14:32:02.122Z,8.85
2022-10-24T14:34:35.947Z,7.25
2022-10-24T14:39:44.573Z,7.18
2022-10-24T14:42:18.675Z,8.02
2022-10-24T14:44:47.475Z,7.53
2022-10-24T14:47:34.783Z,7.47
2022-10-24T14:50:03.647Z,7.97
2022-10-24T14:52:37.242Z,9.52
2022-10-24T14:55:20.923Z,8.10
2022-10-24T14:57:52.428Z,8.13
2022-10-24T15:00:26.436Z,8.52
2022-10-24T15:02:57.668Z,8.02
2022-10-24T15:05:32.464Z,9.32
2022-10-24T15:08:25.675Z,8.93
2022-10-24T15:11:15.410Z,8.68
2022-10-24T15:14:05.719Z,8.55
2022-10-24T15:16:38.068Z,8.27
2022-10-24T15:19:12.813Z,8.15
2022-10-24T15:21:43.398Z,7.40
2022-10-24T15:24:24.944Z,7.63
2022-10-24T15:27:08.399Z,7.63
2022-10-24T15:29:36.399Z,7.97
2022-10-24T15:32:09.219Z,8.20
2022-10-24T15:34:37.093Z,7.47
2022-10-24T15:37:07.866Z,7.45
2022-10-24T15:39:35.702Z,7.90
2022-10-24T15:44:31.995Z,6.93
2022-10-24T15:46:59.993Z,7.07
2022-10-24T15:49:29.169Z,6.63
2022-10-24T15:51:59.703Z,6.65
2022-10-24T15:54:28.031Z,6.18
2022-10-24T15:56:57.366Z,6.03
2022-10-24T15:59:27.431Z,6.07
2022-10-24T16:02:00.608Z,6.65
2022-10-24T16:04:29.236Z,6.03
2022-10-24T16:06:57.244Z,6.13
2022-10-24T16:09:27.974Z,6.85
2022-10-24T16:11:56.037Z,6.80
2022-10-24T16:14:26.374Z,6.63
2022-10-24T16:16:55.370Z,6.30
2022-10-24T16:19:27.361Z,6.93
2022-10-24T16:22:01.159Z,6.57
2022-10-24T16:24:29.709Z,8.63
2022-10-24T16:26:57.588Z,8.50
2022-10-24T16:29:25.389Z,7.10
2022-10-24T16:31:53.234Z,8.07
2022-10-24T16:34:21.037Z,7.95
2022-10-24T16:36:53.627Z,7.65
2022-10-24T16:39:21.566Z,7.47
2022-10-24T16:41:52.815Z,7.90
2022-10-24T16:44:20.876Z,7.03
2022-10-24T16:46:48.762Z,8.63
2022-10-24T16:49:16.947Z,8.13
2022-10-24T16:51:47.787Z,7.78
2022-10-24T16:54:15.621Z,8.13
2022-10-24T16:56:44.313Z,7.60
2022-10-24T16:59:15.418Z,8.23
2022-10-24T17:01:43.660Z,8.43
2022-10-24T17:04:11.592Z,8.57
2022-10-24T17:06:39.480Z,9.13
2022-10-24T17:09:07.592Z,8.80
2022-10-24T17:11:50.801Z,8.43
2022-10-24T17:14:18.922Z,9.93
2022-10-24T17:16:46.765Z,8.85
2022-10-24T17:19:16.981Z,8.27
2022-10-24T17:21:48.458Z,8.43
2022-10-24T17:24:22.303Z,8.80
2022-10-24T17:26:51.772Z,8.73
2022-10-24T17:29:30.347Z,9.20
2022-10-24T17:31:59.137Z,8.57
2022-10-24T17:34:27.381Z,8.32
2022-10-24T17:37:18.357Z,9.20
2022-10-24T17:39:52.177Z,9.27
2022-10-24T17:42:21.242Z,9.48
2022-10-24T17:44:49.353Z,8.90
2022-10-24T17:47:17.599Z,9.55
2022-10-24T17:49:45.841Z,9.48
2022-10-24T17:52:21.426Z,9.48
2022-10-24T17:54:49.527Z,9.43
2022-10-24T17:57:17.539Z,9.20
2022-10-24T17:59:45.439Z,9.68
2022-10-24T18:02:14.697Z,9.95
2022-10-24T18:04:44.890Z,9.02
2022-10-24T18:07:13.124Z,9.77
2022-10-24T18:09:41.109Z,10.55
2022-10-24T18:12:10.067Z,8.57
2022-10-24T18:14:38.651Z,9.98
2022-10-24T18:17:06.446Z,8.70
2022-10-24T18:19:34.257Z,9.60
2022-10-24T18:22:04.848Z,10.25
2022-10-24T18:24:32.804Z,10.00
2022-10-24T18:27:00.602Z,10.25
2022-10-24T18:29:28.483Z,9.30
2022-10-24T18:31:56.387Z,9.98
2022-10-24T18:34:24.700Z,9.88
2022-10-24T18:36:55.743Z,10.07
2022-10-24T18:39:29.228Z,11.20
2022-10-24T18:42:24.299Z,11.00
2022-10-24T18:44:55.902Z,10.20
2022-10-24T18:47:25.881Z,10.20
2022-10-24T18:49:54.835Z,9.85
2022-10-24T18:52:47.997Z,9.70
2022-10-24T18:55:28.013Z,9.35
2022-10-24T18:57:56.193Z,10.55
2022-10-24T19:00:29.912Z,11.07
2022-10-24T19:03:19.555Z,9.88
2022-10-24T19:05:54.867Z,9.05
2022-10-24T19:08:25.573Z,12.27
2022-10-24T19:10:56.539Z,11.50
2022-10-24T19:13:26.809Z,11.25
2022-10-24T19:15:58.539Z,10.63
2022-10-24T19:18:29.658Z,10.10
2022-10-24T19:20:58.475Z,10.45
2022-10-24T19:23:26.552Z,9.93
2022-10-24T19:25:54.515Z,10.38
2022-10-24T19:28:22.797Z,10.05
2022-10-24T19:30:50.846Z,10.18
2022-10-24T19:33:19.121Z,9.85
2022-10-24T19:35:47.676Z,9.50
2022-10-24T19:38:16.914Z,9.77
2022-10-24T19:40:53.036Z,9.68
2022-10-24T19:43:22.398Z,9.65
2022-10-24T19:46:07.560Z,10.52
2022-10-24T19:48:42.850Z,8.77
2022-10-24T19:51:13.054Z,9.88
2022-10-24T19:53:43.186Z,10.15
2022-10-24T19:56:20.206Z,9.45
2022-10-24T19:58:50.901Z,10.52
2022-10-24T20:01:22.238Z,9.98
2022-10-24T20:03:50.836Z,9.82
2022-10-24T20:06:19.539Z,10.48
2022-10-24T20:08:48.389Z,9.80
2022-10-24T20:11:17.311Z,9.40
2022-10-24T20:13:45.328Z,8.95
2022-10-24T20:16:13.635Z,10.00
2022-10-24T20:18:45.664Z,10.07
2022-10-24T20:21:17.960Z,8.65
2022-10-24T20:23:47.583Z,10.45
2022-10-24T20:26:21.652Z,10.20
2022-10-24T20:31:26.223Z,9.70
2022-10-24T20:34:03.499Z,10.15
2022-10-24T20:36:43.053Z,9.60
2022-10-24T20:39:14.663Z,9.95
2022-10-24T20:41:43.400Z,8.75
2022-10-24T20:44:12.026Z,8.95
2022-10-24T20:46:40.126Z,10.10
2022-10-24T20:49:08.058Z,10.38
2022-10-24T20:51:36.040Z,10.63
2022-10-24T20:54:08.397Z,10.23
2022-10-24T20:56:42.024Z,9.48
2022-10-24T21:01:41.692Z,9.98
2022-10-24T21:04:09.635Z,10.70
2022-10-24T21:06:37.531Z,9.60
2022-10-24T21:09:06.905Z,10.40
2022-10-24T21:11:35.711Z,9.77
2022-10-24T21:14:08.607Z,9.35
2022-10-24T21:16:36.497Z,9.35
2022-10-24T21:19:05.108Z,9.70
2022-10-24T21:21:33.654Z,9.25
2022-10-24T21:24:05.787Z,10.15
2022-10-24T21:26:38.461Z,9.45
2022-10-24T21:29:32.180Z,9.57
2022-10-24T21:32:00.283Z,9.65
2022-10-24T21:34:31.634Z,9.70
2022-10-24T21:39:30.708Z,10.05
2022-10-24T21:41:58.627Z,8.70
2022-10-24T21:44:26.656Z,9.20
2022-10-24T21:46:54.649Z,9.55
2022-10-24T21:49:23.331Z,8.98
2022-10-24T21:51:51.383Z,9.75
2022-10-24T21:54:21.886Z,9.43
2022-10-24T21:56:50.315Z,9.30
2022-10-24T21:59:20.065Z,8.82
2022-10-24T22:01:50.058Z,9.80
2022-10-24T22:04:18.765Z,9.80
2022-10-24T22:06:46.840Z,9.43
2022-10-24T22:09:21.017Z,10.25
2022-10-24T22:11:48.979Z,8.77
2022-10-24T22:14:17.686Z,9.23
2022-10-24T22:16:46.006Z,9.10
2022-10-24T22:19:14.466Z,9.20
2022-10-24T22:21:46.868Z,9.48
2022-10-24T22:24:20.433Z,9.32
2022-10-24T22:26:48.883Z,9.48
2022-10-24T22:29:19.717Z,9.45
2022-10-24T22:31:48.323Z,9.13
2022-10-24T22:34:19.286Z,10.27
2022-10-24T22:36:52.744Z,9.80
2022-10-24T22:39:24.915Z,9.23
2022-10-24T22:41:53.610Z,9.35
2022-10-24T22:44:22.284Z,9.77
2022-10-24T22:47:08.891Z,8.73
2022-10-24T22:49:58.295Z,9.05
2022-10-24T22:52:26.387Z,9.15
2022-10-24T22:54:54.405Z,8.57
2022-10-24T22:57:22.800Z,9.68
2022-10-24T22:59:50.902Z,8.40
2022-10-24T23:02:51.261Z,9.68
2022-10-24T23:05:32.097Z,9.25
2022-10-24T23:08:10.178Z,9.38
2022-10-24T23:10:40.143Z,9.25
2022-10-24T23:13:09.525Z,9.02
2022-10-24T23:15:37.710Z,9.15
2022-10-24T23:18:05.947Z,9.25
2022-10-24T23:20:46.790Z,8.75
2022-10-24T23:23:29.338Z,8.07
2022-10-24T23:26:04.239Z,9.43
2022-10-24T23:28:51.290Z,8.68
2022-10-24T23:31:19.326Z,9.10
2022-10-24T23:33:47.368Z,9.05
2022-10-24T23:36:25.226Z,8.70
2022-10-24T23:38:56.167Z,8.55
2022-10-24T23:41:24.523Z,8.98
2022-10-24T23:43:52.581Z,9.27
2022-10-24T23:46:31.855Z,8.40
2022-10-24T23:49:17.642Z,8.00
2022-10-24T23:52:20.056Z,8.30
2022-10-24T23:54:48.103Z,7.80
2022-10-24T23:57:18.837Z,9.20
2022-10-24T23:59:47.151Z,9.18
