createdAt,value
2023-04-18T00:01:09.791Z,11.20
2023-04-18T00:03:38.985Z,11.20
2023-04-18T00:06:08.562Z,11.10
2023-04-18T00:08:36.629Z,11.10
2023-04-18T00:11:04.680Z,11.00
2023-04-18T00:13:32.659Z,11.00
2023-04-18T00:16:01.775Z,11.00
2023-04-18T00:18:29.801Z,11.00
2023-04-18T00:20:57.916Z,11.00
2023-04-18T00:23:28.209Z,11.00
2023-04-18T00:25:56.249Z,10.90
2023-04-18T00:28:24.202Z,10.90
2023-04-18T00:30:52.428Z,10.90
2023-04-18T00:33:20.667Z,10.90
2023-04-18T00:35:48.644Z,10.80
2023-04-18T00:38:16.678Z,10.80
2023-04-18T00:40:46.014Z,10.80
2023-04-18T00:43:14.797Z,10.80
2023-04-18T00:45:42.925Z,10.80
2023-04-18T00:48:12.346Z,10.70
2023-04-18T00:50:41.657Z,10.70
2023-04-18T00:53:11.123Z,10.60
2023-04-18T00:55:40.200Z,10.60
2023-04-18T00:58:10.702Z,10.50
2023-04-18T01:00:38.932Z,10.50
2023-04-18T01:03:08.634Z,10.50
2023-04-18T01:05:37.240Z,10.50
2023-04-18T01:08:05.685Z,10.50
2023-04-18T01:10:37.182Z,10.50
2023-04-18T01:13:16.964Z,10.40
2023-04-18T01:15:46.041Z,10.40
2023-04-18T01:18:16.911Z,10.40
2023-04-18T01:20:46.813Z,10.30
2023-04-18T01:23:14.882Z,10.30
2023-04-18T01:25:44.989Z,10.30
2023-04-18T01:28:14.933Z,10.20
2023-04-18T01:30:42.995Z,10.20
2023-04-18T01:33:11.149Z,10.20
2023-04-18T01:35:39.233Z,10.10
2023-04-18T01:38:07.205Z,10.10
2023-04-18T01:40:35.322Z,10.10
2023-04-18T01:43:04.663Z,10.00
2023-04-18T01:45:32.781Z,10.00
2023-04-18T01:48:00.789Z,10.00
2023-04-18T01:50:28.835Z,10.00
2023-04-18T01:52:56.791Z,9.90
2023-04-18T01:55:24.757Z,9.90
2023-04-18T01:57:52.909Z,9.90
2023-04-18T02:00:22.860Z,9.90
2023-04-18T02:02:51.431Z,9.80
2023-04-18T02:05:22.227Z,9.80
2023-04-18T02:07:50.644Z,9.80
2023-04-18T02:10:19.191Z,9.80
2023-04-18T02:12:47.175Z,9.70
2023-04-18T02:15:15.183Z,9.70
2023-04-18T02:17:45.612Z,9.80
2023-04-18T02:20:14.593Z,9.70
2023-04-18T02:22:42.655Z,9.80
2023-04-18T02:25:11.403Z,9.70
2023-04-18T02:27:40.438Z,9.80
2023-04-18T02:30:09.503Z,9.70
2023-04-18T02:32:37.732Z,9.70
2023-04-18T02:35:07.935Z,9.70
2023-04-18T02:37:35.938Z,9.70
2023-04-18T02:40:05.624Z,9.70
2023-04-18T02:42:33.637Z,9.80
2023-04-18T02:45:02.878Z,9.90
2023-04-18T02:47:37.595Z,9.90
2023-04-18T02:50:13.427Z,9.90
2023-04-18T02:52:42.543Z,9.80
2023-04-18T02:55:10.949Z,9.70
2023-04-18T02:57:42.695Z,9.70
2023-04-18T03:00:29.271Z,9.70
2023-04-18T03:02:57.310Z,9.70
2023-04-18T03:05:37.442Z,9.60
2023-04-18T03:08:07.040Z,9.70
2023-04-18T03:10:37.092Z,9.70
2023-04-18T03:13:05.596Z,9.60
2023-04-18T03:15:34.450Z,9.60
2023-04-18T03:18:02.575Z,9.50
2023-04-18T03:20:34.654Z,9.50
2023-04-18T03:23:04.007Z,9.40
2023-04-18T03:25:32.385Z,9.50
2023-04-18T03:28:00.561Z,9.50
2023-04-18T03:30:29.356Z,9.60
2023-04-18T03:32:59.601Z,9.50
2023-04-18T03:35:27.760Z,9.50
2023-04-18T03:37:56.624Z,9.50
2023-04-18T03:40:28.486Z,9.40
2023-04-18T03:43:00.850Z,9.40
2023-04-18T03:45:28.958Z,9.30
2023-04-18T03:47:57.821Z,9.30
2023-04-18T03:50:26.579Z,9.30
2023-04-18T03:52:56.237Z,9.30
2023-04-18T03:55:24.330Z,9.30
2023-04-18T03:57:53.664Z,9.20
2023-04-18T04:00:27.953Z,9.10
2023-04-18T04:03:02.411Z,9.10
2023-04-18T04:05:30.949Z,9.10
2023-04-18T04:07:59.306Z,9.10
2023-04-18T04:10:27.316Z,9.10
2023-04-18T04:12:56.716Z,9.00
2023-04-18T04:15:24.863Z,9.00
2023-04-18T04:18:07.154Z,9.10
2023-04-18T04:20:38.855Z,9.20
2023-04-18T04:23:29.388Z,9.20
2023-04-18T04:25:58.603Z,9.20
2023-04-18T04:28:42.759Z,9.30
2023-04-18T04:31:11.324Z,9.20
2023-04-18T04:33:40.986Z,9.20
2023-04-18T04:36:18.806Z,9.10
2023-04-18T04:38:48.283Z,9.20
2023-04-18T04:41:17.297Z,9.20
2023-04-18T04:43:47.708Z,9.10
2023-04-18T04:46:20.293Z,9.10
2023-04-18T04:48:51.361Z,9.10
2023-04-18T04:51:20.198Z,9.10
2023-04-18T04:53:48.187Z,9.10
2023-04-18T04:56:16.218Z,9.20
2023-04-18T04:58:47.140Z,9.20
2023-04-18T05:01:29.900Z,9.10
2023-04-18T05:03:57.977Z,9.10
2023-04-18T05:06:26.494Z,9.10
2023-04-18T05:08:55.886Z,9.10
2023-04-18T05:11:25.022Z,9.00
2023-04-18T05:13:54.387Z,9.10
2023-04-18T05:16:22.397Z,9.10
2023-04-18T05:18:50.426Z,9.10
2023-04-18T05:21:18.444Z,9.10
2023-04-18T05:23:46.463Z,9.20
2023-04-18T05:26:14.521Z,9.20
2023-04-18T05:28:42.542Z,9.20
2023-04-18T05:31:11.953Z,9.20
2023-04-18T05:33:39.946Z,9.30
2023-04-18T05:36:08.774Z,9.40
2023-04-18T05:38:37.191Z,9.40
2023-04-18T05:41:05.562Z,9.30
2023-04-18T05:43:33.603Z,9.30
2023-04-18T05:46:01.652Z,9.30
2023-04-18T05:48:31.076Z,9.40
2023-04-18T05:50:59.062Z,9.50
2023-04-18T05:53:26.981Z,9.50
2023-04-18T05:55:55.124Z,9.50
2023-04-18T05:58:23.055Z,9.60
2023-04-18T06:00:51.032Z,9.60
2023-04-18T06:03:19.155Z,9.60
2023-04-18T06:05:48.737Z,9.60
2023-04-18T06:08:16.877Z,9.60
2023-04-18T06:10:44.809Z,9.70
2023-04-18T06:13:13.001Z,9.60
2023-04-18T06:15:41.321Z,9.60
2023-04-18T06:18:09.399Z,9.50
2023-04-18T06:20:37.392Z,9.60
2023-04-18T06:23:08.138Z,9.70
2023-04-18T06:25:36.129Z,9.80
2023-04-18T06:28:04.131Z,9.80
2023-04-18T06:30:32.250Z,9.90
2023-04-18T06:33:00.398Z,9.90
2023-04-18T06:35:29.548Z,10.00
2023-04-18T06:37:57.939Z,10.00
2023-04-18T06:40:27.255Z,10.00
2023-04-18T06:42:55.427Z,9.90
2023-04-18T06:45:23.416Z,9.90
2023-04-18T06:47:53.094Z,9.80
2023-04-18T06:50:21.324Z,9.90
2023-04-18T06:52:49.296Z,10.00
2023-04-18T06:55:17.293Z,10.00
2023-04-18T06:57:46.723Z,10.10
2023-04-18T07:00:15.822Z,10.20
2023-04-18T07:02:44.096Z,10.30
2023-04-18T07:05:12.390Z,10.40
2023-04-18T07:07:40.695Z,10.40
2023-04-18T07:10:11.245Z,10.50
2023-04-18T07:12:39.339Z,10.50
2023-04-18T07:15:10.143Z,10.60
2023-04-18T07:17:38.276Z,10.60
2023-04-18T07:20:07.675Z,10.60
2023-04-18T07:22:35.791Z,10.60
2023-04-18T07:25:03.820Z,10.70
2023-04-18T07:27:31.834Z,10.70
2023-04-18T07:29:59.943Z,10.70
2023-04-18T07:32:29.435Z,10.80
2023-04-18T07:34:59.117Z,10.80
2023-04-18T07:37:27.177Z,10.80
2023-04-18T07:39:55.225Z,10.80
2023-04-18T07:42:23.315Z,10.80
2023-04-18T07:44:51.614Z,10.80
2023-04-18T07:47:22.328Z,10.90
2023-04-18T07:49:51.915Z,10.90
2023-04-18T07:52:20.026Z,10.90
2023-04-18T07:54:48.014Z,10.90
2023-04-18T07:57:16.013Z,10.80
2023-04-18T07:59:44.048Z,10.90
2023-04-18T08:02:12.188Z,10.90
2023-04-18T08:04:40.544Z,11.00
2023-04-18T08:07:10.002Z,11.10
2023-04-18T08:09:38.032Z,11.10
2023-04-18T08:12:06.508Z,11.20
2023-04-18T08:14:34.522Z,11.20
2023-04-18T08:17:02.526Z,11.20
2023-04-18T08:19:30.549Z,11.30
2023-04-18T08:22:11.089Z,11.40
2023-04-18T08:24:39.686Z,11.50
2023-04-18T08:27:08.133Z,11.50
2023-04-18T08:29:36.324Z,11.60
2023-04-18T08:32:07.386Z,11.70
2023-04-18T08:34:38.025Z,11.80
2023-04-18T08:37:07.212Z,12.00
2023-04-18T08:39:36.570Z,11.90
2023-04-18T08:42:06.857Z,12.00
2023-04-18T08:44:35.749Z,12.00
2023-04-18T08:47:03.718Z,11.90
2023-04-18T08:49:32.097Z,11.90
2023-04-18T08:52:02.201Z,11.90
2023-04-18T08:54:31.187Z,11.90
2023-04-18T08:57:07.335Z,11.90
2023-04-18T08:59:35.833Z,11.90
2023-04-18T09:02:05.501Z,11.90
2023-04-18T09:04:36.192Z,11.90
2023-04-18T09:07:05.760Z,11.90
2023-04-18T09:09:44.956Z,12.00
2023-04-18T09:12:15.659Z,12.10
2023-04-18T09:14:45.543Z,12.20
2023-04-18T09:17:15.178Z,12.20
2023-04-18T09:19:50.339Z,12.40
2023-04-18T09:22:18.856Z,12.30
2023-04-18T09:24:55.432Z,12.40
2023-04-18T09:27:25.506Z,12.40
2023-04-18T09:29:57.737Z,12.50
2023-04-18T09:32:29.118Z,12.60
2023-04-18T09:35:04.030Z,12.60
2023-04-18T09:37:32.751Z,12.60
2023-04-18T09:40:00.753Z,12.60
2023-04-18T09:42:37.316Z,12.70
2023-04-18T09:45:07.766Z,12.60
2023-04-18T09:47:37.517Z,12.60
2023-04-18T09:50:07.676Z,12.50
2023-04-18T09:52:37.247Z,12.60
2023-04-18T09:55:06.995Z,12.60
2023-04-18T09:57:40.503Z,12.70
2023-04-18T10:00:17.199Z,12.80
2023-04-18T10:02:57.969Z,12.90
2023-04-18T10:05:28.602Z,12.90
2023-04-18T10:07:56.910Z,12.90
2023-04-18T10:10:25.747Z,13.00
2023-04-18T10:12:57.672Z,13.10
2023-04-18T10:15:28.243Z,13.30
2023-04-18T10:18:04.426Z,13.40
2023-04-18T10:20:34.846Z,13.50
2023-04-18T10:23:36.659Z,13.40
2023-04-18T10:26:05.905Z,13.20
2023-04-18T10:28:56.722Z,13.20
2023-04-18T10:31:26.354Z,13.30
2023-04-18T10:34:04.526Z,13.40
2023-04-18T10:36:34.103Z,13.60
2023-04-18T10:39:04.244Z,13.70
2023-04-18T10:41:33.224Z,13.80
2023-04-18T10:44:23.225Z,13.70
2023-04-18T10:47:22.941Z,13.60
2023-04-18T10:50:01.521Z,13.50
2023-04-18T10:52:30.403Z,13.40
2023-04-18T10:55:10.031Z,13.40
2023-04-18T10:57:42.339Z,13.50
2023-04-18T11:00:13.955Z,13.50
2023-04-18T11:02:49.056Z,13.60
2023-04-18T11:05:21.387Z,13.70
2023-04-18T11:07:49.508Z,13.80
2023-04-18T11:10:20.006Z,13.80
2023-04-18T11:12:48.528Z,13.90
2023-04-18T11:15:21.567Z,13.90
2023-04-18T11:18:00.722Z,13.90
2023-04-18T11:20:29.472Z,14.10
2023-04-18T11:22:58.432Z,14.30
2023-04-18T11:25:28.898Z,14.30
2023-04-18T11:27:59.956Z,14.40
2023-04-18T11:30:38.538Z,14.50
2023-04-18T11:33:08.386Z,14.50
2023-04-18T11:35:39.414Z,14.50
2023-04-18T11:38:07.982Z,14.50
2023-04-18T11:40:37.303Z,14.40
2023-04-18T11:43:07.279Z,14.50
2023-04-18T11:45:36.699Z,14.60
2023-04-18T11:48:05.172Z,14.70
2023-04-18T11:50:38.140Z,14.90
2023-04-18T11:53:06.186Z,15.10
2023-04-18T11:55:34.234Z,15.40
2023-04-18T11:58:03.272Z,15.60
2023-04-18T12:00:33.846Z,15.70
2023-04-18T12:03:05.364Z,15.80
2023-04-18T12:05:35.053Z,15.70
2023-04-18T12:08:08.036Z,15.70
2023-04-18T12:10:36.826Z,15.60
2023-04-18T12:13:08.006Z,15.60
2023-04-18T12:15:39.670Z,15.60
2023-04-18T12:18:09.459Z,15.50
2023-04-18T12:20:39.009Z,15.50
2023-04-18T12:23:07.925Z,15.60
2023-04-18T12:25:36.396Z,15.70
2023-04-18T12:28:14.764Z,15.70
2023-04-18T12:30:43.652Z,15.80
2023-04-18T12:33:13.264Z,16.00
2023-04-18T12:35:41.372Z,16.10
2023-04-18T12:38:09.356Z,16.10
2023-04-18T12:40:40.198Z,15.80
2023-04-18T12:43:08.847Z,15.80
2023-04-18T12:45:36.873Z,15.80
2023-04-18T12:48:05.029Z,15.90
2023-04-18T12:50:34.780Z,16.00
2023-04-18T12:53:03.653Z,15.90
2023-04-18T12:55:31.798Z,15.90
2023-04-18T12:57:59.874Z,15.90
2023-04-18T13:00:29.624Z,15.90
2023-04-18T13:02:58.341Z,15.90
2023-04-18T13:05:31.685Z,15.80
2023-04-18T13:10:33.984Z,16.10
2023-04-18T13:13:02.008Z,16.40
2023-04-18T13:15:30.061Z,16.30
2023-04-18T13:17:58.067Z,16.30
2023-04-18T13:20:26.217Z,16.30
2023-04-18T13:22:54.177Z,16.30
2023-04-18T13:25:23.869Z,16.30
2023-04-18T13:27:51.928Z,16.30
2023-04-18T13:30:20.067Z,16.40
2023-04-18T13:32:48.139Z,16.30
2023-04-18T13:35:16.187Z,16.30
2023-04-18T13:37:44.518Z,16.40
2023-04-18T13:40:13.677Z,16.40
2023-04-18T13:42:44.400Z,16.40
2023-04-18T13:45:12.664Z,16.40
2023-04-18T13:47:40.767Z,16.30
2023-04-18T13:50:09.992Z,16.30
2023-04-18T13:52:38.062Z,16.30
2023-04-18T13:55:07.526Z,16.30
2023-04-18T13:57:37.328Z,16.50
2023-04-18T14:00:09.166Z,17.00
2023-04-18T14:02:40.306Z,17.50
2023-04-18T14:05:09.332Z,18.00
2023-04-18T14:07:38.314Z,18.30
2023-04-18T14:10:08.392Z,18.50
2023-04-18T14:12:36.472Z,18.60
2023-04-18T14:15:06.616Z,18.80
2023-04-18T14:17:34.750Z,19.00
2023-04-18T14:20:03.168Z,19.20
2023-04-18T14:22:31.186Z,19.20
2023-04-18T14:24:59.181Z,19.30
2023-04-18T14:27:27.685Z,19.30
2023-04-18T14:29:55.708Z,19.60
2023-04-18T14:32:25.150Z,19.60
2023-04-18T14:34:53.507Z,19.40
2023-04-18T14:37:22.248Z,19.50
2023-04-18T14:39:50.524Z,19.50
2023-04-18T14:42:18.775Z,19.00
2023-04-18T14:44:46.734Z,18.50
2023-04-18T14:47:14.669Z,18.10
2023-04-18T14:49:44.103Z,17.80
2023-04-18T14:52:12.095Z,17.50
2023-04-18T14:54:40.114Z,17.30
2023-04-18T14:57:08.348Z,17.20
2023-04-18T14:59:36.382Z,17.30
2023-04-18T15:02:04.408Z,17.30
2023-04-18T15:04:32.577Z,17.20
2023-04-18T15:07:02.302Z,17.00
2023-04-18T15:09:30.944Z,17.00
2023-04-18T15:12:00.124Z,17.00
2023-04-18T15:14:28.242Z,17.10
2023-04-18T15:16:56.579Z,17.10
2023-04-18T15:19:24.988Z,17.00
2023-04-18T15:21:53.121Z,17.00
2023-04-18T15:24:22.563Z,16.90
2023-04-18T15:26:50.718Z,16.80
2023-04-18T15:29:18.807Z,16.80
2023-04-18T15:31:46.996Z,16.70
2023-04-18T15:34:15.224Z,16.70
2023-04-18T15:36:43.537Z,16.90
2023-04-18T15:39:11.573Z,17.20
2023-04-18T15:41:42.016Z,17.30
2023-04-18T15:44:10.157Z,17.30
2023-04-18T15:46:38.278Z,17.30
2023-04-18T15:49:06.578Z,17.30
2023-04-18T15:51:34.567Z,17.20
2023-04-18T15:54:02.581Z,17.10
2023-04-18T15:56:33.066Z,16.90
2023-04-18T15:59:06.149Z,16.90
2023-04-18T16:01:35.635Z,16.90
2023-04-18T16:04:03.779Z,16.90
2023-04-18T16:06:32.298Z,16.90
2023-04-18T16:09:00.374Z,16.80
2023-04-18T16:11:28.914Z,16.80
2023-04-18T16:13:56.941Z,16.80
2023-04-18T16:16:26.544Z,16.70
2023-04-18T16:18:54.683Z,16.70
2023-04-18T16:21:22.681Z,16.70
2023-04-18T16:23:50.671Z,16.60
2023-04-18T16:26:18.714Z,16.70
2023-04-18T16:28:48.109Z,16.70
2023-04-18T16:31:16.570Z,16.70
2023-04-18T16:33:46.096Z,16.80
2023-04-18T16:36:14.199Z,16.80
2023-04-18T16:38:42.137Z,16.80
2023-04-18T16:41:10.830Z,16.80
2023-04-18T16:43:38.940Z,16.80
2023-04-18T16:46:07.027Z,16.80
2023-04-18T16:48:37.930Z,16.80
2023-04-18T16:51:07.649Z,16.70
2023-04-18T16:53:36.063Z,16.60
2023-04-18T16:56:04.284Z,16.60
2023-04-18T16:58:32.313Z,16.60
2023-04-18T17:01:02.036Z,16.60
2023-04-18T17:03:30.086Z,16.60
2023-04-18T17:05:58.235Z,16.50
2023-04-18T17:08:28.677Z,16.50
2023-04-18T17:10:57.322Z,16.50
2023-04-18T17:13:26.899Z,16.40
2023-04-18T17:15:55.794Z,16.40
2023-04-18T17:18:24.517Z,16.50
2023-04-18T17:20:52.710Z,16.40
2023-04-18T17:23:21.754Z,16.40
2023-04-18T17:25:51.237Z,16.40
2023-04-18T17:28:19.458Z,16.40
2023-04-18T17:30:48.054Z,16.40
2023-04-18T17:33:16.062Z,16.40
2023-04-18T17:35:44.151Z,16.40
2023-04-18T17:38:12.583Z,16.40
2023-04-18T17:40:40.587Z,16.30
2023-04-18T17:43:10.014Z,16.20
2023-04-18T17:45:38.541Z,16.20
2023-04-18T17:48:07.186Z,16.20
2023-04-18T17:50:36.945Z,16.10
2023-04-18T17:53:05.082Z,16.10
2023-04-18T17:55:33.177Z,15.90
2023-04-18T17:58:01.213Z,15.90
2023-04-18T18:00:31.546Z,15.90
2023-04-18T18:03:01.356Z,15.80
2023-04-18T18:05:30.296Z,15.80
2023-04-18T18:08:01.006Z,15.70
2023-04-18T18:10:29.506Z,15.70
2023-04-18T18:12:57.503Z,15.70
2023-04-18T18:15:25.628Z,15.70
2023-04-18T18:17:55.708Z,15.70
2023-04-18T18:20:24.088Z,15.80
2023-04-18T18:22:52.183Z,15.90
2023-04-18T18:25:20.731Z,15.90
2023-04-18T18:27:49.362Z,15.80
2023-04-18T18:30:17.589Z,15.70
2023-04-18T18:32:45.935Z,15.70
2023-04-18T18:35:15.454Z,15.60
2023-04-18T18:37:43.623Z,15.60
2023-04-18T18:40:13.766Z,15.60
2023-04-18T18:42:42.426Z,15.60
2023-04-18T18:45:11.439Z,15.50
2023-04-18T18:47:40.197Z,15.50
2023-04-18T18:50:09.006Z,15.50
2023-04-18T18:52:40.666Z,15.40
2023-04-18T18:55:09.765Z,15.40
2023-04-18T18:57:38.107Z,15.40
2023-04-18T19:00:12.377Z,15.40
2023-04-18T19:02:41.106Z,15.40
2023-04-18T19:05:11.696Z,15.40
2023-04-18T19:07:42.654Z,15.40
2023-04-18T19:10:11.826Z,15.30
2023-04-18T19:12:39.820Z,15.30
2023-04-18T19:15:08.963Z,15.20
2023-04-18T19:17:37.170Z,15.20
2023-04-18T19:20:05.956Z,15.10
2023-04-18T19:22:33.949Z,15.10
2023-04-18T19:25:03.831Z,15.00
2023-04-18T19:27:31.979Z,15.00
2023-04-18T19:29:59.979Z,15.00
2023-04-18T19:32:28.113Z,15.00
2023-04-18T19:34:56.252Z,15.00
2023-04-18T19:37:24.303Z,14.90
2023-04-18T19:39:52.412Z,14.90
2023-04-18T19:42:21.858Z,15.00
2023-04-18T19:44:49.883Z,15.00
2023-04-18T19:47:17.879Z,14.90
2023-04-18T19:49:45.830Z,14.90
2023-04-18T19:52:13.898Z,14.90
2023-04-18T19:54:41.842Z,14.90
2023-04-18T19:57:10.266Z,15.00
2023-04-18T19:59:39.586Z,15.00
2023-04-18T20:02:07.705Z,15.00
2023-04-18T20:04:36.426Z,14.90
2023-04-18T20:07:04.693Z,14.90
2023-04-18T20:09:32.686Z,14.90
2023-04-18T20:12:01.883Z,14.90
2023-04-18T20:14:30.293Z,15.00
2023-04-18T20:16:59.603Z,15.00
2023-04-18T20:19:29.609Z,14.90
2023-04-18T20:21:57.743Z,14.90
2023-04-18T20:24:28.079Z,14.90
2023-04-18T20:26:57.142Z,14.90
2023-04-18T20:29:25.185Z,14.80
2023-04-18T20:31:53.206Z,14.90
2023-04-18T20:34:22.702Z,14.90
2023-04-18T20:36:52.450Z,14.90
2023-04-18T20:39:20.743Z,14.80
2023-04-18T20:41:51.172Z,14.80
2023-04-18T20:44:20.946Z,14.70
2023-04-18T20:46:49.021Z,14.60
2023-04-18T20:49:17.190Z,14.70
2023-04-18T20:51:46.728Z,14.60
2023-04-18T20:54:14.978Z,14.60
2023-04-18T20:56:43.335Z,14.60
2023-04-18T20:59:11.381Z,14.50
2023-04-18T21:01:39.425Z,14.50
2023-04-18T21:04:07.662Z,14.50
2023-04-18T21:06:36.482Z,14.50
2023-04-18T21:09:06.445Z,14.50
2023-04-18T21:11:34.425Z,14.50
2023-04-18T21:14:03.735Z,14.50
2023-04-18T21:16:31.820Z,14.50
2023-04-18T21:18:59.956Z,14.50
2023-04-18T21:21:28.262Z,14.60
2023-04-18T21:23:56.226Z,14.60
2023-04-18T21:26:25.729Z,14.60
2023-04-18T21:28:58.367Z,14.50
2023-04-18T21:31:27.253Z,14.50
2023-04-18T21:33:55.786Z,14.50
2023-04-18T21:36:26.391Z,14.50
2023-04-18T21:38:55.341Z,14.40
2023-04-18T21:41:25.353Z,14.40
2023-04-18T21:43:53.873Z,14.40
2023-04-18T21:46:21.952Z,14.40
2023-04-18T21:48:50.256Z,14.40
2023-04-18T21:51:18.580Z,14.30
2023-04-18T21:53:46.580Z,14.30
2023-04-18T21:56:14.862Z,14.30
2023-04-18T21:58:44.197Z,14.30
2023-04-18T22:01:12.265Z,14.30
2023-04-18T22:03:40.505Z,14.30
2023-04-18T22:06:08.692Z,14.30
2023-04-18T22:08:36.833Z,14.30
2023-04-18T22:11:05.168Z,14.20
2023-04-18T22:13:33.863Z,14.20
2023-04-18T22:16:04.151Z,14.20
2023-04-18T22:18:34.239Z,14.20
2023-04-18T22:21:03.113Z,14.10
2023-04-18T22:23:32.022Z,14.10
2023-04-18T22:26:00.240Z,14.20
2023-04-18T22:28:28.859Z,14.10
2023-04-18T22:30:56.944Z,14.10
2023-04-18T22:33:26.363Z,14.10
2023-04-18T22:35:55.476Z,14.10
2023-04-18T22:38:23.496Z,14.10
2023-04-18T22:40:51.414Z,14.00
2023-04-18T22:43:22.740Z,14.00
2023-04-18T22:45:51.153Z,14.00
2023-04-18T22:48:19.700Z,14.00
2023-04-18T22:50:49.786Z,14.00
2023-04-18T22:53:18.071Z,14.00
2023-04-18T22:55:46.855Z,14.00
2023-04-18T22:58:14.998Z,14.00
2023-04-18T23:00:44.190Z,13.90
2023-04-18T23:03:12.329Z,13.90
2023-04-18T23:05:41.823Z,13.90
2023-04-18T23:08:11.890Z,13.90
2023-04-18T23:10:40.071Z,13.90
2023-04-18T23:13:08.093Z,13.80
2023-04-18T23:15:36.081Z,13.80
2023-04-18T23:18:04.160Z,13.80
2023-04-18T23:20:32.263Z,13.80
2023-04-18T23:23:00.539Z,13.80
2023-04-18T23:25:29.851Z,13.80
2023-04-18T23:27:57.840Z,13.80
2023-04-18T23:30:26.673Z,13.80
2023-04-18T23:32:54.824Z,13.80
2023-04-18T23:35:22.945Z,13.80
2023-04-18T23:37:51.132Z,13.80
2023-04-18T23:40:19.279Z,13.80
2023-04-18T23:42:48.661Z,13.90
2023-04-18T23:45:16.900Z,13.80
2023-04-18T23:47:44.919Z,13.90
2023-04-18T23:50:13.436Z,13.80
2023-04-18T23:52:41.425Z,13.80
2023-04-18T23:55:10.048Z,13.80
2023-04-18T23:57:38.302Z,13.80
