createdAt,value
2023-02-19T00:02:17.487Z,65.65
2023-02-19T00:04:47.155Z,65.43
2023-02-19T00:07:16.425Z,65.54
2023-02-19T00:09:47.447Z,65.09
2023-02-19T00:12:16.624Z,65.91
2023-02-19T00:14:46.241Z,65.24
2023-02-19T00:17:15.479Z,65.44
2023-02-19T00:19:45.022Z,65.39
2023-02-19T00:22:14.261Z,65.59
2023-02-19T00:24:43.791Z,65.52
2023-02-19T00:27:14.506Z,65.53
2023-02-19T00:29:44.104Z,65.66
2023-02-19T00:32:13.331Z,65.57
2023-02-19T00:34:42.922Z,65.46
2023-02-19T00:37:12.059Z,65.43
2023-02-19T00:39:41.594Z,65.58
2023-02-19T00:42:10.868Z,66.06
2023-02-19T00:44:41.914Z,66.22
2023-02-19T00:47:11.199Z,65.67
2023-02-19T00:49:40.803Z,66.24
2023-02-19T00:52:10.197Z,66.32
2023-02-19T00:54:39.943Z,66.18
2023-02-19T00:57:09.131Z,65.92
2023-02-19T00:59:38.998Z,66.14
2023-02-19T01:02:09.667Z,66.18
2023-02-19T01:04:39.351Z,65.66
2023-02-19T01:07:10.140Z,66.46
2023-02-19T01:09:39.815Z,66.03
2023-02-19T01:12:09.070Z,65.79
2023-02-19T01:14:38.620Z,65.74
2023-02-19T01:17:07.833Z,66.33
2023-02-19T01:19:38.831Z,66.09
2023-02-19T01:22:08.002Z,66.25
2023-02-19T01:24:37.583Z,66.46
2023-02-19T01:27:09.463Z,66.14
2023-02-19T01:29:39.199Z,65.89
2023-02-19T01:32:08.547Z,65.78
2023-02-19T01:34:39.649Z,66.46
2023-02-19T01:37:12.120Z,66.28
2023-02-19T01:39:41.797Z,65.62
2023-02-19T01:42:13.408Z,66.16
2023-02-19T01:45:12.828Z,66.20
2023-02-19T01:47:42.058Z,65.90
2023-02-19T01:50:13.120Z,66.11
2023-02-19T01:52:42.286Z,65.61
2023-02-19T01:55:12.928Z,66.02
2023-02-19T01:57:43.538Z,66.21
2023-02-19T02:00:14.241Z,66.51
2023-02-19T02:02:44.083Z,66.01
2023-02-19T02:05:17.001Z,66.53
2023-02-19T02:08:03.401Z,66.69
2023-02-19T02:10:32.951Z,66.37
2023-02-19T02:13:02.283Z,66.75
2023-02-19T02:15:35.272Z,66.96
2023-02-19T02:18:08.258Z,66.42
2023-02-19T02:20:43.142Z,66.33
2023-02-19T02:23:15.424Z,66.50
2023-02-19T02:25:50.798Z,66.55
2023-02-19T02:28:24.588Z,66.37
2023-02-19T02:30:56.276Z,66.37
2023-02-19T02:33:28.075Z,66.31
2023-02-19T02:35:58.443Z,66.65
2023-02-19T02:38:28.812Z,66.86
2023-02-19T02:40:58.379Z,66.91
2023-02-19T02:43:27.659Z,66.33
2023-02-19T02:45:58.893Z,66.56
2023-02-19T02:48:38.591Z,66.32
2023-02-19T02:51:10.613Z,66.45
2023-02-19T02:53:57.624Z,66.33
2023-02-19T02:56:27.402Z,66.29
2023-02-19T02:58:56.644Z,66.15
2023-02-19T03:01:46.412Z,66.60
2023-02-19T03:04:16.127Z,66.03
2023-02-19T03:06:45.656Z,66.04
2023-02-19T03:09:16.255Z,66.50
2023-02-19T03:12:03.826Z,65.97
2023-02-19T03:14:51.741Z,66.36
2023-02-19T03:17:40.885Z,66.57
2023-02-19T03:20:11.182Z,66.34
2023-02-19T03:22:40.972Z,65.94
2023-02-19T03:25:28.011Z,65.97
2023-02-19T03:27:57.789Z,66.21
2023-02-19T03:30:27.747Z,66.07
2023-02-19T03:32:59.569Z,66.14
2023-02-19T03:35:29.168Z,66.16
2023-02-19T03:38:00.307Z,66.27
2023-02-19T03:40:29.977Z,66.15
2023-02-19T03:43:01.307Z,66.06
2023-02-19T03:45:34.873Z,66.18
2023-02-19T03:48:13.544Z,66.09
2023-02-19T03:50:44.307Z,66.37
2023-02-19T03:53:15.778Z,65.87
2023-02-19T03:55:45.766Z,65.74
2023-02-19T03:58:16.438Z,65.77
2023-02-19T04:00:46.696Z,66.26
2023-02-19T04:03:19.429Z,65.88
2023-02-19T04:05:48.842Z,65.79
2023-02-19T04:08:18.965Z,65.58
2023-02-19T04:10:48.222Z,65.68
2023-02-19T04:13:18.538Z,65.88
2023-02-19T04:15:47.792Z,65.55
2023-02-19T04:18:19.867Z,66.05
2023-02-19T04:20:49.066Z,65.69
2023-02-19T04:23:19.244Z,65.82
2023-02-19T04:25:48.839Z,65.54
2023-02-19T04:28:18.835Z,65.68
2023-02-19T04:30:48.345Z,65.62
2023-02-19T04:33:19.370Z,65.64
2023-02-19T04:35:48.578Z,66.21
2023-02-19T04:38:18.097Z,66.27
2023-02-19T04:40:47.499Z,65.97
2023-02-19T04:43:17.102Z,66.05
2023-02-19T04:45:46.396Z,66.29
2023-02-19T04:48:15.956Z,66.38
2023-02-19T04:50:46.613Z,66.13
2023-02-19T04:53:16.111Z,66.21
2023-02-19T04:55:45.342Z,66.08
2023-02-19T04:58:14.935Z,66.09
2023-02-19T05:00:44.165Z,66.10
2023-02-19T05:03:13.874Z,66.15
2023-02-19T05:05:43.158Z,66.06
2023-02-19T05:08:14.156Z,66.33
2023-02-19T05:10:43.370Z,66.27
2023-02-19T05:13:13.052Z,66.52
2023-02-19T05:15:42.322Z,65.88
2023-02-19T05:18:11.958Z,66.27
2023-02-19T05:20:41.242Z,66.41
2023-02-19T05:23:10.765Z,66.84
2023-02-19T05:25:41.462Z,66.23
2023-02-19T05:28:20.206Z,66.41
2023-02-19T05:30:50.036Z,66.48
2023-02-19T05:33:20.211Z,66.56
2023-02-19T05:35:50.047Z,66.24
2023-02-19T05:38:19.785Z,66.34
2023-02-19T05:40:50.533Z,66.39
2023-02-19T05:43:20.118Z,66.37
2023-02-19T05:45:49.426Z,65.89
2023-02-19T05:48:19.071Z,66.58
2023-02-19T05:50:48.316Z,67.03
2023-02-19T05:53:18.381Z,66.77
2023-02-19T05:55:47.606Z,66.46
2023-02-19T05:58:18.663Z,66.27
2023-02-19T06:00:47.849Z,66.54
2023-02-19T06:03:17.426Z,66.54
2023-02-19T06:05:46.672Z,66.53
2023-02-19T06:08:16.408Z,66.84
2023-02-19T06:10:45.714Z,66.38
2023-02-19T06:13:17.735Z,66.84
2023-02-19T06:15:48.447Z,66.75
2023-02-19T06:18:18.058Z,66.44
2023-02-19T06:20:47.215Z,66.23
2023-02-19T06:23:16.958Z,67.12
2023-02-19T06:25:46.127Z,66.62
2023-02-19T06:28:15.754Z,66.59
2023-02-19T06:30:44.996Z,67.23
2023-02-19T06:33:16.097Z,67.02
2023-02-19T06:35:45.360Z,67.48
2023-02-19T06:38:14.899Z,67.32
2023-02-19T06:40:44.212Z,67.67
2023-02-19T06:43:13.785Z,67.77
2023-02-19T06:45:43.005Z,67.22
2023-02-19T06:48:12.652Z,67.00
2023-02-19T06:50:43.352Z,67.04
2023-02-19T06:53:12.981Z,66.34
2023-02-19T06:55:42.168Z,66.59
2023-02-19T06:58:11.713Z,66.91
2023-02-19T07:00:40.996Z,66.70
2023-02-19T07:03:10.705Z,66.68
2023-02-19T07:05:40.078Z,66.50
2023-02-19T07:08:11.427Z,67.28
2023-02-19T07:10:40.688Z,67.27
2023-02-19T07:13:10.210Z,66.95
2023-02-19T07:15:39.571Z,67.38
2023-02-19T07:18:10.606Z,67.69
2023-02-19T07:20:39.868Z,67.58
2023-02-19T07:23:10.879Z,67.58
2023-02-19T07:25:40.398Z,67.14
2023-02-19T07:28:10.006Z,67.39
2023-02-19T07:30:39.307Z,67.06
2023-02-19T07:33:10.571Z,67.28
2023-02-19T07:35:39.861Z,67.08
2023-02-19T07:38:10.926Z,66.93
2023-02-19T07:40:40.283Z,67.46
2023-02-19T07:43:09.919Z,67.33
2023-02-19T07:45:39.320Z,67.84
2023-02-19T07:48:08.826Z,67.51
2023-02-19T07:50:38.059Z,67.80
2023-02-19T07:53:07.679Z,67.59
2023-02-19T07:55:38.484Z,67.41
2023-02-19T07:58:08.056Z,67.44
2023-02-19T08:00:37.362Z,67.83
2023-02-19T08:03:06.987Z,67.73
2023-02-19T08:05:38.343Z,67.68
2023-02-19T08:08:08.154Z,67.58
2023-02-19T08:10:55.879Z,67.46
2023-02-19T08:13:25.798Z,67.73
2023-02-19T08:16:01.685Z,67.30
2023-02-19T08:18:37.146Z,67.43
2023-02-19T08:21:06.584Z,67.58
2023-02-19T08:23:36.140Z,67.18
2023-02-19T08:26:07.042Z,67.43
2023-02-19T08:28:36.756Z,67.56
2023-02-19T08:31:07.523Z,67.02
2023-02-19T08:33:37.210Z,67.09
2023-02-19T08:36:07.128Z,66.82
2023-02-19T08:38:37.835Z,66.67
2023-02-19T08:41:09.356Z,66.56
2023-02-19T08:43:39.316Z,66.97
2023-02-19T08:46:10.391Z,66.78
2023-02-19T08:48:40.190Z,66.64
2023-02-19T08:51:10.795Z,66.56
2023-02-19T08:53:41.488Z,66.22
2023-02-19T08:56:12.918Z,66.52
2023-02-19T08:58:42.557Z,66.54
2023-02-19T09:01:12.704Z,66.45
2023-02-19T09:03:42.492Z,66.32
2023-02-19T09:06:12.907Z,66.06
2023-02-19T09:08:42.518Z,66.03
2023-02-19T09:11:13.646Z,66.22
2023-02-19T09:13:43.559Z,65.42
2023-02-19T09:16:12.994Z,65.60
2023-02-19T09:18:42.553Z,65.38
2023-02-19T09:21:12.107Z,65.35
2023-02-19T09:23:41.933Z,64.67
2023-02-19T09:26:14.112Z,65.28
2023-02-19T09:28:43.722Z,65.04
2023-02-19T09:31:14.171Z,64.20
2023-02-19T09:33:44.663Z,65.08
2023-02-19T09:36:16.642Z,64.54
2023-02-19T09:38:46.366Z,64.06
2023-02-19T09:41:18.941Z,64.18
2023-02-19T09:43:48.503Z,64.35
2023-02-19T09:46:23.526Z,63.84
2023-02-19T09:48:53.368Z,63.26
2023-02-19T09:51:22.563Z,63.49
2023-02-19T09:53:52.083Z,63.62
2023-02-19T09:56:22.758Z,63.49
2023-02-19T09:58:52.600Z,63.09
2023-02-19T10:01:21.877Z,62.93
2023-02-19T10:03:51.492Z,63.13
2023-02-19T10:06:22.719Z,62.65
2023-02-19T10:08:53.865Z,63.02
2023-02-19T10:11:25.092Z,62.88
2023-02-19T10:13:55.321Z,63.07
2023-02-19T10:16:25.924Z,62.76
2023-02-19T10:18:56.611Z,62.51
2023-02-19T10:21:27.379Z,61.53
2023-02-19T10:23:58.101Z,61.85
2023-02-19T10:26:30.347Z,61.66
2023-02-19T10:28:59.967Z,61.35
2023-02-19T10:31:29.355Z,61.33
2023-02-19T10:34:00.434Z,60.78
2023-02-19T10:36:32.095Z,59.81
2023-02-19T10:39:02.223Z,58.93
2023-02-19T10:41:33.016Z,60.41
2023-02-19T10:44:04.035Z,59.41
2023-02-19T10:46:33.947Z,59.59
2023-02-19T10:49:04.051Z,59.74
2023-02-19T10:51:33.714Z,59.04
2023-02-19T10:54:07.455Z,60.02
2023-02-19T10:56:40.929Z,59.81
2023-02-19T10:59:16.412Z,55.10
2023-02-19T11:01:55.076Z,55.77
2023-02-19T11:04:24.858Z,58.11
2023-02-19T11:06:54.133Z,57.46
2023-02-19T11:09:25.766Z,57.33
2023-02-19T11:11:56.648Z,56.69
2023-02-19T11:14:26.602Z,56.55
2023-02-19T11:16:56.824Z,55.67
2023-02-19T11:19:27.771Z,56.16
2023-02-19T11:21:57.053Z,56.26
2023-02-19T11:24:27.860Z,56.27
2023-02-19T11:26:59.665Z,56.51
2023-02-19T11:29:34.789Z,54.75
2023-02-19T11:32:22.476Z,55.70
2023-02-19T11:34:52.086Z,55.14
2023-02-19T11:37:22.166Z,55.51
2023-02-19T11:39:52.012Z,56.25
2023-02-19T11:42:35.968Z,55.56
2023-02-19T11:45:11.021Z,55.85
2023-02-19T11:47:55.006Z,54.81
2023-02-19T11:50:25.547Z,54.90
2023-02-19T11:52:58.137Z,55.20
2023-02-19T11:55:35.917Z,55.76
2023-02-19T11:58:08.743Z,55.97
2023-02-19T12:00:41.527Z,54.91
2023-02-19T12:03:20.078Z,54.60
2023-02-19T12:05:51.374Z,54.68
2023-02-19T12:08:34.681Z,54.54
2023-02-19T12:11:09.904Z,52.99
2023-02-19T12:13:49.225Z,52.23
2023-02-19T12:16:21.152Z,52.67
2023-02-19T12:19:11.041Z,52.38
2023-02-19T12:21:44.301Z,51.29
2023-02-19T12:24:17.867Z,52.58
2023-02-19T12:26:49.134Z,53.05
2023-02-19T12:29:25.260Z,53.63
2023-02-19T12:32:13.484Z,54.01
2023-02-19T12:35:00.238Z,51.98
2023-02-19T12:37:33.951Z,50.47
2023-02-19T12:40:10.656Z,51.68
2023-02-19T12:42:43.098Z,52.32
2023-02-19T12:45:16.684Z,50.81
2023-02-19T12:47:46.795Z,51.36
2023-02-19T12:50:16.839Z,51.13
2023-02-19T12:52:48.567Z,50.32
2023-02-19T12:55:20.603Z,51.23
2023-02-19T12:57:50.128Z,51.17
2023-02-19T13:00:24.816Z,49.93
2023-02-19T13:02:55.482Z,50.90
2023-02-19T13:05:25.911Z,50.23
2023-02-19T13:07:57.692Z,50.47
2023-02-19T13:10:28.164Z,50.11
2023-02-19T13:12:57.935Z,49.59
2023-02-19T13:15:30.946Z,50.10
2023-02-19T13:18:01.567Z,49.73
2023-02-19T13:20:31.909Z,49.74
2023-02-19T13:23:21.274Z,48.65
2023-02-19T13:25:57.490Z,46.73
2023-02-19T13:28:30.314Z,49.01
2023-02-19T13:31:06.890Z,49.22
2023-02-19T13:33:39.398Z,49.04
2023-02-19T13:36:12.750Z,50.17
2023-02-19T13:38:44.532Z,49.87
2023-02-19T13:41:20.608Z,50.22
2023-02-19T13:43:55.707Z,50.65
2023-02-19T13:46:25.083Z,50.02
2023-02-19T13:49:13.203Z,49.98
2023-02-19T13:51:51.257Z,48.84
2023-02-19T13:54:26.341Z,49.63
2023-02-19T13:57:22.529Z,48.93
2023-02-19T13:59:52.330Z,47.08
2023-02-19T14:02:30.788Z,46.43
2023-02-19T14:05:01.584Z,46.95
2023-02-19T14:07:46.076Z,46.00
2023-02-19T14:10:37.199Z,46.82
2023-02-19T14:13:08.450Z,47.77
2023-02-19T14:15:47.118Z,47.33
2023-02-19T14:18:34.626Z,45.33
2023-02-19T14:21:23.988Z,46.12
2023-02-19T14:24:04.014Z,47.49
2023-02-19T14:26:39.502Z,46.59
2023-02-19T14:29:16.177Z,47.63
2023-02-19T14:31:48.575Z,46.89
2023-02-19T14:34:19.696Z,47.19
2023-02-19T14:36:50.430Z,47.54
2023-02-19T14:39:20.280Z,46.76
2023-02-19T14:41:52.268Z,47.50
2023-02-19T14:44:23.486Z,48.02
2023-02-19T14:46:54.441Z,47.94
2023-02-19T14:49:26.325Z,47.10
2023-02-19T14:51:57.145Z,46.18
2023-02-19T14:54:31.265Z,46.90
2023-02-19T14:57:02.387Z,47.50
2023-02-19T14:59:31.860Z,45.09
2023-02-19T15:02:01.983Z,46.28
2023-02-19T15:04:32.656Z,45.10
2023-02-19T15:07:02.590Z,46.02
2023-02-19T15:09:32.359Z,46.04
2023-02-19T15:12:04.237Z,43.03
2023-02-19T15:14:33.565Z,45.86
2023-02-19T15:17:04.246Z,46.28
2023-02-19T15:19:35.210Z,45.96
2023-02-19T15:22:04.779Z,46.55
2023-02-19T15:24:34.044Z,45.33
2023-02-19T15:27:05.117Z,46.71
2023-02-19T15:29:34.412Z,47.38
2023-02-19T15:32:04.221Z,47.24
2023-02-19T15:34:33.831Z,47.58
2023-02-19T15:37:04.175Z,47.94
2023-02-19T15:39:34.958Z,46.86
2023-02-19T15:42:06.373Z,47.27
2023-02-19T15:44:37.989Z,47.47
2023-02-19T15:47:10.539Z,47.72
2023-02-19T15:49:41.718Z,47.87
2023-02-19T15:52:11.987Z,48.24
2023-02-19T15:54:44.219Z,48.44
2023-02-19T15:57:15.984Z,48.65
2023-02-19T15:59:45.612Z,48.65
2023-02-19T16:02:15.270Z,48.69
2023-02-19T16:04:45.267Z,48.88
2023-02-19T16:07:24.000Z,48.95
2023-02-19T16:10:06.013Z,49.13
2023-02-19T16:12:37.103Z,49.24
2023-02-19T16:15:13.682Z,49.14
2023-02-19T16:17:43.888Z,49.47
2023-02-19T16:20:23.224Z,49.52
2023-02-19T16:23:05.728Z,49.11
2023-02-19T16:25:36.886Z,49.53
2023-02-19T16:28:14.918Z,50.07
2023-02-19T16:30:44.131Z,49.86
2023-02-19T16:33:20.846Z,50.06
2023-02-19T16:35:52.466Z,50.23
2023-02-19T16:38:22.398Z,50.60
2023-02-19T16:41:00.220Z,50.46
2023-02-19T16:43:32.033Z,50.53
2023-02-19T16:46:01.577Z,50.78
2023-02-19T16:48:31.132Z,50.82
2023-02-19T16:51:00.404Z,50.74
2023-02-19T16:53:33.255Z,51.19
2023-02-19T16:56:02.520Z,51.05
2023-02-19T16:58:33.505Z,50.93
2023-02-19T17:01:02.816Z,51.37
2023-02-19T17:03:32.358Z,51.63
2023-02-19T17:06:01.643Z,51.80
2023-02-19T17:08:34.051Z,51.84
2023-02-19T17:11:04.177Z,51.92
2023-02-19T17:13:35.190Z,51.82
2023-02-19T17:16:04.608Z,51.93
2023-02-19T17:18:34.217Z,51.79
2023-02-19T17:23:55.937Z,51.93
2023-02-19T17:26:28.130Z,51.86
2023-02-19T17:28:59.491Z,52.03
2023-02-19T17:31:29.321Z,52.57
2023-02-19T17:33:59.040Z,52.17
2023-02-19T17:36:30.681Z,52.50
2023-02-19T17:39:00.670Z,52.71
2023-02-19T17:41:30.096Z,52.53
2023-02-19T17:44:01.144Z,52.73
2023-02-19T17:46:30.413Z,52.86
2023-02-19T17:48:59.995Z,52.95
2023-02-19T17:51:29.721Z,53.12
2023-02-19T17:53:59.289Z,53.16
2023-02-19T17:56:28.967Z,52.96
2023-02-19T17:58:58.779Z,53.00
2023-02-19T18:01:29.474Z,52.93
2023-02-19T18:03:59.191Z,53.02
2023-02-19T18:06:28.439Z,53.14
2023-02-19T18:08:58.016Z,53.37
2023-02-19T18:11:27.265Z,53.05
2023-02-19T18:13:56.857Z,53.40
2023-02-19T18:16:26.159Z,53.29
2023-02-19T18:18:58.507Z,53.31
2023-02-19T18:21:27.898Z,53.42
2023-02-19T18:23:57.440Z,53.33
2023-02-19T18:26:26.712Z,53.37
2023-02-19T18:28:56.330Z,53.50
2023-02-19T18:31:25.770Z,53.50
2023-02-19T18:33:56.841Z,53.84
2023-02-19T18:36:26.103Z,53.68
2023-02-19T18:38:55.707Z,53.83
2023-02-19T18:41:25.028Z,53.92
2023-02-19T18:43:54.674Z,53.83
2023-02-19T18:46:24.041Z,54.17
2023-02-19T18:48:53.844Z,54.44
2023-02-19T18:51:24.778Z,54.33
2023-02-19T18:53:54.448Z,54.75
2023-02-19T18:56:23.809Z,54.96
2023-02-19T18:58:53.396Z,54.71
2023-02-19T19:01:22.713Z,55.30
2023-02-19T19:03:52.302Z,55.03
2023-02-19T19:06:21.545Z,56.05
2023-02-19T19:08:52.576Z,55.51
2023-02-19T19:11:22.805Z,55.72
2023-02-19T19:13:52.345Z,56.37
2023-02-19T19:16:24.258Z,56.56
2023-02-19T19:18:53.798Z,56.49
2023-02-19T19:21:23.144Z,56.36
2023-02-19T19:23:54.537Z,56.78
2023-02-19T19:26:23.783Z,56.81
2023-02-19T19:28:53.422Z,56.75
2023-02-19T19:31:23.015Z,57.13
2023-02-19T19:33:52.672Z,57.15
2023-02-19T19:36:22.437Z,57.58
2023-02-19T19:38:52.168Z,57.90
2023-02-19T19:41:23.020Z,57.56
2023-02-19T19:43:52.890Z,57.58
2023-02-19T19:46:22.415Z,57.58
2023-02-19T19:48:52.998Z,57.62
2023-02-19T19:51:22.532Z,57.33
2023-02-19T19:53:52.230Z,57.50
2023-02-19T19:56:23.285Z,57.69
2023-02-19T19:58:53.271Z,58.94
2023-02-19T20:01:23.790Z,58.65
2023-02-19T20:03:54.755Z,58.68
2023-02-19T20:06:27.748Z,58.60
2023-02-19T20:08:57.354Z,59.01
2023-02-19T20:11:28.346Z,58.75
2023-02-19T20:13:58.067Z,58.80
2023-02-19T20:16:27.676Z,58.65
2023-02-19T20:18:57.277Z,58.11
2023-02-19T20:21:26.736Z,58.74
2023-02-19T20:23:56.506Z,59.35
2023-02-19T20:26:26.232Z,59.86
2023-02-19T20:28:57.419Z,59.10
2023-02-19T20:31:27.018Z,59.08
2023-02-19T20:33:56.640Z,59.70
2023-02-19T20:36:28.619Z,59.32
2023-02-19T20:38:58.139Z,59.93
2023-02-19T20:41:27.656Z,59.81
2023-02-19T20:43:58.834Z,59.92
2023-02-19T20:46:29.974Z,60.83
2023-02-19T20:48:59.794Z,60.20
2023-02-19T20:51:29.096Z,60.87
2023-02-19T20:53:58.858Z,61.04
2023-02-19T20:56:28.189Z,61.42
2023-02-19T20:58:59.409Z,61.87
2023-02-19T21:01:28.913Z,60.99
2023-02-19T21:03:58.736Z,62.32
2023-02-19T21:06:28.040Z,62.30
2023-02-19T21:08:57.699Z,62.23
2023-02-19T21:11:27.050Z,62.78
2023-02-19T21:13:59.283Z,62.40
2023-02-19T21:16:30.454Z,62.38
2023-02-19T21:19:00.240Z,62.63
2023-02-19T21:21:31.580Z,62.70
2023-02-19T21:24:01.377Z,63.64
2023-02-19T21:26:34.395Z,63.31
2023-02-19T21:29:04.161Z,63.61
2023-02-19T21:31:38.461Z,64.03
2023-02-19T21:34:08.695Z,63.84
2023-02-19T21:36:37.970Z,64.13
2023-02-19T21:39:08.115Z,64.17
2023-02-19T21:41:37.456Z,63.65
2023-02-19T21:44:07.708Z,63.70
2023-02-19T21:46:38.477Z,63.69
2023-02-19T21:49:08.214Z,63.46
2023-02-19T21:51:38.480Z,63.75
2023-02-19T21:54:08.520Z,64.27
2023-02-19T21:56:37.684Z,63.66
2023-02-19T21:59:07.677Z,63.53
2023-02-19T22:01:39.044Z,63.47
2023-02-19T22:04:08.818Z,63.58
2023-02-19T22:06:39.281Z,63.28
2023-02-19T22:09:09.204Z,63.75
2023-02-19T22:11:38.420Z,64.76
2023-02-19T22:14:08.124Z,64.75
2023-02-19T22:16:39.017Z,64.30
2023-02-19T22:19:08.769Z,64.64
2023-02-19T22:21:38.010Z,64.46
2023-02-19T22:24:07.899Z,64.37
2023-02-19T22:26:37.105Z,64.76
2023-02-19T22:29:08.425Z,64.63
2023-02-19T22:31:39.237Z,66.13
2023-02-19T22:34:09.196Z,65.33
2023-02-19T22:36:39.055Z,65.66
2023-02-19T22:39:09.821Z,65.72
2023-02-19T22:41:43.109Z,65.84
2023-02-19T22:44:12.877Z,65.06
2023-02-19T22:46:47.137Z,66.24
2023-02-19T22:49:18.931Z,67.01
2023-02-19T22:51:50.376Z,66.79
2023-02-19T22:54:22.084Z,66.44
2023-02-19T22:56:51.375Z,67.43
2023-02-19T22:59:21.356Z,67.50
2023-02-19T23:01:52.086Z,68.20
2023-02-19T23:04:21.917Z,67.16
2023-02-19T23:06:51.275Z,67.25
2023-02-19T23:09:21.330Z,67.71
2023-02-19T23:11:50.643Z,67.39
2023-02-19T23:14:20.633Z,67.53
2023-02-19T23:16:51.436Z,66.80
2023-02-19T23:19:21.177Z,67.03
2023-02-19T23:21:50.700Z,66.62
2023-02-19T23:24:20.406Z,67.22
2023-02-19T23:26:50.754Z,66.88
2023-02-19T23:29:20.940Z,67.06
2023-02-19T23:31:51.810Z,67.43
2023-02-19T23:34:21.831Z,66.19
2023-02-19T23:36:51.553Z,66.40
2023-02-19T23:39:22.509Z,67.20
2023-02-19T23:41:52.865Z,67.28
2023-02-19T23:44:23.066Z,67.03
2023-02-19T23:46:53.810Z,67.06
2023-02-19T23:49:23.450Z,67.14
2023-02-19T23:51:52.732Z,66.66
2023-02-19T23:54:22.454Z,66.68
2023-02-19T23:56:51.718Z,66.60
2023-02-19T23:59:21.285Z,66.87
