createdAt,value
2022-12-31T00:01:20.239Z,87.60
2022-12-31T00:03:49.057Z,87.70
2022-12-31T00:06:21.438Z,87.90
2022-12-31T00:08:51.712Z,87.70
2022-12-31T00:11:21.547Z,87.70
2022-12-31T00:13:50.795Z,87.80
2022-12-31T00:16:23.952Z,87.90
2022-12-31T00:18:55.106Z,87.90
2022-12-31T00:21:24.406Z,87.90
2022-12-31T00:23:54.446Z,88.80
2022-12-31T00:26:27.009Z,88.00
2022-12-31T00:28:57.413Z,88.00
2022-12-31T00:31:29.353Z,88.10
2022-12-31T00:33:59.607Z,88.10
2022-12-31T00:36:30.056Z,88.00
2022-12-31T00:39:00.490Z,88.00
2022-12-31T00:41:30.502Z,87.90
2022-12-31T00:43:59.902Z,87.90
2022-12-31T00:46:31.854Z,87.90
2022-12-31T00:49:00.972Z,87.80
2022-12-31T00:51:30.302Z,87.80
2022-12-31T00:53:59.890Z,87.90
2022-12-31T00:56:31.214Z,87.90
2022-12-31T00:59:00.143Z,88.10
2022-12-31T01:01:32.491Z,88.10
2022-12-31T01:04:07.595Z,87.90
2022-12-31T01:06:36.842Z,88.00
2022-12-31T01:09:07.021Z,88.00
2022-12-31T01:11:36.171Z,88.00
2022-12-31T01:14:07.710Z,88.20
2022-12-31T01:16:40.680Z,88.30
2022-12-31T01:19:12.946Z,88.40
2022-12-31T01:21:43.559Z,88.50
2022-12-31T01:24:13.184Z,89.50
2022-12-31T01:26:42.922Z,88.70
2022-12-31T01:29:14.731Z,88.70
2022-12-31T01:31:45.121Z,88.80
2022-12-31T01:34:14.268Z,89.00
2022-12-31T01:36:43.311Z,89.10
2022-12-31T01:39:13.014Z,89.20
2022-12-31T01:41:44.329Z,89.30
2022-12-31T01:44:31.765Z,89.50
2022-12-31T01:47:03.767Z,89.50
2022-12-31T01:49:39.070Z,89.30
2022-12-31T01:52:12.160Z,89.40
2022-12-31T01:54:46.206Z,89.50
2022-12-31T01:57:16.403Z,89.50
2022-12-31T01:59:46.688Z,89.60
2022-12-31T02:02:17.756Z,89.70
2022-12-31T02:04:47.550Z,89.70
2022-12-31T02:07:16.543Z,89.80
2022-12-31T02:09:45.662Z,89.80
2022-12-31T02:12:14.777Z,89.90
2022-12-31T02:14:46.034Z,90.00
2022-12-31T02:17:21.739Z,90.00
2022-12-31T02:20:41.224Z,90.00
2022-12-31T02:23:54.514Z,89.80
2022-12-31T02:27:01.041Z,89.90
2022-12-31T02:30:12.800Z,89.90
2022-12-31T02:32:55.461Z,90.00
2022-12-31T02:35:30.072Z,89.90
2022-12-31T02:38:05.904Z,89.80
2022-12-31T02:40:36.844Z,89.90
2022-12-31T02:43:05.880Z,89.90
2022-12-31T02:45:42.024Z,90.00
2022-12-31T02:48:27.519Z,90.00
2022-12-31T02:51:04.020Z,90.00
2022-12-31T02:54:18.705Z,90.00
2022-12-31T02:57:00.606Z,90.00
2022-12-31T02:59:55.377Z,90.00
2022-12-31T03:02:31.415Z,90.10
2022-12-31T03:05:03.572Z,90.20
2022-12-31T03:07:34.235Z,90.20
2022-12-31T03:10:03.665Z,90.20
2022-12-31T03:12:46.852Z,90.20
2022-12-31T03:15:21.226Z,90.20
2022-12-31T03:17:57.992Z,90.20
2022-12-31T03:20:48.744Z,90.20
2022-12-31T03:23:21.232Z,90.20
2022-12-31T03:25:53.343Z,90.10
2022-12-31T03:28:25.577Z,90.10
2022-12-31T03:30:56.355Z,90.10
2022-12-31T03:33:27.467Z,90.10
2022-12-31T03:35:56.481Z,90.10
2022-12-31T03:38:25.498Z,90.10
2022-12-31T03:40:54.829Z,90.20
2022-12-31T03:43:24.176Z,90.20
2022-12-31T03:45:55.244Z,90.20
2022-12-31T03:48:26.247Z,90.20
2022-12-31T03:50:55.269Z,90.20
2022-12-31T03:53:24.663Z,90.20
2022-12-31T03:55:57.708Z,90.20
2022-12-31T03:58:26.760Z,90.20
2022-12-31T04:00:55.882Z,90.20
2022-12-31T04:03:26.316Z,90.30
2022-12-31T04:05:56.193Z,90.30
2022-12-31T04:08:25.425Z,90.30
2022-12-31T04:10:54.457Z,90.30
2022-12-31T04:13:23.444Z,90.30
2022-12-31T04:15:52.982Z,90.30
2022-12-31T04:18:22.010Z,90.30
2022-12-31T04:20:52.381Z,90.30
2022-12-31T04:23:21.381Z,90.30
2022-12-31T04:25:50.412Z,90.30
2022-12-31T04:28:19.385Z,90.40
2022-12-31T04:30:48.520Z,90.40
2022-12-31T04:33:17.529Z,90.40
2022-12-31T04:35:46.530Z,90.40
2022-12-31T04:38:17.021Z,90.40
2022-12-31T04:41:00.735Z,90.40
2022-12-31T04:43:29.865Z,90.40
2022-12-31T04:45:58.917Z,90.40
2022-12-31T04:48:27.963Z,90.40
2022-12-31T04:50:57.064Z,90.30
2022-12-31T04:53:27.694Z,90.30
2022-12-31T04:55:56.678Z,90.30
2022-12-31T04:58:25.657Z,90.40
2022-12-31T05:00:55.696Z,90.40
2022-12-31T05:03:26.927Z,90.40
2022-12-31T05:06:00.700Z,90.50
2022-12-31T05:08:31.645Z,90.50
2022-12-31T05:11:00.933Z,90.50
2022-12-31T05:13:33.305Z,90.50
2022-12-31T05:16:03.006Z,90.50
2022-12-31T05:18:33.502Z,90.40
2022-12-31T05:21:02.857Z,90.40
2022-12-31T05:23:33.430Z,90.50
2022-12-31T05:26:02.463Z,90.50
2022-12-31T05:28:32.719Z,90.50
2022-12-31T05:31:01.892Z,90.50
2022-12-31T05:33:31.045Z,90.60
2022-12-31T05:36:00.084Z,90.60
2022-12-31T05:38:29.126Z,90.60
2022-12-31T05:41:03.697Z,90.70
2022-12-31T05:43:33.229Z,90.70
2022-12-31T05:46:02.925Z,90.70
2022-12-31T05:48:32.747Z,90.70
2022-12-31T05:51:01.843Z,90.70
2022-12-31T05:53:30.885Z,90.70
2022-12-31T05:55:59.879Z,91.10
2022-12-31T05:58:30.343Z,90.70
2022-12-31T06:00:59.463Z,90.70
2022-12-31T06:03:28.578Z,90.70
2022-12-31T06:05:57.569Z,90.70
2022-12-31T06:08:26.552Z,90.70
2022-12-31T06:10:55.556Z,90.70
2022-12-31T06:13:24.528Z,90.70
2022-12-31T06:15:54.928Z,90.70
2022-12-31T06:18:23.981Z,90.70
2022-12-31T06:20:53.118Z,90.70
2022-12-31T06:23:22.116Z,90.70
2022-12-31T06:25:51.233Z,90.70
2022-12-31T06:28:20.762Z,90.70
2022-12-31T06:30:50.006Z,90.70
2022-12-31T06:33:21.739Z,90.70
2022-12-31T06:35:50.743Z,90.80
2022-12-31T06:38:19.783Z,90.80
2022-12-31T06:40:48.788Z,90.80
2022-12-31T06:43:17.981Z,90.70
2022-12-31T06:45:47.023Z,90.70
2022-12-31T06:48:16.069Z,90.70
2022-12-31T06:50:46.507Z,90.80
2022-12-31T06:53:15.501Z,90.80
2022-12-31T06:55:45.160Z,90.80
2022-12-31T06:58:15.765Z,90.80
2022-12-31T07:00:52.096Z,90.80
2022-12-31T07:03:30.678Z,90.80
2022-12-31T07:06:08.676Z,90.80
2022-12-31T07:08:50.057Z,90.80
2022-12-31T07:11:21.909Z,90.80
2022-12-31T07:14:20.359Z,90.80
2022-12-31T07:16:59.099Z,90.70
2022-12-31T07:19:37.883Z,90.70
2022-12-31T07:22:15.082Z,90.70
2022-12-31T07:24:44.805Z,90.70
2022-12-31T07:27:42.681Z,90.80
2022-12-31T07:30:15.402Z,90.80
2022-12-31T07:33:12.683Z,90.80
2022-12-31T07:35:49.723Z,90.80
2022-12-31T07:38:29.648Z,90.80
2022-12-31T07:41:10.015Z,90.80
2022-12-31T07:43:52.673Z,90.90
2022-12-31T07:46:32.259Z,90.90
2022-12-31T07:49:02.052Z,90.90
2022-12-31T07:51:31.747Z,90.80
2022-12-31T07:54:02.241Z,90.80
2022-12-31T07:56:32.031Z,90.80
2022-12-31T07:59:09.355Z,90.80
2022-12-31T08:01:45.302Z,90.80
2022-12-31T08:04:26.404Z,90.80
2022-12-31T08:07:03.971Z,90.80
2022-12-31T08:09:47.288Z,90.80
2022-12-31T08:12:16.657Z,90.80
2022-12-31T08:14:48.104Z,90.80
2022-12-31T08:17:19.706Z,90.80
2022-12-31T08:19:49.340Z,90.80
2022-12-31T08:22:44.247Z,90.70
2022-12-31T08:25:26.053Z,90.70
2022-12-31T08:28:04.510Z,90.70
2022-12-31T08:30:42.878Z,90.70
2022-12-31T08:33:18.860Z,90.60
2022-12-31T08:35:58.847Z,90.60
2022-12-31T08:38:35.771Z,90.60
2022-12-31T08:41:17.714Z,90.60
2022-12-31T08:43:53.944Z,90.70
2022-12-31T08:46:30.459Z,90.70
2022-12-31T08:49:01.085Z,90.70
2022-12-31T08:51:30.560Z,90.70
2022-12-31T08:54:00.133Z,90.70
2022-12-31T08:56:34.933Z,90.70
2022-12-31T08:59:19.112Z,90.80
2022-12-31T09:02:05.351Z,90.80
2022-12-31T09:04:48.039Z,90.80
2022-12-31T09:07:23.544Z,90.80
2022-12-31T09:10:02.686Z,90.80
2022-12-31T09:12:39.244Z,90.80
2022-12-31T09:15:16.070Z,90.80
2022-12-31T09:17:47.513Z,90.90
2022-12-31T09:20:23.230Z,90.90
2022-12-31T09:23:05.941Z,90.90
2022-12-31T09:25:39.927Z,90.90
2022-12-31T09:28:19.777Z,90.90
2022-12-31T09:30:55.956Z,90.90
2022-12-31T09:33:37.527Z,90.90
2022-12-31T09:36:10.015Z,90.80
2022-12-31T09:38:45.215Z,90.90
2022-12-31T09:41:16.699Z,91.30
2022-12-31T09:44:23.024Z,90.90
2022-12-31T09:47:31.000Z,90.90
2022-12-31T09:50:39.287Z,90.90
2022-12-31T09:53:32.228Z,90.90
2022-12-31T09:56:05.884Z,90.90
2022-12-31T09:58:43.819Z,90.90
2022-12-31T10:01:25.340Z,90.90
2022-12-31T10:04:36.957Z,90.90
2022-12-31T10:07:20.971Z,90.90
2022-12-31T10:10:08.591Z,90.90
2022-12-31T10:13:22.055Z,90.90
2022-12-31T10:16:21.739Z,91.00
2022-12-31T10:19:23.494Z,91.00
2022-12-31T10:22:08.125Z,91.00
2022-12-31T10:24:55.737Z,91.00
2022-12-31T10:27:42.469Z,91.10
2022-12-31T10:30:16.290Z,91.10
2022-12-31T10:32:59.846Z,91.20
2022-12-31T10:35:35.940Z,91.20
2022-12-31T10:38:21.193Z,91.30
2022-12-31T10:41:24.339Z,91.40
2022-12-31T10:44:28.220Z,91.50
2022-12-31T10:47:17.691Z,91.50
2022-12-31T10:50:16.318Z,91.60
2022-12-31T10:53:19.289Z,91.60
2022-12-31T10:56:12.794Z,91.70
2022-12-31T10:59:25.320Z,91.70
2022-12-31T11:01:59.559Z,91.80
2022-12-31T11:04:59.950Z,91.70
2022-12-31T11:07:56.002Z,91.70
2022-12-31T11:11:02.793Z,91.70
2022-12-31T11:14:12.100Z,91.90
2022-12-31T11:17:03.791Z,91.90
2022-12-31T11:19:42.260Z,92.00
2022-12-31T11:22:39.586Z,92.10
2022-12-31T11:25:22.688Z,92.20
2022-12-31T11:28:07.422Z,92.30
2022-12-31T11:30:47.780Z,92.30
2022-12-31T11:33:31.821Z,92.40
2022-12-31T11:36:18.722Z,92.50
2022-12-31T11:38:53.860Z,92.50
2022-12-31T11:41:32.302Z,92.50
2022-12-31T11:44:13.163Z,92.50
2022-12-31T11:46:59.631Z,92.50
2022-12-31T11:49:47.763Z,92.50
2022-12-31T11:52:41.044Z,92.50
2022-12-31T11:55:39.349Z,92.50
2022-12-31T11:58:15.317Z,92.60
2022-12-31T12:00:53.327Z,92.60
2022-12-31T12:03:23.314Z,92.60
2022-12-31T12:05:52.453Z,92.60
2022-12-31T12:08:21.569Z,92.70
2022-12-31T12:10:58.134Z,92.70
2022-12-31T12:13:29.333Z,92.70
2022-12-31T12:16:00.528Z,92.70
2022-12-31T12:18:34.735Z,92.80
2022-12-31T12:21:11.319Z,92.80
2022-12-31T12:23:42.631Z,92.80
2022-12-31T12:26:26.210Z,92.80
2022-12-31T12:28:56.553Z,92.80
2022-12-31T12:31:26.978Z,92.70
2022-12-31T12:33:56.040Z,92.70
2022-12-31T12:36:25.269Z,92.80
2022-12-31T12:39:03.569Z,92.80
2022-12-31T12:41:32.852Z,92.80
2022-12-31T12:44:08.774Z,92.80
2022-12-31T12:46:47.957Z,92.90
2022-12-31T12:49:24.025Z,92.90
2022-12-31T12:52:10.527Z,93.00
2022-12-31T12:54:57.319Z,93.00
2022-12-31T12:57:30.674Z,92.90
2022-12-31T13:00:20.399Z,92.90
2022-12-31T13:03:31.162Z,92.90
2022-12-31T13:06:21.804Z,92.90
2022-12-31T13:09:02.340Z,92.90
2022-12-31T13:11:40.255Z,92.80
2022-12-31T13:14:28.248Z,92.80
2022-12-31T13:17:05.553Z,92.80
2022-12-31T13:19:42.977Z,92.80
2022-12-31T13:22:21.158Z,92.80
2022-12-31T13:24:58.884Z,92.90
2022-12-31T13:27:33.018Z,92.90
2022-12-31T13:30:04.671Z,92.90
2022-12-31T13:32:41.679Z,93.00
2022-12-31T13:35:24.560Z,93.00
2022-12-31T13:38:05.053Z,93.00
2022-12-31T13:40:42.287Z,93.00
2022-12-31T13:43:19.778Z,93.00
2022-12-31T13:45:55.702Z,92.90
2022-12-31T13:48:35.992Z,92.90
2022-12-31T13:51:11.648Z,92.90
2022-12-31T13:53:49.758Z,92.90
2022-12-31T13:56:25.764Z,92.80
2022-12-31T13:59:02.758Z,92.80
2022-12-31T14:01:35.898Z,92.80
2022-12-31T14:04:13.174Z,92.80
2022-12-31T14:06:47.412Z,92.90
2022-12-31T14:09:21.975Z,92.80
2022-12-31T14:12:12.472Z,92.80
2022-12-31T14:14:48.240Z,92.70
2022-12-31T14:17:25.395Z,92.70
2022-12-31T14:20:05.723Z,92.60
2022-12-31T14:22:43.517Z,92.60
2022-12-31T14:25:19.320Z,92.60
2022-12-31T14:27:49.451Z,92.60
2022-12-31T14:30:21.367Z,92.50
2022-12-31T14:33:19.155Z,92.40
2022-12-31T14:36:03.939Z,92.40
2022-12-31T14:38:48.696Z,92.30
2022-12-31T14:41:29.796Z,92.30
2022-12-31T14:44:09.826Z,92.30
2022-12-31T14:46:51.428Z,92.30
2022-12-31T14:49:40.957Z,92.30
2022-12-31T14:52:22.581Z,92.30
2022-12-31T14:55:21.907Z,92.30
2022-12-31T15:00:52.015Z,92.20
2022-12-31T15:03:26.902Z,92.20
2022-12-31T15:06:02.298Z,92.20
2022-12-31T15:08:43.355Z,92.10
2022-12-31T15:11:24.870Z,92.10
2022-12-31T15:14:41.661Z,92.00
2022-12-31T15:17:22.858Z,91.70
2022-12-31T15:20:28.219Z,91.50
2022-12-31T15:22:57.976Z,91.30
2022-12-31T15:25:38.383Z,91.10
2022-12-31T15:28:30.199Z,90.80
2022-12-31T15:31:09.971Z,90.60
2022-12-31T15:33:55.219Z,90.40
2022-12-31T15:36:26.204Z,90.30
2022-12-31T15:39:23.663Z,90.20
2022-12-31T15:44:51.843Z,90.10
2022-12-31T15:47:29.528Z,90.10
2022-12-31T15:50:03.229Z,90.10
2022-12-31T15:52:44.810Z,90.00
2022-12-31T15:55:24.353Z,90.10
2022-12-31T15:57:57.742Z,90.10
2022-12-31T16:00:29.411Z,90.10
2022-12-31T16:02:58.931Z,90.10
2022-12-31T16:05:29.035Z,90.10
2022-12-31T16:08:00.327Z,90.00
2022-12-31T16:10:29.893Z,90.00
2022-12-31T16:13:01.264Z,90.00
2022-12-31T16:15:33.945Z,89.90
2022-12-31T16:18:05.761Z,89.80
2022-12-31T16:20:41.677Z,89.70
2022-12-31T16:23:22.167Z,89.50
2022-12-31T16:25:53.714Z,89.30
2022-12-31T16:28:31.205Z,89.30
2022-12-31T16:31:03.814Z,89.10
2022-12-31T16:33:33.617Z,89.00
2022-12-31T16:36:03.524Z,89.00
2022-12-31T16:38:33.963Z,89.10
2022-12-31T16:41:18.631Z,89.10
2022-12-31T16:43:50.670Z,89.30
2022-12-31T16:46:23.038Z,89.20
2022-12-31T16:48:55.997Z,89.30
2022-12-31T16:51:30.001Z,89.40
2022-12-31T16:54:00.405Z,89.50
2022-12-31T16:56:33.771Z,89.70
2022-12-31T16:59:08.759Z,89.90
2022-12-31T17:01:39.655Z,90.00
2022-12-31T17:04:12.762Z,90.00
2022-12-31T17:06:44.108Z,90.00
2022-12-31T17:09:14.723Z,90.10
2022-12-31T17:11:46.584Z,90.10
2022-12-31T17:14:18.256Z,90.00
2022-12-31T17:17:02.255Z,90.00
2022-12-31T17:19:40.049Z,90.10
2022-12-31T17:22:16.800Z,90.10
2022-12-31T17:24:49.825Z,90.10
2022-12-31T17:27:20.061Z,90.10
2022-12-31T17:29:50.994Z,90.20
2022-12-31T17:32:31.502Z,90.20
2022-12-31T17:35:00.540Z,90.20
2022-12-31T17:37:31.399Z,90.30
2022-12-31T17:40:49.805Z,90.30
2022-12-31T17:42:52.709Z,90.30
2022-12-31T17:45:23.406Z,90.30
2022-12-31T17:47:55.691Z,90.40
2022-12-31T17:50:26.860Z,90.40
2022-12-31T17:52:58.490Z,90.50
2022-12-31T17:55:27.910Z,90.40
2022-12-31T17:57:58.943Z,90.40
2022-12-31T18:00:29.465Z,90.30
2022-12-31T18:02:58.699Z,90.30
2022-12-31T18:05:28.053Z,90.30
2022-12-31T18:07:57.124Z,90.20
2022-12-31T18:10:28.537Z,90.20
2022-12-31T18:12:58.933Z,90.20
2022-12-31T18:15:29.235Z,90.40
2022-12-31T18:17:58.264Z,90.10
2022-12-31T18:20:27.822Z,90.20
2022-12-31T18:22:57.061Z,90.30
2022-12-31T18:25:26.069Z,90.30
2022-12-31T18:27:55.064Z,90.40
2022-12-31T18:30:24.472Z,90.50
2022-12-31T18:32:55.429Z,90.60
2022-12-31T18:35:58.112Z,90.70
2022-12-31T18:38:15.635Z,90.80
2022-12-31T18:40:46.809Z,90.80
2022-12-31T18:43:17.637Z,90.80
2022-12-31T18:45:47.682Z,90.70
2022-12-31T18:48:18.815Z,90.70
2022-12-31T18:50:52.396Z,90.70
2022-12-31T18:53:23.287Z,90.80
2022-12-31T18:55:54.374Z,90.80
2022-12-31T18:58:24.181Z,90.90
2022-12-31T19:00:53.855Z,90.90
2022-12-31T19:03:27.327Z,90.90
2022-12-31T19:05:56.478Z,91.00
2022-12-31T19:08:25.900Z,91.00
2022-12-31T19:10:54.919Z,91.00
2022-12-31T19:13:23.993Z,91.10
2022-12-31T19:15:55.649Z,91.10
2022-12-31T19:18:26.120Z,91.10
2022-12-31T19:20:55.134Z,91.10
2022-12-31T19:23:24.142Z,91.10
2022-12-31T19:25:53.159Z,91.10
2022-12-31T19:28:24.301Z,91.50
2022-12-31T19:30:53.967Z,91.20
2022-12-31T19:33:23.235Z,91.30
2022-12-31T19:35:53.601Z,91.30
2022-12-31T19:38:24.929Z,91.30
2022-12-31T19:40:54.522Z,91.40
2022-12-31T19:43:25.106Z,91.40
2022-12-31T19:45:54.545Z,91.40
2022-12-31T19:48:32.325Z,91.40
2022-12-31T19:51:03.345Z,91.80
2022-12-31T19:53:32.406Z,91.40
2022-12-31T19:56:01.391Z,91.40
2022-12-31T19:58:30.402Z,91.40
2022-12-31T20:01:03.295Z,91.50
2022-12-31T20:03:33.451Z,91.50
2022-12-31T20:06:06.281Z,91.50
2022-12-31T20:08:35.677Z,91.40
2022-12-31T20:11:11.562Z,91.40
2022-12-31T20:13:41.467Z,91.30
2022-12-31T20:16:11.687Z,91.30
2022-12-31T20:18:41.649Z,91.30
2022-12-31T20:21:14.694Z,91.30
2022-12-31T20:23:43.740Z,91.30
2022-12-31T20:26:12.893Z,91.30
2022-12-31T20:28:41.891Z,91.30
2022-12-31T20:31:13.024Z,91.30
2022-12-31T20:33:42.694Z,91.40
2022-12-31T20:36:15.546Z,91.40
2022-12-31T20:38:45.222Z,91.30
2022-12-31T20:41:16.177Z,91.30
2022-12-31T20:43:45.690Z,91.30
2022-12-31T20:46:18.127Z,91.30
2022-12-31T20:48:48.205Z,91.30
2022-12-31T20:51:20.062Z,91.40
2022-12-31T20:53:50.431Z,91.40
2022-12-31T20:56:19.852Z,91.50
2022-12-31T20:58:49.265Z,91.50
2022-12-31T21:01:19.114Z,91.60
2022-12-31T21:04:06.615Z,91.50
2022-12-31T21:06:37.636Z,91.50
2022-12-31T21:09:08.575Z,91.50
2022-12-31T21:11:55.390Z,91.40
2022-12-31T21:14:24.406Z,91.50
2022-12-31T21:16:53.492Z,91.50
2022-12-31T21:19:22.492Z,91.50
2022-12-31T21:21:52.884Z,91.50
2022-12-31T21:24:24.026Z,91.50
2022-12-31T21:26:55.818Z,91.50
2022-12-31T21:29:25.703Z,91.60
2022-12-31T21:31:55.915Z,91.50
2022-12-31T21:34:24.995Z,91.50
2022-12-31T21:36:55.360Z,91.50
2022-12-31T21:39:24.351Z,91.40
2022-12-31T21:41:53.428Z,91.40
2022-12-31T21:44:24.500Z,91.40
2022-12-31T21:47:34.594Z,91.40
2022-12-31T21:49:46.595Z,91.30
2022-12-31T21:52:33.518Z,91.30
2022-12-31T21:55:22.282Z,91.30
2022-12-31T21:58:24.647Z,91.30
2022-12-31T22:00:58.966Z,91.30
2022-12-31T22:03:28.685Z,91.30
2022-12-31T22:06:00.853Z,91.40
2022-12-31T22:08:32.650Z,91.40
2022-12-31T22:11:01.738Z,91.40
2022-12-31T22:13:30.942Z,91.40
2022-12-31T22:16:05.822Z,91.40
2022-12-31T22:18:38.856Z,91.40
2022-12-31T22:21:15.730Z,91.30
2022-12-31T22:23:49.603Z,91.70
2022-12-31T22:26:21.258Z,91.40
2022-12-31T22:28:50.677Z,91.30
2022-12-31T22:31:24.628Z,91.30
2022-12-31T22:33:54.470Z,91.20
2022-12-31T22:36:24.593Z,91.20
2022-12-31T22:38:57.379Z,91.10
2022-12-31T22:41:28.041Z,91.00
2022-12-31T22:44:03.756Z,90.90
2022-12-31T22:46:34.688Z,90.80
2022-12-31T22:49:06.538Z,90.70
2022-12-31T22:51:55.936Z,90.60
2022-12-31T22:54:26.857Z,90.50
2022-12-31T22:56:56.061Z,90.50
2022-12-31T22:59:25.147Z,90.40
2022-12-31T23:01:54.174Z,90.40
2022-12-31T23:04:23.226Z,90.30
2022-12-31T23:06:52.313Z,90.10
2022-12-31T23:09:38.827Z,90.00
2022-12-31T23:12:10.564Z,90.00
2022-12-31T23:14:57.088Z,89.80
2022-12-31T23:17:45.215Z,89.70
2022-12-31T23:20:34.516Z,89.50
2022-12-31T23:23:10.623Z,89.40
2022-12-31T23:25:42.450Z,89.20
2022-12-31T23:28:15.401Z,88.90
2022-12-31T23:30:45.033Z,88.50
2022-12-31T23:33:16.446Z,88.40
2022-12-31T23:35:45.906Z,88.10
2022-12-31T23:38:16.756Z,87.80
2022-12-31T23:40:46.016Z,87.50
2022-12-31T23:43:22.947Z,87.30
2022-12-31T23:45:52.468Z,86.80
2022-12-31T23:48:21.540Z,86.60
2022-12-31T23:50:53.864Z,86.40
2022-12-31T23:53:24.017Z,86.20
2022-12-31T23:55:53.714Z,86.00
2022-12-31T23:58:24.127Z,85.80
