createdAt,value
2022-08-29T00:14:23.125Z,99.99
2022-08-29T00:29:20.310Z,99.99
2022-08-29T00:44:20.789Z,99.75
2022-08-29T00:59:23.454Z,98.73
2022-08-29T01:14:26.098Z,96.23
2022-08-29T01:29:28.475Z,97.66
2022-08-29T01:44:29.069Z,99.96
2022-08-29T01:59:29.669Z,99.99
2022-08-29T02:14:30.066Z,99.91
2022-08-29T02:29:37.713Z,98.38
2022-08-29T02:44:36.904Z,96.79
2022-08-29T02:59:38.143Z,97.81
2022-08-29T03:14:39.475Z,97.45
2022-08-29T03:29:40.539Z,97.49
2022-08-29T03:44:42.756Z,96.58
2022-08-29T03:59:44.136Z,95.34
2022-08-29T04:14:44.556Z,90.47
2022-08-29T04:29:45.785Z,88.96
2022-08-29T04:44:46.869Z,83.61
2022-08-29T04:59:48.139Z,81.90
2022-08-29T05:14:51.297Z,83.56
2022-08-29T05:29:53.847Z,88.31
2022-08-29T05:44:55.345Z,91.88
2022-08-29T05:59:55.480Z,92.86
2022-08-29T06:14:55.558Z,94.86
2022-08-29T06:29:58.168Z,97.96
2022-08-29T06:45:02.053Z,99.90
2022-08-29T07:00:02.810Z,99.99
2022-08-29T07:15:07.948Z,99.99
2022-08-29T07:30:08.621Z,99.99
2022-08-29T07:45:09.259Z,99.99
2022-08-29T08:00:09.554Z,99.99
2022-08-29T08:15:09.958Z,99.99
2022-08-29T08:30:09.758Z,99.99
2022-08-29T08:45:10.406Z,99.99
2022-08-29T09:00:12.082Z,99.99
2022-08-29T09:15:13.771Z,99.99
2022-08-29T09:30:14.669Z,99.99
2022-08-29T09:45:14.775Z,99.99
2022-08-29T10:00:14.753Z,99.99
2022-08-29T10:15:33.633Z,99.99
2022-08-29T10:30:22.509Z,99.99
2022-08-29T10:45:22.696Z,97.02
2022-08-29T11:00:23.894Z,93.98
2022-08-29T11:15:25.224Z,92.52
2022-08-29T11:30:25.861Z,91.12
2022-08-29T11:45:28.309Z,92.82
2022-08-29T12:00:33.594Z,90.88
2022-08-29T12:15:34.937Z,84.03
2022-08-29T12:30:35.136Z,79.19
2022-08-29T12:45:36.974Z,80.52
2022-08-29T13:00:37.565Z,80.72
2022-08-29T13:15:37.653Z,80.82
2022-08-29T13:30:39.479Z,80.46
2022-08-29T13:45:41.830Z,81.40
2022-08-29T14:00:43.171Z,80.96
2022-08-29T14:15:43.448Z,80.50
2022-08-29T14:30:47.823Z,82.50
2022-08-29T14:45:51.418Z,80.14
2022-08-29T15:00:51.427Z,77.73
2022-08-29T15:15:55.876Z,76.60
2022-08-29T15:30:57.256Z,73.04
2022-08-29T15:45:59.806Z,72.91
2022-08-29T16:00:59.738Z,75.93
2022-08-29T16:15:59.760Z,79.43
2022-08-29T16:31:01.905Z,80.70
2022-08-29T16:46:03.263Z,80.38
2022-08-29T17:01:04.725Z,82.75
2022-08-29T17:16:06.023Z,84.83
2022-08-29T17:31:07.484Z,88.21
2022-08-29T17:46:07.514Z,92.70
2022-08-29T18:01:08.829Z,95.69
2022-08-29T18:16:12.062Z,99.99
2022-08-29T18:31:18.678Z,99.99
2022-08-29T18:46:18.400Z,99.99
2022-08-29T19:01:27.887Z,99.99
2022-08-29T19:16:24.626Z,99.99
2022-08-29T19:31:26.731Z,99.99
2022-08-29T19:46:28.582Z,99.99
2022-08-29T20:01:30.570Z,99.52
2022-08-29T20:16:31.148Z,99.99
2022-08-29T20:31:31.254Z,99.86
2022-08-29T20:46:33.348Z,99.30
2022-08-29T21:01:34.455Z,98.03
2022-08-29T21:16:35.085Z,98.43
2022-08-29T21:31:35.754Z,95.94
2022-08-29T21:46:36.268Z,95.31
2022-08-29T22:01:36.874Z,92.71
2022-08-29T22:16:37.534Z,90.01
2022-08-29T22:31:38.470Z,90.25
2022-08-29T22:46:39.072Z,88.16
2022-08-29T23:01:39.686Z,88.71
2022-08-29T23:16:40.252Z,83.51
2022-08-29T23:31:43.108Z,85.60
2022-08-29T23:46:43.781Z,85.02
