createdAt,value
2023-05-20T00:00:03.777Z,101797.03
2023-05-20T00:02:31.608Z,101788.88
2023-05-20T00:04:59.512Z,101787.06
2023-05-20T00:07:28.774Z,101785.16
2023-05-20T00:09:56.608Z,101783.91
2023-05-20T00:12:24.348Z,101784.34
2023-05-20T00:14:53.756Z,101780.41
2023-05-20T00:17:22.306Z,101783.44
2023-05-20T00:19:50.033Z,101778.13
2023-05-20T00:22:17.791Z,101771.47
2023-05-20T00:24:46.871Z,101771.47
2023-05-20T00:27:14.593Z,101769.53
2023-05-20T00:29:42.467Z,101769.97
2023-05-20T00:32:10.352Z,101769.31
2023-05-20T00:34:38.460Z,101762.81
2023-05-20T00:37:06.651Z,101767.28
2023-05-20T00:39:34.439Z,101763.19
2023-05-20T00:42:03.580Z,101761.06
2023-05-20T00:44:31.337Z,101761.47
2023-05-20T00:46:59.157Z,101771.03
2023-05-20T00:49:26.913Z,101763.66
2023-05-20T00:51:54.665Z,101778.91
2023-05-20T00:54:23.480Z,101768.78
2023-05-20T00:56:52.155Z,101761.84
2023-05-20T00:59:21.534Z,101763.97
2023-05-20T01:01:49.415Z,101759.50
2023-05-20T01:04:17.267Z,101757.59
2023-05-20T01:06:46.244Z,101746.53
2023-05-20T01:09:14.749Z,101751.13
2023-05-20T01:11:49.687Z,101735.56
2023-05-20T01:14:20.044Z,101739.72
2023-05-20T01:16:50.517Z,101736.41
2023-05-20T01:19:27.943Z,101735.47
2023-05-20T01:21:57.660Z,101732.44
2023-05-20T01:24:27.139Z,101731.91
2023-05-20T01:26:58.125Z,101726.06
2023-05-20T01:29:26.400Z,101722.84
2023-05-20T01:31:56.279Z,101722.78
2023-05-20T01:34:25.384Z,101723.00
2023-05-20T01:36:55.147Z,101719.22
2023-05-20T01:39:24.315Z,101720.19
2023-05-20T01:41:55.270Z,101718.28
2023-05-20T01:44:23.531Z,101719.38
2023-05-20T01:46:51.510Z,101721.75
2023-05-20T01:49:19.343Z,101721.63
2023-05-20T01:51:47.125Z,101730.19
2023-05-20T01:54:14.943Z,101722.97
2023-05-20T01:56:42.713Z,101723.25
2023-05-20T01:59:11.840Z,101723.34
2023-05-20T02:01:39.554Z,101724.25
2023-05-20T02:04:07.616Z,101720.91
2023-05-20T02:06:35.412Z,101720.09
2023-05-20T02:09:04.309Z,101717.13
2023-05-20T02:11:32.124Z,101713.00
2023-05-20T02:13:59.887Z,101710.22
2023-05-20T02:16:29.173Z,101714.22
2023-05-20T02:18:58.634Z,101719.69
2023-05-20T02:21:27.024Z,101720.72
2023-05-20T02:23:54.799Z,101715.13
2023-05-20T02:26:22.732Z,101715.63
2023-05-20T02:28:50.870Z,101720.91
2023-05-20T02:31:19.045Z,101712.88
2023-05-20T02:33:48.197Z,101717.22
2023-05-20T02:36:17.203Z,101711.19
2023-05-20T02:38:45.926Z,101716.09
2023-05-20T02:41:13.720Z,101711.59
2023-05-20T02:43:41.508Z,101703.72
2023-05-20T02:46:09.274Z,101707.97
2023-05-20T02:48:37.055Z,101702.53
2023-05-20T02:51:06.892Z,101710.41
2023-05-20T02:53:34.692Z,101703.97
2023-05-20T02:56:02.606Z,101703.06
2023-05-20T02:58:30.346Z,101694.81
2023-05-20T03:00:58.701Z,101689.19
2023-05-20T03:03:27.712Z,101696.50
2023-05-20T03:05:55.488Z,101685.56
2023-05-20T03:08:24.680Z,101688.59
2023-05-20T03:10:52.588Z,101684.72
2023-05-20T03:13:20.517Z,101684.06
2023-05-20T03:15:48.331Z,101682.75
2023-05-20T03:18:16.116Z,101679.16
2023-05-20T03:20:44.064Z,101674.06
2023-05-20T03:23:12.158Z,101672.81
2023-05-20T03:25:41.663Z,101675.38
2023-05-20T03:28:09.541Z,101659.06
2023-05-20T03:30:37.765Z,101672.28
2023-05-20T03:33:05.910Z,101658.84
2023-05-20T03:35:33.952Z,101671.31
2023-05-20T03:38:01.899Z,101654.88
2023-05-20T03:40:29.801Z,101662.72
2023-05-20T03:42:58.928Z,101657.50
2023-05-20T03:45:26.729Z,101657.69
2023-05-20T03:47:54.610Z,101663.59
2023-05-20T03:50:22.374Z,101657.44
2023-05-20T03:52:50.120Z,101661.13
2023-05-20T03:55:20.396Z,101665.75
2023-05-20T03:57:48.164Z,101665.00
2023-05-20T04:00:18.784Z,101654.66
2023-05-20T04:02:47.015Z,101657.66
2023-05-20T04:05:14.822Z,101671.22
2023-05-20T04:07:42.634Z,101657.09
2023-05-20T04:10:11.646Z,101658.22
2023-05-20T04:12:39.435Z,101651.50
2023-05-20T04:15:08.729Z,101654.53
2023-05-20T04:17:40.520Z,101653.69
2023-05-20T04:20:10.164Z,101654.75
2023-05-20T04:22:39.468Z,101658.03
2023-05-20T04:25:07.984Z,101649.81
2023-05-20T04:27:35.743Z,101644.63
2023-05-20T04:30:04.090Z,101651.75
2023-05-20T04:32:31.916Z,101642.53
2023-05-20T04:35:02.078Z,101645.38
2023-05-20T04:37:29.863Z,101648.44
2023-05-20T04:39:57.614Z,101654.94
2023-05-20T04:42:25.883Z,101656.22
2023-05-20T04:44:53.633Z,101649.09
2023-05-20T04:47:21.523Z,101656.28
2023-05-20T04:49:50.324Z,101648.97
2023-05-20T04:52:19.468Z,101655.84
2023-05-20T04:54:47.262Z,101646.78
2023-05-20T04:57:14.949Z,101646.78
2023-05-20T04:59:42.697Z,101644.22
2023-05-20T05:02:10.782Z,101647.00
2023-05-20T05:04:38.727Z,101652.69
2023-05-20T05:07:06.696Z,101639.31
2023-05-20T05:09:36.133Z,101643.31
2023-05-20T05:12:03.855Z,101635.91
2023-05-20T05:14:31.550Z,101643.78
2023-05-20T05:16:59.316Z,101639.38
2023-05-20T05:19:27.138Z,101640.38
2023-05-20T05:21:54.970Z,101633.97
2023-05-20T05:24:22.749Z,101637.16
2023-05-20T05:26:54.882Z,101645.94
2023-05-20T05:29:22.794Z,101642.19
2023-05-20T05:31:50.666Z,101645.78
2023-05-20T05:34:18.547Z,101641.94
2023-05-20T05:36:46.307Z,101639.44
2023-05-20T05:39:14.070Z,101641.53
2023-05-20T05:41:41.851Z,101634.50
2023-05-20T05:44:10.947Z,101640.44
2023-05-20T05:46:38.712Z,101641.53
2023-05-20T05:49:06.536Z,101638.53
2023-05-20T05:51:35.475Z,101635.03
2023-05-20T05:54:04.235Z,101635.22
2023-05-20T05:56:31.946Z,101636.78
2023-05-20T05:58:59.720Z,101638.22
2023-05-20T06:01:28.828Z,101632.44
2023-05-20T06:03:56.578Z,101630.94
2023-05-20T06:06:24.386Z,101635.47
2023-05-20T06:08:52.100Z,101633.81
2023-05-20T06:11:20.825Z,101631.31
2023-05-20T06:13:48.586Z,101633.03
2023-05-20T06:16:16.664Z,101621.28
2023-05-20T06:18:47.214Z,101622.69
2023-05-20T06:21:14.965Z,101629.41
2023-05-20T06:23:42.732Z,101622.28
2023-05-20T06:26:10.513Z,101618.38
2023-05-20T06:28:38.328Z,101611.66
2023-05-20T06:31:06.283Z,101618.19
2023-05-20T06:33:34.084Z,101611.56
2023-05-20T06:36:03.224Z,101605.22
2023-05-20T06:38:31.083Z,101605.94
2023-05-20T06:40:58.937Z,101615.56
2023-05-20T06:43:26.777Z,101610.72
2023-05-20T06:45:54.749Z,101609.06
2023-05-20T06:48:22.522Z,101613.97
2023-05-20T06:50:50.312Z,101614.47
2023-05-20T06:53:19.428Z,101606.66
2023-05-20T06:55:47.218Z,101608.56
2023-05-20T06:58:15.141Z,101610.16
2023-05-20T07:00:42.844Z,101609.34
2023-05-20T07:03:11.770Z,101608.91
2023-05-20T07:05:39.605Z,101605.94
2023-05-20T07:08:07.329Z,101609.34
2023-05-20T07:10:36.976Z,101607.03
2023-05-20T07:13:04.951Z,101608.16
2023-05-20T07:15:32.830Z,101611.81
2023-05-20T07:18:01.128Z,101600.13
2023-05-20T07:20:29.069Z,101602.53
2023-05-20T07:22:56.842Z,101603.63
2023-05-20T07:25:24.602Z,101612.66
2023-05-20T07:27:53.738Z,101602.31
2023-05-20T07:30:21.578Z,101600.00
2023-05-20T07:32:49.364Z,101598.28
2023-05-20T07:35:17.300Z,101607.97
2023-05-20T07:37:45.186Z,101604.78
2023-05-20T07:40:14.472Z,101608.41
2023-05-20T07:42:42.274Z,101602.00
2023-05-20T07:45:12.073Z,101600.78
2023-05-20T07:47:39.928Z,101590.84
2023-05-20T07:50:08.529Z,101599.19
2023-05-20T07:52:51.802Z,101587.16
2023-05-20T07:55:24.002Z,101592.66
2023-05-20T07:57:51.716Z,101581.66
2023-05-20T08:00:21.383Z,101577.09
2023-05-20T08:02:49.296Z,101579.88
2023-05-20T08:05:17.258Z,101571.44
2023-05-20T08:07:45.506Z,101564.13
2023-05-20T08:10:13.317Z,101573.19
2023-05-20T08:12:41.297Z,101569.09
2023-05-20T08:15:09.783Z,101567.34
2023-05-20T08:17:39.415Z,101568.72
2023-05-20T08:20:09.570Z,101572.78
2023-05-20T08:22:37.771Z,101563.31
2023-05-20T08:25:09.044Z,101559.66
2023-05-20T08:27:37.497Z,101558.94
2023-05-20T08:30:08.152Z,101551.41
2023-05-20T08:32:36.251Z,101564.56
2023-05-20T08:35:06.663Z,101556.84
2023-05-20T08:37:34.433Z,101555.03
2023-05-20T08:40:02.260Z,101557.41
2023-05-20T08:42:30.087Z,101564.56
2023-05-20T08:45:00.523Z,101556.88
2023-05-20T08:47:28.385Z,101573.31
2023-05-20T08:49:56.266Z,101561.78
2023-05-20T08:52:26.153Z,101556.75
2023-05-20T08:54:55.194Z,101560.13
2023-05-20T08:57:23.502Z,101550.66
2023-05-20T08:59:51.435Z,101555.78
2023-05-20T09:02:19.203Z,101552.88
2023-05-20T09:04:47.048Z,101555.75
2023-05-20T09:07:14.815Z,101549.50
2023-05-20T09:09:44.014Z,101553.84
2023-05-20T09:12:11.740Z,101553.59
2023-05-20T09:14:39.794Z,101553.63
2023-05-20T09:17:08.519Z,101550.31
2023-05-20T09:19:36.402Z,101544.19
2023-05-20T09:22:05.998Z,101542.91
2023-05-20T09:24:33.956Z,101542.72
2023-05-20T09:27:03.121Z,101539.63
2023-05-20T09:29:34.750Z,101540.38
2023-05-20T09:32:03.998Z,101541.16
2023-05-20T09:34:31.895Z,101535.75
2023-05-20T09:37:01.432Z,101536.06
2023-05-20T09:39:34.231Z,101526.56
2023-05-20T09:42:08.223Z,101537.94
2023-05-20T09:44:36.588Z,101550.13
2023-05-20T09:47:08.596Z,101538.56
2023-05-20T09:49:37.268Z,101526.38
2023-05-20T09:52:05.863Z,101527.13
2023-05-20T09:54:34.595Z,101531.38
2023-05-20T09:57:06.320Z,101527.78
2023-05-20T09:59:36.563Z,101521.09
2023-05-20T10:02:04.833Z,101514.72
2023-05-20T10:04:33.944Z,101510.97
2023-05-20T10:07:40.674Z,101512.19
2023-05-20T10:10:20.980Z,101512.28
2023-05-20T10:13:01.211Z,101510.97
2023-05-20T10:15:40.119Z,101505.88
2023-05-20T10:18:16.440Z,101508.16
2023-05-20T10:20:48.538Z,101496.53
2023-05-20T10:23:24.038Z,101499.53
2023-05-20T10:25:53.282Z,101500.44
2023-05-20T10:28:31.091Z,101501.59
2023-05-20T10:30:59.514Z,101497.56
2023-05-20T10:33:28.536Z,101497.88
2023-05-20T10:35:59.830Z,101491.13
2023-05-20T10:38:27.616Z,101491.47
2023-05-20T10:40:57.350Z,101491.72
2023-05-20T10:43:29.703Z,101483.63
2023-05-20T10:45:58.658Z,101491.41
2023-05-20T10:48:28.629Z,101491.13
2023-05-20T10:50:58.119Z,101487.63
2023-05-20T10:53:34.228Z,101492.25
2023-05-20T10:56:02.618Z,101485.31
2023-05-20T10:58:38.871Z,101477.81
2023-05-20T11:01:06.781Z,101473.09
2023-05-20T11:03:36.395Z,101465.06
2023-05-20T11:06:12.607Z,101477.97
2023-05-20T11:08:40.512Z,101463.09
2023-05-20T11:11:08.704Z,101474.53
2023-05-20T11:13:37.850Z,101465.97
2023-05-20T11:16:06.648Z,101465.38
2023-05-20T11:18:34.474Z,101475.53
2023-05-20T11:21:03.213Z,101462.50
2023-05-20T11:23:31.868Z,101462.16
2023-05-20T11:25:59.753Z,101470.22
2023-05-20T11:28:27.594Z,101463.03
2023-05-20T11:30:56.865Z,101470.56
2023-05-20T11:33:27.873Z,101462.00
2023-05-20T11:35:55.895Z,101447.03
2023-05-20T11:38:23.738Z,101451.81
2023-05-20T11:40:55.122Z,101453.16
2023-05-20T11:43:24.469Z,101445.22
2023-05-20T11:45:57.701Z,101448.81
2023-05-20T11:48:26.071Z,101445.19
2023-05-20T11:50:55.454Z,101442.47
2023-05-20T11:53:24.465Z,101440.63
2023-05-20T11:55:54.125Z,101436.94
2023-05-20T11:58:24.262Z,101436.59
2023-05-20T12:00:59.137Z,101424.88
2023-05-20T12:03:34.803Z,101431.19
2023-05-20T12:06:03.607Z,101420.88
2023-05-20T12:08:31.348Z,101419.16
2023-05-20T12:10:59.195Z,101409.47
2023-05-20T12:13:27.101Z,101419.66
2023-05-20T12:15:54.911Z,101418.00
2023-05-20T12:18:23.412Z,101419.22
2023-05-20T12:20:52.593Z,101413.41
2023-05-20T12:23:21.333Z,101407.97
2023-05-20T12:25:49.940Z,101408.97
2023-05-20T12:28:18.127Z,101400.25
2023-05-20T12:30:45.901Z,101401.75
2023-05-20T12:33:13.701Z,101415.91
2023-05-20T12:35:42.792Z,101406.41
2023-05-20T12:38:11.956Z,101415.22
2023-05-20T12:40:39.747Z,101412.91
2023-05-20T12:43:08.105Z,101404.31
2023-05-20T12:45:35.836Z,101403.03
2023-05-20T12:48:03.813Z,101407.53
2023-05-20T12:50:31.565Z,101411.22
2023-05-20T12:52:59.332Z,101409.25
2023-05-20T12:55:28.413Z,101405.63
2023-05-20T12:57:56.334Z,101399.41
2023-05-20T13:00:24.248Z,101392.06
2023-05-20T13:02:52.486Z,101396.59
2023-05-20T13:05:21.687Z,101389.03
2023-05-20T13:07:50.045Z,101383.72
2023-05-20T13:10:18.291Z,101389.59
2023-05-20T13:12:47.481Z,101392.75
2023-05-20T13:15:15.622Z,101386.25
2023-05-20T13:17:43.655Z,101380.78
2023-05-20T13:20:12.389Z,101380.63
2023-05-20T13:22:40.176Z,101378.28
2023-05-20T13:25:09.035Z,101387.69
2023-05-20T13:27:36.845Z,101375.81
2023-05-20T13:30:07.272Z,101381.34
2023-05-20T13:32:35.163Z,101369.22
2023-05-20T13:35:03.062Z,101375.56
2023-05-20T13:37:31.086Z,101370.72
2023-05-20T13:39:58.819Z,101366.59
2023-05-20T13:42:26.745Z,101361.66
2023-05-20T13:44:54.494Z,101357.75
2023-05-20T13:47:23.596Z,101357.06
2023-05-20T13:49:51.361Z,101362.56
2023-05-20T13:52:19.104Z,101366.75
2023-05-20T13:54:48.598Z,101350.97
2023-05-20T13:57:16.607Z,101361.81
2023-05-20T13:59:44.486Z,101360.94
2023-05-20T14:02:12.299Z,101345.25
2023-05-20T14:04:44.950Z,101334.38
2023-05-20T14:07:12.824Z,101338.28
2023-05-20T14:09:40.750Z,101339.63
2023-05-20T14:12:09.266Z,101339.66
2023-05-20T14:14:37.115Z,101335.41
2023-05-20T14:17:05.207Z,101337.72
2023-05-20T14:19:33.107Z,101328.50
2023-05-20T14:22:03.262Z,101328.66
2023-05-20T14:24:31.026Z,101319.47
2023-05-20T14:26:58.755Z,101319.66
2023-05-20T14:29:26.506Z,101315.06
2023-05-20T14:31:54.357Z,101321.06
2023-05-20T14:34:22.319Z,101326.69
2023-05-20T14:36:50.176Z,101329.03
2023-05-20T14:39:19.435Z,101323.88
2023-05-20T14:41:47.248Z,101325.59
2023-05-20T14:44:14.967Z,101316.34
2023-05-20T14:46:42.807Z,101322.94
2023-05-20T14:49:10.614Z,101323.63
2023-05-20T14:51:38.364Z,101312.88
2023-05-20T14:54:06.508Z,101326.44
2023-05-20T14:56:35.832Z,101327.88
2023-05-20T14:59:03.596Z,101321.00
2023-05-20T15:01:31.402Z,101316.72
2023-05-20T15:03:59.355Z,101318.78
2023-05-20T15:06:27.367Z,101317.97
2023-05-20T15:08:55.199Z,101315.00
2023-05-20T15:11:23.122Z,101312.88
2023-05-20T15:13:52.236Z,101310.50
2023-05-20T15:16:20.078Z,101324.97
2023-05-20T15:18:47.898Z,101316.94
2023-05-20T15:21:15.682Z,101315.66
2023-05-20T15:23:43.531Z,101320.66
2023-05-20T15:26:12.025Z,101308.97
2023-05-20T15:28:39.832Z,101303.94
2023-05-20T15:31:08.967Z,101295.84
2023-05-20T15:33:36.887Z,101278.28
2023-05-20T15:36:05.312Z,101286.38
2023-05-20T15:38:33.014Z,101285.50
2023-05-20T15:41:00.898Z,101280.41
2023-05-20T15:43:28.663Z,101282.66
2023-05-20T15:45:56.469Z,101293.56
2023-05-20T15:48:26.154Z,101282.59
2023-05-20T15:50:53.997Z,101283.94
2023-05-20T15:53:21.863Z,101282.41
2023-05-20T15:55:49.595Z,101281.97
2023-05-20T15:58:17.314Z,101278.06
2023-05-20T16:00:45.076Z,101281.22
2023-05-20T16:03:13.048Z,101275.72
2023-05-20T16:05:42.239Z,101276.78
2023-05-20T16:08:09.985Z,101290.31
2023-05-20T16:10:37.755Z,101285.13
2023-05-20T16:13:05.533Z,101269.91
2023-05-20T16:15:36.430Z,101270.78
2023-05-20T16:18:04.397Z,101266.53
2023-05-20T16:20:32.354Z,101268.53
2023-05-20T16:23:01.627Z,101271.31
2023-05-20T16:25:29.376Z,101269.97
2023-05-20T16:27:58.227Z,101279.31
2023-05-20T16:30:26.116Z,101269.34
2023-05-20T16:32:53.899Z,101269.34
2023-05-20T16:35:21.747Z,101271.59
2023-05-20T16:37:49.882Z,101274.47
2023-05-20T16:40:19.008Z,101270.19
2023-05-20T16:42:46.760Z,101274.72
2023-05-20T16:45:14.515Z,101275.19
2023-05-20T16:47:42.297Z,101272.34
2023-05-20T16:50:11.225Z,101285.59
2023-05-20T16:52:39.065Z,101280.25
2023-05-20T16:55:08.449Z,101286.28
2023-05-20T16:57:37.798Z,101286.56
2023-05-20T17:00:09.509Z,101291.38
2023-05-20T17:02:37.353Z,101287.88
2023-05-20T17:05:05.536Z,101289.53
2023-05-20T17:07:33.559Z,101284.97
2023-05-20T17:10:01.562Z,101292.94
2023-05-20T17:12:29.444Z,101283.50
2023-05-20T17:14:58.640Z,101282.41
2023-05-20T17:17:26.373Z,101280.41
2023-05-20T17:19:54.755Z,101277.06
2023-05-20T17:22:22.547Z,101280.78
2023-05-20T17:24:50.411Z,101278.44
2023-05-20T17:27:18.123Z,101277.44
2023-05-20T17:29:45.996Z,101280.63
2023-05-20T17:32:15.158Z,101274.28
2023-05-20T17:34:42.955Z,101278.22
2023-05-20T17:37:10.711Z,101275.75
2023-05-20T17:39:38.539Z,101276.44
2023-05-20T17:42:06.683Z,101282.38
2023-05-20T17:44:34.419Z,101283.38
2023-05-20T17:47:02.162Z,101278.88
2023-05-20T17:49:31.368Z,101277.22
2023-05-20T17:51:59.123Z,101281.91
2023-05-20T17:54:26.890Z,101281.72
2023-05-20T17:56:54.618Z,101283.66
2023-05-20T17:59:22.407Z,101286.47
2023-05-20T18:01:50.202Z,101287.03
2023-05-20T18:04:18.099Z,101286.34
2023-05-20T18:06:47.676Z,101290.38
2023-05-20T18:09:15.429Z,101293.78
2023-05-20T18:11:43.225Z,101286.97
2023-05-20T18:14:11.128Z,101292.03
2023-05-20T18:16:38.925Z,101295.38
2023-05-20T18:19:06.741Z,101302.38
2023-05-20T18:21:34.474Z,101302.94
2023-05-20T18:24:03.603Z,101311.97
2023-05-20T18:26:31.386Z,101313.25
2023-05-20T18:28:59.165Z,101300.47
2023-05-20T18:31:26.976Z,101314.13
2023-05-20T18:33:54.813Z,101313.34
2023-05-20T18:36:22.584Z,101307.22
2023-05-20T18:38:50.346Z,101304.63
2023-05-20T18:41:19.475Z,101305.53
2023-05-20T18:43:47.270Z,101310.03
2023-05-20T18:46:15.076Z,101305.56
2023-05-20T18:48:43.098Z,101302.44
2023-05-20T18:51:10.920Z,101313.25
2023-05-20T18:53:38.667Z,101317.09
2023-05-20T18:56:07.262Z,101315.31
2023-05-20T18:58:36.393Z,101317.03
2023-05-20T19:01:04.129Z,101313.25
2023-05-20T19:03:31.870Z,101309.78
2023-05-20T19:05:59.762Z,101313.91
2023-05-20T19:08:27.615Z,101316.47
2023-05-20T19:10:55.396Z,101315.31
2023-05-20T19:13:23.124Z,101322.81
2023-05-20T19:15:52.318Z,101321.06
2023-05-20T19:18:21.430Z,101318.75
2023-05-20T19:20:49.508Z,101317.66
2023-05-20T19:23:17.261Z,101315.94
2023-05-20T19:25:45.277Z,101321.47
2023-05-20T19:28:13.295Z,101325.13
2023-05-20T19:30:41.281Z,101323.59
2023-05-20T19:33:10.819Z,101317.16
2023-05-20T19:35:38.831Z,101321.47
2023-05-20T19:38:06.865Z,101318.47
2023-05-20T19:40:36.522Z,101319.69
2023-05-20T19:43:04.258Z,101331.81
2023-05-20T19:45:32.332Z,101320.47
2023-05-20T19:48:00.196Z,101326.81
2023-05-20T19:50:29.457Z,101331.06
2023-05-20T19:52:57.252Z,101333.84
2023-05-20T19:55:24.962Z,101328.22
2023-05-20T19:57:53.622Z,101344.22
2023-05-20T20:00:21.664Z,101335.50
2023-05-20T20:02:50.101Z,101335.06
2023-05-20T20:05:18.135Z,101337.22
2023-05-20T20:07:47.967Z,101338.28
2023-05-20T20:10:15.729Z,101337.28
2023-05-20T20:12:43.522Z,101333.13
2023-05-20T20:15:11.887Z,101335.13
2023-05-20T20:17:46.029Z,101338.25
2023-05-20T20:20:14.891Z,101342.13
2023-05-20T20:22:42.736Z,101344.63
2023-05-20T20:25:13.823Z,101343.84
2023-05-20T20:27:43.864Z,101349.81
2023-05-20T20:30:12.933Z,101352.41
2023-05-20T20:32:41.295Z,101359.66
2023-05-20T20:35:10.803Z,101359.91
2023-05-20T20:37:38.621Z,101363.41
2023-05-20T20:40:13.641Z,101359.00
2023-05-20T20:42:45.141Z,101365.31
2023-05-20T20:45:13.339Z,101367.09
2023-05-20T20:47:41.481Z,101364.31
2023-05-20T20:50:10.000Z,101364.75
2023-05-20T20:52:38.670Z,101364.66
2023-05-20T20:55:07.453Z,101367.94
2023-05-20T20:57:35.550Z,101373.19
2023-05-20T21:00:15.971Z,101376.38
2023-05-20T21:02:44.015Z,101377.75
2023-05-20T21:05:11.839Z,101368.22
2023-05-20T21:07:42.448Z,101362.72
2023-05-20T21:10:11.234Z,101356.78
2023-05-20T21:12:39.007Z,101365.78
2023-05-20T21:15:09.961Z,101358.28
2023-05-20T21:17:37.722Z,101358.66
2023-05-20T21:20:07.426Z,101364.47
2023-05-20T21:22:35.236Z,101353.06
2023-05-20T21:25:03.146Z,101356.81
2023-05-20T21:27:30.936Z,101354.22
2023-05-20T21:29:58.684Z,101344.13
2023-05-20T21:32:27.879Z,101346.75
2023-05-20T21:34:58.157Z,101348.88
2023-05-20T21:37:26.103Z,101351.25
2023-05-20T21:39:53.874Z,101350.13
2023-05-20T21:42:21.598Z,101342.56
2023-05-20T21:44:49.355Z,101344.78
2023-05-20T21:47:17.767Z,101345.69
2023-05-20T21:49:47.401Z,101340.41
2023-05-20T21:52:15.257Z,101347.22
2023-05-20T21:54:43.036Z,101336.31
2023-05-20T21:57:10.775Z,101334.91
2023-05-20T21:59:38.567Z,101332.66
2023-05-20T22:02:06.780Z,101338.13
2023-05-20T22:04:34.769Z,101330.34
2023-05-20T22:07:03.998Z,101324.69
2023-05-20T22:09:31.750Z,101320.00
2023-05-20T22:11:59.821Z,101326.53
2023-05-20T22:14:27.689Z,101326.06
2023-05-20T22:16:55.905Z,101321.94
2023-05-20T22:19:23.723Z,101318.25
2023-05-20T22:21:51.513Z,101320.25
2023-05-20T22:24:20.690Z,101314.16
2023-05-20T22:26:48.431Z,101310.84
2023-05-20T22:29:16.192Z,101311.94
2023-05-20T22:31:43.961Z,101312.44
2023-05-20T22:34:11.714Z,101307.97
2023-05-20T22:36:39.446Z,101304.59
2023-05-20T22:39:07.211Z,101310.75
2023-05-20T22:41:36.577Z,101316.03
2023-05-20T22:44:04.514Z,101310.16
2023-05-20T22:46:32.449Z,101315.00
2023-05-20T22:49:01.717Z,101314.56
2023-05-20T22:51:31.205Z,101317.38
2023-05-20T22:53:58.979Z,101320.91
2023-05-20T22:56:26.864Z,101321.59
2023-05-20T22:58:55.969Z,101313.47
2023-05-20T23:01:24.058Z,101323.81
2023-05-20T23:03:53.655Z,101318.44
2023-05-20T23:06:22.688Z,101322.34
2023-05-20T23:08:50.844Z,101321.69
2023-05-20T23:11:18.622Z,101320.09
2023-05-20T23:13:46.515Z,101316.97
2023-05-20T23:16:15.688Z,101331.19
2023-05-20T23:18:43.496Z,101332.03
2023-05-20T23:21:11.746Z,101328.94
2023-05-20T23:23:39.510Z,101329.13
2023-05-20T23:26:07.820Z,101326.50
2023-05-20T23:28:35.683Z,101321.34
2023-05-20T23:31:03.514Z,101321.41
2023-05-20T23:33:32.750Z,101324.34
2023-05-20T23:36:00.568Z,101323.19
2023-05-20T23:38:28.372Z,101316.63
2023-05-20T23:40:56.106Z,101310.94
2023-05-20T23:43:23.935Z,101312.13
2023-05-20T23:45:51.718Z,101310.56
2023-05-20T23:48:19.906Z,101306.06
2023-05-20T23:50:49.309Z,101297.88
2023-05-20T23:53:17.107Z,101293.22
2023-05-20T23:55:45.379Z,101299.28
2023-05-20T23:58:13.192Z,101300.88
