createdAt,value
2016-05-21T00:00:54.857Z,0
2016-05-21T00:01:54.922Z,0
2016-05-21T00:02:54.862Z,0
2016-05-21T00:03:54.912Z,0
2016-05-21T00:04:54.977Z,0
2016-05-21T00:05:54.917Z,0
2016-05-21T00:06:54.919Z,0
2016-05-21T00:07:55.080Z,0
2016-05-21T00:08:55.269Z,0
2016-05-21T00:09:55.241Z,0
2016-05-21T00:10:55.383Z,0
2016-05-21T00:11:55.180Z,0
2016-05-21T00:12:55.027Z,0
2016-05-21T00:13:55.373Z,0
2016-05-21T00:14:55.282Z,0
2016-05-21T00:15:55.332Z,0
2016-05-21T00:16:55.577Z,0
2016-05-21T00:17:55.601Z,0
2016-05-21T00:18:55.610Z,0
2016-05-21T00:19:55.540Z,0
2016-05-21T00:20:55.829Z,0
2016-05-21T00:21:55.647Z,0
2016-05-21T00:22:55.810Z,0
2016-05-21T00:23:55.923Z,0
2016-05-21T00:24:55.913Z,0
2016-05-21T00:25:55.933Z,0
2016-05-21T00:26:56.437Z,0
2016-05-21T00:27:56.050Z,0
2016-05-21T00:28:56.038Z,0
2016-05-21T00:29:56.150Z,0
2016-05-21T00:30:56.294Z,0
2016-05-21T00:31:56.251Z,0
2016-05-21T00:32:56.082Z,0
2016-05-21T00:33:56.131Z,0
2016-05-21T00:34:56.087Z,0
2016-05-21T00:35:56.387Z,0
2016-05-21T00:36:56.451Z,0
2016-05-21T00:37:56.533Z,0
2016-05-21T00:38:56.629Z,0
2016-05-21T00:39:56.428Z,0
2016-05-21T00:40:56.916Z,0
2016-05-21T00:41:56.887Z,0
2016-05-21T00:42:56.671Z,0
2016-05-21T00:43:56.736Z,0
2016-05-21T00:44:56.644Z,0
2016-05-21T00:45:56.820Z,0
2016-05-21T00:46:56.964Z,0
2016-05-21T00:47:56.888Z,0
2016-05-21T00:48:56.906Z,0
2016-05-21T00:49:57.065Z,0
2016-05-21T00:50:57.021Z,0
2016-05-21T00:51:57.071Z,0
2016-05-21T00:52:56.916Z,0
2016-05-21T00:53:56.935Z,0
2016-05-21T00:54:57.281Z,0
2016-05-21T00:55:57.409Z,0
2016-05-21T00:56:57.287Z,0
2016-05-21T00:57:57.086Z,0
2016-05-21T00:58:57.229Z,0
2016-05-21T00:59:57.420Z,0
2016-05-21T01:00:57.282Z,0
2016-05-21T01:01:57.238Z,0
2016-05-21T01:02:57.568Z,0
2016-05-21T01:03:57.337Z,0
2016-05-21T01:04:57.449Z,0
2016-05-21T01:05:57.561Z,0
2016-05-21T01:06:57.626Z,0
2016-05-21T01:07:57.707Z,0
2016-05-21T01:08:57.584Z,0
2016-05-21T01:09:57.775Z,0
2016-05-21T01:10:57.683Z,0
2016-05-21T01:11:58.295Z,0
2016-05-21T01:12:57.767Z,0
2016-05-21T01:13:57.910Z,0
2016-05-21T01:14:57.726Z,0
2016-05-21T01:15:58.056Z,0
2016-05-21T01:16:57.872Z,0
2016-05-21T01:17:58.109Z,0
2016-05-21T01:18:57.830Z,0
2016-05-21T01:19:58.177Z,0
2016-05-21T01:20:58.086Z,0
2016-05-21T01:21:58.385Z,0
2016-05-21T01:22:58.388Z,0
2016-05-21T01:23:58.360Z,0
2016-05-21T01:24:58.424Z,0
2016-05-21T01:25:58.599Z,0
2016-05-21T01:26:58.117Z,0
2016-05-21T01:27:58.495Z,0
2016-05-21T01:28:58.216Z,0
2016-05-21T01:29:58.438Z,0
2016-05-21T01:30:58.676Z,0
2016-05-21T01:31:58.646Z,0
2016-05-21T01:32:58.556Z,0
2016-05-21T01:33:58.605Z,0
2016-05-21T01:34:58.623Z,0
2016-05-21T01:35:58.782Z,0
2016-05-21T01:36:58.910Z,0
2016-05-21T01:37:58.881Z,0
2016-05-21T01:38:58.931Z,0
2016-05-21T01:39:58.856Z,0
2016-05-21T01:40:59.280Z,0
2016-05-21T01:41:59.001Z,0
2016-05-21T01:42:59.176Z,0
2016-05-21T01:43:59.148Z,0
2016-05-21T01:44:59.245Z,0
2016-05-21T01:45:59.091Z,0
2016-05-21T01:46:59.344Z,0
2016-05-21T01:47:59.252Z,0
2016-05-21T01:48:59.364Z,0
2016-05-21T01:49:59.539Z,0
2016-05-21T01:50:59.432Z,0
2016-05-21T01:51:59.638Z,0
2016-05-21T01:52:59.452Z,0
2016-05-21T01:53:59.565Z,0
2016-05-21T01:54:59.599Z,0
2016-05-21T01:55:59.664Z,0
2016-05-21T01:56:59.667Z,0
2016-05-21T01:57:59.560Z,0
2016-05-21T01:58:59.610Z,0
2016-05-21T01:59:59.847Z,0
2016-05-21T02:00:59.818Z,0
2016-05-21T02:01:59.915Z,0
2016-05-21T02:02:59.854Z,0
2016-05-21T02:03:59.967Z,0
2016-05-21T02:05:00.079Z,0
2016-05-21T02:06:00.159Z,0
2016-05-21T02:07:00.147Z,0
2016-05-21T02:08:00.118Z,0
2016-05-21T02:09:00.261Z,0
2016-05-21T02:10:00.233Z,0
2016-05-21T02:11:00.736Z,0
2016-05-21T02:12:00.270Z,0
2016-05-21T02:13:00.382Z,0
2016-05-21T02:14:00.369Z,0
2016-05-21T02:15:00.403Z,0
2016-05-21T02:16:00.140Z,0
2016-05-21T02:17:00.517Z,0
2016-05-21T02:18:00.395Z,0
2016-05-21T02:19:00.085Z,0
2016-05-21T02:20:00.463Z,0
2016-05-21T02:21:00.716Z,0
2016-05-21T02:22:00.594Z,0
2016-05-21T02:23:00.752Z,0
2016-05-21T02:24:00.818Z,0
2016-05-21T02:25:00.852Z,0
2016-05-21T02:26:01.245Z,0
2016-05-21T02:27:00.716Z,0
2016-05-21T02:28:00.843Z,0
2016-05-21T02:29:00.816Z,0
2016-05-21T02:30:01.037Z,0
2016-05-21T02:31:01.055Z,0
2016-05-21T02:32:01.152Z,0
2016-05-21T02:33:00.935Z,0
2016-05-21T02:34:01.016Z,0
2016-05-21T02:35:01.268Z,0
2016-05-21T02:36:01.179Z,0
2016-05-21T02:37:01.133Z,0
2016-05-21T02:38:01.356Z,0
2016-05-21T02:39:00.921Z,0
2016-05-21T02:40:01.486Z,0
2016-05-21T02:41:01.239Z,0
2016-05-21T02:42:01.381Z,0
2016-05-21T02:43:01.509Z,0
2016-05-21T02:44:01.809Z,0
2016-05-21T02:45:01.561Z,0
2016-05-21T02:46:01.892Z,0
2016-05-21T02:47:01.754Z,0
2016-05-21T02:48:01.600Z,0
2016-05-21T02:49:01.244Z,0
2016-05-21T02:50:01.919Z,0
2016-05-21T02:51:01.937Z,0
2016-05-21T02:52:02.080Z,0
2016-05-21T02:53:02.224Z,0
2016-05-21T02:54:02.070Z,0
2016-05-21T02:55:02.338Z,0
2016-05-21T02:56:02.560Z,0
2016-05-21T02:57:02.032Z,0
2016-05-21T02:58:02.284Z,0
2016-05-21T02:59:02.099Z,0
2016-05-21T03:00:02.258Z,0
2016-05-21T03:01:02.339Z,0
2016-05-21T03:02:02.310Z,0
2016-05-21T03:03:02.390Z,0
2016-05-21T03:04:02.269Z,0
2016-05-21T03:05:02.459Z,0
2016-05-21T03:06:02.493Z,0
2016-05-21T03:07:02.558Z,0
2016-05-21T03:08:02.561Z,0
2016-05-21T03:09:02.454Z,0
2016-05-21T03:10:02.613Z,0
2016-05-21T03:11:02.553Z,0
2016-05-21T03:12:02.790Z,0
2016-05-21T03:13:02.825Z,0
2016-05-21T03:14:02.952Z,0
2016-05-21T03:15:02.955Z,5
2016-05-21T03:16:03.004Z,5
2016-05-21T03:17:03.116Z,5
2016-05-21T03:18:03.041Z,5
2016-05-21T03:19:03.075Z,5
2016-05-21T03:20:02.905Z,5
2016-05-21T03:21:03.190Z,5
2016-05-21T03:22:03.317Z,5
2016-05-21T03:23:03.320Z,5
2016-05-21T03:24:03.276Z,5
2016-05-21T03:25:02.528Z,5
2016-05-21T03:26:03.188Z,5
2016-05-21T03:27:03.455Z,5
2016-05-21T03:28:03.225Z,5
2016-05-21T03:29:03.461Z,10
2016-05-21T03:30:03.338Z,10
2016-05-21T03:31:03.529Z,10
2016-05-21T03:32:03.360Z,10
2016-05-21T03:33:03.643Z,10
2016-05-21T03:34:03.631Z,10
2016-05-21T03:35:03.618Z,15
2016-05-21T03:36:03.590Z,15
2016-05-21T03:37:03.889Z,20
2016-05-21T03:38:03.813Z,20
2016-05-21T03:39:03.973Z,20
2016-05-21T03:40:03.803Z,20
2016-05-21T03:41:04.275Z,25
2016-05-21T03:42:03.934Z,25
2016-05-21T03:43:04.123Z,25
2016-05-21T03:44:03.939Z,30
2016-05-21T03:45:04.129Z,35
2016-05-21T03:46:03.788Z,35
2016-05-21T03:47:04.322Z,40
2016-05-21T03:48:04.262Z,45
2016-05-21T03:49:04.312Z,45
2016-05-21T03:50:04.252Z,45
2016-05-21T03:51:04.442Z,50
2016-05-21T03:52:04.570Z,50
2016-05-21T03:53:04.494Z,50
2016-05-21T03:54:04.747Z,55
2016-05-21T03:55:04.609Z,55
2016-05-21T03:56:04.549Z,60
2016-05-21T03:57:04.755Z,60
2016-05-21T03:58:04.602Z,60
2016-05-21T03:59:04.589Z,65
2016-05-21T04:00:05.029Z,65
2016-05-21T04:01:04.782Z,65
2016-05-21T04:02:04.987Z,65
2016-05-21T04:03:04.787Z,65
2016-05-21T04:04:04.899Z,70
2016-05-21T04:05:04.965Z,70
2016-05-21T04:06:04.935Z,70
2016-05-21T04:07:05.048Z,70
2016-05-21T04:08:05.082Z,70
2016-05-21T04:09:05.178Z,75
2016-05-21T04:10:05.056Z,75
2016-05-21T04:11:05.121Z,80
2016-05-21T04:12:05.014Z,80
2016-05-21T04:13:05.220Z,85
2016-05-21T04:14:05.270Z,85
2016-05-21T04:15:05.257Z,90
2016-05-21T04:16:05.370Z,90
2016-05-21T04:17:05.403Z,95
2016-05-21T04:18:05.406Z,95
2016-05-21T04:19:05.470Z,95
2016-05-21T04:20:05.630Z,90
2016-05-21T04:21:05.508Z,90
2016-05-21T04:22:05.401Z,95
2016-05-21T04:23:05.325Z,95
2016-05-21T04:24:05.656Z,95
2016-05-21T04:25:05.533Z,95
2016-05-21T04:26:06.709Z,95
2016-05-21T04:27:06.007Z,95
2016-05-21T04:28:05.682Z,100
2016-05-21T04:29:05.857Z,105
2016-05-21T04:30:05.813Z,105
2016-05-21T04:31:05.816Z,105
2016-05-21T04:32:05.958Z,110
2016-05-21T04:33:05.899Z,110
2016-05-21T04:34:05.901Z,105
2016-05-21T04:35:05.982Z,105
2016-05-21T04:36:05.985Z,105
2016-05-21T04:37:06.268Z,110
2016-05-21T04:38:06.288Z,105
2016-05-21T04:39:06.118Z,110
2016-05-21T04:40:06.309Z,110
2016-05-21T04:41:06.796Z,115
2016-05-21T04:42:06.376Z,115
2016-05-21T04:43:06.129Z,115
2016-05-21T04:44:06.319Z,115
2016-05-21T04:45:06.540Z,120
2016-05-21T04:46:06.559Z,120
2016-05-21T04:47:06.593Z,125
2016-05-21T04:48:06.673Z,125
2016-05-21T04:49:06.551Z,125
2016-05-21T04:50:06.711Z,125
2016-05-21T04:51:06.776Z,130
2016-05-21T04:52:06.872Z,130
2016-05-21T04:53:06.750Z,130
2016-05-21T04:54:06.877Z,135
2016-05-21T04:55:06.911Z,135
2016-05-21T04:56:06.617Z,135
2016-05-21T04:57:06.839Z,140
2016-05-21T04:58:07.060Z,140
2016-05-21T04:59:07.077Z,140
2016-05-21T05:00:07.113Z,145
2016-05-21T05:01:07.177Z,150
2016-05-21T05:02:07.274Z,160
2016-05-21T05:03:07.276Z,170
2016-05-21T05:04:07.138Z,180
2016-05-21T05:05:07.219Z,195
2016-05-21T05:06:07.222Z,205
2016-05-21T05:07:07.443Z,205
2016-05-21T05:08:07.305Z,205
2016-05-21T05:09:07.511Z,205
2016-05-21T05:10:07.593Z,200
2016-05-21T05:11:07.595Z,195
2016-05-21T05:12:07.473Z,200
2016-05-21T05:13:07.741Z,205
2016-05-21T05:14:07.775Z,205
2016-05-21T05:15:07.762Z,205
2016-05-21T05:16:07.499Z,200
2016-05-21T05:17:07.893Z,200
2016-05-21T05:18:07.895Z,200
2016-05-21T05:19:07.898Z,205
2016-05-21T05:20:07.806Z,200
2016-05-21T05:21:07.684Z,200
2016-05-21T05:22:08.047Z,210
2016-05-21T05:23:08.080Z,210
2016-05-21T05:24:08.130Z,210
2016-05-21T05:25:08.195Z,210
2016-05-21T05:26:08.322Z,205
2016-05-21T05:27:08.231Z,205
2016-05-21T05:28:08.344Z,205
2016-05-21T05:29:08.346Z,205
2016-05-21T05:30:08.397Z,205
2016-05-21T05:31:08.446Z,200
2016-05-21T05:32:08.494Z,200
2016-05-21T05:33:08.513Z,200
2016-05-21T05:34:08.516Z,205
2016-05-21T05:35:08.660Z,205
2016-05-21T05:36:08.662Z,205
2016-05-21T05:37:08.681Z,200
2016-05-21T05:38:08.714Z,195
2016-05-21T05:39:08.467Z,195
2016-05-21T05:40:08.641Z,195
2016-05-21T05:41:09.223Z,200
2016-05-21T05:42:09.428Z,200
2016-05-21T05:43:08.978Z,205
2016-05-21T05:44:21.796Z,205
2016-05-21T05:45:09.030Z,210
2016-05-21T05:46:08.939Z,200
2016-05-21T05:47:09.035Z,200
2016-05-21T05:48:08.991Z,200
2016-05-21T05:49:09.244Z,205
2016-05-21T05:50:09.293Z,205
2016-05-21T05:51:09.250Z,200
2016-05-21T05:52:09.142Z,205
2016-05-21T05:53:09.239Z,210
2016-05-21T05:54:09.117Z,205
2016-05-21T05:55:09.431Z,205
2016-05-21T05:56:10.403Z,210
2016-05-21T05:57:09.406Z,205
2016-05-21T05:58:09.565Z,205
2016-05-21T05:59:09.599Z,205
2016-05-21T06:00:09.508Z,200
2016-05-21T06:01:09.572Z,205
2016-05-21T06:02:09.560Z,205
2016-05-21T06:03:09.797Z,210
2016-05-21T06:04:09.816Z,220
2016-05-21T06:05:09.881Z,220
2016-05-21T06:06:09.899Z,215
2016-05-21T06:07:09.808Z,215
2016-05-21T06:08:09.998Z,215
2016-05-21T06:09:10.048Z,220
2016-05-21T06:10:10.066Z,235
2016-05-21T06:11:10.429Z,240
2016-05-21T06:12:10.181Z,245
2016-05-21T06:13:10.027Z,250
2016-05-21T06:14:10.249Z,255
2016-05-21T06:15:10.267Z,260
2016-05-21T06:16:10.301Z,255
2016-05-21T06:17:10.366Z,250
2016-05-21T06:18:10.290Z,260
2016-05-21T06:19:10.512Z,265
2016-05-21T06:20:10.484Z,270
2016-05-21T06:21:10.517Z,270
2016-05-21T06:22:10.583Z,270
2016-05-21T06:23:10.617Z,265
2016-05-21T06:24:10.651Z,265
2016-05-21T06:25:10.716Z,270
2016-05-21T06:26:10.828Z,270
2016-05-21T06:27:11.003Z,270
2016-05-21T06:28:10.802Z,275
2016-05-21T06:29:10.852Z,265
2016-05-21T06:30:10.948Z,265
2016-05-21T06:31:10.794Z,260
2016-05-21T06:32:10.860Z,260
2016-05-21T06:33:11.096Z,260
2016-05-21T06:34:10.943Z,260
2016-05-21T06:35:11.118Z,260
2016-05-21T06:36:11.199Z,265
2016-05-21T06:37:11.249Z,265
2016-05-21T06:38:11.235Z,280
2016-05-21T06:39:11.285Z,290
2016-05-21T06:40:11.382Z,300
2016-05-21T06:41:11.431Z,310
2016-05-21T06:42:11.261Z,320
2016-05-21T06:43:11.483Z,325
2016-05-21T06:44:11.579Z,335
2016-05-21T06:45:11.551Z,335
2016-05-21T06:46:11.584Z,335
2016-05-21T06:47:11.337Z,335
2016-05-21T06:48:11.559Z,335
2016-05-21T06:49:11.718Z,340
2016-05-21T06:50:11.768Z,345
2016-05-21T06:51:11.864Z,345
2016-05-21T06:52:11.851Z,345
2016-05-21T06:53:11.728Z,345
2016-05-21T06:54:11.950Z,340
2016-05-21T06:55:11.687Z,345
2016-05-21T06:56:12.081Z,360
2016-05-21T06:57:11.755Z,370
2016-05-21T06:58:12.133Z,375
2016-05-21T06:59:12.183Z,375
2016-05-21T07:00:12.216Z,375
2016-05-21T07:01:12.266Z,370
2016-05-21T07:02:12.300Z,370
2016-05-21T07:03:12.318Z,365
2016-05-21T07:04:12.367Z,360
2016-05-21T07:05:12.308Z,355
2016-05-21T07:06:12.467Z,350
2016-05-21T07:07:12.500Z,340
2016-05-21T07:08:12.378Z,330
2016-05-21T07:09:12.600Z,330
2016-05-21T07:10:12.633Z,320
2016-05-21T07:11:12.479Z,315
2016-05-21T07:12:12.577Z,315
2016-05-21T07:13:14.032Z,305
2016-05-21T07:14:12.801Z,290
2016-05-21T07:15:12.882Z,275
2016-05-21T07:16:12.899Z,270
2016-05-21T07:17:12.809Z,260
2016-05-21T07:18:13.827Z,250
2016-05-21T07:19:12.893Z,255
2016-05-21T07:20:12.942Z,265
2016-05-21T07:21:13.117Z,270
2016-05-21T07:22:14.041Z,280
2016-05-21T07:23:13.043Z,290
2016-05-21T07:24:12.953Z,315
2016-05-21T07:25:13.298Z,335
2016-05-21T07:26:13.959Z,340
2016-05-21T07:27:13.461Z,340
2016-05-21T07:28:13.416Z,355
2016-05-21T07:29:13.467Z,360
2016-05-21T07:30:13.312Z,375
2016-05-21T07:31:13.425Z,385
2016-05-21T07:32:13.584Z,405
2016-05-21T07:33:13.617Z,425
2016-05-21T07:34:13.698Z,450
2016-05-21T07:35:13.716Z,470
2016-05-21T07:36:13.875Z,465
2016-05-21T07:37:13.660Z,465
2016-05-21T07:38:13.896Z,460
2016-05-21T07:39:13.727Z,465
2016-05-21T07:40:13.964Z,455
2016-05-21T07:41:13.889Z,455
2016-05-21T07:42:14.376Z,450
2016-05-21T07:43:14.066Z,455
2016-05-21T07:44:14.147Z,455
2016-05-21T07:45:14.181Z,460
2016-05-21T07:46:14.184Z,455
2016-05-21T07:47:14.108Z,455
2016-05-21T07:48:14.268Z,450
2016-05-21T07:49:14.207Z,445
2016-05-21T07:50:14.257Z,440
2016-05-21T07:51:14.291Z,430
2016-05-21T07:52:14.137Z,425
2016-05-21T07:53:14.514Z,425
2016-05-21T07:54:14.565Z,430
2016-05-21T07:55:14.458Z,440
2016-05-21T07:56:14.882Z,455
2016-05-21T07:57:14.870Z,465
2016-05-21T07:58:14.606Z,475
2016-05-21T07:59:15.031Z,470
2016-05-21T08:00:14.800Z,465
2016-05-21T08:01:14.834Z,445
2016-05-21T08:02:14.773Z,445
2016-05-21T08:03:14.808Z,450
2016-05-21T08:04:14.982Z,465
2016-05-21T08:05:14.906Z,470
2016-05-21T08:06:15.081Z,480
2016-05-21T08:07:15.116Z,495
2016-05-21T08:08:14.852Z,495
2016-05-21T08:09:15.074Z,480
2016-05-21T08:10:15.249Z,475
2016-05-21T08:11:15.266Z,465
2016-05-21T08:12:15.394Z,460
2016-05-21T08:13:15.413Z,460
2016-05-21T08:14:15.399Z,445
2016-05-21T08:15:15.169Z,460
2016-05-21T08:16:15.404Z,440
2016-05-21T08:17:15.471Z,435
2016-05-21T08:18:15.551Z,415
2016-05-21T08:19:15.382Z,395
2016-05-21T08:20:15.807Z,380
2016-05-21T08:21:15.449Z,360
2016-05-21T08:22:15.781Z,345
2016-05-21T08:23:15.768Z,325
2016-05-21T08:24:17.176Z,320
2016-05-21T08:25:15.929Z,325
2016-05-21T08:26:15.963Z,335
2016-05-21T08:27:16.090Z,350
2016-05-21T08:28:15.922Z,345
2016-05-21T08:29:16.128Z,345
2016-05-21T08:30:15.990Z,330
2016-05-21T08:31:16.211Z,340
2016-05-21T08:32:16.104Z,360
2016-05-21T08:33:16.325Z,380
2016-05-21T08:34:16.219Z,395
2016-05-21T08:35:16.362Z,405
2016-05-21T08:36:16.287Z,410
2016-05-21T08:37:16.509Z,400
2016-05-21T08:38:16.589Z,405
2016-05-21T08:39:16.483Z,400
2016-05-21T08:40:16.782Z,390
2016-05-21T08:41:17.238Z,375
2016-05-21T08:42:17.585Z,375
2016-05-21T08:43:16.758Z,390
2016-05-21T08:44:16.918Z,385
2016-05-21T08:45:16.905Z,375
2016-05-21T08:46:16.923Z,365
2016-05-21T08:47:16.988Z,370
2016-05-21T08:48:17.101Z,385
2016-05-21T08:49:16.838Z,395
2016-05-21T08:50:17.027Z,400
2016-05-21T08:51:16.921Z,390
2016-05-21T08:52:16.954Z,375
2016-05-21T08:53:17.160Z,365
2016-05-21T08:54:17.242Z,375
2016-05-21T08:55:17.245Z,370
2016-05-21T08:56:17.840Z,370
2016-05-21T08:57:17.187Z,370
2016-05-21T08:58:17.409Z,360
2016-05-21T08:59:17.459Z,345
2016-05-21T09:00:17.367Z,340
2016-05-21T09:01:17.511Z,330
2016-05-21T09:02:17.684Z,325
2016-05-21T09:03:17.579Z,325
2016-05-21T09:04:17.628Z,315
2016-05-21T09:05:17.661Z,320
2016-05-21T09:06:17.775Z,310
2016-05-21T09:07:17.823Z,305
2016-05-21T09:08:18.905Z,300
2016-05-21T09:09:17.564Z,300
2016-05-21T09:10:17.911Z,305
2016-05-21T09:11:19.506Z,320
2016-05-21T09:12:18.009Z,330
2016-05-21T09:13:19.480Z,315
2016-05-21T09:14:17.796Z,305
2016-05-21T09:15:18.111Z,320
2016-05-21T09:16:18.207Z,320
2016-05-21T09:17:18.413Z,315
2016-05-21T09:18:18.282Z,315
2016-05-21T09:19:18.337Z,315
2016-05-21T09:20:18.126Z,315
2016-05-21T09:21:18.556Z,315
2016-05-21T09:22:18.611Z,315
2016-05-21T09:23:18.448Z,315
2016-05-21T09:24:18.678Z,315
2016-05-21T09:25:18.798Z,320
2016-05-21T09:26:19.340Z,330
2016-05-21T09:27:18.506Z,360
2016-05-21T09:28:19.058Z,360
2016-05-21T09:29:18.891Z,325
2016-05-21T09:30:18.866Z,345
2016-05-21T09:31:19.121Z,350
2016-05-21T09:32:19.173Z,365
2016-05-21T09:33:19.084Z,380
2016-05-21T09:34:19.149Z,405
2016-05-21T09:35:19.045Z,420
2016-05-21T09:36:19.204Z,400
2016-05-21T09:37:19.286Z,390
2016-05-21T09:38:19.320Z,390
2016-05-21T09:39:19.403Z,390
2016-05-21T09:40:19.373Z,405
2016-05-21T09:41:19.564Z,415
2016-05-21T09:42:19.646Z,430
2016-05-21T09:43:19.540Z,430
2016-05-21T09:44:19.417Z,430
2016-05-21T09:45:19.294Z,450
2016-05-21T09:46:19.672Z,480
2016-05-21T09:47:19.815Z,530
2016-05-21T09:48:19.615Z,555
2016-05-21T09:49:19.837Z,575
2016-05-21T09:50:20.041Z,590
2016-05-21T09:51:19.904Z,575
2016-05-21T09:52:19.797Z,560
2016-05-21T09:53:19.987Z,530
2016-05-21T09:54:20.052Z,465
2016-05-21T09:55:20.071Z,435
2016-05-21T09:56:20.199Z,385
2016-05-21T09:57:20.107Z,420
2016-05-21T09:58:20.250Z,475
2016-05-21T09:59:20.082Z,555
2016-05-21T10:00:20.303Z,590
2016-05-21T10:01:20.305Z,605
2016-05-21T10:02:20.371Z,610
2016-05-21T10:03:20.436Z,685
2016-05-21T10:04:20.533Z,695
2016-05-21T10:05:20.488Z,705
2016-05-21T10:06:20.522Z,715
2016-05-21T10:07:20.307Z,740
2016-05-21T10:08:20.387Z,710
2016-05-21T10:09:23.484Z,700
2016-05-21T10:10:21.862Z,665
2016-05-21T10:11:21.192Z,650
2016-05-21T10:12:20.992Z,635
2016-05-21T10:13:20.885Z,600
2016-05-21T10:14:20.668Z,585
2016-05-21T10:15:21.093Z,525
2016-05-21T10:16:21.048Z,480
2016-05-21T10:17:21.131Z,520
2016-05-21T10:18:21.351Z,575
2016-05-21T10:19:21.088Z,570
2016-05-21T10:20:21.091Z,490
2016-05-21T10:21:21.282Z,480
2016-05-21T10:22:21.425Z,565
2016-05-21T10:23:21.397Z,730
2016-05-21T10:24:21.431Z,900
2016-05-21T10:25:21.120Z,1010
2016-05-21T10:26:21.638Z,1540
2016-05-21T10:27:22.094Z,1485
2016-05-21T10:28:21.675Z,1795
2016-05-21T10:29:21.522Z,3090
2016-05-21T10:30:21.665Z,3235
2016-05-21T10:31:21.746Z,3255
2016-05-21T10:32:21.999Z,3225
2016-05-21T10:33:21.720Z,3310
2016-05-21T10:34:21.879Z,3325
2016-05-21T10:35:21.819Z,3360
2016-05-21T10:36:22.119Z,3360
2016-05-21T10:37:21.950Z,3365
2016-05-21T10:38:21.890Z,3330
2016-05-21T10:39:22.127Z,3335
2016-05-21T10:40:22.364Z,3275
2016-05-21T10:41:22.538Z,3315
2016-05-21T10:42:22.540Z,3340
2016-05-21T10:43:22.450Z,3360
2016-05-21T10:44:22.390Z,3370
2016-05-21T10:45:22.518Z,3375
2016-05-21T10:46:22.598Z,3395
2016-05-21T10:47:22.664Z,3435
2016-05-21T10:48:22.745Z,3445
2016-05-21T10:49:22.498Z,3450
2016-05-21T10:50:22.609Z,3445
2016-05-21T10:51:22.659Z,3455
2016-05-21T10:52:22.756Z,3520
2016-05-21T10:53:23.024Z,3530
2016-05-21T10:54:22.886Z,3525
2016-05-21T10:55:22.904Z,3495
2016-05-21T10:56:23.579Z,3445
2016-05-21T10:57:23.254Z,3415
2016-05-21T10:58:23.224Z,3415
2016-05-21T10:59:23.259Z,3460
2016-05-21T11:00:23.417Z,3430
2016-05-21T11:01:23.311Z,3380
2016-05-21T11:02:23.438Z,3425
2016-05-21T11:03:23.473Z,3450
2016-05-21T11:04:23.585Z,3440
2016-05-21T11:05:23.618Z,3495
2016-05-21T11:06:23.668Z,3745
2016-05-21T11:07:23.546Z,4155
2016-05-21T11:08:23.752Z,4430
2016-05-21T11:09:23.691Z,4425
2016-05-21T11:10:23.819Z,4390
2016-05-21T11:11:23.838Z,4440
2016-05-21T11:12:24.169Z,4430
2016-05-21T11:13:24.062Z,1030
2016-05-21T11:14:24.002Z,4750
2016-05-21T11:15:24.037Z,4800
2016-05-21T11:16:24.351Z,4825
2016-05-21T11:17:24.510Z,4690
2016-05-21T11:18:24.373Z,4755
2016-05-21T11:19:24.468Z,4770
2016-05-21T11:20:24.565Z,4790
2016-05-21T11:21:24.553Z,4790
2016-05-21T11:22:24.648Z,4050
2016-05-21T11:23:24.808Z,3720
2016-05-21T11:24:24.764Z,2555
2016-05-21T11:25:24.891Z,2940
2016-05-21T11:26:24.784Z,4505
2016-05-21T11:27:24.786Z,3480
2016-05-21T11:28:41.699Z,1215
2016-05-21T11:29:25.105Z,2305
2016-05-21T11:30:24.952Z,4155
2016-05-21T11:31:25.172Z,4100
2016-05-21T11:32:24.894Z,3995
2016-05-21T11:33:25.288Z,4085
2016-05-21T11:34:25.197Z,4155
2016-05-21T11:35:25.449Z,4230
2016-05-21T11:36:25.546Z,4225
2016-05-21T11:37:25.517Z,4220
2016-05-21T11:38:25.489Z,4265
2016-05-21T11:39:25.522Z,4320
2016-05-21T11:40:26.025Z,4375
2016-05-21T11:41:25.606Z,4355
2016-05-21T11:42:25.593Z,3035
2016-05-21T11:43:25.595Z,3515
2016-05-21T11:44:25.958Z,4085
2016-05-21T11:45:27.804Z,4120
2016-05-21T11:46:26.135Z,3850
2016-05-21T11:47:26.138Z,3955
2016-05-21T11:48:26.251Z,3920
2016-05-21T11:49:26.378Z,3760
2016-05-21T11:50:26.334Z,3770
2016-05-21T11:51:26.695Z,3815
2016-05-21T11:52:26.495Z,3800
2016-05-21T11:53:26.201Z,3650
2016-05-21T11:54:26.453Z,3770
2016-05-21T11:55:26.800Z,3720
2016-05-21T11:56:26.772Z,3740
2016-05-21T11:57:28.978Z,690
2016-05-21T11:58:26.823Z,925
2016-05-21T11:59:26.576Z,4040
2016-05-21T12:00:26.813Z,4105
2016-05-21T12:01:27.050Z,4125
2016-05-21T12:02:27.177Z,4060
2016-05-21T12:03:27.181Z,3965
2016-05-21T12:04:27.044Z,3770
2016-05-21T12:05:27.155Z,3710
2016-05-21T12:06:27.469Z,3575
2016-05-21T12:07:27.285Z,3810
2016-05-21T12:08:27.272Z,1965
2016-05-21T12:09:27.666Z,3395
2016-05-21T12:10:27.591Z,890
2016-05-21T12:11:27.671Z,3415
2016-05-21T12:12:28.830Z,1425
2016-05-21T12:13:27.473Z,770
2016-05-21T12:14:27.648Z,700
2016-05-21T12:15:27.916Z,675
2016-05-21T12:16:27.935Z,700
2016-05-21T12:17:27.968Z,795
2016-05-21T12:18:28.034Z,1865
2016-05-21T12:19:28.209Z,3360
2016-05-21T12:20:28.195Z,3650
2016-05-21T12:21:28.245Z,3465
2016-05-21T12:22:28.342Z,3490
2016-05-21T12:23:28.250Z,1645
2016-05-21T12:24:28.393Z,2955
2016-05-21T12:25:28.459Z,3460
2016-05-21T12:26:28.195Z,3530
2016-05-21T12:27:28.620Z,2145
2016-05-21T12:28:28.639Z,3550
2016-05-21T12:29:28.735Z,3415
2016-05-21T12:30:28.816Z,1075
2016-05-21T12:31:28.772Z,2590
2016-05-21T12:32:28.837Z,3200
2016-05-21T12:33:28.778Z,3135
2016-05-21T12:34:28.827Z,745
2016-05-21T12:35:29.002Z,745
2016-05-21T12:36:29.113Z,735
2016-05-21T12:37:29.194Z,700
2016-05-21T12:38:32.462Z,3275
2016-05-21T12:39:29.903Z,3690
2016-05-21T12:40:29.702Z,3690
2016-05-21T12:41:29.345Z,3445
2016-05-21T12:42:29.427Z,3450
2016-05-21T12:43:29.507Z,3335
2016-05-21T12:44:29.526Z,3345
2016-05-21T12:45:29.497Z,3130
2016-05-21T12:46:29.562Z,2880
2016-05-21T12:47:29.830Z,3080
2016-05-21T12:48:29.770Z,3415
2016-05-21T12:49:29.664Z,3325
2016-05-21T12:50:29.901Z,3205
2016-05-21T12:51:29.920Z,3340
2016-05-21T12:52:30.001Z,3365
2016-05-21T12:53:30.034Z,3480
2016-05-21T12:54:30.021Z,820
2016-05-21T12:55:30.273Z,800
2016-05-21T12:56:30.823Z,845
2016-05-21T12:57:30.404Z,3135
2016-05-21T12:58:30.219Z,3045
2016-05-21T12:59:30.503Z,845
2016-05-21T13:00:30.412Z,775
2016-05-21T13:01:30.415Z,805
2016-05-21T13:02:30.605Z,1250
2016-05-21T13:03:30.670Z,1025
2016-05-21T13:04:30.767Z,2620
2016-05-21T13:05:30.738Z,2545
2016-05-21T13:06:30.663Z,1005
2016-05-21T13:07:30.915Z,820
2016-05-21T13:08:30.855Z,815
2016-05-21T13:09:31.671Z,875
2016-05-21T13:10:31.299Z,2165
2016-05-21T13:11:30.958Z,2540
2016-05-21T13:12:31.679Z,2405
2016-05-21T13:13:31.244Z,2260
2016-05-21T13:14:31.309Z,2170
2016-05-21T13:15:31.141Z,2205
2016-05-21T13:16:31.345Z,2220
2016-05-21T13:17:31.442Z,2030
2016-05-21T13:18:30.695Z,1785
2016-05-21T13:19:31.604Z,1100
2016-05-21T13:20:31.529Z,915
2016-05-21T13:21:31.859Z,885
2016-05-21T13:22:31.503Z,1200
2016-05-21T13:23:31.849Z,1020
2016-05-21T13:24:31.726Z,1025
2016-05-21T13:25:31.870Z,2505
2016-05-21T13:26:32.045Z,2540
2016-05-21T13:27:31.844Z,2640
2016-05-21T13:28:32.144Z,2640
2016-05-21T13:29:32.006Z,2640
2016-05-21T13:30:32.259Z,2365
2016-05-21T13:31:32.246Z,2495
2016-05-21T13:32:32.280Z,2345
2016-05-21T13:33:32.141Z,2125
2016-05-21T13:34:32.206Z,2000
2016-05-21T13:35:32.256Z,1840
2016-05-21T13:36:32.322Z,2000
2016-05-21T13:37:33.184Z,1995
2016-05-21T13:38:33.280Z,2075
2016-05-21T13:39:32.627Z,1010
2016-05-21T13:40:32.551Z,715
2016-05-21T13:41:33.086Z,695
2016-05-21T13:42:32.838Z,750
2016-05-21T13:43:32.855Z,1570
2016-05-21T13:44:32.921Z,1185
2016-05-21T13:45:33.018Z,750
2016-05-21T13:46:33.177Z,740
2016-05-21T13:47:33.116Z,795
2016-05-21T13:48:33.385Z,795
2016-05-21T13:49:33.872Z,785
2016-05-21T13:50:34.390Z,920
2016-05-21T13:51:33.893Z,2295
2016-05-21T13:52:33.537Z,2280
2016-05-21T13:53:33.414Z,2260
2016-05-21T13:54:33.465Z,865
2016-05-21T13:55:33.732Z,860
2016-05-21T13:56:34.109Z,1310
2016-05-21T13:57:33.628Z,1865