createdAt,value
2019-01-17T00:00:57.665Z,998.00
2019-01-17T00:01:57.655Z,997.96
2019-01-17T00:02:57.649Z,998.00
2019-01-17T00:03:57.640Z,998.02
2019-01-17T00:04:57.627Z,997.99
2019-01-17T00:05:57.618Z,997.91
2019-01-17T00:06:57.602Z,997.99
2019-01-17T00:07:57.591Z,997.96
2019-01-17T00:08:57.586Z,998.06
2019-01-17T00:09:57.575Z,998.04
2019-01-17T00:10:57.561Z,998.00
2019-01-17T00:11:57.550Z,998.02
2019-01-17T00:12:57.541Z,998.03
2019-01-17T00:13:57.531Z,997.90
2019-01-17T00:14:57.529Z,997.98
2019-01-17T00:15:57.514Z,998.01
2019-01-17T00:16:57.504Z,997.98
2019-01-17T00:17:57.494Z,997.98
2019-01-17T00:18:57.484Z,997.97
2019-01-17T00:19:57.467Z,997.99
2019-01-17T00:20:57.458Z,998.00
2019-01-17T00:21:57.448Z,997.90
2019-01-17T00:22:57.441Z,997.95
2019-01-17T00:24:02.615Z,998.01
2019-01-17T00:24:57.416Z,997.91
2019-01-17T00:25:57.408Z,997.82
2019-01-17T00:26:57.400Z,997.87
2019-01-17T00:27:57.389Z,998.00
2019-01-17T00:28:57.380Z,997.95
2019-01-17T00:29:57.369Z,997.95
2019-01-17T00:30:57.354Z,997.99
2019-01-17T00:31:57.343Z,997.91
2019-01-17T00:32:57.333Z,998.01
2019-01-17T00:33:57.323Z,998.03
2019-01-17T00:34:57.317Z,997.91
2019-01-17T00:35:57.307Z,997.92
2019-01-17T00:36:57.296Z,997.92
2019-01-17T00:37:57.287Z,997.88
2019-01-17T00:38:57.271Z,997.97
2019-01-17T00:39:57.262Z,997.95
2019-01-17T00:40:57.255Z,997.99
2019-01-17T00:41:57.245Z,997.92
2019-01-17T00:42:57.228Z,997.93
2019-01-17T00:43:57.218Z,997.96
2019-01-17T00:44:57.209Z,997.95
2019-01-17T00:45:57.198Z,997.99
2019-01-17T00:46:57.192Z,997.93
2019-01-17T00:47:57.183Z,997.97
2019-01-17T00:48:57.174Z,998.05
2019-01-17T00:49:57.162Z,997.90
2019-01-17T00:50:57.147Z,997.92
2019-01-17T00:51:57.137Z,997.94
2019-01-17T00:52:57.126Z,997.95
2019-01-17T00:53:57.116Z,997.93
2019-01-17T00:54:57.109Z,997.92
2019-01-17T00:55:57.099Z,997.94
2019-01-17T00:56:57.085Z,997.94
2019-01-17T00:57:57.074Z,997.99
2019-01-17T00:58:57.067Z,997.94
2019-01-17T00:59:57.057Z,997.95
2019-01-17T01:00:57.048Z,997.94
2019-01-17T01:01:57.038Z,997.98
2019-01-17T01:02:57.022Z,997.96
2019-01-17T01:03:57.012Z,997.95
2019-01-17T01:04:57.005Z,998.01
2019-01-17T01:05:56.991Z,997.92
2019-01-17T01:06:56.984Z,997.92
2019-01-17T01:07:56.974Z,997.95
2019-01-17T01:08:56.963Z,997.93
2019-01-17T01:09:56.952Z,997.99
2019-01-17T01:10:56.937Z,997.92
2019-01-17T01:11:56.927Z,997.89
2019-01-17T01:12:56.922Z,997.91
2019-01-17T01:13:56.911Z,997.83
2019-01-17T01:14:56.898Z,997.82
2019-01-17T01:15:56.927Z,997.89
2019-01-17T01:16:56.876Z,997.95
2019-01-17T01:17:56.864Z,997.94
2019-01-17T01:18:56.859Z,997.97
2019-01-17T01:19:56.848Z,998.03
2019-01-17T01:20:56.838Z,998.01
2019-01-17T01:21:56.829Z,997.98
2019-01-17T01:22:56.811Z,997.97
2019-01-17T01:23:56.802Z,997.98
2019-01-17T01:24:56.790Z,997.94
2019-01-17T01:25:56.780Z,997.97
2019-01-17T01:26:56.774Z,997.91
2019-01-17T01:27:56.764Z,997.85
2019-01-17T01:28:56.750Z,997.93
2019-01-17T01:29:56.739Z,997.97
2019-01-17T01:30:56.732Z,998.04
2019-01-17T01:31:56.722Z,998.03
2019-01-17T01:32:56.712Z,998.02
2019-01-17T01:33:56.702Z,998.07
2019-01-17T01:34:56.686Z,998.11
2019-01-17T01:35:56.676Z,998.09
2019-01-17T01:36:56.664Z,998.14
2019-01-17T01:37:56.659Z,998.23
2019-01-17T01:38:56.650Z,998.19
2019-01-17T01:39:56.638Z,998.18
2019-01-17T01:40:56.628Z,998.19
2019-01-17T01:41:56.618Z,998.19
2019-01-17T01:42:56.602Z,998.17
2019-01-17T01:43:56.592Z,998.09
2019-01-17T01:44:56.587Z,998.12
2019-01-17T01:45:56.578Z,998.20
2019-01-17T01:46:56.561Z,998.09
2019-01-17T01:47:56.552Z,998.17
2019-01-17T01:48:56.540Z,998.13
2019-01-17T01:49:56.530Z,998.16
2019-01-17T01:50:56.527Z,998.14
2019-01-17T01:51:56.513Z,998.24
2019-01-17T01:52:56.503Z,998.21
2019-01-17T01:53:56.494Z,998.25
2019-01-17T01:54:56.476Z,998.26
2019-01-17T01:55:56.466Z,998.17
2019-01-17T01:56:56.457Z,998.20
2019-01-17T01:57:56.447Z,998.21
2019-01-17T01:58:56.439Z,998.17
2019-01-17T01:59:56.430Z,998.18
2019-01-17T02:00:56.416Z,998.22
2019-01-17T02:01:56.406Z,998.26
2019-01-17T02:02:56.401Z,998.24
2019-01-17T02:03:56.389Z,998.26
2019-01-17T02:04:56.377Z,998.26
2019-01-17T02:05:56.368Z,998.25
2019-01-17T02:06:56.352Z,998.27
2019-01-17T02:07:56.342Z,998.24
2019-01-17T02:08:56.342Z,998.23
2019-01-17T02:09:56.322Z,998.28
2019-01-17T02:10:56.316Z,998.24
2019-01-17T02:11:56.306Z,998.24
2019-01-17T02:12:56.297Z,998.22
2019-01-17T02:13:56.286Z,998.19
2019-01-17T02:14:56.269Z,998.24
2019-01-17T02:15:56.259Z,998.25
2019-01-17T02:16:56.259Z,998.21
2019-01-17T02:17:56.246Z,998.24
2019-01-17T02:18:56.231Z,998.27
2019-01-17T02:19:56.217Z,998.26
2019-01-17T02:20:56.209Z,998.35
2019-01-17T02:21:56.198Z,998.27
2019-01-17T02:22:56.191Z,998.27
2019-01-17T02:23:56.181Z,998.26
2019-01-17T02:24:56.170Z,998.33
2019-01-17T02:25:56.162Z,998.36
2019-01-17T02:26:56.146Z,998.29
2019-01-17T02:27:56.135Z,998.35
2019-01-17T02:28:56.124Z,998.34
2019-01-17T02:29:56.115Z,998.33
2019-01-17T02:30:56.110Z,998.28
2019-01-17T02:31:56.099Z,998.30
2019-01-17T02:32:56.085Z,998.28
2019-01-17T02:33:56.073Z,998.34
2019-01-17T02:34:56.067Z,998.40
2019-01-17T02:35:56.056Z,998.36
2019-01-17T02:36:56.047Z,998.39
2019-01-17T02:37:56.037Z,998.38
2019-01-17T02:38:56.022Z,998.41
2019-01-17T02:39:56.010Z,998.41
2019-01-17T02:40:56.003Z,998.43
2019-01-17T02:41:55.992Z,998.45
2019-01-17T02:42:55.985Z,998.44
2019-01-17T02:43:55.973Z,998.46
2019-01-17T02:44:55.963Z,998.49
2019-01-17T02:45:55.959Z,998.49
2019-01-17T02:46:55.942Z,998.49
2019-01-17T02:47:55.928Z,998.51
2019-01-17T02:48:55.924Z,998.47
2019-01-17T02:49:55.914Z,998.42
2019-01-17T02:50:55.898Z,998.35
2019-01-17T02:51:55.887Z,998.34
2019-01-17T02:52:55.877Z,998.33
2019-01-17T02:53:55.873Z,998.33
2019-01-17T02:54:55.862Z,998.33
2019-01-17T02:55:55.853Z,998.35
2019-01-17T02:56:55.841Z,998.30
2019-01-17T02:57:55.830Z,998.28
2019-01-17T02:58:55.815Z,998.24
2019-01-17T02:59:55.807Z,998.15
2019-01-17T03:00:55.795Z,998.18
2019-01-17T03:01:55.786Z,998.05
2019-01-17T03:02:55.778Z,998.11
2019-01-17T03:03:55.769Z,998.08
2019-01-17T03:04:55.754Z,998.06
2019-01-17T03:05:55.746Z,998.01
2019-01-17T03:06:55.739Z,998.05
2019-01-17T03:07:55.729Z,998.03
2019-01-17T03:08:55.729Z,998.00
2019-01-17T03:09:55.709Z,998.08
2019-01-17T03:10:55.694Z,997.97
2019-01-17T03:11:55.681Z,998.00
2019-01-17T03:12:55.675Z,997.98
2019-01-17T03:13:55.664Z,997.99
2019-01-17T03:14:55.657Z,998.01
2019-01-17T03:15:55.646Z,997.94
2019-01-17T03:16:55.637Z,997.93
2019-01-17T03:17:55.627Z,997.91
2019-01-17T03:18:55.612Z,997.89
2019-01-17T03:19:55.603Z,997.91
2019-01-17T03:20:55.597Z,997.89
2019-01-17T03:21:55.585Z,997.85
2019-01-17T03:22:55.570Z,997.92
2019-01-17T03:23:55.561Z,997.90
2019-01-17T03:24:55.550Z,997.89
2019-01-17T03:25:55.540Z,997.93
2019-01-17T03:26:55.536Z,997.97
2019-01-17T03:27:55.526Z,997.93
2019-01-17T03:28:55.515Z,997.97
2019-01-17T03:29:55.505Z,997.98
2019-01-17T03:30:55.490Z,997.95
2019-01-17T03:31:55.481Z,998.03
2019-01-17T03:32:55.469Z,997.99
2019-01-17T03:33:55.458Z,998.01
2019-01-17T03:34:55.453Z,998.10
2019-01-17T03:35:55.444Z,998.14
2019-01-17T03:36:55.428Z,998.11
2019-01-17T03:37:55.423Z,998.06
2019-01-17T03:38:55.413Z,998.05
2019-01-17T03:39:55.402Z,998.03
2019-01-17T03:40:55.395Z,998.04
2019-01-17T03:41:55.384Z,998.06
2019-01-17T03:42:55.368Z,998.08
2019-01-17T03:43:55.358Z,998.05
2019-01-17T03:44:55.350Z,998.08
2019-01-17T03:45:55.341Z,998.09
2019-01-17T03:46:55.332Z,998.12
2019-01-17T03:47:55.322Z,998.12
2019-01-17T03:48:55.314Z,998.09
2019-01-17T03:49:55.303Z,998.11
2019-01-17T03:50:55.289Z,998.10
2019-01-17T03:51:55.278Z,998.18
2019-01-17T03:52:55.272Z,998.20
2019-01-17T03:53:55.268Z,998.19
2019-01-17T03:54:55.248Z,998.21
2019-01-17T03:55:55.243Z,998.22
2019-01-17T03:56:55.226Z,998.25
2019-01-17T03:57:55.219Z,998.26
2019-01-17T03:58:55.211Z,998.32
2019-01-17T03:59:55.202Z,998.33
2019-01-17T04:00:55.192Z,998.29
2019-01-17T04:01:55.191Z,998.29
2019-01-17T04:02:55.167Z,998.27
2019-01-17T04:03:55.160Z,998.34
2019-01-17T04:04:55.147Z,998.31
2019-01-17T04:05:55.138Z,998.32
2019-01-17T04:06:55.131Z,998.30
2019-01-17T04:07:55.122Z,998.25
2019-01-17T04:08:55.106Z,998.22
2019-01-17T04:09:55.097Z,998.18
2019-01-17T04:10:55.092Z,998.18
2019-01-17T04:11:55.082Z,998.18
2019-01-17T04:12:55.070Z,998.18
2019-01-17T04:13:55.060Z,998.15
2019-01-17T04:14:55.046Z,998.19
2019-01-17T04:15:55.035Z,998.22
2019-01-17T04:16:55.025Z,998.23
2019-01-17T04:17:55.021Z,998.25
2019-01-17T04:18:55.010Z,998.22
2019-01-17T04:19:55.005Z,998.26
2019-01-17T04:20:54.991Z,998.23
2019-01-17T04:21:54.980Z,998.26
2019-01-17T04:22:54.966Z,998.20
2019-01-17T04:23:54.956Z,998.27
2019-01-17T04:24:57.389Z,998.22
2019-01-17T04:25:54.941Z,998.17
2019-01-17T04:26:54.922Z,998.05
2019-01-17T04:27:54.914Z,998.15
2019-01-17T04:28:54.905Z,998.08
2019-01-17T04:29:54.895Z,998.09
2019-01-17T04:30:54.888Z,998.07
2019-01-17T04:31:54.877Z,998.09
2019-01-17T04:32:54.872Z,998.12
2019-01-17T04:33:54.858Z,998.08
2019-01-17T04:34:54.842Z,998.10
2019-01-17T04:35:54.833Z,998.10
2019-01-17T04:36:54.823Z,998.05
2019-01-17T04:37:54.813Z,998.03
2019-01-17T04:38:54.807Z,998.06
2019-01-17T04:39:54.797Z,998.08
2019-01-17T04:40:54.783Z,998.03
2019-01-17T04:41:54.773Z,998.06
2019-01-17T04:42:54.768Z,998.01
2019-01-17T04:43:54.757Z,998.00
2019-01-17T04:44:54.746Z,997.99
2019-01-17T04:45:54.740Z,997.94
2019-01-17T04:46:54.721Z,997.98
2019-01-17T04:47:54.710Z,997.98
2019-01-17T04:48:54.707Z,997.99
2019-01-17T04:49:54.696Z,997.97
2019-01-17T04:50:54.681Z,997.87
2019-01-17T04:51:54.673Z,997.90
2019-01-17T04:52:54.661Z,997.90
2019-01-17T04:53:54.653Z,997.92
2019-01-17T04:54:54.645Z,997.89
2019-01-17T04:55:54.635Z,997.93
2019-01-17T04:56:54.620Z,997.94
2019-01-17T04:57:54.611Z,997.92
2019-01-17T04:58:54.604Z,997.95
2019-01-17T04:59:54.596Z,997.97
2019-01-17T05:00:54.585Z,997.93
2019-01-17T05:01:54.575Z,997.95
2019-01-17T05:02:54.560Z,997.89
2019-01-17T05:03:54.550Z,997.92
2019-01-17T05:04:54.539Z,997.90
2019-01-17T05:05:54.531Z,997.95
2019-01-17T05:06:54.524Z,997.94
2019-01-17T05:07:54.515Z,997.93
2019-01-17T05:08:54.505Z,997.92
2019-01-17T05:09:54.493Z,997.95
2019-01-17T05:10:54.478Z,997.88
2019-01-17T05:11:54.469Z,997.86
2019-01-17T05:12:54.464Z,997.92
2019-01-17T05:13:54.454Z,997.86
2019-01-17T05:14:54.439Z,997.93
2019-01-17T05:15:54.431Z,997.93
2019-01-17T05:16:54.453Z,997.91
2019-01-17T05:17:54.409Z,998.00
2019-01-17T05:18:54.404Z,997.94
2019-01-17T05:19:54.394Z,997.92
2019-01-17T05:20:54.384Z,997.92
2019-01-17T05:21:54.375Z,997.98
2019-01-17T05:22:54.359Z,997.99
2019-01-17T05:23:54.353Z,998.04
2019-01-17T05:24:54.340Z,998.04
2019-01-17T05:25:54.329Z,998.05
2019-01-17T05:26:54.325Z,998.05
2019-01-17T05:27:54.313Z,998.00
2019-01-17T05:28:54.298Z,998.02
2019-01-17T05:29:54.291Z,997.98
2019-01-17T05:30:54.285Z,997.99
2019-01-17T05:31:54.273Z,997.92
2019-01-17T05:32:54.267Z,997.96
2019-01-17T05:33:54.255Z,997.94
2019-01-17T05:34:54.240Z,997.93
2019-01-17T05:35:54.231Z,997.96
2019-01-17T05:36:54.220Z,998.00
2019-01-17T05:37:54.210Z,997.97
2019-01-17T05:38:54.204Z,998.03
2019-01-17T05:39:54.197Z,997.98
2019-01-17T05:40:54.186Z,998.01
2019-01-17T05:41:54.174Z,998.10
2019-01-17T05:42:54.159Z,998.03
2019-01-17T05:43:54.148Z,998.03
2019-01-17T05:44:54.143Z,998.01
2019-01-17T05:45:54.133Z,997.99
2019-01-17T05:46:54.118Z,998.00
2019-01-17T05:47:54.110Z,997.98
2019-01-17T05:48:54.100Z,997.98
2019-01-17T05:49:54.093Z,997.99
2019-01-17T05:50:54.084Z,997.99
2019-01-17T05:51:54.074Z,998.02
2019-01-17T05:52:54.065Z,998.01
2019-01-17T05:53:54.055Z,997.99
2019-01-17T05:54:54.039Z,998.01
2019-01-17T05:55:54.029Z,998.01
2019-01-17T05:56:54.020Z,998.02
2019-01-17T05:57:54.009Z,998.03
2019-01-17T05:58:54.005Z,998.01
2019-01-17T05:59:53.994Z,997.99
2019-01-17T06:00:53.982Z,998.03
2019-01-17T06:01:53.969Z,998.04
2019-01-17T06:02:53.964Z,998.03
2019-01-17T06:03:53.952Z,998.04
2019-01-17T06:04:53.943Z,998.07
2019-01-17T06:05:53.935Z,997.98
2019-01-17T06:06:53.918Z,997.99
2019-01-17T06:07:53.908Z,998.01
2019-01-17T06:08:53.898Z,997.92
2019-01-17T06:09:53.889Z,997.97
2019-01-17T06:10:53.881Z,997.89
2019-01-17T06:11:53.873Z,997.96
2019-01-17T06:12:53.864Z,997.90
2019-01-17T06:13:53.853Z,997.90
2019-01-17T06:14:53.839Z,997.87
2019-01-17T06:15:53.828Z,997.88
2019-01-17T06:16:53.822Z,997.89
2019-01-17T06:17:53.814Z,997.85
2019-01-17T06:18:53.797Z,997.83
2019-01-17T06:19:53.786Z,997.87
2019-01-17T06:20:53.777Z,997.86
2019-01-17T06:21:53.767Z,997.86
2019-01-17T06:22:53.760Z,997.89
2019-01-17T06:23:53.749Z,997.90
2019-01-17T06:24:53.740Z,997.86
2019-01-17T06:25:53.730Z,997.82
2019-01-17T06:26:53.715Z,997.83
2019-01-17T06:27:53.704Z,997.83
2019-01-17T06:28:53.694Z,997.82
2019-01-17T06:29:53.684Z,997.75
2019-01-17T06:30:53.718Z,997.82
2019-01-17T06:31:53.667Z,997.78
2019-01-17T06:32:53.653Z,997.89
2019-01-17T06:33:53.643Z,997.87
2019-01-17T06:34:53.638Z,997.84
2019-01-17T06:35:53.625Z,997.89
2019-01-17T06:36:53.616Z,997.93
2019-01-17T06:37:53.605Z,997.87
2019-01-17T06:38:53.590Z,997.91
2019-01-17T06:39:53.582Z,997.92
2019-01-17T06:40:53.570Z,997.87
2019-01-17T06:41:53.560Z,997.92
2019-01-17T06:42:53.553Z,997.92
2019-01-17T06:43:53.542Z,997.87
2019-01-17T06:44:53.533Z,997.82
2019-01-17T06:45:53.523Z,997.82
2019-01-17T06:46:53.508Z,997.87
2019-01-17T06:47:53.502Z,997.82
2019-01-17T06:48:53.493Z,997.82
2019-01-17T06:49:53.486Z,997.80
2019-01-17T06:50:53.467Z,997.73
2019-01-17T06:51:53.459Z,997.77
2019-01-17T06:52:53.446Z,997.80
2019-01-17T06:53:53.436Z,997.81
2019-01-17T06:54:53.430Z,997.84
2019-01-17T06:55:53.420Z,997.83
2019-01-17T06:56:53.411Z,997.88
2019-01-17T06:57:53.400Z,997.87
2019-01-17T06:58:53.385Z,997.89
2019-01-17T06:59:53.375Z,997.90
2019-01-17T07:00:53.365Z,997.85
2019-01-17T07:01:53.354Z,997.89
2019-01-17T07:02:53.348Z,997.91
2019-01-17T07:03:53.338Z,997.86
2019-01-17T07:04:53.324Z,997.89
2019-01-17T07:05:53.313Z,997.93
2019-01-17T07:06:53.307Z,997.89
2019-01-17T07:07:53.297Z,997.95
2019-01-17T07:08:53.287Z,997.90
2019-01-17T07:09:53.276Z,997.94
2019-01-17T07:10:53.261Z,997.89
2019-01-17T07:11:53.251Z,997.88
2019-01-17T07:12:53.245Z,997.89
2019-01-17T07:13:53.232Z,997.92
2019-01-17T07:14:53.225Z,997.95
2019-01-17T07:15:53.215Z,997.92
2019-01-17T07:16:53.204Z,997.90
2019-01-17T07:17:53.194Z,997.97
2019-01-17T07:18:53.178Z,997.89
2019-01-17T07:19:53.169Z,997.89
2019-01-17T07:20:53.163Z,997.92
2019-01-17T07:21:53.153Z,997.90
2019-01-17T07:22:53.137Z,997.91
2019-01-17T07:23:53.127Z,997.93
2019-01-17T07:24:53.117Z,997.96
2019-01-17T07:25:53.108Z,997.94
2019-01-17T07:26:53.101Z,997.99
2019-01-17T07:27:53.091Z,997.99
2019-01-17T07:28:53.081Z,997.93
2019-01-17T07:29:53.071Z,997.95
2019-01-17T07:30:53.055Z,997.90
2019-01-17T07:31:53.047Z,997.93
2019-01-17T07:32:53.034Z,997.91
2019-01-17T07:33:53.024Z,997.93
2019-01-17T07:34:53.021Z,997.88
2019-01-17T07:35:53.008Z,997.91
2019-01-17T07:36:52.994Z,997.94
2019-01-17T07:37:52.987Z,997.92
2019-01-17T07:38:52.977Z,997.93
2019-01-17T07:39:52.967Z,997.93
2019-01-17T07:40:52.998Z,997.98
2019-01-17T07:41:52.949Z,997.94
2019-01-17T07:42:52.930Z,997.86
2019-01-17T07:43:52.922Z,997.85
2019-01-17T07:44:52.912Z,997.87
2019-01-17T07:45:52.902Z,997.84
2019-01-17T07:46:52.896Z,997.84
2019-01-17T07:47:52.884Z,997.83
2019-01-17T07:48:52.875Z,997.85
2019-01-17T07:49:52.864Z,997.89
2019-01-17T07:50:52.853Z,997.92
2019-01-17T07:51:52.840Z,997.95
2019-01-17T07:52:52.834Z,997.93
2019-01-17T07:53:52.828Z,997.89
2019-01-17T07:54:52.808Z,997.94
2019-01-17T07:55:52.799Z,997.96
2019-01-17T07:56:52.789Z,997.91
2019-01-17T07:57:52.787Z,997.92
2019-01-17T07:58:52.774Z,997.94
2019-01-17T07:59:52.809Z,997.92
2019-01-17T08:00:52.753Z,997.94
2019-01-17T08:01:52.743Z,997.94
2019-01-17T08:02:52.728Z,997.93
2019-01-17T08:03:52.754Z,997.90
2019-01-17T08:04:52.709Z,997.93
2019-01-17T08:05:52.698Z,997.96
2019-01-17T08:06:56.705Z,998.00
2019-01-17T08:07:52.684Z,997.97
2019-01-17T08:08:52.668Z,998.04
2019-01-17T08:09:52.658Z,998.01
2019-01-17T08:10:52.654Z,998.04
2019-01-17T08:11:52.642Z,998.04
2019-01-17T08:12:52.660Z,998.03
2019-01-17T08:13:52.622Z,998.02
2019-01-17T08:14:52.606Z,998.09
2019-01-17T08:15:52.596Z,998.05
2019-01-17T08:16:52.588Z,998.08
2019-01-17T08:17:52.577Z,998.01
2019-01-17T08:18:52.571Z,998.08
2019-01-17T08:19:52.561Z,998.09
2019-01-17T08:20:52.554Z,998.06
2019-01-17T08:21:52.544Z,998.03
2019-01-17T08:22:52.527Z,998.04
2019-01-17T08:23:52.518Z,998.06
2019-01-17T08:24:52.512Z,998.07
2019-01-17T08:25:54.318Z,998.04
2019-01-17T08:26:52.490Z,998.04
2019-01-17T08:27:52.479Z,998.00
2019-01-17T08:28:52.467Z,998.07
2019-01-17T08:29:52.457Z,997.96
2019-01-17T08:30:52.451Z,998.02
2019-01-17T08:31:52.441Z,997.96
2019-01-17T08:32:52.435Z,998.02
2019-01-17T08:33:52.422Z,997.97
2019-01-17T08:34:52.407Z,997.93
2019-01-17T08:35:52.397Z,997.96
2019-01-17T08:36:52.387Z,997.91
2019-01-17T08:37:52.377Z,997.88
2019-01-17T08:38:52.371Z,997.95
2019-01-17T08:39:52.361Z,997.91
2019-01-17T08:40:52.347Z,997.88
2019-01-17T08:41:52.338Z,997.93
2019-01-17T08:42:52.332Z,997.89
2019-01-17T08:43:52.323Z,997.92
2019-01-17T08:44:52.314Z,997.95
2019-01-17T08:45:52.302Z,997.94
2019-01-17T08:46:52.286Z,998.00
2019-01-17T08:47:52.278Z,998.01
2019-01-17T08:48:52.266Z,997.96
2019-01-17T08:49:52.256Z,997.94
2019-01-17T08:50:52.250Z,997.93
2019-01-17T08:51:52.243Z,997.97
2019-01-17T08:52:52.231Z,998.00
2019-01-17T08:53:52.221Z,997.89
2019-01-17T08:54:52.210Z,997.95
2019-01-17T08:55:52.199Z,997.92
2019-01-17T08:56:52.192Z,997.94
2019-01-17T08:57:52.183Z,997.97
2019-01-17T08:58:52.168Z,998.00
2019-01-17T08:59:52.158Z,997.95
2019-01-17T09:00:52.148Z,997.92
2019-01-17T09:01:52.139Z,997.91
2019-01-17T09:02:52.133Z,997.93
2019-01-17T09:03:52.123Z,997.92
2019-01-17T09:04:52.114Z,997.98
2019-01-17T09:05:52.104Z,997.98
2019-01-17T09:06:52.089Z,997.92
2019-01-17T09:07:52.079Z,997.95
2019-01-17T09:08:52.071Z,997.90
2019-01-17T09:09:52.064Z,997.97
2019-01-17T09:10:52.057Z,997.95
2019-01-17T09:11:52.048Z,997.89
2019-01-17T09:12:52.035Z,997.87
2019-01-17T09:13:52.023Z,997.82
2019-01-17T09:14:52.017Z,997.82
2019-01-17T09:15:52.008Z,997.81
2019-01-17T09:16:51.999Z,997.80
2019-01-17T09:17:51.989Z,997.77
2019-01-17T09:18:51.974Z,997.72
2019-01-17T09:19:51.966Z,997.71
2019-01-17T09:20:51.957Z,997.73
2019-01-17T09:21:51.946Z,997.68
2019-01-17T09:22:51.940Z,997.70
2019-01-17T09:23:51.934Z,997.68
2019-01-17T09:24:51.923Z,997.65
2019-01-17T09:25:51.916Z,997.65
2019-01-17T09:26:51.898Z,997.63
2019-01-17T09:27:51.891Z,997.59
2019-01-17T09:28:51.885Z,997.57
2019-01-17T09:29:51.875Z,997.54
2019-01-17T09:30:51.861Z,997.54
2019-01-17T09:31:51.854Z,997.53
2019-01-17T09:32:51.841Z,997.48
2019-01-17T09:33:51.833Z,997.49
2019-01-17T09:34:51.827Z,997.46
2019-01-17T09:35:51.817Z,997.41
2019-01-17T09:36:51.808Z,997.39
2019-01-17T09:37:51.800Z,997.35
2019-01-17T09:38:51.784Z,997.32
2019-01-17T09:39:51.774Z,997.39
2019-01-17T09:40:51.765Z,997.35
2019-01-17T09:41:51.755Z,997.33
2019-01-17T09:42:51.752Z,997.34
2019-01-17T09:43:51.742Z,997.31
2019-01-17T09:44:51.726Z,997.42
2019-01-17T09:45:51.717Z,997.38
2019-01-17T09:46:51.711Z,997.31
2019-01-17T09:47:51.702Z,997.27
2019-01-17T09:48:51.692Z,997.28
2019-01-17T09:49:51.683Z,997.22
2019-01-17T09:50:51.667Z,997.23
2019-01-17T09:51:51.658Z,997.23
2019-01-17T09:52:51.649Z,997.25
2019-01-17T09:53:51.638Z,997.21
2019-01-17T09:54:51.632Z,997.22
2019-01-17T09:55:51.621Z,997.20
2019-01-17T09:56:51.614Z,997.20
2019-01-17T09:57:51.603Z,997.23
2019-01-17T09:58:51.587Z,997.20
2019-01-17T09:59:51.578Z,997.33
2019-01-17T10:00:51.573Z,997.21
2019-01-17T10:01:51.563Z,997.17
2019-01-17T10:02:51.556Z,997.17
2019-01-17T10:03:51.536Z,997.19
2019-01-17T10:04:51.527Z,997.07
2019-01-17T10:05:51.517Z,997.13
2019-01-17T10:06:51.510Z,997.02
2019-01-17T10:07:51.499Z,997.07
2019-01-17T10:08:51.491Z,997.00
2019-01-17T10:09:51.482Z,997.01
2019-01-17T10:10:51.465Z,996.96
2019-01-17T10:11:51.455Z,996.93
2019-01-17T10:12:51.488Z,996.89
2019-01-17T10:13:51.434Z,996.91
2019-01-17T10:14:51.427Z,996.92
2019-01-17T10:15:51.417Z,997.00
2019-01-17T10:16:51.405Z,996.92
2019-01-17T10:17:51.393Z,996.94
2019-01-17T10:18:51.385Z,996.92
2019-01-17T10:19:51.377Z,996.93
2019-01-17T10:20:51.365Z,996.93
2019-01-17T10:21:51.354Z,996.92
2019-01-17T10:22:51.340Z,996.90
2019-01-17T10:23:51.329Z,996.88
2019-01-17T10:24:51.318Z,996.86
2019-01-17T10:25:51.306Z,996.99
2019-01-17T10:26:51.302Z,996.90
2019-01-17T10:27:51.292Z,997.01
2019-01-17T10:28:51.282Z,996.94
2019-01-17T10:29:51.268Z,996.99
2019-01-17T10:30:51.254Z,996.96
2019-01-17T10:31:51.243Z,996.89
2019-01-17T10:32:51.239Z,996.98
2019-01-17T10:33:51.226Z,996.96
2019-01-17T10:34:51.213Z,997.06
2019-01-17T10:35:51.200Z,997.05
2019-01-17T10:36:51.190Z,997.12
2019-01-17T10:37:51.180Z,997.13
2019-01-17T10:38:51.177Z,997.09
2019-01-17T10:39:51.163Z,997.09
2019-01-17T10:40:51.153Z,997.06
2019-01-17T10:41:51.143Z,997.12
2019-01-17T10:42:51.126Z,997.16
2019-01-17T10:43:51.119Z,997.10
2019-01-17T10:44:51.103Z,997.09
2019-01-17T10:45:51.093Z,997.12
2019-01-17T10:46:51.086Z,997.07
2019-01-17T10:47:51.080Z,997.10
2019-01-17T10:48:51.061Z,997.13
2019-01-17T10:49:51.050Z,997.14
2019-01-17T10:50:51.043Z,997.14
2019-01-17T10:51:51.033Z,997.15
2019-01-17T10:52:51.024Z,997.10
2019-01-17T10:53:51.014Z,997.14
2019-01-17T10:54:50.996Z,997.17
2019-01-17T10:55:50.985Z,997.17
2019-01-17T10:56:50.974Z,997.21
2019-01-17T10:57:50.965Z,997.15
2019-01-17T10:58:50.958Z,997.18
2019-01-17T10:59:50.946Z,997.21
2019-01-17T11:00:50.938Z,997.21
2019-01-17T11:01:50.926Z,997.17
2019-01-17T11:02:50.912Z,997.17
2019-01-17T11:03:50.900Z,997.26
2019-01-17T11:04:50.894Z,997.20
2019-01-17T11:05:50.882Z,997.19
2019-01-17T11:06:50.867Z,997.15
2019-01-17T11:07:50.857Z,997.18
2019-01-17T11:08:50.847Z,997.12
2019-01-17T11:09:50.836Z,997.10
2019-01-17T11:10:50.830Z,997.11
2019-01-17T11:11:50.819Z,997.11
2019-01-17T11:12:50.809Z,997.12
2019-01-17T11:13:50.799Z,997.11
2019-01-17T11:14:50.783Z,997.13
2019-01-17T11:15:50.773Z,997.08
2019-01-17T11:16:50.762Z,997.05
2019-01-17T11:17:50.753Z,997.09
2019-01-17T11:18:50.747Z,997.11
2019-01-17T11:19:50.736Z,997.10
2019-01-17T11:20:50.771Z,997.11
2019-01-17T11:21:50.712Z,997.10
2019-01-17T11:22:50.704Z,997.08
2019-01-17T11:23:50.694Z,997.08
2019-01-17T11:24:50.686Z,997.10
2019-01-17T11:25:50.673Z,997.12
2019-01-17T11:26:50.660Z,997.13
2019-01-17T11:27:50.656Z,997.15
2019-01-17T11:28:50.638Z,997.10
2019-01-17T11:29:50.628Z,997.09
2019-01-17T11:30:50.622Z,997.13
2019-01-17T11:31:50.612Z,997.09
2019-01-17T11:32:50.602Z,997.12
2019-01-17T11:33:50.592Z,997.11
2019-01-17T11:34:50.575Z,997.06
2019-01-17T11:35:50.565Z,997.08
2019-01-17T11:36:50.561Z,997.08
2019-01-17T11:37:50.568Z,997.12
2019-01-17T11:38:50.537Z,997.05
2019-01-17T11:39:50.525Z,997.11
2019-01-17T11:40:50.516Z,997.10
2019-01-17T11:41:50.504Z,997.07
2019-01-17T11:42:50.497Z,997.12
2019-01-17T11:43:50.488Z,997.13
2019-01-17T11:44:50.477Z,997.15
2019-01-17T11:45:50.468Z,997.18
2019-01-17T11:46:50.455Z,997.22
2019-01-17T11:47:50.449Z,997.20
2019-01-17T11:48:50.432Z,997.22
2019-01-17T11:49:50.422Z,997.32
2019-01-17T11:50:50.417Z,997.30
2019-01-17T11:51:50.407Z,997.27
2019-01-17T11:52:50.392Z,997.31
2019-01-17T11:53:50.384Z,997.35
2019-01-17T11:54:50.375Z,997.33
2019-01-17T11:55:50.365Z,997.34
2019-01-17T11:56:50.355Z,997.35
2019-01-17T11:57:50.344Z,997.35
2019-01-17T11:58:50.329Z,997.30
2019-01-17T11:59:50.318Z,997.35
2019-01-17T12:00:50.309Z,997.37
2019-01-17T12:01:50.301Z,997.45
2019-01-17T12:02:50.294Z,997.43
2019-01-17T12:03:50.282Z,997.46
2019-01-17T12:04:50.273Z,997.40
2019-01-17T12:05:50.263Z,997.47
2019-01-17T12:06:50.247Z,997.48
2019-01-17T12:07:50.237Z,997.48
2019-01-17T12:08:50.232Z,997.52
2019-01-17T12:09:50.226Z,997.51
2019-01-17T12:10:50.206Z,997.48
2019-01-17T12:11:50.196Z,997.54
2019-01-17T12:12:50.186Z,997.51
2019-01-17T12:13:50.175Z,997.53
2019-01-17T12:14:50.180Z,997.57
2019-01-17T12:15:50.159Z,997.61
2019-01-17T12:16:50.152Z,997.63
2019-01-17T12:17:50.143Z,997.67
2019-01-17T12:18:50.123Z,997.66
2019-01-17T12:19:50.114Z,997.69
2019-01-17T12:20:50.110Z,997.72
2019-01-17T12:21:50.093Z,997.70
2019-01-17T12:22:50.137Z,997.74
2019-01-17T12:23:50.077Z,997.77
2019-01-17T12:24:50.064Z,997.77
2019-01-17T12:25:50.053Z,997.78
2019-01-17T12:26:50.045Z,997.78
2019-01-17T12:27:50.037Z,997.77
2019-01-17T12:28:50.027Z,997.84