createdAt,value
2022-12-19T00:01:18.009Z,38.07
2022-12-19T00:03:53.626Z,38.37
2022-12-19T00:06:28.116Z,38.97
2022-12-19T00:09:03.139Z,38.13
2022-12-19T00:11:37.957Z,37.37
2022-12-19T00:14:14.152Z,38.03
2022-12-19T00:16:50.053Z,37.20
2022-12-19T00:19:24.040Z,36.07
2022-12-19T00:21:58.076Z,37.20
2022-12-19T00:24:32.337Z,37.57
2022-12-19T00:27:06.381Z,37.87
2022-12-19T00:29:40.247Z,37.57
2022-12-19T00:32:16.203Z,38.13
2022-12-19T00:34:50.707Z,39.27
2022-12-19T00:37:24.794Z,38.10
2022-12-19T00:39:58.473Z,38.47
2022-12-19T00:42:33.507Z,39.83
2022-12-19T00:45:07.606Z,38.97
2022-12-19T00:47:43.365Z,37.93
2022-12-19T00:50:17.501Z,39.60
2022-12-19T00:52:51.470Z,39.97
2022-12-19T00:55:27.263Z,40.93
2022-12-19T00:58:01.433Z,39.27
2022-12-19T01:00:35.461Z,39.93
2022-12-19T01:03:11.662Z,41.00
2022-12-19T01:05:45.796Z,41.93
2022-12-19T01:08:19.682Z,43.03
2022-12-19T01:10:55.452Z,41.93
2022-12-19T01:13:29.198Z,42.27
2022-12-19T01:16:08.268Z,42.97
2022-12-19T01:18:44.683Z,44.27
2022-12-19T01:21:18.610Z,44.07
2022-12-19T01:23:52.353Z,43.07
2022-12-19T01:26:26.279Z,43.83
2022-12-19T01:29:00.137Z,43.93
2022-12-19T01:31:34.305Z,45.20
2022-12-19T01:34:11.534Z,43.30
2022-12-19T01:36:45.411Z,44.17
2022-12-19T01:39:19.457Z,44.70
2022-12-19T01:41:53.877Z,45.57
2022-12-19T01:44:30.444Z,45.63
2022-12-19T01:47:05.263Z,45.90
2022-12-19T01:49:42.074Z,46.53
2022-12-19T01:52:20.768Z,43.53
2022-12-19T01:54:58.349Z,47.10
2022-12-19T01:57:33.498Z,44.63
2022-12-19T02:00:14.401Z,46.13
2022-12-19T02:02:53.069Z,45.37
2022-12-19T02:05:28.932Z,46.37
2022-12-19T02:08:03.358Z,44.53
2022-12-19T02:10:38.505Z,43.97
2022-12-19T02:13:13.981Z,42.33
2022-12-19T02:15:56.463Z,43.60
2022-12-19T02:18:42.127Z,42.60
2022-12-19T02:21:35.362Z,42.73
2022-12-19T02:24:47.056Z,41.57
2022-12-19T02:27:45.520Z,43.87
2022-12-19T02:30:21.465Z,43.40
2022-12-19T02:33:04.635Z,43.67
2022-12-19T02:35:46.929Z,42.10
2022-12-19T02:38:31.853Z,43.77
2022-12-19T02:41:12.642Z,41.03
2022-12-19T02:43:53.858Z,40.90
2022-12-19T02:46:36.352Z,39.67
2022-12-19T02:49:12.906Z,40.03
2022-12-19T02:51:55.122Z,40.40
2022-12-19T02:54:31.040Z,40.97
2022-12-19T02:57:16.902Z,40.30
2022-12-19T03:00:03.311Z,40.03
2022-12-19T03:02:53.862Z,40.13
2022-12-19T03:05:44.495Z,38.63
2022-12-19T03:08:28.021Z,40.40
2022-12-19T03:11:05.389Z,40.03
2022-12-19T03:13:43.371Z,40.77
2022-12-19T03:16:19.636Z,40.20
2022-12-19T03:18:54.195Z,43.33
2022-12-19T03:21:36.163Z,39.50
2022-12-19T03:24:11.984Z,40.43
2022-12-19T03:26:51.712Z,39.73
2022-12-19T03:29:29.979Z,39.93
2022-12-19T03:32:07.072Z,41.10
2022-12-19T03:34:45.424Z,38.70
2022-12-19T03:37:24.729Z,40.20
2022-12-19T03:40:02.348Z,39.03
2022-12-19T03:42:53.880Z,39.70
2022-12-19T03:45:31.073Z,40.10
2022-12-19T03:48:10.815Z,42.23
2022-12-19T03:50:50.864Z,42.17
2022-12-19T03:53:41.970Z,43.17
2022-12-19T03:56:21.534Z,40.00
2022-12-19T03:59:01.709Z,41.37
2022-12-19T04:01:40.774Z,44.80
2022-12-19T04:04:20.894Z,38.47
2022-12-19T04:06:58.497Z,36.23
2022-12-19T04:09:38.865Z,38.10
2022-12-19T04:12:22.665Z,37.77
2022-12-19T04:14:59.377Z,37.20
2022-12-19T04:17:44.462Z,36.97
2022-12-19T04:20:26.674Z,38.13
2022-12-19T04:23:08.256Z,39.63
2022-12-19T04:25:50.659Z,38.83
2022-12-19T04:28:33.453Z,38.97
2022-12-19T04:31:10.834Z,39.67
2022-12-19T04:33:48.739Z,39.03
2022-12-19T04:36:24.975Z,39.17
2022-12-19T04:39:02.549Z,40.30
2022-12-19T04:41:41.638Z,39.33
2022-12-19T04:44:18.117Z,38.40
2022-12-19T04:46:54.390Z,40.37
2022-12-19T04:49:32.008Z,40.63
2022-12-19T04:52:08.335Z,40.47
2022-12-19T04:54:44.522Z,41.03
2022-12-19T04:57:23.354Z,40.53
2022-12-19T04:59:59.341Z,38.83
2022-12-19T05:02:37.706Z,40.13
2022-12-19T05:05:13.951Z,42.00
2022-12-19T05:07:48.733Z,40.17
2022-12-19T05:10:24.064Z,41.27
2022-12-19T05:13:01.503Z,43.07
2022-12-19T05:15:37.179Z,42.70
2022-12-19T05:18:12.439Z,40.17
2022-12-19T05:20:50.464Z,41.23
2022-12-19T05:23:25.789Z,42.10
2022-12-19T05:26:04.050Z,41.63
2022-12-19T05:28:41.634Z,43.93
2022-12-19T05:31:19.153Z,40.63
2022-12-19T05:33:55.002Z,41.93
2022-12-19T05:36:32.560Z,45.97
2022-12-19T05:39:09.197Z,40.97
2022-12-19T05:41:47.586Z,43.03
2022-12-19T05:44:26.817Z,41.80
2022-12-19T05:47:02.321Z,43.07
2022-12-19T05:49:39.783Z,41.73
2022-12-19T05:52:15.586Z,41.40
2022-12-19T05:54:51.227Z,44.20
2022-12-19T05:57:27.580Z,43.80
2022-12-19T06:00:06.415Z,42.30
2022-12-19T06:02:48.304Z,43.17
2022-12-19T06:05:24.498Z,43.87
2022-12-19T06:08:00.278Z,42.87
2022-12-19T06:10:35.700Z,44.50
2022-12-19T06:13:14.179Z,43.03
2022-12-19T06:15:51.709Z,44.10
2022-12-19T06:18:28.096Z,45.43
2022-12-19T06:21:06.810Z,45.63
2022-12-19T06:23:43.959Z,46.20
2022-12-19T06:26:22.412Z,47.63
2022-12-19T06:29:00.109Z,48.33
2022-12-19T06:31:38.010Z,49.73
2022-12-19T06:34:27.293Z,48.53
2022-12-19T06:37:09.205Z,48.80
2022-12-19T06:39:45.557Z,50.20
2022-12-19T06:42:25.912Z,50.80
2022-12-19T06:45:02.557Z,49.60
2022-12-19T06:47:41.080Z,51.43
2022-12-19T06:50:16.906Z,53.90
2022-12-19T06:52:52.617Z,53.93
2022-12-19T06:55:30.249Z,54.57
2022-12-19T06:58:06.385Z,53.67
2022-12-19T07:00:42.955Z,53.10
2022-12-19T07:03:25.014Z,53.10
2022-12-19T07:06:01.180Z,54.40
2022-12-19T07:08:38.441Z,56.30
2022-12-19T07:11:13.670Z,56.63
2022-12-19T07:13:49.471Z,56.77
2022-12-19T07:16:25.781Z,56.40
2022-12-19T07:19:04.617Z,58.07
2022-12-19T07:21:41.273Z,57.27
2022-12-19T07:24:19.202Z,57.87
2022-12-19T07:26:55.933Z,58.20
2022-12-19T07:29:31.717Z,57.73
2022-12-19T07:32:07.286Z,58.77
2022-12-19T07:34:45.325Z,57.00
2022-12-19T07:37:20.937Z,59.33
2022-12-19T07:39:56.692Z,59.97
2022-12-19T07:42:33.054Z,59.07
2022-12-19T07:45:08.958Z,61.60
2022-12-19T07:47:44.738Z,61.93
2022-12-19T07:50:29.514Z,64.70
2022-12-19T07:53:05.723Z,64.97
2022-12-19T07:55:42.501Z,65.43
2022-12-19T07:58:18.338Z,64.80
2022-12-19T08:01:00.662Z,63.53
2022-12-19T08:03:37.553Z,66.73
2022-12-19T08:06:17.966Z,68.07
2022-12-19T08:08:55.881Z,69.13
2022-12-19T08:11:32.556Z,71.33
2022-12-19T08:14:09.951Z,67.27
2022-12-19T08:17:18.709Z,69.40
2022-12-19T08:19:43.256Z,70.47
2022-12-19T08:22:20.860Z,69.10
2022-12-19T08:24:56.857Z,70.10
2022-12-19T08:27:32.647Z,69.67
2022-12-19T08:30:08.977Z,70.73
2022-12-19T08:32:44.114Z,71.37
2022-12-19T08:35:19.893Z,69.63
2022-12-19T08:37:58.740Z,72.97
2022-12-19T08:40:34.837Z,70.17
2022-12-19T08:43:11.338Z,69.57
2022-12-19T08:45:47.229Z,70.90
2022-12-19T08:48:22.675Z,68.33
2022-12-19T08:51:00.046Z,69.57
2022-12-19T08:53:38.668Z,70.83
2022-12-19T08:56:17.391Z,70.20
2022-12-19T08:58:52.567Z,72.83
2022-12-19T09:01:27.778Z,72.40
2022-12-19T09:05:57.367Z,70.00
2022-12-19T09:07:00.508Z,69.90
2022-12-19T09:09:37.759Z,68.57
2022-12-19T09:12:13.042Z,70.47
2022-12-19T09:14:48.684Z,72.00
2022-12-19T09:17:23.451Z,69.23
2022-12-19T09:19:57.865Z,68.00
2022-12-19T09:22:32.751Z,69.23
2022-12-19T09:25:09.164Z,67.17
2022-12-19T09:28:18.038Z,68.07
2022-12-19T09:30:38.638Z,69.03
2022-12-19T09:33:14.195Z,67.40
2022-12-19T09:35:56.883Z,69.97
2022-12-19T09:38:32.106Z,68.27
2022-12-19T09:41:59.730Z,68.20
2022-12-19T09:44:47.552Z,65.20
2022-12-19T09:47:26.532Z,66.43
2022-12-19T09:50:01.794Z,67.63
2022-12-19T09:52:42.938Z,66.07
2022-12-19T09:55:24.833Z,67.80
2022-12-19T09:58:06.257Z,67.23
2022-12-19T10:00:48.630Z,68.83
2022-12-19T10:03:40.245Z,71.07
2022-12-19T10:07:09.440Z,67.93
2022-12-19T10:10:29.179Z,69.67
2022-12-19T10:12:45.532Z,66.93
2022-12-19T10:15:30.893Z,67.63
2022-12-19T10:18:29.877Z,65.10
2022-12-19T10:21:12.450Z,65.00
2022-12-19T10:24:20.251Z,66.97
2022-12-19T10:26:58.949Z,66.23
2022-12-19T10:30:04.167Z,61.97
2022-12-19T10:32:45.759Z,65.53
2022-12-19T10:35:27.362Z,64.50
2022-12-19T10:38:13.509Z,63.00
2022-12-19T10:40:54.487Z,62.07
2022-12-19T10:43:42.514Z,61.80
2022-12-19T10:46:22.997Z,62.50
2022-12-19T10:48:59.302Z,63.50
2022-12-19T10:51:39.071Z,60.23
2022-12-19T10:54:14.757Z,60.80
2022-12-19T10:56:55.730Z,57.17
2022-12-19T10:59:31.476Z,57.87
2022-12-19T11:02:17.443Z,58.00
2022-12-19T11:04:54.214Z,59.57
2022-12-19T11:07:32.405Z,61.07
2022-12-19T11:10:31.460Z,60.43
2022-12-19T11:19:13.567Z,60.40
2022-12-19T11:20:37.276Z,59.00
2022-12-19T11:29:17.391Z,58.83
2022-12-19T11:29:18.284Z,59.00
2022-12-19T11:29:45.794Z,60.47
2022-12-19T11:30:48.175Z,59.77
2022-12-19T11:31:55.714Z,60.90
2022-12-19T11:34:07.190Z,58.63
2022-12-19T11:36:57.890Z,59.37
2022-12-19T11:39:49.239Z,59.87
2022-12-19T11:42:31.945Z,60.47
2022-12-19T11:45:16.839Z,58.50
2022-12-19T11:47:58.612Z,60.37
2022-12-19T11:50:37.049Z,60.10
2022-12-19T11:53:27.221Z,59.83
2022-12-19T11:56:14.624Z,58.97
2022-12-19T11:58:57.198Z,59.57
2022-12-19T12:01:47.681Z,58.43
2022-12-19T12:04:55.807Z,59.47
2022-12-19T12:08:56.040Z,58.63
2022-12-19T12:18:27.241Z,58.67
2022-12-19T12:25:52.021Z,60.23
2022-12-19T12:29:52.095Z,58.57
2022-12-19T12:31:08.293Z,60.73
2022-12-19T12:31:32.252Z,59.13
2022-12-19T12:31:40.361Z,59.83
2022-12-19T12:31:49.434Z,59.20
2022-12-19T12:35:42.374Z,57.97
2022-12-19T12:39:06.155Z,61.50
2022-12-19T12:42:11.457Z,60.90
2022-12-19T12:44:51.255Z,61.83
2022-12-19T12:47:31.129Z,60.07
2022-12-19T12:50:11.945Z,63.87
2022-12-19T12:52:50.850Z,62.97
2022-12-19T12:55:32.351Z,60.90
2022-12-19T12:58:13.749Z,62.73
2022-12-19T13:01:16.231Z,60.47
2022-12-19T13:04:04.224Z,58.77
2022-12-19T13:06:42.345Z,64.27
2022-12-19T13:09:31.321Z,63.10
2022-12-19T13:12:46.865Z,62.87
2022-12-19T13:15:41.365Z,61.93
2022-12-19T13:18:44.757Z,63.73
2022-12-19T13:21:25.359Z,61.83
2022-12-19T13:24:19.939Z,62.43
2022-12-19T13:26:58.223Z,63.80
2022-12-19T13:29:58.442Z,63.97
2022-12-19T13:33:04.556Z,63.13
2022-12-19T13:39:12.661Z,61.87
2022-12-19T13:39:48.418Z,65.70
2022-12-19T13:42:06.748Z,61.37
2022-12-19T13:44:50.109Z,62.33
2022-12-19T13:47:26.332Z,62.90
2022-12-19T13:50:03.429Z,64.33
2022-12-19T13:52:41.626Z,63.90
2022-12-19T13:55:22.797Z,64.03
2022-12-19T13:58:04.895Z,63.77
2022-12-19T14:00:58.625Z,63.87
2022-12-19T14:03:43.353Z,64.27
2022-12-19T14:06:28.553Z,65.70
2022-12-19T14:11:24.384Z,63.53
2022-12-19T14:14:00.799Z,65.20
2022-12-19T14:15:33.497Z,62.53
2022-12-19T14:18:43.215Z,64.13
2022-12-19T14:22:05.376Z,65.73
2022-12-19T14:24:26.029Z,64.03
2022-12-19T14:28:20.040Z,67.30
2022-12-19T14:30:30.091Z,64.43
2022-12-19T14:33:46.858Z,66.87
2022-12-19T14:36:15.235Z,66.73
2022-12-19T14:39:23.052Z,64.30
2022-12-19T14:42:13.550Z,64.93
2022-12-19T14:53:34.303Z,65.70
2022-12-19T14:54:09.662Z,65.53
2022-12-19T14:54:13.499Z,66.57
2022-12-19T14:55:17.200Z,64.60
2022-12-19T14:57:05.012Z,65.23
2022-12-19T14:59:47.931Z,66.93
2022-12-19T15:02:32.796Z,64.93
2022-12-19T15:05:13.439Z,64.63
2022-12-19T15:07:56.993Z,65.23
2022-12-19T15:11:08.942Z,64.70
2022-12-19T15:14:52.797Z,64.13
2022-12-19T15:16:34.353Z,63.67
2022-12-19T15:19:18.281Z,63.67
2022-12-19T15:21:54.549Z,65.00
2022-12-19T15:24:30.508Z,62.30
2022-12-19T15:27:08.237Z,62.20
2022-12-19T15:29:45.330Z,61.50
2022-12-19T15:32:23.571Z,63.57
2022-12-19T15:35:01.846Z,62.60
2022-12-19T15:37:37.886Z,64.13
2022-12-19T15:40:19.365Z,63.73
2022-12-19T15:42:58.547Z,62.60
2022-12-19T15:45:38.137Z,61.53
2022-12-19T15:48:19.229Z,62.10
2022-12-19T15:50:58.053Z,61.13
2022-12-19T15:53:40.636Z,62.00
2022-12-19T15:56:29.764Z,61.00
2022-12-19T15:59:07.737Z,61.80
2022-12-19T16:01:44.584Z,62.10
2022-12-19T16:04:21.242Z,60.20
2022-12-19T16:06:59.755Z,62.70
2022-12-19T16:09:38.240Z,64.87
2022-12-19T16:12:18.090Z,65.53
2022-12-19T16:15:01.561Z,61.23
2022-12-19T16:17:38.843Z,61.30
2022-12-19T16:20:25.468Z,60.90
2022-12-19T16:23:03.463Z,60.57
2022-12-19T16:25:44.489Z,63.63
2022-12-19T16:28:24.433Z,59.90
2022-12-19T16:31:02.826Z,62.03
2022-12-19T16:33:38.482Z,61.60
2022-12-19T16:36:15.856Z,65.07
2022-12-19T16:38:53.356Z,61.63
2022-12-19T16:41:30.246Z,66.20
2022-12-19T16:44:05.614Z,64.90
2022-12-19T16:46:44.201Z,62.47
2022-12-19T16:49:24.340Z,67.87
2022-12-19T16:51:58.921Z,65.43
2022-12-19T16:54:35.294Z,66.40
2022-12-19T16:57:11.081Z,65.77
2022-12-19T16:59:55.212Z,66.73
2022-12-19T17:02:47.642Z,66.80
2022-12-19T17:05:27.403Z,69.10
2022-12-19T17:08:01.942Z,69.97
2022-12-19T17:10:38.663Z,64.60
2022-12-19T17:13:15.524Z,65.77
2022-12-19T17:15:54.524Z,66.73
2022-12-19T17:18:35.114Z,67.60
2022-12-19T17:21:09.173Z,65.90
2022-12-19T17:23:44.153Z,66.03
2022-12-19T17:26:20.085Z,66.50
2022-12-19T17:28:54.053Z,65.33
2022-12-19T17:31:50.946Z,66.27
2022-12-19T17:34:30.280Z,65.13
2022-12-19T17:37:05.058Z,65.83
2022-12-19T17:39:40.121Z,67.13
2022-12-19T17:42:24.098Z,66.60
2022-12-19T17:44:58.442Z,65.33
2022-12-19T17:47:33.299Z,66.80
2022-12-19T17:50:07.717Z,66.50
2022-12-19T17:52:41.658Z,63.57
2022-12-19T17:55:21.550Z,66.43
2022-12-19T17:57:57.923Z,68.63
2022-12-19T18:00:33.765Z,68.47
2022-12-19T18:03:14.088Z,70.93
2022-12-19T18:05:48.484Z,67.67
2022-12-19T18:08:29.577Z,69.53
2022-12-19T18:11:05.294Z,69.47
2022-12-19T18:13:41.289Z,72.87
2022-12-19T18:16:17.358Z,69.40
2022-12-19T18:18:52.052Z,70.80
2022-12-19T18:21:26.898Z,70.10
2022-12-19T18:24:00.916Z,70.00
2022-12-19T18:26:34.680Z,69.07
2022-12-19T18:29:10.377Z,70.13
2022-12-19T18:31:50.416Z,71.60
2022-12-19T18:34:26.719Z,71.43
2022-12-19T18:37:00.566Z,72.17
2022-12-19T18:39:35.854Z,69.93
2022-12-19T18:42:22.903Z,72.10
2022-12-19T18:44:59.011Z,70.60
2022-12-19T18:47:32.973Z,70.37
2022-12-19T18:50:07.397Z,70.90
2022-12-19T18:52:41.275Z,70.00
2022-12-19T18:55:20.358Z,71.67
2022-12-19T18:57:54.381Z,70.47
2022-12-19T19:00:32.112Z,70.30
2022-12-19T19:03:08.747Z,68.90
2022-12-19T19:05:44.508Z,70.57
2022-12-19T19:08:21.376Z,70.47
2022-12-19T19:11:05.600Z,71.27
2022-12-19T19:13:39.422Z,71.43
2022-12-19T19:16:21.329Z,71.43
2022-12-19T19:18:57.186Z,69.90
2022-12-19T19:21:34.192Z,70.47
2022-12-19T19:24:13.085Z,69.13
2022-12-19T19:26:47.254Z,70.63
2022-12-19T19:29:22.170Z,70.00
2022-12-19T19:31:57.864Z,71.60
2022-12-19T19:34:33.309Z,69.83
2022-12-19T19:37:09.629Z,71.27
2022-12-19T19:39:43.831Z,70.83
2022-12-19T19:42:17.700Z,70.03
2022-12-19T19:44:52.056Z,69.23
2022-12-19T19:47:34.016Z,71.23
2022-12-19T19:50:08.740Z,68.77
2022-12-19T19:52:44.275Z,69.47
2022-12-19T19:55:18.372Z,69.00
2022-12-19T19:57:53.864Z,70.17
2022-12-19T20:00:28.288Z,70.57
2022-12-19T20:03:08.404Z,70.00
2022-12-19T20:05:44.044Z,71.43
2022-12-19T20:08:18.560Z,69.93
2022-12-19T20:10:59.673Z,71.07
2022-12-19T20:13:35.756Z,71.60
2022-12-19T20:16:11.492Z,68.63
2022-12-19T20:18:50.721Z,70.40
2022-12-19T20:21:25.989Z,70.33
2022-12-19T20:23:59.877Z,69.97
2022-12-19T20:26:33.922Z,71.63
2022-12-19T20:29:07.999Z,69.97
2022-12-19T20:31:44.037Z,71.77
2022-12-19T20:34:21.700Z,70.00
2022-12-19T20:36:55.536Z,70.37
2022-12-19T20:39:29.243Z,71.43
2022-12-19T20:42:03.248Z,71.60
2022-12-19T20:44:37.315Z,73.30
2022-12-19T20:47:11.640Z,73.70
2022-12-19T20:49:47.798Z,72.97
2022-12-19T20:52:21.945Z,74.00
2022-12-19T20:54:55.779Z,74.53
2022-12-19T20:57:31.721Z,73.87
2022-12-19T21:00:05.535Z,73.67
2022-12-19T21:03:00.662Z,76.20
2022-12-19T21:05:35.605Z,74.43
2022-12-19T21:08:09.812Z,76.73
2022-12-19T21:10:43.683Z,76.20
2022-12-19T21:13:17.637Z,75.70
2022-12-19T21:15:55.509Z,75.90
2022-12-19T21:18:29.916Z,73.93
2022-12-19T21:21:06.165Z,74.77
2022-12-19T21:23:39.954Z,73.63
2022-12-19T21:26:14.294Z,73.37
2022-12-19T21:28:49.411Z,75.67
2022-12-19T21:31:25.242Z,76.73
2022-12-19T21:34:01.405Z,77.43
2022-12-19T21:36:37.097Z,75.73
2022-12-19T21:39:11.395Z,76.77
2022-12-19T21:41:45.876Z,77.63
2022-12-19T21:44:19.941Z,81.07
2022-12-19T21:46:53.920Z,80.23
2022-12-19T21:49:27.969Z,81.77
2022-12-19T21:52:03.707Z,80.30
2022-12-19T21:54:37.425Z,80.90
2022-12-19T21:57:13.458Z,80.10
2022-12-19T21:59:48.295Z,80.20
2022-12-19T22:02:22.152Z,80.57
2022-12-19T22:04:56.388Z,79.03
2022-12-19T22:07:32.343Z,81.40
2022-12-19T22:10:06.119Z,81.03
2022-12-19T22:12:40.137Z,81.17
2022-12-19T22:15:14.665Z,79.47
2022-12-19T22:17:48.794Z,80.80
2022-12-19T22:20:23.008Z,80.47
2022-12-19T22:22:59.014Z,78.20
2022-12-19T22:25:33.017Z,77.30
2022-12-19T22:28:07.416Z,79.33
2022-12-19T22:30:41.411Z,79.20
2022-12-19T22:33:15.521Z,77.87
2022-12-19T22:35:49.884Z,77.07
2022-12-19T22:38:26.538Z,75.93
2022-12-19T22:41:00.877Z,76.33
2022-12-19T22:43:35.036Z,74.60
2022-12-19T22:46:16.300Z,75.10
2022-12-19T22:48:51.451Z,75.17
2022-12-19T22:51:29.481Z,74.23
2022-12-19T22:54:10.345Z,74.73
2022-12-19T22:56:46.820Z,75.40
2022-12-19T22:59:25.649Z,75.90
2022-12-19T23:02:00.119Z,74.17
2022-12-19T23:04:34.153Z,72.90
2022-12-19T23:07:08.320Z,75.20
2022-12-19T23:09:43.865Z,74.57
2022-12-19T23:12:17.974Z,73.83
2022-12-19T23:14:52.028Z,77.10
2022-12-19T23:17:25.838Z,73.87
2022-12-19T23:19:59.797Z,76.40
2022-12-19T23:22:33.802Z,77.57
2022-12-19T23:25:10.660Z,78.10
2022-12-19T23:27:45.786Z,78.13
2022-12-19T23:30:24.029Z,77.93
2022-12-19T23:32:58.348Z,79.23
2022-12-19T23:35:32.983Z,80.33
2022-12-19T23:38:07.093Z,79.60
2022-12-19T23:40:43.145Z,78.03
2022-12-19T23:43:17.537Z,80.80
2022-12-19T23:45:52.186Z,81.20
2022-12-19T23:48:29.942Z,85.93
2022-12-19T23:51:04.893Z,79.37
2022-12-19T23:53:39.650Z,80.03
2022-12-19T23:56:18.345Z,80.07
2022-12-19T23:58:52.325Z,79.50
