createdAt,value
2019-02-19T00:02:13.150Z,40.28
2019-02-19T00:04:43.903Z,50.25
2019-02-19T00:07:14.552Z,44.13
2019-02-19T00:09:45.410Z,48.52
2019-02-19T00:12:16.172Z,48.33
2019-02-19T00:14:46.921Z,50.40
2019-02-19T00:17:17.780Z,49.63
2019-02-19T00:19:48.525Z,44.93
2019-02-19T00:22:20.231Z,37.90
2019-02-19T00:24:51.059Z,46.33
2019-02-19T00:27:21.694Z,49.30
2019-02-19T00:29:52.563Z,57.03
2019-02-19T00:32:23.434Z,55.83
2019-02-19T00:34:54.154Z,56.20
2019-02-19T00:37:24.807Z,66.20
2019-02-19T00:39:55.566Z,60.70
2019-02-19T00:42:26.334Z,91.53
2019-02-19T00:44:57.394Z,75.92
2019-02-19T00:47:28.150Z,61.53
2019-02-19T00:49:58.903Z,52.93
2019-02-19T00:52:29.432Z,51.10
2019-02-19T00:57:30.037Z,48.38
2019-02-19T01:00:00.791Z,54.42
2019-02-19T01:02:31.530Z,54.45
2019-02-19T01:05:02.404Z,62.48
2019-02-19T01:07:33.156Z,62.05
2019-02-19T01:10:04.629Z,64.95
2019-02-19T01:12:35.099Z,60.10
2019-02-19T01:15:08.668Z,52.33
2019-02-19T01:17:39.016Z,49.80
2019-02-19T01:20:10.200Z,51.92
2019-02-19T01:22:41.974Z,57.27
2019-02-19T01:25:13.017Z,57.93
2019-02-19T01:27:43.790Z,62.43
2019-02-19T01:30:14.441Z,58.58
2019-02-19T01:32:45.276Z,52.75
2019-02-19T01:35:16.053Z,60.80
2019-02-19T01:40:16.434Z,68.70
2019-02-19T01:42:47.169Z,64.75
2019-02-19T01:45:17.838Z,57.73
2019-02-19T01:47:49.409Z,64.72
2019-02-19T01:50:20.042Z,68.50
2019-02-19T01:55:20.650Z,73.60
2019-02-19T01:57:51.280Z,64.72
2019-02-19T02:00:22.035Z,69.40
2019-02-19T02:02:52.896Z,65.40
2019-02-19T02:05:23.667Z,64.05
2019-02-19T02:07:54.315Z,67.12
2019-02-19T02:10:25.051Z,67.50
2019-02-19T02:12:55.926Z,61.37
2019-02-19T02:15:26.680Z,75.05
2019-02-19T02:17:57.538Z,73.17
2019-02-19T02:20:28.271Z,61.53
2019-02-19T02:22:59.946Z,65.20
2019-02-19T02:25:30.820Z,63.40
2019-02-19T02:28:01.576Z,71.10
2019-02-19T02:30:32.331Z,75.12
2019-02-19T02:33:03.183Z,74.87
2019-02-19T02:35:33.940Z,63.45
2019-02-19T02:38:04.589Z,71.02
2019-02-19T02:40:35.324Z,61.70
2019-02-19T02:43:06.080Z,70.45
2019-02-19T02:45:36.731Z,68.30
2019-02-19T02:48:07.405Z,73.20
2019-02-19T02:50:38.258Z,65.03
2019-02-19T02:53:08.995Z,64.10
2019-02-19T02:55:39.645Z,59.23
2019-02-19T02:58:10.314Z,69.05
2019-02-19T03:00:41.048Z,59.50
2019-02-19T03:03:11.907Z,66.35
2019-02-19T03:05:47.279Z,62.38
2019-02-19T03:08:17.932Z,61.28
2019-02-19T03:10:48.787Z,68.22
2019-02-19T03:13:19.520Z,64.80
2019-02-19T03:15:50.306Z,57.30
2019-02-19T03:18:20.945Z,66.53
2019-02-19T03:20:51.806Z,67.08
2019-02-19T03:23:23.460Z,64.60
2019-02-19T03:25:54.333Z,63.48
2019-02-19T03:28:24.964Z,72.60
2019-02-19T03:30:55.636Z,65.05
2019-02-19T03:33:26.581Z,64.95
2019-02-19T03:35:59.784Z,69.85
2019-02-19T03:38:30.760Z,63.98
2019-02-19T03:43:30.938Z,60.83
2019-02-19T03:46:01.674Z,57.62
2019-02-19T03:48:32.324Z,54.05
2019-02-19T03:51:03.018Z,68.87
2019-02-19T03:53:33.860Z,71.62
2019-02-19T03:56:04.614Z,73.90
2019-02-19T03:58:35.237Z,75.90
2019-02-19T04:01:05.900Z,70.83
2019-02-19T04:42:38.529Z,67.30
2019-02-19T04:45:46.440Z,82.30
2019-02-19T04:48:17.302Z,73.70
2019-02-19T04:50:48.053Z,86.42
2019-02-19T04:53:18.684Z,90.95
2019-02-19T04:55:49.561Z,92.25
2019-02-19T04:58:20.313Z,75.25
2019-02-19T05:00:50.944Z,72.58
2019-02-19T05:03:21.616Z,83.58
2019-02-19T05:05:52.472Z,84.05
2019-02-19T05:08:23.226Z,82.53
2019-02-19T05:10:53.984Z,70.87
2019-02-19T05:13:24.745Z,76.97
2019-02-19T05:15:56.920Z,69.50
2019-02-19T05:18:27.674Z,69.00
2019-02-19T05:20:58.308Z,70.83
2019-02-19T05:25:59.729Z,94.47
2019-02-19T05:28:30.488Z,64.50
2019-02-19T05:33:32.082Z,77.57
2019-02-19T05:36:02.951Z,66.42
2019-02-19T05:38:36.574Z,75.17
2019-02-19T05:41:07.199Z,76.02
2019-02-19T05:46:07.582Z,82.27
2019-02-19T05:48:38.336Z,86.37
2019-02-19T05:51:09.215Z,71.53
2019-02-19T05:53:40.067Z,79.87
2019-02-19T05:56:10.823Z,75.32
2019-02-19T05:58:41.456Z,79.50
2019-02-19T06:01:12.329Z,67.62
2019-02-19T06:03:43.064Z,65.52
2019-02-19T06:06:13.835Z,68.37
2019-02-19T06:08:46.106Z,63.30
2019-02-19T06:11:16.981Z,54.50
2019-02-19T06:13:47.718Z,55.75
2019-02-19T06:16:18.387Z,54.75
2019-02-19T06:18:49.241Z,55.73
2019-02-19T06:21:21.531Z,48.38
2019-02-19T06:23:52.896Z,51.00
2019-02-19T06:26:24.347Z,53.75
2019-02-19T06:28:57.721Z,54.63
2019-02-19T06:31:27.287Z,54.15
2019-02-19T06:33:58.063Z,54.50
2019-02-19T06:36:28.693Z,61.77
2019-02-19T06:38:59.567Z,51.30
2019-02-19T06:41:30.303Z,60.12
2019-02-19T06:44:01.073Z,52.13
2019-02-19T06:46:31.711Z,54.93
2019-02-19T06:49:02.690Z,57.23
2019-02-19T06:51:33.440Z,51.63
2019-02-19T06:54:04.177Z,48.87
2019-02-19T06:56:35.048Z,44.05
2019-02-19T06:59:05.906Z,48.28
2019-02-19T07:01:56.295Z,36.90
2019-02-19T07:04:28.462Z,40.00
2019-02-19T07:06:59.012Z,36.08
2019-02-19T07:09:29.903Z,46.18
2019-02-19T07:12:00.645Z,44.18
2019-02-19T07:14:31.391Z,31.70
2019-02-19T07:17:01.921Z,19.62
2019-02-19T07:19:32.797Z,14.55
2019-02-19T07:22:03.432Z,25.05
2019-02-19T07:24:34.204Z,25.57
2019-02-19T07:27:05.758Z,25.95
2019-02-19T07:29:36.537Z,21.30
2019-02-19T07:32:07.284Z,24.72
2019-02-19T07:34:38.138Z,19.95
2019-02-19T07:37:08.896Z,27.98
2019-02-19T07:39:39.527Z,25.85
2019-02-19T07:42:10.279Z,30.77
2019-02-19T07:44:41.155Z,29.52
2019-02-19T07:47:12.011Z,28.20
2019-02-19T07:52:12.396Z,28.97
2019-02-19T07:54:43.153Z,26.73
2019-02-19T07:57:13.990Z,24.02
2019-02-19T07:59:44.740Z,27.62
2019-02-19T08:04:45.447Z,18.00
2019-02-19T08:07:16.101Z,21.00
2019-02-19T08:12:16.463Z,10.45
2019-02-19T08:17:17.150Z,12.63
2019-02-19T08:19:48.858Z,14.25
2019-02-19T08:22:19.803Z,17.02
2019-02-19T08:24:50.555Z,13.68
2019-02-19T08:27:22.333Z,16.20
2019-02-19T08:29:53.087Z,17.15
2019-02-19T08:32:23.842Z,15.65
2019-02-19T08:34:54.575Z,16.67
2019-02-19T08:39:55.062Z,19.20
2019-02-19T08:44:55.649Z,18.73
2019-02-19T08:47:26.529Z,21.23
2019-02-19T08:49:58.075Z,19.37
2019-02-19T08:52:28.646Z,16.27
2019-02-19T08:54:59.401Z,17.52
2019-02-19T08:57:30.152Z,19.90
2019-02-19T09:00:01.015Z,19.20
2019-02-19T09:02:31.868Z,22.60
2019-02-19T09:05:02.499Z,22.30
2019-02-19T09:10:02.879Z,16.82
2019-02-19T09:15:03.571Z,12.90
2019-02-19T09:20:05.199Z,14.43
2019-02-19T09:22:35.639Z,16.02
2019-02-19T09:25:08.424Z,15.40
2019-02-19T09:27:39.239Z,13.78
2019-02-19T09:30:12.387Z,15.83
2019-02-19T09:32:42.859Z,17.17
2019-02-19T09:37:43.441Z,10.87
2019-02-19T09:42:44.012Z,11.47
2019-02-19T09:47:44.514Z,10.15
2019-02-19T09:50:15.249Z,6.85
2019-02-19T09:55:15.861Z,7.20
2019-02-19T10:00:16.322Z,7.53
2019-02-19T10:05:17.240Z,10.15
2019-02-19T10:07:47.969Z,9.95
2019-02-19T10:12:49.298Z,8.10
2019-02-19T10:17:49.754Z,7.83
2019-02-19T10:20:20.431Z,11.97
2019-02-19T10:22:51.060Z,11.88
2019-02-19T10:27:52.668Z,9.07
2019-02-19T10:30:23.347Z,7.00
2019-02-19T10:32:54.406Z,7.40
2019-02-19T10:37:54.886Z,5.37
2019-02-19T10:42:55.265Z,6.00
2019-02-19T10:45:26.950Z,6.42
2019-02-19T10:47:57.185Z,7.05
2019-02-19T10:52:57.772Z,10.27
2019-02-19T10:55:28.525Z,6.85
2019-02-19T11:00:28.910Z,7.20
2019-02-19T11:02:59.562Z,6.72
2019-02-19T11:07:59.822Z,10.63
2019-02-19T11:10:30.573Z,9.65
2019-02-19T11:13:00.836Z,9.53
2019-02-19T11:15:31.491Z,10.63
2019-02-19T11:20:31.973Z,10.47
2019-02-19T11:25:32.668Z,9.73
2019-02-19T11:33:05.128Z,7.90
2019-02-19T11:35:35.354Z,6.75
2019-02-19T11:40:35.856Z,7.30
2019-02-19T11:45:36.238Z,7.75
2019-02-19T11:48:06.671Z,9.90
2019-02-19T11:53:07.260Z,8.00
2019-02-19T11:58:08.763Z,5.85
2019-02-19T12:03:10.782Z,10.80
2019-02-19T12:05:41.435Z,7.30
2019-02-19T12:08:12.003Z,10.63
2019-02-19T12:13:12.589Z,7.00
2019-02-19T12:18:12.949Z,7.90
2019-02-19T12:23:13.351Z,6.35
2019-02-19T12:28:14.843Z,7.45
2019-02-19T12:30:45.513Z,7.05
2019-02-19T12:33:16.268Z,5.72
2019-02-19T12:38:16.753Z,9.20
2019-02-19T12:43:17.338Z,4.03
2019-02-19T12:48:17.837Z,10.27
2019-02-19T12:50:48.659Z,6.58
2019-02-19T12:55:49.064Z,5.65
2019-02-19T13:00:49.547Z,5.20
2019-02-19T13:05:50.033Z,5.87
2019-02-19T13:10:50.622Z,20.07
2019-02-19T13:13:21.273Z,5.83
2019-02-19T13:18:21.654Z,5.60
2019-02-19T13:23:22.036Z,9.80
2019-02-19T13:28:22.705Z,6.30
2019-02-19T13:30:53.362Z,5.25
2019-02-19T13:33:24.134Z,6.08
2019-02-19T13:35:54.886Z,10.43
2019-02-19T13:38:25.744Z,6.97
2019-02-19T13:43:26.309Z,6.75
2019-02-19T13:45:58.603Z,6.83
2019-02-19T13:50:59.104Z,9.10
2019-02-19T13:56:02.030Z,7.20
2019-02-19T13:58:32.478Z,7.62
2019-02-19T14:03:32.869Z,8.75
2019-02-19T14:08:33.354Z,9.33
2019-02-19T14:11:03.905Z,16.55
2019-02-19T14:16:09.201Z,10.00
2019-02-19T14:18:48.340Z,12.50
2019-02-19T14:21:35.666Z,12.45
2019-02-19T14:24:24.300Z,13.08
2019-02-19T14:27:13.070Z,16.20
2019-02-19T14:29:58.347Z,15.85
2019-02-19T14:32:33.600Z,10.08
2019-02-19T14:35:25.114Z,7.00
2019-02-19T14:38:13.646Z,10.65
2019-02-19T14:40:48.999Z,13.43
2019-02-19T14:43:39.823Z,35.20
2019-02-19T14:46:14.750Z,46.05
2019-02-19T14:49:02.397Z,41.15
2019-02-19T14:51:34.588Z,21.80
2019-02-19T14:54:06.870Z,20.65
2019-02-19T14:56:42.103Z,15.98
2019-02-19T14:59:17.460Z,18.50
2019-02-19T15:01:52.642Z,21.62
2019-02-19T15:04:27.785Z,18.62
2019-02-19T15:07:06.187Z,12.90
2019-02-19T15:09:41.441Z,11.93
2019-02-19T15:12:13.755Z,16.37
2019-02-19T15:15:04.023Z,13.93
2019-02-19T15:17:44.901Z,14.98
2019-02-19T15:20:33.070Z,16.65
2019-02-19T15:23:08.397Z,21.62
2019-02-19T15:29:19.732Z,13.10
2019-02-19T15:35:07.492Z,17.52
2019-02-19T15:37:48.497Z,15.93
2019-02-19T15:40:26.515Z,16.17
2019-02-19T15:42:58.900Z,13.28
2019-02-19T15:45:31.187Z,12.43
2019-02-19T15:48:21.679Z,15.25
2019-02-19T15:51:02.949Z,14.60
2019-02-19T15:53:41.171Z,19.02
2019-02-19T15:56:20.842Z,27.62
2019-02-19T15:58:59.041Z,23.00
2019-02-19T16:01:49.862Z,29.48
2019-02-19T16:04:34.101Z,27.10
2019-02-19T16:07:22.459Z,31.73
2019-02-19T16:09:54.756Z,35.43
2019-02-19T16:12:32.968Z,40.23
2019-02-19T16:15:20.518Z,43.70
2019-02-19T16:18:02.074Z,42.85
2019-02-19T16:20:37.349Z,29.20
2019-02-19T16:23:09.613Z,37.90
2019-02-19T16:25:56.834Z,38.13
2019-02-19T16:28:29.041Z,34.65
2019-02-19T16:31:13.078Z,34.25
2019-02-19T16:33:46.502Z,34.05
2019-02-19T16:36:37.102Z,33.30
2019-02-19T16:39:25.850Z,40.70
2019-02-19T16:42:11.167Z,41.85
2019-02-19T16:44:55.687Z,29.57
2019-02-19T16:47:30.331Z,31.30
2019-02-19T16:50:07.655Z,35.30
2019-02-19T16:52:42.658Z,30.02
2019-02-19T16:55:17.629Z,42.17
2019-02-19T16:57:49.713Z,49.38
2019-02-19T17:00:22.570Z,54.33
2019-02-19T17:03:01.789Z,77.82
2019-02-19T17:05:49.595Z,52.50
2019-02-19T17:08:40.081Z,38.15
2019-02-19T17:11:12.367Z,37.30
2019-02-19T17:13:58.025Z,29.23
2019-02-19T17:16:24.409Z,34.98
2019-02-19T17:18:59.441Z,48.38
2019-02-19T17:21:40.524Z,40.12
2019-02-19T17:24:29.275Z,44.27
2019-02-19T17:27:12.412Z,48.05
2019-02-19T17:29:49.964Z,44.90
2019-02-19T17:32:27.006Z,43.92
2019-02-19T17:35:16.590Z,44.25
2019-02-19T17:38:14.201Z,52.78
2019-02-19T17:40:38.264Z,70.72
2019-02-19T17:43:15.958Z,71.22
2019-02-19T17:45:51.116Z,56.50
2019-02-19T17:48:28.819Z,77.37
2019-02-19T17:51:13.408Z,62.23
2019-02-19T17:53:58.080Z,50.25
2019-02-19T17:56:36.576Z,46.15
2019-02-19T17:59:14.568Z,46.25
2019-02-19T18:01:46.876Z,51.25
2019-02-19T18:04:19.062Z,37.78
2019-02-19T18:06:54.191Z,36.13
2019-02-19T18:09:42.865Z,42.15
2019-02-19T18:12:18.118Z,41.73
2019-02-19T18:14:59.611Z,44.18
2019-02-19T18:17:50.309Z,59.40
2019-02-19T18:20:21.062Z,35.90
2019-02-19T18:22:51.566Z,36.38
2019-02-19T18:25:21.959Z,47.23
2019-02-19T18:27:52.797Z,44.85
2019-02-19T18:30:24.081Z,51.70
2019-02-19T18:32:55.016Z,51.35
2019-02-19T18:35:27.122Z,54.60
2019-02-19T18:37:57.876Z,62.93
2019-02-19T18:40:28.627Z,61.10
2019-02-19T18:42:59.567Z,45.45
2019-02-19T18:45:30.341Z,44.00
2019-02-19T18:48:01.095Z,45.05
2019-02-19T18:50:31.949Z,51.65
2019-02-19T18:53:02.712Z,63.87
2019-02-19T18:55:33.446Z,63.50
2019-02-19T19:00:34.045Z,70.78
2019-02-19T19:05:34.717Z,75.50
2019-02-19T19:08:05.389Z,114.70
2019-02-19T19:10:36.119Z,85.32
2019-02-19T19:13:06.995Z,90.55
2019-02-19T19:15:37.748Z,81.78
2019-02-19T19:18:08.401Z,71.95
2019-02-19T19:20:39.268Z,86.87
2019-02-19T19:23:10.020Z,84.03
2019-02-19T19:25:40.764Z,61.88
2019-02-19T19:28:11.604Z,74.45
2019-02-19T19:30:42.478Z,102.17
2019-02-19T19:33:13.230Z,80.83
2019-02-19T19:35:44.887Z,74.27
2019-02-19T19:38:15.350Z,52.05
2019-02-19T19:40:46.003Z,52.93
2019-02-19T19:43:16.843Z,74.60
2019-02-19T19:45:47.614Z,58.55
2019-02-19T19:48:18.365Z,72.03
2019-02-19T19:50:49.017Z,86.37
2019-02-19T19:53:19.873Z,67.60
2019-02-19T19:55:50.629Z,73.50
2019-02-19T19:58:21.382Z,73.30
2019-02-19T20:00:52.241Z,67.80
2019-02-19T20:03:23.094Z,68.62
2019-02-19T20:05:53.850Z,77.25
2019-02-19T20:08:24.501Z,57.65
2019-02-19T20:10:55.236Z,84.07
2019-02-19T20:13:26.111Z,64.58
2019-02-19T20:15:56.864Z,86.25
2019-02-19T20:18:27.718Z,73.10
2019-02-19T20:21:00.397Z,68.12
2019-02-19T20:23:31.172Z,59.38
2019-02-19T20:26:01.804Z,55.03
2019-02-19T20:31:05.893Z,99.80
2019-02-19T20:36:07.193Z,110.30
2019-02-19T20:38:38.046Z,115.22
2019-02-19T20:41:08.800Z,81.57
2019-02-19T20:43:39.669Z,88.80
2019-02-19T20:46:10.521Z,101.45
2019-02-19T20:48:41.351Z,59.98
2019-02-19T20:51:12.121Z,80.45
2019-02-19T20:53:42.774Z,99.07
2019-02-19T20:56:13.509Z,72.72
2019-02-19T20:58:44.270Z,53.50
2019-02-19T21:01:15.041Z,50.73
2019-02-19T21:03:45.689Z,32.35
2019-02-19T21:06:16.423Z,32.13
2019-02-19T21:08:47.198Z,42.27
2019-02-19T21:11:17.826Z,35.75
2019-02-19T21:16:18.422Z,26.65
2019-02-19T21:18:49.086Z,26.05
2019-02-19T21:21:19.940Z,26.95
2019-02-19T21:23:50.675Z,25.10
2019-02-19T21:26:21.449Z,20.05
2019-02-19T21:28:52.097Z,24.55
2019-02-19T21:31:22.958Z,28.92
2019-02-19T21:33:53.716Z,17.87
2019-02-19T21:36:25.364Z,23.98
2019-02-19T21:38:56.135Z,23.25
2019-02-19T21:41:26.788Z,23.85
2019-02-19T21:43:57.745Z,22.17
2019-02-19T21:46:28.502Z,22.95
2019-02-19T21:48:59.235Z,19.25
2019-02-19T21:51:29.785Z,20.30
2019-02-19T21:54:00.659Z,22.10
2019-02-19T21:56:31.415Z,23.70
2019-02-19T21:59:02.168Z,22.32
2019-02-19T22:01:32.817Z,26.82
2019-02-19T22:04:03.658Z,20.55
2019-02-19T22:06:34.428Z,20.70
2019-02-19T22:09:05.934Z,22.60
2019-02-19T22:11:36.226Z,20.35
2019-02-19T22:14:06.998Z,16.95
2019-02-19T22:16:37.752Z,14.65
2019-02-19T22:19:08.433Z,23.40
2019-02-19T22:21:40.775Z,18.87
2019-02-19T22:24:16.129Z,23.85
2019-02-19T22:26:46.798Z,22.32
2019-02-19T22:29:17.543Z,17.23
2019-02-19T22:31:48.404Z,21.27
2019-02-19T22:34:19.163Z,19.00
2019-02-19T22:36:50.957Z,22.67
2019-02-19T22:39:21.271Z,17.82
2019-02-19T22:44:21.956Z,16.73
2019-02-19T22:46:52.727Z,17.80
2019-02-19T22:49:23.588Z,22.07
2019-02-19T22:51:54.322Z,17.92
2019-02-19T22:54:26.624Z,15.18
2019-02-19T22:56:57.286Z,14.30
2019-02-19T22:59:28.117Z,21.20
2019-02-19T23:02:00.405Z,16.00
2019-02-19T23:04:31.469Z,17.07
2019-02-19T23:07:02.219Z,16.65
2019-02-19T23:09:34.505Z,14.55
2019-02-19T23:12:05.159Z,18.05
2019-02-19T23:14:37.158Z,27.60
2019-02-19T23:17:07.807Z,15.10
2019-02-19T23:19:38.660Z,20.15
2019-02-19T23:22:09.419Z,15.55
2019-02-19T23:24:40.172Z,14.07
2019-02-19T23:27:11.050Z,15.35
2019-02-19T23:29:41.884Z,14.45
2019-02-19T23:32:12.646Z,13.48
2019-02-19T23:34:43.305Z,15.85
2019-02-19T23:37:15.066Z,18.77
2019-02-19T23:39:45.821Z,12.23
2019-02-19T23:42:16.676Z,14.90
2019-02-19T23:44:47.515Z,13.72
2019-02-19T23:47:18.186Z,12.68
2019-02-19T23:49:49.028Z,11.53
2019-02-19T23:52:19.676Z,13.30
2019-02-19T23:54:50.431Z,12.95
2019-02-19T23:57:21.096Z,14.38
2019-02-19T23:59:51.963Z,9.88
