createdAt,value
2019-02-21T00:02:26.387Z,101570.17
2019-02-21T00:04:55.899Z,101571.73
2019-02-21T00:07:25.443Z,101573.67
2019-02-21T00:09:55.454Z,101570.00
2019-02-21T00:12:25.133Z,101564.58
2019-02-21T00:14:54.630Z,101564.27
2019-02-21T00:17:24.157Z,101569.52
2019-02-21T00:19:53.647Z,101575.25
2019-02-21T00:22:23.184Z,101567.42
2019-02-21T00:24:52.694Z,101566.71
2019-02-21T00:27:22.246Z,101569.86
2019-02-21T00:29:51.752Z,101574.00
2019-02-21T00:32:21.251Z,101567.80
2019-02-21T00:34:50.769Z,101567.72
2019-02-21T00:37:20.283Z,101569.77
2019-02-21T00:39:49.790Z,101566.77
2019-02-21T00:42:19.295Z,101574.21
2019-02-21T00:44:48.827Z,101566.97
2019-02-21T00:47:18.347Z,101562.80
2019-02-21T00:49:47.839Z,101565.09
2019-02-21T00:52:17.366Z,101563.52
2019-02-21T00:54:46.866Z,101554.63
2019-02-21T00:57:16.752Z,101561.59
2019-02-21T00:59:46.268Z,101561.27
2019-02-21T01:02:16.002Z,101558.33
2019-02-21T01:04:45.502Z,101556.22
2019-02-21T01:07:15.175Z,101555.39
2019-02-21T01:09:44.696Z,101559.35
2019-02-21T01:12:14.199Z,101558.66
2019-02-21T01:14:43.725Z,101555.23
2019-02-21T01:17:13.228Z,101557.08
2019-02-21T01:19:42.990Z,101554.52
2019-02-21T01:22:12.506Z,101556.25
2019-02-21T01:24:42.029Z,101553.69
2019-02-21T01:27:11.537Z,101547.17
2019-02-21T01:29:41.043Z,101548.02
2019-02-21T01:32:10.971Z,101549.32
2019-02-21T01:34:40.483Z,101550.59
2019-02-21T01:37:09.988Z,101547.86
2019-02-21T01:39:39.505Z,101544.31
2019-02-21T01:42:09.014Z,101546.44
2019-02-21T01:44:38.531Z,101537.28
2019-02-21T01:47:08.108Z,101531.68
2019-02-21T01:49:37.639Z,101534.81
2019-02-21T01:52:07.136Z,101527.98
2019-02-21T01:54:36.641Z,101523.33
2019-02-21T01:57:06.158Z,101522.06
2019-02-21T01:59:35.665Z,101530.38
2019-02-21T02:02:05.177Z,101532.16
2019-02-21T02:04:34.675Z,101529.22
2019-02-21T02:07:04.462Z,101529.34
2019-02-21T02:09:33.979Z,101527.28
2019-02-21T02:12:03.482Z,101529.56
2019-02-21T02:14:33.006Z,101531.80
2019-02-21T02:17:02.511Z,101531.87
2019-02-21T02:19:32.029Z,101530.28
2019-02-21T02:22:01.868Z,101527.39
2019-02-21T02:24:31.460Z,101536.64
2019-02-21T02:27:00.969Z,101533.41
2019-02-21T02:29:30.466Z,101531.81
2019-02-21T02:32:00.025Z,101531.52
2019-02-21T02:34:29.530Z,101525.95
2019-02-21T02:36:59.057Z,101515.61
2019-02-21T02:39:28.552Z,101517.80
2019-02-21T02:41:58.066Z,101522.17
2019-02-21T02:44:27.573Z,101520.93
2019-02-21T02:46:57.083Z,101524.00
2019-02-21T02:49:26.608Z,101522.70
2019-02-21T02:51:56.115Z,101513.96
2019-02-21T02:54:25.669Z,101515.67
2019-02-21T02:56:55.317Z,101520.39
2019-02-21T02:59:24.857Z,101528.19
2019-02-21T03:01:54.361Z,101525.18
2019-02-21T03:04:24.193Z,101516.50
2019-02-21T03:06:53.733Z,101518.63
2019-02-21T03:09:23.236Z,101520.75
2019-02-21T03:11:52.763Z,101526.33
2019-02-21T03:14:22.279Z,101522.02
2019-02-21T03:16:51.817Z,101522.02
2019-02-21T03:19:21.330Z,101525.44
2019-02-21T03:21:50.833Z,101525.80
2019-02-21T03:24:20.352Z,101528.39
2019-02-21T03:26:49.863Z,101537.13
2019-02-21T03:29:19.569Z,101535.03
2019-02-21T03:31:55.084Z,101529.48
2019-02-21T03:34:20.329Z,101531.80
2019-02-21T03:36:49.829Z,101543.61
2019-02-21T03:39:19.348Z,101538.95
2019-02-21T03:41:48.868Z,101536.41
2019-02-21T03:44:18.376Z,101539.92
2019-02-21T03:46:47.894Z,101543.41
2019-02-21T03:49:17.415Z,101537.80
2019-02-21T03:51:46.933Z,101546.95
2019-02-21T03:54:16.947Z,101537.91
2019-02-21T03:56:46.601Z,101537.56
2019-02-21T03:59:16.385Z,101538.45
2019-02-21T04:01:45.979Z,101544.12
2019-02-21T04:04:15.495Z,101542.41
2019-02-21T04:06:45.011Z,101533.31
2019-02-21T04:09:14.946Z,101532.84
2019-02-21T04:11:44.448Z,101539.80
2019-02-21T04:14:14.301Z,101533.78
2019-02-21T04:16:43.825Z,101538.56
2019-02-21T04:19:13.344Z,101535.50
2019-02-21T04:21:42.861Z,101535.91
2019-02-21T04:24:12.366Z,101541.05
2019-02-21T04:26:41.868Z,101535.02
2019-02-21T04:29:11.402Z,101534.14
2019-02-21T04:31:40.908Z,101531.59
2019-02-21T04:34:10.431Z,101542.53
2019-02-21T04:36:39.952Z,101540.40
2019-02-21T04:39:09.485Z,101534.73
2019-02-21T04:41:39.025Z,101538.63
2019-02-21T04:44:08.550Z,101540.75
2019-02-21T04:46:38.074Z,101538.98
2019-02-21T04:49:07.578Z,101534.55
2019-02-21T04:51:37.097Z,101537.44
2019-02-21T04:54:06.606Z,101529.11
2019-02-21T04:56:36.131Z,101533.81
2019-02-21T04:59:06.738Z,101537.23
2019-02-21T05:01:36.433Z,101538.41
2019-02-21T05:04:05.976Z,101528.91
2019-02-21T05:06:35.523Z,101538.77
2019-02-21T05:09:07.535Z,101531.80
2019-02-21T05:11:37.172Z,101533.51
2019-02-21T05:14:06.695Z,101530.84
2019-02-21T05:16:36.212Z,101523.47
2019-02-21T05:19:05.725Z,101523.82
2019-02-21T05:21:35.261Z,101525.53
2019-02-21T05:24:04.759Z,101516.85
2019-02-21T05:26:35.932Z,101529.40
2019-02-21T05:29:07.077Z,101528.55
2019-02-21T05:31:50.311Z,101525.09
2019-02-21T05:34:27.621Z,101534.59
2019-02-21T05:36:58.812Z,101531.47
2019-02-21T05:39:30.791Z,101530.93
2019-02-21T05:42:05.375Z,101526.44
2019-02-21T05:44:48.079Z,101521.94
2019-02-21T05:47:24.842Z,101525.81
2019-02-21T05:50:12.131Z,101515.77
2019-02-21T05:52:45.747Z,101517.42
2019-02-21T05:55:16.917Z,101523.38
2019-02-21T05:57:50.553Z,101514.58
2019-02-21T06:00:37.662Z,101512.33
2019-02-21T06:03:15.690Z,101517.94
2019-02-21T06:05:49.275Z,101516.16
2019-02-21T06:08:32.421Z,101515.27
2019-02-21T06:11:18.156Z,101514.84
2019-02-21T06:13:49.723Z,101515.75
2019-02-21T06:16:23.565Z,101511.03
2019-02-21T06:19:03.393Z,101515.40
2019-02-21T06:21:40.429Z,101509.86
2019-02-21T06:24:12.975Z,101512.92
2019-02-21T06:26:46.761Z,101511.28
2019-02-21T06:29:17.898Z,101510.98
2019-02-21T06:31:47.428Z,101515.42
2019-02-21T06:34:16.961Z,101517.28
2019-02-21T06:36:46.464Z,101514.87
2019-02-21T06:39:16.002Z,101512.39
2019-02-21T06:41:45.507Z,101511.66
2019-02-21T06:44:15.015Z,101514.38
2019-02-21T06:46:44.545Z,101512.72
2019-02-21T06:49:14.064Z,101512.37
2019-02-21T06:51:43.598Z,101514.27
2019-02-21T06:54:13.181Z,101506.05
2019-02-21T06:56:42.686Z,101506.58
2019-02-21T06:59:12.205Z,101504.07
2019-02-21T07:01:41.719Z,101503.00
2019-02-21T07:04:11.249Z,101504.56
2019-02-21T07:06:42.573Z,101505.33
2019-02-21T07:09:12.105Z,101505.70
2019-02-21T07:11:41.610Z,101509.91
2019-02-21T07:14:11.151Z,101501.45
2019-02-21T07:16:40.704Z,101510.72
2019-02-21T07:19:10.933Z,101504.49
2019-02-21T07:21:40.668Z,101507.31
2019-02-21T07:24:10.226Z,101515.28
2019-02-21T07:26:39.789Z,101519.79
2019-02-21T07:29:09.360Z,101521.26
2019-02-21T07:31:38.877Z,101524.45
2019-02-21T07:34:08.384Z,101524.52
2019-02-21T07:36:37.913Z,101526.28
2019-02-21T07:39:16.895Z,101523.32
2019-02-21T07:41:41.564Z,101532.84
2019-02-21T07:44:12.431Z,101535.92
2019-02-21T07:46:41.413Z,101539.82
2019-02-21T07:49:10.936Z,101537.27
2019-02-21T07:51:41.503Z,101537.85
2019-02-21T07:54:11.145Z,101540.98
2019-02-21T07:56:42.207Z,101550.74
2019-02-21T07:59:12.309Z,101547.52
2019-02-21T08:01:41.897Z,101559.05
2019-02-21T08:04:11.602Z,101553.53
2019-02-21T08:06:41.192Z,101552.34
2019-02-21T08:09:10.915Z,101557.97
2019-02-21T08:11:40.466Z,101560.41
2019-02-21T08:14:10.129Z,101559.73
2019-02-21T08:16:39.828Z,101560.84
2019-02-21T08:19:09.420Z,101571.16
2019-02-21T08:21:39.037Z,101566.31
2019-02-21T08:24:08.793Z,101562.30
2019-02-21T08:26:38.376Z,101564.71
2019-02-21T08:29:07.927Z,101564.08
2019-02-21T08:31:37.513Z,101571.28
2019-02-21T08:34:08.735Z,101566.73
2019-02-21T08:36:38.310Z,101572.66
2019-02-21T08:39:10.091Z,101569.92
2019-02-21T08:41:39.769Z,101575.02
2019-02-21T08:44:09.351Z,101568.51
2019-02-21T08:46:38.923Z,101568.87
2019-02-21T08:49:08.484Z,101563.19
2019-02-21T08:51:38.034Z,101568.34
2019-02-21T08:54:07.642Z,101560.53
2019-02-21T08:56:37.181Z,101566.33
2019-02-21T08:59:06.738Z,101560.48
2019-02-21T09:01:36.471Z,101560.89
2019-02-21T09:04:10.479Z,101560.09
2019-02-21T09:06:37.520Z,101565.33
2019-02-21T09:09:07.592Z,101561.24
2019-02-21T09:11:37.258Z,101558.74
2019-02-21T09:14:06.816Z,101556.72
2019-02-21T09:16:36.518Z,101555.06
2019-02-21T09:19:06.184Z,101555.12
2019-02-21T09:21:35.741Z,101559.96
2019-02-21T09:24:05.548Z,101558.77
2019-02-21T09:26:35.101Z,101553.61
2019-02-21T09:29:04.831Z,101558.34
2019-02-21T09:31:34.452Z,101550.95
2019-02-21T09:34:04.301Z,101560.64
2019-02-21T09:36:33.885Z,101558.94
2019-02-21T09:39:04.717Z,101561.17
2019-02-21T09:41:34.286Z,101557.52
2019-02-21T09:44:03.844Z,101548.56
2019-02-21T09:46:33.438Z,101553.10
2019-02-21T09:49:03.169Z,101545.06
2019-02-21T09:51:32.859Z,101544.95
2019-02-21T09:54:02.443Z,101543.55
2019-02-21T09:56:32.003Z,101539.45
2019-02-21T09:59:01.587Z,101541.05
2019-02-21T10:01:31.172Z,101543.25
2019-02-21T10:04:00.763Z,101540.97
2019-02-21T10:06:30.345Z,101550.84
2019-02-21T10:08:59.909Z,101550.60
2019-02-21T10:11:29.843Z,101553.77
2019-02-21T10:13:59.474Z,101546.83
2019-02-21T10:16:29.488Z,101544.10
2019-02-21T10:18:59.073Z,101538.85
2019-02-21T10:21:28.634Z,101528.78
2019-02-21T10:23:58.230Z,101519.88
2019-02-21T10:26:27.818Z,101519.41
2019-02-21T10:28:57.402Z,101514.23
2019-02-21T10:31:27.037Z,101514.77
2019-02-21T10:33:56.621Z,101515.56
2019-02-21T10:36:26.259Z,101512.98
2019-02-21T10:38:55.830Z,101510.32
2019-02-21T10:41:25.408Z,101520.64
2019-02-21T10:43:54.968Z,101510.45
2019-02-21T10:46:24.646Z,101510.88
2019-02-21T10:48:54.214Z,101508.92
2019-02-21T10:51:23.816Z,101497.02
2019-02-21T10:53:53.384Z,101491.17
2019-02-21T10:56:23.008Z,101496.95
2019-02-21T10:58:52.665Z,101491.28
2019-02-21T11:01:22.226Z,101480.25
2019-02-21T11:03:51.881Z,101481.39
2019-02-21T11:06:21.441Z,101480.75
2019-02-21T11:08:51.660Z,101479.05
2019-02-21T11:11:21.224Z,101472.71
2019-02-21T11:13:50.789Z,101473.45
2019-02-21T11:16:20.391Z,101466.45
2019-02-21T11:18:49.945Z,101458.11
2019-02-21T11:21:19.549Z,101450.94
2019-02-21T11:23:49.125Z,101450.25
2019-02-21T11:26:18.688Z,101445.31
2019-02-21T11:28:48.273Z,101447.52
2019-02-21T11:31:17.852Z,101447.00
2019-02-21T11:33:47.432Z,101446.84
2019-02-21T11:36:17.017Z,101438.06
2019-02-21T11:38:46.619Z,101438.45
2019-02-21T11:41:16.273Z,101430.72
2019-02-21T11:43:45.842Z,101427.98
2019-02-21T11:46:15.538Z,101425.20
2019-02-21T11:48:46.642Z,101423.98
2019-02-21T11:51:16.234Z,101416.87
2019-02-21T11:53:46.132Z,101412.69
2019-02-21T11:56:15.928Z,101407.09
2019-02-21T11:58:45.686Z,101422.05
2019-02-21T12:01:15.250Z,101411.39
2019-02-21T12:03:44.847Z,101414.58
2019-02-21T12:06:14.435Z,101416.69
2019-02-21T12:08:44.029Z,101424.02
2019-02-21T12:11:13.653Z,101418.77
2019-02-21T12:13:43.223Z,101435.27
2019-02-21T12:16:12.804Z,101439.58
2019-02-21T12:18:42.453Z,101433.50
2019-02-21T12:21:12.114Z,101434.47
2019-02-21T12:23:41.720Z,101431.17
2019-02-21T12:26:11.487Z,101431.66
2019-02-21T12:28:41.061Z,101429.92
2019-02-21T12:31:10.625Z,101425.11
2019-02-21T12:33:40.225Z,101435.09
2019-02-21T12:36:09.852Z,101440.39
2019-02-21T12:38:39.458Z,101445.26
2019-02-21T12:41:09.397Z,101437.03
2019-02-21T12:43:39.072Z,101445.43
2019-02-21T12:46:09.019Z,101441.53
2019-02-21T12:48:38.600Z,101452.43
2019-02-21T12:51:08.188Z,101449.27
2019-02-21T12:53:37.763Z,101443.03
2019-02-21T12:56:07.353Z,101447.73
2019-02-21T12:58:36.944Z,101453.73
2019-02-21T13:01:06.533Z,101438.82
2019-02-21T13:03:56.147Z,101440.01
2019-02-21T13:06:25.736Z,101452.09
2019-02-21T13:08:55.317Z,101454.58
2019-02-21T13:11:24.965Z,101454.48
2019-02-21T13:13:54.534Z,101447.00
2019-02-21T13:16:24.100Z,101453.50
2019-02-21T13:18:53.691Z,101449.02
2019-02-21T13:21:23.256Z,101444.19
2019-02-21T13:23:52.847Z,101441.57
2019-02-21T13:26:22.408Z,101435.91
2019-02-21T13:28:51.987Z,101428.55
2019-02-21T13:31:21.555Z,101439.58
2019-02-21T13:33:51.133Z,101433.19
2019-02-21T13:36:20.703Z,101412.86
2019-02-21T13:38:50.271Z,101417.34
2019-02-21T13:41:19.850Z,101417.77
2019-02-21T13:43:49.414Z,101407.72
2019-02-21T13:46:19.003Z,101419.05
2019-02-21T13:48:48.558Z,101407.63
2019-02-21T13:51:18.130Z,101408.45
2019-02-21T13:53:47.705Z,101410.52
2019-02-21T13:56:17.294Z,101414.75
2019-02-21T13:58:46.893Z,101416.03
2019-02-21T14:01:16.461Z,101421.16
2019-02-21T14:03:46.123Z,101417.99
2019-02-21T14:06:15.756Z,101424.44
2019-02-21T14:08:45.346Z,101428.27
2019-02-21T14:11:14.930Z,101432.12
2019-02-21T14:13:44.525Z,101435.97
2019-02-21T14:16:14.117Z,101437.70
2019-02-21T14:18:43.692Z,101442.02
2019-02-21T14:21:13.267Z,101430.25
2019-02-21T14:23:42.829Z,101447.25
2019-02-21T14:26:12.397Z,101448.45
2019-02-21T14:28:41.983Z,101455.38
2019-02-21T14:31:11.532Z,101454.81
2019-02-21T14:33:41.302Z,101456.79
2019-02-21T14:36:15.551Z,101461.83
2019-02-21T14:38:42.274Z,101452.47
2019-02-21T14:41:11.829Z,101452.81
2019-02-21T14:43:41.383Z,101460.58
2019-02-21T14:46:10.975Z,101456.58
2019-02-21T14:48:40.539Z,101462.08
2019-02-21T14:51:10.127Z,101459.19
2019-02-21T14:53:41.400Z,101459.45
2019-02-21T14:56:11.012Z,101459.75
2019-02-21T14:58:40.603Z,101454.03
2019-02-21T15:01:10.399Z,101448.34
2019-02-21T15:03:40.002Z,101448.81
2019-02-21T15:06:09.556Z,101448.84
2019-02-21T15:08:39.148Z,101452.80
2019-02-21T15:11:08.724Z,101449.77
2019-02-21T15:13:38.284Z,101447.63
2019-02-21T15:16:07.874Z,101446.78
2019-02-21T15:18:37.445Z,101444.66
2019-02-21T15:21:07.038Z,101440.29
2019-02-21T15:23:37.131Z,101443.70
2019-02-21T15:26:06.932Z,101444.97
2019-02-21T15:28:36.712Z,101438.41
2019-02-21T15:31:06.259Z,101430.99
2019-02-21T15:33:35.815Z,101422.27
2019-02-21T15:36:05.459Z,101434.87
2019-02-21T15:38:35.057Z,101442.24
2019-02-21T15:41:04.679Z,101448.84
2019-02-21T15:43:34.244Z,101451.92
2019-02-21T15:46:03.858Z,101450.62
2019-02-21T15:48:33.407Z,101455.03
2019-02-21T15:51:02.994Z,101448.55
2019-02-21T15:53:32.574Z,101447.63
2019-02-21T15:56:02.192Z,101449.35
2019-02-21T15:58:31.778Z,101451.92
2019-02-21T16:01:01.344Z,101447.55
2019-02-21T16:03:30.933Z,101442.70
2019-02-21T16:06:00.497Z,101438.33
2019-02-21T16:08:30.137Z,101437.02
2019-02-21T16:10:59.717Z,101439.16
2019-02-21T16:13:29.458Z,101441.73
2019-02-21T16:15:59.116Z,101441.27
2019-02-21T16:18:28.684Z,101442.16
2019-02-21T16:20:58.323Z,101432.09
2019-02-21T16:23:27.924Z,101438.20
2019-02-21T16:25:57.513Z,101439.93
2019-02-21T16:28:27.076Z,101446.45
2019-02-21T16:30:56.674Z,101439.50
2019-02-21T16:33:26.239Z,101446.91
2019-02-21T16:35:55.805Z,101445.61
2019-02-21T16:38:25.392Z,101444.27
2019-02-21T16:40:54.960Z,101439.84
2019-02-21T16:43:24.559Z,101449.83
2019-02-21T16:45:54.261Z,101449.37
2019-02-21T16:48:23.919Z,101446.34
2019-02-21T16:50:53.484Z,101445.91
2019-02-21T16:53:23.062Z,101448.98
2019-02-21T16:55:52.658Z,101445.07
2019-02-21T16:58:22.218Z,101455.52
2019-02-21T17:00:56.534Z,101448.10
2019-02-21T17:03:23.174Z,101447.22
2019-02-21T17:05:52.859Z,101443.72
2019-02-21T17:08:22.432Z,101445.88
2019-02-21T17:10:51.990Z,101450.67
2019-02-21T17:13:21.585Z,101461.16
2019-02-21T17:15:51.150Z,101454.17
2019-02-21T17:18:20.731Z,101460.73
2019-02-21T17:20:50.296Z,101460.31
2019-02-21T17:23:22.739Z,101463.81
2019-02-21T17:25:51.258Z,101459.93
2019-02-21T17:28:20.882Z,101465.16
2019-02-21T17:30:50.547Z,101462.97
2019-02-21T17:33:20.120Z,101468.19
2019-02-21T17:35:49.690Z,101462.55
2019-02-21T17:38:19.261Z,101476.94
2019-02-21T17:40:48.907Z,101476.48
2019-02-21T17:43:18.751Z,101484.36
2019-02-21T17:45:48.320Z,101480.48
2019-02-21T17:48:17.901Z,101471.34
2019-02-21T17:50:47.458Z,101465.70
2019-02-21T17:53:17.043Z,101470.08
2019-02-21T17:55:46.610Z,101478.37
2019-02-21T17:58:17.286Z,101480.98
2019-02-21T18:00:46.958Z,101484.02
2019-02-21T18:03:16.530Z,101486.55
2019-02-21T18:05:46.199Z,101481.20
2019-02-21T18:08:15.788Z,101491.94
2019-02-21T18:10:45.728Z,101498.75
2019-02-21T18:13:15.293Z,101500.77
2019-02-21T18:15:44.857Z,101498.87
2019-02-21T18:18:14.512Z,101505.50
2019-02-21T18:20:44.078Z,101507.89
2019-02-21T18:23:14.065Z,101503.75
2019-02-21T18:25:48.350Z,101512.70
2019-02-21T18:28:20.327Z,101511.20
2019-02-21T18:30:49.918Z,101505.75
2019-02-21T18:33:19.555Z,101505.98
2019-02-21T18:35:49.143Z,101510.26
2019-02-21T18:38:18.702Z,101514.03
2019-02-21T18:40:48.274Z,101512.21
2019-02-21T18:43:17.860Z,101516.44
2019-02-21T18:45:47.432Z,101512.05
2019-02-21T18:48:17.108Z,101500.59
2019-02-21T18:50:46.667Z,101506.13
2019-02-21T18:53:16.225Z,101512.95
2019-02-21T18:55:45.807Z,101509.37
2019-02-21T18:58:15.379Z,101512.30
2019-02-21T19:00:45.146Z,101512.61
2019-02-21T19:03:14.706Z,101503.03
2019-02-21T19:05:44.270Z,101515.13
2019-02-21T19:08:13.845Z,101512.50
2019-02-21T19:10:43.415Z,101511.98
2019-02-21T19:13:13.007Z,101512.77
2019-02-21T19:15:42.564Z,101505.69
2019-02-21T19:18:12.160Z,101508.23
2019-02-21T19:20:41.782Z,101508.14
2019-02-21T19:23:11.493Z,101502.50
2019-02-21T19:25:41.133Z,101502.03
2019-02-21T19:28:10.766Z,101504.63
2019-02-21T19:30:57.757Z,101506.82
2019-02-21T19:33:27.458Z,101505.98
2019-02-21T19:35:57.034Z,101505.98
2019-02-21T19:38:26.962Z,101503.38
2019-02-21T19:40:56.599Z,101506.84
2019-02-21T19:43:26.178Z,101500.80
2019-02-21T19:45:55.746Z,101512.98
2019-02-21T19:48:25.363Z,101503.03
2019-02-21T19:50:54.917Z,101510.89
2019-02-21T19:53:24.478Z,101507.87
2019-02-21T19:55:54.198Z,101504.02
2019-02-21T19:58:24.899Z,101504.02
2019-02-21T20:00:54.805Z,101503.12
2019-02-21T20:03:24.456Z,101500.89
2019-02-21T20:05:54.017Z,101494.75
2019-02-21T20:08:24.017Z,101506.42
2019-02-21T20:10:53.715Z,101505.98
2019-02-21T20:13:23.606Z,101499.47
2019-02-21T20:15:53.409Z,101505.10
2019-02-21T20:18:23.210Z,101508.59
2019-02-21T20:20:52.880Z,101506.84
2019-02-21T20:23:22.441Z,101503.80
2019-02-21T20:25:52.000Z,101505.52
2019-02-21T20:28:21.698Z,101508.48
2019-02-21T20:30:51.258Z,101505.37
2019-02-21T20:33:20.812Z,101509.27
2019-02-21T20:35:50.612Z,101507.61
2019-02-21T20:38:20.162Z,101514.17
2019-02-21T20:40:49.726Z,101510.26
2019-02-21T20:43:19.319Z,101516.36
2019-02-21T20:45:52.936Z,101513.34
2019-02-21T20:48:20.171Z,101515.94
2019-02-21T20:50:56.968Z,101517.26
2019-02-21T20:53:21.045Z,101511.63
2019-02-21T20:55:50.866Z,101516.52
2019-02-21T20:58:20.429Z,101511.31
2019-02-21T21:00:50.057Z,101515.22
2019-02-21T21:03:19.701Z,101519.55
2019-02-21T21:05:49.265Z,101518.25
2019-02-21T21:08:21.088Z,101521.31
2019-02-21T21:10:50.185Z,101518.71
2019-02-21T21:13:19.734Z,101523.88
2019-02-21T21:15:49.776Z,101530.38
2019-02-21T21:18:19.358Z,101527.31
2019-02-21T21:20:48.908Z,101534.19
2019-02-21T21:23:18.600Z,101535.08
2019-02-21T21:25:48.162Z,101542.88
2019-02-21T21:28:17.790Z,101544.19
2019-02-21T21:30:47.437Z,101542.11
2019-02-21T21:33:16.997Z,101542.16
2019-02-21T21:35:46.550Z,101549.61
2019-02-21T21:38:23.747Z,101554.87
2019-02-21T21:40:47.429Z,101559.25
2019-02-21T21:43:16.985Z,101559.34
2019-02-21T21:45:46.557Z,101559.40
2019-02-21T21:48:16.196Z,101559.00
2019-02-21T21:50:45.749Z,101564.31
2019-02-21T21:53:15.423Z,101562.22
2019-02-21T21:55:44.977Z,101563.99
2019-02-21T21:58:14.540Z,101564.52
2019-02-21T22:00:44.325Z,101564.56
2019-02-21T22:03:13.950Z,101569.41
2019-02-21T22:05:43.508Z,101573.38
2019-02-21T22:08:13.278Z,101568.17
2019-02-21T22:10:42.855Z,101580.73
2019-02-21T22:13:12.588Z,101575.50
2019-02-21T22:15:42.262Z,101575.45
2019-02-21T22:18:11.829Z,101577.55
2019-02-21T22:20:41.402Z,101579.27
2019-02-21T22:23:11.008Z,101584.84
2019-02-21T22:25:40.539Z,101592.56
2019-02-21T22:28:10.118Z,101583.39
2019-02-21T22:30:39.677Z,101581.66
2019-02-21T22:33:09.348Z,101582.08
2019-02-21T22:35:39.037Z,101587.71
2019-02-21T22:38:08.620Z,101586.41
2019-02-21T22:40:38.266Z,101594.17
2019-02-21T22:43:07.815Z,101595.46
2019-02-21T22:45:37.407Z,101598.02
2019-02-21T22:48:06.962Z,101588.48
2019-02-21T22:50:36.529Z,101602.76
2019-02-21T22:53:06.117Z,101609.22
2019-02-21T22:55:35.739Z,101602.28
2019-02-21T22:58:05.325Z,101604.53
2019-02-21T23:00:54.443Z,101609.80
2019-02-21T23:03:28.382Z,101612.39
2019-02-21T23:06:35.787Z,101612.34
2019-02-21T23:09:09.302Z,101609.69
2019-02-21T23:11:38.936Z,101613.64
2019-02-21T23:14:08.722Z,101613.70
2019-02-21T23:16:38.442Z,101614.13
2019-02-21T23:19:08.057Z,101615.95
2019-02-21T23:21:37.641Z,101625.19
2019-02-21T23:24:07.526Z,101625.19
2019-02-21T23:26:37.089Z,101633.42
2019-02-21T23:29:06.783Z,101632.58
2019-02-21T23:31:36.353Z,101633.83
2019-02-21T23:34:07.637Z,101637.33
2019-02-21T23:36:37.344Z,101646.45
2019-02-21T23:39:07.455Z,101636.44
2019-02-21T23:41:37.012Z,101644.63
2019-02-21T23:44:06.574Z,101644.16
2019-02-21T23:46:36.290Z,101647.64
2019-02-21T23:49:05.935Z,101642.43
2019-02-21T23:51:35.509Z,101642.91
2019-02-21T23:54:05.061Z,101646.81
2019-02-21T23:56:34.718Z,101653.33
2019-02-21T23:59:04.345Z,101648.53
