createdAt,value
2023-04-28T00:00:00.642Z,0
2023-04-28T00:05:00.772Z,0
2023-04-28T00:10:00.677Z,0
2023-04-28T00:15:00.743Z,0
2023-04-28T00:20:00.600Z,0
2023-04-28T00:25:00.654Z,0
2023-04-28T00:30:00.708Z,0
2023-04-28T00:35:00.572Z,0
2023-04-28T00:40:00.596Z,0
2023-04-28T00:45:00.703Z,0
2023-04-28T00:50:00.577Z,0
2023-04-28T00:55:00.606Z,0
2023-04-28T01:00:00.692Z,0
2023-04-28T01:05:00.635Z,0
2023-04-28T01:10:00.585Z,0
2023-04-28T01:15:00.680Z,0
2023-04-28T01:20:00.646Z,0
2023-04-28T01:25:00.601Z,0
2023-04-28T01:30:00.583Z,0
2023-04-28T01:35:00.650Z,0
2023-04-28T01:40:00.667Z,0
2023-04-28T01:45:00.744Z,0
2023-04-28T01:50:00.682Z,0
2023-04-28T01:55:00.669Z,0
2023-04-28T02:00:00.702Z,0
2023-04-28T02:05:00.756Z,0
2023-04-28T02:10:00.664Z,0
2023-04-28T02:15:00.625Z,0
2023-04-28T02:20:00.672Z,0
2023-04-28T02:25:00.640Z,0
2023-04-28T02:30:00.593Z,0
2023-04-28T02:35:00.603Z,0
2023-04-28T02:40:00.613Z,0
2023-04-28T02:45:00.608Z,0
2023-04-28T02:50:00.664Z,0
2023-04-28T02:55:00.602Z,0
2023-04-28T03:00:00.659Z,0
2023-04-28T03:05:00.697Z,0
2023-04-28T03:10:00.753Z,0
2023-04-28T03:15:00.848Z,0
2023-04-28T03:20:00.624Z,0
2023-04-28T03:25:00.687Z,0
2023-04-28T03:30:00.647Z,0
2023-04-28T03:35:00.668Z,0
2023-04-28T03:40:00.685Z,0
2023-04-28T03:45:00.888Z,0
2023-04-28T03:50:00.781Z,0
2023-04-28T03:55:00.704Z,10
2023-04-28T04:00:02.023Z,17
2023-04-28T04:05:00.905Z,24
2023-04-28T04:10:03.256Z,38
2023-04-28T04:15:00.637Z,53
2023-04-28T04:20:00.677Z,89
2023-04-28T04:25:00.666Z,137
2023-04-28T04:30:00.615Z,265
2023-04-28T04:35:00.586Z,438
2023-04-28T04:40:00.630Z,566
2023-04-28T04:45:00.570Z,636
2023-04-28T04:50:00.732Z,716
2023-04-28T04:55:00.597Z,905
2023-04-28T05:00:00.624Z,1147
2023-04-28T05:05:12.017Z,1290
2023-04-28T05:10:00.606Z,1146
2023-04-28T05:15:00.676Z,1146
2023-04-28T05:20:00.761Z,1019
2023-04-28T05:25:00.651Z,906
2023-04-28T05:30:00.757Z,906
2023-04-28T05:35:00.656Z,906
2023-04-28T05:40:00.763Z,906
2023-04-28T05:45:00.739Z,906
2023-04-28T05:50:00.675Z,906
2023-04-28T05:55:00.745Z,899
2023-04-28T06:00:00.602Z,899
2023-04-28T06:05:01.205Z,1018
2023-04-28T06:10:00.650Z,1018
2023-04-28T06:15:00.905Z,905
2023-04-28T06:20:00.659Z,1021
2023-04-28T06:25:00.659Z,1296
2023-04-28T06:30:00.648Z,1461
2023-04-28T06:35:00.661Z,1152
2023-04-28T06:40:00.675Z,804
2023-04-28T06:45:00.632Z,556
2023-04-28T06:50:00.591Z,1545
2023-04-28T06:55:00.579Z,2219
2023-04-28T07:00:00.666Z,4063
2023-04-28T07:05:00.583Z,5820
2023-04-28T07:10:00.681Z,9572
2023-04-28T07:15:00.790Z,6533
2023-04-28T07:20:00.646Z,4340
2023-04-28T07:25:00.636Z,7464
2023-04-28T07:30:03.109Z,7464
2023-04-28T07:35:00.735Z,13627
2023-04-28T07:40:00.703Z,9467
2023-04-28T07:45:00.614Z,9497
2023-04-28T07:50:00.665Z,7483
2023-04-28T07:55:00.590Z,10852
2023-04-28T08:00:00.624Z,11871
2023-04-28T08:05:00.995Z,8348
2023-04-28T08:10:00.800Z,9419
2023-04-28T08:15:00.644Z,10593
2023-04-28T08:20:00.626Z,15745
2023-04-28T08:25:00.644Z,8325
2023-04-28T08:30:00.629Z,7367
2023-04-28T08:35:00.755Z,7367
2023-04-28T08:40:00.576Z,9395
2023-04-28T08:45:00.677Z,13699
2023-04-28T08:50:00.715Z,6592
2023-04-28T08:55:00.643Z,7415
2023-04-28T09:00:00.600Z,6596
2023-04-28T09:05:00.999Z,8348
2023-04-28T09:10:00.632Z,9412
2023-04-28T09:15:00.860Z,7305
2023-04-28T09:20:00.689Z,6569
2023-04-28T09:25:00.718Z,5843
2023-04-28T09:30:00.615Z,5840
2023-04-28T09:35:00.700Z,5840
2023-04-28T09:40:00.868Z,8414
2023-04-28T09:45:00.698Z,8431
2023-04-28T09:50:00.620Z,7483
2023-04-28T09:55:00.625Z,9528
2023-04-28T10:00:00.740Z,7471
2023-04-28T10:05:00.860Z,6621
2023-04-28T10:10:00.699Z,9575
2023-04-28T10:15:00.624Z,9575
2023-04-28T10:20:00.604Z,9489
2023-04-28T10:25:00.646Z,8387
2023-04-28T10:30:00.708Z,8428
2023-04-28T10:35:00.641Z,13699
2023-04-28T10:40:00.653Z,12117
2023-04-28T10:45:00.713Z,17523
2023-04-28T10:50:00.703Z,8410
2023-04-28T10:55:03.156Z,7451
2023-04-28T11:00:00.697Z,6615
2023-04-28T11:05:00.915Z,5157
2023-04-28T11:10:00.629Z,5797
2023-04-28T11:15:00.639Z,5148
2023-04-28T11:20:00.592Z,6558
2023-04-28T11:25:00.706Z,5830
2023-04-28T11:30:00.762Z,4579
2023-04-28T11:35:00.610Z,5841
2023-04-28T11:40:00.618Z,6660
2023-04-28T11:45:00.732Z,6660
2023-04-28T11:50:00.612Z,5270
2023-04-28T11:55:00.805Z,5298
2023-04-28T12:00:00.693Z,8817
2023-04-28T12:05:00.631Z,5394
2023-04-28T12:10:00.605Z,7743
2023-04-28T12:15:00.650Z,6819
2023-04-28T12:20:00.848Z,6806
2023-04-28T12:25:00.668Z,8766
2023-04-28T12:30:00.649Z,15406
2023-04-28T12:35:00.583Z,10629
2023-04-28T12:40:00.632Z,5465
2023-04-28T12:45:00.621Z,3361
2023-04-28T12:50:00.589Z,2633
2023-04-28T12:55:00.604Z,2077
2023-04-28T13:00:00.621Z,2992
2023-04-28T13:05:00.800Z,7160
2023-04-28T13:10:00.680Z,4933
2023-04-28T13:15:00.620Z,4362
2023-04-28T13:20:00.655Z,5601
2023-04-28T13:25:00.596Z,10607
2023-04-28T13:30:00.665Z,15403
2023-04-28T13:35:00.653Z,15385
2023-04-28T13:40:00.653Z,7369
2023-04-28T13:45:00.620Z,5127
2023-04-28T13:50:00.773Z,3972
2023-04-28T13:55:00.672Z,5792
2023-04-28T14:00:00.638Z,7384
2023-04-28T14:05:00.664Z,9552
2023-04-28T14:10:00.627Z,9552
2023-04-28T14:15:00.586Z,4403
2023-04-28T14:20:00.754Z,3014
2023-04-28T14:25:00.742Z,4917
2023-04-28T14:30:00.840Z,5540
2023-04-28T14:35:00.673Z,9022
2023-04-28T14:40:00.632Z,6960
2023-04-28T14:45:00.644Z,9564
2023-04-28T14:50:00.638Z,10172
2023-04-28T14:55:00.599Z,4224
2023-04-28T15:00:00.614Z,1900
2023-04-28T15:05:00.857Z,1483
2023-04-28T15:10:00.702Z,2229
2023-04-28T15:15:00.680Z,1936
2023-04-28T15:20:00.597Z,1931
2023-04-28T15:25:00.625Z,2184
2023-04-28T15:30:00.687Z,1923
2023-04-28T15:35:00.693Z,1515
2023-04-28T15:40:00.605Z,1743
2023-04-28T15:45:00.608Z,1695
2023-04-28T15:50:00.794Z,2446
2023-04-28T15:55:00.643Z,2760
2023-04-28T16:00:00.880Z,1671
2023-04-28T16:05:00.818Z,1313
2023-04-28T16:10:00.597Z,1922
2023-04-28T16:15:00.643Z,1513
2023-04-28T16:20:00.743Z,1344
2023-04-28T16:25:00.699Z,1349
2023-04-28T16:30:00.662Z,1530
2023-04-28T16:35:00.798Z,2037
2023-04-28T16:40:00.589Z,2505
2023-04-28T16:45:00.618Z,1480
2023-04-28T16:50:00.651Z,1915
2023-04-28T16:55:00.671Z,2181
2023-04-28T17:00:00.684Z,3092
2023-04-28T17:05:00.600Z,841
2023-04-28T17:10:00.608Z,930
2023-04-28T17:15:00.695Z,921
2023-04-28T17:20:00.661Z,805
2023-04-28T17:25:00.726Z,815
2023-04-28T17:30:00.622Z,671
2023-04-28T17:35:00.726Z,717
2023-04-28T17:40:00.600Z,561
2023-04-28T17:45:00.597Z,1035
2023-04-28T17:50:00.628Z,1017
2023-04-28T17:55:00.608Z,774
2023-04-28T18:00:00.745Z,691
2023-04-28T18:05:01.019Z,453
2023-04-28T18:10:00.591Z,226
2023-04-28T18:15:00.724Z,226
2023-04-28T18:20:00.597Z,189
2023-04-28T18:25:00.623Z,136
2023-04-28T18:30:00.675Z,277
2023-04-28T18:35:01.257Z,387
2023-04-28T18:40:00.581Z,387
2023-04-28T18:45:00.724Z,277
2023-04-28T18:50:00.616Z,198
2023-04-28T18:55:00.632Z,199
2023-04-28T19:00:00.602Z,143
2023-04-28T19:05:00.722Z,73
2023-04-28T19:10:00.670Z,38
2023-04-28T19:15:00.589Z,24
2023-04-28T19:20:00.609Z,10
2023-04-28T19:25:00.677Z,10
2023-04-28T19:30:00.610Z,3
2023-04-28T19:35:00.616Z,3
2023-04-28T19:40:00.612Z,3
2023-04-28T19:45:00.605Z,3
2023-04-28T19:50:00.788Z,3
2023-04-28T19:55:00.707Z,3
2023-04-28T20:00:00.906Z,3
2023-04-28T20:05:00.628Z,3
2023-04-28T20:10:00.736Z,3
2023-04-28T20:15:00.625Z,0
2023-04-28T20:20:00.636Z,0
2023-04-28T20:25:00.638Z,0
2023-04-28T20:30:00.609Z,0
2023-04-28T20:35:00.644Z,0
2023-04-28T20:40:00.687Z,0
2023-04-28T20:45:00.592Z,0
2023-04-28T20:50:00.666Z,0
2023-04-28T20:55:00.723Z,0
2023-04-28T21:00:00.612Z,0
2023-04-28T21:05:00.581Z,0
2023-04-28T21:10:00.596Z,0
2023-04-28T21:15:00.595Z,0
2023-04-28T21:20:00.618Z,0
2023-04-28T21:25:00.618Z,0
2023-04-28T21:30:00.585Z,0
2023-04-28T21:35:00.615Z,0
2023-04-28T21:40:00.736Z,0
2023-04-28T21:45:00.621Z,0
2023-04-28T21:50:00.671Z,0
2023-04-28T21:55:00.584Z,0
2023-04-28T22:00:00.596Z,0
2023-04-28T22:05:00.690Z,0
2023-04-28T22:10:00.598Z,0
2023-04-28T22:15:00.667Z,0
2023-04-28T22:20:00.629Z,0
2023-04-28T22:25:00.612Z,0
2023-04-28T22:30:00.592Z,0
2023-04-28T22:35:00.598Z,0
2023-04-28T22:40:00.585Z,0
2023-04-28T22:45:03.193Z,0
2023-04-28T22:50:00.772Z,0
2023-04-28T22:55:00.684Z,0
2023-04-28T23:00:00.597Z,0
2023-04-28T23:05:00.593Z,0
2023-04-28T23:10:00.697Z,0
2023-04-28T23:15:00.599Z,0
2023-04-28T23:20:00.758Z,0
2023-04-28T23:25:00.626Z,0
2023-04-28T23:30:00.761Z,0
2023-04-28T23:35:00.684Z,0
2023-04-28T23:40:00.599Z,0
2023-04-28T23:45:00.671Z,0
2023-04-28T23:50:00.638Z,0
2023-04-28T23:55:00.658Z,0
