createdAt,value
2019-03-27T00:01:58.951Z,60.8
2019-03-27T00:06:59.032Z,61.7
2019-03-27T00:11:58.962Z,60.9
2019-03-27T00:16:58.998Z,62
2019-03-27T00:21:59.035Z,61.4
2019-03-27T00:26:58.947Z,60.2
2019-03-27T00:31:58.851Z,61.5
2019-03-27T00:36:59.033Z,61.4
2019-03-27T00:41:59.092Z,60.8
2019-03-27T00:46:58.990Z,61.6
2019-03-27T00:51:58.934Z,62.1
2019-03-27T00:56:59.010Z,62
2019-03-27T01:01:58.953Z,61.9
2019-03-27T01:06:59.028Z,62.6
2019-03-27T01:11:59.077Z,62.9
2019-03-27T01:16:58.998Z,65.1
2019-03-27T01:21:58.870Z,65.2
2019-03-27T01:26:58.991Z,66.8
2019-03-27T01:31:59.010Z,68.2
2019-03-27T01:36:59.031Z,69.3
2019-03-27T01:41:59.081Z,70.4
2019-03-27T01:46:58.998Z,71
2019-03-27T01:51:58.887Z,70.7
2019-03-27T01:56:58.996Z,71.6
2019-03-27T02:01:59.003Z,71.6
2019-03-27T02:06:59.028Z,73.3
2019-03-27T02:11:59.057Z,74.7
2019-03-27T02:16:59.105Z,76
2019-03-27T02:21:59.032Z,77.2
2019-03-27T02:26:59.069Z,77.4
2019-03-27T02:31:59.070Z,79.1
2019-03-27T02:36:58.891Z,79.2
2019-03-27T02:41:58.906Z,79.7
2019-03-27T02:46:58.913Z,79.9
2019-03-27T02:51:59.153Z,80.6
2019-03-27T02:56:59.063Z,81.2
2019-03-27T03:01:58.904Z,80.4
2019-03-27T03:06:58.919Z,81.7
2019-03-27T03:11:59.057Z,81.7
2019-03-27T03:16:59.099Z,81.8
2019-03-27T03:21:59.023Z,82.9
2019-03-27T03:26:58.895Z,82.7
2019-03-27T03:31:59.070Z,82.8
2019-03-27T03:36:59.135Z,83.1
2019-03-27T03:41:58.975Z,81.5
2019-03-27T03:47:00.903Z,82.6
2019-03-27T03:51:59.082Z,81.8
2019-03-27T03:57:00.989Z,84.1
2019-03-27T04:02:01.138Z,82.8
2019-03-27T04:07:01.195Z,83.7
2019-03-27T04:12:01.221Z,83.4
2019-03-27T04:17:18.013Z,84.1
2019-03-27T04:22:01.170Z,84.2
2019-03-27T04:27:01.225Z,82.9
2019-03-27T04:32:01.024Z,83.7
2019-03-27T04:37:01.166Z,83.9
2019-03-27T04:42:01.034Z,83.9
2019-03-27T04:47:01.363Z,83.4
2019-03-27T04:52:01.163Z,83.2
2019-03-27T04:57:01.029Z,84.3
2019-03-27T05:02:01.045Z,84.3
2019-03-27T05:07:01.278Z,84.1
2019-03-27T05:12:01.203Z,84.9
2019-03-27T05:17:01.028Z,84.9
2019-03-27T05:22:01.043Z,84.5
2019-03-27T05:27:01.051Z,84.1
2019-03-27T05:32:01.249Z,85
2019-03-27T05:37:01.286Z,84.7
2019-03-27T05:42:01.210Z,85.3
2019-03-27T05:47:01.250Z,85.1
2019-03-27T05:52:01.288Z,84.5
2019-03-27T05:57:01.205Z,85.9
2019-03-27T06:02:01.197Z,85.5
2019-03-27T06:07:01.293Z,85.3
2019-03-27T06:12:01.054Z,85.8
2019-03-27T06:17:01.208Z,85.3
2019-03-27T06:22:01.279Z,84.6
2019-03-27T06:27:01.201Z,84.7
2019-03-27T06:32:01.226Z,85.4
2019-03-27T06:37:01.082Z,84.4
2019-03-27T06:42:01.211Z,84.9
2019-03-27T06:47:01.242Z,84.4
2019-03-27T06:52:01.311Z,85
2019-03-27T06:57:01.596Z,85.2
2019-03-27T07:02:01.249Z,83.7
2019-03-27T07:07:01.314Z,84.1
2019-03-27T07:12:01.227Z,83.4
2019-03-27T07:17:01.244Z,84.5
2019-03-27T07:22:01.272Z,84.9
2019-03-27T07:27:01.112Z,83.9
2019-03-27T07:32:01.345Z,83.4
2019-03-27T07:37:01.068Z,84.1
2019-03-27T07:42:01.334Z,84.5
2019-03-27T07:47:01.133Z,85.2
2019-03-27T07:52:01.274Z,84
2019-03-27T07:57:01.421Z,84.2
2019-03-27T08:02:01.258Z,84
2019-03-27T08:07:01.284Z,84.5
2019-03-27T08:12:01.217Z,83.4
2019-03-27T08:17:01.202Z,84.2
2019-03-27T08:22:01.237Z,84.1
2019-03-27T08:27:01.333Z,84.5
2019-03-27T08:32:01.368Z,84.4
2019-03-27T08:37:01.286Z,83.3
2019-03-27T08:42:01.341Z,83.6
2019-03-27T08:47:01.157Z,83.2
2019-03-27T08:52:01.148Z,83.4
2019-03-27T08:57:01.310Z,83.2
2019-03-27T09:02:01.358Z,83.2
2019-03-27T09:07:01.427Z,82.7
2019-03-27T09:12:01.219Z,82.7
2019-03-27T09:17:01.360Z,83
2019-03-27T09:22:01.154Z,82.6
2019-03-27T09:27:01.158Z,82.3
2019-03-27T09:32:01.363Z,83.5
2019-03-27T09:37:01.161Z,82.1
2019-03-27T09:42:02.570Z,82.2
2019-03-27T09:47:01.351Z,81.8
2019-03-27T09:52:01.345Z,83
2019-03-27T09:57:01.317Z,82.3
2019-03-27T10:02:01.354Z,81.7
2019-03-27T10:07:01.322Z,82.4
2019-03-27T10:12:01.443Z,81.5
2019-03-27T10:17:01.359Z,81
2019-03-27T10:22:01.182Z,80.9
2019-03-27T10:27:01.450Z,80.7
2019-03-27T10:32:01.362Z,81.1
2019-03-27T10:37:01.389Z,80.2
2019-03-27T10:42:01.433Z,79.9
2019-03-27T10:47:01.359Z,79.1
2019-03-27T10:52:01.403Z,78.6
2019-03-27T10:57:01.427Z,77.2
2019-03-27T11:02:01.222Z,75.1
2019-03-27T11:07:01.398Z,76.4
2019-03-27T11:12:04.536Z,74
2019-03-27T11:17:01.203Z,74.1
2019-03-27T11:22:01.406Z,75.2
2019-03-27T11:27:01.387Z,73.3
2019-03-27T11:32:01.388Z,73.1
2019-03-27T11:37:01.393Z,71.3
2019-03-27T11:42:01.291Z,71.9
2019-03-27T11:47:01.362Z,73.2
2019-03-27T11:52:01.392Z,73.1
2019-03-27T11:57:01.358Z,73
2019-03-27T12:02:01.474Z,73.8
2019-03-27T12:07:01.357Z,73.8
2019-03-27T12:12:01.452Z,74.5
2019-03-27T12:17:01.488Z,75.6
2019-03-27T12:22:01.404Z,76
2019-03-27T12:27:01.449Z,75.2
2019-03-27T12:32:01.483Z,75.6
2019-03-27T12:37:01.387Z,77.2
2019-03-27T12:42:01.256Z,77.4
2019-03-27T12:47:01.484Z,76
2019-03-27T12:52:01.410Z,76.7
2019-03-27T12:57:02.477Z,75.6
2019-03-27T13:02:01.477Z,74.6
2019-03-27T13:07:01.284Z,74.1
2019-03-27T13:12:01.277Z,74.6
2019-03-27T13:17:01.478Z,74.7
2019-03-27T13:22:01.519Z,74.8
2019-03-27T13:27:01.431Z,75.2
2019-03-27T13:32:01.314Z,75.4
2019-03-27T13:37:01.510Z,75.7
2019-03-27T13:42:01.294Z,75.1
2019-03-27T13:47:01.663Z,74.5
2019-03-27T13:52:01.516Z,75.1
2019-03-27T13:57:01.545Z,74.5
2019-03-27T14:02:01.368Z,74.8
2019-03-27T14:07:01.309Z,75.3
2019-03-27T14:12:01.315Z,74.9
2019-03-27T14:17:01.429Z,74.6
2019-03-27T14:22:02.527Z,74.1
2019-03-27T14:27:01.540Z,74.8
2019-03-27T14:32:01.474Z,74.5
2019-03-27T14:37:01.324Z,73.3
2019-03-27T14:42:01.382Z,72.9
2019-03-27T14:47:01.465Z,71.6
2019-03-27T14:52:08.736Z,72
2019-03-27T14:57:01.847Z,71.8
2019-03-27T15:02:01.482Z,72.1
2019-03-27T15:07:01.507Z,71
2019-03-27T15:12:01.338Z,69.7
2019-03-27T15:17:01.589Z,69.9
2019-03-27T15:22:01.309Z,69.5
2019-03-27T15:27:01.359Z,68.4
2019-03-27T15:32:01.356Z,68.1
2019-03-27T15:37:01.519Z,70.1
2019-03-27T15:42:01.357Z,70.1
2019-03-27T15:47:02.621Z,70.1
2019-03-27T15:52:01.384Z,69.4
2019-03-27T15:57:01.436Z,70
2019-03-27T16:02:01.496Z,68.1
2019-03-27T16:07:01.623Z,68.8
2019-03-27T16:12:01.371Z,70
2019-03-27T16:17:14.171Z,70
2019-03-27T16:22:01.511Z,70.2
2019-03-27T16:27:05.133Z,70.4
2019-03-27T16:32:01.595Z,70.4
2019-03-27T16:37:01.654Z,71.3
2019-03-27T16:42:01.386Z,71.9
2019-03-27T16:47:01.401Z,71.4
2019-03-27T16:52:01.407Z,71
2019-03-27T16:57:01.549Z,72.3
2019-03-27T17:02:01.405Z,72
2019-03-27T17:07:01.405Z,71.3
2019-03-27T17:12:01.561Z,71.8
2019-03-27T17:17:01.407Z,72.5
2019-03-27T17:22:01.400Z,72.6
2019-03-27T17:27:01.421Z,72.2
2019-03-27T17:32:01.405Z,73.3
2019-03-27T17:37:01.433Z,74.4
2019-03-27T17:42:01.429Z,73.3
2019-03-27T17:47:01.445Z,74.6
2019-03-27T17:52:02.477Z,74.2
2019-03-27T17:57:01.437Z,74.5
2019-03-27T18:02:01.425Z,75.1
2019-03-27T18:07:01.431Z,74.7
2019-03-27T18:12:01.424Z,76.1
2019-03-27T18:17:01.450Z,76
2019-03-27T18:22:08.282Z,75.4
2019-03-27T18:27:01.483Z,75
2019-03-27T18:32:01.447Z,76.6
2019-03-27T18:37:01.451Z,77
2019-03-27T18:42:01.467Z,77.2
2019-03-27T18:47:01.455Z,77
2019-03-27T18:52:01.462Z,76.9
2019-03-27T18:57:01.477Z,78.3
2019-03-27T19:02:01.395Z,78.9
2019-03-27T19:07:01.460Z,77.8
2019-03-27T19:12:01.547Z,79.7
2019-03-27T19:17:01.480Z,79.5
2019-03-27T19:22:01.467Z,79.5
2019-03-27T19:27:01.558Z,79.7
2019-03-27T19:32:01.520Z,78.7
2019-03-27T19:37:01.488Z,78.6
2019-03-27T19:42:01.728Z,78
2019-03-27T19:47:01.579Z,79.3
2019-03-27T19:52:01.640Z,78.2
2019-03-27T19:57:01.514Z,78.9
2019-03-27T20:02:01.519Z,78.8
2019-03-27T20:07:05.872Z,79.2
2019-03-27T20:12:01.599Z,79
2019-03-27T20:17:01.681Z,78.5
2019-03-27T20:22:01.653Z,78.6
2019-03-27T20:27:02.155Z,79
2019-03-27T20:32:01.660Z,78.9
2019-03-27T20:37:02.228Z,78.9
2019-03-27T20:42:01.537Z,79
2019-03-27T20:47:01.958Z,78.6
2019-03-27T20:52:04.348Z,78.7
2019-03-27T20:57:01.615Z,79.5
2019-03-27T21:02:01.611Z,79.1
2019-03-27T21:07:01.556Z,78.9
2019-03-27T21:12:01.591Z,79.2
2019-03-27T21:17:01.634Z,79.7
2019-03-27T21:22:01.509Z,79.4
2019-03-27T21:27:02.265Z,79.4
2019-03-27T21:32:01.799Z,79
2019-03-27T21:37:01.565Z,79.7
2019-03-27T21:42:01.769Z,78.9
2019-03-27T21:47:01.546Z,79.1
2019-03-27T21:52:01.842Z,79.7
2019-03-27T21:57:01.857Z,79.9
2019-03-27T22:02:01.727Z,79.4
2019-03-27T22:07:01.575Z,79.1
2019-03-27T22:12:01.488Z,79.1
2019-03-27T22:17:01.704Z,79.5
2019-03-27T22:22:01.709Z,80.2
2019-03-27T22:27:01.808Z,80.5
2019-03-27T22:32:01.711Z,79.9
2019-03-27T22:37:01.558Z,80.1
2019-03-27T22:42:01.665Z,79.8
2019-03-27T22:47:01.695Z,80.7
2019-03-27T22:52:01.624Z,80.6
2019-03-27T22:57:01.781Z,80.8
2019-03-27T23:02:01.580Z,80.9
2019-03-27T23:07:01.711Z,80.5
2019-03-27T23:12:01.588Z,81.1
2019-03-27T23:17:01.730Z,81
2019-03-27T23:22:01.592Z,80.7
2019-03-27T23:27:01.733Z,80.2
2019-03-27T23:32:01.673Z,81.1
2019-03-27T23:37:01.612Z,80.7
2019-03-27T23:42:01.602Z,81.5
2019-03-27T23:47:01.803Z,81.3
2019-03-27T23:52:01.749Z,80.2
2019-03-27T23:57:01.606Z,81
