createdAt,value
2022-09-13T00:01:43.465Z,64.26
2022-09-13T00:04:13.802Z,64.18
2022-09-13T00:06:43.819Z,64.00
2022-09-13T00:09:13.779Z,63.63
2022-09-13T00:11:43.712Z,63.48
2022-09-13T00:14:14.680Z,63.60
2022-09-13T00:16:45.423Z,63.78
2022-09-13T00:19:15.747Z,63.88
2022-09-13T00:21:45.723Z,63.83
2022-09-13T00:24:15.707Z,63.67
2022-09-13T00:26:45.968Z,63.83
2022-09-13T00:29:16.477Z,63.63
2022-09-13T00:31:46.554Z,63.54
2022-09-13T00:34:16.541Z,63.24
2022-09-13T00:36:46.614Z,63.00
2022-09-13T00:39:16.588Z,63.17
2022-09-13T00:41:46.647Z,63.06
2022-09-13T00:44:53.011Z,62.40
2022-09-13T00:47:37.984Z,62.78
2022-09-13T00:50:33.385Z,62.76
2022-09-13T00:53:18.668Z,63.30
2022-09-13T00:55:55.694Z,62.35
2022-09-13T00:58:51.970Z,62.28
2022-09-13T01:01:27.006Z,62.38
2022-09-13T01:03:58.227Z,62.53
2022-09-13T01:06:34.503Z,62.40
2022-09-13T01:09:06.663Z,61.88
2022-09-13T01:11:56.894Z,61.80
2022-09-13T01:14:27.495Z,61.95
2022-09-13T01:16:57.914Z,62.03
2022-09-13T01:19:28.222Z,62.55
2022-09-13T01:22:00.888Z,62.15
2022-09-13T01:25:20.690Z,61.62
2022-09-13T01:28:27.745Z,61.34
2022-09-13T01:31:27.648Z,61.18
2022-09-13T01:34:31.458Z,61.62
2022-09-13T01:37:21.486Z,61.45
2022-09-13T01:40:18.646Z,61.84
2022-09-13T01:43:04.259Z,61.52
2022-09-13T01:45:57.989Z,61.26
2022-09-13T01:48:57.466Z,61.14
2022-09-13T01:51:36.517Z,61.35
2022-09-13T01:54:26.813Z,61.74
2022-09-13T01:57:08.649Z,62.19
2022-09-13T01:59:56.288Z,61.69
2022-09-13T02:02:34.691Z,62.45
2022-09-13T02:05:29.598Z,62.17
2022-09-13T02:08:15.354Z,61.50
2022-09-13T02:10:55.483Z,61.62
2022-09-13T02:13:29.256Z,61.56
2022-09-13T02:16:12.783Z,60.63
2022-09-13T02:18:49.233Z,61.60
2022-09-13T02:21:35.609Z,61.34
2022-09-13T02:24:13.980Z,61.20
2022-09-13T02:26:47.927Z,61.66
2022-09-13T02:29:22.894Z,61.91
2022-09-13T02:32:11.522Z,60.89
2022-09-13T02:35:36.647Z,61.11
2022-09-13T02:38:14.839Z,61.27
2022-09-13T02:40:50.970Z,61.13
2022-09-13T02:43:29.079Z,60.96
2022-09-13T02:46:11.294Z,61.13
2022-09-13T02:49:15.921Z,60.81
2022-09-13T02:52:05.288Z,60.38
2022-09-13T02:54:54.319Z,60.16
2022-09-13T02:57:33.532Z,60.13
2022-09-13T03:00:03.734Z,60.44
2022-09-13T03:02:35.808Z,59.81
2022-09-13T03:05:07.194Z,59.77
2022-09-13T03:07:38.066Z,59.93
2022-09-13T03:10:15.239Z,60.21
2022-09-13T03:13:18.972Z,60.63
2022-09-13T03:16:07.582Z,60.09
2022-09-13T03:18:41.419Z,58.97
2022-09-13T03:21:28.831Z,59.43
2022-09-13T03:24:27.719Z,59.90
2022-09-13T03:27:44.658Z,59.55
2022-09-13T03:30:16.821Z,59.63
2022-09-13T03:32:55.014Z,59.58
2022-09-13T03:35:34.979Z,59.17
2022-09-13T03:38:53.973Z,59.06
2022-09-13T03:41:34.299Z,59.26
2022-09-13T03:44:10.157Z,58.84
2022-09-13T03:46:54.390Z,59.01
2022-09-13T03:49:28.127Z,58.01
2022-09-13T03:51:59.567Z,57.96
2022-09-13T03:54:34.900Z,57.23
2022-09-13T03:57:12.166Z,58.38
2022-09-13T03:59:50.753Z,58.46
2022-09-13T04:02:22.227Z,58.26
2022-09-13T04:04:53.665Z,57.15
2022-09-13T04:07:26.676Z,57.24
2022-09-13T04:09:57.393Z,57.85
2022-09-13T04:12:28.562Z,57.83
2022-09-13T04:14:59.295Z,57.54
2022-09-13T04:17:29.593Z,57.27
2022-09-13T04:19:59.606Z,56.95
2022-09-13T04:22:29.661Z,56.53
2022-09-13T04:25:02.660Z,56.80
2022-09-13T04:27:33.343Z,56.25
2022-09-13T04:30:05.136Z,54.97
2022-09-13T04:32:35.226Z,56.12
2022-09-13T04:35:05.413Z,55.88
2022-09-13T04:37:36.156Z,55.24
2022-09-13T04:40:09.130Z,55.23
2022-09-13T04:42:39.646Z,53.94
2022-09-13T04:45:10.753Z,55.23
2022-09-13T04:47:41.848Z,55.70
2022-09-13T04:50:12.007Z,55.18
2022-09-13T04:52:41.330Z,54.50
2022-09-13T04:55:11.457Z,55.76
2022-09-13T04:57:41.635Z,54.83
2022-09-13T05:00:12.621Z,55.16
2022-09-13T05:02:44.292Z,54.73
2022-09-13T05:05:14.659Z,54.30
2022-09-13T05:07:45.039Z,54.89
2022-09-13T05:10:19.412Z,55.32
2022-09-13T05:12:50.332Z,54.36
2022-09-13T05:15:20.677Z,55.33
2022-09-13T05:17:50.823Z,54.76
2022-09-13T05:20:22.595Z,54.27
2022-09-13T05:22:52.679Z,54.53
2022-09-13T05:25:26.542Z,55.60
2022-09-13T05:27:57.028Z,54.75
2022-09-13T05:30:27.320Z,54.94
2022-09-13T05:32:59.059Z,53.86
2022-09-13T05:35:31.850Z,54.12
2022-09-13T05:38:02.082Z,54.48
2022-09-13T05:40:32.555Z,54.12
2022-09-13T05:43:02.913Z,54.18
2022-09-13T05:45:32.961Z,53.78
2022-09-13T05:48:03.253Z,53.86
2022-09-13T05:50:57.286Z,54.21
2022-09-13T05:53:23.468Z,53.87
2022-09-13T05:55:53.787Z,52.71
2022-09-13T05:58:24.882Z,54.74
2022-09-13T06:00:59.892Z,54.06
2022-09-13T06:03:31.232Z,54.03
2022-09-13T06:06:06.043Z,54.86
2022-09-13T06:08:37.941Z,54.21
2022-09-13T06:11:13.002Z,54.17
2022-09-13T06:13:44.686Z,53.79
2022-09-13T06:16:17.712Z,53.39
2022-09-13T06:18:48.610Z,53.53
2022-09-13T06:21:25.736Z,54.36
2022-09-13T06:23:59.182Z,52.33
2022-09-13T06:26:31.117Z,50.88
2022-09-13T06:29:03.200Z,53.04
2022-09-13T06:31:33.997Z,52.45
2022-09-13T06:34:05.010Z,53.51
2022-09-13T06:36:35.798Z,52.84
2022-09-13T06:39:07.831Z,51.84
2022-09-13T06:41:39.358Z,52.89
2022-09-13T06:44:12.451Z,52.79
2022-09-13T06:46:43.320Z,52.13
2022-09-13T06:49:14.707Z,52.79
2022-09-13T06:51:45.839Z,52.03
2022-09-13T06:55:09.579Z,53.79
2022-09-13T06:57:43.946Z,52.06
2022-09-13T07:00:15.736Z,53.26
2022-09-13T07:02:46.445Z,51.50
2022-09-13T07:05:20.818Z,52.06
2022-09-13T07:07:51.485Z,51.19
2022-09-13T07:10:23.183Z,50.88
2022-09-13T07:12:53.428Z,52.14
2022-09-13T07:15:23.688Z,52.90
2022-09-13T07:17:53.712Z,50.74
2022-09-13T07:20:25.064Z,51.00
2022-09-13T07:22:55.304Z,52.75
2022-09-13T07:25:25.901Z,50.20
2022-09-13T07:27:56.179Z,50.57
2022-09-13T07:30:29.293Z,49.84
2022-09-13T07:33:00.887Z,51.31
2022-09-13T07:35:31.532Z,51.79
2022-09-13T07:38:01.761Z,51.12
2022-09-13T07:40:32.105Z,51.59
2022-09-13T07:43:04.792Z,51.92
2022-09-13T07:45:35.892Z,51.05
2022-09-13T07:48:06.749Z,51.56
2022-09-13T07:50:36.701Z,52.56
2022-09-13T07:53:06.691Z,51.17
2022-09-13T07:55:37.563Z,52.12
2022-09-13T07:58:10.486Z,51.19
2022-09-13T08:00:41.026Z,52.76
2022-09-13T08:03:13.518Z,53.18
2022-09-13T08:05:44.760Z,51.61
2022-09-13T08:08:14.827Z,51.56
2022-09-13T08:10:49.264Z,51.77
2022-09-13T08:13:20.413Z,51.45
2022-09-13T08:15:51.525Z,51.29
2022-09-13T08:18:22.310Z,49.92
2022-09-13T08:20:52.997Z,49.02
2022-09-13T08:23:23.303Z,51.00
2022-09-13T08:25:53.527Z,51.05
2022-09-13T08:28:29.265Z,50.62
2022-09-13T08:31:15.263Z,52.00
2022-09-13T08:33:50.627Z,52.11
2022-09-13T08:36:22.605Z,50.51
2022-09-13T08:39:00.792Z,50.29
2022-09-13T08:41:50.277Z,51.70
2022-09-13T08:44:35.745Z,51.28
2022-09-13T08:47:24.273Z,50.90
2022-09-13T08:50:26.899Z,51.56
2022-09-13T08:53:02.940Z,52.07
2022-09-13T08:55:54.329Z,51.38
2022-09-13T08:58:27.372Z,51.06
2022-09-13T09:01:17.030Z,52.00
2022-09-13T09:04:28.199Z,52.50
2022-09-13T09:07:16.682Z,52.76
2022-09-13T09:10:04.390Z,51.90
2022-09-13T09:12:47.800Z,51.99
2022-09-13T09:15:36.031Z,52.30
2022-09-13T09:18:32.154Z,51.81
2022-09-13T09:21:07.425Z,51.82
2022-09-13T09:23:53.463Z,52.58
2022-09-13T09:26:32.731Z,52.54
2022-09-13T09:29:35.013Z,53.18
2022-09-13T09:32:20.316Z,53.40
2022-09-13T09:35:09.459Z,53.37
2022-09-13T09:37:41.470Z,52.51
2022-09-13T09:40:18.582Z,53.92
2022-09-13T09:42:51.175Z,53.80
2022-09-13T09:45:32.149Z,53.44
2022-09-13T09:48:07.616Z,53.44
2022-09-13T09:50:45.976Z,53.63
2022-09-13T09:53:37.467Z,53.92
2022-09-13T09:56:30.812Z,54.09
2022-09-13T09:59:01.304Z,54.37
2022-09-13T10:01:37.792Z,53.93
2022-09-13T10:04:13.569Z,54.79
2022-09-13T10:06:45.212Z,55.01
2022-09-13T10:09:20.860Z,54.32
2022-09-13T10:11:55.441Z,54.77
2022-09-13T10:14:38.034Z,54.77
2022-09-13T10:17:29.823Z,55.09
2022-09-13T10:20:05.504Z,54.80
2022-09-13T10:22:35.948Z,55.15
2022-09-13T10:25:33.128Z,54.61
2022-09-13T10:28:04.462Z,54.86
2022-09-13T10:30:52.119Z,55.06
2022-09-13T10:33:40.592Z,55.40
2022-09-13T10:36:48.633Z,55.54
2022-09-13T10:39:23.685Z,55.83
2022-09-13T10:42:04.099Z,55.72
2022-09-13T10:44:42.713Z,55.87
2022-09-13T10:47:29.529Z,55.67
2022-09-13T10:50:12.356Z,56.12
2022-09-13T10:52:50.995Z,55.63
2022-09-13T10:55:20.978Z,56.31
2022-09-13T10:57:58.298Z,56.08
2022-09-13T11:01:13.079Z,55.73
2022-09-13T11:04:10.398Z,56.48
2022-09-13T11:07:26.404Z,56.64
2022-09-13T11:10:00.149Z,57.80
2022-09-13T11:12:54.192Z,57.20
2022-09-13T11:15:32.903Z,57.46
2022-09-13T11:18:29.294Z,57.59
2022-09-13T11:21:20.065Z,56.63
2022-09-13T11:24:17.745Z,56.53
2022-09-13T11:27:03.922Z,56.41
2022-09-13T11:29:39.741Z,57.09
2022-09-13T11:32:19.411Z,57.24
2022-09-13T11:35:18.938Z,56.56
2022-09-13T11:38:27.130Z,56.45
2022-09-13T11:41:13.466Z,56.95
2022-09-13T11:44:01.475Z,56.71
2022-09-13T11:46:58.866Z,56.46
2022-09-13T11:49:39.302Z,56.57
2022-09-13T11:52:09.168Z,57.00
2022-09-13T11:55:00.347Z,56.61
2022-09-13T11:57:36.441Z,56.68
2022-09-13T12:00:18.174Z,57.03
2022-09-13T12:03:00.918Z,56.73
2022-09-13T12:05:44.679Z,56.67
2022-09-13T12:08:23.921Z,56.68
2022-09-13T12:11:04.723Z,57.51
2022-09-13T12:13:51.474Z,56.90
2022-09-13T12:16:52.175Z,56.20
2022-09-13T12:19:51.000Z,56.64
2022-09-13T12:22:27.666Z,57.16
2022-09-13T12:25:05.399Z,57.11
2022-09-13T12:27:47.371Z,56.48
2022-09-13T12:30:22.032Z,57.01
2022-09-13T12:32:58.642Z,57.24
2022-09-13T12:35:34.784Z,57.26
2022-09-13T12:38:20.234Z,57.07
2022-09-13T12:41:08.506Z,57.12
2022-09-13T12:43:56.632Z,56.98
2022-09-13T12:47:03.051Z,56.89
2022-09-13T12:50:36.784Z,56.43
2022-09-13T12:53:02.296Z,57.61
2022-09-13T12:55:47.110Z,57.19
2022-09-13T12:58:44.949Z,56.78
2022-09-13T13:01:18.672Z,57.48
2022-09-13T13:04:05.456Z,56.91
2022-09-13T13:06:40.943Z,57.43
2022-09-13T13:09:42.277Z,56.84
2022-09-13T13:12:31.039Z,57.16
2022-09-13T13:15:03.695Z,57.95
2022-09-13T13:17:40.353Z,57.36
2022-09-13T13:20:47.491Z,57.22
2022-09-13T13:23:18.021Z,57.75
2022-09-13T13:25:59.389Z,56.74
2022-09-13T13:28:53.158Z,56.63
2022-09-13T13:31:32.414Z,57.09
2022-09-13T13:34:05.535Z,57.56
2022-09-13T13:36:44.301Z,57.92
2022-09-13T13:39:29.377Z,56.74
2022-09-13T13:42:15.368Z,57.42
2022-09-13T13:44:45.343Z,57.87
2022-09-13T13:47:19.625Z,57.87
2022-09-13T13:50:16.022Z,57.25
2022-09-13T13:53:07.483Z,57.39
2022-09-13T13:55:50.459Z,57.60
2022-09-13T13:58:40.296Z,57.49
2022-09-13T14:01:19.851Z,57.28
2022-09-13T14:03:55.465Z,57.90
2022-09-13T14:07:06.034Z,57.58
2022-09-13T14:09:58.751Z,57.34
2022-09-13T14:12:47.560Z,58.52
2022-09-13T14:15:40.505Z,58.07
2022-09-13T14:18:43.496Z,57.85
2022-09-13T14:21:30.938Z,57.54
2022-09-13T14:24:22.783Z,57.92
2022-09-13T14:27:03.953Z,58.24
2022-09-13T14:29:40.077Z,59.49
2022-09-13T14:32:22.857Z,58.72
2022-09-13T14:34:59.267Z,59.33
2022-09-13T14:37:35.199Z,59.49
2022-09-13T14:40:08.721Z,59.80
2022-09-13T14:42:45.607Z,59.22
2022-09-13T14:45:26.641Z,59.11
2022-09-13T14:48:27.234Z,59.12
2022-09-13T14:51:07.147Z,59.50
2022-09-13T14:53:41.636Z,60.21
2022-09-13T14:56:50.323Z,58.85
2022-09-13T14:59:28.084Z,59.67
2022-09-13T15:02:02.952Z,59.83
2022-09-13T15:04:33.627Z,59.44
2022-09-13T15:07:20.757Z,59.02
2022-09-13T15:09:52.721Z,59.85
2022-09-13T15:12:30.247Z,59.19
2022-09-13T15:15:22.140Z,58.47
2022-09-13T15:18:00.575Z,58.82
2022-09-13T15:20:47.332Z,59.38
2022-09-13T15:23:28.119Z,58.90
2022-09-13T15:26:09.715Z,58.78
2022-09-13T15:28:46.242Z,59.29
2022-09-13T15:31:32.527Z,59.06
2022-09-13T15:34:23.611Z,58.45
2022-09-13T15:37:16.710Z,58.75
2022-09-13T15:39:55.361Z,59.14
2022-09-13T15:42:25.760Z,60.53
2022-09-13T15:44:56.652Z,59.91
2022-09-13T15:47:28.310Z,60.47
2022-09-13T15:50:00.018Z,60.32
2022-09-13T15:52:31.086Z,60.66
2022-09-13T15:55:01.487Z,60.45
2022-09-13T15:57:32.468Z,60.91
2022-09-13T16:00:06.615Z,60.59
2022-09-13T16:02:39.732Z,60.75
2022-09-13T16:05:11.215Z,60.75
2022-09-13T16:07:42.867Z,60.84
2022-09-13T16:10:26.734Z,60.11
2022-09-13T16:12:57.571Z,61.00
2022-09-13T16:15:29.737Z,60.63
2022-09-13T16:18:00.728Z,60.53
2022-09-13T16:20:31.119Z,60.27
2022-09-13T16:23:02.729Z,60.67
2022-09-13T16:25:33.246Z,60.93
2022-09-13T16:28:05.897Z,61.07
2022-09-13T16:30:37.258Z,61.06
2022-09-13T16:33:07.755Z,61.12
2022-09-13T16:35:38.863Z,61.09
2022-09-13T16:38:09.573Z,61.07
2022-09-13T16:40:45.700Z,61.10
2022-09-13T16:43:17.269Z,61.16
2022-09-13T16:45:52.773Z,61.48
2022-09-13T16:48:23.087Z,61.40
2022-09-13T16:50:53.895Z,61.38
2022-09-13T16:53:24.642Z,61.54
2022-09-13T16:55:54.925Z,61.16
2022-09-13T16:58:25.040Z,61.72
2022-09-13T17:00:55.040Z,62.02
2022-09-13T17:03:37.277Z,62.20
2022-09-13T17:06:10.676Z,61.77
2022-09-13T17:08:43.483Z,61.93
2022-09-13T17:11:17.649Z,62.08
2022-09-13T17:13:48.014Z,61.98
2022-09-13T17:16:29.932Z,60.96
2022-09-13T17:19:02.848Z,62.07
2022-09-13T17:21:35.102Z,62.50
2022-09-13T17:24:10.083Z,62.24
2022-09-13T17:26:48.132Z,61.46
2022-09-13T17:29:37.559Z,62.33
2022-09-13T17:32:08.710Z,62.87
2022-09-13T17:34:39.198Z,62.67
2022-09-13T17:37:10.442Z,62.48
2022-09-13T17:39:40.696Z,62.85
2022-09-13T17:42:10.772Z,62.94
2022-09-13T17:44:40.954Z,62.55
2022-09-13T17:47:10.829Z,60.74
2022-09-13T17:49:40.937Z,63.07
2022-09-13T17:52:11.047Z,62.78
2022-09-13T17:54:41.107Z,62.50
2022-09-13T17:57:13.154Z,62.86
2022-09-13T17:59:43.819Z,62.83
2022-09-13T18:02:13.758Z,63.13
2022-09-13T18:04:43.720Z,62.85
2022-09-13T18:07:13.969Z,63.19
2022-09-13T18:09:44.893Z,63.35
2022-09-13T18:12:14.935Z,63.37
2022-09-13T18:14:45.142Z,62.91
2022-09-13T18:17:15.099Z,63.18
2022-09-13T18:19:46.742Z,63.19
2022-09-13T18:22:17.563Z,63.35
2022-09-13T18:24:48.082Z,63.60
2022-09-13T18:27:18.320Z,63.36
2022-09-13T18:29:48.902Z,63.66
2022-09-13T18:32:18.867Z,63.07
2022-09-13T18:34:48.792Z,62.90
2022-09-13T18:37:18.813Z,62.67
2022-09-13T18:39:49.097Z,62.82
2022-09-13T18:42:19.053Z,62.77
2022-09-13T18:44:50.008Z,63.10
2022-09-13T18:47:20.580Z,62.72
2022-09-13T18:49:50.630Z,62.68
2022-09-13T18:52:20.587Z,63.09
2022-09-13T18:54:50.590Z,63.40
2022-09-13T18:57:20.720Z,63.28
2022-09-13T18:59:51.396Z,62.86
2022-09-13T19:02:21.403Z,62.49
2022-09-13T19:04:52.009Z,62.82
2022-09-13T19:07:21.443Z,61.08
2022-09-13T19:09:52.840Z,62.90
2022-09-13T19:12:22.743Z,63.31
2022-09-13T19:14:52.691Z,63.17
2022-09-13T19:17:22.659Z,63.27
2022-09-13T19:19:52.821Z,63.36
2022-09-13T19:22:22.780Z,63.48
2022-09-13T19:24:53.919Z,64.01
2022-09-13T19:27:24.134Z,63.42
2022-09-13T19:29:55.064Z,63.98
2022-09-13T19:32:25.299Z,63.46
2022-09-13T19:34:55.513Z,63.94
2022-09-13T19:37:25.492Z,63.59
2022-09-13T19:39:56.605Z,63.81
2022-09-13T19:42:26.659Z,63.98
2022-09-13T19:44:56.675Z,63.99
2022-09-13T19:50:16.764Z,63.90
2022-09-13T19:52:46.906Z,63.73
2022-09-13T19:55:42.671Z,63.59
2022-09-13T19:58:12.743Z,63.58
2022-09-13T20:00:43.483Z,63.66
2022-09-13T20:03:14.400Z,63.70
2022-09-13T20:05:44.541Z,63.32
2022-09-13T20:08:14.419Z,63.74
2022-09-13T20:10:44.649Z,63.41
2022-09-13T20:13:15.721Z,64.05
2022-09-13T20:15:46.719Z,63.82
2022-09-13T20:18:17.350Z,63.75
2022-09-13T20:20:50.281Z,63.79
2022-09-13T20:23:21.721Z,63.93
2022-09-13T20:25:52.668Z,63.37
2022-09-13T20:28:23.187Z,63.36
2022-09-13T20:31:03.244Z,62.44
2022-09-13T20:33:34.123Z,63.78
2022-09-13T20:36:10.927Z,63.19
2022-09-13T20:38:42.263Z,63.48
2022-09-13T20:41:15.348Z,63.31
2022-09-13T20:43:45.844Z,63.84
2022-09-13T20:46:19.890Z,63.91
2022-09-13T20:48:50.830Z,64.00
2022-09-13T20:51:24.535Z,63.43
2022-09-13T20:54:01.623Z,63.44
2022-09-13T20:56:35.685Z,64.07
2022-09-13T20:59:06.792Z,63.77
2022-09-13T21:04:20.508Z,63.97
2022-09-13T21:07:13.707Z,63.35
2022-09-13T21:09:45.307Z,63.28
2022-09-13T21:12:17.063Z,63.33
2022-09-13T21:14:47.616Z,63.40
2022-09-13T21:17:17.679Z,63.44
2022-09-13T21:19:48.000Z,63.57
2022-09-13T21:22:18.178Z,63.58
2022-09-13T21:24:48.168Z,63.31
2022-09-13T21:27:19.317Z,63.71
2022-09-13T21:29:49.948Z,64.10
2022-09-13T21:32:20.415Z,63.82
2022-09-13T21:34:50.337Z,63.93
2022-09-13T21:37:20.357Z,63.59
2022-09-13T21:39:50.383Z,64.01
2022-09-13T21:42:20.444Z,64.45
2022-09-13T21:44:50.476Z,64.15
2022-09-13T21:47:20.430Z,64.87
2022-09-13T21:49:49.753Z,64.51
2022-09-13T21:52:20.997Z,65.07
2022-09-13T21:54:51.360Z,64.48
2022-09-13T21:57:22.064Z,64.66
2022-09-13T21:59:52.971Z,64.39
2022-09-13T22:02:23.181Z,64.90
2022-09-13T22:04:53.155Z,65.44
2022-09-13T22:07:23.095Z,65.03
2022-09-13T22:09:53.992Z,64.67
2022-09-13T22:12:25.249Z,64.98
2022-09-13T22:14:56.189Z,64.62
2022-09-13T22:17:25.462Z,63.04
2022-09-13T22:19:56.345Z,64.38
2022-09-13T22:22:30.525Z,65.01
2022-09-13T22:25:00.723Z,64.89
2022-09-13T22:27:30.621Z,65.47
2022-09-13T22:30:00.710Z,65.33
2022-09-13T22:32:30.836Z,64.97
2022-09-13T22:35:19.483Z,64.82
2022-09-13T22:37:49.678Z,64.79
2022-09-13T22:40:20.575Z,64.82
2022-09-13T22:42:50.761Z,65.13
2022-09-13T22:45:21.693Z,64.84
2022-09-13T22:48:00.865Z,64.56
2022-09-13T22:50:31.417Z,64.68
2022-09-13T22:53:02.142Z,64.80
2022-09-13T22:55:32.499Z,64.65
2022-09-13T22:58:02.449Z,64.80
2022-09-13T23:00:32.414Z,64.97
2022-09-13T23:03:02.498Z,65.04
2022-09-13T23:05:32.966Z,66.32
2022-09-13T23:08:05.633Z,65.48
2022-09-13T23:10:35.906Z,65.03
2022-09-13T23:13:24.769Z,65.06
2022-09-13T23:15:54.865Z,65.00
2022-09-13T23:18:24.920Z,65.36
2022-09-13T23:20:59.215Z,64.84
2022-09-13T23:23:29.983Z,65.65
2022-09-13T23:26:23.587Z,63.84
2022-09-13T23:28:58.148Z,65.26
2022-09-13T23:31:31.649Z,65.11
2022-09-13T23:34:04.938Z,65.30
2022-09-13T23:36:38.173Z,64.89
2022-09-13T23:39:12.585Z,65.14
2022-09-13T23:41:42.601Z,65.19
2022-09-13T23:44:13.076Z,64.83
2022-09-13T23:46:44.517Z,64.80
2022-09-13T23:49:14.815Z,65.14
2022-09-13T23:51:45.349Z,64.50
2022-09-13T23:54:16.778Z,64.87
2022-09-13T23:56:46.762Z,65.20
2022-09-13T23:59:16.999Z,64.71
