createdAt,value
2017-05-09T00:00:38.102Z,5.54
2017-05-09T00:03:08.071Z,5.70
2017-05-09T00:05:38.225Z,5.58
2017-05-09T00:08:08.954Z,5.96
2017-05-09T00:10:39.894Z,4.90
2017-05-09T00:13:10.602Z,5.94
2017-05-09T00:15:40.732Z,5.16
2017-05-09T00:18:11.449Z,5.00
2017-05-09T00:20:41.799Z,4.72
2017-05-09T00:23:12.509Z,5.60
2017-05-09T00:25:43.366Z,5.30
2017-05-09T00:28:14.055Z,5.46
2017-05-09T00:30:44.213Z,6.04
2017-05-09T00:33:14.929Z,5.96
2017-05-09T00:35:45.172Z,4.94
2017-05-09T00:38:15.891Z,5.44
2017-05-09T00:40:46.128Z,4.78
2017-05-09T00:43:16.105Z,4.76
2017-05-09T00:45:46.559Z,5.32
2017-05-09T00:48:17.305Z,5.48
2017-05-09T00:50:48.229Z,5.20
2017-05-09T00:53:18.958Z,4.92
2017-05-09T00:55:49.117Z,4.74
2017-05-09T00:58:19.087Z,5.08
2017-05-09T01:00:49.213Z,5.72
2017-05-09T01:03:19.934Z,4.52
2017-05-09T01:05:50.073Z,4.94
2017-05-09T01:08:20.765Z,4.88
2017-05-09T01:10:50.929Z,4.72
2017-05-09T01:13:21.628Z,4.34
2017-05-09T01:15:51.795Z,4.90
2017-05-09T01:18:22.494Z,4.30
2017-05-09T01:20:52.661Z,4.30
2017-05-09T01:23:22.633Z,4.26
2017-05-09T01:25:52.865Z,4.92
2017-05-09T01:28:23.577Z,4.88
2017-05-09T01:30:53.841Z,4.42
2017-05-09T01:33:23.813Z,4.10
2017-05-09T01:35:53.644Z,4.34
2017-05-09T01:38:23.646Z,4.00
2017-05-09T01:40:53.993Z,3.92
2017-05-09T01:43:24.722Z,3.82
2017-05-09T01:45:54.878Z,3.48
2017-05-09T01:48:24.918Z,4.64
2017-05-09T01:50:55.184Z,4.12
2017-05-09T01:53:25.909Z,3.70
2017-05-09T01:55:56.778Z,4.10
2017-05-09T01:58:26.740Z,4.40
2017-05-09T02:00:56.883Z,4.08
2017-05-09T02:03:27.606Z,4.68
2017-05-09T02:05:58.545Z,3.66
2017-05-09T02:08:29.248Z,4.06
2017-05-09T02:10:59.482Z,4.22
2017-05-09T02:13:29.441Z,3.62
2017-05-09T02:15:59.684Z,4.70
2017-05-09T02:18:29.307Z,4.20
2017-05-09T02:20:59.664Z,4.04
2017-05-09T02:23:30.388Z,4.28
2017-05-09T02:26:00.564Z,3.98
2017-05-09T02:28:30.576Z,4.18
2017-05-09T02:31:00.852Z,4.00
2017-05-09T02:33:31.557Z,3.82
2017-05-09T02:36:01.712Z,3.66
2017-05-09T02:38:31.694Z,4.20
2017-05-09T02:41:01.834Z,4.12
2017-05-09T02:43:31.828Z,4.28
2017-05-09T02:46:02.084Z,3.66
2017-05-09T02:48:32.784Z,3.90
2017-05-09T02:51:02.737Z,4.78
2017-05-09T02:53:33.441Z,4.60
2017-05-09T02:56:03.581Z,4.78
2017-05-09T02:58:34.294Z,4.04
2017-05-09T03:01:04.438Z,4.46
2017-05-09T03:03:34.440Z,4.24
2017-05-09T03:06:05.383Z,3.80
2017-05-09T03:08:36.100Z,4.08
2017-05-09T03:11:06.363Z,4.24
2017-05-09T03:13:36.335Z,4.50
2017-05-09T03:16:06.482Z,4.22
2017-05-09T03:18:36.447Z,4.48
2017-05-09T03:21:06.812Z,4.16
2017-05-09T03:23:37.531Z,4.22
2017-05-09T03:26:07.670Z,4.64
2017-05-09T03:28:38.369Z,4.02
2017-05-09T03:31:08.515Z,3.64
2017-05-09T03:33:39.225Z,4.56
2017-05-09T03:36:09.439Z,4.02
2017-05-09T03:38:39.631Z,3.64
2017-05-09T03:41:10.112Z,4.36
2017-05-09T03:43:40.825Z,4.62
2017-05-09T03:46:10.974Z,3.92
2017-05-09T03:48:41.671Z,4.08
2017-05-09T03:51:12.022Z,4.66
2017-05-09T03:53:42.732Z,4.10
2017-05-09T03:56:12.888Z,4.44
2017-05-09T03:58:42.857Z,4.78
2017-05-09T04:01:13.011Z,4.58
2017-05-09T04:03:42.981Z,4.18
2017-05-09T04:06:13.139Z,4.72
2017-05-09T04:08:43.865Z,5.64
2017-05-09T04:11:14.097Z,4.84
2017-05-09T04:13:44.068Z,4.76
2017-05-09T04:16:14.439Z,4.94
2017-05-09T04:18:45.157Z,4.48
2017-05-09T04:21:15.498Z,5.12
2017-05-09T04:23:46.198Z,4.70
2017-05-09T04:26:16.342Z,4.50
2017-05-09T04:28:47.066Z,4.84
2017-05-09T04:31:17.947Z,4.82
2017-05-09T04:33:47.945Z,4.72
2017-05-09T04:36:18.151Z,4.86
2017-05-09T04:38:48.863Z,4.52
2017-05-09T04:41:18.993Z,4.84
2017-05-09T04:43:49.752Z,5.50
2017-05-09T04:46:19.943Z,5.16
2017-05-09T04:48:49.912Z,5.04
2017-05-09T04:51:20.160Z,4.70
2017-05-09T04:53:50.162Z,4.74
2017-05-09T04:56:20.334Z,4.44
2017-05-09T04:58:51.026Z,4.98
2017-05-09T05:01:21.185Z,5.02
2017-05-09T05:03:51.175Z,4.92
2017-05-09T05:06:21.410Z,4.54
2017-05-09T05:08:52.063Z,4.88
2017-05-09T05:11:22.355Z,5.38
2017-05-09T05:13:53.065Z,4.58
2017-05-09T05:16:23.360Z,4.62
2017-05-09T05:18:53.132Z,5.30
2017-05-09T05:21:23.471Z,5.34
2017-05-09T05:23:53.433Z,5.32
2017-05-09T05:26:23.595Z,5.50
2017-05-09T05:28:54.345Z,5.06
2017-05-09T05:31:24.446Z,5.90
2017-05-09T05:33:54.424Z,5.14
2017-05-09T05:36:24.704Z,4.98
2017-05-09T05:38:54.653Z,6.92
2017-05-09T05:41:24.801Z,6.60
2017-05-09T05:43:54.761Z,6.90
2017-05-09T05:46:25.044Z,6.06
2017-05-09T05:48:55.753Z,5.30
2017-05-09T05:51:26.110Z,4.80
2017-05-09T05:53:56.833Z,5.72
2017-05-09T05:56:27.781Z,5.74
2017-05-09T05:58:58.481Z,5.28
2017-05-09T06:01:28.633Z,7.68
2017-05-09T06:03:59.341Z,6.10
2017-05-09T06:06:30.305Z,5.84
2017-05-09T06:09:01.000Z,6.62
2017-05-09T06:11:31.969Z,6.48
2017-05-09T06:14:02.665Z,6.22
2017-05-09T06:16:32.815Z,5.98
2017-05-09T06:19:02.769Z,6.18
2017-05-09T06:21:33.057Z,6.68
2017-05-09T06:24:03.773Z,5.86
2017-05-09T06:26:34.617Z,5.42
2017-05-09T06:29:05.319Z,6.12
2017-05-09T06:31:35.469Z,5.50
2017-05-09T06:34:06.266Z,5.22
2017-05-09T06:36:37.135Z,4.54
2017-05-09T06:39:07.093Z,4.92
2017-05-09T06:41:37.278Z,5.28
2017-05-09T06:44:07.989Z,4.76
2017-05-09T06:46:38.969Z,5.62
2017-05-09T06:49:08.937Z,5.10
2017-05-09T06:51:39.192Z,5.80
2017-05-09T06:54:09.165Z,5.14
2017-05-09T06:56:39.329Z,5.64
2017-05-09T06:59:09.301Z,5.48
2017-05-09T07:01:39.446Z,5.90
2017-05-09T07:04:10.171Z,5.28
2017-05-09T07:06:40.397Z,4.82
2017-05-09T07:09:11.101Z,5.26
2017-05-09T07:11:41.362Z,5.52
2017-05-09T07:14:12.070Z,5.70
2017-05-09T07:16:42.315Z,5.70
2017-05-09T07:19:13.025Z,5.66
2017-05-09T07:21:43.268Z,4.52
2017-05-09T07:24:13.262Z,4.70
2017-05-09T07:26:43.409Z,5.10
2017-05-09T07:29:13.405Z,5.74
2017-05-09T07:31:43.541Z,4.26
2017-05-09T07:34:13.529Z,3.66
2017-05-09T07:36:43.616Z,4.26
2017-05-09T07:39:13.588Z,8.60
2017-05-09T07:41:44.434Z,7.26
2017-05-09T07:44:15.136Z,4.60
2017-05-09T07:46:45.232Z,3.80
2017-05-09T07:49:15.207Z,5.42
2017-05-09T07:51:45.412Z,5.78
2017-05-09T07:54:15.388Z,6.94
2017-05-09T07:56:45.548Z,7.90
2017-05-09T07:59:14.748Z,4.60
2017-05-09T08:01:44.741Z,3.88
2017-05-09T08:04:14.732Z,3.68
2017-05-09T08:06:44.713Z,3.32
2017-05-09T08:09:16.345Z,3.20
2017-05-09T08:11:47.057Z,2.94
2017-05-09T08:14:17.293Z,3.48
2017-05-09T08:16:48.008Z,3.78
2017-05-09T08:19:18.253Z,3.42
2017-05-09T08:21:48.978Z,4.08
2017-05-09T08:24:19.917Z,4.30
2017-05-09T08:26:50.637Z,3.70
2017-05-09T08:29:20.766Z,4.38
2017-05-09T08:31:50.984Z,4.12
2017-05-09T08:34:21.924Z,3.88
2017-05-09T08:36:52.641Z,3.38
2017-05-09T08:39:22.833Z,7.84
2017-05-09T08:41:52.804Z,9.30
2017-05-09T08:44:23.013Z,4.90
2017-05-09T08:46:53.738Z,5.20
2017-05-09T08:49:23.893Z,3.88
2017-05-09T08:51:53.845Z,4.76
2017-05-09T08:54:24.111Z,4.66
2017-05-09T08:56:54.091Z,4.38
2017-05-09T08:59:24.236Z,3.82
2017-05-09T09:01:54.951Z,4.32
2017-05-09T09:04:25.201Z,4.90
2017-05-09T09:06:55.940Z,4.06
2017-05-09T09:09:26.145Z,4.10
2017-05-09T09:11:56.140Z,4.40
2017-05-09T09:14:26.280Z,4.30
2017-05-09T09:16:56.985Z,4.48
2017-05-09T09:19:27.129Z,4.26
2017-05-09T09:21:57.852Z,4.54
2017-05-09T09:24:28.086Z,3.50
2017-05-09T09:26:58.079Z,4.42
2017-05-09T09:29:28.898Z,4.68
2017-05-09T09:31:58.885Z,8.20
2017-05-09T09:34:29.068Z,4.70
2017-05-09T09:36:59.080Z,5.20
2017-05-09T09:39:30.017Z,4.46
2017-05-09T09:42:00.736Z,5.14
2017-05-09T09:44:31.668Z,4.90
2017-05-09T09:47:01.641Z,4.62
2017-05-09T09:49:31.829Z,5.64
2017-05-09T09:52:01.793Z,6.16
2017-05-09T09:54:31.943Z,4.74
2017-05-09T09:57:01.909Z,4.06
2017-05-09T09:59:32.032Z,3.90
2017-05-09T10:02:02.004Z,4.64
2017-05-09T10:04:32.160Z,4.16
2017-05-09T10:07:02.142Z,4.54
2017-05-09T10:09:32.286Z,5.02
2017-05-09T10:12:02.253Z,4.48
2017-05-09T10:14:32.349Z,4.24
2017-05-09T10:17:02.310Z,3.58
2017-05-09T10:19:32.468Z,4.10
2017-05-09T10:22:02.454Z,3.60
2017-05-09T10:24:32.559Z,3.36
2017-05-09T10:27:02.511Z,4.28
2017-05-09T10:29:32.710Z,3.98
2017-05-09T10:32:02.727Z,3.84
2017-05-09T10:34:32.842Z,4.16
2017-05-09T10:37:03.545Z,4.66
2017-05-09T10:39:33.701Z,4.30
2017-05-09T10:42:03.689Z,3.72
2017-05-09T10:44:33.878Z,3.88
2017-05-09T10:47:03.842Z,4.66
2017-05-09T10:49:34.899Z,4.48
2017-05-09T10:52:05.782Z,4.82
2017-05-09T10:54:36.028Z,4.84
2017-05-09T10:57:06.745Z,4.04
2017-05-09T10:59:37.157Z,4.46
2017-05-09T11:02:07.139Z,4.44
2017-05-09T11:04:37.435Z,4.28
2017-05-09T11:07:07.426Z,3.82
2017-05-09T11:09:37.669Z,3.56
2017-05-09T11:12:07.741Z,4.08
2017-05-09T11:14:38.003Z,4.38
2017-05-09T11:17:08.007Z,4.52
2017-05-09T11:19:38.244Z,3.78
2017-05-09T11:22:08.963Z,4.10
2017-05-09T11:24:39.913Z,5.28
2017-05-09T11:27:10.658Z,6.00
2017-05-09T11:29:40.778Z,4.20
2017-05-09T11:32:10.741Z,3.94
2017-05-09T11:34:40.893Z,3.68
2017-05-09T11:37:11.680Z,3.70
2017-05-09T11:39:41.827Z,3.68
2017-05-09T11:42:11.797Z,3.62
2017-05-09T11:44:41.999Z,3.78
2017-05-09T11:47:12.853Z,3.84
2017-05-09T11:49:43.097Z,4.28
2017-05-09T11:52:13.470Z,4.16
2017-05-09T11:54:43.670Z,4.70
2017-05-09T11:57:13.630Z,4.20
2017-05-09T11:59:43.797Z,3.58
2017-05-09T12:02:13.967Z,4.06
2017-05-09T12:04:44.539Z,3.80
2017-05-09T12:07:14.484Z,4.50
2017-05-09T12:09:45.662Z,4.32
2017-05-09T12:12:15.913Z,4.78
2017-05-09T12:14:46.197Z,4.08
2017-05-09T12:17:16.169Z,6.64
2017-05-09T12:19:46.617Z,6.30
2017-05-09T12:22:16.597Z,4.94
2017-05-09T12:24:46.745Z,4.98
2017-05-09T12:27:17.575Z,5.02
2017-05-09T12:29:47.809Z,5.14
2017-05-09T12:32:17.793Z,5.12
2017-05-09T12:34:48.211Z,5.54
2017-05-09T12:37:18.206Z,5.04
2017-05-09T12:39:48.311Z,4.92
2017-05-09T12:42:18.298Z,5.08
2017-05-09T12:44:49.465Z,5.16
2017-05-09T12:47:19.440Z,6.34
2017-05-09T12:49:49.549Z,6.20
2017-05-09T12:52:19.564Z,6.68
2017-05-09T12:54:50.156Z,5.38
2017-05-09T12:57:20.120Z,5.02
2017-05-09T12:59:51.560Z,6.32
2017-05-09T13:02:21.576Z,7.40
2017-05-09T13:04:51.751Z,7.12
2017-05-09T13:07:22.165Z,8.58
2017-05-09T13:09:53.356Z,7.12
2017-05-09T13:12:23.442Z,7.60
2017-05-09T13:14:53.580Z,8.86
2017-05-09T13:17:23.576Z,8.48
2017-05-09T13:19:53.960Z,8.70
2017-05-09T13:22:25.021Z,7.88
2017-05-09T13:24:55.186Z,8.42
2017-05-09T13:27:26.188Z,9.48
2017-05-09T13:29:56.527Z,7.82
2017-05-09T13:32:26.532Z,7.74
2017-05-09T13:34:56.668Z,9.08
2017-05-09T13:37:26.652Z,15.14
2017-05-09T13:39:56.852Z,8.48
2017-05-09T13:42:27.569Z,7.98
2017-05-09T13:44:58.380Z,8.04
2017-05-09T13:47:28.722Z,7.96
2017-05-09T13:49:59.735Z,8.80
2017-05-09T13:52:29.739Z,7.40
2017-05-09T13:54:59.888Z,8.36
2017-05-09T13:57:29.946Z,8.02
2017-05-09T14:00:00.314Z,8.98
2017-05-09T14:02:31.076Z,8.10
2017-05-09T14:05:01.595Z,8.78
2017-05-09T14:07:31.594Z,7.72
2017-05-09T14:10:02.720Z,9.58
2017-05-09T14:12:32.744Z,8.04
2017-05-09T14:15:02.883Z,8.20
2017-05-09T14:17:32.854Z,8.18
2017-05-09T14:20:02.957Z,9.02
2017-05-09T14:22:33.861Z,8.10
2017-05-09T14:25:04.129Z,8.32
2017-05-09T14:27:34.112Z,8.28
2017-05-09T14:30:04.200Z,8.14
2017-05-09T14:32:34.702Z,9.00
2017-05-09T14:35:05.000Z,7.24
2017-05-09T14:37:34.990Z,7.54
2017-05-09T14:40:05.139Z,7.62
2017-05-09T14:42:35.125Z,6.90
2017-05-09T14:45:05.220Z,8.58
2017-05-09T14:47:35.414Z,8.24
2017-05-09T14:50:06.429Z,8.26
2017-05-09T14:52:36.597Z,7.08
2017-05-09T14:55:06.728Z,8.40
2017-05-09T14:57:36.709Z,8.06
2017-05-09T15:00:06.902Z,9.60
2017-05-09T15:02:36.871Z,8.46
2017-05-09T15:05:06.998Z,9.60
2017-05-09T15:07:37.315Z,8.90
2017-05-09T15:10:07.469Z,9.22
2017-05-09T15:12:38.176Z,9.20
2017-05-09T15:15:08.420Z,10.64
2017-05-09T15:17:39.147Z,9.78
2017-05-09T15:20:10.020Z,8.44
2017-05-09T15:22:39.994Z,9.74
2017-05-09T15:25:10.948Z,8.34
2017-05-09T15:27:40.980Z,8.56
2017-05-09T15:30:11.089Z,9.70
2017-05-09T15:32:41.794Z,9.20
2017-05-09T15:35:12.039Z,9.28
2017-05-09T15:37:42.788Z,9.72
2017-05-09T15:40:12.971Z,9.82
2017-05-09T15:42:43.717Z,9.72
2017-05-09T15:45:14.680Z,10.92
2017-05-09T15:47:44.845Z,11.10
2017-05-09T15:50:15.105Z,11.14
2017-05-09T15:52:44.514Z,9.00
2017-05-09T15:55:14.733Z,7.92
2017-05-09T15:57:44.760Z,9.98
2017-05-09T16:00:14.952Z,12.18
2017-05-09T16:02:45.136Z,12.36
2017-05-09T16:05:15.325Z,13.26
2017-05-09T16:07:45.297Z,11.86
2017-05-09T16:10:16.423Z,11.22
2017-05-09T16:12:46.453Z,11.36
2017-05-09T16:15:16.909Z,11.68
2017-05-09T16:17:46.898Z,12.06
2017-05-09T16:20:17.799Z,13.06
2017-05-09T16:22:47.796Z,11.28
2017-05-09T16:25:19.239Z,11.84
2017-05-09T16:27:49.209Z,11.28
2017-05-09T16:30:19.241Z,12.64
2017-05-09T16:32:49.975Z,12.28
2017-05-09T16:35:20.929Z,20.18
2017-05-09T16:37:50.912Z,18.12
2017-05-09T16:40:21.102Z,13.76
2017-05-09T16:42:51.075Z,12.86
2017-05-09T16:45:21.189Z,11.54
2017-05-09T16:47:51.191Z,12.26
2017-05-09T16:50:22.145Z,12.84
2017-05-09T16:52:52.133Z,12.80
2017-05-09T16:55:22.277Z,12.36
2017-05-09T16:57:53.007Z,11.82
2017-05-09T17:00:23.953Z,11.64
2017-05-09T17:02:54.670Z,13.10
2017-05-09T17:05:25.622Z,11.72
2017-05-09T17:07:55.563Z,11.14
2017-05-09T17:10:25.757Z,11.20
2017-05-09T17:12:55.741Z,11.64
2017-05-09T17:15:25.889Z,11.36
2017-05-09T17:17:55.881Z,9.90
2017-05-09T17:20:26.132Z,10.60
2017-05-09T17:22:56.117Z,11.24
2017-05-09T17:25:26.327Z,10.72
2017-05-09T17:27:56.316Z,11.30
2017-05-09T17:30:26.500Z,10.32
2017-05-09T17:32:56.481Z,9.24
2017-05-09T17:35:26.844Z,10.38
2017-05-09T17:37:56.832Z,12.88
2017-05-09T17:40:27.793Z,11.20
2017-05-09T17:42:59.113Z,11.88
2017-05-09T17:45:29.257Z,11.98
2017-05-09T17:47:59.256Z,13.34
2017-05-09T17:50:30.101Z,11.74
2017-05-09T17:53:00.820Z,10.70
2017-05-09T17:55:31.785Z,11.04
2017-05-09T17:58:01.782Z,9.38
2017-05-09T18:00:32.738Z,13.74
2017-05-09T18:03:03.429Z,9.52
2017-05-09T18:05:33.581Z,9.22
2017-05-09T18:08:03.557Z,8.52
2017-05-09T18:10:33.664Z,9.82
2017-05-09T18:13:03.651Z,9.84
2017-05-09T18:15:33.853Z,11.10
2017-05-09T18:18:03.926Z,12.86
2017-05-09T18:20:34.083Z,9.66
2017-05-09T18:23:04.080Z,7.94
2017-05-09T18:25:34.228Z,8.34
2017-05-09T18:28:04.933Z,8.20
2017-05-09T18:30:35.073Z,7.20
2017-05-09T18:33:05.072Z,7.08
2017-05-09T18:35:35.312Z,7.56
2017-05-09T18:38:05.305Z,7.60
2017-05-09T18:40:35.444Z,7.92
2017-05-09T18:43:05.429Z,7.66
2017-05-09T18:45:35.586Z,6.74
2017-05-09T18:48:06.316Z,7.10
2017-05-09T18:50:37.257Z,7.36
2017-05-09T18:53:07.272Z,7.96
2017-05-09T18:55:38.099Z,7.92
2017-05-09T18:58:08.257Z,8.02
2017-05-09T19:00:38.440Z,7.82
2017-05-09T19:03:09.193Z,7.72
2017-05-09T19:05:40.012Z,7.02
2017-05-09T19:08:10.730Z,7.98
2017-05-09T19:10:41.680Z,8.68
2017-05-09T19:13:13.320Z,9.20
2017-05-09T19:15:43.422Z,8.50
2017-05-09T19:18:13.427Z,10.76
2017-05-09T19:20:43.620Z,7.96
2017-05-09T19:23:13.594Z,7.96
2017-05-09T19:25:44.546Z,15.40
2017-05-09T19:28:14.550Z,17.06
2017-05-09T19:30:44.776Z,15.62
2017-05-09T19:33:15.510Z,9.62
2017-05-09T19:35:46.470Z,8.36
2017-05-09T19:38:16.462Z,8.86
2017-05-09T19:40:47.418Z,8.62
2017-05-09T19:43:18.856Z,7.34
2017-05-09T19:45:49.777Z,8.32
2017-05-09T19:48:20.529Z,9.12
2017-05-09T19:50:50.745Z,8.48
2017-05-09T19:53:21.469Z,8.60
2017-05-09T19:55:52.431Z,8.18
2017-05-09T19:58:22.421Z,10.28
2017-05-09T20:00:53.383Z,16.58
2017-05-09T20:03:23.389Z,10.70
2017-05-09T20:05:53.606Z,10.02
2017-05-09T20:08:24.541Z,8.48
2017-05-09T20:10:54.700Z,9.26
2017-05-09T20:13:24.692Z,8.62
2017-05-09T20:15:54.890Z,9.02
2017-05-09T20:18:25.608Z,8.42
2017-05-09T20:20:55.846Z,9.04
2017-05-09T20:23:26.572Z,8.54
2017-05-09T20:25:57.518Z,9.64
2017-05-09T20:28:27.519Z,9.80
2017-05-09T20:30:58.428Z,9.38
2017-05-09T20:33:28.417Z,8.40
2017-05-09T20:35:58.560Z,8.80
2017-05-09T20:38:28.588Z,15.60
2017-05-09T20:40:58.855Z,25.24
2017-05-09T20:43:28.869Z,14.38
2017-05-09T20:45:59.806Z,9.72
2017-05-09T20:48:29.629Z,8.92
2017-05-09T20:50:59.832Z,10.36
2017-05-09T20:53:29.816Z,8.88
2017-05-09T20:56:00.065Z,9.46
2017-05-09T20:58:30.794Z,29.04
2017-05-09T21:01:01.736Z,26.90
2017-05-09T21:03:32.532Z,12.02
2017-05-09T21:06:02.858Z,9.16
2017-05-09T21:08:33.036Z,9.44
2017-05-09T21:11:03.236Z,9.90
2017-05-09T21:13:33.239Z,9.08
2017-05-09T21:16:04.140Z,8.68
2017-05-09T21:18:34.129Z,8.80
2017-05-09T21:21:04.312Z,10.08
2017-05-09T21:23:35.052Z,10.52
2017-05-09T21:26:05.993Z,9.36
2017-05-09T21:28:35.984Z,10.14
2017-05-09T21:31:06.150Z,10.24
2017-05-09T21:33:36.145Z,10.88
2017-05-09T21:36:06.352Z,9.24
2017-05-09T21:38:37.084Z,10.26
2017-05-09T21:41:08.037Z,11.42
2017-05-09T21:43:38.016Z,9.88
2017-05-09T21:46:08.110Z,9.90
2017-05-09T21:48:38.105Z,9.66
2017-05-09T21:51:08.202Z,10.30
2017-05-09T21:53:38.927Z,15.32
2017-05-09T21:56:09.880Z,37.10
2017-05-09T21:58:39.886Z,15.64
2017-05-09T22:01:10.430Z,11.68
2017-05-09T22:03:40.417Z,10.38
2017-05-09T22:06:10.561Z,10.60
2017-05-09T22:08:40.572Z,11.40
2017-05-09T22:11:10.585Z,9.30
2017-05-09T22:13:41.316Z,9.70
2017-05-09T22:16:11.553Z,10.24
2017-05-09T22:18:41.542Z,10.30
2017-05-09T22:21:11.890Z,10.56
2017-05-09T22:23:41.894Z,10.10
2017-05-09T22:26:12.176Z,9.34
2017-05-09T22:28:42.180Z,10.58
2017-05-09T22:31:12.349Z,9.90
2017-05-09T22:33:43.087Z,10.82
2017-05-09T22:36:13.512Z,10.94
2017-05-09T22:38:43.518Z,11.82
2017-05-09T22:41:14.428Z,11.10
2017-05-09T22:43:44.417Z,11.04
2017-05-09T22:46:14.597Z,11.38
2017-05-09T22:48:44.584Z,10.88
2017-05-09T22:51:14.836Z,11.20
2017-05-09T22:53:44.815Z,10.44
2017-05-09T22:56:15.789Z,12.10
2017-05-09T22:58:45.983Z,11.50
2017-05-09T23:01:16.037Z,12.44
2017-05-09T23:03:46.074Z,12.36
2017-05-09T23:06:16.263Z,12.14
2017-05-09T23:08:46.260Z,11.48
2017-05-09T23:11:16.608Z,12.36
2017-05-09T23:13:46.587Z,11.96
2017-05-09T23:16:17.462Z,11.52
2017-05-09T23:18:47.465Z,12.72
2017-05-09T23:21:18.483Z,12.88
2017-05-09T23:23:48.485Z,13.22
2017-05-09T23:26:18.340Z,13.10
2017-05-09T23:28:48.354Z,11.88
2017-05-09T23:31:19.286Z,13.90
2017-05-09T23:33:49.278Z,12.42
2017-05-09T23:36:19.427Z,12.94
2017-05-09T23:38:50.105Z,12.74
2017-05-09T23:41:20.218Z,12.66
2017-05-09T23:43:50.201Z,13.74
2017-05-09T23:46:21.024Z,13.54
2017-05-09T23:48:51.000Z,13.06
2017-05-09T23:51:21.257Z,13.36
2017-05-09T23:53:51.977Z,13.54
2017-05-09T23:56:22.334Z,12.96
2017-05-09T23:58:52.185Z,13.24
