createdAt,value
2022-11-01T00:01:51.326Z,6.57
2022-11-01T00:04:19.503Z,8.03
2022-11-01T00:06:48.902Z,7.73
2022-11-01T00:09:16.983Z,8.03
2022-11-01T00:11:44.987Z,7.20
2022-11-01T00:14:14.052Z,7.83
2022-11-01T00:16:42.572Z,7.57
2022-11-01T00:19:10.540Z,8.97
2022-11-01T00:21:38.379Z,8.67
2022-11-01T00:24:08.155Z,8.83
2022-11-01T00:26:36.341Z,8.60
2022-11-01T00:29:04.363Z,10.67
2022-11-01T00:31:32.174Z,8.60
2022-11-01T00:34:03.538Z,9.10
2022-11-01T00:36:31.330Z,9.60
2022-11-01T00:38:59.102Z,6.93
2022-11-01T00:41:28.300Z,8.27
2022-11-01T00:43:56.064Z,7.97
2022-11-01T00:46:23.855Z,9.67
2022-11-01T00:48:51.609Z,8.03
2022-11-01T00:51:19.333Z,7.77
2022-11-01T00:53:47.095Z,8.33
2022-11-01T00:56:14.986Z,7.13
2022-11-01T00:58:44.163Z,10.93
2022-11-01T01:01:12.021Z,9.43
2022-11-01T01:03:39.863Z,7.73
2022-11-01T01:06:07.691Z,7.80
2022-11-01T01:08:35.460Z,8.17
2022-11-01T01:11:03.244Z,8.57
2022-11-01T01:13:31.049Z,10.33
2022-11-01T01:16:00.164Z,11.07
2022-11-01T01:18:28.464Z,8.50
2022-11-01T01:21:01.727Z,7.20
2022-11-01T01:23:29.504Z,8.23
2022-11-01T01:25:57.263Z,8.33
2022-11-01T01:28:25.007Z,9.57
2022-11-01T01:30:52.858Z,8.67
2022-11-01T01:33:21.954Z,7.27
2022-11-01T01:35:49.716Z,9.67
2022-11-01T01:38:18.334Z,7.83
2022-11-01T01:40:46.064Z,6.87
2022-11-01T01:43:13.926Z,7.43
2022-11-01T01:45:42.486Z,8.97
2022-11-01T01:48:19.110Z,7.17
2022-11-01T01:50:51.742Z,7.80
2022-11-01T01:53:23.479Z,8.50
2022-11-01T01:55:57.506Z,9.50
2022-11-01T01:58:28.676Z,8.63
2022-11-01T02:00:56.605Z,6.23
2022-11-01T02:03:30.242Z,7.80
2022-11-01T02:06:01.385Z,7.07
2022-11-01T02:08:29.381Z,7.17
2022-11-01T02:11:00.275Z,10.87
2022-11-01T02:13:28.926Z,8.33
2022-11-01T02:16:47.711Z,10.30
2022-11-01T02:19:48.018Z,7.53
2022-11-01T02:22:21.674Z,8.60
2022-11-01T02:25:12.791Z,8.07
2022-11-01T02:27:57.970Z,6.97
2022-11-01T02:30:27.157Z,7.43
2022-11-01T02:33:05.477Z,8.40
2022-11-01T02:35:44.038Z,9.23
2022-11-01T02:38:19.643Z,7.77
2022-11-01T02:40:54.641Z,7.63
2022-11-01T02:43:28.934Z,7.83
2022-11-01T02:46:24.564Z,7.13
2022-11-01T02:48:55.928Z,6.70
2022-11-01T02:51:26.073Z,9.20
2022-11-01T02:53:53.968Z,8.13
2022-11-01T02:56:23.284Z,9.30
2022-11-01T02:58:53.005Z,7.53
2022-11-01T03:01:26.159Z,12.90
2022-11-01T03:03:58.347Z,10.17
2022-11-01T03:06:33.425Z,7.00
2022-11-01T03:09:04.719Z,8.03
2022-11-01T03:11:40.709Z,12.67
2022-11-01T03:14:19.307Z,7.70
2022-11-01T03:16:54.805Z,7.47
2022-11-01T03:19:35.799Z,10.03
2022-11-01T03:22:10.775Z,8.27
2022-11-01T03:24:44.848Z,9.43
2022-11-01T03:27:18.962Z,7.07
2022-11-01T03:29:56.689Z,9.77
2022-11-01T03:32:28.426Z,8.67
2022-11-01T03:35:01.210Z,5.77
2022-11-01T03:37:32.260Z,6.90
2022-11-01T03:40:04.079Z,8.57
2022-11-01T03:42:33.490Z,7.63
2022-11-01T03:45:06.815Z,7.53
2022-11-01T03:47:35.693Z,6.77
2022-11-01T03:50:15.703Z,5.57
2022-11-01T03:52:43.731Z,5.30
2022-11-01T03:55:18.968Z,6.57
2022-11-01T03:57:47.791Z,8.07
2022-11-01T04:00:17.928Z,5.70
2022-11-01T04:02:45.956Z,7.47
2022-11-01T04:05:15.563Z,7.10
2022-11-01T04:07:44.346Z,6.67
2022-11-01T04:10:12.935Z,6.57
2022-11-01T04:12:41.472Z,7.03
2022-11-01T04:15:28.327Z,7.53
2022-11-01T04:18:25.118Z,6.80
2022-11-01T04:20:54.900Z,6.63
2022-11-01T04:23:22.798Z,7.57
2022-11-01T04:25:50.967Z,7.43
2022-11-01T04:28:18.872Z,8.53
2022-11-01T04:30:46.783Z,8.53
2022-11-01T04:33:14.952Z,9.53
2022-11-01T04:35:42.803Z,7.93
2022-11-01T04:38:13.030Z,6.47
2022-11-01T04:40:41.507Z,7.63
2022-11-01T04:43:09.580Z,8.20
2022-11-01T04:45:37.537Z,7.13
2022-11-01T04:48:07.362Z,7.37
2022-11-01T04:50:36.227Z,7.77
2022-11-01T04:53:04.718Z,10.13
2022-11-01T04:55:34.204Z,8.63
2022-11-01T04:58:02.073Z,7.90
2022-11-01T05:00:29.923Z,6.40
2022-11-01T05:03:02.935Z,6.40
2022-11-01T05:05:32.682Z,8.47
2022-11-01T05:10:37.928Z,7.07
2022-11-01T05:13:06.585Z,6.07
2022-11-01T05:15:40.213Z,7.00
2022-11-01T05:18:11.635Z,6.27
2022-11-01T05:20:39.649Z,7.83
2022-11-01T05:23:07.529Z,11.20
2022-11-01T05:25:38.231Z,6.33
2022-11-01T05:28:08.874Z,5.93
2022-11-01T05:30:37.638Z,8.50
2022-11-01T05:33:07.493Z,6.60
2022-11-01T05:35:36.674Z,6.17
2022-11-01T05:38:06.049Z,7.90
2022-11-01T05:40:35.741Z,5.23
2022-11-01T05:43:04.104Z,8.27
2022-11-01T05:45:32.193Z,7.53
2022-11-01T05:48:03.843Z,6.57
2022-11-01T05:50:31.788Z,6.60
2022-11-01T05:53:06.421Z,6.23
2022-11-01T05:55:35.785Z,7.67
2022-11-01T05:58:04.030Z,7.70
2022-11-01T06:00:32.507Z,7.03
2022-11-01T06:03:01.215Z,7.03
2022-11-01T06:05:30.392Z,7.60
2022-11-01T06:07:58.926Z,7.13
2022-11-01T06:10:26.816Z,6.77
2022-11-01T06:12:56.052Z,9.10
2022-11-01T06:15:24.249Z,9.93
2022-11-01T06:17:57.103Z,8.67
2022-11-01T06:20:25.089Z,8.37
2022-11-01T06:22:52.974Z,6.63
2022-11-01T06:25:20.869Z,6.53
2022-11-01T06:27:48.776Z,7.50
2022-11-01T06:30:18.344Z,7.03
2022-11-01T06:32:46.207Z,6.93
2022-11-01T06:35:14.224Z,6.33
2022-11-01T06:37:42.120Z,8.43
2022-11-01T06:40:12.923Z,6.60
2022-11-01T06:42:45.496Z,7.37
2022-11-01T06:45:15.066Z,6.83
2022-11-01T06:47:48.744Z,7.50
2022-11-01T06:50:17.367Z,6.80
2022-11-01T06:52:45.255Z,9.03
2022-11-01T06:55:13.160Z,10.27
2022-11-01T06:57:41.079Z,7.93
2022-11-01T07:00:11.190Z,8.10
2022-11-01T07:02:39.170Z,9.90
2022-11-01T07:05:09.099Z,7.30
2022-11-01T07:07:36.947Z,7.87
2022-11-01T07:10:05.437Z,6.13
2022-11-01T07:12:33.344Z,8.37
2022-11-01T07:15:01.227Z,6.60
2022-11-01T07:17:29.116Z,9.77
2022-11-01T07:19:56.975Z,9.23
2022-11-01T07:22:26.203Z,8.63
2022-11-01T07:24:54.082Z,7.47
2022-11-01T07:27:22.197Z,7.30
2022-11-01T07:29:50.083Z,8.07
2022-11-01T07:32:17.951Z,10.27
2022-11-01T07:34:45.844Z,9.53
2022-11-01T07:37:13.796Z,6.50
2022-11-01T07:39:43.094Z,10.73
2022-11-01T07:42:10.963Z,8.30
2022-11-01T07:44:38.837Z,6.87
2022-11-01T07:47:06.723Z,6.27
2022-11-01T07:49:34.618Z,8.43
2022-11-01T07:52:04.145Z,7.80
2022-11-01T07:54:32.041Z,7.10
2022-11-01T07:57:01.216Z,6.67
2022-11-01T07:59:29.055Z,4.70
2022-11-01T08:01:57.082Z,5.43
2022-11-01T08:04:25.116Z,7.53
2022-11-01T08:06:52.992Z,6.20
2022-11-01T08:09:21.926Z,6.50
2022-11-01T08:11:49.835Z,7.13
2022-11-01T08:14:19.100Z,6.23
2022-11-01T08:16:50.477Z,4.73
2022-11-01T08:19:18.352Z,5.40
2022-11-01T08:21:46.219Z,6.17
2022-11-01T08:24:14.141Z,5.97
2022-11-01T08:26:42.000Z,7.13
2022-11-01T08:29:10.090Z,7.07
2022-11-01T08:31:42.872Z,8.53
2022-11-01T08:34:15.960Z,6.70
2022-11-01T08:36:44.647Z,4.80
2022-11-01T08:39:12.832Z,4.70
2022-11-01T08:41:40.683Z,5.50
2022-11-01T08:44:08.670Z,5.60
2022-11-01T08:46:36.500Z,7.60
2022-11-01T08:49:05.716Z,7.77
2022-11-01T08:51:33.627Z,6.60
2022-11-01T08:54:01.489Z,8.20
2022-11-01T08:56:29.378Z,7.57
2022-11-01T08:58:57.692Z,6.37
2022-11-01T09:01:27.520Z,6.17
2022-11-01T09:03:57.788Z,5.87
2022-11-01T09:06:32.354Z,5.77
2022-11-01T09:09:04.092Z,4.07
2022-11-01T09:11:32.067Z,4.47
2022-11-01T09:14:01.151Z,4.10
2022-11-01T09:16:29.186Z,5.13
2022-11-01T09:19:01.434Z,3.17
2022-11-01T09:21:32.033Z,3.73
2022-11-01T09:24:00.298Z,4.50
2022-11-01T09:26:28.229Z,3.67
2022-11-01T09:28:58.442Z,3.03
2022-11-01T09:31:26.504Z,4.07
2022-11-01T09:33:56.444Z,4.77
2022-11-01T09:36:25.157Z,5.10
2022-11-01T09:38:55.054Z,4.50
2022-11-01T09:41:33.506Z,4.17
2022-11-01T09:44:04.075Z,2.87
2022-11-01T09:46:44.688Z,5.83
2022-11-01T09:49:17.845Z,4.10
2022-11-01T09:51:45.736Z,5.60
2022-11-01T09:54:15.315Z,3.70
2022-11-01T09:56:51.100Z,5.60
2022-11-01T09:59:25.751Z,5.10
2022-11-01T10:02:07.201Z,4.73
2022-11-01T10:05:11.999Z,3.77
2022-11-01T10:07:50.774Z,4.10
2022-11-01T10:10:33.992Z,5.77
2022-11-01T10:13:16.263Z,4.43
2022-11-01T10:15:56.635Z,3.27
2022-11-01T10:18:29.099Z,3.20
2022-11-01T10:20:58.372Z,4.33
2022-11-01T10:23:37.974Z,2.87
2022-11-01T10:26:08.875Z,2.83
2022-11-01T10:28:47.548Z,5.03
2022-11-01T10:31:18.037Z,7.77
2022-11-01T10:33:52.620Z,18.70
2022-11-01T10:36:27.183Z,18.23
2022-11-01T10:41:53.283Z,7.67
2022-11-01T10:44:26.956Z,3.07
2022-11-01T10:46:56.245Z,3.90
2022-11-01T10:49:35.103Z,3.37
2022-11-01T10:52:18.143Z,3.87
2022-11-01T10:54:47.617Z,2.97
2022-11-01T10:57:24.790Z,5.03
2022-11-01T10:59:53.939Z,2.57
2022-11-01T11:02:25.603Z,4.57
2022-11-01T11:04:53.663Z,3.43
2022-11-01T11:07:24.240Z,4.87
2022-11-01T11:09:52.339Z,4.97
2022-11-01T11:12:23.633Z,2.70
2022-11-01T11:14:56.965Z,2.40
2022-11-01T11:17:28.943Z,3.10
2022-11-01T11:20:01.475Z,2.90
2022-11-01T11:22:29.786Z,8.23
2022-11-01T11:24:59.117Z,8.13
2022-11-01T11:27:31.122Z,5.87
2022-11-01T11:30:00.851Z,6.87
2022-11-01T11:32:32.196Z,3.80
2022-11-01T11:35:02.675Z,4.33
2022-11-01T11:37:33.085Z,3.07
2022-11-01T11:40:20.720Z,3.53
2022-11-01T11:42:51.852Z,2.60
2022-11-01T11:45:27.278Z,1.87
2022-11-01T11:47:55.870Z,2.43
2022-11-01T11:50:35.076Z,2.67
2022-11-01T11:53:16.848Z,2.70
2022-11-01T11:55:47.657Z,3.83
2022-11-01T11:58:23.717Z,2.47
2022-11-01T12:00:54.860Z,2.60
2022-11-01T12:03:23.439Z,1.50
2022-11-01T12:05:57.483Z,1.83
2022-11-01T12:08:46.628Z,2.37
2022-11-01T12:11:15.385Z,1.93
2022-11-01T12:13:46.785Z,2.93
2022-11-01T12:16:21.054Z,1.97
2022-11-01T12:18:57.280Z,2.43
2022-11-01T12:21:28.952Z,2.07
2022-11-01T12:24:01.883Z,2.53
2022-11-01T12:26:32.296Z,1.27
2022-11-01T12:29:11.082Z,1.97
2022-11-01T12:31:42.315Z,2.37
2022-11-01T12:34:18.472Z,2.07
2022-11-01T12:36:53.477Z,1.50
2022-11-01T12:39:34.499Z,1.83
2022-11-01T12:42:05.643Z,1.20
2022-11-01T12:44:38.592Z,1.47
2022-11-01T12:47:15.585Z,2.20
2022-11-01T12:49:50.162Z,2.57
2022-11-01T12:52:24.196Z,1.70
2022-11-01T12:55:01.163Z,1.57
2022-11-01T12:57:29.484Z,2.00
2022-11-01T12:59:59.688Z,1.30
2022-11-01T13:02:41.759Z,1.87
2022-11-01T13:05:16.903Z,2.00
2022-11-01T13:07:59.775Z,2.30
2022-11-01T13:10:34.218Z,1.30
2022-11-01T13:13:15.564Z,1.40
2022-11-01T13:15:58.275Z,2.37
2022-11-01T13:18:37.467Z,1.90
2022-11-01T13:21:12.841Z,1.10
2022-11-01T13:23:48.933Z,1.83
2022-11-01T13:26:21.920Z,1.40
2022-11-01T13:29:07.984Z,1.63
2022-11-01T13:31:46.752Z,1.20
2022-11-01T13:34:29.317Z,1.27
2022-11-01T13:37:05.305Z,3.20
2022-11-01T13:39:41.361Z,2.67
2022-11-01T13:42:13.581Z,2.00
2022-11-01T13:44:44.496Z,2.87
2022-11-01T13:47:50.230Z,2.27
2022-11-01T13:50:44.987Z,1.63
2022-11-01T13:53:18.982Z,1.80
2022-11-01T13:55:52.728Z,2.60
2022-11-01T13:58:23.311Z,2.50
2022-11-01T14:00:52.861Z,2.30
2022-11-01T14:03:25.423Z,2.00
2022-11-01T14:06:13.931Z,1.93
2022-11-01T14:08:43.402Z,1.27
2022-11-01T14:11:13.568Z,2.40
2022-11-01T14:13:45.589Z,1.83
2022-11-01T14:16:22.860Z,1.50
2022-11-01T14:19:25.118Z,2.07
2022-11-01T14:21:54.398Z,1.47
2022-11-01T14:24:35.114Z,2.93
2022-11-01T14:27:22.866Z,3.23
2022-11-01T14:29:54.483Z,1.30
2022-11-01T14:32:25.409Z,1.47
2022-11-01T14:35:05.965Z,1.93
2022-11-01T14:37:43.741Z,1.47
2022-11-01T14:40:28.978Z,1.87
2022-11-01T14:43:01.364Z,1.23
2022-11-01T14:45:32.968Z,1.43
2022-11-01T14:48:05.142Z,1.93
2022-11-01T14:50:45.300Z,1.43
2022-11-01T14:53:20.449Z,1.23
2022-11-01T14:55:48.307Z,1.50
2022-11-01T14:58:21.627Z,1.50
2022-11-01T15:00:51.406Z,2.37
2022-11-01T15:03:20.306Z,2.00
2022-11-01T15:05:51.697Z,1.57
2022-11-01T15:08:26.801Z,1.60
2022-11-01T15:10:57.128Z,2.03
2022-11-01T15:13:27.647Z,1.63
2022-11-01T15:16:03.464Z,1.90
2022-11-01T15:18:32.568Z,1.93
2022-11-01T15:21:02.335Z,1.33
2022-11-01T15:23:34.264Z,1.70
2022-11-01T15:26:06.923Z,2.20
2022-11-01T15:28:38.751Z,1.10
2022-11-01T15:31:07.646Z,2.13
2022-11-01T15:33:35.530Z,1.47
2022-11-01T15:36:08.587Z,1.30
2022-11-01T15:38:49.362Z,1.23
2022-11-01T15:41:21.930Z,1.37
2022-11-01T15:43:54.135Z,1.50
2022-11-01T15:46:23.828Z,1.30
2022-11-01T15:48:53.191Z,1.13
2022-11-01T15:51:25.903Z,4.30
2022-11-01T15:54:02.815Z,5.37
2022-11-01T15:56:43.789Z,7.80
2022-11-01T15:59:21.566Z,11.17
2022-11-01T16:01:51.363Z,7.33
2022-11-01T16:04:21.099Z,5.77
2022-11-01T16:06:54.671Z,4.53
2022-11-01T16:09:39.038Z,2.93
2022-11-01T16:12:16.015Z,2.47
2022-11-01T16:14:44.050Z,2.73
2022-11-01T16:17:24.893Z,3.70
2022-11-01T16:19:53.619Z,2.97
2022-11-01T16:22:35.335Z,3.33
2022-11-01T16:25:05.010Z,4.30
2022-11-01T16:27:33.176Z,3.30
2022-11-01T16:30:08.236Z,3.63
2022-11-01T16:32:36.744Z,3.17
2022-11-01T16:35:30.237Z,2.90
2022-11-01T16:37:59.894Z,3.90
2022-11-01T16:40:31.160Z,2.83
2022-11-01T16:43:00.027Z,3.10
2022-11-01T16:45:28.076Z,3.13
2022-11-01T16:47:58.507Z,2.43
2022-11-01T16:50:26.531Z,2.83
2022-11-01T16:52:54.589Z,3.47
2022-11-01T16:55:27.189Z,3.67
2022-11-01T16:57:56.818Z,2.33
2022-11-01T17:00:24.691Z,3.30
2022-11-01T17:02:55.836Z,2.97
2022-11-01T17:05:24.458Z,2.60
2022-11-01T17:07:52.322Z,4.37
2022-11-01T17:10:25.474Z,3.60
2022-11-01T17:12:54.568Z,3.73
2022-11-01T17:15:22.425Z,4.10
2022-11-01T17:17:51.122Z,3.80
2022-11-01T17:20:23.851Z,7.47
2022-11-01T17:22:54.356Z,8.50
2022-11-01T17:25:27.816Z,8.20
2022-11-01T17:27:56.402Z,8.57
2022-11-01T17:30:24.633Z,8.17
2022-11-01T17:32:52.917Z,6.67
2022-11-01T17:35:24.234Z,4.57
2022-11-01T17:37:55.305Z,5.63
2022-11-01T17:40:26.049Z,6.87
2022-11-01T17:42:54.719Z,20.37
2022-11-01T17:45:23.204Z,34.40
2022-11-01T17:47:53.435Z,38.93
2022-11-01T17:50:22.177Z,35.30
2022-11-01T17:52:50.039Z,26.53
2022-11-01T17:55:17.994Z,22.93
2022-11-01T17:57:48.533Z,16.27
2022-11-01T18:00:16.985Z,16.37
2022-11-01T18:02:45.008Z,9.10
2022-11-01T18:05:13.754Z,7.87
2022-11-01T18:07:44.410Z,6.47
2022-11-01T18:10:18.233Z,4.67
2022-11-01T18:13:01.291Z,5.37
2022-11-01T18:15:36.466Z,3.87
2022-11-01T18:18:24.246Z,5.23
2022-11-01T18:20:59.672Z,4.53
2022-11-01T18:23:28.928Z,5.70
2022-11-01T18:25:56.803Z,6.27
2022-11-01T18:28:27.664Z,5.83
2022-11-01T18:30:57.997Z,7.70
2022-11-01T18:33:37.594Z,7.70
2022-11-01T18:36:13.428Z,8.77
2022-11-01T18:38:45.312Z,11.13
2022-11-01T18:41:19.446Z,8.07
2022-11-01T18:43:52.995Z,8.93
2022-11-01T18:46:25.698Z,7.33
2022-11-01T18:48:59.741Z,8.73
2022-11-01T18:51:31.036Z,8.90
2022-11-01T18:54:13.308Z,7.17
2022-11-01T18:56:44.500Z,7.73
2022-11-01T18:59:16.022Z,6.30
2022-11-01T19:01:44.101Z,7.07
2022-11-01T19:04:15.716Z,7.30
2022-11-01T19:06:44.523Z,9.07
2022-11-01T19:09:21.171Z,7.20
2022-11-01T19:11:51.787Z,7.10
2022-11-01T19:14:23.372Z,8.30
2022-11-01T19:16:51.637Z,8.70
2022-11-01T19:19:21.684Z,9.37
2022-11-01T19:21:49.735Z,9.37
2022-11-01T19:24:32.821Z,8.57
2022-11-01T19:27:01.974Z,11.70
2022-11-01T19:29:34.880Z,9.60
2022-11-01T19:32:04.816Z,8.77
2022-11-01T19:34:37.399Z,11.60
2022-11-01T19:37:23.159Z,9.43
2022-11-01T19:39:52.087Z,10.47
2022-11-01T19:42:26.180Z,10.43
2022-11-01T19:44:58.877Z,10.30
2022-11-01T19:47:39.447Z,11.93
2022-11-01T19:50:21.189Z,11.87
2022-11-01T19:52:50.894Z,14.27
2022-11-01T19:55:39.807Z,11.53
2022-11-01T19:58:27.822Z,11.87
2022-11-01T20:01:34.471Z,13.77
2022-11-01T20:04:03.665Z,13.03
2022-11-01T20:06:35.239Z,13.47
2022-11-01T20:09:06.242Z,12.47
2022-11-01T20:11:34.681Z,14.43
2022-11-01T20:14:02.842Z,13.33
2022-11-01T20:16:32.081Z,11.20
2022-11-01T20:18:59.965Z,11.43
2022-11-01T20:21:28.713Z,10.90
2022-11-01T20:23:56.583Z,13.93
2022-11-01T20:26:24.484Z,12.07
2022-11-01T20:28:52.391Z,11.87
2022-11-01T20:31:20.578Z,10.50
2022-11-01T20:33:50.607Z,11.00
2022-11-01T20:36:18.606Z,13.97
2022-11-01T20:38:46.581Z,11.10
2022-11-01T20:41:14.443Z,11.93
2022-11-01T20:43:42.486Z,11.87
2022-11-01T20:46:10.379Z,12.77
2022-11-01T20:48:38.443Z,14.60
2022-11-01T20:51:07.952Z,10.63
2022-11-01T20:53:35.830Z,12.43
2022-11-01T20:56:05.532Z,10.70
2022-11-01T20:58:39.664Z,11.73
2022-11-01T21:01:14.300Z,11.03
2022-11-01T21:03:43.190Z,11.70
2022-11-01T21:06:14.452Z,11.17
2022-11-01T21:08:44.879Z,10.43
2022-11-01T21:11:20.834Z,11.30
2022-11-01T21:13:51.541Z,11.23
2022-11-01T21:16:25.147Z,14.93
2022-11-01T21:18:55.590Z,13.13
2022-11-01T21:21:35.816Z,12.10
2022-11-01T21:24:24.415Z,13.57
2022-11-01T21:26:55.981Z,12.97
2022-11-01T21:29:28.190Z,12.37
2022-11-01T21:31:56.831Z,12.37
2022-11-01T21:34:28.698Z,14.33
2022-11-01T21:36:59.392Z,11.87
2022-11-01T21:39:29.110Z,12.53
2022-11-01T21:41:59.147Z,9.80
2022-11-01T21:44:31.080Z,10.63
2022-11-01T21:47:16.278Z,12.10
2022-11-01T21:49:44.543Z,10.07
2022-11-01T21:52:14.236Z,12.87
2022-11-01T21:54:43.396Z,10.07
2022-11-01T21:57:12.048Z,11.43
2022-11-01T21:59:40.799Z,9.57
2022-11-01T22:02:11.732Z,10.77
2022-11-01T22:04:40.264Z,11.63
2022-11-01T22:07:09.835Z,10.67
2022-11-01T22:09:39.518Z,11.23
2022-11-01T22:12:08.328Z,8.93
2022-11-01T22:14:37.338Z,9.07
2022-11-01T22:17:05.234Z,9.23
2022-11-01T22:19:33.107Z,9.13
2022-11-01T22:22:00.978Z,11.10
2022-11-01T22:24:29.547Z,9.07
2022-11-01T22:26:58.960Z,8.90
2022-11-01T22:29:26.827Z,9.10
2022-11-01T22:31:54.702Z,8.80
2022-11-01T22:34:22.550Z,7.33
2022-11-01T22:36:50.463Z,10.47
2022-11-01T22:39:21.206Z,7.37
2022-11-01T22:41:49.524Z,9.37
2022-11-01T22:44:23.836Z,7.90
2022-11-01T22:46:58.210Z,8.00
2022-11-01T22:49:29.100Z,7.03
2022-11-01T22:52:00.141Z,12.13
2022-11-01T22:54:33.805Z,17.73
2022-11-01T22:57:10.310Z,11.70
2022-11-01T22:59:43.314Z,8.67
2022-11-01T23:02:27.876Z,10.57
2022-11-01T23:05:16.796Z,8.80
2022-11-01T23:07:47.231Z,6.70
2022-11-01T23:10:24.088Z,7.97
2022-11-01T23:13:14.187Z,8.80
2022-11-01T23:15:43.625Z,8.87
2022-11-01T23:18:18.551Z,8.97
2022-11-01T23:20:53.691Z,5.87
2022-11-01T23:23:22.074Z,8.10
2022-11-01T23:25:50.215Z,6.50
2022-11-01T23:28:18.453Z,9.03
2022-11-01T23:30:49.452Z,7.60
2022-11-01T23:33:18.959Z,7.37
2022-11-01T23:35:52.075Z,5.97
2022-11-01T23:38:22.725Z,6.10
2022-11-01T23:40:51.864Z,7.07
2022-11-01T23:43:24.179Z,7.40
2022-11-01T23:45:53.636Z,7.57
2022-11-01T23:48:24.539Z,8.37
2022-11-01T23:50:53.796Z,7.47
2022-11-01T23:53:34.751Z,6.50
2022-11-01T23:56:06.706Z,7.93
2022-11-01T23:58:35.745Z,5.63
