createdAt,value
2023-04-03T01:47:23.258Z,99.90
2023-04-03T01:50:04.840Z,99.90
2023-04-03T01:52:51.881Z,99.90
2023-04-03T01:55:28.704Z,99.90
2023-04-03T01:58:41.655Z,99.90
2023-04-03T02:01:41.087Z,99.90
2023-04-03T02:07:48.233Z,99.90
2023-04-03T03:11:37.313Z,99.90
2023-04-03T03:14:05.533Z,99.90
2023-04-03T03:16:35.133Z,99.90
2023-04-03T03:19:03.553Z,99.90
2023-04-03T03:21:31.738Z,99.90
2023-04-03T03:23:59.921Z,99.90
2023-04-03T03:26:28.146Z,99.90
2023-04-03T03:28:56.341Z,99.90
2023-04-03T03:31:24.556Z,99.90
2023-04-03T03:33:56.373Z,99.90
2023-04-03T03:36:24.778Z,99.90
2023-04-03T03:38:52.970Z,99.90
2023-04-03T03:41:21.669Z,99.90
2023-04-03T03:43:49.932Z,99.90
2023-04-03T03:46:18.163Z,99.90
2023-04-03T03:48:46.436Z,99.90
2023-04-03T03:51:16.317Z,99.90
2023-04-03T03:53:44.486Z,99.90
2023-04-03T03:56:12.860Z,99.90
2023-04-03T03:58:41.073Z,99.90
2023-04-03T04:01:09.758Z,99.90
2023-04-03T04:03:38.146Z,99.90
2023-04-03T04:06:06.568Z,99.90
2023-04-03T04:08:36.718Z,99.90
2023-04-03T04:11:05.138Z,99.90
2023-04-03T04:13:33.451Z,99.90
2023-04-03T04:16:01.870Z,99.90
2023-04-03T04:18:30.515Z,99.90
2023-04-03T04:20:59.057Z,99.90
2023-04-03T04:23:27.304Z,99.90
2023-04-03T04:25:56.884Z,99.90
2023-04-03T04:28:25.074Z,99.90
2023-04-03T04:30:53.303Z,99.90
2023-04-03T04:33:21.699Z,99.90
2023-04-03T04:35:51.089Z,99.90
2023-04-03T04:38:19.379Z,99.90
2023-04-03T04:40:47.643Z,99.90
2023-04-03T04:43:17.804Z,99.90
2023-04-03T04:45:46.310Z,99.90
2023-04-03T04:48:14.729Z,99.90
2023-04-03T04:50:42.924Z,99.90
2023-04-03T04:53:11.105Z,99.90
2023-04-03T04:55:39.434Z,99.90
2023-04-03T04:58:07.656Z,99.90
2023-04-03T05:00:37.357Z,99.90
2023-04-03T05:03:05.898Z,99.90
2023-04-03T05:05:34.308Z,99.90
2023-04-03T05:08:02.512Z,99.90
2023-04-03T05:10:30.863Z,99.90
2023-04-03T05:12:59.596Z,99.90
2023-04-03T05:15:27.888Z,99.90
2023-04-03T05:17:57.589Z,99.90
2023-04-03T05:20:25.896Z,99.90
2023-04-03T05:22:54.092Z,99.90
2023-04-03T05:25:22.340Z,99.90
2023-04-03T05:27:50.737Z,99.90
2023-04-03T05:30:19.306Z,99.90
2023-04-03T05:32:47.550Z,99.90
2023-04-03T05:35:17.226Z,99.90
2023-04-03T05:37:45.676Z,99.90
2023-04-03T05:40:14.274Z,99.90
2023-04-03T05:42:42.506Z,99.90
2023-04-03T05:45:11.365Z,99.90
2023-04-03T05:47:39.593Z,99.90
2023-04-03T05:50:08.532Z,99.90
2023-04-03T05:52:40.824Z,99.90
2023-04-03T05:55:09.918Z,99.90
2023-04-03T05:57:38.265Z,99.90
2023-04-03T06:00:10.765Z,99.90
2023-04-03T06:02:39.039Z,99.90
2023-04-03T06:05:08.301Z,99.90
2023-04-03T06:07:38.477Z,99.90
2023-04-03T06:10:08.292Z,99.90
2023-04-03T06:12:36.727Z,99.90
2023-04-03T06:15:05.722Z,99.90
2023-04-03T06:17:34.195Z,99.90
2023-04-03T06:20:02.485Z,99.90
2023-04-03T06:22:31.844Z,99.90
2023-04-03T06:25:02.308Z,99.90
2023-04-03T06:27:30.515Z,99.90
2023-04-03T06:29:58.862Z,99.90
2023-04-03T06:32:27.473Z,99.90
2023-04-03T06:34:56.518Z,99.90
2023-04-03T06:37:29.936Z,99.90
2023-04-03T06:39:58.457Z,99.90
2023-04-03T06:42:28.160Z,99.90
2023-04-03T06:44:59.201Z,99.90
2023-04-03T06:47:27.442Z,99.90
2023-04-03T06:49:55.893Z,99.90
2023-04-03T06:52:24.101Z,99.90
2023-04-03T06:54:58.031Z,99.90
2023-04-03T06:57:27.777Z,99.90
2023-04-03T06:59:56.508Z,99.90
2023-04-03T07:02:24.882Z,99.90
2023-04-03T07:04:53.258Z,99.90
2023-04-03T07:07:21.733Z,99.90
2023-04-03T07:09:50.343Z,99.90
2023-04-03T07:12:18.775Z,99.90
2023-04-03T07:14:48.563Z,99.90
2023-04-03T07:17:16.802Z,99.90
2023-04-03T07:19:45.039Z,99.90
2023-04-03T07:22:13.991Z,99.90
2023-04-03T07:24:42.244Z,99.90
2023-04-03T07:27:10.777Z,99.90
2023-04-03T07:29:39.413Z,99.90
2023-04-03T07:32:09.145Z,99.90
2023-04-03T07:34:42.065Z,99.90
2023-04-03T07:37:10.985Z,99.90
2023-04-03T07:39:39.255Z,99.90
2023-04-03T07:42:08.494Z,99.90
2023-04-03T07:44:37.588Z,99.90
2023-04-03T07:47:05.862Z,99.90
2023-04-03T07:49:38.995Z,99.90
2023-04-03T07:52:08.266Z,99.90
2023-04-03T07:54:36.662Z,99.90
2023-04-03T07:57:05.090Z,99.90
2023-04-03T07:59:33.401Z,99.90
2023-04-03T08:02:01.660Z,99.90
2023-04-03T08:04:30.164Z,99.90
2023-04-03T08:07:00.431Z,99.90
2023-04-03T08:09:34.325Z,99.90
2023-04-03T08:12:02.951Z,99.90
2023-04-03T08:14:35.420Z,99.90
2023-04-03T08:17:05.557Z,99.90
2023-04-03T08:19:34.079Z,99.90
2023-04-03T08:22:04.945Z,99.90
2023-04-03T08:24:33.601Z,99.90
2023-04-03T08:27:02.321Z,99.90
2023-04-03T08:29:31.987Z,99.90
2023-04-03T08:32:01.349Z,99.90
2023-04-03T08:34:30.102Z,99.90
2023-04-03T08:37:00.628Z,99.90
2023-04-03T08:39:30.497Z,99.90
2023-04-03T08:42:02.261Z,99.90
2023-04-03T08:44:44.514Z,99.90
2023-04-03T08:47:25.462Z,99.90
2023-04-03T08:49:56.944Z,99.90
2023-04-03T08:52:35.266Z,99.90
2023-04-03T08:55:09.149Z,99.90
2023-04-03T08:57:41.441Z,99.90
2023-04-03T09:00:19.918Z,96.10
2023-04-03T09:02:50.415Z,99.70
2023-04-03T09:05:22.558Z,99.90
2023-04-03T09:07:59.933Z,99.90
2023-04-03T09:10:34.428Z,99.90
2023-04-03T09:13:08.512Z,94.60
2023-04-03T09:15:39.361Z,76.80
2023-04-03T09:18:15.855Z,77.60
2023-04-03T09:20:48.805Z,73.90
2023-04-03T09:23:25.149Z,78.50
2023-04-03T09:26:00.272Z,81.50
2023-04-03T09:28:33.085Z,70.60
2023-04-03T09:31:08.540Z,72.40
2023-04-03T09:33:38.058Z,74.00
2023-04-03T09:36:06.896Z,75.60
2023-04-03T09:38:35.834Z,77.00
2023-04-03T09:41:15.923Z,78.60
2023-04-03T09:43:54.681Z,77.40
2023-04-03T09:46:38.224Z,74.90
2023-04-03T09:49:13.833Z,86.00
2023-04-03T09:51:42.101Z,93.50
2023-04-03T09:54:34.941Z,90.70
2023-04-03T09:57:11.106Z,80.50
2023-04-03T09:59:48.599Z,93.30
2023-04-03T10:02:31.178Z,93.10
2023-04-03T10:07:38.268Z,93.60
2023-04-03T10:10:21.183Z,91.10
2023-04-03T10:13:05.391Z,94.90
2023-04-03T10:15:41.040Z,95.50
2023-04-03T10:18:24.231Z,96.10
2023-04-03T10:20:55.817Z,92.60
2023-04-03T10:23:30.136Z,94.50
2023-04-03T10:26:13.227Z,98.50
2023-04-03T10:28:50.457Z,94.50
2023-04-03T10:31:24.467Z,93.20
2023-04-03T10:34:02.213Z,90.10
2023-04-03T10:36:40.695Z,91.90
2023-04-03T10:39:23.945Z,99.00
2023-04-03T10:42:15.877Z,92.20
2023-04-03T10:45:16.922Z,77.60
2023-04-03T10:47:59.120Z,89.60
2023-04-03T10:50:45.721Z,85.60
2023-04-03T10:53:23.870Z,90.00
2023-04-03T10:55:59.468Z,83.10
2023-04-03T10:58:32.581Z,87.60
2023-04-03T11:01:10.027Z,86.40
2023-04-03T11:03:42.885Z,80.10
2023-04-03T11:06:13.950Z,73.60
2023-04-03T11:08:48.568Z,71.20
2023-04-03T11:11:22.332Z,76.10
2023-04-03T11:13:55.604Z,81.10
2023-04-03T11:16:30.601Z,81.10
2023-04-03T11:19:04.540Z,83.20
2023-04-03T11:21:39.744Z,84.70
2023-04-03T11:24:14.224Z,84.00
2023-04-03T11:26:47.310Z,89.10
2023-04-03T11:29:34.944Z,88.50
2023-04-03T11:32:22.453Z,94.10
2023-04-03T11:34:57.779Z,98.90
2023-04-03T11:40:28.316Z,94.40
2023-04-03T11:43:06.828Z,98.80
2023-04-03T11:45:39.317Z,97.40
2023-04-03T11:48:48.674Z,92.50
2023-04-03T11:51:44.819Z,92.80
2023-04-03T11:54:59.939Z,94.10
2023-04-03T11:58:08.496Z,91.20
2023-04-03T12:01:26.681Z,95.70
2023-04-03T12:04:30.386Z,93.30
2023-04-03T12:07:19.204Z,92.90
2023-04-03T12:10:31.017Z,94.10
2023-04-03T12:13:05.195Z,98.00
2023-04-03T12:15:55.022Z,89.20
2023-04-03T12:19:01.585Z,90.00
2023-04-03T12:24:56.933Z,77.30
2023-04-03T12:27:34.085Z,73.50
2023-04-03T12:30:08.893Z,76.50
2023-04-03T12:33:05.804Z,80.70
2023-04-03T12:35:42.185Z,77.10
2023-04-03T12:38:47.713Z,79.90
2023-04-03T12:44:07.774Z,75.10
2023-04-03T12:46:41.689Z,78.10
2023-04-03T12:49:34.188Z,79.70
2023-04-03T12:52:04.931Z,76.40
2023-04-03T12:54:37.457Z,82.70
2023-04-03T12:57:38.845Z,84.00
2023-04-03T13:00:35.381Z,81.40
2023-04-03T13:03:06.252Z,81.60
2023-04-03T13:05:37.486Z,83.80
2023-04-03T13:08:10.507Z,81.20
2023-04-03T13:10:50.441Z,85.30
2023-04-03T13:13:19.008Z,75.70
2023-04-03T13:15:53.122Z,76.00
2023-04-03T13:18:33.883Z,72.10
2023-04-03T13:21:08.830Z,77.60
2023-04-03T13:23:41.093Z,89.00
2023-04-03T13:26:10.353Z,78.10
2023-04-03T13:28:41.777Z,73.40
2023-04-03T13:31:29.171Z,75.20
2023-04-03T13:34:14.090Z,81.90
2023-04-03T13:36:47.665Z,85.40
2023-04-03T13:39:27.395Z,86.20
2023-04-03T13:42:00.611Z,87.50
2023-04-03T13:44:59.424Z,85.10
2023-04-03T13:47:41.981Z,89.80
2023-04-03T13:53:36.395Z,85.90
2023-04-03T13:56:36.703Z,87.20
2023-04-03T13:59:24.641Z,83.60
2023-04-03T14:02:02.681Z,83.60
2023-04-03T14:04:36.787Z,79.60
2023-04-03T14:07:05.698Z,82.10
2023-04-03T14:09:34.141Z,79.40
2023-04-03T14:12:13.072Z,76.60
2023-04-03T14:14:47.568Z,74.30
2023-04-03T14:17:25.208Z,75.10
2023-04-03T14:19:57.443Z,75.60
2023-04-03T14:22:27.331Z,78.40
2023-04-03T14:24:57.230Z,76.30
2023-04-03T14:27:28.292Z,76.80
2023-04-03T14:29:59.008Z,76.90
2023-04-03T14:32:32.811Z,81.40
2023-04-03T14:35:06.640Z,77.80
2023-04-03T14:37:35.319Z,83.60
2023-04-03T14:40:09.931Z,85.70
2023-04-03T14:42:39.965Z,86.50
2023-04-03T14:45:15.027Z,90.40
2023-04-03T14:47:48.867Z,89.40
2023-04-03T14:50:24.580Z,89.80
2023-04-03T14:52:56.102Z,83.40
2023-04-03T14:55:27.525Z,78.80
2023-04-03T14:57:56.549Z,80.50
2023-04-03T15:00:25.443Z,84.30
2023-04-03T15:02:54.523Z,75.30
2023-04-03T15:05:24.469Z,65.90
2023-04-03T15:07:55.818Z,66.70
2023-04-03T15:10:27.221Z,65.30
2023-04-03T15:12:55.973Z,64.90
2023-04-03T15:15:26.614Z,66.60
2023-04-03T15:17:57.411Z,63.70
2023-04-03T15:20:31.443Z,60.90
2023-04-03T15:23:02.366Z,60.60
2023-04-03T15:25:31.646Z,55.90
2023-04-03T15:28:00.280Z,55.00
2023-04-03T15:30:28.827Z,54.20
2023-04-03T15:32:59.404Z,51.70
2023-04-03T15:35:31.388Z,56.00
2023-04-03T15:38:11.256Z,63.00
2023-04-03T15:40:53.694Z,72.40
2023-04-03T15:43:27.953Z,79.70
2023-04-03T15:46:00.696Z,83.70
2023-04-03T15:48:30.012Z,80.40
2023-04-03T15:51:02.388Z,82.30
2023-04-03T15:53:30.862Z,75.90
2023-04-03T15:55:59.369Z,71.10
2023-04-03T15:58:27.857Z,65.50
2023-04-03T16:00:56.317Z,62.40
2023-04-03T16:03:25.669Z,59.00
2023-04-03T16:05:54.392Z,59.50
2023-04-03T16:08:24.669Z,58.90
2023-04-03T16:10:59.040Z,58.40
2023-04-03T16:13:27.476Z,58.40
2023-04-03T16:15:56.938Z,56.40
2023-04-03T16:18:31.202Z,56.20
2023-04-03T16:20:59.901Z,57.00
2023-04-03T16:23:29.704Z,62.40
2023-04-03T16:25:58.409Z,66.30
2023-04-03T16:28:26.923Z,73.30
2023-04-03T16:30:58.631Z,76.90
2023-04-03T16:33:27.063Z,83.80
2023-04-03T16:35:55.777Z,91.00
2023-04-03T16:38:24.586Z,94.10
2023-04-03T16:41:00.505Z,96.70
2023-04-03T16:43:28.832Z,94.00
2023-04-03T16:45:57.604Z,96.70
2023-04-03T16:48:29.776Z,95.50
2023-04-03T16:50:58.497Z,99.90
2023-04-03T16:53:28.170Z,99.50
2023-04-03T16:56:00.670Z,99.90
2023-04-03T16:58:29.364Z,99.90
2023-04-03T17:00:57.770Z,99.90
2023-04-03T17:03:27.201Z,99.90
2023-04-03T17:05:55.638Z,99.90
2023-04-03T17:08:26.742Z,99.90
2023-04-03T17:10:56.126Z,99.90
2023-04-03T17:13:32.230Z,99.90
2023-04-03T17:16:01.385Z,99.90
2023-04-03T17:18:36.797Z,99.90
2023-04-03T17:21:06.754Z,99.90
2023-04-03T17:23:40.148Z,99.90
2023-04-03T17:26:14.623Z,99.90
2023-04-03T17:28:45.544Z,99.90
2023-04-03T17:31:27.062Z,99.90
2023-04-03T17:33:55.491Z,99.90
2023-04-03T17:36:26.057Z,99.90
2023-04-03T17:39:00.450Z,99.90
2023-04-03T17:41:28.822Z,99.90
2023-04-03T17:43:58.581Z,99.90
2023-04-03T17:46:27.712Z,99.90
2023-04-03T17:48:56.187Z,99.90
2023-04-03T17:51:25.457Z,99.90
2023-04-03T17:53:54.202Z,99.90
2023-04-03T17:56:24.971Z,99.90
2023-04-03T17:58:53.623Z,99.90
2023-04-03T18:01:26.231Z,99.90
2023-04-03T18:03:56.835Z,99.90
2023-04-03T18:06:29.803Z,99.90
2023-04-03T18:09:04.703Z,99.90
2023-04-03T18:11:36.474Z,99.90
2023-04-03T18:14:07.675Z,99.90
2023-04-03T18:16:38.046Z,99.90
2023-04-03T18:19:21.174Z,99.90
2023-04-03T18:21:52.292Z,99.90
2023-04-03T18:24:27.705Z,99.90
2023-04-03T18:27:00.360Z,99.90
2023-04-03T18:29:34.587Z,99.90
2023-04-03T18:32:08.395Z,99.90
2023-04-03T18:34:36.854Z,99.90
2023-04-03T18:37:06.147Z,99.90
2023-04-03T18:39:34.570Z,99.90
2023-04-03T18:42:10.432Z,99.90
2023-04-03T18:44:40.758Z,99.90
2023-04-03T18:47:10.656Z,99.90
2023-04-03T18:49:49.964Z,99.90
2023-04-03T18:52:21.908Z,99.90
2023-04-03T18:54:50.522Z,99.90
2023-04-03T18:57:19.106Z,99.90
2023-04-03T18:59:47.437Z,99.90
2023-04-03T19:02:18.772Z,99.90
2023-04-03T19:04:50.112Z,99.90
2023-04-03T19:07:29.523Z,99.90
2023-04-03T19:09:58.158Z,99.90
2023-04-03T19:12:33.155Z,99.90
2023-04-03T19:15:01.714Z,99.90
2023-04-03T19:17:31.982Z,99.90
2023-04-03T19:20:06.455Z,99.90
2023-04-03T19:22:34.930Z,99.90
2023-04-03T19:25:13.377Z,99.90
2023-04-03T19:27:42.867Z,99.90
2023-04-03T19:30:13.077Z,99.90
2023-04-03T19:32:43.021Z,99.90
2023-04-03T19:35:18.543Z,99.90
2023-04-03T19:38:00.276Z,99.90
2023-04-03T19:40:32.890Z,99.90
2023-04-03T19:43:04.401Z,99.90
2023-04-03T19:45:39.885Z,99.90
2023-04-03T19:48:16.582Z,99.90
2023-04-03T19:50:45.341Z,99.90
2023-04-03T19:53:19.456Z,99.90
2023-04-03T19:55:51.681Z,99.90
2023-04-03T19:58:20.446Z,99.90
2023-04-03T20:00:48.920Z,99.90
2023-04-03T20:03:21.411Z,99.90
2023-04-03T20:05:50.718Z,99.90
2023-04-03T20:08:28.422Z,99.90
2023-04-03T20:10:57.739Z,99.90
2023-04-03T20:13:26.208Z,99.90
2023-04-03T20:15:55.350Z,99.90
2023-04-03T20:18:34.240Z,99.90
2023-04-03T20:21:15.827Z,99.90
2023-04-03T20:23:44.779Z,99.90
2023-04-03T20:26:23.392Z,99.90
2023-04-03T20:28:52.515Z,99.90
2023-04-03T20:31:21.419Z,99.90
2023-04-03T20:33:52.228Z,99.90
2023-04-03T20:36:24.628Z,99.90
2023-04-03T20:38:53.780Z,99.90
2023-04-03T20:41:22.787Z,99.90
2023-04-03T20:43:51.473Z,99.90
2023-04-03T20:46:25.507Z,99.90
2023-04-03T20:48:57.915Z,99.90
2023-04-03T20:51:29.281Z,99.90
2023-04-03T20:53:57.950Z,99.90
2023-04-03T20:56:28.787Z,99.90
2023-04-03T20:58:58.534Z,99.90
2023-04-03T21:01:30.238Z,99.90
2023-04-03T21:04:05.906Z,99.90
2023-04-03T21:07:11.424Z,99.90
2023-04-03T21:10:17.232Z,99.90
2023-04-03T21:13:25.883Z,99.90
2023-04-03T21:15:55.081Z,99.90
2023-04-03T21:18:55.262Z,99.90
2023-04-03T21:21:26.244Z,99.90
2023-04-03T21:23:58.140Z,99.90
2023-04-03T21:26:28.450Z,99.90
2023-04-03T21:28:57.348Z,99.90
2023-04-03T21:31:26.409Z,99.90
2023-04-03T21:33:56.128Z,99.90
2023-04-03T21:36:24.661Z,99.90
2023-04-03T21:38:58.167Z,99.90
2023-04-03T21:41:26.621Z,99.90
2023-04-03T21:43:54.950Z,99.90
2023-04-03T21:46:24.498Z,99.90
2023-04-03T21:48:55.927Z,99.90
2023-04-03T21:51:25.713Z,99.90
2023-04-03T21:53:54.507Z,99.90
2023-04-03T21:56:24.331Z,99.90
2023-04-03T21:58:52.969Z,99.90
2023-04-03T22:01:22.490Z,99.90
2023-04-03T22:03:51.169Z,99.90
2023-04-03T22:06:20.037Z,99.90
2023-04-03T22:08:49.872Z,99.90
2023-04-03T22:11:18.252Z,99.90
2023-04-03T22:13:46.674Z,99.90
2023-04-03T22:16:15.054Z,99.90
2023-04-03T22:18:43.447Z,99.90
2023-04-03T22:21:11.873Z,99.90
2023-04-03T22:23:40.290Z,99.90
2023-04-03T22:26:11.857Z,99.90
2023-04-03T22:28:42.431Z,99.90
2023-04-03T22:31:11.462Z,99.90
2023-04-03T22:33:40.163Z,99.90
2023-04-03T22:36:10.085Z,99.90
2023-04-03T22:38:39.019Z,99.90
2023-04-03T22:41:09.664Z,99.90
2023-04-03T22:43:38.609Z,99.90
2023-04-03T22:46:08.598Z,99.90
2023-04-03T22:48:37.379Z,99.90
2023-04-03T22:51:08.623Z,99.90
2023-04-03T22:53:37.224Z,99.90
2023-04-03T22:56:08.748Z,99.90
2023-04-03T22:58:39.161Z,99.90
2023-04-03T23:01:09.018Z,99.90
2023-04-03T23:03:38.855Z,99.90
2023-04-03T23:06:08.219Z,99.90
2023-04-03T23:08:38.745Z,99.90
2023-04-03T23:11:10.015Z,99.90
2023-04-03T23:13:39.768Z,99.90
2023-04-03T23:16:09.009Z,99.90
2023-04-03T23:18:40.141Z,99.90
2023-04-03T23:21:09.533Z,99.90
2023-04-03T23:23:38.134Z,99.90
2023-04-03T23:26:06.777Z,99.90
2023-04-03T23:28:35.292Z,99.90
2023-04-03T23:31:07.246Z,99.90
2023-04-03T23:33:35.823Z,99.90
2023-04-03T23:36:08.865Z,99.90
2023-04-03T23:38:38.264Z,99.90
2023-04-03T23:41:07.192Z,99.90
2023-04-03T23:43:35.623Z,99.90
2023-04-03T23:46:05.465Z,99.90
2023-04-03T23:48:33.846Z,99.90
2023-04-03T23:51:02.475Z,99.90
2023-04-03T23:53:30.869Z,99.90
2023-04-03T23:55:59.150Z,99.90
2023-04-03T23:58:27.422Z,99.90
