createdAt,value
2022-12-31T00:07:03.311Z,0.90
2022-12-31T00:22:04.671Z,1.67
2022-12-31T00:37:07.227Z,2.28
2022-12-31T00:52:08.622Z,2.35
2022-12-31T01:07:10.028Z,0.98
2022-12-31T01:22:11.379Z,0.80
2022-12-31T01:37:12.740Z,0.82
2022-12-31T01:52:14.201Z,2.83
2022-12-31T02:07:15.648Z,3.95
2022-12-31T02:22:17.096Z,0.90
2022-12-31T02:37:18.563Z,1.65
2022-12-31T02:52:19.919Z,0.85
2022-12-31T03:07:21.307Z,2.13
2022-12-31T03:22:28.801Z,1.33
2022-12-31T03:37:30.229Z,1.50
2022-12-31T03:52:31.591Z,1.15
2022-12-31T04:07:33.015Z,1.13
2022-12-31T04:22:34.364Z,1.40
2022-12-31T04:37:35.934Z,0.90
2022-12-31T04:52:42.668Z,0.77
2022-12-31T05:07:44.189Z,1.08
2022-12-31T05:22:45.551Z,6.68
2022-12-31T05:37:47.256Z,1.05
2022-12-31T05:52:48.668Z,0.70
2022-12-31T06:07:50.059Z,0.80
2022-12-31T06:22:51.514Z,1.20
2022-12-31T06:37:53.172Z,1.23
2022-12-31T06:52:54.562Z,2.10
2022-12-31T07:07:56.146Z,0.82
2022-12-31T07:22:57.538Z,0.95
2022-12-31T07:37:59.230Z,0.70
2022-12-31T07:53:00.591Z,1.65
2022-12-31T08:08:03.056Z,0.90
2022-12-31T08:23:04.411Z,1.17
2022-12-31T08:38:05.763Z,0.70
2022-12-31T08:53:07.131Z,1.00
2022-12-31T09:08:08.512Z,1.00
2022-12-31T09:23:09.912Z,3.35
2022-12-31T09:38:11.802Z,3.17
2022-12-31T09:53:13.523Z,1.35
2022-12-31T10:08:14.908Z,2.15
2022-12-31T10:23:16.299Z,1.30
2022-12-31T10:38:17.670Z,9.18
2022-12-31T10:53:19.080Z,2.03
2022-12-31T11:08:20.463Z,0.98
2022-12-31T11:23:21.873Z,2.65
2022-12-31T11:38:23.235Z,0.70
2022-12-31T11:53:25.619Z,0.68
2022-12-31T12:08:27.451Z,0.80
2022-12-31T12:23:29.115Z,2.30
2022-12-31T12:38:30.546Z,0.77
2022-12-31T12:53:32.125Z,1.17
2022-12-31T13:08:33.479Z,1.40
2022-12-31T13:23:39.686Z,1.77
2022-12-31T13:38:41.439Z,0.80
2022-12-31T13:53:42.914Z,1.00
2022-12-31T14:08:44.284Z,3.33
2022-12-31T14:23:45.662Z,0.80
2022-12-31T14:38:47.101Z,1.00
2022-12-31T14:53:48.449Z,1.17
2022-12-31T15:08:49.789Z,1.60
2022-12-31T15:23:51.496Z,0.90
2022-12-31T15:38:53.007Z,3.60
2022-12-31T15:53:54.473Z,10.88
2022-12-31T16:08:55.888Z,7.97
2022-12-31T16:23:59.145Z,1.40
2022-12-31T16:39:01.262Z,0.90
2022-12-31T16:54:56.731Z,2.40
2022-12-31T17:09:58.088Z,24.70
2022-12-31T17:24:59.675Z,2.53
2022-12-31T17:40:41.044Z,2.20
2022-12-31T17:55:25.610Z,2.25
2022-12-31T18:10:26.990Z,1.70
2022-12-31T18:25:28.533Z,2.72
2022-12-31T18:40:29.993Z,1.42
2022-12-31T18:55:31.366Z,2.70
2022-12-31T19:10:32.737Z,1.80
2022-12-31T19:25:34.119Z,2.00
2022-12-31T19:40:35.575Z,1.98
2022-12-31T19:55:36.981Z,3.40
2022-12-31T20:10:38.381Z,2.35
2022-12-31T20:25:39.743Z,3.15
2022-12-31T20:40:46.343Z,1.70
2022-12-31T20:55:48.165Z,2.17
2022-12-31T21:10:49.585Z,2.10
2022-12-31T21:25:51.105Z,1.60
2022-12-31T21:40:52.575Z,2.63
2022-12-31T21:56:09.179Z,2.53
2022-12-31T22:11:10.688Z,2.53
2022-12-31T22:26:12.079Z,2.35
2022-12-31T22:41:13.444Z,3.63
2022-12-31T22:56:14.819Z,2.75
2022-12-31T23:11:16.178Z,6.75
2022-12-31T23:26:17.623Z,32.45
2022-12-31T23:41:19.035Z,32.47
2022-12-31T23:56:23.628Z,19.92
