createdAt,value
2019-05-22T00:01:11.659Z,3.10
2019-05-22T00:03:49.644Z,2.73
2019-05-22T00:06:27.126Z,3.27
2019-05-22T00:08:58.742Z,3.20
2019-05-22T00:11:30.334Z,3.10
2019-05-22T00:14:03.013Z,3.40
2019-05-22T00:16:37.065Z,3.23
2019-05-22T00:19:10.129Z,3.13
2019-05-22T00:21:43.259Z,3.20
2019-05-22T00:24:16.152Z,3.40
2019-05-22T00:26:49.091Z,3.00
2019-05-22T00:29:24.516Z,3.50
2019-05-22T00:31:56.636Z,3.57
2019-05-22T00:34:28.221Z,3.27
2019-05-22T00:37:00.402Z,3.37
2019-05-22T00:39:32.402Z,3.30
2019-05-22T00:42:06.546Z,3.63
2019-05-22T00:44:38.572Z,3.60
2019-05-22T00:47:14.939Z,3.30
2019-05-22T00:49:49.361Z,3.37
2019-05-22T00:52:42.786Z,3.30
2019-05-22T00:55:36.482Z,3.20
2019-05-22T00:58:29.012Z,3.40
2019-05-22T01:01:19.082Z,3.07
2019-05-22T01:03:50.964Z,3.40
2019-05-22T01:06:25.312Z,3.87
2019-05-22T01:08:57.804Z,3.37
2019-05-22T01:11:31.579Z,3.57
2019-05-22T01:14:04.609Z,3.23
2019-05-22T01:16:36.304Z,3.00
2019-05-22T01:19:08.391Z,3.37
2019-05-22T01:21:39.701Z,3.50
2019-05-22T01:24:12.802Z,3.60
2019-05-22T01:26:46.661Z,3.40
2019-05-22T01:29:19.633Z,3.33
2019-05-22T01:31:54.235Z,3.20
2019-05-22T01:34:30.419Z,3.37
2019-05-22T01:37:10.033Z,4.20
2019-05-22T01:40:06.696Z,3.30
2019-05-22T01:42:42.915Z,3.70
2019-05-22T01:45:18.774Z,3.57
2019-05-22T01:47:56.787Z,3.40
2019-05-22T01:50:43.661Z,3.47
2019-05-22T01:53:15.736Z,3.23
2019-05-22T01:55:48.231Z,3.73
2019-05-22T01:58:21.904Z,3.77
2019-05-22T02:00:55.544Z,4.00
2019-05-22T02:03:30.420Z,3.50
2019-05-22T02:06:02.369Z,3.70
2019-05-22T02:08:38.386Z,3.93
2019-05-22T02:11:14.017Z,3.30
2019-05-22T02:13:50.518Z,3.60
2019-05-22T02:16:22.079Z,3.40
2019-05-22T02:18:54.070Z,3.67
2019-05-22T02:21:26.989Z,3.57
2019-05-22T02:23:59.393Z,3.37
2019-05-22T02:26:32.251Z,3.97
2019-05-22T02:29:05.770Z,3.57
2019-05-22T02:31:37.132Z,3.50
2019-05-22T02:34:09.507Z,3.60
2019-05-22T02:36:42.642Z,3.40
2019-05-22T02:39:23.812Z,3.90
2019-05-22T02:41:59.135Z,3.40
2019-05-22T02:44:32.749Z,2.90
2019-05-22T02:47:18.218Z,3.47
2019-05-22T02:49:41.356Z,3.40
2019-05-22T02:52:15.523Z,3.77
2019-05-22T02:54:47.975Z,3.27
2019-05-22T02:57:22.162Z,3.50
2019-05-22T02:59:53.905Z,3.40
2019-05-22T03:02:26.300Z,3.20
2019-05-22T03:05:03.662Z,3.17
2019-05-22T03:07:36.365Z,2.83
2019-05-22T03:10:12.939Z,3.43
2019-05-22T03:12:45.883Z,3.33
2019-05-22T03:15:20.115Z,2.93
2019-05-22T03:17:55.516Z,2.60
2019-05-22T03:20:27.418Z,2.80
2019-05-22T03:23:09.945Z,2.70
2019-05-22T03:25:43.754Z,2.93
2019-05-22T03:28:15.755Z,2.80
2019-05-22T03:30:47.428Z,2.97
2019-05-22T03:33:19.597Z,2.93
2019-05-22T03:35:53.174Z,2.40
2019-05-22T03:38:24.622Z,2.70
2019-05-22T03:40:56.002Z,2.47
2019-05-22T03:43:30.328Z,2.20
2019-05-22T03:46:06.556Z,1.83
2019-05-22T03:48:38.190Z,2.30
2019-05-22T03:51:13.584Z,2.13
2019-05-22T03:53:46.585Z,1.70
2019-05-22T03:56:20.043Z,1.93
2019-05-22T03:58:52.134Z,1.80
2019-05-22T04:01:24.899Z,2.03
2019-05-22T04:03:57.028Z,1.80
2019-05-22T04:06:28.761Z,1.70
2019-05-22T04:09:05.672Z,2.17
2019-05-22T04:11:41.857Z,2.20
2019-05-22T04:14:14.461Z,1.77
2019-05-22T04:16:46.990Z,1.47
2019-05-22T04:19:18.317Z,1.67
2019-05-22T04:21:50.080Z,1.90
2019-05-22T04:24:22.357Z,1.80
2019-05-22T04:26:53.747Z,1.83
2019-05-22T04:29:25.725Z,1.83
2019-05-22T04:32:00.689Z,1.87
2019-05-22T04:34:32.904Z,2.30
2019-05-22T04:37:05.594Z,1.70
2019-05-22T04:39:41.573Z,1.87
2019-05-22T04:42:13.919Z,2.93
2019-05-22T04:45:12.810Z,1.97
2019-05-22T04:47:56.985Z,1.80
2019-05-22T04:50:30.079Z,1.70
2019-05-22T04:53:02.190Z,2.00
2019-05-22T04:55:34.994Z,2.50
2019-05-22T04:58:08.510Z,2.40
2019-05-22T05:00:40.073Z,2.20
2019-05-22T05:03:13.134Z,2.10
2019-05-22T05:05:46.492Z,2.40
2019-05-22T05:08:18.022Z,2.17
2019-05-22T05:10:52.049Z,2.57
2019-05-22T05:13:24.462Z,2.30
2019-05-22T05:15:56.214Z,2.57
2019-05-22T05:18:27.679Z,3.00
2019-05-22T05:20:59.493Z,2.77
2019-05-22T05:23:31.436Z,2.87
2019-05-22T05:26:02.908Z,2.50
2019-05-22T05:28:34.257Z,2.53
2019-05-22T05:31:06.515Z,1.97
2019-05-22T05:33:55.645Z,2.03
2019-05-22T05:36:28.530Z,2.10
2019-05-22T05:39:01.662Z,2.40
2019-05-22T05:41:33.821Z,2.47
2019-05-22T05:44:05.660Z,2.50
2019-05-22T05:46:38.186Z,2.23
2019-05-22T05:49:11.243Z,2.20
2019-05-22T05:51:45.606Z,2.40
2019-05-22T05:54:19.183Z,2.30
2019-05-22T05:56:53.251Z,2.57
2019-05-22T05:59:26.720Z,2.30
2019-05-22T06:02:00.716Z,2.20
2019-05-22T06:04:38.088Z,2.00
2019-05-22T06:07:21.044Z,2.50
2019-05-22T06:09:59.118Z,2.70
2019-05-22T06:12:30.652Z,2.90
2019-05-22T06:15:02.344Z,2.43
2019-05-22T06:18:10.747Z,2.63
2019-05-22T06:20:42.913Z,2.43
2019-05-22T06:23:55.663Z,2.63
2019-05-22T06:27:11.297Z,2.40
2019-05-22T06:29:59.522Z,2.40
2019-05-22T06:36:12.474Z,2.30
2019-05-22T06:39:16.809Z,2.40
2019-05-22T06:41:49.929Z,2.70
2019-05-22T06:44:37.101Z,2.50
2019-05-22T06:47:21.038Z,2.50
2019-05-22T06:49:57.935Z,3.10
2019-05-22T06:52:29.897Z,2.50
2019-05-22T06:55:01.680Z,2.40
2019-05-22T06:57:35.219Z,2.30
2019-05-22T07:00:20.745Z,2.27
2019-05-22T07:02:52.999Z,2.60
2019-05-22T07:05:25.563Z,2.20
2019-05-22T07:07:58.063Z,2.50
2019-05-22T07:10:30.640Z,2.40
2019-05-22T07:13:03.743Z,2.70
2019-05-22T07:15:48.784Z,2.67
2019-05-22T07:18:22.756Z,2.80
2019-05-22T07:20:57.005Z,2.70
2019-05-22T07:23:29.493Z,2.23
2019-05-22T07:26:02.393Z,2.50
2019-05-22T07:28:35.398Z,2.53
2019-05-22T07:31:07.261Z,2.13
2019-05-22T07:33:38.760Z,3.90
2019-05-22T07:36:15.280Z,2.30
2019-05-22T07:38:44.629Z,2.30
2019-05-22T07:41:18.094Z,2.80
2019-05-22T07:43:49.784Z,2.40
2019-05-22T07:46:21.600Z,2.80
2019-05-22T07:48:54.148Z,2.30
2019-05-22T07:51:27.345Z,2.20
2019-05-22T07:53:59.019Z,1.93
2019-05-22T07:56:30.886Z,2.10
2019-05-22T07:59:02.399Z,1.87
2019-05-22T08:01:34.841Z,2.50
2019-05-22T08:04:06.745Z,1.80
2019-05-22T08:06:38.847Z,2.10
2019-05-22T08:09:12.243Z,2.00
2019-05-22T08:11:43.854Z,1.70
2019-05-22T08:14:16.468Z,1.70
2019-05-22T08:16:49.125Z,1.60
2019-05-22T08:19:20.775Z,2.40
2019-05-22T08:22:06.223Z,2.00
2019-05-22T08:24:27.189Z,1.50
2019-05-22T08:26:58.922Z,1.70
2019-05-22T08:29:31.375Z,1.70
2019-05-22T08:32:05.254Z,1.60
2019-05-22T08:34:37.402Z,1.93
2019-05-22T08:37:12.674Z,2.20
2019-05-22T08:39:45.001Z,2.37
2019-05-22T08:42:19.672Z,1.80
2019-05-22T08:44:51.184Z,1.93
2019-05-22T08:47:23.640Z,2.10
2019-05-22T08:49:55.616Z,1.90
2019-05-22T08:52:28.953Z,2.13
2019-05-22T08:55:02.186Z,2.17
2019-05-22T08:57:37.123Z,1.70
2019-05-22T09:00:12.460Z,1.90
2019-05-22T09:02:44.883Z,1.77
2019-05-22T09:05:20.753Z,2.10
2019-05-22T09:07:49.930Z,1.83
2019-05-22T09:10:25.772Z,2.10
2019-05-22T09:12:54.800Z,2.23
2019-05-22T09:15:26.885Z,1.60
2019-05-22T09:17:59.150Z,2.00
2019-05-22T09:20:47.733Z,1.60
2019-05-22T09:23:06.498Z,1.67
2019-05-22T09:25:37.955Z,1.53
2019-05-22T09:28:10.408Z,2.07
2019-05-22T09:30:41.837Z,1.90
2019-05-22T09:33:13.620Z,1.93
2019-05-22T09:35:46.111Z,2.70
2019-05-22T09:38:18.634Z,2.10
2019-05-22T09:40:50.769Z,2.10
2019-05-22T09:43:22.140Z,1.87
2019-05-22T09:45:53.629Z,1.93
2019-05-22T09:48:25.156Z,1.90
2019-05-22T09:50:57.712Z,1.60
2019-05-22T09:53:29.793Z,1.60
2019-05-22T09:56:01.370Z,1.60
2019-05-22T09:58:33.526Z,1.93
2019-05-22T10:01:05.626Z,2.10
2019-05-22T10:03:37.336Z,2.07
2019-05-22T10:06:09.320Z,2.17
2019-05-22T10:08:40.818Z,2.10
2019-05-22T10:11:12.761Z,2.30
2019-05-22T10:13:44.493Z,2.70
2019-05-22T10:16:16.234Z,2.63
2019-05-22T10:18:47.775Z,2.20
2019-05-22T10:21:20.077Z,2.27
2019-05-22T10:23:51.443Z,1.90
2019-05-22T10:26:23.733Z,1.97
2019-05-22T10:28:56.282Z,2.20
2019-05-22T10:31:28.107Z,2.10
2019-05-22T10:34:00.367Z,2.17
2019-05-22T10:36:31.850Z,2.20
2019-05-22T10:39:04.245Z,2.03
2019-05-22T10:41:36.823Z,1.73
2019-05-22T10:44:08.335Z,1.70
2019-05-22T10:46:40.197Z,2.30
2019-05-22T10:49:11.790Z,1.70
2019-05-22T10:51:43.282Z,1.90
2019-05-22T10:54:14.718Z,1.90
2019-05-22T10:56:46.241Z,2.10
2019-05-22T10:59:18.004Z,2.10
2019-05-22T11:01:49.585Z,2.10
2019-05-22T11:04:23.004Z,2.20
2019-05-22T11:06:55.307Z,2.20
2019-05-22T11:09:28.231Z,2.70
2019-05-22T11:12:00.564Z,1.90
2019-05-22T11:14:32.298Z,2.60
2019-05-22T11:17:04.026Z,2.07
2019-05-22T11:19:35.410Z,2.23
2019-05-22T11:22:07.669Z,1.90
2019-05-22T11:24:39.129Z,1.60
2019-05-22T11:27:11.716Z,1.60
2019-05-22T11:29:43.737Z,1.60
2019-05-22T11:32:15.457Z,1.57
2019-05-22T11:34:47.617Z,1.60
2019-05-22T11:37:20.550Z,1.70
2019-05-22T11:39:53.142Z,1.40
2019-05-22T11:42:25.733Z,1.60
2019-05-22T11:44:57.825Z,1.87
2019-05-22T11:47:30.369Z,1.60
2019-05-22T11:50:02.366Z,1.53
2019-05-22T11:52:34.795Z,1.70
2019-05-22T11:55:08.474Z,1.60
2019-05-22T11:57:40.489Z,1.80
2019-05-22T12:00:12.590Z,1.80
2019-05-22T12:02:45.691Z,2.03
2019-05-22T12:05:19.087Z,1.90
2019-05-22T12:07:51.383Z,1.70
2019-05-22T12:10:23.904Z,1.80
2019-05-22T12:12:56.299Z,1.67
2019-05-22T12:15:29.790Z,1.80
2019-05-22T12:18:01.975Z,1.40
2019-05-22T12:20:35.003Z,1.60
2019-05-22T12:23:07.281Z,1.50
2019-05-22T12:25:38.703Z,1.90
2019-05-22T12:28:10.618Z,1.80
2019-05-22T12:30:42.714Z,1.60
2019-05-22T12:33:14.719Z,2.00
2019-05-22T12:35:46.936Z,1.70
2019-05-22T12:38:19.271Z,1.97
2019-05-22T12:40:51.163Z,2.10
2019-05-22T12:43:23.981Z,1.60
2019-05-22T12:45:55.623Z,1.80
2019-05-22T12:48:28.213Z,1.77
2019-05-22T12:51:00.375Z,1.43
2019-05-22T12:53:33.072Z,1.73
2019-05-22T12:56:05.316Z,1.83
2019-05-22T12:58:37.483Z,1.10
2019-05-22T13:01:09.411Z,1.50
2019-05-22T13:03:42.305Z,1.70
2019-05-22T13:06:14.445Z,1.60
2019-05-22T13:08:46.302Z,1.80
2019-05-22T13:11:17.861Z,1.83
2019-05-22T13:13:50.340Z,1.93
2019-05-22T13:16:22.136Z,1.20
2019-05-22T13:18:55.131Z,1.40
2019-05-22T13:21:34.268Z,1.50
2019-05-22T13:24:15.832Z,1.60
2019-05-22T13:26:47.780Z,1.40
2019-05-22T13:29:20.199Z,1.70
2019-05-22T13:31:54.040Z,1.60
2019-05-22T13:34:28.553Z,1.83
2019-05-22T13:37:00.042Z,1.37
2019-05-22T13:39:32.234Z,1.77
2019-05-22T13:42:03.829Z,1.50
2019-05-22T13:44:35.836Z,1.70
2019-05-22T13:47:07.748Z,1.30
2019-05-22T13:49:41.101Z,1.53
2019-05-22T13:52:13.107Z,1.33
2019-05-22T13:54:45.525Z,1.40
2019-05-22T13:57:18.263Z,1.43
2019-05-22T13:59:50.114Z,1.50
2019-05-22T14:02:21.906Z,1.20
2019-05-22T14:04:55.774Z,1.30
2019-05-22T14:07:28.159Z,1.40
2019-05-22T14:09:59.906Z,1.67
2019-05-22T14:12:31.661Z,1.50
2019-05-22T14:15:03.732Z,1.70
2019-05-22T14:17:35.255Z,1.70
2019-05-22T14:20:08.010Z,1.60
2019-05-22T14:22:39.446Z,1.47
2019-05-22T14:25:11.291Z,1.70
2019-05-22T14:27:43.190Z,1.60
2019-05-22T14:30:16.113Z,2.10
2019-05-22T14:32:47.650Z,1.80
2019-05-22T14:35:22.213Z,1.90
2019-05-22T14:37:53.746Z,2.00
2019-05-22T14:40:26.120Z,1.67
2019-05-22T14:42:57.434Z,1.60
2019-05-22T14:45:29.929Z,1.70
2019-05-22T14:48:01.433Z,1.97
2019-05-22T14:50:33.457Z,1.67
2019-05-22T14:53:05.705Z,1.70
2019-05-22T14:55:39.154Z,2.07
2019-05-22T14:58:11.021Z,1.60
2019-05-22T15:00:44.653Z,1.83
2019-05-22T15:03:16.893Z,2.27
2019-05-22T15:05:48.541Z,1.70
2019-05-22T15:08:19.927Z,1.63
2019-05-22T15:10:51.758Z,1.70
2019-05-22T15:13:24.259Z,1.90
2019-05-22T15:15:55.975Z,2.27
2019-05-22T15:18:27.471Z,1.40
2019-05-22T15:21:08.757Z,1.70
2019-05-22T15:23:40.648Z,1.63
2019-05-22T15:26:12.805Z,1.43
2019-05-22T15:28:44.482Z,1.50
2019-05-22T15:31:16.087Z,1.73
2019-05-22T15:33:47.630Z,1.97
2019-05-22T15:36:21.873Z,1.40
2019-05-22T15:38:55.696Z,1.73
2019-05-22T15:41:27.335Z,1.70
2019-05-22T15:43:59.434Z,2.10
2019-05-22T15:46:32.928Z,1.90
2019-05-22T15:49:07.763Z,1.90
2019-05-22T15:51:40.441Z,2.00
2019-05-22T15:54:12.997Z,1.90
2019-05-22T15:56:46.185Z,2.00
2019-05-22T15:59:20.366Z,2.13
2019-05-22T16:01:52.884Z,1.67
2019-05-22T16:04:25.458Z,1.80
2019-05-22T16:06:59.010Z,1.67
2019-05-22T16:09:31.839Z,1.40
2019-05-22T16:12:04.695Z,1.67
2019-05-22T16:14:37.744Z,1.70
2019-05-22T16:17:10.051Z,2.00
2019-05-22T16:19:42.454Z,2.00
2019-05-22T16:22:15.055Z,1.93
2019-05-22T16:24:46.958Z,2.10
2019-05-22T16:27:18.483Z,2.40
2019-05-22T16:29:50.380Z,2.33
2019-05-22T16:32:23.515Z,2.30
2019-05-22T16:34:55.280Z,2.37
2019-05-22T16:37:26.846Z,2.53
2019-05-22T16:39:58.685Z,2.90
2019-05-22T16:42:32.538Z,2.80
2019-05-22T16:45:04.904Z,3.70
2019-05-22T16:47:37.983Z,2.53
2019-05-22T16:50:12.446Z,3.03
2019-05-22T16:52:46.093Z,2.90
2019-05-22T16:55:18.256Z,2.87
2019-05-22T16:57:49.982Z,3.53
2019-05-22T17:00:21.675Z,3.37
2019-05-22T17:02:54.595Z,3.10
2019-05-22T17:05:26.382Z,3.90
2019-05-22T17:07:59.133Z,3.47
2019-05-22T17:10:31.149Z,3.30
2019-05-22T17:13:04.186Z,3.30
2019-05-22T17:15:37.074Z,2.80
2019-05-22T17:18:10.325Z,3.23
2019-05-22T17:20:43.096Z,2.80
2019-05-22T17:23:15.291Z,2.50
2019-05-22T17:25:47.298Z,2.80
2019-05-22T17:28:19.465Z,2.70
2019-05-22T17:30:51.583Z,2.50
2019-05-22T17:33:23.626Z,2.10
2019-05-22T17:35:56.843Z,1.80
2019-05-22T17:38:29.403Z,1.50
2019-05-22T17:41:02.944Z,1.67
2019-05-22T17:43:35.238Z,2.17
2019-05-22T17:46:07.055Z,2.00
2019-05-22T17:48:42.155Z,2.10
2019-05-22T17:51:14.356Z,1.70
2019-05-22T17:53:45.989Z,1.70
2019-05-22T17:56:17.969Z,1.93
2019-05-22T17:58:49.420Z,1.87
2019-05-22T18:01:21.831Z,1.60
2019-05-22T18:03:53.857Z,1.60
2019-05-22T18:06:25.145Z,1.93
2019-05-22T18:08:56.630Z,1.70
2019-05-22T18:11:28.100Z,1.90
2019-05-22T18:14:04.517Z,2.17
2019-05-22T18:16:36.413Z,2.03
2019-05-22T18:19:08.926Z,2.30
2019-05-22T18:21:41.387Z,2.00
2019-05-22T18:24:13.536Z,2.00
2019-05-22T18:26:44.986Z,2.10
2019-05-22T18:29:16.656Z,2.00
2019-05-22T18:31:47.999Z,2.30
2019-05-22T18:34:19.488Z,2.30
2019-05-22T18:36:50.959Z,2.20
2019-05-22T18:39:23.343Z,2.00
2019-05-22T18:41:54.767Z,2.40
2019-05-22T18:44:26.253Z,2.30
2019-05-22T18:46:57.784Z,2.57
2019-05-22T18:49:29.243Z,2.17
2019-05-22T18:52:01.776Z,2.33
2019-05-22T18:54:33.182Z,2.20
2019-05-22T18:57:04.923Z,2.20
2019-05-22T18:59:36.342Z,2.70
2019-05-22T19:02:08.710Z,2.57
2019-05-22T19:04:40.170Z,2.70
2019-05-22T19:07:12.066Z,2.57
2019-05-22T19:09:43.670Z,2.50
2019-05-22T19:12:16.388Z,2.50
2019-05-22T19:14:48.093Z,3.23
2019-05-22T19:17:19.592Z,2.37
2019-05-22T19:19:51.205Z,3.30
2019-05-22T19:22:22.780Z,3.33
2019-05-22T19:24:54.297Z,3.20
2019-05-22T19:27:25.608Z,3.73
2019-05-22T19:29:57.070Z,3.17
2019-05-22T19:32:28.598Z,3.13
2019-05-22T19:35:00.065Z,3.50
2019-05-22T19:37:31.838Z,3.97
2019-05-22T19:40:03.500Z,3.60
2019-05-22T19:42:35.107Z,3.40
2019-05-22T19:45:07.479Z,3.80
2019-05-22T19:47:40.599Z,3.93
2019-05-22T19:50:22.698Z,3.60
2019-05-22T19:52:46.380Z,3.83
2019-05-22T19:55:19.296Z,4.00
2019-05-22T19:57:51.566Z,3.30
2019-05-22T20:00:23.900Z,3.80
2019-05-22T20:02:56.332Z,3.43
2019-05-22T20:05:28.232Z,3.47
2019-05-22T20:08:00.048Z,4.07
2019-05-22T20:10:32.355Z,4.30
2019-05-22T20:13:05.830Z,4.10
2019-05-22T20:15:37.877Z,4.43
2019-05-22T20:18:10.797Z,4.10
2019-05-22T20:20:43.592Z,4.10
2019-05-22T20:23:15.970Z,5.00
2019-05-22T20:25:48.802Z,5.07
2019-05-22T20:28:20.598Z,4.70
2019-05-22T20:30:52.094Z,4.60
2019-05-22T20:33:26.884Z,5.70
2019-05-22T20:35:56.784Z,5.50
2019-05-22T20:38:29.682Z,5.20
2019-05-22T20:41:01.417Z,5.20
2019-05-22T20:43:35.143Z,5.77
2019-05-22T20:46:06.917Z,5.67
2019-05-22T20:48:38.275Z,5.83
2019-05-22T20:51:12.207Z,5.67
2019-05-22T20:53:54.014Z,5.73
2019-05-22T20:56:21.393Z,6.00
2019-05-22T20:58:53.457Z,6.20
2019-05-22T21:01:25.022Z,6.47
2019-05-22T21:03:58.184Z,6.60
2019-05-22T21:06:31.890Z,7.10
2019-05-22T21:09:07.970Z,7.43
2019-05-22T21:11:41.826Z,7.57
2019-05-22T21:14:13.291Z,7.23
2019-05-22T21:16:45.237Z,7.63
2019-05-22T21:19:17.269Z,7.67
2019-05-22T21:21:49.436Z,8.80
2019-05-22T21:24:21.038Z,7.57
2019-05-22T21:26:52.759Z,9.07
2019-05-22T21:29:25.737Z,9.37
2019-05-22T21:31:58.740Z,9.10
2019-05-22T21:34:30.772Z,9.63
2019-05-22T21:37:02.264Z,8.87
2019-05-22T21:39:35.542Z,9.23
2019-05-22T21:42:07.839Z,9.63
2019-05-22T21:44:40.340Z,10.00
2019-05-22T21:47:14.092Z,9.27
2019-05-22T21:49:45.553Z,10.27
2019-05-22T21:52:17.504Z,10.53
2019-05-22T21:54:49.733Z,10.30
2019-05-22T21:57:21.438Z,10.40
2019-05-22T21:59:53.898Z,10.80
2019-05-22T22:02:33.624Z,10.67
2019-05-22T22:05:07.999Z,10.30
2019-05-22T22:07:40.737Z,10.60
2019-05-22T22:10:14.763Z,11.53
2019-05-22T22:12:48.135Z,11.13
2019-05-22T22:15:22.247Z,10.97
2019-05-22T22:17:53.780Z,11.20
2019-05-22T22:20:25.180Z,11.20
2019-05-22T22:22:57.411Z,11.00
2019-05-22T22:25:29.697Z,10.90
2019-05-22T22:28:01.690Z,10.70
2019-05-22T22:30:39.208Z,9.87
2019-05-22T22:33:12.031Z,10.97
2019-05-22T22:35:44.630Z,10.97
2019-05-22T22:38:16.880Z,11.57
2019-05-22T22:40:50.063Z,12.00
2019-05-22T22:43:23.521Z,11.23
2019-05-22T22:46:09.733Z,11.07
2019-05-22T22:48:43.397Z,11.30
2019-05-22T22:51:18.064Z,11.23
2019-05-22T22:53:50.303Z,11.47
2019-05-22T22:56:22.427Z,11.23
2019-05-22T22:58:54.015Z,10.73
2019-05-22T23:01:30.784Z,11.07
2019-05-22T23:04:05.679Z,10.97
2019-05-22T23:06:38.579Z,10.70
2019-05-22T23:09:12.600Z,10.40
2019-05-22T23:11:45.892Z,10.47
2019-05-22T23:14:17.900Z,11.03
2019-05-22T23:16:50.275Z,10.67
2019-05-22T23:19:47.387Z,10.70
2019-05-22T23:22:19.724Z,11.20
2019-05-22T23:24:53.379Z,10.43
2019-05-22T23:27:27.436Z,11.23
2019-05-22T23:30:00.224Z,11.47
2019-05-22T23:32:33.579Z,10.73
2019-05-22T23:35:05.605Z,10.77
2019-05-22T23:37:37.416Z,10.90
2019-05-22T23:40:10.959Z,10.00
2019-05-22T23:42:44.584Z,10.30
2019-05-22T23:45:20.206Z,10.23
2019-05-22T23:48:12.154Z,11.33
2019-05-22T23:50:44.786Z,10.17
2019-05-22T23:53:21.071Z,10.20
2019-05-22T23:55:54.372Z,10.23
2019-05-22T23:58:27.726Z,10.27
