createdAt,value
2017-12-26T00:00:06.942Z,0
2017-12-26T00:01:15.773Z,0
2017-12-26T00:02:24.599Z,0
2017-12-26T00:03:33.426Z,0
2017-12-26T00:04:42.254Z,0
2017-12-26T00:05:51.083Z,0
2017-12-26T00:07:00.184Z,0
2017-12-26T00:08:09.010Z,0
2017-12-26T00:09:17.838Z,0
2017-12-26T00:10:26.666Z,0
2017-12-26T00:11:35.496Z,0
2017-12-26T00:12:44.321Z,0
2017-12-26T00:13:53.246Z,0
2017-12-26T00:15:02.373Z,0
2017-12-26T00:16:11.198Z,0
2017-12-26T00:17:20.025Z,0
2017-12-26T00:18:28.850Z,0
2017-12-26T00:19:37.680Z,0
2017-12-26T00:20:46.506Z,0
2017-12-26T00:21:55.606Z,0
2017-12-26T00:23:04.433Z,0
2017-12-26T00:24:13.260Z,0
2017-12-26T00:25:22.087Z,0
2017-12-26T00:26:30.911Z,0
2017-12-26T00:27:39.737Z,0
2017-12-26T00:28:48.567Z,0
2017-12-26T00:29:57.395Z,0
2017-12-26T00:31:06.221Z,0
2017-12-26T00:32:15.049Z,0
2017-12-26T00:33:23.874Z,0
2017-12-26T00:34:32.705Z,0
2017-12-26T00:35:41.536Z,0
2017-12-26T00:36:50.634Z,0
2017-12-26T00:37:59.460Z,0
2017-12-26T00:39:08.563Z,0
2017-12-26T00:40:17.664Z,0
2017-12-26T00:41:27.044Z,0
2017-12-26T00:42:35.871Z,0
2017-12-26T00:43:44.698Z,0
2017-12-26T00:44:53.525Z,0
2017-12-26T00:46:02.352Z,0
2017-12-26T00:47:11.179Z,0
2017-12-26T00:48:20.008Z,0
2017-12-26T00:49:29.117Z,0
2017-12-26T00:50:37.940Z,0
2017-12-26T00:51:47.040Z,0
2017-12-26T00:52:55.865Z,0
2017-12-26T00:54:04.692Z,0
2017-12-26T00:55:13.517Z,0
2017-12-26T00:56:22.343Z,0
2017-12-26T00:57:31.172Z,0
2017-12-26T00:58:39.997Z,0
2017-12-26T00:59:48.824Z,0
2017-12-26T01:00:57.653Z,0
2017-12-26T01:02:06.481Z,0
2017-12-26T01:03:15.860Z,0
2017-12-26T01:04:24.688Z,0
2017-12-26T01:05:33.516Z,0
2017-12-26T01:06:42.341Z,0
2017-12-26T01:07:51.170Z,0
2017-12-26T01:09:00.000Z,0
2017-12-26T01:10:08.827Z,0
2017-12-26T01:11:17.656Z,0
2017-12-26T01:12:26.481Z,0
2017-12-26T01:13:35.307Z,0
2017-12-26T01:14:44.135Z,0
2017-12-26T01:15:52.964Z,0
2017-12-26T01:17:01.794Z,0
2017-12-26T01:18:10.891Z,0
2017-12-26T01:19:19.718Z,0
2017-12-26T01:20:28.820Z,0
2017-12-26T01:21:37.644Z,0
2017-12-26T01:22:46.471Z,0
2017-12-26T01:23:55.401Z,0
2017-12-26T01:25:04.500Z,0
2017-12-26T01:26:13.326Z,0
2017-12-26T01:27:22.436Z,0
2017-12-26T01:28:31.265Z,0
2017-12-26T01:29:40.091Z,0
2017-12-26T01:30:48.916Z,0
2017-12-26T01:31:57.744Z,0
2017-12-26T01:33:06.570Z,0
2017-12-26T01:34:15.399Z,0
2017-12-26T01:35:24.224Z,0
2017-12-26T01:36:33.052Z,0
2017-12-26T01:37:41.880Z,0
2017-12-26T01:38:50.708Z,0
2017-12-26T01:39:59.816Z,0
2017-12-26T01:41:08.690Z,0
2017-12-26T01:42:17.513Z,0
2017-12-26T01:43:26.615Z,0
2017-12-26T01:44:35.441Z,0
2017-12-26T01:45:44.266Z,0
2017-12-26T01:46:53.243Z,0
2017-12-26T01:48:02.069Z,0
2017-12-26T01:49:10.898Z,0
2017-12-26T01:50:19.724Z,0
2017-12-26T01:51:28.551Z,0
2017-12-26T01:52:37.377Z,0
2017-12-26T01:53:46.419Z,0
2017-12-26T01:54:55.252Z,0
2017-12-26T01:56:04.074Z,0
2017-12-26T01:57:12.904Z,0
2017-12-26T01:58:21.732Z,0
2017-12-26T01:59:30.556Z,0
2017-12-26T02:00:39.383Z,0
2017-12-26T02:01:48.210Z,0
2017-12-26T02:02:57.039Z,0
2017-12-26T02:04:05.864Z,0
2017-12-26T02:05:14.691Z,0
2017-12-26T02:06:23.516Z,0
2017-12-26T02:07:32.344Z,0
2017-12-26T02:08:41.173Z,0
2017-12-26T02:09:49.998Z,0
2017-12-26T02:10:59.107Z,0
2017-12-26T02:12:07.931Z,0
2017-12-26T02:13:16.759Z,0
2017-12-26T02:14:25.585Z,0
2017-12-26T02:15:34.415Z,0
2017-12-26T02:16:43.246Z,0
2017-12-26T02:17:52.348Z,0
2017-12-26T02:19:01.455Z,0
2017-12-26T02:20:10.272Z,0
2017-12-26T02:21:19.099Z,0
2017-12-26T02:22:27.926Z,0
2017-12-26T02:23:36.752Z,0
2017-12-26T02:24:45.580Z,0
2017-12-26T02:25:54.408Z,0
2017-12-26T02:27:03.237Z,0
2017-12-26T02:28:12.067Z,0
2017-12-26T02:29:20.892Z,0
2017-12-26T02:30:29.721Z,0
2017-12-26T02:31:38.551Z,0
2017-12-26T02:32:47.380Z,0
2017-12-26T02:33:56.214Z,0
2017-12-26T02:35:05.041Z,0
2017-12-26T02:36:13.869Z,0
2017-12-26T02:37:22.693Z,0
2017-12-26T02:38:31.518Z,0
2017-12-26T02:39:40.344Z,0
2017-12-26T02:40:49.445Z,0
2017-12-26T02:41:58.558Z,0
2017-12-26T02:43:07.376Z,0
2017-12-26T02:44:16.201Z,0
2017-12-26T02:45:25.029Z,0
2017-12-26T02:46:34.127Z,0
2017-12-26T02:47:43.231Z,0
2017-12-26T02:48:52.058Z,0
2017-12-26T02:50:00.938Z,0
2017-12-26T02:51:10.041Z,0
2017-12-26T02:52:18.870Z,0
2017-12-26T02:53:27.695Z,0
2017-12-26T02:54:36.804Z,0
2017-12-26T02:55:45.635Z,0
2017-12-26T02:56:54.461Z,0
2017-12-26T02:58:03.288Z,0
2017-12-26T02:59:12.114Z,0
2017-12-26T03:00:20.939Z,0
2017-12-26T03:01:29.763Z,0
2017-12-26T03:02:38.592Z,0
2017-12-26T03:03:47.695Z,0
2017-12-26T03:04:56.523Z,0
2017-12-26T03:06:05.347Z,0
2017-12-26T03:07:14.175Z,0
2017-12-26T03:08:23.002Z,0
2017-12-26T03:09:32.105Z,0
2017-12-26T03:10:40.930Z,0
2017-12-26T03:11:49.757Z,0
2017-12-26T03:12:58.581Z,0
2017-12-26T03:14:07.410Z,0
2017-12-26T03:15:16.235Z,0
2017-12-26T03:16:25.063Z,0
2017-12-26T03:17:33.888Z,0
2017-12-26T03:18:42.864Z,0
2017-12-26T03:19:51.689Z,0
2017-12-26T03:21:00.518Z,0
2017-12-26T03:22:09.343Z,0
2017-12-26T03:23:18.168Z,0
2017-12-26T03:24:26.995Z,0
2017-12-26T03:25:35.821Z,0
2017-12-26T03:26:44.646Z,0
2017-12-26T03:27:53.758Z,0
2017-12-26T03:29:02.584Z,0
2017-12-26T03:30:11.410Z,0
2017-12-26T03:31:20.239Z,0
2017-12-26T03:32:29.065Z,0
2017-12-26T03:33:38.434Z,0
2017-12-26T03:34:47.539Z,0
2017-12-26T03:35:56.368Z,0
2017-12-26T03:37:05.191Z,0
2017-12-26T03:38:14.017Z,0
2017-12-26T03:39:22.841Z,0
2017-12-26T03:40:31.676Z,0
2017-12-26T03:41:40.595Z,0
2017-12-26T03:42:49.420Z,0
2017-12-26T03:43:58.245Z,0
2017-12-26T03:45:07.073Z,0
2017-12-26T03:46:15.898Z,0
2017-12-26T03:47:24.723Z,0
2017-12-26T03:48:33.550Z,0
2017-12-26T03:49:42.374Z,0
2017-12-26T03:50:51.201Z,0
2017-12-26T03:52:00.028Z,0
2017-12-26T03:53:09.127Z,0
2017-12-26T03:54:17.957Z,0
2017-12-26T03:55:26.780Z,0
2017-12-26T03:56:35.607Z,0
2017-12-26T03:57:44.430Z,0
2017-12-26T03:58:53.254Z,0
2017-12-26T04:00:02.080Z,0
2017-12-26T04:01:10.908Z,0
2017-12-26T04:02:19.732Z,0
2017-12-26T04:03:28.560Z,0
2017-12-26T04:04:37.385Z,0
2017-12-26T04:05:46.211Z,0
2017-12-26T04:06:55.036Z,0
2017-12-26T04:08:03.862Z,0
2017-12-26T04:09:12.960Z,0
2017-12-26T04:10:22.062Z,0
2017-12-26T04:11:31.162Z,0
2017-12-26T04:12:39.988Z,0
2017-12-26T04:13:49.086Z,0
2017-12-26T04:14:57.913Z,0
2017-12-26T04:16:07.009Z,0
2017-12-26T04:17:15.837Z,0
2017-12-26T04:18:24.660Z,0
2017-12-26T04:19:33.485Z,0
2017-12-26T04:20:42.309Z,0
2017-12-26T04:21:51.132Z,0
2017-12-26T04:22:59.957Z,0
2017-12-26T04:24:08.784Z,0
2017-12-26T04:25:17.609Z,0
2017-12-26T04:26:26.433Z,0
2017-12-26T04:27:35.257Z,0
2017-12-26T04:28:44.085Z,0
2017-12-26T04:29:52.908Z,0
2017-12-26T04:31:01.734Z,0
2017-12-26T04:32:10.557Z,0
2017-12-26T04:33:19.382Z,0
2017-12-26T04:34:28.207Z,0
2017-12-26T04:35:37.035Z,0
2017-12-26T04:36:45.858Z,0
2017-12-26T04:37:54.683Z,0
2017-12-26T04:39:03.512Z,0
2017-12-26T04:40:12.611Z,0
2017-12-26T04:41:21.437Z,0
2017-12-26T04:42:30.259Z,0
2017-12-26T04:43:39.085Z,0
2017-12-26T04:44:47.908Z,0
2017-12-26T04:45:56.734Z,0
2017-12-26T04:47:05.558Z,0
2017-12-26T04:48:14.662Z,0
2017-12-26T04:49:23.486Z,0
2017-12-26T04:50:32.309Z,0
2017-12-26T04:51:41.131Z,0
2017-12-26T04:52:49.956Z,0
2017-12-26T04:53:58.782Z,0
2017-12-26T04:55:07.614Z,0
2017-12-26T04:56:16.432Z,0
2017-12-26T04:57:25.537Z,0
2017-12-26T04:58:34.365Z,0
2017-12-26T04:59:43.186Z,0
2017-12-26T05:00:52.063Z,0
2017-12-26T05:02:00.882Z,0
2017-12-26T05:03:09.705Z,0
2017-12-26T05:04:18.531Z,0
2017-12-26T05:05:27.353Z,0
2017-12-26T05:06:36.179Z,0
2017-12-26T05:07:45.328Z,0
2017-12-26T05:08:54.154Z,0
2017-12-26T05:10:02.979Z,0
2017-12-26T05:11:11.805Z,0
2017-12-26T05:12:20.628Z,0
2017-12-26T05:13:29.453Z,0
2017-12-26T05:14:38.279Z,0
2017-12-26T05:15:47.104Z,0
2017-12-26T05:16:55.929Z,0
2017-12-26T05:18:04.754Z,0
2017-12-26T05:19:13.852Z,0
2017-12-26T05:20:22.679Z,0
2017-12-26T05:21:31.504Z,0
2017-12-26T05:22:40.331Z,0
2017-12-26T05:23:49.158Z,0
2017-12-26T05:24:58.256Z,0
2017-12-26T05:26:07.081Z,0
2017-12-26T05:27:15.907Z,0
2017-12-26T05:28:24.731Z,0
2017-12-26T05:29:33.554Z,0
2017-12-26T05:30:42.377Z,0
2017-12-26T05:31:51.472Z,0
2017-12-26T05:33:00.297Z,0
2017-12-26T05:34:09.123Z,0
2017-12-26T05:35:17.951Z,0
2017-12-26T05:36:27.051Z,0
2017-12-26T05:37:35.873Z,0
2017-12-26T05:38:44.696Z,0
2017-12-26T05:39:53.520Z,0
2017-12-26T05:41:02.344Z,0
2017-12-26T05:42:11.171Z,0
2017-12-26T05:43:19.993Z,0
2017-12-26T05:44:29.094Z,0
2017-12-26T05:45:37.920Z,0
2017-12-26T05:46:46.744Z,0
2017-12-26T05:47:55.569Z,0
2017-12-26T05:49:04.392Z,0
2017-12-26T05:50:13.215Z,0
2017-12-26T05:51:22.040Z,0
2017-12-26T05:52:30.868Z,0
2017-12-26T05:53:39.690Z,0
2017-12-26T05:54:48.515Z,0
2017-12-26T05:55:57.609Z,0
2017-12-26T05:57:06.433Z,0
2017-12-26T05:58:15.259Z,0
2017-12-26T05:59:24.085Z,0
2017-12-26T06:00:32.909Z,0
2017-12-26T06:01:42.010Z,0
2017-12-26T06:02:50.835Z,0
2017-12-26T06:03:59.658Z,0
2017-12-26T06:05:08.486Z,0
2017-12-26T06:06:17.310Z,0
2017-12-26T06:07:26.136Z,0
2017-12-26T06:08:34.959Z,0
2017-12-26T06:09:43.785Z,0
2017-12-26T06:10:52.762Z,0
2017-12-26T06:12:01.862Z,0
2017-12-26T06:13:10.686Z,0
2017-12-26T06:14:19.511Z,0
2017-12-26T06:15:28.335Z,0
2017-12-26T06:16:37.211Z,0
2017-12-26T06:17:46.038Z,0
2017-12-26T06:18:55.145Z,0
2017-12-26T06:20:03.974Z,0
2017-12-26T06:21:12.796Z,0
2017-12-26T06:22:21.621Z,0
2017-12-26T06:23:30.448Z,0
2017-12-26T06:24:39.272Z,0
2017-12-26T06:25:48.101Z,0
2017-12-26T06:26:57.197Z,0
2017-12-26T06:28:06.028Z,0
2017-12-26T06:29:14.852Z,0
2017-12-26T06:30:24.223Z,0
2017-12-26T06:31:33.321Z,0
2017-12-26T06:32:42.149Z,0
2017-12-26T06:33:51.176Z,0
2017-12-26T06:35:00.001Z,0
2017-12-26T06:36:08.825Z,0
2017-12-26T06:37:17.655Z,0
2017-12-26T06:38:26.477Z,0
2017-12-26T06:39:35.297Z,0
2017-12-26T06:40:44.123Z,0
2017-12-26T06:41:53.501Z,0
2017-12-26T06:43:02.325Z,0
2017-12-26T06:44:11.151Z,0
2017-12-26T06:45:19.977Z,0
2017-12-26T06:46:28.803Z,0
2017-12-26T06:47:37.628Z,0
2017-12-26T06:48:46.454Z,0
2017-12-26T06:49:55.279Z,0
2017-12-26T06:51:04.105Z,0
2017-12-26T06:52:12.932Z,0
2017-12-26T06:53:21.759Z,0
2017-12-26T06:54:30.619Z,0
2017-12-26T06:55:39.411Z,0
2017-12-26T06:56:48.237Z,0
2017-12-26T06:57:57.068Z,0
2017-12-26T06:59:05.889Z,0
2017-12-26T07:00:14.719Z,0
2017-12-26T07:01:23.544Z,0
2017-12-26T07:02:32.370Z,0
2017-12-26T07:03:41.473Z,0
2017-12-26T07:04:50.295Z,0
2017-12-26T07:05:59.123Z,0
2017-12-26T07:07:07.948Z,0
2017-12-26T07:08:16.773Z,0
2017-12-26T07:09:25.603Z,0
2017-12-26T07:10:34.426Z,0
2017-12-26T07:11:43.529Z,0
2017-12-26T07:12:52.631Z,0
2017-12-26T07:14:01.456Z,0
2017-12-26T07:15:10.284Z,0
2017-12-26T07:16:19.109Z,0
2017-12-26T07:17:27.935Z,0
2017-12-26T07:18:36.763Z,0
2017-12-26T07:19:45.589Z,0
2017-12-26T07:20:54.419Z,0
2017-12-26T07:22:03.249Z,0
2017-12-26T07:23:12.080Z,0
2017-12-26T07:24:20.900Z,0
2017-12-26T07:25:29.732Z,0
2017-12-26T07:26:38.832Z,0
2017-12-26T07:27:47.664Z,0
2017-12-26T07:28:56.487Z,0
2017-12-26T07:30:05.314Z,0
2017-12-26T07:31:14.142Z,0
2017-12-26T07:32:22.973Z,0
2017-12-26T07:33:31.800Z,0
2017-12-26T07:34:40.627Z,0
2017-12-26T07:35:49.458Z,0
2017-12-26T07:36:58.286Z,0
2017-12-26T07:38:07.112Z,0
2017-12-26T07:39:15.938Z,0
2017-12-26T07:40:24.769Z,5
2017-12-26T07:41:33.594Z,5
2017-12-26T07:42:42.471Z,5
2017-12-26T07:43:51.299Z,10
2017-12-26T07:45:00.127Z,10
2017-12-26T07:46:08.955Z,15
2017-12-26T07:47:17.784Z,20
2017-12-26T07:48:26.610Z,20
2017-12-26T07:49:35.438Z,25
2017-12-26T07:50:44.262Z,25
2017-12-26T07:51:53.089Z,25
2017-12-26T07:53:01.916Z,20
2017-12-26T07:54:10.745Z,20
2017-12-26T07:55:19.574Z,15
2017-12-26T07:56:28.401Z,15
2017-12-26T07:57:37.225Z,15
2017-12-26T07:58:46.053Z,15
2017-12-26T07:59:54.879Z,20
2017-12-26T08:01:03.707Z,25
2017-12-26T08:02:12.538Z,35
2017-12-26T08:03:21.361Z,40
2017-12-26T08:04:30.190Z,35
2017-12-26T08:05:39.022Z,45
2017-12-26T08:06:48.125Z,40
2017-12-26T08:07:56.950Z,40
2017-12-26T08:09:06.054Z,45
2017-12-26T08:10:14.883Z,45
2017-12-26T08:11:23.709Z,30
2017-12-26T08:12:32.587Z,30
2017-12-26T08:13:41.416Z,35
2017-12-26T08:14:50.244Z,25
2017-12-26T08:15:59.070Z,25
2017-12-26T08:17:07.950Z,30
2017-12-26T08:18:16.777Z,30
2017-12-26T08:19:25.606Z,35
2017-12-26T08:20:34.434Z,30
2017-12-26T08:21:43.258Z,20
2017-12-26T08:22:52.085Z,20
2017-12-26T08:24:01.256Z,20
2017-12-26T08:25:10.083Z,25
2017-12-26T08:26:18.909Z,20
2017-12-26T08:27:27.736Z,20
2017-12-26T08:28:36.561Z,20
2017-12-26T08:29:45.391Z,15
2017-12-26T08:30:54.218Z,15
2017-12-26T08:32:03.046Z,20
2017-12-26T08:33:11.871Z,20
2017-12-26T08:34:20.747Z,15
2017-12-26T08:35:29.576Z,15
2017-12-26T08:36:38.948Z,20
2017-12-26T08:37:47.774Z,25
2017-12-26T08:38:56.879Z,15
2017-12-26T08:40:05.707Z,15
2017-12-26T08:41:14.540Z,10
2017-12-26T08:42:23.918Z,15
2017-12-26T08:43:32.744Z,20
2017-12-26T08:44:41.572Z,30
2017-12-26T08:45:50.405Z,25
2017-12-26T08:46:59.229Z,15
2017-12-26T08:48:08.055Z,15
2017-12-26T08:49:16.886Z,15
2017-12-26T08:50:25.713Z,10
2017-12-26T08:51:34.820Z,20
2017-12-26T08:52:43.645Z,30
2017-12-26T08:53:52.474Z,25
2017-12-26T08:55:01.576Z,30
2017-12-26T08:56:10.403Z,20
2017-12-26T08:57:19.231Z,15
2017-12-26T08:58:28.334Z,20
2017-12-26T08:59:37.160Z,20
2017-12-26T09:00:45.988Z,25
2017-12-26T09:01:54.816Z,25
2017-12-26T09:03:03.671Z,25
2017-12-26T09:04:12.472Z,20
2017-12-26T09:05:21.300Z,20
2017-12-26T09:06:30.404Z,25
2017-12-26T09:07:39.231Z,15
2017-12-26T09:08:48.106Z,20
2017-12-26T09:09:56.932Z,25
2017-12-26T09:11:05.761Z,25
2017-12-26T09:12:14.589Z,15
2017-12-26T09:13:23.415Z,20
2017-12-26T09:14:32.620Z,15
2017-12-26T09:15:41.721Z,25
2017-12-26T09:16:50.547Z,30
2017-12-26T09:17:59.383Z,25
2017-12-26T09:19:08.205Z,30
2017-12-26T09:20:17.034Z,30
2017-12-26T09:21:25.859Z,25
2017-12-26T09:22:34.686Z,25
2017-12-26T09:23:43.513Z,35
2017-12-26T09:24:52.338Z,40
2017-12-26T09:26:01.215Z,45
2017-12-26T09:27:10.041Z,30
2017-12-26T09:28:18.919Z,35
2017-12-26T09:29:27.748Z,50
2017-12-26T09:30:37.124Z,55
2017-12-26T09:31:45.950Z,60
2017-12-26T09:32:54.778Z,60
2017-12-26T09:34:03.603Z,55
2017-12-26T09:35:12.432Z,65
2017-12-26T09:36:21.258Z,65
2017-12-26T09:37:30.363Z,70
2017-12-26T09:38:39.189Z,70
2017-12-26T09:39:48.028Z,65
2017-12-26T09:40:56.845Z,60
2017-12-26T09:42:05.671Z,60
2017-12-26T09:43:14.500Z,60
2017-12-26T09:44:23.328Z,60
2017-12-26T09:45:32.155Z,65
2017-12-26T09:46:40.981Z,55
2017-12-26T09:47:49.808Z,60
2017-12-26T09:48:58.913Z,75
2017-12-26T09:50:07.749Z,70
2017-12-26T09:51:16.846Z,75
2017-12-26T09:52:25.675Z,75
2017-12-26T09:53:34.776Z,80
2017-12-26T09:54:43.877Z,85
2017-12-26T09:55:52.978Z,75
2017-12-26T09:57:02.080Z,95
2017-12-26T09:58:10.909Z,110
2017-12-26T09:59:19.796Z,125
2017-12-26T10:00:28.570Z,120
2017-12-26T10:01:37.667Z,110
2017-12-26T10:02:46.495Z,105
2017-12-26T10:03:55.322Z,115
2017-12-26T10:05:04.150Z,115
2017-12-26T10:06:13.126Z,110
2017-12-26T10:07:21.954Z,120
2017-12-26T10:08:30.779Z,110
2017-12-26T10:09:39.607Z,105
2017-12-26T10:10:48.433Z,120
2017-12-26T10:11:57.260Z,120
2017-12-26T10:13:06.087Z,105
2017-12-26T10:14:14.914Z,120
2017-12-26T10:15:23.742Z,130
2017-12-26T10:16:32.569Z,110
2017-12-26T10:17:41.497Z,140
2017-12-26T10:18:50.326Z,120
2017-12-26T10:19:59.162Z,100
2017-12-26T10:21:07.983Z,110
2017-12-26T10:22:16.812Z,100
2017-12-26T10:23:25.639Z,95
2017-12-26T10:24:34.465Z,115
2017-12-26T10:25:43.293Z,115
2017-12-26T10:26:52.411Z,125
2017-12-26T10:28:01.252Z,120
2017-12-26T10:29:10.095Z,95
2017-12-26T10:30:18.933Z,90
2017-12-26T10:31:27.773Z,130
2017-12-26T10:32:36.612Z,125
2017-12-26T10:33:45.743Z,125
2017-12-26T10:34:54.587Z,95
2017-12-26T10:36:03.437Z,95
2017-12-26T10:37:12.550Z,90
2017-12-26T10:38:21.391Z,120
2017-12-26T10:39:30.511Z,130
2017-12-26T10:40:39.399Z,145
2017-12-26T10:41:48.242Z,140
2017-12-26T10:42:57.083Z,135
2017-12-26T10:44:05.930Z,135
2017-12-26T10:45:15.052Z,135
2017-12-26T10:46:24.327Z,125
2017-12-26T10:47:33.167Z,110
2017-12-26T10:48:42.007Z,110
2017-12-26T10:49:50.857Z,115
2017-12-26T10:50:59.706Z,130
2017-12-26T10:52:08.539Z,100
2017-12-26T10:53:17.381Z,110
2017-12-26T10:54:26.221Z,115
2017-12-26T10:55:35.062Z,100
2017-12-26T10:56:43.903Z,90
2017-12-26T10:57:53.019Z,90
2017-12-26T10:59:01.868Z,105
2017-12-26T11:00:11.255Z,95
2017-12-26T11:01:20.099Z,105
2017-12-26T11:02:28.943Z,110
2017-12-26T11:03:38.058Z,125
2017-12-26T11:04:46.900Z,125
2017-12-26T11:05:55.800Z,125
2017-12-26T11:07:04.578Z,150
2017-12-26T11:08:13.419Z,155
2017-12-26T11:09:22.362Z,155
2017-12-26T11:10:31.203Z,150
2017-12-26T11:11:40.043Z,150
2017-12-26T11:12:48.885Z,140
2017-12-26T11:13:57.825Z,140
2017-12-26T11:15:06.942Z,140
2017-12-26T11:16:15.784Z,150
2017-12-26T11:17:24.905Z,170
2017-12-26T11:18:33.746Z,165
2017-12-26T11:19:42.586Z,160
2017-12-26T11:20:51.819Z,165
2017-12-26T11:22:00.938Z,190
2017-12-26T11:23:09.778Z,180
2017-12-26T11:24:18.619Z,150
2017-12-26T11:25:27.739Z,135
2017-12-26T11:26:36.630Z,150
2017-12-26T11:27:45.470Z,170
2017-12-26T11:28:54.311Z,180
2017-12-26T11:30:03.150Z,200
2017-12-26T11:31:11.993Z,180
2017-12-26T11:32:21.288Z,180
2017-12-26T11:33:30.127Z,170
2017-12-26T11:34:38.969Z,210
2017-12-26T11:35:48.098Z,195
2017-12-26T11:36:56.941Z,170
2017-12-26T11:38:05.834Z,160
2017-12-26T11:39:14.954Z,150
2017-12-26T11:40:23.794Z,155
2017-12-26T11:41:32.639Z,135
2017-12-26T11:42:41.749Z,120
2017-12-26T11:43:51.018Z,85
2017-12-26T11:45:00.134Z,90
2017-12-26T11:46:09.256Z,100
2017-12-26T11:47:18.097Z,140
2017-12-26T11:48:27.220Z,145
2017-12-26T11:49:36.439Z,150
2017-12-26T11:50:45.282Z,140
2017-12-26T11:51:54.123Z,135
2017-12-26T11:53:03.241Z,120
2017-12-26T11:54:12.152Z,105
2017-12-26T11:55:21.200Z,70
2017-12-26T11:56:30.043Z,65
2017-12-26T11:57:38.886Z,95
2017-12-26T11:58:47.730Z,65
2017-12-26T11:59:56.573Z,70
2017-12-26T12:01:05.415Z,80
2017-12-26T12:02:14.255Z,105
2017-12-26T12:03:23.096Z,105
2017-12-26T12:04:32.216Z,125
2017-12-26T12:05:41.058Z,160
2017-12-26T12:06:49.950Z,110
2017-12-26T12:07:58.791Z,90
2017-12-26T12:09:07.637Z,95
2017-12-26T12:10:16.474Z,80
2017-12-26T12:11:25.315Z,130
2017-12-26T12:12:34.258Z,210
2017-12-26T12:13:43.098Z,230
2017-12-26T12:14:51.942Z,195
2017-12-26T12:16:01.354Z,175
2017-12-26T12:17:10.184Z,155
2017-12-26T12:18:19.324Z,180
2017-12-26T12:19:28.168Z,175
2017-12-26T12:20:37.013Z,150
2017-12-26T12:21:45.852Z,245
2017-12-26T12:22:54.695Z,225
2017-12-26T12:24:03.635Z,195
2017-12-26T12:25:12.480Z,140
2017-12-26T12:26:21.872Z,120
2017-12-26T12:27:30.716Z,125
2017-12-26T12:28:39.556Z,125
2017-12-26T12:29:48.398Z,190
2017-12-26T12:30:57.240Z,240
2017-12-26T12:32:06.083Z,255
2017-12-26T12:33:14.927Z,165
2017-12-26T12:34:23.763Z,145
2017-12-26T12:35:32.752Z,190
2017-12-26T12:36:41.596Z,205
2017-12-26T12:37:50.717Z,210
2017-12-26T12:38:59.560Z,240
2017-12-26T12:40:08.401Z,260
2017-12-26T12:41:17.244Z,190
2017-12-26T12:42:26.088Z,220
2017-12-26T12:43:34.932Z,195
2017-12-26T12:44:43.772Z,170
2017-12-26T12:45:52.612Z,160
2017-12-26T12:47:01.506Z,175
2017-12-26T12:48:10.345Z,150
2017-12-26T12:49:19.190Z,170
2017-12-26T12:50:28.344Z,155
2017-12-26T12:51:37.153Z,165
2017-12-26T12:52:46.142Z,220
2017-12-26T12:53:54.984Z,275
2017-12-26T12:55:03.826Z,315
2017-12-26T12:56:12.667Z,220
2017-12-26T12:57:21.610Z,210
2017-12-26T12:58:30.453Z,240
2017-12-26T12:59:39.293Z,265
2017-12-26T13:00:48.138Z,260
2017-12-26T13:01:56.993Z,280
2017-12-26T13:03:05.823Z,285
2017-12-26T13:04:14.665Z,275
2017-12-26T13:05:23.509Z,255
2017-12-26T13:06:32.352Z,145
2017-12-26T13:07:41.193Z,125
2017-12-26T13:08:50.036Z,115
2017-12-26T13:09:59.179Z,90
2017-12-26T13:11:08.022Z,100
2017-12-26T13:12:16.866Z,90
2017-12-26T13:13:25.710Z,80
2017-12-26T13:14:34.829Z,80
2017-12-26T13:15:43.824Z,80
2017-12-26T13:16:52.664Z,110
2017-12-26T13:18:01.508Z,155
2017-12-26T13:19:10.350Z,145
2017-12-26T13:20:19.474Z,150
2017-12-26T13:21:28.416Z,160
2017-12-26T13:22:37.259Z,155
2017-12-26T13:23:46.101Z,135
2017-12-26T13:24:54.942Z,165
2017-12-26T13:26:03.782Z,165
2017-12-26T13:27:12.626Z,160
2017-12-26T13:28:21.742Z,150
2017-12-26T13:29:30.583Z,140
2017-12-26T13:30:39.424Z,150
2017-12-26T13:31:48.266Z,150
2017-12-26T13:32:57.258Z,180
2017-12-26T13:34:06.101Z,180
2017-12-26T13:35:14.932Z,195
2017-12-26T13:36:23.759Z,200
2017-12-26T13:37:32.587Z,205
2017-12-26T13:38:41.413Z,220
2017-12-26T13:39:50.240Z,190
2017-12-26T13:40:59.067Z,190
2017-12-26T13:42:07.896Z,160
2017-12-26T13:43:16.724Z,215
2017-12-26T13:44:25.982Z,115
2017-12-26T13:45:34.810Z,90
2017-12-26T13:46:43.639Z,95
2017-12-26T13:47:52.468Z,135
2017-12-26T13:49:01.298Z,180
2017-12-26T13:50:10.227Z,190
2017-12-26T13:51:19.055Z,215
2017-12-26T13:52:27.883Z,225
2017-12-26T13:53:36.713Z,175
2017-12-26T13:54:45.594Z,150
2017-12-26T13:55:54.572Z,125
2017-12-26T13:57:03.403Z,140
2017-12-26T13:58:12.231Z,145
2017-12-26T13:59:21.337Z,160
2017-12-26T14:00:30.445Z,110
2017-12-26T14:01:39.374Z,105
2017-12-26T14:02:48.203Z,105
2017-12-26T14:03:57.035Z,110
2017-12-26T14:05:05.910Z,110
2017-12-26T14:06:14.738Z,115
2017-12-26T14:07:23.667Z,115
2017-12-26T14:08:32.496Z,160
2017-12-26T14:09:41.603Z,295
2017-12-26T14:10:50.437Z,365
2017-12-26T14:11:59.259Z,385
2017-12-26T14:13:08.239Z,295
2017-12-26T14:14:17.071Z,135
2017-12-26T14:15:25.909Z,90
2017-12-26T14:16:34.758Z,125
2017-12-26T14:17:43.597Z,255
2017-12-26T14:18:52.489Z,285
2017-12-26T14:20:01.326Z,245
2017-12-26T14:21:10.434Z,120
2017-12-26T14:22:19.538Z,150
2017-12-26T14:23:28.368Z,105
2017-12-26T14:24:37.345Z,95
2017-12-26T14:25:46.174Z,90
2017-12-26T14:26:55.005Z,90
2017-12-26T14:28:03.832Z,85
2017-12-26T14:29:12.660Z,80
2017-12-26T14:30:21.639Z,70
2017-12-26T14:31:30.471Z,60
2017-12-26T14:32:39.300Z,55
2017-12-26T14:33:48.405Z,45
2017-12-26T14:34:57.233Z,45
2017-12-26T14:36:06.063Z,35
2017-12-26T14:37:14.890Z,30
2017-12-26T14:38:23.718Z,30
2017-12-26T14:39:32.546Z,35
2017-12-26T14:40:41.375Z,35
2017-12-26T14:41:50.253Z,35
2017-12-26T14:42:59.083Z,35
2017-12-26T14:44:07.911Z,35
2017-12-26T14:45:16.746Z,35
2017-12-26T14:46:25.575Z,30
2017-12-26T14:47:34.684Z,35
2017-12-26T14:48:43.510Z,40
2017-12-26T14:49:52.341Z,40
2017-12-26T14:51:01.443Z,40
2017-12-26T14:52:10.546Z,35
2017-12-26T14:53:19.726Z,30
2017-12-26T14:54:28.553Z,30
2017-12-26T14:55:37.661Z,30
2017-12-26T14:56:46.489Z,25
2017-12-26T14:57:55.313Z,20
2017-12-26T14:59:04.158Z,20
2017-12-26T15:00:12.987Z,15
2017-12-26T15:01:22.088Z,20
2017-12-26T15:02:30.959Z,20
2017-12-26T15:03:39.800Z,20
2017-12-26T15:04:48.639Z,20
2017-12-26T15:05:57.597Z,20
2017-12-26T15:07:06.435Z,20
2017-12-26T15:08:15.276Z,15
2017-12-26T15:09:24.112Z,15
2017-12-26T15:10:32.993Z,15
2017-12-26T15:11:41.926Z,10
2017-12-26T15:12:50.870Z,10
2017-12-26T15:13:59.750Z,10
2017-12-26T15:15:08.630Z,10
2017-12-26T15:16:17.567Z,5
2017-12-26T15:17:26.667Z,5
2017-12-26T15:18:35.964Z,5
2017-12-26T15:19:44.925Z,5
2017-12-26T15:20:53.838Z,0
2017-12-26T15:22:03.366Z,0
2017-12-26T15:23:12.195Z,0
2017-12-26T15:24:21.022Z,0
2017-12-26T15:25:29.848Z,0
2017-12-26T15:26:38.679Z,0
2017-12-26T15:27:47.510Z,0
2017-12-26T15:28:56.336Z,0
2017-12-26T15:30:05.164Z,0
2017-12-26T15:31:14.275Z,0
2017-12-26T15:32:23.102Z,0
2017-12-26T15:33:31.930Z,0
2017-12-26T15:34:40.759Z,0
2017-12-26T15:35:49.960Z,0
2017-12-26T15:36:58.788Z,0
2017-12-26T15:38:07.618Z,0
2017-12-26T15:39:16.447Z,0
2017-12-26T15:40:25.555Z,0
2017-12-26T15:41:34.426Z,0
2017-12-26T15:42:43.252Z,0
2017-12-26T15:43:52.093Z,0
2017-12-26T15:45:00.919Z,0
2017-12-26T15:46:09.746Z,0
2017-12-26T15:47:18.625Z,0
2017-12-26T15:48:27.726Z,0
2017-12-26T15:49:36.555Z,0
2017-12-26T15:50:45.657Z,0
2017-12-26T15:51:54.484Z,0
2017-12-26T15:53:03.411Z,0
2017-12-26T15:54:12.241Z,0
2017-12-26T15:55:21.066Z,0
2017-12-26T15:56:29.893Z,0
2017-12-26T15:57:38.720Z,0
2017-12-26T15:58:47.981Z,0
2017-12-26T15:59:56.808Z,0
2017-12-26T16:01:05.637Z,0
2017-12-26T16:02:14.472Z,0
2017-12-26T16:03:23.306Z,0
2017-12-26T16:04:32.179Z,0
2017-12-26T16:05:41.030Z,0
2017-12-26T16:06:49.844Z,0
2017-12-26T16:07:58.664Z,0
2017-12-26T16:09:07.487Z,0
2017-12-26T16:10:16.714Z,0
2017-12-26T16:11:25.543Z,0
2017-12-26T16:12:34.369Z,0
2017-12-26T16:13:43.197Z,0
2017-12-26T16:14:52.302Z,0
2017-12-26T16:16:01.278Z,0
2017-12-26T16:17:10.386Z,0
2017-12-26T16:18:19.211Z,0
2017-12-26T16:19:28.041Z,0
2017-12-26T16:20:37.141Z,0
2017-12-26T16:21:46.172Z,0
2017-12-26T16:22:55.005Z,0
2017-12-26T16:24:04.106Z,0
2017-12-26T16:25:13.252Z,0
2017-12-26T16:26:22.358Z,0
2017-12-26T16:27:31.462Z,0
2017-12-26T16:28:40.292Z,0
2017-12-26T16:29:49.136Z,0
2017-12-26T16:30:57.960Z,0
2017-12-26T16:32:06.789Z,0
2017-12-26T16:33:15.618Z,0