createdAt,value
2019-05-26T00:00:31.586Z,99.99
2019-05-26T00:01:31.565Z,99.99
2019-05-26T00:02:31.547Z,99.99
2019-05-26T00:03:31.508Z,99.99
2019-05-26T00:04:31.489Z,99.99
2019-05-26T00:05:31.472Z,99.99
2019-05-26T00:06:31.454Z,99.99
2019-05-26T00:07:31.438Z,99.99
2019-05-26T00:08:31.420Z,99.99
2019-05-26T00:09:31.401Z,99.99
2019-05-26T00:10:31.385Z,99.99
2019-05-26T00:11:31.369Z,99.99
2019-05-26T00:12:31.352Z,99.99
2019-05-26T00:13:31.335Z,99.99
2019-05-26T00:14:31.314Z,99.99
2019-05-26T00:15:31.295Z,99.99
2019-05-26T00:16:31.281Z,99.99
2019-05-26T00:17:31.262Z,99.99
2019-05-26T00:18:33.480Z,99.99
2019-05-26T00:19:31.228Z,99.99
2019-05-26T00:20:31.210Z,99.99
2019-05-26T00:21:31.198Z,99.99
2019-05-26T00:22:31.175Z,99.99
2019-05-26T00:23:31.164Z,99.99
2019-05-26T00:24:31.140Z,99.99
2019-05-26T00:25:31.124Z,99.99
2019-05-26T00:26:31.105Z,99.99
2019-05-26T00:27:31.093Z,99.99
2019-05-26T00:28:31.069Z,99.99
2019-05-26T00:29:31.054Z,99.99
2019-05-26T00:30:31.036Z,99.99
2019-05-26T00:31:31.020Z,99.99
2019-05-26T00:32:30.999Z,99.99
2019-05-26T00:33:30.984Z,99.99
2019-05-26T00:34:30.966Z,99.99
2019-05-26T00:35:30.949Z,99.99
2019-05-26T00:36:30.933Z,99.99
2019-05-26T00:37:47.386Z,99.99
2019-05-26T00:38:30.895Z,99.99
2019-05-26T00:39:30.878Z,99.99
2019-05-26T00:40:30.861Z,99.99
2019-05-26T00:41:30.844Z,99.99
2019-05-26T00:42:30.826Z,99.99
2019-05-26T00:43:30.812Z,99.99
2019-05-26T00:44:30.797Z,99.99
2019-05-26T00:45:30.774Z,99.99
2019-05-26T00:46:30.757Z,99.99
2019-05-26T00:47:30.806Z,99.99
2019-05-26T00:48:30.726Z,99.99
2019-05-26T00:49:30.709Z,99.99
2019-05-26T00:50:30.688Z,99.99
2019-05-26T00:51:30.670Z,99.99
2019-05-26T00:52:30.653Z,99.99
2019-05-26T00:53:30.636Z,99.99
2019-05-26T00:54:30.620Z,99.99
2019-05-26T00:55:30.601Z,99.99
2019-05-26T00:56:30.585Z,99.99
2019-05-26T00:57:30.571Z,99.99
2019-05-26T00:58:30.589Z,99.99
2019-05-26T00:59:30.536Z,99.99
2019-05-26T01:00:30.520Z,99.99
2019-05-26T01:01:30.508Z,99.99
2019-05-26T01:02:30.482Z,99.99
2019-05-26T01:03:30.465Z,99.99
2019-05-26T01:04:30.448Z,99.99
2019-05-26T01:05:30.437Z,99.99
2019-05-26T01:06:30.415Z,99.99
2019-05-26T01:07:30.399Z,99.99
2019-05-26T01:08:30.377Z,99.99
2019-05-26T01:09:30.364Z,99.99
2019-05-26T01:10:30.349Z,99.99
2019-05-26T01:11:30.330Z,99.99
2019-05-26T01:12:30.312Z,99.99
2019-05-26T01:13:30.297Z,99.99
2019-05-26T01:14:30.278Z,99.99
2019-05-26T01:15:30.258Z,99.99
2019-05-26T01:16:30.240Z,99.99
2019-05-26T01:17:30.222Z,99.99
2019-05-26T01:19:30.195Z,99.99
2019-05-26T01:20:30.171Z,99.99
2019-05-26T01:21:30.157Z,99.99
2019-05-26T01:22:30.135Z,99.99
2019-05-26T01:23:30.118Z,99.99
2019-05-26T01:24:30.105Z,99.99
2019-05-26T01:25:30.090Z,99.99
2019-05-26T01:26:30.066Z,99.99
2019-05-26T01:27:30.048Z,99.99
2019-05-26T01:28:30.035Z,99.99
2019-05-26T01:29:30.024Z,99.99
2019-05-26T01:30:30.002Z,99.99
2019-05-26T01:31:29.987Z,99.99
2019-05-26T01:32:29.965Z,99.99
2019-05-26T01:33:29.945Z,99.99
2019-05-26T01:34:29.929Z,99.99
2019-05-26T01:35:29.912Z,99.99
2019-05-26T01:36:29.916Z,99.99
2019-05-26T01:37:29.876Z,99.99
2019-05-26T01:38:29.861Z,99.99
2019-05-26T01:39:29.843Z,99.99
2019-05-26T01:40:29.929Z,99.99
2019-05-26T01:41:29.807Z,99.99
2019-05-26T01:42:29.797Z,99.99
2019-05-26T01:43:29.775Z,99.99
2019-05-26T01:44:29.759Z,99.99
2019-05-26T01:45:29.739Z,99.99
2019-05-26T01:46:29.721Z,99.99
2019-05-26T01:47:29.701Z,99.99
2019-05-26T01:48:29.687Z,99.99
2019-05-26T01:49:29.671Z,99.99
2019-05-26T01:50:29.649Z,99.99
2019-05-26T01:51:29.631Z,99.99
2019-05-26T01:52:29.614Z,99.99
2019-05-26T01:53:29.599Z,99.99
2019-05-26T01:54:29.580Z,99.99
2019-05-26T01:55:29.561Z,99.99
2019-05-26T01:56:29.563Z,99.99
2019-05-26T01:57:29.527Z,99.99
2019-05-26T01:58:29.510Z,99.99
2019-05-26T01:59:29.491Z,99.99
2019-05-26T02:00:29.478Z,99.99
2019-05-26T02:01:29.459Z,99.99
2019-05-26T02:02:29.441Z,99.99
2019-05-26T02:03:29.422Z,99.99
2019-05-26T02:04:29.405Z,99.99
2019-05-26T02:05:29.387Z,99.99
2019-05-26T02:06:29.371Z,99.99
2019-05-26T02:07:29.351Z,99.99
2019-05-26T02:08:38.823Z,99.99
2019-05-26T02:09:29.317Z,99.99
2019-05-26T02:10:29.303Z,99.99
2019-05-26T02:11:29.286Z,99.99
2019-05-26T02:12:29.273Z,99.99
2019-05-26T02:13:29.248Z,99.99
2019-05-26T02:14:29.229Z,99.99
2019-05-26T02:15:29.211Z,99.99
2019-05-26T02:16:29.195Z,99.99
2019-05-26T02:17:29.186Z,99.99
2019-05-26T02:18:29.161Z,99.99
2019-05-26T02:19:29.143Z,99.99
2019-05-26T02:20:29.124Z,99.99
2019-05-26T02:21:29.105Z,99.99
2019-05-26T02:22:29.090Z,99.99
2019-05-26T02:23:29.071Z,99.99
2019-05-26T02:24:29.053Z,99.99
2019-05-26T02:25:29.036Z,99.99
2019-05-26T02:26:29.021Z,99.99
2019-05-26T02:27:29.005Z,99.99
2019-05-26T02:28:28.982Z,99.99
2019-05-26T02:29:28.969Z,99.99
2019-05-26T02:30:28.948Z,99.99
2019-05-26T02:31:28.933Z,99.99
2019-05-26T02:32:28.915Z,99.99
2019-05-26T02:33:28.896Z,99.99
2019-05-26T02:34:28.879Z,99.99
2019-05-26T02:35:28.860Z,99.99
2019-05-26T02:36:28.848Z,99.99
2019-05-26T02:37:28.823Z,99.99
2019-05-26T02:38:28.805Z,99.99
2019-05-26T02:39:28.788Z,99.99
2019-05-26T02:40:28.769Z,99.99
2019-05-26T02:41:28.754Z,99.99
2019-05-26T02:42:28.734Z,99.99
2019-05-26T02:43:28.719Z,99.99
2019-05-26T02:44:28.699Z,99.99
2019-05-26T02:45:28.681Z,99.99
2019-05-26T02:46:28.663Z,99.99
2019-05-26T02:47:28.696Z,99.99
2019-05-26T02:48:28.628Z,99.99
2019-05-26T02:49:28.613Z,99.99
2019-05-26T02:50:28.591Z,99.99
2019-05-26T02:51:28.573Z,99.99
2019-05-26T02:52:28.556Z,99.99
2019-05-26T02:53:28.538Z,99.99
2019-05-26T02:54:28.522Z,99.99
2019-05-26T02:55:28.504Z,99.99
2019-05-26T02:56:28.491Z,99.99
2019-05-26T02:57:28.466Z,99.99
2019-05-26T02:58:28.449Z,99.99
2019-05-26T02:59:28.435Z,99.99
2019-05-26T03:00:28.413Z,99.99
2019-05-26T03:01:28.394Z,99.99
2019-05-26T03:02:28.393Z,99.99
2019-05-26T03:03:28.360Z,99.99
2019-05-26T03:04:28.350Z,99.99
2019-05-26T03:05:28.326Z,99.99
2019-05-26T03:06:28.308Z,99.99
2019-05-26T03:07:28.290Z,99.99
2019-05-26T03:08:28.273Z,99.99
2019-05-26T03:09:28.252Z,99.99
2019-05-26T03:10:28.237Z,99.99
2019-05-26T03:11:28.223Z,99.99
2019-05-26T03:12:28.197Z,99.99
2019-05-26T03:13:28.288Z,99.99
2019-05-26T03:14:28.162Z,99.99
2019-05-26T03:15:28.147Z,99.99
2019-05-26T03:16:28.127Z,99.99
2019-05-26T03:17:28.109Z,99.99
2019-05-26T03:18:28.093Z,99.99
2019-05-26T03:19:28.073Z,99.99
2019-05-26T03:20:28.055Z,99.99
2019-05-26T03:21:28.036Z,99.99
2019-05-26T03:22:28.030Z,99.99
2019-05-26T03:23:28.001Z,99.99
2019-05-26T03:24:27.989Z,99.99
2019-05-26T03:25:27.965Z,99.99
2019-05-26T03:26:27.952Z,99.99
2019-05-26T03:27:27.929Z,99.99
2019-05-26T03:28:27.913Z,99.99
2019-05-26T03:29:27.899Z,99.99
2019-05-26T03:30:27.883Z,99.99
2019-05-26T03:31:27.865Z,99.99
2019-05-26T03:32:27.898Z,99.99
2019-05-26T03:33:27.831Z,99.99
2019-05-26T03:34:27.813Z,99.99
2019-05-26T03:35:27.788Z,99.99
2019-05-26T03:36:27.769Z,99.99
2019-05-26T03:37:27.749Z,99.99
2019-05-26T03:38:27.732Z,99.99
2019-05-26T03:39:43.797Z,99.99
2019-05-26T03:40:27.698Z,99.99
2019-05-26T03:41:27.695Z,99.99
2019-05-26T03:42:27.663Z,99.99
2019-05-26T03:43:27.643Z,99.99
2019-05-26T03:44:27.627Z,99.99
2019-05-26T03:45:27.649Z,99.99
2019-05-26T03:46:27.592Z,99.99
2019-05-26T03:47:27.573Z,99.99
2019-05-26T03:48:27.552Z,99.99
2019-05-26T03:49:27.538Z,99.99
2019-05-26T03:50:27.518Z,99.99
2019-05-26T03:51:27.516Z,99.99
2019-05-26T03:52:27.481Z,99.99
2019-05-26T03:53:27.464Z,99.99
2019-05-26T03:54:27.445Z,99.99
2019-05-26T03:55:27.432Z,99.99
2019-05-26T03:56:27.409Z,99.99
2019-05-26T03:57:27.394Z,99.99
2019-05-26T03:58:27.384Z,99.99
2019-05-26T03:59:27.355Z,99.99
2019-05-26T04:00:27.340Z,99.99
2019-05-26T04:01:27.322Z,99.99
2019-05-26T04:02:27.305Z,99.99
2019-05-26T04:03:27.283Z,99.99
2019-05-26T04:04:27.270Z,99.99
2019-05-26T04:05:27.253Z,99.99
2019-05-26T04:06:27.238Z,99.99
2019-05-26T04:07:27.216Z,99.99
2019-05-26T04:08:27.201Z,99.99
2019-05-26T04:09:27.179Z,99.99
2019-05-26T04:10:27.162Z,99.99
2019-05-26T04:11:27.147Z,99.99
2019-05-26T04:12:27.134Z,99.99
2019-05-26T04:13:27.108Z,99.99
2019-05-26T04:14:27.094Z,99.99
2019-05-26T04:15:27.074Z,99.99
2019-05-26T04:16:27.054Z,99.99
2019-05-26T04:17:27.039Z,99.99
2019-05-26T04:18:27.029Z,99.99
2019-05-26T04:19:27.008Z,99.99
2019-05-26T04:20:26.989Z,99.99
2019-05-26T04:21:26.977Z,99.99
2019-05-26T04:22:26.955Z,99.99
2019-05-26T04:23:26.938Z,99.99
2019-05-26T04:24:26.921Z,99.99
2019-05-26T04:25:26.899Z,99.99
2019-05-26T04:26:26.884Z,99.99
2019-05-26T04:27:26.865Z,99.99
2019-05-26T04:28:26.847Z,99.99
2019-05-26T04:29:26.829Z,99.99
2019-05-26T04:30:26.815Z,99.99
2019-05-26T04:31:26.794Z,99.99
2019-05-26T04:32:26.782Z,99.99
2019-05-26T04:33:26.761Z,99.99
2019-05-26T04:34:26.746Z,99.99
2019-05-26T04:35:26.726Z,99.99
2019-05-26T04:36:26.709Z,99.99
2019-05-26T04:37:26.700Z,99.99
2019-05-26T04:38:26.677Z,99.99
2019-05-26T04:39:26.658Z,99.99
2019-05-26T04:40:27.964Z,99.99
2019-05-26T04:41:26.629Z,99.99
2019-05-26T04:42:26.619Z,99.99
2019-05-26T04:43:26.592Z,99.99
2019-05-26T04:44:26.578Z,99.99
2019-05-26T04:45:26.559Z,99.99
2019-05-26T04:46:26.547Z,99.99
2019-05-26T04:47:26.529Z,99.99
2019-05-26T04:48:26.518Z,99.99
2019-05-26T04:49:26.494Z,99.99
2019-05-26T04:50:26.478Z,99.99
2019-05-26T04:51:26.460Z,99.99
2019-05-26T04:52:26.455Z,99.99
2019-05-26T04:53:26.427Z,99.99
2019-05-26T04:54:26.410Z,99.99
2019-05-26T04:55:26.401Z,99.99
2019-05-26T04:56:26.378Z,99.99
2019-05-26T04:57:26.361Z,99.99
2019-05-26T04:58:26.347Z,99.99
2019-05-26T04:59:26.330Z,99.99
2019-05-26T05:00:26.312Z,99.99
2019-05-26T05:01:26.296Z,99.99
2019-05-26T05:02:26.281Z,99.99
2019-05-26T05:03:26.268Z,99.99
2019-05-26T05:04:26.250Z,99.99
2019-05-26T05:05:26.237Z,99.99
2019-05-26T05:06:26.221Z,99.99
2019-05-26T05:07:28.521Z,99.99
2019-05-26T05:08:26.189Z,99.99
2019-05-26T05:09:26.198Z,99.99
2019-05-26T05:10:41.288Z,99.99
2019-05-26T05:11:26.141Z,99.99
2019-05-26T05:12:26.129Z,99.99
2019-05-26T05:13:26.115Z,99.99
2019-05-26T05:14:26.104Z,99.99
2019-05-26T05:15:26.086Z,99.99
2019-05-26T05:16:26.068Z,99.99
2019-05-26T05:17:26.054Z,99.99
2019-05-26T05:18:26.047Z,99.99
2019-05-26T05:19:26.029Z,99.43
2019-05-26T05:20:26.012Z,99.62
2019-05-26T05:21:26.005Z,99.38
2019-05-26T05:22:25.984Z,98.33
2019-05-26T05:23:25.971Z,98.05
2019-05-26T05:24:25.958Z,97.14
2019-05-26T05:25:25.944Z,96.84
2019-05-26T05:26:25.940Z,95.70
2019-05-26T05:27:25.920Z,95.79
2019-05-26T05:28:25.906Z,95.41
2019-05-26T05:29:25.900Z,94.93
2019-05-26T05:30:25.882Z,95.07
2019-05-26T05:31:25.868Z,93.83
2019-05-26T05:32:25.857Z,94.31
2019-05-26T05:33:25.853Z,92.10
2019-05-26T05:34:25.838Z,92.39
2019-05-26T05:35:25.830Z,91.43
2019-05-26T05:36:25.812Z,91.82
2019-05-26T05:37:25.802Z,91.24
2019-05-26T05:38:25.858Z,91.05
2019-05-26T05:39:25.776Z,90.67
2019-05-26T05:40:25.769Z,90.19
2019-05-26T05:41:25.758Z,90.67
2019-05-26T05:42:25.742Z,90.00
2019-05-26T05:43:25.732Z,90.67
2019-05-26T05:44:25.720Z,90.67
2019-05-26T05:45:25.707Z,90.76
2019-05-26T05:46:25.694Z,90.47
2019-05-26T05:47:25.682Z,90.61
2019-05-26T05:48:25.673Z,90.09
2019-05-26T05:49:25.694Z,89.75
2019-05-26T05:50:25.647Z,89.75
2019-05-26T05:51:25.633Z,89.18
2019-05-26T05:52:25.623Z,88.98
2019-05-26T05:53:25.611Z,89.51
2019-05-26T05:54:25.604Z,88.17
2019-05-26T05:55:25.591Z,87.26
2019-05-26T05:56:25.578Z,88.35
2019-05-26T05:57:25.568Z,87.40
2019-05-26T05:58:25.560Z,87.11
2019-05-26T05:59:25.546Z,86.63
2019-05-26T06:00:25.543Z,87.21
2019-05-26T06:01:25.529Z,86.72
2019-05-26T06:02:25.515Z,87.15
2019-05-26T06:03:25.504Z,85.52
2019-05-26T06:04:25.495Z,85.67
2019-05-26T06:05:25.488Z,86.15
2019-05-26T06:06:25.477Z,86.19
2019-05-26T06:07:25.472Z,86.19
2019-05-26T06:08:25.453Z,85.71
2019-05-26T06:09:25.446Z,85.00
2019-05-26T06:10:25.435Z,85.10
2019-05-26T06:11:25.420Z,85.67
2019-05-26T06:12:25.417Z,86.44
2019-05-26T06:13:25.404Z,86.25
2019-05-26T06:14:25.391Z,86.05
2019-05-26T06:15:25.375Z,86.78
2019-05-26T06:16:25.368Z,87.35
2019-05-26T06:17:25.355Z,87.45
2019-05-26T06:18:25.341Z,87.45
2019-05-26T06:19:25.334Z,87.55
2019-05-26T06:20:25.319Z,87.64
2019-05-26T06:21:25.304Z,87.84
2019-05-26T06:22:25.293Z,87.59
2019-05-26T06:23:25.286Z,87.55
2019-05-26T06:24:25.268Z,87.59
2019-05-26T06:25:25.407Z,87.98
2019-05-26T06:26:25.254Z,88.35
2019-05-26T06:27:25.234Z,87.40
2019-05-26T06:28:25.226Z,87.59
2019-05-26T06:29:25.210Z,87.30
2019-05-26T06:30:25.202Z,88.31
2019-05-26T06:31:25.185Z,87.73
2019-05-26T06:32:25.177Z,86.68
2019-05-26T06:33:25.168Z,86.81
2019-05-26T06:34:25.155Z,86.24
2019-05-26T06:35:25.144Z,85.28
2019-05-26T06:36:25.141Z,85.41
2019-05-26T06:37:25.122Z,84.01
2019-05-26T06:38:25.116Z,83.83
2019-05-26T06:39:25.105Z,82.86
2019-05-26T06:40:25.094Z,82.67
2019-05-26T06:41:33.538Z,82.42
2019-05-26T06:42:25.077Z,81.27
2019-05-26T06:43:25.070Z,81.02
2019-05-26T06:44:25.061Z,79.58
2019-05-26T06:45:25.055Z,78.94
2019-05-26T06:46:25.045Z,78.56
2019-05-26T06:47:25.037Z,78.27
2019-05-26T06:48:26.956Z,77.53
2019-05-26T06:49:25.023Z,76.96
2019-05-26T06:50:25.016Z,77.15
2019-05-26T06:51:25.009Z,77.34
2019-05-26T06:52:25.002Z,77.25
2019-05-26T06:53:24.995Z,75.71
2019-05-26T06:54:24.989Z,76.06
2019-05-26T06:55:24.981Z,76.44
2019-05-26T06:56:24.976Z,77.11
2019-05-26T06:57:24.969Z,77.73
2019-05-26T06:58:24.958Z,76.09
2019-05-26T06:59:24.952Z,76.53
2019-05-26T07:00:24.943Z,77.21
2019-05-26T07:01:24.937Z,76.28
2019-05-26T07:02:24.929Z,75.99
2019-05-26T07:03:24.965Z,76.92
2019-05-26T07:04:24.914Z,77.31
2019-05-26T07:05:24.907Z,77.56
2019-05-26T07:06:24.897Z,77.50
2019-05-26T07:07:24.891Z,77.58
2019-05-26T07:08:24.881Z,76.17
2019-05-26T07:09:24.875Z,74.27
2019-05-26T07:10:24.874Z,72.06
2019-05-26T07:11:24.863Z,71.51
2019-05-26T07:12:24.864Z,70.68
2019-05-26T07:13:24.857Z,71.20
2019-05-26T07:14:24.854Z,70.52
2019-05-26T07:15:24.845Z,69.10
2019-05-26T07:16:37.470Z,67.85
2019-05-26T07:17:24.837Z,66.69
2019-05-26T07:18:24.834Z,67.08
2019-05-26T07:19:24.842Z,66.72
2019-05-26T07:20:24.828Z,66.53
2019-05-26T07:21:24.822Z,66.59
2019-05-26T07:22:24.824Z,65.47
2019-05-26T07:23:24.818Z,65.95
2019-05-26T07:24:29.010Z,64.50
2019-05-26T07:25:24.808Z,64.43
2019-05-26T07:26:24.817Z,63.85
2019-05-26T07:27:24.807Z,63.66
2019-05-26T07:28:24.799Z,63.11
2019-05-26T07:29:24.798Z,63.01
2019-05-26T07:30:24.792Z,61.88
2019-05-26T07:31:24.789Z,62.04
2019-05-26T07:32:24.792Z,62.95
2019-05-26T07:33:24.786Z,61.66
2019-05-26T07:34:24.843Z,61.98
2019-05-26T07:35:24.780Z,61.88
2019-05-26T07:36:24.778Z,61.72
2019-05-26T07:37:24.777Z,60.85
2019-05-26T07:38:24.777Z,60.49
2019-05-26T07:39:24.779Z,60.00
2019-05-26T07:40:24.783Z,60.27
2019-05-26T07:41:24.776Z,60.68
2019-05-26T07:42:24.766Z,59.36
2019-05-26T07:43:27.937Z,59.75
2019-05-26T07:44:24.769Z,60.62
2019-05-26T07:45:24.784Z,60.78
2019-05-26T07:46:24.763Z,60.91
2019-05-26T07:47:24.762Z,60.43
2019-05-26T07:48:24.768Z,59.59
2019-05-26T07:49:24.795Z,60.46
2019-05-26T07:50:24.805Z,58.74
2019-05-26T07:51:24.767Z,59.23
2019-05-26T07:52:24.752Z,58.62
2019-05-26T07:53:24.767Z,59.23
2019-05-26T07:54:26.066Z,58.45
2019-05-26T07:55:24.748Z,58.67
2019-05-26T07:56:24.748Z,57.78
2019-05-26T07:57:24.742Z,57.87
2019-05-26T07:58:24.738Z,58.06
2019-05-26T07:59:24.736Z,58.26
2019-05-26T08:00:24.732Z,58.09
2019-05-26T08:01:24.747Z,58.84
2019-05-26T08:02:24.728Z,58.55
2019-05-26T08:03:24.725Z,58.36
2019-05-26T08:04:24.724Z,58.29
2019-05-26T08:05:24.724Z,57.22
2019-05-26T08:06:24.721Z,57.73
2019-05-26T08:07:24.720Z,56.76
2019-05-26T08:08:24.725Z,56.28
2019-05-26T08:09:24.716Z,56.25
2019-05-26T08:10:24.711Z,57.22
2019-05-26T08:11:24.709Z,56.35
2019-05-26T08:12:28.246Z,57.03
2019-05-26T08:13:24.706Z,57.68
2019-05-26T08:14:24.702Z,58.58
2019-05-26T08:15:24.699Z,58.84
2019-05-26T08:16:24.697Z,58.58
2019-05-26T08:17:24.696Z,56.93
2019-05-26T08:18:24.696Z,57.80
2019-05-26T08:19:24.692Z,57.03
2019-05-26T08:20:24.688Z,56.74
2019-05-26T08:21:24.686Z,57.42
2019-05-26T08:22:24.681Z,57.22
2019-05-26T08:23:24.679Z,57.06
2019-05-26T08:24:24.680Z,56.18
2019-05-26T08:25:24.675Z,56.50
2019-05-26T08:26:24.671Z,56.30
2019-05-26T08:27:24.669Z,56.15
2019-05-26T08:28:24.668Z,56.93
2019-05-26T08:29:24.662Z,57.32
2019-05-26T08:30:24.716Z,56.96
2019-05-26T08:31:24.666Z,56.40
2019-05-26T08:32:24.656Z,56.70
2019-05-26T08:33:24.653Z,55.60
2019-05-26T08:34:24.649Z,56.47
2019-05-26T08:35:24.729Z,56.35
2019-05-26T08:36:24.642Z,57.78
2019-05-26T08:37:24.678Z,57.80
2019-05-26T08:38:24.638Z,57.78
2019-05-26T08:39:24.631Z,57.78
2019-05-26T08:40:24.632Z,57.68
2019-05-26T08:41:24.626Z,57.97
2019-05-26T08:42:27.193Z,57.97
2019-05-26T08:43:24.622Z,58.45
2019-05-26T08:44:24.614Z,57.97
2019-05-26T08:45:24.634Z,57.12
2019-05-26T08:46:24.608Z,57.03
2019-05-26T08:47:24.602Z,57.61
2019-05-26T08:48:24.600Z,57.00
2019-05-26T08:49:24.597Z,58.42
2019-05-26T08:50:24.602Z,58.14
2019-05-26T08:51:24.595Z,58.49
2019-05-26T08:52:24.586Z,58.49
2019-05-26T08:53:24.581Z,59.14
2019-05-26T08:54:24.577Z,60.11
2019-05-26T08:55:24.570Z,60.57
2019-05-26T08:56:24.565Z,60.57
2019-05-26T08:57:24.560Z,60.75
2019-05-26T08:58:24.554Z,61.50
2019-05-26T08:59:24.550Z,61.50
2019-05-26T09:00:24.544Z,62.47
2019-05-26T09:01:24.537Z,62.63
2019-05-26T09:02:24.536Z,62.82
2019-05-26T09:03:24.529Z,62.53
2019-05-26T09:04:24.517Z,62.73
2019-05-26T09:05:24.512Z,63.08
2019-05-26T09:06:24.506Z,63.28
2019-05-26T09:07:24.496Z,63.95
2019-05-26T09:08:24.490Z,63.76
2019-05-26T09:09:24.491Z,64.34
2019-05-26T09:10:24.475Z,63.85
2019-05-26T09:11:24.467Z,65.20
2019-05-26T09:12:24.459Z,65.30
2019-05-26T09:13:24.457Z,64.63
2019-05-26T09:14:25.551Z,64.21
2019-05-26T09:15:24.449Z,64.21
2019-05-26T09:16:24.428Z,64.24
2019-05-26T09:17:24.425Z,64.11
2019-05-26T09:18:24.432Z,64.31
2019-05-26T09:19:24.404Z,64.66
2019-05-26T09:20:24.397Z,65.82
2019-05-26T09:21:24.388Z,64.76
2019-05-26T09:22:24.378Z,65.82
2019-05-26T09:23:24.371Z,66.20
2019-05-26T09:24:24.363Z,66.69
2019-05-26T09:25:24.354Z,66.49
2019-05-26T09:26:24.346Z,66.72
2019-05-26T09:27:24.339Z,65.66
2019-05-26T09:28:24.330Z,65.75
2019-05-26T09:29:24.322Z,65.17
2019-05-26T09:30:24.314Z,65.56
2019-05-26T09:31:24.315Z,65.85
2019-05-26T09:32:24.296Z,65.20
2019-05-26T09:33:24.291Z,65.69
2019-05-26T09:34:24.284Z,65.34
2019-05-26T09:35:24.271Z,64.37
2019-05-26T09:36:24.268Z,64.37
2019-05-26T09:37:24.256Z,65.24
2019-05-26T09:38:24.251Z,64.47
2019-05-26T09:39:24.240Z,64.27
2019-05-26T09:40:24.236Z,63.89
2019-05-26T09:41:24.228Z,63.89
2019-05-26T09:42:24.218Z,64.18
2019-05-26T09:43:24.209Z,63.95
2019-05-26T09:44:24.201Z,65.40
2019-05-26T09:45:24.194Z,64.53
2019-05-26T09:46:24.192Z,64.92
2019-05-26T09:47:24.180Z,64.56
2019-05-26T09:48:24.179Z,63.89
2019-05-26T09:49:24.194Z,65.20
2019-05-26T09:50:24.195Z,64.53
2019-05-26T09:51:24.176Z,64.43
2019-05-26T09:52:24.141Z,65.30
2019-05-26T09:53:24.132Z,64.98
2019-05-26T09:54:24.128Z,65.11
2019-05-26T09:55:24.119Z,65.30
2019-05-26T09:56:24.107Z,65.88
2019-05-26T09:57:24.099Z,66.46
2019-05-26T09:58:24.093Z,65.30
2019-05-26T09:59:24.085Z,65.01
2019-05-26T10:00:24.075Z,65.66
2019-05-26T10:01:24.076Z,66.66
2019-05-26T10:02:24.060Z,66.66
2019-05-26T10:03:24.052Z,66.27
2019-05-26T10:04:24.042Z,65.98
2019-05-26T10:05:24.034Z,66.08
2019-05-26T10:06:24.029Z,66.17
2019-05-26T10:07:24.022Z,65.78
2019-05-26T10:08:24.011Z,65.50
2019-05-26T10:09:24.006Z,65.66
2019-05-26T10:10:23.997Z,66.24
2019-05-26T10:11:23.986Z,65.75
2019-05-26T10:12:23.978Z,66.53
2019-05-26T10:13:31.608Z,65.95
2019-05-26T10:14:23.962Z,67.14
2019-05-26T10:15:23.953Z,66.82
2019-05-26T10:16:23.953Z,66.53
2019-05-26T10:17:23.938Z,66.63
2019-05-26T10:18:23.932Z,66.05
2019-05-26T10:19:23.922Z,65.95
2019-05-26T10:20:23.913Z,66.66
2019-05-26T10:21:23.903Z,66.66
2019-05-26T10:22:23.894Z,66.59
2019-05-26T10:23:23.888Z,65.63
2019-05-26T10:24:23.877Z,65.20
2019-05-26T10:25:23.870Z,65.82
2019-05-26T10:26:23.861Z,65.82
2019-05-26T10:27:23.854Z,65.34
2019-05-26T10:28:23.845Z,65.27
2019-05-26T10:29:23.882Z,65.37
2019-05-26T10:30:23.830Z,65.40
2019-05-26T10:31:23.821Z,64.14
2019-05-26T10:32:23.833Z,64.69
2019-05-26T10:33:23.807Z,64.04
2019-05-26T10:34:23.800Z,64.14
2019-05-26T10:35:23.793Z,63.92
2019-05-26T10:36:23.819Z,64.62
2019-05-26T10:37:23.779Z,63.92
2019-05-26T10:38:23.772Z,63.43
2019-05-26T10:39:23.765Z,63.82
2019-05-26T10:40:23.758Z,64.11
2019-05-26T10:41:23.748Z,63.85
2019-05-26T10:42:23.742Z,64.04
2019-05-26T10:43:23.742Z,64.11
2019-05-26T10:44:23.728Z,64.04
2019-05-26T10:45:23.722Z,63.95
2019-05-26T10:46:23.715Z,63.66
2019-05-26T10:47:23.709Z,63.89
2019-05-26T10:48:23.703Z,63.21
2019-05-26T10:49:23.695Z,63.14
2019-05-26T10:50:23.689Z,62.66
2019-05-26T10:51:23.681Z,62.56
2019-05-26T10:52:23.676Z,62.46
2019-05-26T10:53:23.669Z,61.59
2019-05-26T10:54:23.666Z,62.17
2019-05-26T10:55:23.654Z,62.27
2019-05-26T10:56:23.662Z,61.88
2019-05-26T10:57:23.661Z,62.01
2019-05-26T10:58:23.676Z,63.18
2019-05-26T10:59:23.639Z,62.79
2019-05-26T11:00:23.625Z,63.76
2019-05-26T11:01:23.634Z,63.37
2019-05-26T11:02:23.609Z,63.27
2019-05-26T11:03:23.603Z,63.18
2019-05-26T11:04:23.593Z,63.27
2019-05-26T11:05:23.589Z,63.21
2019-05-26T11:06:23.621Z,62.92
2019-05-26T11:07:26.798Z,63.14
2019-05-26T11:08:23.567Z,62.56
2019-05-26T11:09:23.560Z,62.14
2019-05-26T11:10:23.554Z,63.11
2019-05-26T11:11:23.545Z,61.95
2019-05-26T11:12:23.539Z,62.24
2019-05-26T11:13:23.532Z,63.31
2019-05-26T11:14:23.524Z,63.04
2019-05-26T11:15:23.524Z,62.85
2019-05-26T11:16:23.510Z,61.98
2019-05-26T11:17:23.506Z,62.95
2019-05-26T11:18:23.498Z,61.69
2019-05-26T11:19:23.489Z,62.95
2019-05-26T11:20:23.483Z,63.14
2019-05-26T11:21:23.481Z,62.95
2019-05-26T11:22:23.472Z,62.46
2019-05-26T11:23:23.464Z,62.27
2019-05-26T11:24:23.456Z,62.46
2019-05-26T11:25:23.451Z,62.56
2019-05-26T11:26:23.450Z,61.88
2019-05-26T11:27:23.438Z,62.34
2019-05-26T11:28:23.435Z,62.24
2019-05-26T11:29:23.425Z,62.92
2019-05-26T11:30:23.419Z,62.40
2019-05-26T11:31:23.410Z,63.49
2019-05-26T11:32:23.440Z,62.92
2019-05-26T11:33:23.436Z,62.92
2019-05-26T11:34:23.393Z,63.18
2019-05-26T11:35:23.384Z,63.40
2019-05-26T11:36:23.382Z,63.59
2019-05-26T11:37:23.379Z,63.31
2019-05-26T11:38:23.370Z,63.01
2019-05-26T11:39:23.385Z,62.98
2019-05-26T11:40:23.378Z,63.66
2019-05-26T11:41:23.344Z,64.14
2019-05-26T11:42:23.358Z,63.85
2019-05-26T11:43:23.350Z,64.53
2019-05-26T11:44:23.323Z,64.27
2019-05-26T11:45:23.325Z,64.17
2019-05-26T11:46:23.316Z,64.37
2019-05-26T11:47:23.304Z,64.27
2019-05-26T11:48:23.299Z,64.01
2019-05-26T11:49:23.294Z,63.53
2019-05-26T11:50:23.286Z,63.24
2019-05-26T11:51:23.284Z,63.53
2019-05-26T11:52:23.277Z,62.56
2019-05-26T11:53:23.264Z,63.34
2019-05-26T11:54:23.259Z,63.53
2019-05-26T11:55:23.252Z,63.82
2019-05-26T11:56:23.247Z,63.69
2019-05-26T11:57:23.236Z,64.07
2019-05-26T11:58:23.230Z,63.79
2019-05-26T11:59:23.223Z,64.50
2019-05-26T12:00:23.218Z,64.11
2019-05-26T12:01:23.361Z,64.17
2019-05-26T12:02:23.203Z,64.50
2019-05-26T12:03:23.205Z,64.40
2019-05-26T12:04:23.189Z,63.72
2019-05-26T12:05:23.189Z,64.50
2019-05-26T12:06:23.183Z,64.01
2019-05-26T12:07:23.169Z,64.62
2019-05-26T12:08:23.163Z,64.20
2019-05-26T12:09:23.210Z,63.62
2019-05-26T12:10:23.149Z,63.79
2019-05-26T12:11:23.142Z,64.47
2019-05-26T12:12:23.133Z,64.37
2019-05-26T12:13:23.128Z,64.98
2019-05-26T12:14:34.150Z,64.01
2019-05-26T12:15:23.115Z,64.50
2019-05-26T12:16:23.108Z,64.30
2019-05-26T12:17:23.107Z,63.92
2019-05-26T12:18:23.102Z,63.34
2019-05-26T12:19:23.091Z,63.82
2019-05-26T12:20:23.079Z,64.01
2019-05-26T12:21:23.079Z,64.40
2019-05-26T12:22:23.070Z,64.01
2019-05-26T12:23:23.059Z,64.50
2019-05-26T12:24:23.056Z,64.01
2019-05-26T12:25:23.056Z,64.11
2019-05-26T12:26:23.041Z,64.14
2019-05-26T12:27:23.035Z,64.53
2019-05-26T12:28:23.040Z,64.14
2019-05-26T12:29:23.021Z,64.53
2019-05-26T12:30:23.021Z,63.56
2019-05-26T12:31:23.035Z,63.95
2019-05-26T12:32:23.003Z,64.34
2019-05-26T12:33:23.055Z,63.92
2019-05-26T12:34:22.988Z,64.04
2019-05-26T12:35:22.987Z,63.95
2019-05-26T12:36:22.975Z,64.53
2019-05-26T12:37:22.967Z,64.24
2019-05-26T12:38:22.970Z,63.95
2019-05-26T12:39:22.956Z,64.53
2019-05-26T12:40:22.947Z,64.62
2019-05-26T12:41:22.940Z,64.59
2019-05-26T12:42:22.934Z,64.04
2019-05-26T12:43:22.927Z,63.85
2019-05-26T12:44:22.945Z,64.04
2019-05-26T12:45:22.916Z,64.04
2019-05-26T12:46:22.908Z,63.95
2019-05-26T12:47:22.901Z,63.75
2019-05-26T12:48:22.897Z,63.37
2019-05-26T12:49:22.919Z,64.34
2019-05-26T12:50:22.882Z,63.75
2019-05-26T12:51:22.875Z,63.78
2019-05-26T12:52:22.874Z,63.59
2019-05-26T12:53:22.863Z,63.20