createdAt,value
2018-03-15T00:02:29.002Z,99.90
2018-03-15T00:04:58.030Z,99.90
2018-03-15T00:07:26.269Z,99.90
2018-03-15T00:09:55.307Z,99.90
2018-03-15T00:12:23.547Z,99.90
2018-03-15T00:14:52.595Z,99.90
2018-03-15T00:17:20.968Z,99.90
2018-03-15T00:19:49.284Z,99.90
2018-03-15T00:22:17.660Z,99.90
2018-03-15T00:24:46.140Z,99.90
2018-03-15T00:27:14.411Z,99.90
2018-03-15T00:29:42.740Z,99.90
2018-03-15T00:32:11.095Z,99.90
2018-03-15T00:34:39.345Z,99.90
2018-03-15T00:37:07.645Z,99.90
2018-03-15T00:39:35.965Z,99.90
2018-03-15T00:42:04.856Z,99.90
2018-03-15T00:44:33.082Z,99.90
2018-03-15T00:47:01.384Z,99.90
2018-03-15T00:49:29.693Z,99.90
2018-03-15T00:51:57.930Z,99.90
2018-03-15T00:54:26.379Z,99.90
2018-03-15T01:14:59.061Z,99.90
2018-03-15T01:17:27.311Z,99.90
2018-03-15T01:19:55.632Z,99.90
2018-03-15T01:22:24.697Z,99.90
2018-03-15T01:24:52.984Z,99.90
2018-03-15T01:27:21.218Z,99.90
2018-03-15T01:29:49.576Z,99.90
2018-03-15T01:50:21.718Z,99.90
2018-03-15T01:52:50.115Z,99.90
2018-03-15T01:55:18.341Z,99.90
2018-03-15T02:15:49.180Z,99.90
2018-03-15T02:18:18.249Z,99.90
2018-03-15T02:20:46.539Z,99.90
2018-03-15T02:23:14.839Z,99.90
2018-03-15T02:25:43.859Z,99.90
2018-03-15T02:28:12.166Z,99.90
2018-03-15T02:30:40.455Z,99.90
2018-03-15T02:33:08.736Z,99.90
2018-03-15T02:35:37.031Z,99.90
2018-03-15T02:38:05.279Z,99.90
2018-03-15T02:40:33.609Z,99.90
2018-03-15T02:43:01.895Z,99.90
2018-03-15T02:45:30.160Z,99.90
2018-03-15T02:47:58.531Z,99.90
2018-03-15T03:08:28.951Z,99.90
2018-03-15T03:10:57.341Z,99.90
2018-03-15T03:13:25.616Z,99.90
2018-03-15T03:15:53.906Z,99.90
2018-03-15T03:18:22.139Z,99.90
2018-03-15T03:20:51.148Z,99.90
2018-03-15T03:23:19.589Z,99.90
2018-03-15T03:25:47.848Z,99.90
2018-03-15T03:28:16.173Z,99.90
2018-03-15T03:30:44.661Z,99.90
2018-03-15T03:33:13.737Z,99.90
2018-03-15T03:35:42.005Z,99.90
2018-03-15T03:38:10.329Z,99.90
2018-03-15T03:40:39.361Z,99.90
2018-03-15T04:01:12.578Z,99.90
2018-03-15T04:03:41.277Z,99.90
2018-03-15T04:06:09.573Z,99.90
2018-03-15T04:08:37.867Z,99.90
2018-03-15T04:11:06.137Z,99.90
2018-03-15T04:13:34.399Z,99.90
2018-03-15T04:34:07.039Z,99.90
2018-03-15T04:36:36.084Z,99.90
2018-03-15T04:39:04.343Z,99.90
2018-03-15T04:41:32.749Z,99.90
2018-03-15T04:44:01.053Z,99.90
2018-03-15T04:46:29.340Z,99.90
2018-03-15T04:48:57.673Z,99.90
2018-03-15T04:51:26.728Z,99.90
2018-03-15T04:53:54.980Z,99.90
2018-03-15T05:14:28.026Z,99.90
2018-03-15T05:16:56.365Z,99.90
2018-03-15T05:19:24.631Z,99.90
2018-03-15T05:21:52.944Z,99.90
2018-03-15T05:24:21.215Z,99.90
2018-03-15T05:44:53.799Z,99.90
2018-03-15T05:47:22.059Z,99.90
2018-03-15T06:07:53.745Z,99.90
2018-03-15T06:10:22.012Z,99.90
2018-03-15T06:30:54.456Z,99.90
2018-03-15T06:51:26.028Z,99.90
2018-03-15T06:53:54.321Z,99.90
2018-03-15T06:56:22.595Z,99.90
2018-03-15T06:58:50.876Z,99.90
2018-03-15T07:01:20.108Z,99.90
2018-03-15T07:03:48.443Z,99.90
2018-03-15T07:06:17.472Z,99.90
2018-03-15T07:08:45.918Z,99.90
2018-03-15T07:11:14.200Z,99.90
2018-03-15T07:13:42.493Z,99.90
2018-03-15T07:16:10.903Z,99.90
2018-03-15T07:18:39.202Z,99.90
2018-03-15T07:21:07.429Z,99.90
2018-03-15T07:23:35.779Z,99.90
2018-03-15T07:26:04.821Z,99.90
2018-03-15T07:28:33.082Z,99.90
2018-03-15T07:31:01.605Z,99.90
2018-03-15T07:33:29.873Z,99.90
2018-03-15T07:35:58.144Z,99.90
2018-03-15T07:38:26.414Z,99.90
2018-03-15T07:40:54.757Z,99.90
2018-03-15T07:43:22.983Z,99.90
2018-03-15T07:45:51.304Z,99.90
2018-03-15T07:48:19.608Z,99.90
2018-03-15T07:50:48.701Z,99.90
2018-03-15T07:53:17.011Z,99.90
2018-03-15T07:55:45.296Z,99.90
2018-03-15T08:16:15.644Z,99.90
2018-03-15T08:18:43.899Z,99.90
2018-03-15T08:21:12.210Z,99.90
2018-03-15T08:23:40.500Z,99.90
2018-03-15T08:26:08.800Z,99.90
2018-03-15T08:28:37.097Z,99.90
2018-03-15T08:31:05.428Z,99.90
2018-03-15T08:33:33.695Z,99.90
2018-03-15T08:36:01.973Z,99.90
2018-03-15T08:38:30.259Z,99.90
2018-03-15T08:40:58.494Z,99.90
2018-03-15T09:01:29.825Z,99.90
2018-03-15T09:03:58.054Z,99.90
2018-03-15T09:06:27.133Z,99.90
2018-03-15T09:08:55.429Z,99.90
2018-03-15T09:11:23.704Z,99.90
2018-03-15T09:13:51.982Z,99.90
2018-03-15T09:16:20.265Z,99.90
2018-03-15T09:18:48.536Z,99.90
2018-03-15T09:21:16.809Z,99.90
2018-03-15T09:23:45.100Z,99.90
2018-03-15T09:44:16.006Z,99.90
2018-03-15T09:46:44.345Z,99.90
2018-03-15T09:49:12.614Z,99.90
2018-03-15T09:51:40.922Z,99.90
2018-03-15T09:54:09.793Z,99.90
2018-03-15T09:56:39.268Z,99.90
2018-03-15T09:59:07.505Z,99.90
2018-03-15T10:01:36.719Z,99.90
2018-03-15T10:04:05.757Z,99.90
2018-03-15T10:06:33.988Z,99.90
2018-03-15T10:09:02.512Z,99.90
2018-03-15T10:11:30.793Z,99.90
2018-03-15T10:13:59.104Z,99.90
2018-03-15T10:16:27.413Z,99.90
2018-03-15T10:18:56.414Z,99.90
2018-03-15T10:21:25.457Z,99.90
2018-03-15T10:41:55.146Z,99.90
2018-03-15T10:44:23.701Z,99.90
2018-03-15T10:46:51.943Z,99.90
2018-03-15T10:49:20.248Z,99.90
2018-03-15T10:51:48.539Z,99.90
2018-03-15T10:54:17.828Z,99.90
2018-03-15T10:56:46.129Z,99.90
2018-03-15T10:59:14.408Z,99.90
2018-03-15T11:01:49.339Z,99.90
2018-03-15T11:04:17.584Z,99.90
2018-03-15T11:06:51.682Z,99.90
2018-03-15T11:09:22.992Z,99.90
2018-03-15T11:11:51.302Z,99.90
2018-03-15T11:14:19.592Z,99.90
2018-03-15T11:16:47.988Z,99.90
2018-03-15T11:19:16.308Z,99.90
2018-03-15T11:21:44.538Z,99.90
2018-03-15T11:42:16.328Z,99.90
2018-03-15T11:44:44.585Z,99.90
2018-03-15T11:47:13.359Z,99.90
2018-03-15T11:49:42.437Z,99.90
2018-03-15T11:52:10.935Z,99.90
2018-03-15T11:54:39.216Z,99.90
2018-03-15T11:57:07.544Z,99.90
2018-03-15T11:59:35.852Z,99.90
2018-03-15T12:02:04.186Z,99.90
2018-03-15T12:04:32.459Z,99.90
2018-03-15T12:07:01.313Z,99.90
2018-03-15T12:09:29.632Z,99.90
2018-03-15T12:11:57.981Z,99.90
2018-03-15T12:14:26.331Z,99.90
2018-03-15T12:16:54.567Z,99.90
2018-03-15T12:19:23.599Z,99.90
2018-03-15T12:21:51.860Z,99.90
2018-03-15T12:24:20.196Z,99.90
2018-03-15T12:26:48.495Z,99.90
2018-03-15T12:29:16.797Z,99.90
2018-03-15T12:31:45.795Z,99.90
2018-03-15T12:34:14.856Z,99.90
2018-03-15T12:54:47.868Z,99.90
2018-03-15T12:57:16.209Z,99.90
2018-03-15T12:59:44.477Z,99.90
2018-03-15T13:02:12.754Z,99.90
2018-03-15T13:04:41.944Z,99.90
2018-03-15T13:07:10.228Z,99.90
2018-03-15T13:09:39.294Z,99.90
2018-03-15T13:30:11.389Z,99.90
2018-03-15T13:32:39.693Z,99.90
2018-03-15T13:35:08.690Z,99.90
2018-03-15T13:37:37.004Z,99.90
2018-03-15T13:58:07.603Z,99.90
2018-03-15T14:00:36.695Z,99.40
2018-03-15T14:03:05.072Z,99.30
2018-03-15T14:05:33.352Z,98.80
2018-03-15T14:08:01.735Z,96.10
2018-03-15T14:10:29.962Z,96.80
2018-03-15T14:12:58.210Z,94.90
2018-03-15T14:15:26.494Z,94.00
2018-03-15T14:35:59.144Z,68.90
2018-03-15T14:38:27.467Z,63.00
2018-03-15T14:40:55.775Z,62.00
2018-03-15T14:43:25.122Z,70.80
2018-03-15T14:45:53.386Z,70.80
2018-03-15T14:48:21.717Z,79.90
2018-03-15T14:50:49.979Z,82.30
2018-03-15T14:53:18.410Z,83.30
2018-03-15T14:55:47.431Z,90.70
2018-03-15T15:16:19.964Z,93.40
2018-03-15T15:18:48.236Z,93.40
2018-03-15T15:39:19.790Z,94.70
2018-03-15T15:41:48.091Z,91.40
2018-03-15T15:44:16.365Z,90.50
2018-03-15T15:46:44.656Z,89.10
2018-03-15T15:49:12.907Z,80.30
2018-03-15T15:51:41.250Z,80.90
2018-03-15T15:54:09.556Z,76.50
2018-03-15T15:56:37.857Z,74.80
2018-03-15T15:59:06.164Z,69.80
2018-03-15T16:01:34.465Z,66.50
2018-03-15T16:22:07.726Z,97.30
2018-03-15T16:24:36.032Z,97.30
2018-03-15T16:27:04.280Z,99.10
2018-03-15T16:47:35.147Z,99.90
2018-03-15T17:08:06.728Z,99.90
2018-03-15T17:10:35.207Z,99.90
2018-03-15T17:13:04.316Z,99.90
2018-03-15T17:15:32.558Z,99.90
2018-03-15T17:18:00.867Z,99.90
2018-03-15T17:20:29.173Z,99.90
2018-03-15T17:22:57.476Z,99.90
2018-03-15T17:25:25.977Z,99.90
2018-03-15T17:45:56.920Z,99.90
2018-03-15T17:48:25.179Z,99.90
2018-03-15T17:50:53.500Z,99.90
2018-03-15T17:53:21.884Z,99.90
2018-03-15T17:55:50.300Z,99.90
2018-03-15T18:16:19.592Z,99.90
2018-03-15T18:18:48.085Z,99.90
2018-03-15T18:39:18.960Z,99.90
2018-03-15T18:41:48.213Z,99.90
2018-03-15T19:02:19.070Z,99.90
2018-03-15T19:04:47.400Z,99.90
2018-03-15T19:07:16.490Z,99.90
2018-03-15T19:09:45.004Z,99.90
2018-03-15T19:12:13.341Z,99.90
2018-03-15T19:14:41.588Z,99.90
2018-03-15T19:17:09.814Z,99.90
2018-03-15T19:19:38.975Z,99.90
2018-03-15T19:22:07.284Z,99.90
2018-03-15T19:24:35.544Z,99.90
2018-03-15T19:27:03.790Z,99.90
2018-03-15T19:29:32.236Z,99.90
2018-03-15T19:32:01.233Z,99.90
2018-03-15T19:34:30.395Z,99.90
2018-03-15T19:36:58.661Z,99.90
2018-03-15T19:39:26.968Z,99.90
2018-03-15T19:41:55.443Z,99.90
2018-03-15T20:02:25.590Z,99.90
2018-03-15T20:04:53.935Z,99.90
2018-03-15T20:25:24.322Z,99.90
2018-03-15T20:27:58.505Z,99.90
2018-03-15T20:30:26.877Z,99.90
2018-03-15T20:33:00.953Z,99.90
2018-03-15T20:35:29.285Z,99.90
2018-03-15T20:56:02.333Z,99.90
2018-03-15T20:58:30.568Z,99.90
2018-03-15T21:00:58.844Z,99.90
2018-03-15T21:03:27.253Z,99.90
2018-03-15T21:05:55.545Z,99.90
2018-03-15T21:08:24.064Z,99.90
2018-03-15T21:28:56.136Z,99.90
2018-03-15T21:31:24.362Z,99.90
2018-03-15T21:33:52.644Z,99.90
2018-03-15T21:36:21.131Z,99.90
2018-03-15T21:38:49.395Z,99.90
2018-03-15T21:41:17.734Z,99.90
2018-03-15T21:43:46.048Z,99.90
2018-03-15T21:46:15.035Z,99.90
2018-03-15T21:48:44.076Z,99.90
2018-03-15T21:51:12.338Z,99.90
2018-03-15T22:11:43.795Z,99.90
2018-03-15T22:14:12.869Z,99.90
2018-03-15T22:16:41.091Z,99.90
2018-03-15T22:19:09.390Z,99.90
2018-03-15T22:21:37.635Z,99.90
2018-03-15T22:24:06.704Z,99.90
2018-03-15T22:44:39.928Z,99.90
2018-03-15T22:47:08.196Z,99.90
2018-03-15T22:49:36.478Z,99.90
2018-03-15T22:52:04.764Z,99.90
2018-03-15T23:12:39.023Z,99.90
2018-03-15T23:15:08.156Z,99.90
2018-03-15T23:17:36.424Z,99.90
2018-03-15T23:20:04.650Z,99.90
2018-03-15T23:22:33.101Z,99.90
2018-03-15T23:25:01.392Z,99.90
2018-03-15T23:27:30.074Z,99.90
2018-03-15T23:29:58.411Z,99.90
2018-03-15T23:32:27.475Z,99.90
2018-03-15T23:34:55.943Z,99.90
2018-03-15T23:37:24.451Z,99.90
2018-03-15T23:39:52.709Z,99.90
