createdAt,value
2019-06-10T00:00:11.782Z,1
2019-06-10T00:01:04.240Z,3
2019-06-10T00:02:03.785Z,3
2019-06-10T00:03:04.088Z,3
2019-06-10T00:04:05.105Z,3
2019-06-10T00:05:03.768Z,3
2019-06-10T00:06:03.727Z,3
2019-06-10T00:07:03.773Z,3
2019-06-10T00:08:03.850Z,3
2019-06-10T00:09:06.067Z,3
2019-06-10T00:10:04.018Z,3
2019-06-10T00:11:05.005Z,3
2019-06-10T00:12:03.935Z,1
2019-06-10T00:13:03.649Z,5
2019-06-10T00:14:03.122Z,5
2019-06-10T00:15:03.379Z,5
2019-06-10T00:16:04.432Z,5
2019-06-10T00:17:03.216Z,5
2019-06-10T00:18:26.266Z,1
2019-06-10T00:19:04.810Z,3
2019-06-10T00:20:04.896Z,3
2019-06-10T00:21:02.392Z,3
2019-06-10T00:22:03.449Z,3
2019-06-10T00:23:02.580Z,3
2019-06-10T00:24:02.699Z,2
2019-06-10T00:25:03.863Z,3
2019-06-10T00:26:05.822Z,3
2019-06-10T00:27:02.891Z,3
2019-06-10T00:28:03.017Z,3
2019-06-10T00:29:03.134Z,3
2019-06-10T00:30:04.325Z,3
2019-06-10T00:31:03.687Z,3
2019-06-10T00:32:05.346Z,3
2019-06-10T00:33:03.509Z,3
2019-06-10T00:34:04.400Z,3
2019-06-10T00:35:03.482Z,3
2019-06-10T00:36:05.819Z,2
2019-06-10T00:37:04.517Z,2
2019-06-10T00:38:05.717Z,2
2019-06-10T00:39:03.528Z,2
2019-06-10T00:40:04.228Z,2
2019-06-10T00:41:03.955Z,2
2019-06-10T00:42:04.737Z,2
2019-06-10T00:43:02.599Z,3
2019-06-10T00:44:03.680Z,3
2019-06-10T00:45:04.469Z,3
2019-06-10T00:46:04.140Z,3
2019-06-10T00:47:04.874Z,3
2019-06-10T00:48:14.861Z,2
2019-06-10T00:49:04.225Z,3
2019-06-10T00:50:03.893Z,3
2019-06-10T00:51:04.030Z,3
2019-06-10T00:52:03.045Z,3
2019-06-10T00:53:03.819Z,3
2019-06-10T00:54:03.715Z,1
2019-06-10T00:55:04.462Z,3
2019-06-10T00:56:03.278Z,3
2019-06-10T00:57:02.870Z,3
2019-06-10T00:58:02.915Z,3
2019-06-10T00:59:02.822Z,3
2019-06-10T01:00:15.835Z,1
2019-06-10T01:01:02.689Z,2
2019-06-10T01:02:03.337Z,2
2019-06-10T01:03:02.425Z,2
2019-06-10T01:04:03.386Z,2
2019-06-10T01:05:03.078Z,2
2019-06-10T01:06:03.066Z,2
2019-06-10T01:07:02.481Z,3
2019-06-10T01:08:02.995Z,3
2019-06-10T01:09:02.574Z,3
2019-06-10T01:10:02.860Z,3
2019-06-10T01:11:05.613Z,3
2019-06-10T01:12:02.816Z,1
2019-06-10T01:13:03.367Z,3
2019-06-10T01:14:03.015Z,3
2019-06-10T01:15:03.255Z,3
2019-06-10T01:16:03.420Z,3
2019-06-10T01:17:01.479Z,3
2019-06-10T01:18:01.834Z,2
2019-06-10T01:19:01.926Z,5
2019-06-10T01:20:02.220Z,5
2019-06-10T01:21:01.948Z,5
2019-06-10T01:22:01.717Z,5
2019-06-10T01:23:01.866Z,5
2019-06-10T01:24:02.109Z,1
2019-06-10T01:25:02.438Z,3
2019-06-10T01:26:01.714Z,3
2019-06-10T01:27:01.699Z,3
2019-06-10T01:28:02.047Z,3
2019-06-10T01:29:02.161Z,3
2019-06-10T01:30:09.503Z,1
2019-06-10T01:31:01.718Z,3
2019-06-10T01:32:01.987Z,3
2019-06-10T01:33:02.226Z,3
2019-06-10T01:34:02.381Z,3
2019-06-10T01:35:01.676Z,3
2019-06-10T01:36:01.987Z,1
2019-06-10T01:37:02.180Z,2
2019-06-10T01:38:01.438Z,2
2019-06-10T01:39:01.707Z,2
2019-06-10T01:40:01.991Z,2
2019-06-10T01:41:02.232Z,2
2019-06-10T01:42:02.465Z,1
2019-06-10T01:43:01.617Z,3
2019-06-10T01:44:01.886Z,3
2019-06-10T01:45:02.093Z,3
2019-06-10T01:46:02.289Z,3
2019-06-10T01:47:01.542Z,3
2019-06-10T01:48:01.786Z,2
2019-06-10T01:49:01.948Z,3
2019-06-10T01:50:02.195Z,3
2019-06-10T01:51:01.911Z,3
2019-06-10T01:52:01.806Z,3
2019-06-10T01:53:01.801Z,3
2019-06-10T01:54:02.068Z,1
2019-06-10T01:55:02.353Z,3
2019-06-10T01:56:01.542Z,3
2019-06-10T01:57:01.713Z,3
2019-06-10T01:58:01.996Z,3
2019-06-10T01:59:02.144Z,3
2019-06-10T02:00:09.352Z,2
2019-06-10T02:01:01.751Z,3
2019-06-10T02:02:01.978Z,3
2019-06-10T02:03:03.679Z,3
2019-06-10T02:04:01.433Z,3
2019-06-10T02:05:01.946Z,3
2019-06-10T02:06:01.909Z,2
2019-06-10T02:07:02.142Z,3
2019-06-10T02:08:02.446Z,3
2019-06-10T02:09:01.532Z,3
2019-06-10T02:10:01.908Z,3
2019-06-10T02:11:02.100Z,3
2019-06-10T02:12:02.405Z,2
2019-06-10T02:13:01.507Z,3
2019-06-10T02:14:01.739Z,3
2019-06-10T02:15:02.039Z,3
2019-06-10T02:16:02.424Z,3
2019-06-10T02:17:01.475Z,3
2019-06-10T02:18:01.713Z,2
2019-06-10T02:19:04.186Z,3
2019-06-10T02:20:02.261Z,3
2019-06-10T02:21:01.632Z,3
2019-06-10T02:22:01.673Z,3
2019-06-10T02:23:02.067Z,3
2019-06-10T02:24:02.049Z,2
2019-06-10T02:25:02.274Z,5
2019-06-10T02:26:01.993Z,5
2019-06-10T02:27:01.736Z,5
2019-06-10T02:28:01.952Z,5
2019-06-10T02:29:02.153Z,5
2019-06-10T02:30:07.963Z,2
2019-06-10T02:31:02.912Z,2
2019-06-10T02:32:04.884Z,2
2019-06-10T02:33:02.666Z,2
2019-06-10T02:34:02.797Z,2
2019-06-10T02:35:08.953Z,2
2019-06-10T02:36:04.282Z,1
2019-06-10T02:37:04.703Z,3
2019-06-10T02:38:03.562Z,3
2019-06-10T02:39:04.562Z,3
2019-06-10T02:40:04.522Z,3
2019-06-10T02:41:04.424Z,3
2019-06-10T02:42:04.424Z,1
2019-06-10T02:43:03.515Z,2
2019-06-10T02:44:04.281Z,2
2019-06-10T02:45:03.618Z,2
2019-06-10T02:46:04.378Z,2
2019-06-10T02:47:03.338Z,2
2019-06-10T02:48:04.181Z,3
2019-06-10T02:49:20.897Z,2
2019-06-10T02:50:07.379Z,2
2019-06-10T02:51:03.889Z,2
2019-06-10T02:52:03.322Z,2
2019-06-10T02:53:04.041Z,2
2019-06-10T02:54:04.710Z,0
2019-06-10T02:55:04.075Z,2
2019-06-10T02:56:04.220Z,2
2019-06-10T02:57:04.446Z,2
2019-06-10T02:58:03.909Z,2
2019-06-10T02:59:03.346Z,2
2019-06-10T03:00:06.410Z,1
2019-06-10T03:01:04.226Z,3
2019-06-10T03:02:03.015Z,3
2019-06-10T03:03:03.855Z,3
2019-06-10T03:04:04.531Z,3
2019-06-10T03:05:04.560Z,3
2019-06-10T03:06:06.905Z,1
2019-06-10T03:07:03.420Z,5
2019-06-10T03:08:03.944Z,5
2019-06-10T03:09:03.776Z,5
2019-06-10T03:10:04.687Z,5
2019-06-10T03:11:03.852Z,5
2019-06-10T03:12:04.548Z,2
2019-06-10T03:13:02.393Z,3
2019-06-10T03:14:02.611Z,3
2019-06-10T03:15:02.366Z,3
2019-06-10T03:16:02.824Z,3
2019-06-10T03:17:03.181Z,3
2019-06-10T03:18:02.364Z,1
2019-06-10T03:19:02.971Z,5
2019-06-10T03:20:02.287Z,5
2019-06-10T03:21:02.618Z,5
2019-06-10T03:22:02.718Z,5
2019-06-10T03:23:02.982Z,5
2019-06-10T03:24:02.746Z,2
2019-06-10T03:25:02.964Z,2
2019-06-10T03:26:04.075Z,2
2019-06-10T03:27:02.733Z,2
2019-06-10T03:28:03.082Z,2
2019-06-10T03:29:02.671Z,2
2019-06-10T03:30:04.747Z,2
2019-06-10T03:31:05.585Z,3
2019-06-10T03:32:05.114Z,3
2019-06-10T03:33:05.087Z,3
2019-06-10T03:34:05.075Z,3
2019-06-10T03:35:05.370Z,3
2019-06-10T03:36:03.231Z,1
2019-06-10T03:37:02.437Z,2
2019-06-10T03:38:03.063Z,2
2019-06-10T03:39:02.552Z,2
2019-06-10T03:40:02.622Z,2
2019-06-10T03:41:03.309Z,2
2019-06-10T03:42:02.340Z,1
2019-06-10T03:43:02.598Z,3
2019-06-10T03:44:02.686Z,3
2019-06-10T03:45:03.365Z,3
2019-06-10T03:46:03.003Z,3
2019-06-10T03:47:02.850Z,3
2019-06-10T03:48:03.703Z,2
2019-06-10T03:49:03.135Z,2
2019-06-10T03:50:03.237Z,2
2019-06-10T03:51:03.321Z,2
2019-06-10T03:52:02.481Z,2
2019-06-10T03:53:04.384Z,2
2019-06-10T03:54:02.517Z,1
2019-06-10T03:55:03.017Z,3
2019-06-10T03:56:02.464Z,3
2019-06-10T03:57:02.765Z,3
2019-06-10T03:58:02.207Z,3
2019-06-10T03:59:02.811Z,3
2019-06-10T04:00:10.630Z,2
2019-06-10T04:01:03.051Z,2
2019-06-10T04:02:02.426Z,2
2019-06-10T04:03:02.769Z,2
2019-06-10T04:04:02.376Z,2
2019-06-10T04:05:02.746Z,2
2019-06-10T04:06:02.613Z,1
2019-06-10T04:07:03.846Z,3
2019-06-10T04:08:02.141Z,3
2019-06-10T04:09:02.791Z,3
2019-06-10T04:10:02.400Z,3
2019-06-10T04:11:02.883Z,3
2019-06-10T04:12:02.405Z,2
2019-06-10T04:13:02.640Z,3
2019-06-10T04:14:02.353Z,3
2019-06-10T04:15:03.124Z,3
2019-06-10T04:16:02.596Z,3
2019-06-10T04:17:02.663Z,3
2019-06-10T04:18:03.939Z,2
2019-06-10T04:19:02.589Z,2
2019-06-10T04:20:12.039Z,2
2019-06-10T04:21:02.594Z,2
2019-06-10T04:22:02.581Z,2
2019-06-10T04:23:02.760Z,2
2019-06-10T04:24:02.440Z,4
2019-06-10T04:25:03.199Z,2
2019-06-10T04:26:02.331Z,2
2019-06-10T04:27:02.756Z,2
2019-06-10T04:28:03.212Z,2
2019-06-10T04:29:02.587Z,2
2019-06-10T04:30:03.258Z,2
2019-06-10T04:31:02.529Z,3
2019-06-10T04:32:03.099Z,3
2019-06-10T04:33:02.400Z,3
2019-06-10T04:34:03.216Z,3
2019-06-10T04:35:02.335Z,3
2019-06-10T04:36:02.932Z,1
2019-06-10T04:37:03.121Z,2
2019-06-10T04:38:02.618Z,2
2019-06-10T04:39:03.215Z,2
2019-06-10T04:40:06.354Z,2
2019-06-10T04:41:03.373Z,2
2019-06-10T04:42:02.491Z,2
2019-06-10T04:43:03.016Z,3
2019-06-10T04:44:02.691Z,3
2019-06-10T04:45:03.231Z,3
2019-06-10T04:46:02.607Z,3
2019-06-10T04:47:02.795Z,3
2019-06-10T04:48:03.060Z,4
2019-06-10T04:49:02.685Z,2
2019-06-10T04:50:03.126Z,2
2019-06-10T04:51:02.935Z,2
2019-06-10T04:52:03.061Z,2
2019-06-10T04:53:02.300Z,2
2019-06-10T04:54:02.975Z,2
2019-06-10T04:55:02.678Z,3
2019-06-10T04:56:02.968Z,3
2019-06-10T04:57:02.279Z,3
2019-06-10T04:58:02.559Z,3
2019-06-10T04:59:03.169Z,3
2019-06-10T05:00:11.006Z,2
2019-06-10T05:01:03.024Z,5
2019-06-10T05:02:02.778Z,5
2019-06-10T05:03:02.891Z,5
2019-06-10T05:04:03.231Z,5
2019-06-10T05:05:02.880Z,5
2019-06-10T05:06:03.330Z,1
2019-06-10T05:07:02.236Z,5
2019-06-10T05:08:02.650Z,5
2019-06-10T05:09:04.200Z,5
2019-06-10T05:10:03.233Z,5
2019-06-10T05:11:03.648Z,5
2019-06-10T05:12:02.852Z,2
2019-06-10T05:13:03.117Z,3
2019-06-10T05:14:02.888Z,3
2019-06-10T05:15:03.522Z,3
2019-06-10T05:16:03.612Z,3
2019-06-10T05:17:02.288Z,3
2019-06-10T05:18:03.332Z,2
2019-06-10T05:19:03.871Z,5
2019-06-10T05:20:02.539Z,5
2019-06-10T05:21:02.795Z,5
2019-06-10T05:22:03.089Z,5
2019-06-10T05:23:02.262Z,5
2019-06-10T05:24:02.905Z,2
2019-06-10T05:25:02.586Z,3
2019-06-10T05:26:02.991Z,3
2019-06-10T05:27:02.361Z,3
2019-06-10T05:28:02.915Z,3
2019-06-10T05:29:03.123Z,3
2019-06-10T05:30:02.455Z,4
2019-06-10T05:31:02.944Z,6
2019-06-10T05:32:02.543Z,6
2019-06-10T05:33:02.981Z,6
2019-06-10T05:34:05.539Z,6
2019-06-10T05:35:03.500Z,6
2019-06-10T05:36:02.532Z,3
2019-06-10T05:37:02.775Z,3
2019-06-10T05:38:02.502Z,3
2019-06-10T05:39:02.742Z,3
2019-06-10T05:40:02.365Z,3
2019-06-10T05:41:02.835Z,3
2019-06-10T05:42:03.347Z,2
2019-06-10T05:43:02.438Z,6
2019-06-10T05:44:02.696Z,6
2019-06-10T05:45:03.174Z,6
2019-06-10T05:46:03.116Z,6
2019-06-10T05:47:03.594Z,6
2019-06-10T05:48:02.745Z,2
2019-06-10T05:49:05.940Z,3
2019-06-10T05:50:03.185Z,3
2019-06-10T05:51:03.804Z,3
2019-06-10T05:52:02.117Z,3
2019-06-10T05:53:02.574Z,3
2019-06-10T05:54:02.434Z,1
2019-06-10T05:55:02.877Z,5
2019-06-10T05:56:02.312Z,5
2019-06-10T05:57:02.649Z,5
2019-06-10T05:58:02.740Z,5
2019-06-10T05:59:04.249Z,5
2019-06-10T06:00:11.023Z,1
2019-06-10T06:01:02.734Z,5
2019-06-10T06:02:02.356Z,5
2019-06-10T06:03:02.846Z,5
2019-06-10T06:04:03.227Z,5
2019-06-10T06:05:02.548Z,5
2019-06-10T06:06:03.199Z,4
2019-06-10T06:07:02.423Z,3
2019-06-10T06:08:05.571Z,3
2019-06-10T06:09:02.260Z,3
2019-06-10T06:10:02.536Z,3
2019-06-10T06:11:03.300Z,3
2019-06-10T06:12:02.593Z,3
2019-06-10T06:13:03.097Z,3
2019-06-10T06:14:02.680Z,3
2019-06-10T06:15:02.470Z,3
2019-06-10T06:16:03.304Z,3
2019-06-10T06:17:02.216Z,3
2019-06-10T06:18:09.889Z,3
2019-06-10T06:19:03.219Z,5
2019-06-10T06:20:02.853Z,5
2019-06-10T06:21:20.051Z,5
2019-06-10T06:22:02.300Z,5
2019-06-10T06:23:02.816Z,5
2019-06-10T06:24:03.970Z,3
2019-06-10T06:25:03.622Z,3
2019-06-10T06:26:03.883Z,3
2019-06-10T06:27:02.533Z,3
2019-06-10T06:28:02.982Z,3
2019-06-10T06:29:02.441Z,3
2019-06-10T06:30:06.962Z,3
2019-06-10T06:31:03.294Z,3
2019-06-10T06:32:02.683Z,3
2019-06-10T06:33:03.098Z,3
2019-06-10T06:34:03.119Z,3
2019-06-10T06:35:02.172Z,3
2019-06-10T06:36:03.568Z,2
2019-06-10T06:37:02.309Z,5
2019-06-10T06:38:02.640Z,5
2019-06-10T06:39:02.317Z,5
2019-06-10T06:40:02.787Z,5
2019-06-10T06:41:03.213Z,5
2019-06-10T06:42:02.306Z,3
2019-06-10T06:43:02.787Z,5
2019-06-10T06:44:02.292Z,5
2019-06-10T06:45:02.978Z,5
2019-06-10T06:46:02.641Z,5
2019-06-10T06:47:02.818Z,5
2019-06-10T06:48:02.981Z,3
2019-06-10T06:49:02.184Z,5
2019-06-10T06:50:02.770Z,5
2019-06-10T06:51:07.476Z,5
2019-06-10T06:52:02.887Z,5
2019-06-10T06:53:19.792Z,5
2019-06-10T06:54:03.255Z,2
2019-06-10T06:55:02.618Z,3
2019-06-10T06:56:03.643Z,3
2019-06-10T06:57:03.513Z,3
2019-06-10T06:58:03.389Z,3
2019-06-10T06:59:02.600Z,3
2019-06-10T07:00:33.773Z,2
2019-06-10T07:01:10.061Z,3
2019-06-10T07:02:02.780Z,3
2019-06-10T07:03:03.105Z,3
2019-06-10T07:04:02.588Z,3
2019-06-10T07:05:03.190Z,3
2019-06-10T07:06:02.622Z,2
2019-06-10T07:07:02.657Z,3
2019-06-10T07:08:02.410Z,3
2019-06-10T07:09:07.764Z,3
2019-06-10T07:10:03.358Z,3
2019-06-10T07:11:02.843Z,3
2019-06-10T07:12:02.509Z,2
2019-06-10T07:13:02.843Z,5
2019-06-10T07:14:03.779Z,5
2019-06-10T07:15:04.158Z,5
2019-06-10T07:16:03.008Z,5
2019-06-10T07:17:03.950Z,5
2019-06-10T07:18:02.429Z,1
2019-06-10T07:19:02.619Z,5
2019-06-10T07:20:03.284Z,5
2019-06-10T07:21:02.654Z,5
2019-06-10T07:22:09.702Z,5
2019-06-10T07:23:02.747Z,5
2019-06-10T07:24:03.202Z,3
2019-06-10T07:25:06.377Z,5
2019-06-10T07:26:02.458Z,5
2019-06-10T07:27:02.776Z,5
2019-06-10T07:28:02.038Z,5
2019-06-10T07:29:02.896Z,5
2019-06-10T07:30:11.304Z,2
2019-06-10T07:31:03.258Z,5
2019-06-10T07:32:03.359Z,5
2019-06-10T07:33:02.940Z,5
2019-06-10T07:34:02.609Z,5
2019-06-10T07:35:02.926Z,5
2019-06-10T07:36:03.131Z,2
2019-06-10T07:37:02.593Z,5
2019-06-10T07:38:03.042Z,5
2019-06-10T07:39:03.526Z,5
2019-06-10T07:40:03.064Z,5
2019-06-10T07:41:02.550Z,5
2019-06-10T07:42:03.124Z,2
2019-06-10T07:43:02.391Z,3
2019-06-10T07:44:03.109Z,3
2019-06-10T07:45:02.559Z,3
2019-06-10T07:46:03.448Z,3
2019-06-10T07:47:02.629Z,3
2019-06-10T07:48:02.841Z,2
2019-06-10T07:49:03.364Z,3
2019-06-10T07:50:03.030Z,3
2019-06-10T07:51:02.831Z,3
2019-06-10T07:52:12.972Z,3
2019-06-10T07:53:02.354Z,3
2019-06-10T07:54:03.153Z,2
2019-06-10T07:55:02.486Z,3
2019-06-10T07:56:03.197Z,3
2019-06-10T07:57:02.470Z,3
2019-06-10T07:58:02.546Z,3
2019-06-10T07:59:03.905Z,3
2019-06-10T08:00:03.222Z,2
2019-06-10T08:01:02.594Z,5
2019-06-10T08:02:03.094Z,5
2019-06-10T08:03:02.515Z,5
2019-06-10T08:04:03.092Z,5
2019-06-10T08:05:03.722Z,5
2019-06-10T08:06:03.325Z,2
2019-06-10T08:07:03.326Z,3
2019-06-10T08:08:02.802Z,3
2019-06-10T08:09:02.278Z,3
2019-06-10T08:10:02.872Z,3
2019-06-10T08:11:03.467Z,3
2019-06-10T08:12:05.466Z,1
2019-06-10T08:13:02.957Z,5
2019-06-10T08:14:04.643Z,5
2019-06-10T08:15:02.778Z,5
2019-06-10T08:16:02.717Z,5
2019-06-10T08:17:03.080Z,5
2019-06-10T08:18:04.299Z,3
2019-06-10T08:19:22.222Z,5
2019-06-10T08:20:02.517Z,5
2019-06-10T08:21:03.161Z,5
2019-06-10T08:22:02.954Z,5
2019-06-10T08:23:02.279Z,5
2019-06-10T08:24:03.435Z,2
2019-06-10T08:25:04.827Z,3
2019-06-10T08:26:03.393Z,3
2019-06-10T08:27:02.695Z,3
2019-06-10T08:28:03.045Z,3
2019-06-10T08:29:04.353Z,3
2019-06-10T08:30:17.628Z,2
2019-06-10T08:31:03.729Z,3
2019-06-10T08:32:03.296Z,3
2019-06-10T08:33:03.317Z,3
2019-06-10T08:34:02.922Z,3
2019-06-10T08:35:02.839Z,3
2019-06-10T08:36:04.048Z,3
2019-06-10T08:37:04.208Z,3
2019-06-10T08:38:02.532Z,3
2019-06-10T08:39:03.214Z,3
2019-06-10T08:40:03.815Z,3
2019-06-10T08:41:03.085Z,3
2019-06-10T08:42:03.207Z,2
2019-06-10T08:43:04.099Z,3
2019-06-10T08:44:02.341Z,3
2019-06-10T08:45:03.505Z,3
2019-06-10T08:46:02.591Z,3
2019-06-10T08:47:03.101Z,3
2019-06-10T08:48:02.824Z,2
2019-06-10T08:49:03.215Z,3
2019-06-10T08:50:02.634Z,3
2019-06-10T08:51:03.945Z,3
2019-06-10T08:52:02.827Z,3
2019-06-10T08:53:13.826Z,3
2019-06-10T08:54:02.382Z,2
2019-06-10T08:55:03.314Z,5
2019-06-10T08:56:02.826Z,5
2019-06-10T08:57:06.787Z,5
2019-06-10T08:58:02.774Z,5
2019-06-10T08:59:03.210Z,5
2019-06-10T09:00:11.821Z,3
2019-06-10T09:01:02.287Z,5
2019-06-10T09:02:02.892Z,5
2019-06-10T09:03:04.009Z,5
2019-06-10T09:04:03.123Z,5
2019-06-10T09:05:03.710Z,5
2019-06-10T09:06:02.662Z,2
2019-06-10T09:07:04.161Z,5
2019-06-10T09:08:02.795Z,5
2019-06-10T09:09:03.151Z,5
2019-06-10T09:10:02.971Z,5
2019-06-10T09:11:02.347Z,5
2019-06-10T09:12:03.617Z,5
2019-06-10T09:13:02.810Z,3
2019-06-10T09:14:02.605Z,3
2019-06-10T09:15:03.747Z,3
2019-06-10T09:16:14.653Z,3
2019-06-10T09:17:03.372Z,3
2019-06-10T09:18:02.674Z,2
2019-06-10T09:19:02.369Z,3
2019-06-10T09:20:02.892Z,3
2019-06-10T09:21:02.288Z,3
2019-06-10T09:22:03.411Z,3
2019-06-10T09:23:18.168Z,3
2019-06-10T09:24:03.852Z,2
2019-06-10T09:25:02.892Z,5
2019-06-10T09:26:03.571Z,5
2019-06-10T09:27:02.937Z,5
2019-06-10T09:28:02.493Z,5
2019-06-10T09:29:02.866Z,5
2019-06-10T09:30:03.002Z,2
2019-06-10T09:31:04.030Z,2
2019-06-10T09:32:02.234Z,2
2019-06-10T09:33:04.244Z,2
2019-06-10T09:34:03.971Z,2
2019-06-10T09:35:03.382Z,2
2019-06-10T09:36:03.332Z,2
2019-06-10T09:37:03.533Z,3
2019-06-10T09:38:03.748Z,3
2019-06-10T09:39:03.961Z,3
2019-06-10T09:40:03.461Z,3
2019-06-10T09:41:05.683Z,3
2019-06-10T09:42:06.094Z,2
2019-06-10T09:43:02.539Z,5
2019-06-10T09:44:03.213Z,5
2019-06-10T09:45:02.607Z,5
2019-06-10T09:46:03.587Z,5
2019-06-10T09:47:03.387Z,5
2019-06-10T09:48:03.845Z,3
2019-06-10T09:49:02.137Z,5
2019-06-10T09:50:03.216Z,5
2019-06-10T09:51:02.623Z,5
2019-06-10T09:52:03.331Z,5
2019-06-10T09:53:03.956Z,5
2019-06-10T09:54:06.096Z,3
2019-06-10T09:55:02.732Z,3
2019-06-10T09:56:04.132Z,3
2019-06-10T09:57:02.618Z,3
2019-06-10T09:58:03.200Z,3
2019-06-10T09:59:03.761Z,3
2019-06-10T10:00:04.498Z,3
2019-06-10T10:01:03.258Z,6
2019-06-10T10:02:06.043Z,6
2019-06-10T10:03:03.464Z,6
2019-06-10T10:04:02.329Z,6
2019-06-10T10:05:01.610Z,6
2019-06-10T10:06:11.448Z,3
2019-06-10T10:07:03.109Z,3
2019-06-10T10:08:02.206Z,3
2019-06-10T10:09:03.969Z,3
2019-06-10T10:10:04.434Z,3
2019-06-10T10:11:01.962Z,3
2019-06-10T10:12:03.020Z,5
2019-06-10T10:13:02.763Z,3
2019-06-10T10:14:06.238Z,3
2019-06-10T10:15:22.259Z,3
2019-06-10T10:16:02.604Z,3
2019-06-10T10:17:04.807Z,3
2019-06-10T10:18:02.560Z,1
2019-06-10T10:19:05.283Z,4
2019-06-10T10:20:03.203Z,4
2019-06-10T10:21:03.695Z,4
2019-06-10T10:22:03.039Z,4
2019-06-10T10:23:02.699Z,4
2019-06-10T10:24:08.155Z,2
2019-06-10T10:25:03.048Z,5
2019-06-10T10:26:03.387Z,5
2019-06-10T10:27:02.640Z,5
2019-06-10T10:28:03.210Z,5
2019-06-10T10:29:02.796Z,5
2019-06-10T10:30:03.376Z,5
2019-06-10T10:31:04.382Z,6
2019-06-10T10:32:02.580Z,6
2019-06-10T10:33:02.728Z,6
2019-06-10T10:34:02.736Z,6
2019-06-10T10:35:03.047Z,6
2019-06-10T10:36:02.770Z,2
2019-06-10T10:37:02.934Z,4
2019-06-10T10:38:03.857Z,4
2019-06-10T10:39:02.565Z,4
2019-06-10T10:40:03.212Z,4
2019-06-10T10:41:04.461Z,4
2019-06-10T10:42:03.835Z,1
2019-06-10T10:43:21.994Z,2
2019-06-10T10:44:03.110Z,2
2019-06-10T10:45:02.723Z,2
2019-06-10T10:46:05.518Z,2
2019-06-10T10:47:03.675Z,2
2019-06-10T10:48:02.581Z,2
2019-06-10T10:49:02.662Z,3
2019-06-10T10:50:02.971Z,3
2019-06-10T10:51:03.478Z,3
2019-06-10T10:52:02.672Z,3
2019-06-10T10:53:01.888Z,3
2019-06-10T10:54:21.013Z,2
2019-06-10T10:55:06.649Z,4
2019-06-10T10:56:02.302Z,4
2019-06-10T10:57:02.641Z,4
2019-06-10T10:58:03.181Z,4
2019-06-10T10:59:02.281Z,4
2019-06-10T11:00:03.332Z,2
2019-06-10T11:01:04.101Z,5
2019-06-10T11:02:02.457Z,5
2019-06-10T11:03:02.894Z,5
2019-06-10T11:04:03.038Z,5
2019-06-10T11:05:01.739Z,5
2019-06-10T11:06:02.075Z,2
2019-06-10T11:07:02.073Z,5
2019-06-10T11:08:04.372Z,5
2019-06-10T11:09:01.459Z,5
2019-06-10T11:10:03.929Z,5
2019-06-10T11:11:05.070Z,5
2019-06-10T11:12:02.808Z,5
2019-06-10T11:13:02.432Z,4
2019-06-10T11:14:03.473Z,4
2019-06-10T11:15:04.938Z,4
2019-06-10T11:16:03.535Z,4
2019-06-10T11:17:02.877Z,4
2019-06-10T11:18:03.844Z,3
2019-06-10T11:19:02.578Z,3
2019-06-10T11:20:03.816Z,3
2019-06-10T11:21:04.934Z,3
2019-06-10T11:22:02.947Z,3
2019-06-10T11:23:02.888Z,3
2019-06-10T11:24:04.638Z,2
2019-06-10T11:25:01.902Z,4
2019-06-10T11:26:02.123Z,4
2019-06-10T11:27:03.122Z,4
2019-06-10T11:28:04.042Z,4
2019-06-10T11:29:02.923Z,4
2019-06-10T11:30:02.449Z,3
2019-06-10T11:31:03.783Z,4
2019-06-10T11:32:03.045Z,4
2019-06-10T11:33:03.297Z,4
2019-06-10T11:34:03.127Z,4
2019-06-10T11:35:02.935Z,4
2019-06-10T11:36:02.817Z,5
2019-06-10T11:37:02.423Z,4
2019-06-10T11:38:03.252Z,4
2019-06-10T11:39:02.830Z,4
2019-06-10T11:40:02.848Z,4
2019-06-10T11:41:02.067Z,4
2019-06-10T11:42:03.671Z,3
2019-06-10T11:43:01.457Z,4
2019-06-10T11:44:01.704Z,4
2019-06-10T11:45:02.963Z,4
2019-06-10T11:46:07.157Z,4
2019-06-10T11:47:03.196Z,4
2019-06-10T11:48:02.499Z,3
2019-06-10T11:49:03.900Z,6
2019-06-10T11:50:03.479Z,6
2019-06-10T11:51:04.278Z,6
2019-06-10T11:52:03.228Z,6
2019-06-10T11:53:04.204Z,6
2019-06-10T11:54:03.403Z,5
2019-06-10T11:55:11.706Z,4
2019-06-10T11:56:02.431Z,4
2019-06-10T11:57:01.760Z,4
2019-06-10T11:58:01.940Z,4
2019-06-10T11:59:09.122Z,4
2019-06-10T12:00:13.473Z,3
2019-06-10T12:01:03.938Z,4
2019-06-10T12:02:05.640Z,4
2019-06-10T12:03:03.539Z,4
2019-06-10T12:04:04.171Z,4
2019-06-10T12:05:04.022Z,4
2019-06-10T12:06:05.253Z,3
2019-06-10T12:07:02.414Z,6
2019-06-10T12:08:02.743Z,6
2019-06-10T12:09:02.987Z,6
2019-06-10T12:10:02.304Z,6
2019-06-10T12:11:02.501Z,6
2019-06-10T12:12:02.276Z,3
2019-06-10T12:13:07.153Z,4
2019-06-10T12:14:04.450Z,4
2019-06-10T12:15:02.412Z,4
2019-06-10T12:16:32.732Z,4
2019-06-10T12:17:27.578Z,4
2019-06-10T12:18:07.934Z,4
2019-06-10T12:19:03.549Z,4
2019-06-10T12:20:03.307Z,4
2019-06-10T12:21:03.809Z,4
2019-06-10T12:22:07.130Z,4
2019-06-10T12:23:04.614Z,4
2019-06-10T12:24:02.827Z,4
2019-06-10T12:25:26.754Z,6
2019-06-10T12:26:04.673Z,6
2019-06-10T12:27:04.934Z,6
2019-06-10T12:28:07.067Z,6
2019-06-10T12:29:05.302Z,6
2019-06-10T12:30:05.234Z,3
2019-06-10T12:31:06.445Z,4
2019-06-10T12:32:06.969Z,4
2019-06-10T12:33:05.362Z,4
2019-06-10T12:34:02.569Z,4
2019-06-10T12:35:05.287Z,4
2019-06-10T12:36:03.981Z,5
2019-06-10T12:37:10.377Z,3
2019-06-10T12:38:05.964Z,3
2019-06-10T12:39:06.764Z,3
2019-06-10T12:40:05.513Z,3
2019-06-10T12:41:06.888Z,3
2019-06-10T12:42:06.084Z,4
2019-06-10T12:43:05.064Z,6
2019-06-10T12:44:03.346Z,6
2019-06-10T12:45:07.296Z,6
2019-06-10T12:46:03.388Z,6
2019-06-10T12:47:06.348Z,6
2019-06-10T12:48:05.068Z,5
2019-06-10T12:49:06.649Z,6
2019-06-10T12:50:04.167Z,6
2019-06-10T12:51:07.637Z,6
2019-06-10T12:52:05.330Z,6
2019-06-10T12:53:06.632Z,6
2019-06-10T12:54:04.781Z,2
2019-06-10T12:55:02.447Z,4
2019-06-10T12:56:07.010Z,4
2019-06-10T12:57:04.731Z,4
2019-06-10T12:58:04.208Z,4
2019-06-10T12:59:06.693Z,4
2019-06-10T13:00:17.668Z,4
2019-06-10T13:01:05.411Z,4
2019-06-10T13:02:10.575Z,4
2019-06-10T13:03:03.721Z,4
2019-06-10T13:04:05.399Z,4
2019-06-10T13:05:05.642Z,4
2019-06-10T13:06:06.656Z,5
2019-06-10T13:07:05.180Z,7
2019-06-10T13:08:04.036Z,7
2019-06-10T13:09:03.563Z,7
2019-06-10T13:10:02.714Z,7
2019-06-10T13:11:02.129Z,7
2019-06-10T13:12:02.182Z,3
2019-06-10T13:13:06.693Z,6
2019-06-10T13:14:04.817Z,6
2019-06-10T13:15:04.765Z,6
2019-06-10T13:16:07.732Z,6
2019-06-10T13:17:02.994Z,6
2019-06-10T13:18:05.749Z,5
2019-06-10T13:19:04.533Z,6
2019-06-10T13:20:05.779Z,6
2019-06-10T13:21:08.391Z,6
2019-06-10T13:22:05.636Z,6
2019-06-10T13:23:14.125Z,6
2019-06-10T13:24:03.685Z,3
2019-06-10T13:25:02.743Z,4
2019-06-10T13:26:07.898Z,4
2019-06-10T13:27:03.892Z,4
2019-06-10T13:28:06.273Z,4
2019-06-10T13:29:04.997Z,4
2019-06-10T13:30:02.732Z,5
2019-06-10T13:31:05.730Z,6
2019-06-10T13:32:04.190Z,6
2019-06-10T13:33:07.278Z,6
2019-06-10T13:34:06.751Z,6
2019-06-10T13:35:03.655Z,6
2019-06-10T13:36:04.814Z,5
2019-06-10T13:37:03.909Z,7
2019-06-10T13:38:04.104Z,7
2019-06-10T13:39:04.097Z,7
2019-06-10T13:40:05.646Z,7
2019-06-10T13:41:02.879Z,7
2019-06-10T13:42:05.942Z,6
2019-06-10T13:43:02.338Z,8
2019-06-10T13:44:02.111Z,8
2019-06-10T13:45:04.839Z,8
2019-06-10T13:46:03.164Z,8
2019-06-10T13:47:05.320Z,8
2019-06-10T13:48:07.316Z,6
2019-06-10T13:49:04.481Z,8
2019-06-10T13:50:07.381Z,8
2019-06-10T13:51:08.357Z,8
2019-06-10T13:52:05.834Z,8
2019-06-10T13:53:03.758Z,8
2019-06-10T13:54:03.448Z,7
2019-06-10T13:55:03.938Z,8
2019-06-10T13:56:17.256Z,8
2019-06-10T13:57:05.053Z,8
2019-06-10T13:58:06.208Z,8
2019-06-10T13:59:03.654Z,8
2019-06-10T14:00:05.580Z,5
2019-06-10T14:01:04.727Z,7
2019-06-10T14:02:03.725Z,7
2019-06-10T14:03:05.901Z,7
2019-06-10T14:04:06.800Z,7
2019-06-10T14:05:06.831Z,7
2019-06-10T14:06:17.826Z,7
2019-06-10T14:07:02.452Z,7
2019-06-10T14:08:05.443Z,7
2019-06-10T14:09:06.055Z,7
2019-06-10T14:10:07.265Z,7
2019-06-10T14:11:06.871Z,7
2019-06-10T14:12:02.037Z,8
2019-06-10T14:13:04.002Z,8
2019-06-10T14:14:02.596Z,8
2019-06-10T14:15:04.213Z,8
2019-06-10T14:16:01.795Z,8
2019-06-10T14:17:03.753Z,8
2019-06-10T14:18:05.177Z,8
2019-06-10T14:19:03.877Z,8
2019-06-10T14:20:01.862Z,8
2019-06-10T14:21:04.927Z,8
2019-06-10T14:22:04.899Z,8
2019-06-10T14:23:02.589Z,8
2019-06-10T14:24:02.110Z,8
2019-06-10T14:25:03.332Z,8
2019-06-10T14:26:03.235Z,8
2019-06-10T14:27:04.169Z,8
2019-06-10T14:28:05.228Z,8
2019-06-10T14:29:02.986Z,8
2019-06-10T14:30:02.839Z,7
2019-06-10T14:31:05.025Z,7
2019-06-10T14:32:03.901Z,7
2019-06-10T14:33:03.916Z,7
2019-06-10T14:34:03.754Z,7
2019-06-10T14:35:01.745Z,7
2019-06-10T14:36:04.981Z,7
2019-06-10T14:37:01.899Z,7
2019-06-10T14:38:04.418Z,7
2019-06-10T14:39:02.288Z,7
2019-06-10T14:40:03.969Z,7
2019-06-10T14:41:03.390Z,7
2019-06-10T14:42:04.964Z,9
2019-06-10T14:43:02.167Z,9
2019-06-10T14:44:02.357Z,9
2019-06-10T14:45:01.675Z,9
2019-06-10T14:46:01.771Z,9
2019-06-10T14:47:02.911Z,9