createdAt,value
2023-02-03T00:00:03.158Z,7.40
2023-02-03T00:02:59.321Z,7.53
2023-02-03T00:05:27.729Z,7.71
2023-02-03T00:07:56.214Z,8.09
2023-02-03T00:10:24.594Z,8.03
2023-02-03T00:12:56.417Z,7.85
2023-02-03T00:15:24.077Z,7.80
2023-02-03T00:17:52.022Z,7.87
2023-02-03T00:20:20.047Z,8.09
2023-02-03T00:22:48.018Z,7.79
2023-02-03T00:25:15.878Z,8.05
2023-02-03T00:27:44.686Z,7.96
2023-02-03T00:30:13.262Z,7.98
2023-02-03T00:32:41.282Z,7.67
2023-02-03T00:35:09.049Z,7.81
2023-02-03T00:37:37.940Z,7.78
2023-02-03T00:40:06.207Z,7.47
2023-02-03T00:42:37.300Z,7.45
2023-02-03T00:45:06.291Z,7.45
2023-02-03T00:47:34.389Z,7.55
2023-02-03T00:50:02.187Z,7.57
2023-02-03T00:52:30.220Z,7.53
2023-02-03T00:54:58.184Z,7.46
2023-02-03T00:57:26.246Z,7.53
2023-02-03T00:59:55.191Z,7.56
2023-02-03T01:02:23.396Z,7.49
2023-02-03T01:04:53.368Z,7.45
2023-02-03T01:07:21.669Z,7.62
2023-02-03T01:09:49.920Z,7.68
2023-02-03T01:12:17.959Z,7.41
2023-02-03T01:14:45.670Z,7.62
2023-02-03T01:17:13.651Z,7.52
2023-02-03T01:19:41.305Z,7.35
2023-02-03T01:22:09.310Z,6.83
2023-02-03T01:24:37.025Z,6.88
2023-02-03T01:27:06.781Z,7.17
2023-02-03T01:29:34.750Z,7.02
2023-02-03T01:32:03.304Z,6.95
2023-02-03T01:34:31.179Z,6.91
2023-02-03T01:37:00.569Z,6.83
2023-02-03T01:39:29.300Z,6.71
2023-02-03T01:41:57.689Z,6.64
2023-02-03T01:44:47.644Z,6.76
2023-02-03T01:47:36.441Z,6.76
2023-02-03T01:50:29.507Z,6.86
2023-02-03T01:53:02.238Z,6.92
2023-02-03T01:55:50.734Z,6.80
2023-02-03T01:58:24.970Z,6.95
2023-02-03T02:00:54.405Z,6.92
2023-02-03T02:03:40.611Z,6.88
2023-02-03T02:06:11.308Z,6.80
2023-02-03T02:08:45.344Z,6.82
2023-02-03T02:11:13.516Z,6.85
2023-02-03T02:13:44.460Z,6.88
2023-02-03T02:16:42.743Z,7.02
2023-02-03T02:19:20.001Z,6.79
2023-02-03T02:22:06.052Z,6.68
2023-02-03T02:24:55.183Z,6.66
2023-02-03T02:28:04.363Z,6.64
2023-02-03T02:30:52.084Z,6.60
2023-02-03T02:33:58.274Z,6.92
2023-02-03T02:36:33.468Z,7.07
2023-02-03T02:39:15.663Z,6.96
2023-02-03T02:41:56.550Z,6.98
2023-02-03T02:44:32.280Z,6.73
2023-02-03T02:47:07.190Z,6.90
2023-02-03T02:49:46.696Z,7.07
2023-02-03T02:52:17.233Z,7.02
2023-02-03T02:54:51.592Z,7.29
2023-02-03T02:57:22.595Z,7.03
2023-02-03T02:59:50.614Z,6.90
2023-02-03T03:02:19.136Z,6.88
2023-02-03T03:04:50.114Z,7.01
2023-02-03T03:07:25.552Z,6.90
2023-02-03T03:10:03.174Z,7.04
2023-02-03T03:12:37.519Z,6.91
2023-02-03T03:15:10.814Z,7.01
2023-02-03T03:20:25.433Z,6.89
2023-02-03T03:23:01.873Z,7.23
2023-02-03T03:25:39.638Z,6.90
2023-02-03T03:28:13.865Z,7.19
2023-02-03T03:30:42.287Z,7.09
2023-02-03T03:33:10.884Z,6.92
2023-02-03T03:35:55.105Z,6.92
2023-02-03T03:38:46.512Z,6.72
2023-02-03T03:41:36.751Z,6.70
2023-02-03T03:44:09.692Z,7.01
2023-02-03T03:46:48.257Z,6.77
2023-02-03T03:49:19.113Z,7.08
2023-02-03T03:51:52.121Z,6.86
2023-02-03T03:54:24.107Z,6.71
2023-02-03T03:57:00.296Z,6.75
2023-02-03T03:59:33.531Z,6.84
2023-02-03T04:02:05.024Z,7.16
2023-02-03T04:04:36.914Z,6.95
2023-02-03T04:07:04.965Z,6.78
2023-02-03T04:09:36.725Z,6.69
2023-02-03T04:12:06.733Z,6.75
2023-02-03T04:14:40.062Z,6.63
2023-02-03T04:17:09.702Z,6.73
2023-02-03T04:19:37.940Z,6.90
2023-02-03T04:22:06.993Z,6.71
2023-02-03T04:24:35.271Z,6.66
2023-02-03T04:27:05.140Z,6.53
2023-02-03T04:29:33.782Z,6.52
2023-02-03T04:32:01.680Z,6.43
2023-02-03T04:34:29.924Z,6.61
2023-02-03T04:36:57.757Z,6.66
2023-02-03T04:39:25.962Z,6.71
2023-02-03T04:41:53.841Z,6.55
2023-02-03T04:44:22.045Z,6.07
2023-02-03T04:46:49.909Z,5.97
2023-02-03T04:49:18.292Z,6.02
2023-02-03T04:51:49.481Z,5.89
2023-02-03T04:54:17.940Z,6.24
2023-02-03T04:56:45.822Z,6.01
2023-02-03T04:59:14.062Z,6.21
2023-02-03T05:01:42.006Z,6.27
2023-02-03T05:04:10.386Z,5.98
2023-02-03T05:06:38.322Z,5.95
2023-02-03T05:09:06.885Z,5.93
2023-02-03T05:11:34.876Z,5.89
2023-02-03T05:14:03.531Z,5.77
2023-02-03T05:16:31.451Z,5.75
2023-02-03T05:18:59.754Z,5.97
2023-02-03T05:21:27.605Z,5.80
2023-02-03T05:23:55.797Z,6.00
2023-02-03T05:26:23.692Z,5.54
2023-02-03T05:28:53.177Z,5.42
2023-02-03T05:31:21.679Z,5.18
2023-02-03T05:33:49.933Z,5.21
2023-02-03T05:36:17.804Z,5.22
2023-02-03T05:38:46.052Z,5.29
2023-02-03T05:41:32.418Z,5.50
2023-02-03T05:44:00.704Z,5.44
2023-02-03T05:46:28.759Z,5.66
2023-02-03T05:48:56.496Z,5.44
2023-02-03T05:51:25.257Z,4.86
2023-02-03T05:53:54.187Z,4.78
2023-02-03T05:56:22.544Z,4.74
2023-02-03T05:58:53.551Z,4.50
2023-02-03T06:01:22.080Z,4.28
2023-02-03T06:03:50.217Z,4.50
2023-02-03T06:06:18.685Z,4.11
2023-02-03T06:08:46.562Z,3.94
2023-02-03T06:11:14.833Z,4.10
2023-02-03T06:13:42.701Z,4.17
2023-02-03T06:16:10.990Z,3.91
2023-02-03T06:18:38.922Z,3.69
2023-02-03T06:21:07.094Z,3.66
2023-02-03T06:23:35.034Z,3.57
2023-02-03T06:26:03.244Z,3.92
2023-02-03T06:28:33.885Z,3.75
2023-02-03T06:31:02.259Z,4.20
2023-02-03T06:33:30.659Z,4.21
2023-02-03T06:35:59.293Z,4.30
2023-02-03T06:38:27.270Z,4.67
2023-02-03T06:40:55.488Z,4.56
2023-02-03T06:43:23.410Z,4.59
2023-02-03T06:45:51.729Z,4.55
2023-02-03T06:48:19.607Z,4.45
2023-02-03T06:50:48.846Z,4.41
2023-02-03T06:53:17.301Z,4.65
2023-02-03T06:55:45.562Z,5.10
2023-02-03T06:58:13.421Z,4.94
2023-02-03T07:00:41.582Z,4.97
2023-02-03T07:03:09.472Z,4.76
2023-02-03T07:05:38.017Z,4.65
2023-02-03T07:08:06.072Z,4.86
2023-02-03T07:10:34.314Z,4.85
2023-02-03T07:13:04.186Z,4.41
2023-02-03T07:15:32.522Z,4.53
2023-02-03T07:18:00.351Z,4.80
2023-02-03T07:20:29.786Z,4.83
2023-02-03T07:22:58.441Z,5.06
2023-02-03T07:25:26.652Z,5.01
2023-02-03T07:27:54.965Z,4.93
2023-02-03T07:30:23.394Z,4.96
2023-02-03T07:32:52.869Z,5.26
2023-02-03T07:35:21.802Z,5.03
2023-02-03T07:37:49.631Z,5.02
2023-02-03T07:40:18.145Z,5.32
2023-02-03T07:42:50.289Z,5.43
2023-02-03T07:45:19.171Z,5.28
2023-02-03T07:47:46.937Z,4.98
2023-02-03T07:50:15.183Z,4.79
2023-02-03T07:52:42.973Z,5.01
2023-02-03T07:55:11.535Z,5.09
2023-02-03T07:57:43.851Z,4.44
2023-02-03T08:00:14.538Z,4.98
2023-02-03T08:02:43.573Z,5.21
2023-02-03T08:05:12.847Z,5.06
2023-02-03T08:07:41.604Z,4.85
2023-02-03T08:10:12.434Z,5.02
2023-02-03T08:12:40.479Z,5.14
2023-02-03T08:15:08.829Z,4.62
2023-02-03T08:17:40.256Z,4.47
2023-02-03T08:20:11.761Z,4.43
2023-02-03T08:22:39.857Z,4.67
2023-02-03T08:25:08.436Z,4.65
2023-02-03T08:27:36.641Z,4.89
2023-02-03T08:30:05.769Z,4.98
2023-02-03T08:32:34.613Z,5.23
2023-02-03T08:35:02.480Z,5.25
2023-02-03T08:37:32.843Z,5.27
2023-02-03T08:40:00.798Z,5.24
2023-02-03T08:42:29.076Z,4.76
2023-02-03T08:44:56.975Z,5.01
2023-02-03T08:47:26.119Z,4.69
2023-02-03T08:49:53.950Z,5.04
2023-02-03T08:52:22.814Z,5.00
2023-02-03T08:54:50.780Z,5.43
2023-02-03T08:57:19.087Z,5.72
2023-02-03T08:59:47.132Z,5.76
2023-02-03T09:02:18.157Z,5.95
2023-02-03T09:04:47.646Z,6.00
2023-02-03T09:07:16.945Z,6.32
2023-02-03T09:09:44.924Z,6.55
2023-02-03T09:12:13.598Z,6.63
2023-02-03T09:14:41.462Z,6.70
2023-02-03T09:17:12.118Z,6.42
2023-02-03T09:19:40.071Z,5.91
2023-02-03T09:22:08.604Z,5.91
2023-02-03T09:24:36.543Z,5.64
2023-02-03T09:27:05.074Z,6.33
2023-02-03T09:29:33.006Z,6.73
2023-02-03T09:32:07.111Z,7.01
2023-02-03T09:34:34.862Z,7.11
2023-02-03T09:37:04.576Z,6.59
2023-02-03T09:39:32.581Z,7.10
2023-02-03T09:42:13.599Z,7.18
2023-02-03T09:44:59.478Z,7.51
2023-02-03T09:47:32.861Z,8.05
2023-02-03T09:50:05.378Z,7.77
2023-02-03T09:52:40.096Z,8.12
2023-02-03T09:55:25.242Z,8.11
2023-02-03T09:57:57.603Z,9.41
2023-02-03T10:00:30.667Z,9.65
2023-02-03T10:03:01.595Z,9.94
2023-02-03T10:06:01.850Z,8.85
2023-02-03T10:08:42.015Z,9.03
2023-02-03T10:11:24.860Z,9.05
2023-02-03T10:14:01.009Z,8.72
2023-02-03T10:16:50.625Z,8.71
2023-02-03T10:19:27.609Z,9.16
2023-02-03T10:22:00.700Z,10.04
2023-02-03T10:24:56.699Z,9.84
2023-02-03T10:27:26.441Z,9.83
2023-02-03T10:30:22.732Z,10.56
2023-02-03T10:33:09.297Z,10.68
2023-02-03T10:35:52.146Z,10.72
2023-02-03T10:38:44.519Z,11.01
2023-02-03T10:41:13.619Z,10.77
2023-02-03T10:43:47.730Z,10.75
2023-02-03T10:46:21.326Z,10.81
2023-02-03T10:48:49.798Z,10.84
2023-02-03T10:51:37.118Z,11.00
2023-02-03T10:54:05.539Z,11.03
2023-02-03T10:56:38.198Z,10.59
2023-02-03T10:59:07.778Z,11.33
2023-02-03T11:01:45.491Z,11.77
2023-02-03T11:04:27.104Z,10.65
2023-02-03T11:07:06.346Z,10.87
2023-02-03T11:09:37.789Z,11.94
2023-02-03T11:12:17.260Z,11.90
2023-02-03T11:14:50.023Z,12.24
2023-02-03T11:17:30.981Z,11.77
2023-02-03T11:20:19.428Z,12.49
2023-02-03T11:22:49.719Z,12.31
2023-02-03T11:25:22.936Z,11.68
2023-02-03T11:27:51.627Z,11.80
2023-02-03T11:30:27.904Z,11.54
2023-02-03T11:32:57.499Z,11.83
2023-02-03T11:35:30.108Z,11.71
2023-02-03T11:38:01.068Z,11.93
2023-02-03T11:40:38.719Z,11.08
2023-02-03T11:43:18.212Z,12.18
2023-02-03T11:45:49.205Z,11.62
2023-02-03T11:48:33.562Z,11.87
2023-02-03T11:51:24.967Z,11.89
2023-02-03T11:54:06.809Z,12.89
2023-02-03T11:57:10.021Z,13.97
2023-02-03T12:00:01.612Z,13.30
2023-02-03T12:03:05.605Z,14.02
2023-02-03T12:06:04.949Z,14.36
2023-02-03T12:08:52.399Z,13.78
2023-02-03T12:11:39.229Z,13.08
2023-02-03T12:14:31.609Z,13.24
2023-02-03T12:17:23.961Z,14.11
2023-02-03T12:20:06.875Z,14.77
2023-02-03T12:22:51.000Z,14.27
2023-02-03T12:25:50.302Z,14.77
2023-02-03T12:28:41.677Z,14.51
2023-02-03T12:31:51.122Z,14.16
2023-02-03T12:34:32.429Z,13.75
2023-02-03T12:37:10.562Z,14.56
2023-02-03T12:39:44.810Z,14.05
2023-02-03T12:42:21.270Z,13.66
2023-02-03T12:45:00.211Z,13.63
2023-02-03T12:47:37.132Z,13.62
2023-02-03T12:50:18.704Z,13.56
2023-02-03T12:53:29.254Z,13.30
2023-02-03T12:56:03.118Z,13.35
2023-02-03T12:58:42.467Z,13.67
2023-02-03T13:01:24.754Z,13.46
2023-02-03T13:04:21.619Z,13.82
2023-02-03T13:07:03.311Z,13.42
2023-02-03T13:09:49.351Z,14.37
2023-02-03T13:12:29.449Z,13.40
2023-02-03T13:15:24.932Z,13.99
2023-02-03T13:18:26.686Z,13.04
2023-02-03T13:20:57.665Z,13.05
2023-02-03T13:23:26.785Z,12.77
2023-02-03T13:26:13.519Z,12.82
2023-02-03T13:29:02.056Z,12.69
2023-02-03T13:32:00.840Z,13.26
2023-02-03T13:34:45.817Z,13.44
2023-02-03T13:37:25.643Z,12.96
2023-02-03T13:40:06.968Z,13.58
2023-02-03T13:42:41.026Z,14.27
2023-02-03T13:45:24.068Z,13.88
2023-02-03T13:47:56.521Z,14.32
2023-02-03T13:50:29.260Z,15.64
2023-02-03T13:53:03.191Z,14.26
2023-02-03T13:55:54.947Z,13.86
2023-02-03T13:58:30.666Z,14.47
2023-02-03T14:01:29.507Z,15.18
2023-02-03T14:03:58.716Z,15.63
2023-02-03T14:06:52.897Z,15.56
2023-02-03T14:09:31.772Z,15.99
2023-02-03T14:12:32.789Z,15.45
2023-02-03T14:15:14.047Z,15.83
2023-02-03T14:17:42.332Z,14.82
2023-02-03T14:20:43.834Z,14.48
2023-02-03T14:23:19.726Z,14.88
2023-02-03T14:25:55.958Z,14.45
2023-02-03T14:28:28.776Z,14.09
2023-02-03T14:31:12.801Z,14.06
2023-02-03T14:33:59.068Z,14.50
2023-02-03T14:36:34.069Z,14.36
2023-02-03T14:39:27.835Z,13.43
2023-02-03T14:42:13.676Z,13.50
2023-02-03T14:45:07.355Z,13.83
2023-02-03T14:47:42.257Z,14.15
2023-02-03T14:50:49.156Z,14.58
2023-02-03T14:54:01.378Z,14.02
2023-02-03T14:56:55.401Z,14.53
2023-02-03T14:59:26.678Z,13.58
2023-02-03T15:02:04.260Z,13.57
2023-02-03T15:04:32.103Z,12.61
2023-02-03T15:07:00.325Z,12.54
2023-02-03T15:09:37.446Z,11.77
2023-02-03T15:12:26.412Z,11.41
2023-02-03T15:14:54.539Z,11.54
2023-02-03T15:17:25.659Z,11.30
2023-02-03T15:19:54.084Z,10.99
2023-02-03T15:22:28.038Z,10.89
2023-02-03T15:24:59.313Z,10.96
2023-02-03T15:27:30.267Z,10.52
2023-02-03T15:29:59.496Z,10.51
2023-02-03T15:32:35.511Z,10.85
2023-02-03T15:35:07.451Z,10.69
2023-02-03T15:37:41.561Z,10.77
2023-02-03T15:40:09.357Z,10.37
2023-02-03T15:43:03.617Z,10.59
2023-02-03T15:45:46.127Z,10.57
2023-02-03T15:48:44.669Z,10.38
2023-02-03T15:51:44.330Z,10.89
2023-02-03T15:54:24.780Z,10.89
2023-02-03T15:57:00.125Z,10.85
2023-02-03T15:59:37.295Z,10.68
2023-02-03T16:02:31.729Z,10.82
2023-02-03T16:05:19.627Z,10.85
2023-02-03T16:07:47.477Z,10.95
2023-02-03T16:10:31.823Z,11.16
2023-02-03T16:13:18.200Z,10.86
2023-02-03T16:16:04.099Z,10.64
2023-02-03T16:18:36.287Z,10.70
2023-02-03T16:21:05.858Z,10.74
2023-02-03T16:23:33.998Z,10.66
2023-02-03T16:26:26.643Z,10.89
2023-02-03T16:29:27.277Z,10.61
2023-02-03T16:32:14.887Z,10.44
2023-02-03T16:35:01.595Z,10.14
2023-02-03T16:37:51.917Z,10.01
2023-02-03T16:40:41.406Z,9.94
2023-02-03T16:43:31.905Z,10.03
2023-02-03T16:46:19.505Z,9.94
2023-02-03T16:49:06.272Z,9.93
2023-02-03T16:51:39.870Z,10.01
2023-02-03T16:54:18.563Z,10.36
2023-02-03T16:56:46.416Z,9.96
2023-02-03T16:59:14.618Z,9.52
2023-02-03T17:01:42.518Z,9.54
2023-02-03T17:04:11.876Z,9.33
2023-02-03T17:06:41.448Z,8.94
2023-02-03T17:09:10.025Z,9.05
2023-02-03T17:11:37.928Z,9.22
2023-02-03T17:14:06.251Z,8.80
2023-02-03T17:16:34.213Z,8.96
2023-02-03T17:19:02.751Z,8.99
2023-02-03T17:21:31.196Z,8.58
2023-02-03T17:24:00.890Z,8.41
2023-02-03T17:26:28.849Z,8.23
2023-02-03T17:29:03.622Z,8.19
2023-02-03T17:31:32.458Z,8.42
2023-02-03T17:34:00.867Z,8.30
2023-02-03T17:36:28.799Z,8.29
2023-02-03T17:55:34.406Z,7.91
2023-02-03T17:58:02.510Z,7.95
2023-02-03T18:00:31.411Z,8.02
2023-02-03T18:02:59.462Z,7.93
2023-02-03T18:05:29.078Z,7.50
2023-02-03T18:07:57.013Z,6.76
2023-02-03T18:10:25.564Z,6.94
2023-02-03T18:12:53.514Z,6.72
2023-02-03T18:15:21.655Z,6.88
2023-02-03T18:17:49.468Z,6.80
2023-02-03T18:20:17.993Z,6.52
2023-02-03T18:22:45.879Z,7.11
2023-02-03T18:25:17.391Z,7.34
2023-02-03T18:27:45.348Z,7.90
2023-02-03T18:30:15.233Z,8.03
2023-02-03T18:32:43.126Z,8.24
2023-02-03T18:35:14.155Z,8.11
2023-02-03T18:37:42.004Z,8.04
2023-02-03T18:40:12.763Z,8.00
2023-02-03T18:42:40.797Z,8.09
2023-02-03T18:45:09.864Z,8.13
2023-02-03T18:47:37.872Z,8.15
2023-02-03T18:50:07.028Z,8.24
2023-02-03T18:52:35.111Z,8.21
2023-02-03T18:55:03.581Z,8.27
2023-02-03T18:57:31.542Z,8.11
2023-02-03T18:59:59.848Z,8.18
2023-02-03T19:02:28.246Z,8.14
2023-02-03T19:04:56.624Z,7.65
2023-02-03T19:07:24.805Z,7.86
2023-02-03T19:09:52.902Z,7.90
2023-02-03T19:12:20.705Z,7.96
2023-02-03T19:14:48.880Z,7.97
2023-02-03T19:17:16.814Z,7.82
2023-02-03T19:19:45.018Z,7.79
2023-02-03T19:22:13.268Z,7.69
2023-02-03T19:24:41.566Z,7.28
2023-02-03T19:27:09.412Z,6.73
2023-02-03T19:29:39.183Z,7.13
2023-02-03T19:32:12.936Z,7.09
2023-02-03T19:34:41.194Z,7.60
2023-02-03T19:37:09.299Z,7.50
2023-02-03T19:39:37.563Z,7.72
2023-02-03T19:42:05.658Z,7.42
2023-02-03T19:44:34.195Z,7.48
2023-02-03T19:47:03.928Z,6.87
2023-02-03T19:49:32.218Z,7.12
2023-02-03T19:52:00.152Z,7.08
2023-02-03T19:54:28.381Z,6.58
2023-02-03T19:56:56.238Z,6.71
2023-02-03T19:59:24.529Z,6.78
2023-02-03T20:01:52.475Z,6.87
2023-02-03T20:04:20.928Z,6.70
2023-02-03T20:06:48.789Z,7.14
2023-02-03T20:09:16.998Z,6.89
2023-02-03T20:11:44.912Z,6.91
2023-02-03T20:14:13.968Z,6.86
2023-02-03T20:16:43.207Z,7.09
2023-02-03T20:19:11.746Z,7.27
2023-02-03T20:21:39.630Z,7.48
2023-02-03T20:24:07.868Z,7.68
2023-02-03T20:26:35.720Z,7.73
2023-02-03T20:29:04.068Z,7.37
2023-02-03T20:31:32.114Z,7.02
2023-02-03T20:34:00.334Z,6.80
2023-02-03T20:36:28.228Z,6.99
2023-02-03T20:38:56.741Z,7.35
2023-02-03T20:41:24.671Z,7.09
2023-02-03T20:43:52.820Z,7.32
2023-02-03T20:46:20.834Z,7.45
2023-02-03T20:48:49.365Z,7.59
2023-02-03T20:51:21.389Z,7.16
2023-02-03T20:53:50.220Z,7.02
2023-02-03T20:56:21.999Z,7.49
2023-02-03T20:58:50.335Z,7.65
2023-02-03T21:01:21.545Z,7.51
2023-02-03T21:04:08.422Z,7.49
2023-02-03T21:06:36.555Z,7.62
2023-02-03T21:09:20.080Z,7.40
2023-02-03T21:11:48.016Z,7.46
2023-02-03T21:14:22.472Z,7.19
2023-02-03T21:16:51.971Z,7.23
2023-02-03T21:19:34.157Z,7.25
2023-02-03T21:22:17.736Z,7.25
2023-02-03T21:24:49.721Z,7.28
2023-02-03T21:27:32.584Z,7.37
2023-02-03T21:30:17.674Z,7.36
2023-02-03T21:32:45.530Z,7.36
2023-02-03T21:35:39.934Z,7.23
2023-02-03T21:38:23.111Z,7.29
2023-02-03T21:40:51.383Z,7.28
2023-02-03T21:43:21.035Z,7.33
2023-02-03T21:45:49.666Z,7.44
2023-02-03T21:48:32.696Z,7.19
2023-02-03T21:51:04.106Z,7.31
2023-02-03T21:53:36.059Z,7.43
2023-02-03T21:56:22.646Z,7.43
2023-02-03T21:58:52.223Z,7.50
2023-02-03T22:01:23.065Z,7.39
2023-02-03T22:03:53.973Z,7.21
2023-02-03T22:06:28.091Z,7.19
2023-02-03T22:08:58.108Z,7.42
2023-02-03T22:11:30.130Z,7.14
2023-02-03T22:13:58.026Z,7.23
2023-02-03T22:16:26.310Z,7.27
2023-02-03T22:18:54.278Z,7.15
2023-02-03T22:21:22.507Z,7.21
2023-02-03T22:23:50.330Z,7.14
2023-02-03T22:26:19.047Z,6.98
2023-02-03T22:28:47.325Z,7.01
2023-02-03T22:31:16.239Z,6.99
2023-02-03T22:33:44.479Z,6.89
2023-02-03T22:36:13.567Z,6.79
2023-02-03T22:38:42.633Z,6.92
2023-02-03T22:41:13.324Z,6.84
2023-02-03T22:43:41.502Z,6.93
2023-02-03T22:46:09.786Z,6.98
2023-02-03T22:48:37.685Z,6.95
2023-02-03T22:51:06.331Z,7.03
2023-02-03T22:53:35.079Z,6.98
2023-02-03T22:56:03.354Z,6.95
2023-02-03T22:58:31.284Z,7.14
2023-02-03T23:00:59.664Z,7.09
2023-02-03T23:03:27.873Z,7.13
2023-02-03T23:05:56.738Z,7.17
2023-02-03T23:08:25.222Z,7.31
2023-02-03T23:10:53.467Z,7.23
2023-02-03T23:13:21.405Z,7.29
2023-02-03T23:15:49.691Z,7.31
2023-02-03T23:18:17.560Z,7.25
2023-02-03T23:20:46.009Z,7.21
2023-02-03T23:23:14.579Z,7.31
2023-02-03T23:25:42.860Z,7.12
2023-02-03T23:28:10.804Z,6.99
2023-02-03T23:30:39.054Z,6.94
2023-02-03T23:33:07.125Z,6.82
2023-02-03T23:35:47.730Z,6.80
2023-02-03T23:38:17.206Z,6.86
2023-02-03T23:40:46.000Z,6.85
2023-02-03T23:43:14.814Z,6.82
2023-02-03T23:45:43.008Z,6.59
2023-02-03T23:48:11.245Z,6.67
2023-02-03T23:50:39.565Z,6.42
2023-02-03T23:53:07.433Z,6.37
2023-02-03T23:55:36.585Z,6.56
2023-02-03T23:58:05.329Z,6.39
