createdAt,value
2019-01-18T00:00:46.955Z,0.00
2019-01-18T00:01:46.963Z,0.00
2019-01-18T00:02:46.969Z,0.00
2019-01-18T00:03:46.934Z,0.00
2019-01-18T00:04:46.907Z,0.00
2019-01-18T00:05:46.897Z,0.00
2019-01-18T00:06:46.891Z,0.00
2019-01-18T00:07:46.878Z,0.00
2019-01-18T00:08:46.930Z,0.00
2019-01-18T00:09:46.859Z,0.00
2019-01-18T00:10:46.853Z,0.00
2019-01-18T00:11:46.843Z,0.00
2019-01-18T00:12:46.881Z,0.00
2019-01-18T00:13:46.846Z,0.00
2019-01-18T00:14:46.802Z,0.00
2019-01-18T00:15:46.806Z,0.00
2019-01-18T00:16:46.783Z,0.00
2019-01-18T00:17:46.830Z,0.00
2019-01-18T00:18:46.779Z,0.00
2019-01-18T00:19:46.762Z,0.00
2019-01-18T00:20:46.743Z,0.00
2019-01-18T00:21:46.745Z,0.00
2019-01-18T00:22:46.732Z,0.00
2019-01-18T00:23:46.734Z,0.00
2019-01-18T00:24:46.760Z,0.00
2019-01-18T00:25:46.689Z,0.00
2019-01-18T00:26:46.677Z,0.00
2019-01-18T00:27:46.669Z,0.00
2019-01-18T00:28:46.676Z,0.00
2019-01-18T00:29:46.660Z,0.00
2019-01-18T00:30:46.674Z,0.00
2019-01-18T00:31:46.639Z,0.00
2019-01-18T00:32:46.821Z,0.00
2019-01-18T00:33:46.610Z,0.00
2019-01-18T00:34:46.619Z,0.00
2019-01-18T00:35:46.587Z,0.00
2019-01-18T00:36:46.575Z,0.00
2019-01-18T00:37:46.598Z,0.00
2019-01-18T00:38:46.553Z,0.00
2019-01-18T00:39:46.544Z,0.00
2019-01-18T00:40:46.557Z,0.00
2019-01-18T00:41:46.520Z,0.00
2019-01-18T00:42:46.512Z,0.00
2019-01-18T00:43:46.554Z,0.00
2019-01-18T00:44:46.495Z,0.00
2019-01-18T00:45:46.484Z,0.00
2019-01-18T00:46:46.484Z,0.00
2019-01-18T00:47:46.510Z,0.00
2019-01-18T00:48:47.388Z,0.00
2019-01-18T00:49:46.486Z,0.00
2019-01-18T00:50:46.427Z,0.00
2019-01-18T00:51:46.418Z,0.00
2019-01-18T00:52:46.426Z,0.00
2019-01-18T00:53:46.430Z,0.00
2019-01-18T00:54:46.388Z,0.00
2019-01-18T00:55:46.400Z,0.00
2019-01-18T00:56:46.364Z,0.00
2019-01-18T00:57:46.357Z,0.00
2019-01-18T00:58:46.369Z,0.00
2019-01-18T00:59:46.337Z,0.00
2019-01-18T01:00:46.338Z,0.00
2019-01-18T01:01:46.319Z,0.00
2019-01-18T01:02:46.346Z,0.00
2019-01-18T01:03:46.307Z,0.00
2019-01-18T01:04:46.287Z,0.00
2019-01-18T01:05:46.271Z,0.00
2019-01-18T01:06:46.271Z,0.00
2019-01-18T01:07:46.251Z,0.00
2019-01-18T01:08:46.312Z,0.00
2019-01-18T01:09:46.241Z,0.00
2019-01-18T01:10:46.228Z,0.00
2019-01-18T01:11:46.215Z,0.00
2019-01-18T01:12:46.200Z,0.00
2019-01-18T01:13:46.211Z,0.00
2019-01-18T01:14:46.540Z,0.00
2019-01-18T01:15:46.164Z,0.00
2019-01-18T01:16:46.160Z,0.00
2019-01-18T01:17:46.147Z,0.00
2019-01-18T01:18:46.155Z,0.00
2019-01-18T01:19:46.124Z,0.00
2019-01-18T01:20:46.136Z,0.00
2019-01-18T01:21:46.160Z,0.00
2019-01-18T01:22:46.107Z,0.00
2019-01-18T01:23:46.085Z,0.00
2019-01-18T01:24:46.086Z,0.00
2019-01-18T01:25:46.061Z,0.00
2019-01-18T01:26:46.068Z,0.00
2019-01-18T01:27:46.101Z,0.00
2019-01-18T01:28:46.051Z,0.00
2019-01-18T01:29:46.021Z,0.00
2019-01-18T01:30:46.020Z,0.00
2019-01-18T01:31:46.003Z,0.00
2019-01-18T01:32:45.992Z,0.00
2019-01-18T01:33:46.040Z,0.00
2019-01-18T01:34:45.991Z,0.00
2019-01-18T01:35:45.986Z,0.00
2019-01-18T01:36:45.960Z,0.00
2019-01-18T01:37:45.939Z,0.00
2019-01-18T01:38:45.993Z,0.00
2019-01-18T01:39:45.915Z,0.00
2019-01-18T01:40:45.906Z,0.00
2019-01-18T01:41:45.949Z,0.00
2019-01-18T01:42:45.918Z,0.00
2019-01-18T01:43:45.894Z,0.00
2019-01-18T01:44:45.908Z,0.00
2019-01-18T01:45:45.861Z,0.00
2019-01-18T01:46:45.845Z,0.00
2019-01-18T01:47:45.881Z,0.00
2019-01-18T01:48:45.841Z,0.00
2019-01-18T01:49:45.843Z,0.00
2019-01-18T01:50:45.836Z,0.00
2019-01-18T01:51:45.798Z,0.00
2019-01-18T01:52:45.795Z,0.00
2019-01-18T01:53:45.849Z,0.00
2019-01-18T01:54:45.768Z,0.00
2019-01-18T01:55:45.779Z,0.00
2019-01-18T01:56:45.769Z,0.00
2019-01-18T01:57:45.774Z,0.00
2019-01-18T01:58:45.731Z,0.00
2019-01-18T01:59:49.814Z,0.00
2019-01-18T02:00:45.703Z,0.00
2019-01-18T02:01:45.704Z,0.00
2019-01-18T02:02:45.676Z,0.00
2019-01-18T02:03:45.699Z,0.00
2019-01-18T02:04:45.657Z,0.00
2019-01-18T02:05:45.644Z,0.00
2019-01-18T02:06:45.644Z,0.00
2019-01-18T02:07:45.644Z,0.00
2019-01-18T02:08:45.614Z,0.00
2019-01-18T02:09:45.604Z,0.00
2019-01-18T02:10:45.625Z,0.00
2019-01-18T02:11:45.578Z,0.00
2019-01-18T02:12:45.569Z,0.00
2019-01-18T02:13:45.577Z,0.00
2019-01-18T02:14:45.552Z,0.00
2019-01-18T02:15:45.543Z,0.00
2019-01-18T02:16:45.586Z,0.00
2019-01-18T02:17:45.528Z,0.00
2019-01-18T02:18:45.512Z,0.00
2019-01-18T02:19:45.515Z,0.00
2019-01-18T02:20:45.487Z,0.00
2019-01-18T02:21:45.489Z,0.00
2019-01-18T02:22:45.471Z,0.00
2019-01-18T02:23:45.506Z,0.00
2019-01-18T02:24:45.499Z,0.00
2019-01-18T02:25:45.434Z,0.00
2019-01-18T02:26:45.429Z,0.00
2019-01-18T02:27:45.421Z,0.00
2019-01-18T02:28:45.405Z,0.00
2019-01-18T02:29:45.467Z,0.00
2019-01-18T02:30:45.384Z,0.00
2019-01-18T02:31:45.373Z,0.00
2019-01-18T02:32:45.361Z,0.00
2019-01-18T02:33:45.355Z,0.00
2019-01-18T02:34:45.359Z,0.00
2019-01-18T02:35:45.482Z,0.00
2019-01-18T02:36:45.319Z,0.00
2019-01-18T02:37:45.375Z,0.00
2019-01-18T02:38:45.296Z,0.00
2019-01-18T02:39:45.315Z,0.00
2019-01-18T02:40:45.285Z,0.00
2019-01-18T02:41:45.306Z,0.00
2019-01-18T02:42:45.264Z,0.00
2019-01-18T02:43:45.257Z,0.00
2019-01-18T02:44:45.256Z,0.00
2019-01-18T02:45:45.230Z,0.00
2019-01-18T02:46:45.213Z,0.00
2019-01-18T02:47:45.221Z,0.00
2019-01-18T02:48:45.230Z,0.00
2019-01-18T02:49:45.182Z,0.00
2019-01-18T02:50:45.196Z,0.00
2019-01-18T02:51:45.161Z,0.00
2019-01-18T02:52:45.156Z,0.00
2019-01-18T02:53:45.148Z,0.00
2019-01-18T02:54:45.174Z,0.00
2019-01-18T02:55:45.130Z,0.00
2019-01-18T02:56:45.130Z,0.00
2019-01-18T02:57:45.104Z,0.00
2019-01-18T02:58:45.104Z,0.00
2019-01-18T02:59:45.100Z,0.00
2019-01-18T03:00:45.074Z,0.00
2019-01-18T03:01:45.126Z,0.00
2019-01-18T03:02:45.048Z,0.00
2019-01-18T03:03:45.037Z,0.00
2019-01-18T03:04:45.042Z,0.00
2019-01-18T03:05:45.033Z,0.00
2019-01-18T03:06:45.004Z,0.00
2019-01-18T03:07:45.008Z,0.00
2019-01-18T03:08:45.032Z,0.00
2019-01-18T03:09:44.999Z,0.00
2019-01-18T03:10:44.970Z,0.00
2019-01-18T03:11:44.954Z,0.00
2019-01-18T03:12:44.950Z,0.00
2019-01-18T03:13:44.985Z,0.00
2019-01-18T03:14:44.944Z,0.00
2019-01-18T03:15:44.920Z,0.00
2019-01-18T03:16:44.910Z,0.00
2019-01-18T03:17:44.894Z,0.00
2019-01-18T03:18:44.885Z,0.00
2019-01-18T03:19:44.875Z,0.00
2019-01-18T03:20:45.218Z,0.00
2019-01-18T03:21:44.860Z,0.00
2019-01-18T03:22:44.840Z,0.00
2019-01-18T03:23:44.831Z,0.00
2019-01-18T03:24:44.824Z,0.00
2019-01-18T03:25:44.809Z,0.00
2019-01-18T03:26:44.815Z,0.00
2019-01-18T03:27:44.824Z,0.00
2019-01-18T03:28:44.787Z,0.00
2019-01-18T03:29:44.771Z,0.00
2019-01-18T03:30:44.757Z,0.00
2019-01-18T03:31:44.826Z,0.00
2019-01-18T03:32:44.774Z,0.00
2019-01-18T03:33:44.743Z,0.00
2019-01-18T03:34:44.719Z,0.00
2019-01-18T03:35:44.709Z,0.00
2019-01-18T03:36:44.702Z,0.00
2019-01-18T03:37:44.683Z,0.00
2019-01-18T03:38:44.699Z,0.00
2019-01-18T03:39:44.697Z,0.00
2019-01-18T03:40:44.682Z,0.00
2019-01-18T03:41:44.644Z,0.00
2019-01-18T03:42:44.644Z,0.00
2019-01-18T03:43:44.623Z,0.00
2019-01-18T03:44:44.609Z,0.00
2019-01-18T03:45:44.638Z,0.00
2019-01-18T03:46:44.597Z,0.00
2019-01-18T03:47:44.584Z,0.00
2019-01-18T03:48:44.567Z,0.00
2019-01-18T03:49:44.557Z,0.00
2019-01-18T03:50:44.567Z,0.00
2019-01-18T03:51:44.575Z,0.00
2019-01-18T03:52:44.594Z,0.00
2019-01-18T03:53:44.519Z,0.00
2019-01-18T03:54:44.503Z,0.00
2019-01-18T03:55:44.522Z,0.00
2019-01-18T03:56:44.488Z,0.00
2019-01-18T03:57:44.494Z,0.00
2019-01-18T03:58:44.471Z,0.00
2019-01-18T03:59:44.461Z,0.00
2019-01-18T04:00:44.443Z,0.00
2019-01-18T04:01:44.454Z,0.00
2019-01-18T04:02:44.427Z,0.00
2019-01-18T04:03:44.490Z,0.00
2019-01-18T04:04:44.414Z,0.00
2019-01-18T04:05:44.395Z,0.00
2019-01-18T04:06:44.378Z,0.00
2019-01-18T04:07:44.387Z,0.00
2019-01-18T04:08:44.359Z,0.00
2019-01-18T04:09:44.352Z,0.00
2019-01-18T04:10:44.368Z,0.00
2019-01-18T04:11:44.402Z,0.00
2019-01-18T04:12:44.339Z,0.00
2019-01-18T04:13:44.325Z,0.00
2019-01-18T04:14:44.293Z,0.00
2019-01-18T04:15:44.287Z,0.00
2019-01-18T04:16:44.280Z,0.00
2019-01-18T04:17:44.315Z,0.00
2019-01-18T04:18:44.253Z,0.00
2019-01-18T04:19:44.264Z,0.00
2019-01-18T04:20:44.234Z,0.00
2019-01-18T04:21:44.228Z,0.00
2019-01-18T04:22:44.218Z,0.00
2019-01-18T04:23:44.240Z,0.00
2019-01-18T04:24:44.194Z,0.00
2019-01-18T04:25:44.201Z,0.00
2019-01-18T04:26:44.174Z,0.00
2019-01-18T04:27:44.164Z,0.00
2019-01-18T04:28:44.156Z,0.00
2019-01-18T04:29:44.194Z,0.00
2019-01-18T04:30:44.200Z,0.00
2019-01-18T04:31:44.132Z,0.00
2019-01-18T04:32:44.115Z,0.00
2019-01-18T04:33:44.105Z,0.00
2019-01-18T04:34:44.097Z,0.00
2019-01-18T04:35:44.081Z,0.00
2019-01-18T04:36:44.129Z,0.00
2019-01-18T04:37:44.057Z,0.00
2019-01-18T04:38:44.044Z,0.00
2019-01-18T04:39:44.038Z,0.00
2019-01-18T04:40:44.042Z,0.00
2019-01-18T04:41:44.034Z,0.00
2019-01-18T04:42:44.005Z,0.00
2019-01-18T04:43:44.051Z,0.00
2019-01-18T04:44:43.987Z,0.00
2019-01-18T04:45:44.192Z,0.00
2019-01-18T04:46:43.983Z,0.00
2019-01-18T04:47:43.961Z,0.00
2019-01-18T04:48:43.949Z,0.00
2019-01-18T04:49:43.980Z,0.00
2019-01-18T04:50:43.920Z,0.00
2019-01-18T04:51:43.909Z,0.00
2019-01-18T04:52:43.948Z,0.00
2019-01-18T04:53:43.886Z,0.00
2019-01-18T04:54:43.881Z,0.00
2019-01-18T04:55:43.915Z,0.00
2019-01-18T04:56:43.866Z,0.00
2019-01-18T04:57:43.854Z,0.00
2019-01-18T04:58:43.856Z,0.00
2019-01-18T04:59:43.825Z,0.00
2019-01-18T05:00:43.857Z,0.00
2019-01-18T05:01:43.806Z,0.00
2019-01-18T05:02:43.798Z,0.00
2019-01-18T05:03:43.792Z,0.00
2019-01-18T05:04:43.792Z,0.00
2019-01-18T05:05:43.770Z,0.00
2019-01-18T05:06:43.788Z,0.00
2019-01-18T05:07:43.747Z,0.00
2019-01-18T05:08:43.781Z,0.00
2019-01-18T05:09:43.736Z,0.00
2019-01-18T05:10:43.740Z,0.00
2019-01-18T05:11:43.703Z,0.00
2019-01-18T05:12:43.698Z,0.00
2019-01-18T05:13:43.684Z,0.00
2019-01-18T05:14:43.717Z,0.00
2019-01-18T05:15:43.660Z,0.00
2019-01-18T05:16:43.671Z,0.00
2019-01-18T05:17:43.646Z,0.00
2019-01-18T05:18:43.634Z,0.00
2019-01-18T05:19:43.616Z,0.00
2019-01-18T05:20:43.635Z,0.00
2019-01-18T05:21:43.654Z,0.00
2019-01-18T05:22:43.588Z,0.00
2019-01-18T05:23:43.579Z,0.00
2019-01-18T05:24:49.390Z,0.00
2019-01-18T05:25:44.560Z,0.00
2019-01-18T05:26:43.571Z,0.00
2019-01-18T05:27:43.574Z,0.00
2019-01-18T05:28:43.524Z,0.00
2019-01-18T05:29:43.516Z,0.00
2019-01-18T05:30:47.467Z,0.00
2019-01-18T05:31:44.518Z,0.00
2019-01-18T05:32:43.508Z,0.00
2019-01-18T05:33:43.477Z,0.00
2019-01-18T05:34:43.495Z,0.00
2019-01-18T05:35:43.457Z,0.00
2019-01-18T05:36:43.455Z,0.00
2019-01-18T05:37:43.499Z,0.00
2019-01-18T05:38:43.422Z,0.00
2019-01-18T05:39:43.410Z,0.00
2019-01-18T05:40:43.398Z,0.00
2019-01-18T05:41:43.391Z,0.00
2019-01-18T05:42:43.447Z,0.00
2019-01-18T05:43:43.374Z,0.00
2019-01-18T05:44:43.358Z,0.00
2019-01-18T05:45:43.429Z,0.00
2019-01-18T05:46:43.338Z,0.00
2019-01-18T05:47:43.357Z,0.00
2019-01-18T05:48:43.394Z,0.00
2019-01-18T05:49:43.487Z,0.00
2019-01-18T05:50:43.295Z,0.00
2019-01-18T05:51:43.286Z,0.00
2019-01-18T05:52:43.306Z,0.00
2019-01-18T05:53:43.281Z,0.00
2019-01-18T05:54:43.252Z,0.00
2019-01-18T05:55:43.277Z,0.00
2019-01-18T05:56:43.237Z,0.00
2019-01-18T05:57:43.308Z,0.00
2019-01-18T05:58:43.220Z,0.00
2019-01-18T05:59:43.206Z,0.00
2019-01-18T06:00:43.206Z,0.00
2019-01-18T06:01:43.210Z,0.00
2019-01-18T06:02:43.192Z,0.00
2019-01-18T06:03:43.164Z,0.00
2019-01-18T06:04:43.191Z,0.00
2019-01-18T06:05:43.148Z,0.00
2019-01-18T06:06:43.128Z,0.00
2019-01-18T06:07:43.137Z,0.00
2019-01-18T06:08:43.107Z,0.00
2019-01-18T06:09:43.109Z,0.00
2019-01-18T06:10:43.372Z,0.00
2019-01-18T06:11:43.101Z,0.00
2019-01-18T06:12:43.085Z,0.00
2019-01-18T06:13:43.053Z,0.00
2019-01-18T06:14:43.071Z,0.00
2019-01-18T06:15:43.046Z,0.00
2019-01-18T06:16:43.061Z,0.00
2019-01-18T06:17:43.028Z,0.00
2019-01-18T06:18:42.998Z,0.00
2019-01-18T06:19:42.986Z,0.00
2019-01-18T06:20:42.979Z,0.00
2019-01-18T06:21:42.969Z,0.00
2019-01-18T06:22:42.974Z,0.00
2019-01-18T06:23:42.961Z,0.00
2019-01-18T06:24:42.944Z,0.00
2019-01-18T06:25:42.923Z,0.00
2019-01-18T06:26:42.916Z,0.00
2019-01-18T06:27:42.907Z,0.00
2019-01-18T06:28:42.919Z,0.00
2019-01-18T06:29:42.898Z,0.00
2019-01-18T06:30:42.871Z,0.00
2019-01-18T06:31:42.867Z,0.00
2019-01-18T06:32:42.867Z,0.00
2019-01-18T06:33:42.845Z,0.00
2019-01-18T06:34:42.850Z,0.00
2019-01-18T06:35:42.822Z,0.00
2019-01-18T06:36:42.812Z,0.00
2019-01-18T06:37:42.816Z,0.00
2019-01-18T06:38:42.785Z,0.00
2019-01-18T06:39:42.775Z,0.00
2019-01-18T06:40:42.798Z,0.00
2019-01-18T06:41:42.760Z,0.00
2019-01-18T06:42:42.748Z,0.00
2019-01-18T06:43:42.755Z,0.00
2019-01-18T06:44:42.773Z,0.00
2019-01-18T06:45:42.948Z,0.00
2019-01-18T06:46:42.766Z,0.00
2019-01-18T06:47:42.700Z,0.00
2019-01-18T06:48:42.685Z,0.00
2019-01-18T06:49:42.694Z,0.00
2019-01-18T06:50:42.663Z,0.00
2019-01-18T06:51:42.654Z,0.00
2019-01-18T06:52:42.666Z,0.00
2019-01-18T06:53:42.635Z,0.00
2019-01-18T06:54:42.625Z,0.00
2019-01-18T06:55:42.628Z,0.00
2019-01-18T06:56:42.604Z,0.00
2019-01-18T06:57:42.591Z,0.00
2019-01-18T06:58:42.616Z,0.00
2019-01-18T06:59:42.570Z,0.00
2019-01-18T07:00:42.556Z,0.00
2019-01-18T07:01:42.560Z,0.00
2019-01-18T07:02:42.555Z,0.00
2019-01-18T07:03:42.530Z,0.00
2019-01-18T07:04:42.557Z,0.00
2019-01-18T07:05:42.508Z,0.00
2019-01-18T07:06:42.494Z,0.00
2019-01-18T07:07:42.507Z,0.00
2019-01-18T07:08:42.481Z,0.00
2019-01-18T07:09:42.469Z,0.00
2019-01-18T07:10:42.482Z,0.00
2019-01-18T07:11:42.443Z,0.00
2019-01-18T07:12:42.450Z,0.00
2019-01-18T07:13:42.431Z,0.00
2019-01-18T07:14:42.422Z,0.00
2019-01-18T07:15:42.402Z,0.00
2019-01-18T07:16:42.415Z,0.00
2019-01-18T07:17:42.399Z,0.00
2019-01-18T07:18:42.368Z,0.00
2019-01-18T07:19:42.361Z,0.00
2019-01-18T07:20:42.347Z,0.00
2019-01-18T07:21:42.358Z,0.00
2019-01-18T07:22:42.390Z,0.00
2019-01-18T07:23:42.313Z,0.00
2019-01-18T07:24:42.313Z,0.00
2019-01-18T07:25:42.299Z,0.00
2019-01-18T07:26:42.285Z,0.00
2019-01-18T07:27:42.296Z,0.00
2019-01-18T07:28:42.303Z,5.62
2019-01-18T07:29:42.253Z,5.62
2019-01-18T07:30:42.246Z,5.62
2019-01-18T07:31:42.236Z,5.62
2019-01-18T07:32:42.226Z,5.62
2019-01-18T07:33:42.232Z,5.62
2019-01-18T07:34:42.235Z,5.62
2019-01-18T07:35:42.191Z,5.62
2019-01-18T07:36:42.186Z,5.62
2019-01-18T07:37:42.186Z,5.62
2019-01-18T07:38:42.163Z,5.62
2019-01-18T07:39:42.171Z,11.25
2019-01-18T07:40:42.184Z,11.25
2019-01-18T07:41:42.128Z,11.25
2019-01-18T07:42:42.130Z,11.25
2019-01-18T07:43:42.114Z,11.25
2019-01-18T07:44:42.099Z,11.25
2019-01-18T07:45:42.105Z,11.25
2019-01-18T07:46:42.090Z,11.25
2019-01-18T07:47:42.066Z,11.25
2019-01-18T07:48:42.057Z,11.25
2019-01-18T07:49:42.056Z,16.88
2019-01-18T07:50:42.035Z,16.88
2019-01-18T07:51:42.039Z,16.88
2019-01-18T07:52:42.042Z,16.88
2019-01-18T07:53:42.043Z,16.88
2019-01-18T07:54:41.994Z,16.88
2019-01-18T07:55:41.990Z,22.50
2019-01-18T07:56:41.983Z,22.50
2019-01-18T07:57:41.962Z,22.50
2019-01-18T07:58:42.007Z,22.50
2019-01-18T07:59:41.944Z,22.50
2019-01-18T08:00:41.928Z,22.50
2019-01-18T08:01:41.930Z,22.50
2019-01-18T08:02:41.909Z,22.50
2019-01-18T08:03:41.952Z,28.12
2019-01-18T08:04:41.891Z,28.12
2019-01-18T08:05:41.891Z,28.12
2019-01-18T08:06:41.892Z,28.12
2019-01-18T08:07:41.861Z,28.12
2019-01-18T08:08:41.876Z,28.12
2019-01-18T08:09:41.884Z,28.12
2019-01-18T08:10:41.833Z,28.12
2019-01-18T08:11:41.822Z,28.12
2019-01-18T08:12:41.817Z,28.12
2019-01-18T08:13:41.816Z,33.75
2019-01-18T08:14:41.810Z,33.75
2019-01-18T08:15:41.774Z,33.75
2019-01-18T08:16:41.963Z,33.75
2019-01-18T08:17:41.757Z,33.75
2019-01-18T08:18:41.766Z,33.75
2019-01-18T08:19:41.740Z,33.75
2019-01-18T08:20:41.798Z,33.75
2019-01-18T08:21:41.716Z,33.75
2019-01-18T08:22:41.716Z,33.75
2019-01-18T08:23:41.688Z,33.75
2019-01-18T08:24:41.702Z,39.38
2019-01-18T08:25:41.667Z,39.38
2019-01-18T08:26:41.695Z,39.38
2019-01-18T08:27:41.651Z,39.38
2019-01-18T08:28:41.644Z,39.38
2019-01-18T08:29:41.625Z,39.38
2019-01-18T08:30:41.640Z,39.38
2019-01-18T08:31:41.611Z,39.38
2019-01-18T08:32:41.626Z,39.38
2019-01-18T08:33:41.627Z,39.38
2019-01-18T08:34:41.586Z,39.38
2019-01-18T08:35:41.570Z,39.38
2019-01-18T08:36:41.568Z,39.38
2019-01-18T08:37:41.766Z,45.00
2019-01-18T08:38:41.556Z,45.00
2019-01-18T08:39:41.526Z,45.00
2019-01-18T08:40:41.526Z,45.00
2019-01-18T08:41:41.502Z,45.00
2019-01-18T08:42:41.520Z,45.00
2019-01-18T08:43:41.481Z,45.00
2019-01-18T08:44:41.479Z,45.00
2019-01-18T08:45:41.463Z,45.00
2019-01-18T08:46:41.465Z,45.00
2019-01-18T08:47:41.437Z,45.00
2019-01-18T08:48:41.449Z,45.00
2019-01-18T08:49:41.416Z,45.00
2019-01-18T08:50:41.449Z,45.00
2019-01-18T08:51:41.400Z,45.00
2019-01-18T08:52:41.390Z,45.00
2019-01-18T08:53:41.379Z,45.00
2019-01-18T08:54:41.389Z,50.62
2019-01-18T08:55:41.361Z,50.62
2019-01-18T08:56:41.369Z,50.62
2019-01-18T08:57:41.334Z,50.62
2019-01-18T08:58:41.337Z,50.62
2019-01-18T08:59:41.313Z,50.62
2019-01-18T09:00:41.339Z,50.62
2019-01-18T09:01:41.297Z,50.62
2019-01-18T09:02:41.309Z,50.62
2019-01-18T09:03:41.278Z,50.62
2019-01-18T09:04:41.267Z,50.62
2019-01-18T09:05:41.252Z,50.62
2019-01-18T09:06:41.262Z,50.62
2019-01-18T09:07:41.237Z,50.62
2019-01-18T09:08:41.261Z,50.62
2019-01-18T09:09:41.211Z,50.62
2019-01-18T09:10:41.200Z,50.62
2019-01-18T09:11:41.189Z,50.62
2019-01-18T09:12:41.207Z,50.62
2019-01-18T09:13:41.168Z,56.25
2019-01-18T09:14:41.185Z,56.25
2019-01-18T09:15:41.147Z,56.25
2019-01-18T09:16:41.144Z,56.25
2019-01-18T09:17:41.129Z,61.88
2019-01-18T09:18:41.136Z,61.88
2019-01-18T09:19:41.130Z,56.25
2019-01-18T09:20:41.116Z,56.25
2019-01-18T09:21:41.084Z,50.62
2019-01-18T09:22:41.090Z,56.25
2019-01-18T09:23:41.088Z,56.25
2019-01-18T09:24:41.051Z,56.25
2019-01-18T09:25:41.044Z,56.25
2019-01-18T09:26:41.073Z,56.25
2019-01-18T09:27:41.020Z,56.25
2019-01-18T09:28:41.027Z,56.25
2019-01-18T09:29:41.008Z,56.25
2019-01-18T09:30:40.991Z,56.25
2019-01-18T09:31:42.680Z,56.25
2019-01-18T09:32:40.992Z,56.25
2019-01-18T09:33:40.962Z,56.25
2019-01-18T09:34:40.968Z,56.25
2019-01-18T09:35:40.938Z,56.25
2019-01-18T09:36:40.928Z,56.25
2019-01-18T09:37:40.924Z,56.25
2019-01-18T09:38:40.950Z,56.25
2019-01-18T09:39:40.935Z,56.25
2019-01-18T09:40:40.903Z,56.25
2019-01-18T09:41:40.917Z,56.25
2019-01-18T09:42:40.863Z,61.88
2019-01-18T09:43:40.855Z,61.88
2019-01-18T09:44:40.914Z,61.88
2019-01-18T09:45:40.836Z,61.88
2019-01-18T09:46:40.841Z,61.88
2019-01-18T09:47:40.816Z,61.88
2019-01-18T09:48:40.803Z,61.88
2019-01-18T09:49:40.851Z,67.50
2019-01-18T09:50:40.802Z,67.50
2019-01-18T09:51:40.828Z,67.50
2019-01-18T09:52:40.889Z,67.50
2019-01-18T09:53:40.881Z,67.50
2019-01-18T09:54:40.753Z,67.50
2019-01-18T09:55:41.420Z,67.50
2019-01-18T09:56:40.719Z,67.50
2019-01-18T09:57:40.750Z,67.50
2019-01-18T09:58:40.699Z,56.25
2019-01-18T09:59:40.699Z,56.25
2019-01-18T10:00:40.723Z,56.25
2019-01-18T10:01:40.790Z,56.25
2019-01-18T10:02:40.664Z,61.88
2019-01-18T10:03:40.689Z,61.88
2019-01-18T10:04:40.655Z,56.25
2019-01-18T10:05:40.727Z,56.25
2019-01-18T10:06:40.613Z,50.62
2019-01-18T10:07:40.655Z,50.62
2019-01-18T10:08:40.599Z,50.62
2019-01-18T10:09:40.593Z,50.62
2019-01-18T10:10:40.575Z,50.62
2019-01-18T10:11:40.562Z,45.00
2019-01-18T10:12:40.555Z,45.00
2019-01-18T10:13:40.566Z,45.00
2019-01-18T10:14:40.530Z,50.62
2019-01-18T10:15:40.534Z,50.62
2019-01-18T10:16:40.516Z,50.62
2019-01-18T10:17:40.503Z,56.25
2019-01-18T10:18:40.517Z,61.88
2019-01-18T10:19:40.495Z,61.88
2019-01-18T10:20:40.471Z,61.88
2019-01-18T10:21:40.459Z,61.88
2019-01-18T10:22:40.494Z,61.88
2019-01-18T10:23:40.507Z,56.25
2019-01-18T10:24:40.433Z,61.88
2019-01-18T10:25:40.438Z,61.88
2019-01-18T10:26:40.410Z,56.25
2019-01-18T10:27:40.396Z,61.88
2019-01-18T10:28:40.389Z,56.25
2019-01-18T10:29:40.381Z,56.25
2019-01-18T10:30:40.400Z,56.25
2019-01-18T10:31:40.372Z,56.25
2019-01-18T10:32:40.345Z,56.25
2019-01-18T10:33:40.332Z,56.25
2019-01-18T10:34:40.324Z,56.25
2019-01-18T10:35:40.317Z,61.88
2019-01-18T10:36:40.342Z,61.88
2019-01-18T10:37:40.310Z,61.88
2019-01-18T10:38:40.303Z,61.88
2019-01-18T10:39:40.271Z,61.88
2019-01-18T10:40:40.265Z,56.25
2019-01-18T10:41:40.256Z,56.25
2019-01-18T10:42:40.280Z,56.25
2019-01-18T10:43:40.261Z,61.88
2019-01-18T10:44:40.221Z,61.88
2019-01-18T10:45:40.208Z,61.88
2019-01-18T10:46:40.201Z,61.88
2019-01-18T10:47:40.188Z,61.88
2019-01-18T10:48:40.215Z,67.50
2019-01-18T10:49:40.218Z,61.88
2019-01-18T10:50:40.161Z,67.50
2019-01-18T10:51:40.163Z,67.50
2019-01-18T10:52:40.169Z,67.50
2019-01-18T10:53:40.124Z,67.50
2019-01-18T10:54:40.138Z,67.50
2019-01-18T10:55:40.199Z,67.50
2019-01-18T10:56:40.095Z,73.12
2019-01-18T10:57:40.095Z,73.12
2019-01-18T10:58:40.084Z,73.12
2019-01-18T10:59:40.063Z,73.12
2019-01-18T11:00:40.062Z,73.12
2019-01-18T11:01:40.055Z,73.12
2019-01-18T11:02:40.031Z,73.12
2019-01-18T11:03:40.036Z,67.50
2019-01-18T11:04:40.026Z,67.50
2019-01-18T11:05:39.999Z,67.50
2019-01-18T11:06:39.995Z,67.50
2019-01-18T11:07:39.991Z,67.50
2019-01-18T11:08:39.967Z,73.12
2019-01-18T11:09:40.000Z,73.12
2019-01-18T11:10:39.948Z,73.12
2019-01-18T11:11:39.936Z,73.12
2019-01-18T11:12:39.937Z,73.12
2019-01-18T11:13:39.920Z,73.12
2019-01-18T11:14:39.925Z,78.75
2019-01-18T11:15:39.931Z,78.75
2019-01-18T11:16:39.934Z,78.75
2019-01-18T11:17:39.876Z,84.38
2019-01-18T11:18:39.873Z,84.38
2019-01-18T11:19:39.851Z,84.38
2019-01-18T11:20:39.846Z,84.38
2019-01-18T11:21:39.880Z,84.38
2019-01-18T11:22:39.829Z,84.38
2019-01-18T11:23:39.819Z,84.38
2019-01-18T11:24:39.813Z,84.38
2019-01-18T11:25:39.787Z,78.75
2019-01-18T11:26:39.794Z,78.75
2019-01-18T11:27:39.833Z,78.75
2019-01-18T11:28:39.789Z,78.75
2019-01-18T11:29:39.798Z,78.75
2019-01-18T11:30:39.736Z,73.12
2019-01-18T11:31:39.729Z,78.75
2019-01-18T11:32:39.718Z,78.75
2019-01-18T11:33:39.711Z,78.75
2019-01-18T11:34:39.718Z,73.12
2019-01-18T11:35:39.739Z,78.75
2019-01-18T11:36:39.677Z,73.12
2019-01-18T11:37:39.664Z,73.12
2019-01-18T11:38:39.654Z,73.12
2019-01-18T11:39:39.643Z,67.50
2019-01-18T11:40:39.645Z,67.50
2019-01-18T11:41:39.770Z,67.50
2019-01-18T11:42:39.615Z,67.50
2019-01-18T11:43:39.602Z,67.50
2019-01-18T11:44:39.590Z,67.50
2019-01-18T11:45:39.580Z,67.50
2019-01-18T11:46:39.639Z,67.50
2019-01-18T11:47:39.656Z,67.50
2019-01-18T11:48:39.551Z,67.50
2019-01-18T11:49:39.542Z,67.50
2019-01-18T11:50:39.578Z,67.50
2019-01-18T11:51:39.526Z,67.50
2019-01-18T11:52:39.536Z,67.50
2019-01-18T11:53:40.865Z,67.50
2019-01-18T11:54:43.976Z,67.50
2019-01-18T11:55:40.432Z,67.50
2019-01-18T11:56:39.469Z,73.12
2019-01-18T11:57:39.462Z,67.50
2019-01-18T11:58:39.461Z,67.50
2019-01-18T11:59:39.470Z,67.50
2019-01-18T12:00:39.451Z,67.50
2019-01-18T12:01:39.416Z,67.50
2019-01-18T12:02:39.405Z,67.50
2019-01-18T12:03:39.429Z,67.50
2019-01-18T12:04:39.396Z,67.50
2019-01-18T12:05:39.418Z,67.50
2019-01-18T12:06:39.386Z,67.50
2019-01-18T12:07:39.871Z,73.12
2019-01-18T12:08:41.918Z,67.50
2019-01-18T12:09:39.332Z,67.50
2019-01-18T12:10:39.326Z,73.12
2019-01-18T12:11:39.358Z,73.12
2019-01-18T12:12:39.350Z,67.50
2019-01-18T12:13:39.306Z,67.50
2019-01-18T12:14:39.293Z,67.50
2019-01-18T12:15:39.274Z,67.50
2019-01-18T12:16:39.286Z,67.50
2019-01-18T12:17:39.325Z,67.50
2019-01-18T12:18:39.306Z,67.50
2019-01-18T12:19:39.232Z,67.50
2019-01-18T12:20:39.216Z,67.50
2019-01-18T12:21:39.218Z,67.50
2019-01-18T12:22:39.206Z,67.50
2019-01-18T12:23:39.213Z,61.88
2019-01-18T12:24:39.277Z,67.50
2019-01-18T12:25:39.163Z,67.50
2019-01-18T12:26:39.165Z,61.88
2019-01-18T12:27:39.149Z,61.88
2019-01-18T12:28:39.146Z,61.88
2019-01-18T12:29:39.434Z,61.88
2019-01-18T12:30:39.131Z,61.88
2019-01-18T12:31:39.109Z,61.88
2019-01-18T12:32:39.139Z,61.88
2019-01-18T12:33:39.082Z,61.88
2019-01-18T12:34:39.084Z,61.88
2019-01-18T12:35:39.158Z,61.88
2019-01-18T12:36:39.070Z,61.88
2019-01-18T12:37:39.055Z,67.50
2019-01-18T12:38:39.033Z,67.50
2019-01-18T12:39:39.862Z,67.50
2019-01-18T12:40:39.008Z,67.50
2019-01-18T12:41:39.055Z,67.50
2019-01-18T12:42:39.008Z,67.50
2019-01-18T12:43:39.000Z,67.50
2019-01-18T12:44:38.970Z,67.50
2019-01-18T12:45:39.503Z,67.50
2019-01-18T12:46:38.943Z,67.50
2019-01-18T12:47:38.934Z,67.50
2019-01-18T12:48:39.898Z,67.50
2019-01-18T12:49:38.921Z,67.50
2019-01-18T12:50:39.287Z,67.50
2019-01-18T12:51:38.893Z,67.50
2019-01-18T12:52:38.908Z,67.50
2019-01-18T12:53:38.880Z,67.50
2019-01-18T12:54:38.861Z,67.50
2019-01-18T12:55:38.962Z,67.50
2019-01-18T12:56:38.868Z,67.50
2019-01-18T12:57:38.843Z,67.50
2019-01-18T12:58:38.826Z,67.50
2019-01-18T12:59:38.825Z,67.50
2019-01-18T13:00:38.802Z,67.50
2019-01-18T13:01:39.416Z,67.50
2019-01-18T13:02:38.945Z,67.50
2019-01-18T13:03:38.781Z,67.50
2019-01-18T13:04:38.760Z,67.50
2019-01-18T13:05:38.747Z,61.88
2019-01-18T13:06:38.746Z,61.88
2019-01-18T13:07:38.772Z,61.88