createdAt,value
2019-06-15T00:02:37.586Z,3.27
2019-06-15T00:05:04.483Z,1.57
2019-06-15T00:07:31.473Z,3.00
2019-06-15T00:10:17.980Z,1.40
2019-06-15T00:12:44.968Z,1.93
2019-06-15T00:15:11.861Z,1.30
2019-06-15T00:17:40.201Z,3.87
2019-06-15T00:20:07.177Z,2.20
2019-06-15T00:22:34.624Z,1.37
2019-06-15T00:25:02.108Z,2.00
2019-06-15T00:27:49.025Z,2.50
2019-06-15T00:30:16.577Z,2.70
2019-06-15T00:33:03.631Z,3.00
2019-06-15T00:35:30.943Z,2.27
2019-06-15T00:38:17.534Z,4.43
2019-06-15T00:40:44.551Z,3.50
2019-06-15T00:43:11.909Z,1.57
2019-06-15T00:45:39.429Z,1.40
2019-06-15T00:48:06.433Z,1.40
2019-06-15T00:50:33.319Z,2.03
2019-06-15T00:53:00.218Z,1.67
2019-06-15T00:55:27.222Z,3.63
2019-06-15T00:57:54.204Z,1.60
2019-06-15T01:00:21.092Z,2.47
2019-06-15T01:02:48.006Z,2.60
2019-06-15T01:05:15.382Z,1.90
2019-06-15T01:07:42.609Z,1.80
2019-06-15T01:10:11.051Z,2.33
2019-06-15T01:12:37.938Z,2.07
2019-06-15T01:15:05.078Z,3.13
2019-06-15T01:17:32.096Z,3.03
2019-06-15T01:19:58.991Z,3.20
2019-06-15T01:22:25.887Z,3.00
2019-06-15T01:25:05.145Z,3.47
2019-06-15T01:27:22.951Z,5.47
2019-06-15T01:29:49.931Z,3.63
2019-06-15T01:32:16.888Z,2.40
2019-06-15T01:34:45.084Z,4.97
2019-06-15T01:37:12.574Z,2.07
2019-06-15T01:39:39.519Z,1.80
2019-06-15T01:42:06.414Z,2.80
2019-06-15T01:44:33.434Z,3.03
2019-06-15T01:47:00.421Z,1.70
2019-06-15T01:49:27.333Z,3.67
2019-06-15T01:51:54.483Z,3.83
2019-06-15T01:54:21.516Z,2.23
2019-06-15T01:56:48.594Z,4.73
2019-06-15T01:59:15.530Z,3.20
2019-06-15T02:01:42.709Z,5.00
2019-06-15T02:04:10.216Z,2.73
2019-06-15T02:06:37.275Z,3.00
2019-06-15T02:09:06.319Z,4.10
2019-06-15T02:11:52.841Z,3.00
2019-06-15T02:17:04.683Z,4.03
2019-06-15T02:19:31.982Z,3.13
2019-06-15T02:21:59.554Z,4.13
2019-06-15T02:24:26.464Z,4.03
2019-06-15T02:26:53.322Z,4.60
2019-06-15T02:29:20.202Z,4.13
2019-06-15T02:31:47.209Z,3.50
2019-06-15T02:34:14.202Z,5.50
2019-06-15T02:36:41.107Z,3.03
2019-06-15T02:39:08.011Z,3.60
2019-06-15T02:41:34.896Z,4.70
2019-06-15T02:44:02.160Z,4.73
2019-06-15T02:46:29.880Z,3.03
2019-06-15T02:49:16.379Z,2.20
2019-06-15T02:51:43.752Z,2.97
2019-06-15T02:54:11.286Z,4.83
2019-06-15T02:56:38.495Z,3.87
2019-06-15T02:59:25.462Z,6.77
2019-06-15T03:01:52.858Z,5.73
2019-06-15T03:04:20.932Z,4.50
2019-06-15T03:06:47.843Z,3.97
2019-06-15T03:09:14.762Z,2.90
2019-06-15T03:11:41.708Z,3.47
2019-06-15T03:14:08.614Z,5.77
2019-06-15T03:16:55.107Z,5.07
2019-06-15T03:19:22.062Z,6.30
2019-06-15T03:21:49.018Z,4.60
2019-06-15T03:24:16.031Z,5.07
2019-06-15T03:26:42.915Z,6.73
2019-06-15T03:29:10.302Z,3.83
2019-06-15T03:31:37.580Z,4.93
2019-06-15T03:34:04.618Z,7.87
2019-06-15T03:36:31.631Z,4.50
2019-06-15T03:39:18.708Z,6.53
2019-06-15T03:41:46.118Z,6.70
2019-06-15T03:44:13.012Z,5.37
2019-06-15T03:46:39.914Z,4.17
2019-06-15T03:49:06.828Z,6.03
2019-06-15T03:51:33.737Z,4.00
2019-06-15T03:54:00.727Z,4.13
2019-06-15T03:56:27.721Z,10.87
2019-06-15T03:58:54.607Z,4.40
2019-06-15T04:01:31.820Z,7.20
2019-06-15T04:03:59.184Z,7.43
2019-06-15T04:06:26.531Z,5.30
2019-06-15T04:08:53.853Z,5.83
2019-06-15T04:11:20.731Z,5.47
2019-06-15T04:13:47.635Z,5.23
2019-06-15T04:16:14.666Z,4.90
2019-06-15T04:19:01.347Z,4.70
2019-06-15T04:21:28.226Z,6.70
2019-06-15T04:23:55.105Z,6.43
2019-06-15T04:26:35.374Z,4.00
2019-06-15T04:28:50.835Z,3.83
2019-06-15T04:31:18.244Z,6.47
2019-06-15T04:33:45.538Z,3.10
2019-06-15T04:36:12.612Z,4.87
2019-06-15T04:38:39.493Z,3.50
2019-06-15T04:41:26.468Z,3.17
2019-06-15T04:43:53.702Z,4.37
2019-06-15T04:46:20.636Z,4.63
2019-06-15T04:48:47.539Z,5.40
2019-06-15T04:51:14.571Z,4.53
2019-06-15T04:53:41.634Z,4.77
2019-06-15T04:56:08.542Z,6.57
2019-06-15T04:58:35.458Z,3.20
2019-06-15T05:01:02.414Z,5.47
2019-06-15T05:03:29.403Z,3.63
2019-06-15T05:05:56.355Z,5.83
2019-06-15T05:08:23.252Z,4.83
2019-06-15T05:10:50.827Z,3.80
2019-06-15T05:13:18.362Z,4.83
2019-06-15T05:15:45.518Z,4.97
2019-06-15T05:18:12.417Z,3.37
2019-06-15T05:20:39.439Z,3.43
2019-06-15T05:23:06.341Z,4.93
2019-06-15T05:25:33.331Z,3.70
2019-06-15T05:28:00.285Z,4.00
2019-06-15T05:30:27.323Z,4.40
2019-06-15T05:32:54.303Z,2.30
2019-06-15T05:35:23.569Z,2.73
2019-06-15T05:37:50.550Z,6.63
2019-06-15T05:40:17.520Z,2.53
2019-06-15T05:43:04.495Z,3.63
2019-06-15T05:45:32.008Z,2.50
2019-06-15T05:47:59.598Z,1.83
2019-06-15T05:50:26.519Z,2.90
2019-06-15T05:52:53.416Z,2.00
2019-06-15T05:55:20.735Z,2.23
2019-06-15T05:57:47.660Z,2.07
2019-06-15T06:00:14.702Z,2.03
2019-06-15T06:02:41.691Z,2.27
2019-06-15T06:05:08.615Z,1.67
2019-06-15T06:07:35.565Z,1.70
2019-06-15T06:10:02.862Z,2.97
2019-06-15T06:12:30.453Z,1.73
2019-06-15T06:14:57.415Z,1.70
2019-06-15T06:17:24.435Z,3.30
2019-06-15T06:19:51.522Z,1.53
2019-06-15T06:22:19.048Z,2.27
2019-06-15T06:24:46.684Z,4.17
2019-06-15T06:27:13.903Z,2.10
2019-06-15T06:29:40.931Z,2.37
2019-06-15T06:32:08.020Z,2.70
2019-06-15T06:34:34.944Z,2.70
2019-06-15T06:37:01.976Z,2.57
2019-06-15T06:39:30.904Z,1.70
2019-06-15T06:41:58.536Z,2.67
2019-06-15T06:44:25.540Z,2.87
2019-06-15T06:46:52.428Z,4.10
2019-06-15T06:49:19.367Z,2.77
2019-06-15T06:51:46.255Z,3.10
2019-06-15T06:54:13.232Z,2.50
2019-06-15T06:56:40.142Z,3.37
2019-06-15T06:59:26.821Z,2.97
2019-06-15T07:01:53.809Z,2.60
2019-06-15T07:04:20.678Z,3.33
2019-06-15T07:06:47.855Z,3.97
2019-06-15T07:09:14.744Z,4.60
2019-06-15T07:11:41.649Z,3.97
2019-06-15T07:14:28.303Z,3.27
2019-06-15T07:16:55.286Z,4.90
2019-06-15T07:19:41.927Z,4.00
2019-06-15T07:22:29.027Z,5.07
2019-06-15T07:24:56.311Z,6.20
2019-06-15T07:27:23.492Z,6.80
2019-06-15T07:29:50.405Z,7.07
2019-06-15T07:32:17.282Z,8.23
2019-06-15T07:34:44.180Z,4.57
2019-06-15T07:37:11.107Z,9.23
2019-06-15T07:39:57.634Z,7.43
2019-06-15T07:42:24.538Z,6.93
2019-06-15T07:44:51.688Z,7.40
2019-06-15T07:47:18.575Z,9.67
2019-06-15T07:49:45.475Z,7.70
2019-06-15T07:52:12.365Z,6.93
2019-06-15T07:54:39.316Z,8.63
2019-06-15T07:57:06.297Z,7.10
2019-06-15T07:59:33.205Z,11.70
2019-06-15T08:02:00.087Z,7.27
2019-06-15T08:04:27.548Z,9.97
2019-06-15T08:06:55.018Z,11.40
2019-06-15T08:09:22.492Z,9.63
2019-06-15T08:11:49.473Z,9.33
2019-06-15T08:14:16.443Z,8.90
2019-06-15T08:16:43.435Z,8.67
2019-06-15T08:19:10.361Z,9.53
2019-06-15T08:21:37.270Z,13.20
2019-06-15T08:24:04.966Z,10.57
2019-06-15T08:26:32.820Z,11.03
2019-06-15T08:29:00.348Z,5.57
2019-06-15T08:31:27.556Z,8.13
2019-06-15T08:33:54.468Z,5.53
2019-06-15T08:36:21.351Z,7.97
2019-06-15T08:39:08.186Z,5.33
2019-06-15T08:41:35.367Z,9.47
2019-06-15T08:44:02.292Z,6.50
2019-06-15T08:46:49.201Z,7.30
2019-06-15T08:49:16.662Z,6.93
2019-06-15T08:51:43.602Z,6.80
2019-06-15T08:54:10.598Z,6.80
2019-06-15T08:56:37.836Z,10.10
2019-06-15T08:59:05.019Z,6.67
2019-06-15T09:01:32.049Z,5.80
2019-06-15T09:03:58.955Z,9.73
2019-06-15T09:06:25.901Z,6.33
2019-06-15T09:08:52.980Z,7.00
2019-06-15T09:11:19.898Z,4.33
2019-06-15T09:13:46.778Z,7.80
2019-06-15T09:16:13.715Z,6.87
2019-06-15T09:18:40.598Z,6.23
2019-06-15T09:21:27.107Z,9.00
2019-06-15T09:24:13.954Z,3.53
2019-06-15T09:26:40.975Z,5.87
2019-06-15T09:29:11.515Z,8.93
2019-06-15T09:31:36.672Z,4.60
2019-06-15T09:34:18.035Z,2.97
2019-06-15T09:36:32.968Z,3.43
2019-06-15T09:38:59.900Z,6.43
2019-06-15T09:41:28.166Z,5.17
2019-06-15T09:43:55.166Z,5.37
2019-06-15T09:46:22.162Z,3.67
2019-06-15T09:49:08.671Z,3.93
2019-06-15T09:51:35.675Z,5.67
2019-06-15T09:54:22.330Z,3.60
2019-06-15T09:56:49.198Z,5.83
2019-06-15T09:59:25.555Z,6.63
2019-06-15T10:01:44.897Z,5.67
2019-06-15T10:04:12.412Z,4.27
2019-06-15T10:06:39.767Z,4.53
2019-06-15T10:09:06.862Z,6.87
2019-06-15T10:11:33.771Z,7.83
2019-06-15T10:14:00.684Z,3.40
2019-06-15T10:16:27.578Z,4.60
2019-06-15T10:18:54.539Z,4.97
2019-06-15T10:21:21.540Z,4.70
2019-06-15T10:23:48.425Z,5.23
2019-06-15T10:26:15.328Z,5.63
2019-06-15T10:29:01.952Z,4.13
2019-06-15T10:31:28.906Z,6.20
2019-06-15T10:33:55.883Z,2.87
2019-06-15T10:36:22.770Z,5.00
2019-06-15T10:38:49.673Z,3.70
2019-06-15T10:41:16.664Z,5.33
2019-06-15T10:43:43.764Z,2.70
2019-06-15T10:46:10.787Z,4.63
2019-06-15T10:48:38.088Z,3.57
2019-06-15T10:51:05.678Z,2.90
2019-06-15T10:53:52.171Z,4.53
2019-06-15T10:56:19.649Z,2.57
2019-06-15T10:58:47.131Z,3.70
2019-06-15T11:01:14.618Z,3.90
2019-06-15T11:03:41.665Z,1.63
2019-06-15T11:06:08.606Z,2.90
2019-06-15T11:08:35.542Z,6.43
2019-06-15T11:11:34.034Z,7.03
2019-06-15T11:14:21.162Z,2.13
2019-06-15T11:16:48.611Z,2.10
2019-06-15T11:19:15.499Z,4.33
2019-06-15T11:21:42.395Z,3.33
2019-06-15T11:24:09.384Z,2.67
2019-06-15T11:26:36.319Z,2.67
2019-06-15T11:29:03.298Z,3.30
2019-06-15T11:31:30.395Z,2.20
2019-06-15T11:33:57.303Z,2.10
2019-06-15T11:36:24.201Z,1.50
2019-06-15T11:38:51.449Z,1.97
2019-06-15T11:41:18.839Z,3.93
2019-06-15T11:43:45.841Z,3.10
2019-06-15T11:46:12.739Z,2.50
2019-06-15T11:48:39.651Z,1.97
2019-06-15T11:51:06.556Z,3.53
2019-06-15T11:53:33.472Z,3.73
2019-06-15T11:56:00.586Z,3.10
2019-06-15T11:58:27.567Z,4.40
2019-06-15T12:01:07.830Z,3.47
2019-06-15T12:03:35.031Z,3.33
2019-06-15T12:06:02.026Z,2.30
2019-06-15T12:08:29.020Z,1.73
2019-06-15T12:10:55.902Z,1.83
2019-06-15T12:13:22.774Z,3.57
2019-06-15T12:15:49.675Z,2.47
2019-06-15T12:18:16.580Z,1.83
2019-06-15T12:20:43.564Z,1.20
2019-06-15T12:23:10.492Z,2.03
2019-06-15T12:25:37.872Z,1.80
2019-06-15T12:28:05.362Z,2.73
2019-06-15T12:30:51.892Z,2.13
2019-06-15T12:33:18.823Z,2.57
2019-06-15T12:36:18.347Z,1.83
2019-06-15T12:38:35.518Z,2.50
2019-06-15T12:41:02.407Z,1.40
2019-06-15T12:43:29.349Z,1.53
2019-06-15T12:45:57.919Z,1.77
2019-06-15T12:48:25.028Z,1.83
2019-06-15T12:50:51.939Z,2.27
2019-06-15T12:53:19.206Z,1.73
2019-06-15T12:55:46.460Z,2.00
2019-06-15T12:58:13.950Z,2.73
2019-06-15T13:00:40.919Z,1.67
2019-06-15T13:03:07.800Z,2.10
2019-06-15T13:05:34.995Z,5.23
2019-06-15T13:08:02.039Z,1.30
2019-06-15T13:10:28.931Z,2.00
2019-06-15T13:12:55.830Z,2.50
2019-06-15T13:15:22.739Z,4.30
2019-06-15T13:17:50.543Z,1.63
2019-06-15T13:20:37.364Z,1.53
2019-06-15T13:23:04.365Z,1.40
2019-06-15T13:25:31.245Z,2.83
2019-06-15T13:27:58.667Z,5.80
2019-06-15T13:30:26.155Z,3.70
2019-06-15T13:32:53.138Z,3.07
2019-06-15T13:35:20.042Z,2.37
2019-06-15T13:37:46.936Z,2.87
2019-06-15T13:40:14.050Z,3.37
2019-06-15T13:42:41.060Z,2.00
2019-06-15T13:45:08.907Z,2.93
2019-06-15T13:47:36.370Z,2.17
2019-06-15T13:50:03.974Z,1.97
2019-06-15T13:52:31.278Z,3.40
2019-06-15T13:54:58.242Z,3.10
2019-06-15T13:57:25.324Z,3.40
2019-06-15T14:00:12.323Z,2.53
2019-06-15T14:02:39.456Z,3.93
2019-06-15T14:05:06.323Z,3.83
2019-06-15T14:07:33.214Z,3.47
2019-06-15T14:10:20.367Z,3.83
2019-06-15T14:12:47.750Z,5.00
2019-06-15T14:15:14.651Z,5.00
2019-06-15T14:17:41.559Z,3.87
2019-06-15T14:20:08.442Z,3.73
2019-06-15T14:22:35.311Z,3.27
2019-06-15T14:25:02.290Z,4.37
2019-06-15T14:27:48.923Z,3.27
2019-06-15T14:30:15.978Z,2.60
2019-06-15T14:32:42.904Z,4.87
2019-06-15T14:35:09.943Z,2.03
2019-06-15T14:37:36.849Z,1.83
2019-06-15T14:40:04.018Z,2.00
2019-06-15T14:42:31.006Z,3.37
2019-06-15T14:44:57.896Z,2.33
2019-06-15T14:47:24.764Z,0.80
2019-06-15T14:49:51.733Z,1.90
2019-06-15T14:52:18.695Z,2.77
2019-06-15T14:54:46.055Z,2.30
2019-06-15T14:57:33.005Z,2.60
2019-06-15T15:00:05.023Z,4.23
2019-06-15T15:02:38.175Z,1.30
2019-06-15T15:05:06.900Z,1.77
2019-06-15T15:07:36.591Z,2.20
2019-06-15T15:10:03.804Z,3.23
2019-06-15T15:12:30.792Z,2.50
2019-06-15T15:15:17.319Z,2.47
2019-06-15T15:17:46.036Z,2.83
2019-06-15T15:20:13.564Z,2.30
2019-06-15T15:22:41.147Z,1.30
2019-06-15T15:25:08.305Z,3.60
2019-06-15T15:27:37.383Z,2.97
2019-06-15T15:30:06.222Z,3.77
2019-06-15T15:32:52.924Z,3.23
2019-06-15T15:35:19.800Z,1.83
2019-06-15T15:37:46.808Z,1.77
2019-06-15T15:40:16.597Z,2.67
2019-06-15T15:42:43.268Z,1.93
2019-06-15T15:45:10.143Z,3.10
2019-06-15T15:47:37.462Z,1.93
2019-06-15T15:50:06.406Z,1.63
2019-06-15T15:52:33.958Z,3.53
2019-06-15T15:55:01.291Z,1.60
2019-06-15T15:57:29.435Z,3.53
2019-06-15T15:59:56.596Z,0.60
2019-06-15T16:02:51.946Z,2.17
2019-06-15T16:07:57.250Z,2.30
2019-06-15T16:10:26.649Z,3.60
2019-06-15T16:12:53.566Z,2.83
2019-06-15T16:15:20.470Z,2.10
2019-06-15T16:18:07.091Z,2.67
2019-06-15T16:20:36.759Z,3.20
2019-06-15T16:23:03.122Z,1.80
2019-06-15T16:25:49.620Z,2.57
2019-06-15T16:28:16.498Z,2.67
2019-06-15T16:31:01.963Z,1.10
2019-06-15T16:33:12.207Z,1.73
2019-06-15T16:35:39.082Z,2.83
2019-06-15T16:38:06.939Z,2.50
2019-06-15T16:40:55.997Z,3.17
2019-06-15T16:43:25.468Z,1.73
2019-06-15T16:45:52.127Z,4.07
2019-06-15T16:48:19.115Z,2.73
2019-06-15T16:50:46.969Z,2.33
2019-06-15T16:53:16.660Z,1.93
2019-06-15T16:55:43.484Z,2.53
2019-06-15T16:58:10.700Z,2.87
2019-06-15T17:00:37.617Z,2.57
2019-06-15T17:03:19.835Z,2.57
2019-06-15T17:05:36.062Z,1.03
2019-06-15T17:08:02.209Z,1.90
2019-06-15T17:10:36.872Z,2.43
2019-06-15T17:13:06.622Z,1.87
2019-06-15T17:15:33.349Z,3.87
2019-06-15T17:18:20.408Z,3.37
2019-06-15T17:20:49.087Z,1.60
2019-06-15T17:23:16.536Z,1.87
2019-06-15T17:25:43.607Z,1.77
2019-06-15T17:28:10.652Z,1.80
2019-06-15T17:30:37.706Z,2.57
2019-06-15T17:33:05.914Z,1.30
2019-06-15T17:35:36.132Z,3.67
2019-06-15T17:38:02.899Z,3.43
2019-06-15T17:40:29.815Z,1.87
2019-06-15T17:42:56.702Z,1.17
2019-06-15T17:45:23.596Z,1.97
2019-06-15T17:48:10.119Z,2.07
2019-06-15T17:50:38.467Z,4.20
2019-06-15T17:53:26.400Z,1.40
2019-06-15T17:55:55.968Z,1.93
2019-06-15T17:58:22.740Z,2.03
2019-06-15T18:00:50.114Z,2.07
2019-06-15T18:03:17.520Z,1.83
2019-06-15T18:05:47.415Z,1.10
2019-06-15T18:08:15.978Z,0.40
2019-06-15T18:10:43.126Z,1.13
2019-06-15T18:13:10.582Z,1.77
2019-06-15T18:15:37.937Z,2.40
2019-06-15T18:18:06.936Z,0.83
2019-06-15T18:20:33.620Z,1.20
2019-06-15T18:23:00.739Z,1.47
2019-06-15T18:25:28.220Z,1.93
2019-06-15T18:27:56.776Z,1.07
2019-06-15T18:30:26.260Z,0.60
2019-06-15T18:32:53.183Z,1.13
2019-06-15T18:35:23.142Z,1.67
2019-06-15T18:38:10.167Z,3.47
2019-06-15T18:40:37.302Z,1.43
2019-06-15T18:43:07.080Z,1.00
2019-06-15T18:45:36.011Z,1.17
2019-06-15T18:48:02.341Z,0.60
2019-06-15T18:50:33.946Z,0.60
2019-06-15T18:53:00.851Z,1.23
2019-06-15T18:55:27.752Z,1.43
2019-06-15T18:57:56.778Z,1.80
2019-06-15T19:00:26.114Z,2.63
2019-06-15T19:02:52.810Z,1.80
2019-06-15T19:05:20.272Z,2.13
2019-06-15T19:08:10.248Z,1.27
2019-06-15T19:13:22.727Z,1.03
2019-06-15T19:15:51.587Z,2.03
2019-06-15T19:18:19.415Z,2.23
2019-06-15T19:20:48.094Z,1.17
2019-06-15T19:23:17.824Z,1.63
2019-06-15T19:25:47.021Z,2.50
2019-06-15T19:28:16.548Z,2.77
2019-06-15T19:31:03.417Z,1.10
2019-06-15T19:33:31.809Z,2.23
2019-06-15T19:35:58.941Z,1.67
2019-06-15T19:38:27.120Z,2.97
2019-06-15T19:40:56.576Z,3.13
2019-06-15T19:43:24.075Z,4.33
2019-06-15T19:45:50.973Z,2.20
2019-06-15T19:48:19.091Z,2.50
2019-06-15T19:50:46.362Z,2.17
2019-06-15T19:53:13.362Z,2.10
2019-06-15T19:55:40.398Z,3.73
2019-06-15T19:58:07.525Z,3.20
2019-06-15T20:00:36.433Z,4.87
2019-06-15T20:03:06.879Z,3.43
2019-06-15T20:05:32.599Z,2.17
2019-06-15T20:07:59.506Z,2.80
2019-06-15T20:10:26.718Z,3.83
2019-06-15T20:12:56.108Z,2.60
2019-06-15T20:15:25.339Z,1.97
2019-06-15T20:17:51.945Z,2.70
2019-06-15T20:20:19.131Z,3.27
2019-06-15T20:22:46.765Z,3.50
2019-06-15T20:25:36.499Z,3.43
2019-06-15T20:28:22.914Z,3.07
2019-06-15T20:30:50.150Z,3.53
2019-06-15T20:33:17.036Z,1.93
2019-06-15T20:35:46.884Z,3.33
2019-06-15T20:38:15.926Z,3.33
2019-06-15T20:40:42.610Z,2.30
2019-06-15T20:43:09.928Z,2.23
2019-06-15T20:45:37.262Z,3.50
2019-06-15T20:48:06.622Z,3.47
2019-06-15T20:50:36.085Z,3.93
2019-06-15T20:53:02.514Z,4.47
2019-06-15T20:55:29.506Z,4.63
2019-06-15T20:57:56.936Z,2.90
2019-06-15T21:00:26.348Z,3.10
2019-06-15T21:02:52.919Z,2.93
2019-06-15T21:05:33.438Z,3.30
2019-06-15T21:07:50.089Z,4.07
2019-06-15T21:10:18.603Z,4.07
2019-06-15T21:12:47.003Z,3.30
2019-06-15T21:15:14.822Z,3.17
2019-06-15T21:18:01.552Z,3.07
2019-06-15T21:20:28.638Z,4.80
2019-06-15T21:22:57.210Z,3.53
2019-06-15T21:25:26.513Z,3.97
2019-06-15T21:28:16.681Z,4.33
2019-06-15T21:30:42.796Z,2.53
2019-06-15T21:33:09.672Z,3.13
2019-06-15T21:35:48.558Z,2.97
2019-06-15T21:38:06.462Z,3.47
2019-06-15T21:40:36.609Z,3.30
2019-06-15T21:43:02.577Z,2.63
2019-06-15T21:45:30.071Z,3.97
2019-06-15T21:47:57.480Z,3.50
2019-06-15T21:50:26.776Z,3.80
2019-06-15T21:52:53.746Z,6.17
2019-06-15T21:55:20.651Z,2.80
2019-06-15T21:57:51.322Z,3.87
2019-06-15T22:00:44.399Z,9.33
2019-06-15T22:03:11.774Z,4.30
2019-06-15T22:05:38.737Z,4.10
2019-06-15T22:08:06.424Z,6.03
2019-06-15T22:10:35.953Z,5.77
2019-06-15T22:13:02.777Z,4.60
2019-06-15T22:15:30.314Z,5.20
2019-06-15T22:17:57.765Z,5.07
2019-06-15T22:20:46.793Z,6.47
2019-06-15T22:23:13.139Z,8.00
2019-06-15T22:25:40.049Z,7.93
2019-06-15T22:28:07.019Z,6.63
2019-06-15T22:30:36.544Z,6.73
2019-06-15T22:33:02.719Z,5.50
2019-06-15T22:35:29.599Z,9.67
2019-06-15T22:37:56.543Z,7.00
2019-06-15T22:40:23.658Z,7.17
2019-06-15T22:42:52.111Z,7.30
2019-06-15T22:45:19.366Z,6.00
2019-06-15T22:48:06.836Z,6.93
2019-06-15T22:50:36.090Z,7.43
2019-06-15T22:53:04.681Z,7.00
2019-06-15T22:55:32.527Z,7.57
2019-06-15T22:57:59.934Z,5.53
2019-06-15T23:00:27.324Z,9.03
2019-06-15T23:02:56.530Z,7.90
2019-06-15T23:05:23.155Z,5.13
2019-06-15T23:07:50.048Z,5.83
2019-06-15T23:10:16.951Z,4.07
2019-06-15T23:12:46.217Z,5.27
2019-06-15T23:15:13.188Z,4.07
2019-06-15T23:17:40.162Z,5.13
2019-06-15T23:20:07.770Z,6.30
2019-06-15T23:22:34.720Z,5.20
2019-06-15T23:25:01.651Z,6.93
2019-06-15T23:27:48.555Z,3.73
2019-06-15T23:30:28.725Z,6.90
2019-06-15T23:35:46.695Z,9.03
2019-06-15T23:38:15.872Z,4.27
2019-06-15T23:40:42.648Z,5.70
2019-06-15T23:43:09.570Z,6.77
2019-06-15T23:45:36.457Z,5.03
2019-06-15T23:48:03.447Z,6.03
2019-06-15T23:50:30.367Z,4.10
2019-06-15T23:52:57.259Z,5.37
2019-06-15T23:55:26.603Z,5.43
2019-06-15T23:57:53.041Z,4.20
