createdAt,value
2017-09-16T00:01:58.080Z,99.90
2017-09-16T00:04:01.597Z,99.90
2017-09-16T00:06:04.243Z,99.90
2017-09-16T00:08:06.938Z,99.90
2017-09-16T00:10:09.710Z,99.90
2017-09-16T00:12:13.119Z,99.90
2017-09-16T00:14:15.834Z,99.90
2017-09-16T00:16:18.513Z,99.90
2017-09-16T00:18:21.170Z,99.90
2017-09-16T00:20:23.884Z,99.90
2017-09-16T00:22:26.565Z,99.90
2017-09-16T00:24:29.234Z,99.90
2017-09-16T00:26:31.973Z,99.90
2017-09-16T00:28:34.628Z,99.90
2017-09-16T00:30:37.335Z,99.90
2017-09-16T00:32:40.026Z,99.90
2017-09-16T00:34:42.679Z,99.90
2017-09-16T00:36:45.370Z,99.90
2017-09-16T00:38:49.081Z,99.90
2017-09-16T00:40:51.743Z,99.90
2017-09-16T00:42:54.454Z,99.90
2017-09-16T00:44:57.893Z,99.90
2017-09-16T00:47:00.618Z,99.90
2017-09-16T00:49:03.282Z,99.90
2017-09-16T00:51:06.064Z,99.90
2017-09-16T00:53:08.806Z,99.90
2017-09-16T00:55:11.518Z,99.90
2017-09-16T00:57:15.007Z,99.90
2017-09-16T00:59:17.715Z,99.90
2017-09-16T01:01:20.357Z,99.90
2017-09-16T01:03:23.074Z,99.90
2017-09-16T01:05:25.749Z,99.90
2017-09-16T01:07:28.514Z,99.90
2017-09-16T01:09:31.242Z,99.90
2017-09-16T01:11:33.919Z,99.90
2017-09-16T01:13:36.762Z,99.90
2017-09-16T01:15:39.404Z,99.90
2017-09-16T01:17:42.852Z,99.90
2017-09-16T01:19:45.662Z,99.90
2017-09-16T01:21:48.353Z,99.90
2017-09-16T01:23:51.853Z,99.90
2017-09-16T01:25:55.306Z,99.90
2017-09-16T01:27:58.074Z,99.90
2017-09-16T01:30:00.828Z,99.90
2017-09-16T01:32:03.559Z,99.90
2017-09-16T01:34:06.369Z,99.90
2017-09-16T01:36:09.053Z,99.90
2017-09-16T01:38:11.809Z,99.90
2017-09-16T01:40:15.366Z,99.90
2017-09-16T01:42:18.034Z,99.90
2017-09-16T01:44:20.796Z,99.90
2017-09-16T01:46:23.442Z,99.90
2017-09-16T01:48:26.112Z,99.90
2017-09-16T01:50:29.628Z,99.90
2017-09-16T01:52:32.281Z,99.90
2017-09-16T01:54:35.725Z,99.90
2017-09-16T01:56:38.398Z,99.90
2017-09-16T01:58:41.149Z,99.90
2017-09-16T02:00:43.929Z,99.90
2017-09-16T02:02:46.606Z,99.90
2017-09-16T02:04:49.257Z,99.90
2017-09-16T02:06:51.929Z,99.90
2017-09-16T02:08:54.614Z,99.90
2017-09-16T02:10:57.306Z,99.90
2017-09-16T02:13:00.022Z,99.90
2017-09-16T02:15:02.757Z,99.90
2017-09-16T02:17:05.429Z,99.90
2017-09-16T02:19:08.110Z,99.90
2017-09-16T02:21:10.805Z,99.90
2017-09-16T02:23:13.529Z,99.90
2017-09-16T02:25:16.966Z,99.90
2017-09-16T02:27:19.747Z,99.90
2017-09-16T02:29:22.395Z,99.90
2017-09-16T02:31:26.229Z,99.90
2017-09-16T02:33:28.882Z,99.90
2017-09-16T02:35:31.546Z,99.90
2017-09-16T02:37:34.302Z,99.90
2017-09-16T02:39:37.721Z,99.90
2017-09-16T02:41:40.398Z,99.90
2017-09-16T02:43:43.122Z,99.90
2017-09-16T02:45:45.771Z,99.90
2017-09-16T02:47:48.546Z,99.90
2017-09-16T02:49:51.211Z,99.90
2017-09-16T02:51:53.887Z,99.90
2017-09-16T02:53:56.653Z,99.90
2017-09-16T02:55:59.315Z,99.90
2017-09-16T02:58:01.960Z,99.90
2017-09-16T03:00:04.678Z,99.90
2017-09-16T03:02:07.329Z,99.90
2017-09-16T03:04:10.753Z,99.90
2017-09-16T03:06:14.194Z,99.90
2017-09-16T03:08:17.795Z,99.90
2017-09-16T03:10:21.218Z,99.90
2017-09-16T03:12:24.066Z,99.90
2017-09-16T03:14:26.718Z,99.90
2017-09-16T03:16:29.359Z,99.90
2017-09-16T03:18:32.133Z,99.90
2017-09-16T03:20:34.808Z,99.90
2017-09-16T03:22:37.573Z,99.90
2017-09-16T03:24:40.254Z,99.90
2017-09-16T03:26:42.951Z,99.90
2017-09-16T03:28:45.710Z,99.90
2017-09-16T03:30:48.442Z,99.90
2017-09-16T03:32:51.865Z,99.90
2017-09-16T03:34:54.517Z,99.90
2017-09-16T03:36:57.188Z,99.90
2017-09-16T03:38:59.835Z,99.90
2017-09-16T03:41:02.490Z,99.90
2017-09-16T03:43:05.149Z,99.90
2017-09-16T03:45:07.797Z,99.90
2017-09-16T03:47:10.489Z,99.90
2017-09-16T03:49:13.157Z,99.90
2017-09-16T03:51:16.627Z,99.90
2017-09-16T03:53:19.329Z,99.90
2017-09-16T03:55:22.840Z,99.90
2017-09-16T03:57:25.562Z,99.90
2017-09-16T03:59:28.225Z,99.90
2017-09-16T04:04:15.423Z,99.90
2017-09-16T04:06:18.180Z,99.90
2017-09-16T04:08:21.061Z,99.90
2017-09-16T04:10:23.792Z,99.90
2017-09-16T04:12:26.516Z,99.90
2017-09-16T04:14:29.198Z,99.90
2017-09-16T04:16:31.846Z,99.90
2017-09-16T04:18:35.296Z,99.90
2017-09-16T04:20:37.980Z,99.90
2017-09-16T04:22:40.856Z,99.90
2017-09-16T04:24:43.596Z,99.90
2017-09-16T04:26:46.477Z,99.90
2017-09-16T04:28:49.257Z,99.90
2017-09-16T04:30:52.062Z,99.90
2017-09-16T04:32:54.811Z,99.90
2017-09-16T04:34:57.488Z,99.90
2017-09-16T04:37:00.282Z,99.90
2017-09-16T04:39:03.251Z,99.90
2017-09-16T04:41:06.088Z,99.90
2017-09-16T04:43:09.012Z,99.90
2017-09-16T04:45:11.795Z,99.90
2017-09-16T04:47:14.734Z,99.90
2017-09-16T04:49:17.408Z,99.90
2017-09-16T04:51:20.126Z,99.90
2017-09-16T04:53:23.007Z,99.90
2017-09-16T04:55:25.879Z,99.90
2017-09-16T04:57:28.616Z,99.90
2017-09-16T04:59:31.445Z,99.90
2017-09-16T05:01:34.121Z,99.90
2017-09-16T05:03:37.047Z,99.90
2017-09-16T05:05:39.784Z,99.90
2017-09-16T05:07:42.459Z,99.90
2017-09-16T05:09:45.162Z,99.90
2017-09-16T05:11:47.815Z,99.90
2017-09-16T05:13:50.739Z,99.90
2017-09-16T05:15:53.435Z,99.90
2017-09-16T05:17:56.865Z,99.90
2017-09-16T05:19:59.606Z,99.90
2017-09-16T05:22:02.347Z,99.90
2017-09-16T05:24:05.318Z,99.90
2017-09-16T05:26:08.083Z,99.90
2017-09-16T05:28:10.912Z,99.90
2017-09-16T05:30:14.375Z,99.90
2017-09-16T05:32:17.059Z,99.90
2017-09-16T05:34:20.302Z,99.90
2017-09-16T05:36:24.951Z,99.90
2017-09-16T05:38:27.821Z,99.90
2017-09-16T05:40:30.519Z,99.90
2017-09-16T05:42:35.811Z,99.90
2017-09-16T05:44:38.883Z,99.90
2017-09-16T05:46:42.416Z,99.90
2017-09-16T05:48:45.410Z,99.90
2017-09-16T05:50:48.084Z,99.90
2017-09-16T05:52:51.264Z,99.90
2017-09-16T05:54:54.043Z,99.90
2017-09-16T05:56:56.924Z,99.90
2017-09-16T05:58:59.702Z,99.90
2017-09-16T06:01:02.372Z,99.90
2017-09-16T06:03:05.035Z,99.90
2017-09-16T06:05:08.574Z,99.90
2017-09-16T06:07:12.093Z,99.90
2017-09-16T06:09:15.549Z,99.90
2017-09-16T06:11:18.528Z,99.90
2017-09-16T06:13:21.383Z,99.90
2017-09-16T06:15:25.003Z,99.90
2017-09-16T06:17:27.804Z,99.90
2017-09-16T06:19:30.495Z,99.90
2017-09-16T06:21:34.020Z,99.90
2017-09-16T06:23:37.467Z,99.90
2017-09-16T06:25:40.128Z,99.90
2017-09-16T06:27:42.887Z,99.90
2017-09-16T06:29:45.563Z,99.90
2017-09-16T06:31:48.527Z,99.90
2017-09-16T06:33:52.086Z,99.90
2017-09-16T06:35:54.854Z,99.90
2017-09-16T06:37:57.522Z,99.90
2017-09-16T06:40:00.186Z,99.90
2017-09-16T06:42:04.038Z,99.90
2017-09-16T06:44:07.778Z,99.90
2017-09-16T06:46:10.440Z,99.90
2017-09-16T06:48:13.898Z,99.90
2017-09-16T06:50:16.656Z,99.90
2017-09-16T06:52:19.504Z,99.90
2017-09-16T06:54:22.237Z,99.90
2017-09-16T06:56:24.933Z,99.90
2017-09-16T06:58:27.635Z,99.90
2017-09-16T07:00:30.319Z,99.90
2017-09-16T07:02:33.121Z,99.90
2017-09-16T07:04:35.967Z,99.90
2017-09-16T07:06:38.973Z,99.90
2017-09-16T07:08:41.862Z,99.90
2017-09-16T07:10:44.520Z,99.90
2017-09-16T07:12:49.621Z,99.90
2017-09-16T07:14:52.343Z,99.90
2017-09-16T07:16:55.133Z,99.90
2017-09-16T07:18:57.817Z,99.90
2017-09-16T07:21:00.474Z,99.90
2017-09-16T07:23:03.138Z,99.90
2017-09-16T07:25:06.672Z,99.90
2017-09-16T07:27:09.420Z,99.90
2017-09-16T07:29:12.198Z,99.90
2017-09-16T07:31:14.899Z,99.90
2017-09-16T07:33:17.569Z,99.90
2017-09-16T07:35:20.312Z,99.90
2017-09-16T07:37:23.023Z,99.90
2017-09-16T07:39:25.823Z,99.90
2017-09-16T07:41:28.491Z,99.00
2017-09-16T07:43:31.349Z,98.50
2017-09-16T07:45:34.081Z,99.00
2017-09-16T07:47:38.266Z,99.00
2017-09-16T07:49:41.735Z,99.80
2017-09-16T07:51:45.449Z,99.70
2017-09-16T07:53:48.139Z,98.40
2017-09-16T07:55:51.096Z,98.90
2017-09-16T07:57:53.800Z,99.30
2017-09-16T07:59:56.488Z,99.90
2017-09-16T08:01:59.179Z,99.90
2017-09-16T08:04:02.661Z,99.90
2017-09-16T08:06:05.425Z,99.90
2017-09-16T08:08:08.103Z,99.90
2017-09-16T08:10:10.836Z,99.90
2017-09-16T08:12:13.540Z,99.50
2017-09-16T08:14:16.241Z,98.00
2017-09-16T08:16:18.928Z,95.50
2017-09-16T08:18:21.578Z,94.60
2017-09-16T08:20:24.329Z,95.60
2017-09-16T08:22:26.976Z,94.90
2017-09-16T08:24:30.459Z,94.20
2017-09-16T08:26:33.906Z,94.30
2017-09-16T08:28:36.562Z,93.90
2017-09-16T08:30:39.233Z,93.90
2017-09-16T08:32:42.022Z,92.30
2017-09-16T08:34:44.800Z,92.50
2017-09-16T08:36:49.621Z,92.20
2017-09-16T08:38:52.303Z,93.40
2017-09-16T08:40:55.075Z,93.50
2017-09-16T08:42:57.735Z,91.90
2017-09-16T08:45:01.280Z,92.40
2017-09-16T08:47:03.934Z,92.10
2017-09-16T08:49:06.591Z,90.20
2017-09-16T08:51:09.376Z,90.50
2017-09-16T08:53:12.049Z,90.30
2017-09-16T08:55:14.735Z,91.40
2017-09-16T08:57:17.507Z,91.60
2017-09-16T08:59:20.188Z,91.40
2017-09-16T09:01:23.074Z,88.30
2017-09-16T09:03:25.755Z,90.00
2017-09-16T09:05:28.633Z,91.50
2017-09-16T09:07:31.406Z,89.00
2017-09-16T09:09:34.190Z,88.30
2017-09-16T09:11:37.065Z,90.00
2017-09-16T09:13:39.741Z,83.10
2017-09-16T09:15:42.520Z,83.50
2017-09-16T09:17:45.200Z,81.70
2017-09-16T09:19:47.934Z,84.10
2017-09-16T09:21:50.611Z,81.40
2017-09-16T09:23:54.247Z,85.10
2017-09-16T09:25:57.046Z,85.00
2017-09-16T09:27:59.776Z,86.80
2017-09-16T09:30:02.774Z,87.90
2017-09-16T09:32:05.459Z,91.40
2017-09-16T09:34:08.257Z,90.90
2017-09-16T09:36:10.907Z,88.70
2017-09-16T09:38:13.620Z,90.30
2017-09-16T09:40:16.581Z,86.30
2017-09-16T09:42:19.358Z,86.80
2017-09-16T09:44:22.239Z,83.10
2017-09-16T09:46:24.923Z,86.10
2017-09-16T09:48:27.876Z,88.90
2017-09-16T09:50:30.573Z,88.90
2017-09-16T09:52:33.266Z,89.70
2017-09-16T09:54:36.012Z,83.60
2017-09-16T09:56:39.723Z,81.70
2017-09-16T09:58:42.610Z,82.70
2017-09-16T10:00:45.291Z,82.40
2017-09-16T10:02:47.974Z,81.00
2017-09-16T10:04:50.863Z,78.20
2017-09-16T10:06:53.525Z,74.20
2017-09-16T10:08:56.322Z,73.00
2017-09-16T10:10:59.383Z,72.80
2017-09-16T10:13:02.047Z,70.90
2017-09-16T10:15:04.734Z,75.90
2017-09-16T10:17:08.158Z,78.00
2017-09-16T10:19:10.911Z,75.40
2017-09-16T10:21:13.890Z,77.00
2017-09-16T10:23:16.731Z,74.90
2017-09-16T10:25:20.481Z,77.20
2017-09-16T10:27:23.355Z,77.10
2017-09-16T10:29:26.124Z,72.80
2017-09-16T10:31:28.851Z,75.00
2017-09-16T10:33:31.503Z,77.90
2017-09-16T10:35:34.300Z,78.70
2017-09-16T10:37:36.947Z,75.80
2017-09-16T10:39:39.598Z,75.50
2017-09-16T10:41:42.343Z,72.10
2017-09-16T10:43:45.070Z,72.40
2017-09-16T10:45:47.718Z,71.30
2017-09-16T10:47:51.213Z,71.30
2017-09-16T10:49:54.724Z,68.90
2017-09-16T10:51:57.419Z,68.90
2017-09-16T10:54:00.126Z,69.50
2017-09-16T10:56:02.779Z,68.10
2017-09-16T10:58:05.599Z,71.60
2017-09-16T11:00:08.279Z,70.90
2017-09-16T11:02:11.816Z,70.90
2017-09-16T11:04:14.594Z,70.70
2017-09-16T11:06:17.284Z,74.20
2017-09-16T11:08:20.257Z,69.80
2017-09-16T11:10:23.136Z,69.20
2017-09-16T11:12:26.015Z,69.60
2017-09-16T11:14:28.794Z,65.60
2017-09-16T11:16:31.573Z,65.80
2017-09-16T11:18:34.351Z,66.50
2017-09-16T11:25:39.850Z,87.50
2017-09-16T11:27:42.734Z,90.90
2017-09-16T11:29:45.386Z,86.30
2017-09-16T11:31:48.140Z,91.80
2017-09-16T11:33:51.656Z,92.60
2017-09-16T11:35:54.316Z,92.60
2017-09-16T11:37:57.125Z,92.40
2017-09-16T11:39:59.798Z,94.90
2017-09-16T11:42:02.525Z,91.50
2017-09-16T11:44:05.447Z,92.30
2017-09-16T11:46:08.124Z,92.80
2017-09-16T11:48:10.851Z,94.00
2017-09-16T11:50:13.557Z,90.40
2017-09-16T11:52:16.207Z,92.90
2017-09-16T11:54:18.863Z,92.70
2017-09-16T11:56:21.548Z,90.20
2017-09-16T11:58:24.241Z,90.20
2017-09-16T12:00:27.019Z,91.30
2017-09-16T12:02:29.700Z,93.70
2017-09-16T12:04:33.123Z,95.30
2017-09-16T12:06:35.815Z,95.20
2017-09-16T12:08:38.584Z,94.00
2017-09-16T12:10:41.272Z,94.00
2017-09-16T12:12:44.008Z,93.20
2017-09-16T12:14:47.513Z,93.70
2017-09-16T12:16:50.200Z,93.70
2017-09-16T12:18:52.931Z,90.60
2017-09-16T12:20:55.747Z,91.80
2017-09-16T12:22:58.398Z,92.00
2017-09-16T12:25:01.088Z,92.20
2017-09-16T12:27:04.518Z,92.30
2017-09-16T12:29:07.172Z,92.20
2017-09-16T12:31:09.957Z,91.90
2017-09-16T12:33:12.603Z,94.50
2017-09-16T12:35:16.145Z,92.10
2017-09-16T12:37:18.827Z,92.10
2017-09-16T12:39:21.591Z,92.00
2017-09-16T12:41:24.579Z,92.60
2017-09-16T12:43:27.404Z,92.80
2017-09-16T12:45:30.346Z,94.00
2017-09-16T12:47:33.187Z,94.40
2017-09-16T12:49:36.647Z,92.80
2017-09-16T12:51:39.515Z,92.80
2017-09-16T12:53:42.970Z,93.30
2017-09-16T12:55:45.637Z,93.20
2017-09-16T12:57:48.352Z,92.40
2017-09-16T12:59:51.035Z,92.20
2017-09-16T13:01:53.848Z,93.30
2017-09-16T13:03:56.676Z,91.40
2017-09-16T13:05:59.359Z,91.30
2017-09-16T13:08:02.067Z,91.30
2017-09-16T13:10:04.733Z,89.50
2017-09-16T13:12:07.471Z,92.40
2017-09-16T13:14:10.167Z,89.60
2017-09-16T13:16:13.226Z,91.40
2017-09-16T13:18:16.301Z,88.70
2017-09-16T13:20:19.719Z,90.80
2017-09-16T13:22:22.462Z,90.90
2017-09-16T13:24:27.240Z,95.10
2017-09-16T13:26:30.836Z,91.70
2017-09-16T13:28:33.512Z,91.60
2017-09-16T13:30:36.236Z,92.30
2017-09-16T13:32:39.650Z,93.80
2017-09-16T13:34:42.375Z,94.30
2017-09-16T13:36:45.271Z,91.50
2017-09-16T13:38:48.144Z,93.20
2017-09-16T13:40:50.807Z,91.80
2017-09-16T13:42:53.547Z,92.80
2017-09-16T13:44:56.339Z,90.10
2017-09-16T13:46:59.177Z,91.40
2017-09-16T13:49:01.927Z,91.20
2017-09-16T13:51:04.735Z,93.90
2017-09-16T13:53:08.159Z,93.60
2017-09-16T13:55:10.949Z,93.40
2017-09-16T13:57:13.728Z,94.20
2017-09-16T13:59:17.453Z,92.20
2017-09-16T14:01:20.194Z,94.40
2017-09-16T14:03:22.988Z,95.10
2017-09-16T14:05:25.663Z,95.20
2017-09-16T14:07:28.762Z,93.70
2017-09-16T14:09:31.954Z,93.90
2017-09-16T14:11:34.624Z,91.00
2017-09-16T14:13:37.617Z,92.70
2017-09-16T14:15:41.071Z,93.60
2017-09-16T14:17:43.740Z,93.60
2017-09-16T14:19:47.383Z,94.30
2017-09-16T14:21:50.885Z,94.30
2017-09-16T14:23:53.690Z,93.70
2017-09-16T14:25:56.372Z,92.50
2017-09-16T14:27:59.422Z,93.20
2017-09-16T14:30:02.101Z,95.60
2017-09-16T14:32:04.903Z,97.00
2017-09-16T14:34:09.480Z,96.40
2017-09-16T14:36:13.175Z,98.50
2017-09-16T14:38:15.878Z,98.20
2017-09-16T14:40:18.563Z,98.50
2017-09-16T14:42:21.921Z,97.50
2017-09-16T14:44:24.756Z,96.60
2017-09-16T14:46:28.296Z,96.50
2017-09-16T14:48:30.979Z,96.50
2017-09-16T14:50:33.714Z,97.00
2017-09-16T14:52:37.346Z,94.70
2017-09-16T14:54:40.585Z,95.00
2017-09-16T14:56:44.213Z,94.30
2017-09-16T14:58:46.899Z,94.30
2017-09-16T15:00:49.582Z,95.20
2017-09-16T15:02:52.303Z,93.60
2017-09-16T15:04:54.991Z,94.90
2017-09-16T15:06:57.667Z,95.40
2017-09-16T15:09:00.354Z,96.70
2017-09-16T15:11:04.101Z,97.90
2017-09-16T15:13:06.758Z,97.90
2017-09-16T15:15:10.640Z,98.80
2017-09-16T15:17:13.538Z,98.80
2017-09-16T15:19:16.206Z,98.70
2017-09-16T15:21:19.749Z,99.90
2017-09-16T15:23:22.471Z,99.90
2017-09-16T15:25:26.209Z,99.90
2017-09-16T15:27:28.890Z,99.90
2017-09-16T15:29:31.561Z,99.90
2017-09-16T15:31:34.379Z,99.90
2017-09-16T15:33:37.128Z,99.90
2017-09-16T15:35:39.792Z,99.90
2017-09-16T15:37:42.654Z,99.90
2017-09-16T15:39:46.103Z,99.90
2017-09-16T15:41:49.351Z,99.90
2017-09-16T15:43:52.019Z,99.90
2017-09-16T15:45:54.698Z,99.90
2017-09-16T15:47:57.575Z,99.90
2017-09-16T15:50:00.227Z,99.90
2017-09-16T15:52:02.924Z,99.90
2017-09-16T15:54:05.598Z,99.90
2017-09-16T15:56:09.015Z,99.90
2017-09-16T15:58:11.695Z,99.90
2017-09-16T16:00:14.361Z,99.90
2017-09-16T16:02:17.055Z,99.90
2017-09-16T16:04:19.739Z,99.90
2017-09-16T16:06:22.399Z,99.90
2017-09-16T16:08:25.111Z,99.90
2017-09-16T16:10:27.811Z,99.90
2017-09-16T16:12:31.347Z,99.90
2017-09-16T16:14:33.999Z,99.90
2017-09-16T16:16:36.685Z,99.90
2017-09-16T16:18:39.399Z,99.90
2017-09-16T16:20:42.047Z,99.90
2017-09-16T16:22:44.789Z,99.90
2017-09-16T16:24:47.600Z,99.90
2017-09-16T16:26:50.405Z,99.90
2017-09-16T16:28:53.475Z,99.90
2017-09-16T16:30:56.135Z,99.90
2017-09-16T16:32:58.811Z,99.90
2017-09-16T16:35:01.600Z,99.90
2017-09-16T16:37:04.306Z,99.90
2017-09-16T16:39:06.971Z,99.90
2017-09-16T16:41:09.665Z,99.90
2017-09-16T16:43:12.510Z,99.90
2017-09-16T16:45:15.404Z,99.90
2017-09-16T16:47:18.271Z,99.90
2017-09-16T16:49:20.928Z,99.90
2017-09-16T16:51:23.631Z,99.90
2017-09-16T16:53:26.311Z,99.90
2017-09-16T16:55:28.959Z,99.90
2017-09-16T16:57:31.789Z,99.90
2017-09-16T16:59:34.487Z,99.90
2017-09-16T17:01:37.185Z,99.90
2017-09-16T17:03:39.839Z,99.90
2017-09-16T17:05:43.291Z,99.90
2017-09-16T17:07:46.124Z,99.90
2017-09-16T17:09:49.569Z,99.90
2017-09-16T17:11:52.435Z,99.90
2017-09-16T17:13:55.087Z,99.90
2017-09-16T17:15:58.628Z,99.90
2017-09-16T17:18:01.418Z,99.90
2017-09-16T17:20:04.122Z,99.90
2017-09-16T17:22:07.655Z,99.90
2017-09-16T17:24:10.347Z,99.90
2017-09-16T17:26:13.108Z,99.90
2017-09-16T17:28:15.975Z,99.90
2017-09-16T17:30:18.678Z,99.90
2017-09-16T17:32:21.334Z,99.90
2017-09-16T17:34:24.008Z,99.90
2017-09-16T17:36:26.694Z,99.90
2017-09-16T17:38:29.374Z,99.90
2017-09-16T17:40:32.076Z,99.90
2017-09-16T17:42:34.747Z,99.90
2017-09-16T17:44:38.246Z,99.90
2017-09-16T17:46:40.940Z,99.90
2017-09-16T17:48:43.803Z,99.90
2017-09-16T17:50:46.466Z,99.90
2017-09-16T17:52:49.163Z,99.90
2017-09-16T17:54:51.980Z,99.90
2017-09-16T17:56:55.451Z,99.90
2017-09-16T17:58:58.368Z,99.90
2017-09-16T18:01:01.083Z,99.90
2017-09-16T18:03:03.767Z,99.90
2017-09-16T18:05:06.543Z,99.90
2017-09-16T18:07:09.295Z,99.90
2017-09-16T18:09:12.071Z,99.90
2017-09-16T18:11:14.956Z,99.90
2017-09-16T18:13:18.394Z,99.90
2017-09-16T18:15:21.318Z,99.90
2017-09-16T18:17:25.806Z,99.90
2017-09-16T18:19:28.656Z,99.90
2017-09-16T18:21:31.338Z,99.90
2017-09-16T18:23:34.050Z,99.90
2017-09-16T18:25:37.724Z,99.90
2017-09-16T18:27:40.476Z,99.90
2017-09-16T18:29:43.240Z,99.90
2017-09-16T18:31:45.936Z,99.90
2017-09-16T18:33:48.727Z,99.90
2017-09-16T18:35:51.678Z,99.90
2017-09-16T18:37:54.382Z,99.90
2017-09-16T18:39:57.063Z,99.90
2017-09-16T18:41:59.807Z,99.90
2017-09-16T18:44:02.471Z,99.90
2017-09-16T18:46:05.190Z,99.90
2017-09-16T18:48:07.881Z,99.90
2017-09-16T18:50:11.539Z,99.90
2017-09-16T18:52:14.434Z,99.90
2017-09-16T18:54:17.118Z,99.90
2017-09-16T18:56:19.943Z,99.90
2017-09-16T18:58:23.363Z,99.90
2017-09-16T19:00:26.420Z,99.90
2017-09-16T19:02:33.899Z,99.90
2017-09-16T19:04:37.435Z,99.90
2017-09-16T19:06:40.139Z,99.90
2017-09-16T19:08:43.643Z,99.90
2017-09-16T19:10:46.296Z,99.90
2017-09-16T19:12:49.167Z,99.90
2017-09-16T19:14:51.830Z,99.90
2017-09-16T19:16:54.540Z,99.90
2017-09-16T19:18:57.460Z,99.90
2017-09-16T19:21:00.121Z,99.90
2017-09-16T19:23:02.951Z,99.90
2017-09-16T19:25:05.667Z,99.90
2017-09-16T19:27:08.411Z,99.90
2017-09-16T19:29:11.102Z,99.90
2017-09-16T19:31:13.864Z,99.90
2017-09-16T19:33:16.684Z,99.90
2017-09-16T19:35:19.524Z,99.90
2017-09-16T19:37:22.760Z,99.90
2017-09-16T19:39:25.451Z,99.90
2017-09-16T19:41:28.133Z,99.90
2017-09-16T19:43:31.646Z,99.90
2017-09-16T19:45:34.544Z,99.90
2017-09-16T19:47:37.394Z,99.90
2017-09-16T19:49:40.843Z,99.90
2017-09-16T19:51:44.313Z,99.90
2017-09-16T19:53:47.196Z,99.90
2017-09-16T19:55:49.910Z,99.90
2017-09-16T19:57:52.858Z,99.90
2017-09-16T19:59:55.952Z,99.90
2017-09-16T20:01:58.644Z,99.90
2017-09-16T20:04:01.311Z,99.90
2017-09-16T20:06:04.175Z,99.90
2017-09-16T20:08:06.856Z,99.90
2017-09-16T20:10:09.681Z,99.90
2017-09-16T20:12:12.454Z,99.90
2017-09-16T20:14:15.135Z,99.90
2017-09-16T20:16:17.952Z,99.90
2017-09-16T20:18:20.628Z,99.90
2017-09-16T20:20:23.313Z,99.90
2017-09-16T20:22:26.015Z,99.90
2017-09-16T20:24:28.757Z,99.90
2017-09-16T20:26:31.611Z,99.90
2017-09-16T20:28:34.351Z,99.90
2017-09-16T20:30:37.011Z,99.90
2017-09-16T20:32:39.913Z,99.90
2017-09-16T20:34:42.575Z,99.90
2017-09-16T20:36:45.340Z,99.90
2017-09-16T20:38:48.028Z,99.90
2017-09-16T20:40:50.675Z,99.90
2017-09-16T20:42:53.563Z,99.90
2017-09-16T20:44:56.295Z,99.90
2017-09-16T20:46:58.950Z,99.90
2017-09-16T20:49:01.707Z,99.90
2017-09-16T20:51:04.481Z,99.90
2017-09-16T20:53:07.258Z,99.90
2017-09-16T20:55:09.987Z,99.90
2017-09-16T20:57:12.635Z,99.90
2017-09-16T20:59:15.389Z,99.90
2017-09-16T21:01:18.236Z,99.90
2017-09-16T21:03:21.687Z,99.90
2017-09-16T21:05:24.553Z,99.90
2017-09-16T21:07:27.385Z,99.90
2017-09-16T21:09:30.943Z,99.90
2017-09-16T21:11:33.616Z,99.90
2017-09-16T21:13:36.303Z,99.90
2017-09-16T21:15:39.128Z,99.90
2017-09-16T21:17:42.584Z,99.90
2017-09-16T21:19:45.554Z,99.90
2017-09-16T21:21:48.216Z,99.90
2017-09-16T21:23:50.974Z,99.90
2017-09-16T21:25:53.860Z,99.90
2017-09-16T21:27:56.511Z,99.90
2017-09-16T21:30:00.075Z,99.90
2017-09-16T21:32:02.759Z,99.90
2017-09-16T21:34:05.415Z,99.90
2017-09-16T21:36:08.087Z,99.90
2017-09-16T21:38:10.776Z,99.90
2017-09-16T21:40:13.423Z,99.90
2017-09-16T21:42:16.079Z,99.90
2017-09-16T21:44:18.759Z,99.90
2017-09-16T21:46:21.630Z,99.90
2017-09-16T21:48:25.056Z,99.90
2017-09-16T21:50:27.743Z,99.90
2017-09-16T21:52:30.547Z,99.90
2017-09-16T21:54:33.206Z,99.90
2017-09-16T21:56:35.896Z,99.90
2017-09-16T21:58:38.559Z,99.90
2017-09-16T22:00:41.306Z,99.90
2017-09-16T22:02:44.214Z,99.90
2017-09-16T22:04:46.888Z,99.90
2017-09-16T22:06:49.677Z,99.90
2017-09-16T22:08:52.521Z,99.90
2017-09-16T22:10:55.194Z,99.90
2017-09-16T22:12:57.842Z,99.90
2017-09-16T22:15:01.288Z,99.90
2017-09-16T22:17:03.941Z,99.90
2017-09-16T22:19:06.631Z,99.90
2017-09-16T22:21:09.399Z,99.90
2017-09-16T22:23:12.095Z,99.90
2017-09-16T22:25:14.853Z,99.90
2017-09-16T22:27:17.539Z,99.90
2017-09-16T22:29:20.339Z,99.90
2017-09-16T22:31:23.002Z,99.90
2017-09-16T22:33:25.683Z,99.90
2017-09-16T22:35:28.424Z,99.90
2017-09-16T22:37:31.070Z,99.90
2017-09-16T22:39:33.768Z,99.90
2017-09-16T22:41:37.217Z,99.90
2017-09-16T22:43:39.878Z,99.90
2017-09-16T22:45:42.659Z,99.90
2017-09-16T22:47:45.311Z,99.90
2017-09-16T22:49:47.960Z,99.90
2017-09-16T22:51:51.465Z,99.90
2017-09-16T22:53:54.114Z,99.90
2017-09-16T22:55:56.755Z,99.90
2017-09-16T22:57:59.501Z,99.90
2017-09-16T23:00:02.152Z,99.90
2017-09-16T23:02:05.956Z,99.90
2017-09-16T23:04:09.395Z,99.90
2017-09-16T23:06:12.103Z,99.90
2017-09-16T23:08:14.753Z,99.90
2017-09-16T23:10:17.623Z,99.90
2017-09-16T23:12:20.500Z,99.90
2017-09-16T23:14:23.147Z,99.90
2017-09-16T23:16:26.879Z,99.90
2017-09-16T23:18:29.536Z,99.90
2017-09-16T23:20:32.433Z,99.90
2017-09-16T23:22:35.416Z,99.90
2017-09-16T23:24:38.071Z,99.90
2017-09-16T23:26:41.587Z,99.90
2017-09-16T23:28:44.276Z,99.90
2017-09-16T23:30:46.939Z,99.90
2017-09-16T23:32:49.746Z,99.90
2017-09-16T23:34:52.426Z,99.90
2017-09-16T23:36:55.172Z,99.90
2017-09-16T23:38:57.860Z,99.90
2017-09-16T23:41:00.548Z,99.90
2017-09-16T23:43:03.314Z,99.90
2017-09-16T23:45:06.111Z,99.90
2017-09-16T23:47:08.799Z,99.90
2017-09-16T23:49:11.491Z,99.90
2017-09-16T23:51:14.143Z,99.90
2017-09-16T23:53:16.827Z,99.90
2017-09-16T23:55:19.611Z,99.90
2017-09-16T23:57:22.270Z,99.90
2017-09-16T23:59:25.149Z,99.90
