createdAt,value
2018-07-31T00:03:09.150Z,100955.53
2018-07-31T00:08:12.190Z,100959.48
2018-07-31T00:13:15.212Z,100946.97
2018-07-31T00:18:18.218Z,100943.88
2018-07-31T00:23:21.258Z,100951.31
2018-07-31T00:28:24.268Z,100949.80
2018-07-31T00:33:27.289Z,100946.82
2018-07-31T00:38:30.372Z,100947.38
2018-07-31T00:43:33.368Z,100949.77
2018-07-31T00:48:36.389Z,100942.13
2018-07-31T00:53:39.372Z,100941.82
2018-07-31T00:58:42.350Z,100943.13
2018-07-31T01:03:45.330Z,100936.05
2018-07-31T01:08:48.378Z,100941.47
2018-07-31T01:13:51.365Z,100937.59
2018-07-31T01:18:54.372Z,100936.22
2018-07-31T01:23:57.381Z,100927.39
2018-07-31T01:29:00.549Z,100923.06
2018-07-31T01:34:03.569Z,100929.55
2018-07-31T01:39:09.380Z,100924.38
2018-07-31T01:44:12.377Z,100923.03
2018-07-31T01:49:15.365Z,100918.30
2018-07-31T01:54:18.505Z,100915.80
2018-07-31T01:59:21.477Z,100909.19
2018-07-31T02:04:24.497Z,100904.38
2018-07-31T02:09:27.484Z,100897.17
2018-07-31T02:14:30.497Z,100899.38
2018-07-31T02:19:33.485Z,100897.98
2018-07-31T02:24:36.512Z,100902.52
2018-07-31T02:29:45.290Z,100893.06
2018-07-31T02:34:48.269Z,100892.15
2018-07-31T02:39:51.260Z,100900.44
2018-07-31T02:44:54.269Z,100903.06
2018-07-31T02:49:57.272Z,100902.07
2018-07-31T02:55:00.368Z,100897.77
2018-07-31T03:00:04.201Z,100899.73
2018-07-31T03:05:09.950Z,100908.95
2018-07-31T03:10:12.934Z,100910.48
2018-07-31T03:15:16.034Z,100911.45
2018-07-31T03:20:19.045Z,100908.19
2018-07-31T03:25:22.049Z,100906.08
2018-07-31T03:30:25.060Z,100910.81
2018-07-31T03:35:28.048Z,100907.46
2018-07-31T03:40:31.038Z,100910.86
2018-07-31T03:45:34.065Z,100923.33
2018-07-31T03:50:37.125Z,100929.58
2018-07-31T03:55:40.193Z,100922.84
2018-07-31T04:00:43.171Z,100919.51
2018-07-31T04:05:46.325Z,100918.73
2018-07-31T04:10:49.320Z,100928.55
2018-07-31T04:15:52.325Z,100929.89
2018-07-31T04:20:55.429Z,100928.55
2018-07-31T04:25:58.493Z,100938.78
2018-07-31T04:31:01.510Z,100928.60
2018-07-31T04:36:04.603Z,100933.16
2018-07-31T04:41:07.621Z,100940.84
2018-07-31T04:46:10.657Z,100935.64
2018-07-31T04:51:13.740Z,100944.50
2018-07-31T04:56:16.716Z,100952.23
2018-07-31T05:01:19.773Z,100953.55
2018-07-31T05:06:22.837Z,100951.22
2018-07-31T05:11:25.885Z,100950.22
2018-07-31T05:16:28.913Z,100960.55
2018-07-31T05:21:32.013Z,100959.73
2018-07-31T05:26:35.037Z,100964.58
2018-07-31T05:31:38.049Z,100967.24
2018-07-31T05:36:41.125Z,100975.45
2018-07-31T05:41:44.195Z,100983.81
2018-07-31T05:46:47.209Z,100990.89
2018-07-31T05:51:50.252Z,100997.88
2018-07-31T05:56:53.213Z,101001.13
2018-07-31T06:01:56.332Z,101003.65
2018-07-31T06:06:59.419Z,101003.03
2018-07-31T06:12:02.529Z,101007.72
2018-07-31T06:17:05.605Z,101006.03
2018-07-31T06:22:08.777Z,101013.25
2018-07-31T06:27:11.885Z,101009.94
2018-07-31T06:32:14.899Z,101013.39
2018-07-31T06:37:18.005Z,101024.70
2018-07-31T06:42:21.094Z,101025.91
2018-07-31T06:47:24.343Z,101030.45
2018-07-31T06:52:27.341Z,101027.52
2018-07-31T06:57:30.361Z,101027.88
2018-07-31T07:02:33.411Z,101031.30
2018-07-31T07:07:36.469Z,101015.47
2018-07-31T07:12:39.827Z,101038.12
2018-07-31T07:17:42.854Z,101032.75
2018-07-31T07:22:45.913Z,101032.38
2018-07-31T07:27:48.948Z,101030.20
2018-07-31T07:32:51.959Z,101029.69
2018-07-31T07:37:54.982Z,101034.91
2018-07-31T07:42:58.030Z,101033.77
2018-07-31T07:48:01.085Z,101037.34
2018-07-31T07:53:04.189Z,101051.48
2018-07-31T07:58:07.261Z,101059.45
2018-07-31T08:03:10.255Z,101052.31
2018-07-31T08:08:13.242Z,101052.31
2018-07-31T08:13:16.232Z,101057.20
2018-07-31T08:18:19.269Z,101059.03
2018-07-31T08:23:22.355Z,101060.95
2018-07-31T08:28:25.328Z,101067.95
2018-07-31T08:33:28.420Z,101064.77
2018-07-31T08:38:31.473Z,101069.59
2018-07-31T08:43:34.557Z,101078.13
2018-07-31T08:48:37.536Z,101072.20
2018-07-31T08:53:40.629Z,101080.20
2018-07-31T08:58:43.669Z,101073.38
2018-07-31T09:03:46.716Z,101068.66
2018-07-31T09:08:49.855Z,101072.75
2018-07-31T09:13:52.841Z,101075.38
2018-07-31T09:18:55.866Z,101065.20
2018-07-31T09:23:58.941Z,101069.08
2018-07-31T09:29:01.952Z,101066.53
2018-07-31T09:34:04.993Z,101063.22
2018-07-31T09:39:10.359Z,101056.34
2018-07-31T09:44:13.371Z,101061.61
2018-07-31T09:49:16.377Z,101055.23
2018-07-31T09:54:19.388Z,101062.34
2018-07-31T09:59:22.417Z,101061.13
2018-07-31T10:04:25.393Z,101058.80
2018-07-31T10:09:28.457Z,101050.30
2018-07-31T10:14:31.563Z,101048.94
2018-07-31T10:19:34.666Z,101054.89
2018-07-31T10:24:37.679Z,101066.41
2018-07-31T10:29:40.749Z,101054.81
2018-07-31T10:34:43.745Z,101064.56
2018-07-31T10:39:46.756Z,101062.39
2018-07-31T10:44:49.731Z,101057.56
2018-07-31T10:49:52.710Z,101058.91
2018-07-31T10:54:55.887Z,101055.89
2018-07-31T10:59:58.936Z,101057.53
2018-07-31T11:05:01.925Z,101055.66
2018-07-31T11:10:05.752Z,101049.57
2018-07-31T11:15:08.782Z,101045.08
2018-07-31T11:20:11.789Z,101044.90
2018-07-31T11:25:14.837Z,101044.20
2018-07-31T11:30:17.881Z,101044.11
2018-07-31T11:35:20.909Z,101039.20
2018-07-31T11:40:23.891Z,101036.55
2018-07-31T11:45:26.869Z,101034.48
2018-07-31T11:50:29.885Z,101031.28
2018-07-31T11:55:32.885Z,101038.52
2018-07-31T12:00:35.876Z,101034.92
2018-07-31T12:05:38.880Z,101022.25
2018-07-31T12:10:41.933Z,101029.59
2018-07-31T12:15:44.937Z,101031.02
2018-07-31T12:20:48.032Z,101023.60
2018-07-31T12:25:50.981Z,101034.95
2018-07-31T12:30:53.968Z,101037.28
2018-07-31T12:35:57.025Z,101031.20
2018-07-31T12:41:00.006Z,101032.19
2018-07-31T12:46:03.890Z,101043.69
2018-07-31T12:51:07.909Z,101044.62
2018-07-31T12:56:11.842Z,101044.83
2018-07-31T13:01:16.526Z,101047.80
2018-07-31T13:06:20.615Z,101045.26
2018-07-31T13:11:24.584Z,101043.55
2018-07-31T13:16:28.070Z,101046.28
2018-07-31T13:21:31.104Z,101040.57
2018-07-31T13:26:38.755Z,101031.02
2018-07-31T13:31:41.762Z,101044.89
2018-07-31T13:36:44.802Z,101043.45
2018-07-31T13:41:47.793Z,101040.01
2018-07-31T13:46:50.805Z,101045.22
2018-07-31T13:51:53.856Z,101046.40
2018-07-31T13:56:56.879Z,101053.84
2018-07-31T14:01:59.864Z,101046.27
2018-07-31T14:07:02.909Z,101043.15
2018-07-31T14:12:06.077Z,101048.72
2018-07-31T14:17:09.144Z,101045.81
2018-07-31T14:22:12.164Z,101037.55
2018-07-31T14:27:15.183Z,101042.27
2018-07-31T14:32:18.413Z,101046.59
2018-07-31T14:37:21.499Z,101032.59
2018-07-31T14:42:24.513Z,101048.55
2018-07-31T14:47:27.592Z,101053.83
2018-07-31T14:52:30.652Z,101061.74
2018-07-31T14:57:33.727Z,101054.87
2018-07-31T15:02:36.715Z,101053.66
2018-07-31T15:07:39.711Z,101057.64
2018-07-31T15:12:42.759Z,101065.52
2018-07-31T15:17:45.779Z,101062.45
2018-07-31T15:22:48.778Z,101057.95
2018-07-31T15:27:51.776Z,101063.47
2018-07-31T15:32:54.776Z,101058.34
2018-07-31T15:37:57.822Z,101069.20
2018-07-31T15:43:00.821Z,101064.02
2018-07-31T15:48:03.944Z,101070.59
2018-07-31T15:53:06.989Z,101065.58
2018-07-31T15:58:10.047Z,101065.67
2018-07-31T16:03:13.124Z,101062.91
2018-07-31T16:08:16.229Z,101063.23
2018-07-31T16:13:19.232Z,101068.89
2018-07-31T16:18:22.237Z,101070.09
2018-07-31T16:23:25.246Z,101066.41
2018-07-31T16:28:28.386Z,101070.02
2018-07-31T16:33:31.365Z,101080.91
2018-07-31T16:38:34.405Z,101085.61
2018-07-31T16:43:37.485Z,101096.12
2018-07-31T16:48:40.509Z,101094.17
2018-07-31T16:53:43.541Z,101101.20
2018-07-31T16:58:46.601Z,101101.72
2018-07-31T17:03:49.621Z,101113.14
2018-07-31T17:08:52.805Z,101116.30
2018-07-31T17:13:55.884Z,101114.03
2018-07-31T17:18:59.008Z,101129.80
2018-07-31T17:24:02.021Z,101130.64
2018-07-31T17:29:05.161Z,101140.95
2018-07-31T17:34:08.168Z,101150.30
2018-07-31T17:39:11.647Z,101162.21
2018-07-31T17:44:14.724Z,101171.20
2018-07-31T17:49:17.705Z,101170.53
2018-07-31T17:54:20.730Z,101188.04
2018-07-31T17:59:23.841Z,101185.39
2018-07-31T18:04:26.957Z,101187.27
2018-07-31T18:09:31.559Z,101197.78
2018-07-31T18:14:34.778Z,101209.83
2018-07-31T18:19:37.952Z,101214.55
2018-07-31T18:24:41.115Z,101231.48
2018-07-31T18:29:44.197Z,101231.85
2018-07-31T18:34:47.225Z,101241.23
2018-07-31T18:39:50.242Z,101267.50
2018-07-31T18:44:53.249Z,101273.25
2018-07-31T18:49:56.256Z,101272.39
2018-07-31T18:54:59.326Z,101269.86
2018-07-31T19:00:04.009Z,101279.80
2018-07-31T19:05:07.037Z,101285.50
2018-07-31T19:10:10.049Z,101291.03
2018-07-31T19:15:13.072Z,101306.85
2018-07-31T19:20:16.125Z,101303.44
2018-07-31T19:25:19.197Z,101312.31
2018-07-31T19:30:22.286Z,101321.53
2018-07-31T19:35:25.913Z,101324.04
2018-07-31T19:40:28.935Z,101335.20
2018-07-31T19:45:32.049Z,101350.70
2018-07-31T19:50:35.118Z,101348.80
2018-07-31T19:55:38.133Z,101361.80
2018-07-31T20:00:41.176Z,101368.06
2018-07-31T20:05:44.194Z,101376.80
2018-07-31T20:10:47.220Z,101387.04
2018-07-31T20:15:50.370Z,101386.94
2018-07-31T20:20:53.448Z,101396.14
2018-07-31T20:25:56.477Z,101402.61
2018-07-31T20:30:59.542Z,101415.87
2018-07-31T20:36:02.685Z,101412.87
2018-07-31T20:41:05.793Z,101406.47
2018-07-31T20:46:08.828Z,101418.59
2018-07-31T20:51:11.873Z,101415.80
2018-07-31T20:56:14.888Z,101425.55
2018-07-31T21:01:17.908Z,101435.78
2018-07-31T21:06:21.003Z,101434.67
2018-07-31T21:11:24.009Z,101441.57
2018-07-31T21:16:27.042Z,101438.62
2018-07-31T21:21:30.101Z,101444.31
2018-07-31T21:26:33.120Z,101449.02
2018-07-31T21:31:36.110Z,101463.55
2018-07-31T21:36:39.133Z,101471.77
2018-07-31T21:41:42.170Z,101461.83
2018-07-31T21:46:45.217Z,101472.16
2018-07-31T21:51:48.222Z,101481.84
2018-07-31T21:56:51.296Z,101491.04
2018-07-31T22:01:54.309Z,101493.73
2018-07-31T22:06:57.346Z,101484.52
2018-07-31T22:12:00.380Z,101485.16
2018-07-31T22:17:03.398Z,101496.72
2018-07-31T22:22:06.710Z,101500.30
2018-07-31T22:27:09.773Z,101508.08
2018-07-31T22:32:12.789Z,101518.55
2018-07-31T22:37:15.808Z,101514.92
2018-07-31T22:42:18.830Z,101524.82
2018-07-31T22:47:22.163Z,101525.20
2018-07-31T22:52:25.256Z,101539.08
2018-07-31T22:57:28.333Z,101538.34
2018-07-31T23:02:31.384Z,101543.39
2018-07-31T23:07:34.538Z,101561.22
2018-07-31T23:12:37.525Z,101565.14
2018-07-31T23:17:40.681Z,101545.97
2018-07-31T23:22:45.341Z,101569.53
2018-07-31T23:27:48.352Z,101546.19
2018-07-31T23:32:51.397Z,101555.04
2018-07-31T23:37:54.497Z,101564.84
2018-07-31T23:42:57.469Z,101558.03
2018-07-31T23:48:00.494Z,101565.87
2018-07-31T23:53:03.560Z,101575.70
2018-07-31T23:58:06.641Z,101586.59
