createdAt,value
2022-09-17T00:01:40.487Z,10.30
2022-09-17T00:04:08.926Z,10.30
2022-09-17T00:06:37.188Z,10.28
2022-09-17T00:09:07.335Z,10.27
2022-09-17T00:11:37.413Z,10.26
2022-09-17T00:14:07.113Z,10.21
2022-09-17T00:16:36.822Z,10.17
2022-09-17T00:19:06.030Z,10.05
2022-09-17T00:21:33.898Z,9.99
2022-09-17T00:24:04.686Z,9.96
2022-09-17T00:26:34.574Z,9.89
2022-09-17T00:29:02.628Z,9.91
2022-09-17T00:31:31.413Z,9.95
2022-09-17T00:34:00.243Z,9.88
2022-09-17T00:36:28.265Z,9.86
2022-09-17T00:38:57.882Z,9.87
2022-09-17T00:41:27.503Z,9.89
2022-09-17T00:43:58.262Z,9.94
2022-09-17T00:46:32.621Z,9.94
2022-09-17T00:49:02.224Z,9.99
2022-09-17T00:51:34.155Z,10.02
2022-09-17T00:54:02.924Z,9.98
2022-09-17T00:56:33.339Z,9.88
2022-09-17T00:59:03.274Z,9.92
2022-09-17T01:01:31.361Z,9.99
2022-09-17T01:03:59.185Z,9.99
2022-09-17T01:06:36.109Z,9.93
2022-09-17T01:09:21.949Z,9.96
2022-09-17T01:12:08.436Z,9.95
2022-09-17T01:14:49.168Z,9.98
2022-09-17T01:17:20.529Z,10.03
2022-09-17T01:20:10.951Z,10.10
2022-09-17T01:22:49.027Z,9.98
2022-09-17T01:25:24.815Z,9.88
2022-09-17T01:28:14.643Z,9.85
2022-09-17T01:31:05.626Z,9.57
2022-09-17T01:33:40.726Z,9.50
2022-09-17T01:36:17.675Z,9.49
2022-09-17T01:38:51.010Z,9.42
2022-09-17T01:41:23.753Z,9.43
2022-09-17T01:43:56.731Z,9.38
2022-09-17T01:46:28.425Z,9.42
2022-09-17T01:49:00.015Z,9.40
2022-09-17T01:51:30.252Z,9.36
2022-09-17T01:54:01.264Z,9.35
2022-09-17T01:56:32.767Z,9.34
2022-09-17T01:59:04.407Z,9.34
2022-09-17T02:01:34.718Z,9.36
2022-09-17T02:04:07.053Z,9.34
2022-09-17T02:06:38.690Z,9.36
2022-09-17T02:09:13.670Z,9.41
2022-09-17T02:11:44.547Z,9.36
2022-09-17T02:14:15.252Z,9.29
2022-09-17T02:16:48.343Z,9.28
2022-09-17T02:19:19.688Z,9.23
2022-09-17T02:21:51.256Z,9.22
2022-09-17T02:24:22.206Z,9.31
2022-09-17T02:26:54.612Z,9.27
2022-09-17T02:29:26.436Z,9.23
2022-09-17T02:31:55.805Z,9.23
2022-09-17T02:34:25.279Z,9.25
2022-09-17T02:36:53.477Z,9.25
2022-09-17T02:39:21.157Z,9.21
2022-09-17T02:41:54.194Z,9.22
2022-09-17T02:44:29.227Z,9.28
2022-09-17T02:47:13.150Z,9.26
2022-09-17T02:49:50.120Z,9.26
2022-09-17T02:52:24.620Z,9.24
2022-09-17T02:54:58.009Z,9.26
2022-09-17T02:57:31.086Z,9.16
2022-09-17T03:00:04.698Z,9.15
2022-09-17T03:02:37.339Z,9.15
2022-09-17T03:05:05.729Z,9.16
2022-09-17T03:07:34.510Z,9.10
2022-09-17T03:10:02.122Z,9.16
2022-09-17T03:12:29.782Z,9.00
2022-09-17T03:14:57.607Z,8.93
2022-09-17T03:17:25.917Z,8.94
2022-09-17T03:19:54.927Z,8.91
2022-09-17T03:22:22.557Z,8.98
2022-09-17T03:24:50.219Z,8.87
2022-09-17T03:27:17.866Z,8.81
2022-09-17T03:29:45.459Z,8.68
2022-09-17T03:32:13.042Z,8.62
2022-09-17T03:34:40.646Z,8.65
2022-09-17T03:37:09.624Z,8.59
2022-09-17T03:39:37.258Z,8.57
2022-09-17T03:42:05.221Z,8.60
2022-09-17T03:44:32.813Z,8.64
2022-09-17T03:47:00.394Z,8.71
2022-09-17T03:49:28.011Z,8.71
2022-09-17T03:51:55.648Z,8.71
2022-09-17T03:54:25.769Z,8.71
2022-09-17T03:56:53.350Z,8.74
2022-09-17T03:59:21.002Z,8.79
2022-09-17T04:01:48.780Z,8.71
2022-09-17T04:04:16.557Z,8.67
2022-09-17T04:06:44.187Z,8.69
2022-09-17T04:09:11.820Z,8.65
2022-09-17T04:11:40.819Z,8.58
2022-09-17T04:14:08.504Z,8.52
2022-09-17T04:16:36.264Z,8.57
2022-09-17T04:19:04.785Z,8.58
2022-09-17T04:21:32.465Z,8.59
2022-09-17T04:24:00.126Z,8.56
2022-09-17T04:26:27.755Z,8.57
2022-09-17T04:28:56.851Z,8.59
2022-09-17T04:31:25.110Z,8.56
2022-09-17T04:33:52.797Z,8.57
2022-09-17T04:36:20.458Z,8.52
2022-09-17T04:38:49.230Z,8.49
2022-09-17T04:41:17.053Z,8.43
2022-09-17T04:43:44.709Z,8.43
2022-09-17T04:46:14.602Z,8.47
2022-09-17T04:48:42.284Z,8.46
2022-09-17T04:51:09.925Z,8.47
2022-09-17T04:53:38.483Z,8.57
2022-09-17T04:56:06.735Z,8.56
2022-09-17T04:58:34.481Z,8.59
2022-09-17T05:01:02.217Z,8.62
2022-09-17T05:03:31.258Z,8.63
2022-09-17T05:05:58.918Z,8.67
2022-09-17T05:08:26.479Z,8.73
2022-09-17T05:11:23.905Z,8.73
2022-09-17T05:13:51.474Z,8.66
2022-09-17T05:16:19.172Z,8.70
2022-09-17T05:18:49.506Z,8.71
2022-09-17T05:21:17.174Z,8.73
2022-09-17T05:23:44.742Z,8.74
2022-09-17T05:26:12.379Z,8.73
2022-09-17T05:28:39.973Z,8.69
2022-09-17T05:31:07.609Z,8.69
2022-09-17T05:33:35.274Z,8.74
2022-09-17T05:36:04.759Z,8.79
2022-09-17T05:38:32.387Z,8.80
2022-09-17T05:40:59.978Z,8.82
2022-09-17T05:43:27.683Z,8.84
2022-09-17T05:45:55.255Z,8.82
2022-09-17T05:48:22.912Z,8.82
2022-09-17T05:50:50.565Z,8.86
2022-09-17T05:53:19.546Z,8.89
2022-09-17T05:55:47.167Z,8.86
2022-09-17T05:58:16.493Z,8.84
2022-09-17T06:00:48.052Z,8.81
2022-09-17T06:03:17.443Z,8.83
2022-09-17T06:05:45.792Z,8.83
2022-09-17T06:08:13.416Z,8.83
2022-09-17T06:10:42.405Z,8.77
2022-09-17T06:13:10.066Z,8.78
2022-09-17T06:15:37.717Z,8.71
2022-09-17T06:18:05.518Z,8.68
2022-09-17T06:20:33.813Z,8.65
2022-09-17T06:23:01.527Z,8.59
2022-09-17T06:25:29.499Z,8.64
2022-09-17T06:27:58.570Z,8.57
2022-09-17T06:30:26.250Z,8.57
2022-09-17T06:32:53.861Z,8.52
2022-09-17T06:36:02.905Z,8.52
2022-09-17T06:38:31.532Z,8.56
2022-09-17T06:40:59.337Z,8.53
2022-09-17T06:43:28.588Z,8.58
2022-09-17T06:45:57.137Z,8.50
2022-09-17T06:48:25.697Z,8.56
2022-09-17T06:50:54.358Z,8.44
2022-09-17T06:53:22.149Z,8.50
2022-09-17T06:55:49.970Z,8.55
2022-09-17T06:58:18.108Z,8.53
2022-09-17T07:00:47.771Z,8.48
2022-09-17T07:03:18.040Z,8.52
2022-09-17T07:05:47.673Z,8.52
2022-09-17T07:08:15.262Z,8.63
2022-09-17T07:10:42.887Z,8.65
2022-09-17T07:13:10.505Z,8.64
2022-09-17T07:15:38.276Z,8.57
2022-09-17T07:18:10.957Z,8.63
2022-09-17T07:20:39.156Z,8.71
2022-09-17T07:23:09.224Z,8.92
2022-09-17T07:25:36.826Z,9.02
2022-09-17T07:28:04.779Z,9.03
2022-09-17T07:30:32.526Z,9.13
2022-09-17T07:33:02.222Z,9.16
2022-09-17T07:35:31.228Z,9.15
2022-09-17T07:37:58.831Z,9.09
2022-09-17T07:40:26.468Z,9.24
2022-09-17T07:42:54.312Z,9.22
2022-09-17T07:45:21.898Z,9.38
2022-09-17T07:47:49.607Z,9.55
2022-09-17T07:50:17.699Z,9.55
2022-09-17T07:52:48.890Z,9.58
2022-09-17T07:55:17.033Z,9.88
2022-09-17T07:57:44.768Z,10.07
2022-09-17T08:00:14.438Z,10.11
2022-09-17T08:02:42.131Z,10.09
2022-09-17T08:05:10.331Z,10.16
2022-09-17T08:07:37.944Z,10.23
2022-09-17T08:10:07.903Z,10.11
2022-09-17T08:12:35.564Z,10.07
2022-09-17T08:15:03.504Z,10.25
2022-09-17T08:17:31.113Z,10.30
2022-09-17T08:19:58.946Z,10.19
2022-09-17T08:22:26.558Z,10.23
2022-09-17T08:24:54.264Z,10.41
2022-09-17T08:27:23.235Z,10.37
2022-09-17T08:29:50.851Z,10.43
2022-09-17T08:32:18.598Z,10.41
2022-09-17T08:34:51.308Z,10.53
2022-09-17T08:37:20.293Z,10.59
2022-09-17T08:39:47.947Z,10.49
2022-09-17T08:42:19.221Z,10.57
2022-09-17T08:44:51.844Z,10.67
2022-09-17T08:47:26.393Z,10.68
2022-09-17T08:49:55.951Z,10.86
2022-09-17T08:53:11.587Z,11.07
2022-09-17T08:55:42.139Z,11.08
2022-09-17T08:58:28.218Z,11.12
2022-09-17T09:01:02.595Z,11.20
2022-09-17T09:03:41.019Z,11.23
2022-09-17T09:06:10.999Z,11.17
2022-09-17T09:08:43.135Z,11.35
2022-09-17T09:11:16.296Z,11.47
2022-09-17T09:13:45.829Z,11.35
2022-09-17T09:16:17.226Z,11.35
2022-09-17T09:18:45.230Z,11.27
2022-09-17T09:21:23.476Z,10.85
2022-09-17T09:23:56.757Z,10.70
2022-09-17T09:26:25.842Z,10.72
2022-09-17T09:29:05.793Z,10.85
2022-09-17T09:31:49.021Z,10.81
2022-09-17T09:34:17.230Z,10.87
2022-09-17T09:36:45.383Z,10.72
2022-09-17T09:39:16.852Z,10.72
2022-09-17T09:41:46.595Z,10.83
2022-09-17T09:44:16.058Z,10.85
2022-09-17T09:47:01.691Z,10.93
2022-09-17T09:49:37.303Z,10.99
2022-09-17T09:52:12.907Z,10.56
2022-09-17T09:54:49.644Z,10.53
2022-09-17T09:57:20.027Z,10.49
2022-09-17T09:59:50.006Z,10.59
2022-09-17T10:02:22.120Z,10.77
2022-09-17T10:04:53.374Z,10.62
2022-09-17T10:07:21.351Z,10.63
2022-09-17T10:09:49.075Z,10.54
2022-09-17T10:12:18.580Z,10.50
2022-09-17T10:14:47.519Z,10.51
2022-09-17T10:17:22.260Z,10.41
2022-09-17T10:20:20.580Z,10.51
2022-09-17T10:22:51.100Z,10.66
2022-09-17T10:25:26.002Z,10.63
2022-09-17T10:27:53.711Z,10.75
2022-09-17T10:30:21.822Z,10.70
2022-09-17T10:33:13.720Z,10.69
2022-09-17T10:35:41.381Z,10.79
2022-09-17T10:38:28.399Z,10.82
2022-09-17T10:41:10.355Z,10.84
2022-09-17T10:43:38.163Z,10.79
2022-09-17T10:46:06.236Z,10.67
2022-09-17T10:48:41.139Z,10.74
2022-09-17T10:51:10.153Z,10.77
2022-09-17T10:53:59.247Z,10.11
2022-09-17T10:56:30.886Z,9.38
2022-09-17T10:59:05.221Z,9.04
2022-09-17T11:01:38.104Z,8.84
2022-09-17T11:04:31.535Z,8.91
2022-09-17T11:07:31.794Z,8.82
2022-09-17T11:10:04.922Z,8.69
2022-09-17T11:12:42.758Z,8.51
2022-09-17T11:15:19.953Z,8.84
2022-09-17T11:18:02.674Z,8.99
2022-09-17T11:20:43.011Z,8.95
2022-09-17T11:23:24.843Z,9.25
2022-09-17T11:26:00.305Z,9.43
2022-09-17T11:28:43.755Z,9.61
2022-09-17T11:31:24.232Z,9.85
2022-09-17T11:34:18.423Z,9.93
2022-09-17T11:36:52.834Z,10.05
2022-09-17T11:39:24.154Z,9.90
2022-09-17T11:41:53.007Z,9.94
2022-09-17T11:44:24.993Z,10.17
2022-09-17T11:46:54.859Z,10.24
2022-09-17T11:49:30.059Z,10.13
2022-09-17T11:52:01.714Z,10.03
2022-09-17T11:54:52.193Z,10.07
2022-09-17T11:57:21.285Z,10.26
2022-09-17T11:59:52.874Z,10.22
2022-09-17T12:02:24.370Z,10.23
2022-09-17T12:04:57.333Z,10.41
2022-09-17T12:07:32.498Z,10.56
2022-09-17T12:10:03.528Z,10.65
2022-09-17T12:12:48.984Z,10.81
2022-09-17T12:15:21.630Z,11.05
2022-09-17T12:18:08.608Z,11.11
2022-09-17T12:20:43.219Z,11.23
2022-09-17T12:23:16.365Z,11.17
2022-09-17T12:25:49.286Z,11.22
2022-09-17T12:28:21.294Z,11.11
2022-09-17T12:30:54.462Z,11.03
2022-09-17T12:33:27.387Z,11.32
2022-09-17T12:36:08.741Z,11.41
2022-09-17T12:39:03.448Z,11.57
2022-09-17T12:41:39.549Z,11.49
2022-09-17T12:44:20.522Z,11.68
2022-09-17T12:46:57.018Z,11.57
2022-09-17T12:49:45.408Z,11.57
2022-09-17T12:52:22.354Z,11.76
2022-09-17T12:55:02.073Z,11.98
2022-09-17T12:57:37.368Z,12.22
2022-09-17T13:00:08.444Z,12.63
2022-09-17T13:02:40.345Z,12.91
2022-09-17T13:05:22.793Z,12.49
2022-09-17T13:08:10.070Z,12.27
2022-09-17T13:10:52.930Z,11.91
2022-09-17T13:13:35.928Z,11.19
2022-09-17T13:16:13.445Z,11.16
2022-09-17T13:19:05.488Z,11.03
2022-09-17T13:21:41.090Z,10.88
2022-09-17T13:24:18.421Z,11.01
2022-09-17T13:26:48.056Z,10.88
2022-09-17T13:29:58.895Z,10.83
2022-09-17T13:32:49.353Z,10.69
2022-09-17T13:35:48.911Z,10.50
2022-09-17T13:38:20.190Z,10.69
2022-09-17T13:40:50.802Z,10.83
2022-09-17T13:43:23.930Z,11.02
2022-09-17T13:46:12.402Z,10.96
2022-09-17T13:48:51.810Z,10.86
2022-09-17T13:51:44.994Z,11.06
2022-09-17T13:54:12.982Z,11.04
2022-09-17T13:56:45.282Z,11.00
2022-09-17T13:59:15.069Z,11.04
2022-09-17T14:02:01.279Z,11.10
2022-09-17T14:04:36.864Z,11.07
2022-09-17T14:07:32.853Z,11.28
2022-09-17T14:10:01.119Z,11.48
2022-09-17T14:12:55.252Z,11.63
2022-09-17T14:15:39.454Z,11.66
2022-09-17T14:18:35.685Z,11.60
2022-09-17T14:21:07.852Z,11.72
2022-09-17T14:23:35.345Z,11.79
2022-09-17T14:26:04.443Z,11.87
2022-09-17T14:28:36.562Z,11.93
2022-09-17T14:31:10.919Z,11.74
2022-09-17T14:33:38.533Z,11.32
2022-09-17T14:36:10.459Z,11.36
2022-09-17T14:38:44.590Z,11.47
2022-09-17T14:41:20.576Z,11.61
2022-09-17T14:43:51.219Z,11.70
2022-09-17T14:46:24.424Z,11.63
2022-09-17T14:48:52.297Z,11.52
2022-09-17T14:51:30.578Z,11.41
2022-09-17T14:54:27.198Z,10.99
2022-09-17T14:57:00.431Z,10.26
2022-09-17T14:59:41.821Z,10.03
2022-09-17T15:02:28.549Z,9.68
2022-09-17T15:04:56.564Z,9.42
2022-09-17T15:07:24.949Z,9.25
2022-09-17T15:09:55.305Z,9.05
2022-09-17T15:12:26.147Z,9.08
2022-09-17T15:14:55.537Z,9.11
2022-09-17T15:17:24.792Z,9.31
2022-09-17T15:19:55.355Z,9.50
2022-09-17T15:22:25.103Z,9.59
2022-09-17T15:24:56.161Z,9.63
2022-09-17T15:27:26.992Z,9.24
2022-09-17T15:29:56.938Z,9.45
2022-09-17T15:32:26.679Z,9.54
2022-09-17T15:35:23.803Z,9.52
2022-09-17T15:38:21.146Z,9.62
2022-09-17T15:40:45.017Z,9.59
2022-09-17T15:43:18.735Z,9.62
2022-09-17T15:45:46.509Z,9.63
2022-09-17T15:48:25.088Z,9.46
2022-09-17T15:50:54.480Z,9.50
2022-09-17T15:53:27.098Z,9.54
2022-09-17T15:56:04.757Z,9.49
2022-09-17T15:58:35.944Z,9.59
2022-09-17T16:01:52.809Z,9.66
2022-09-17T16:04:24.970Z,9.66
2022-09-17T16:07:05.025Z,9.64
2022-09-17T16:09:54.187Z,9.53
2022-09-17T16:12:23.545Z,9.40
2022-09-17T16:14:53.029Z,9.40
2022-09-17T16:17:28.098Z,9.43
2022-09-17T16:20:00.334Z,9.41
2022-09-17T16:22:30.217Z,9.41
2022-09-17T16:24:57.842Z,9.39
2022-09-17T16:27:27.285Z,9.28
2022-09-17T16:29:59.625Z,9.27
2022-09-17T16:32:27.242Z,9.32
2022-09-17T16:34:54.911Z,9.32
2022-09-17T16:37:24.119Z,9.26
2022-09-17T16:39:52.510Z,9.22
2022-09-17T16:42:20.461Z,9.22
2022-09-17T16:44:48.365Z,9.23
2022-09-17T16:47:16.064Z,9.23
2022-09-17T16:49:43.742Z,9.23
2022-09-17T16:52:11.611Z,9.23
2022-09-17T16:54:40.740Z,9.17
2022-09-17T16:57:08.367Z,9.15
2022-09-17T16:59:35.985Z,9.09
2022-09-17T17:02:03.657Z,9.03
2022-09-17T17:05:14.129Z,8.94
2022-09-17T17:07:52.081Z,8.83
2022-09-17T17:10:21.178Z,8.84
2022-09-17T17:12:48.922Z,8.77
2022-09-17T17:15:16.643Z,8.71
2022-09-17T17:17:44.344Z,8.68
2022-09-17T17:20:13.701Z,8.65
2022-09-17T17:22:43.337Z,8.61
2022-09-17T17:25:12.218Z,8.61
2022-09-17T17:27:41.945Z,8.57
2022-09-17T17:30:16.748Z,8.59
2022-09-17T17:32:45.153Z,8.58
2022-09-17T17:35:12.801Z,8.44
2022-09-17T17:37:40.450Z,8.35
2022-09-17T17:40:10.315Z,8.35
2022-09-17T17:42:39.407Z,8.33
2022-09-17T17:45:09.503Z,8.32
2022-09-17T17:47:37.486Z,8.25
2022-09-17T17:50:05.777Z,8.21
2022-09-17T17:52:33.391Z,8.18
2022-09-17T17:55:01.054Z,8.16
2022-09-17T17:57:28.708Z,8.09
2022-09-17T17:59:56.542Z,8.02
2022-09-17T18:02:25.657Z,8.00
2022-09-17T18:04:53.417Z,7.96
2022-09-17T18:07:21.097Z,7.95
2022-09-17T18:09:48.745Z,7.87
2022-09-17T18:12:16.415Z,7.87
2022-09-17T18:14:44.069Z,7.87
2022-09-17T18:17:11.740Z,7.83
2022-09-17T18:19:41.099Z,7.83
2022-09-17T18:22:08.791Z,7.76
2022-09-17T18:24:36.514Z,7.76
2022-09-17T18:27:04.404Z,7.85
2022-09-17T18:29:32.012Z,7.83
2022-09-17T18:31:59.738Z,7.79
2022-09-17T18:34:27.566Z,7.70
2022-09-17T18:36:56.720Z,7.72
2022-09-17T18:39:57.097Z,7.52
2022-09-17T18:42:12.210Z,7.59
2022-09-17T18:44:39.927Z,7.56
2022-09-17T18:47:08.134Z,7.64
2022-09-17T18:49:35.933Z,7.68
2022-09-17T18:52:05.284Z,7.65
2022-09-17T18:54:33.004Z,7.63
2022-09-17T18:57:00.582Z,7.69
2022-09-17T18:59:28.247Z,7.73
2022-09-17T19:01:55.930Z,7.75
2022-09-17T19:04:23.659Z,7.81
2022-09-17T19:06:51.331Z,7.84
2022-09-17T19:09:20.447Z,7.79
2022-09-17T19:11:48.361Z,7.82
2022-09-17T19:14:16.080Z,7.77
2022-09-17T19:16:43.753Z,7.79
2022-09-17T19:19:11.526Z,7.82
2022-09-17T19:21:39.260Z,7.87
2022-09-17T19:24:07.252Z,7.91
2022-09-17T19:26:36.282Z,7.96
2022-09-17T19:29:04.685Z,8.03
2022-09-17T19:31:32.610Z,8.06
2022-09-17T19:34:00.450Z,8.07
2022-09-17T19:36:28.161Z,8.05
2022-09-17T19:38:58.549Z,8.08
2022-09-17T19:41:26.500Z,8.09
2022-09-17T19:43:56.902Z,8.13
2022-09-17T19:46:26.408Z,8.16
2022-09-17T19:48:55.880Z,8.23
2022-09-17T19:51:25.241Z,8.28
2022-09-17T19:53:53.129Z,8.33
2022-09-17T19:56:22.323Z,8.36
2022-09-17T19:58:50.440Z,8.43
2022-09-17T20:01:20.167Z,8.47
2022-09-17T20:03:48.125Z,8.46
2022-09-17T20:06:17.707Z,8.48
2022-09-17T20:08:47.223Z,8.51
2022-09-17T20:11:15.915Z,8.52
2022-09-17T20:13:43.677Z,8.55
2022-09-17T20:16:12.896Z,8.52
2022-09-17T20:18:43.779Z,8.55
2022-09-17T20:21:12.698Z,8.56
2022-09-17T20:23:40.543Z,8.58
2022-09-17T20:26:08.730Z,8.56
2022-09-17T20:28:37.138Z,8.54
2022-09-17T20:34:47.125Z,8.50
2022-09-17T20:37:14.840Z,8.45
2022-09-17T20:39:42.849Z,8.48
2022-09-17T20:42:10.916Z,8.45
2022-09-17T20:44:38.744Z,8.45
2022-09-17T20:47:06.514Z,8.48
2022-09-17T20:49:34.616Z,8.48
2022-09-17T20:52:04.803Z,8.50
2022-09-17T20:54:32.429Z,8.51
2022-09-17T20:57:00.062Z,8.55
2022-09-17T20:59:53.901Z,8.55
2022-09-17T21:02:22.270Z,8.56
2022-09-17T21:04:51.125Z,8.53
2022-09-17T21:07:20.126Z,8.53
2022-09-17T21:09:47.736Z,8.53
2022-09-17T21:12:15.590Z,8.50
2022-09-17T21:14:43.275Z,8.47
2022-09-17T21:17:10.950Z,8.47
2022-09-17T21:19:38.554Z,8.48
2022-09-17T21:22:06.281Z,8.46
2022-09-17T21:24:35.237Z,8.41
2022-09-17T21:27:02.800Z,8.37
2022-09-17T21:29:30.839Z,8.39
2022-09-17T21:31:58.483Z,8.34
2022-09-17T21:34:26.132Z,8.37
2022-09-17T21:36:53.764Z,8.35
2022-09-17T21:39:21.399Z,8.30
2022-09-17T21:41:50.417Z,8.29
2022-09-17T21:44:17.984Z,8.30
2022-09-17T21:46:45.589Z,8.25
2022-09-17T21:49:13.823Z,8.22
2022-09-17T21:51:42.616Z,8.19
2022-09-17T21:54:11.588Z,8.10
2022-09-17T21:56:39.497Z,8.12
2022-09-17T21:59:09.317Z,8.10
2022-09-17T22:01:40.424Z,8.11
2022-09-17T22:04:09.120Z,8.05
2022-09-17T22:06:38.250Z,8.01
2022-09-17T22:09:07.425Z,8.00
2022-09-17T22:12:06.711Z,8.00
2022-09-17T22:14:32.735Z,7.94
2022-09-17T22:17:00.322Z,7.99
2022-09-17T22:19:28.032Z,7.99
2022-09-17T22:21:56.716Z,7.92
2022-09-17T22:24:25.210Z,7.93
2022-09-17T22:26:57.894Z,7.87
2022-09-17T22:29:28.123Z,7.86
2022-09-17T22:31:57.718Z,7.78
2022-09-17T22:34:25.883Z,7.74
2022-09-17T22:36:53.681Z,7.67
2022-09-17T22:39:22.129Z,7.64
2022-09-17T22:41:50.622Z,7.61
2022-09-17T22:44:21.094Z,7.51
2022-09-17T22:46:52.402Z,7.39
2022-09-17T22:49:21.515Z,7.33
2022-09-17T22:51:49.362Z,7.30
2022-09-17T22:54:19.074Z,7.32
2022-09-17T22:56:47.450Z,7.27
2022-09-17T22:59:15.154Z,7.19
2022-09-17T23:01:43.498Z,7.13
2022-09-17T23:04:11.558Z,7.10
2022-09-17T23:06:42.897Z,7.14
2022-09-17T23:09:11.135Z,7.15
2022-09-17T23:11:39.569Z,7.17
2022-09-17T23:14:22.528Z,7.18
2022-09-17T23:16:50.414Z,7.12
2022-09-17T23:19:19.851Z,7.16
2022-09-17T23:21:50.884Z,7.17
2022-09-17T23:24:22.174Z,7.19
2022-09-17T23:26:50.693Z,7.22
2022-09-17T23:29:19.224Z,7.24
2022-09-17T23:31:47.157Z,7.32
2022-09-17T23:34:15.147Z,7.37
2022-09-17T23:36:43.208Z,7.39
2022-09-17T23:39:13.271Z,7.38
2022-09-17T23:41:44.886Z,7.45
2022-09-17T23:44:15.631Z,7.50
2022-09-17T23:46:45.983Z,7.50
2022-09-17T23:49:15.214Z,7.54
2022-09-17T23:51:43.194Z,7.58
2022-09-17T23:54:12.539Z,7.59
2022-09-17T23:56:40.642Z,7.60
2022-09-17T23:59:08.672Z,7.61
