createdAt,value
2022-09-16T00:00:36.203Z,12.90
2022-09-16T00:03:25.747Z,12.90
2022-09-16T00:06:21.063Z,13.00
2022-09-16T00:09:08.579Z,13.00
2022-09-16T00:11:56.148Z,13.00
2022-09-16T00:14:43.891Z,12.90
2022-09-16T00:17:31.786Z,12.90
2022-09-16T00:20:21.274Z,12.90
2022-09-16T00:23:08.886Z,12.90
2022-09-16T00:25:57.056Z,12.80
2022-09-16T00:28:45.282Z,12.80
2022-09-16T00:31:33.307Z,12.70
2022-09-16T00:34:21.366Z,12.60
2022-09-16T00:37:10.864Z,12.60
2022-09-16T00:39:58.392Z,12.60
2022-09-16T00:42:46.099Z,12.70
2022-09-16T00:45:34.521Z,12.70
2022-09-16T00:48:26.008Z,12.70
2022-09-16T00:51:17.033Z,12.80
2022-09-16T00:54:10.072Z,12.80
2022-09-16T00:57:00.502Z,12.80
2022-09-16T00:59:52.877Z,12.80
2022-09-16T01:02:41.652Z,12.80
2022-09-16T01:05:29.756Z,12.90
2022-09-16T01:08:18.246Z,12.90
2022-09-16T01:11:07.447Z,13.00
2022-09-16T01:14:15.465Z,13.00
2022-09-16T01:17:09.930Z,13.00
2022-09-16T01:20:27.597Z,13.00
2022-09-16T01:23:42.615Z,13.10
2022-09-16T01:26:55.486Z,13.00
2022-09-16T01:30:16.415Z,13.00
2022-09-16T01:33:10.748Z,13.00
2022-09-16T01:36:07.451Z,13.00
2022-09-16T01:39:09.034Z,13.00
2022-09-16T01:42:08.343Z,13.00
2022-09-16T01:45:05.095Z,12.90
2022-09-16T01:47:58.876Z,13.00
2022-09-16T01:50:53.216Z,12.90
2022-09-16T01:53:48.457Z,12.90
2022-09-16T01:56:44.740Z,12.90
2022-09-16T01:59:39.860Z,13.00
2022-09-16T02:02:33.230Z,13.00
2022-09-16T02:05:25.844Z,13.00
2022-09-16T02:08:20.877Z,13.00
2022-09-16T02:11:11.094Z,12.90
2022-09-16T02:14:04.611Z,12.90
2022-09-16T02:16:57.064Z,12.90
2022-09-16T02:19:50.083Z,12.80
2022-09-16T02:22:42.169Z,12.80
2022-09-16T02:25:34.097Z,12.80
2022-09-16T02:28:26.784Z,12.90
2022-09-16T02:31:16.703Z,12.80
2022-09-16T02:34:10.541Z,12.80
2022-09-16T02:37:05.437Z,12.80
2022-09-16T02:39:57.963Z,12.80
2022-09-16T02:42:47.113Z,12.80
2022-09-16T02:45:48.596Z,12.80
2022-09-16T02:48:47.374Z,12.80
2022-09-16T02:51:44.130Z,12.80
2022-09-16T02:54:37.920Z,12.80
2022-09-16T02:57:25.655Z,12.90
2022-09-16T03:00:15.140Z,12.90
2022-09-16T03:03:02.946Z,12.90
2022-09-16T03:06:15.501Z,12.90
2022-09-16T03:09:04.861Z,12.90
2022-09-16T03:12:24.090Z,12.90
2022-09-16T03:15:29.377Z,13.00
2022-09-16T03:18:50.706Z,13.00
2022-09-16T03:21:46.398Z,13.10
2022-09-16T03:24:47.515Z,13.00
2022-09-16T03:27:40.121Z,13.00
2022-09-16T03:30:33.526Z,13.00
2022-09-16T03:33:27.341Z,12.90
2022-09-16T03:36:19.780Z,12.90
2022-09-16T03:39:07.787Z,13.00
2022-09-16T03:41:56.598Z,13.00
2022-09-16T03:44:44.430Z,13.00
2022-09-16T03:47:34.152Z,12.90
2022-09-16T03:50:22.776Z,12.90
2022-09-16T03:53:10.240Z,12.90
2022-09-16T03:55:57.800Z,12.90
2022-09-16T03:58:45.823Z,12.80
2022-09-16T04:01:33.740Z,12.80
2022-09-16T04:04:22.799Z,12.80
2022-09-16T04:07:10.673Z,12.80
2022-09-16T04:09:58.398Z,12.80
2022-09-16T04:12:46.184Z,12.80
2022-09-16T04:15:37.389Z,12.80
2022-09-16T04:18:25.276Z,12.80
2022-09-16T04:21:14.480Z,12.90
2022-09-16T04:24:02.818Z,12.90
2022-09-16T04:26:50.436Z,12.90
2022-09-16T04:29:38.094Z,12.90
2022-09-16T04:32:26.710Z,12.90
2022-09-16T04:35:14.515Z,12.90
2022-09-16T04:38:03.609Z,12.90
2022-09-16T04:40:51.748Z,12.80
2022-09-16T04:43:39.838Z,12.70
2022-09-16T04:46:29.228Z,12.60
2022-09-16T04:49:17.106Z,12.50
2022-09-16T04:52:04.812Z,12.50
2022-09-16T04:54:53.820Z,12.40
2022-09-16T04:57:42.080Z,12.40
2022-09-16T05:00:29.963Z,12.30
2022-09-16T05:03:17.935Z,12.20
2022-09-16T05:06:07.721Z,12.20
2022-09-16T05:08:56.746Z,12.20
2022-09-16T05:11:46.020Z,12.20
2022-09-16T05:14:33.746Z,12.20
2022-09-16T05:17:46.569Z,12.20
2022-09-16T05:20:29.037Z,12.10
2022-09-16T05:23:16.753Z,12.10
2022-09-16T05:26:06.246Z,12.00
2022-09-16T05:28:56.393Z,12.00
2022-09-16T05:31:47.573Z,12.00
2022-09-16T05:34:37.020Z,11.90
2022-09-16T05:37:24.932Z,11.90
2022-09-16T05:40:12.807Z,11.90
2022-09-16T05:43:00.588Z,11.90
2022-09-16T05:45:54.239Z,11.90
2022-09-16T05:48:42.062Z,12.00
2022-09-16T05:51:30.084Z,12.10
2022-09-16T05:54:19.356Z,12.20
2022-09-16T05:57:07.432Z,12.30
2022-09-16T05:59:55.042Z,12.40
2022-09-16T06:02:44.458Z,12.50
2022-09-16T06:05:33.113Z,12.60
2022-09-16T06:08:20.567Z,12.60
2022-09-16T06:11:10.708Z,12.70
2022-09-16T06:14:01.614Z,12.70
2022-09-16T06:16:49.428Z,12.80
2022-09-16T06:19:38.500Z,12.90
2022-09-16T06:22:26.026Z,13.10
2022-09-16T06:25:13.516Z,13.20
2022-09-16T06:28:01.563Z,13.20
2022-09-16T06:30:50.008Z,13.30
2022-09-16T06:33:37.788Z,13.30
2022-09-16T06:36:30.439Z,13.30
2022-09-16T06:39:18.289Z,13.40
2022-09-16T06:42:08.585Z,13.50
2022-09-16T06:45:01.233Z,13.60
2022-09-16T06:47:49.265Z,13.60
2022-09-16T06:50:36.830Z,13.70
2022-09-16T06:53:26.409Z,13.70
2022-09-16T06:56:16.183Z,13.80
2022-09-16T06:59:04.054Z,13.90
2022-09-16T07:01:52.336Z,14.00
2022-09-16T07:04:40.830Z,14.00
2022-09-16T07:07:31.486Z,14.10
2022-09-16T07:10:20.561Z,14.30
2022-09-16T07:13:08.141Z,14.50
2022-09-16T07:16:12.295Z,14.60
2022-09-16T07:19:01.382Z,14.90
2022-09-16T07:21:49.255Z,15.10
2022-09-16T07:24:37.063Z,15.20
2022-09-16T07:27:26.162Z,15.20
2022-09-16T07:30:14.247Z,15.20
2022-09-16T07:33:02.169Z,15.30
2022-09-16T07:35:49.625Z,15.40
2022-09-16T07:38:38.038Z,15.50
2022-09-16T07:41:29.108Z,15.50
2022-09-16T07:44:20.918Z,15.70
2022-09-16T07:47:08.782Z,15.60
2022-09-16T07:49:56.459Z,15.60
2022-09-16T07:55:36.853Z,15.80
2022-09-16T07:58:24.858Z,15.90
2022-09-16T08:01:15.775Z,16.00
2022-09-16T08:04:04.583Z,15.80
2022-09-16T08:06:52.407Z,15.80
2022-09-16T08:09:41.753Z,15.80
2022-09-16T08:12:38.242Z,15.80
2022-09-16T08:15:26.435Z,15.80
2022-09-16T08:18:15.568Z,15.80
2022-09-16T08:21:08.133Z,15.80
2022-09-16T08:23:56.854Z,15.90
2022-09-16T08:26:44.751Z,16.10
2022-09-16T08:29:32.317Z,16.40
2022-09-16T08:32:19.723Z,16.60
2022-09-16T08:35:09.549Z,16.80
2022-09-16T08:37:57.773Z,16.70
2022-09-16T08:40:46.933Z,16.60
2022-09-16T08:43:38.761Z,16.60
2022-09-16T08:46:31.902Z,16.80
2022-09-16T08:49:33.390Z,16.80
2022-09-16T08:52:29.852Z,16.80
2022-09-16T08:55:23.623Z,17.00
2022-09-16T08:58:17.070Z,17.30
2022-09-16T09:01:14.225Z,17.50
2022-09-16T09:04:02.821Z,17.50
2022-09-16T09:06:59.629Z,17.10
2022-09-16T09:10:01.784Z,16.70
2022-09-16T09:12:58.929Z,16.70
2022-09-16T09:15:56.003Z,16.60
2022-09-16T09:18:50.733Z,16.70
2022-09-16T09:21:46.322Z,16.90
2022-09-16T09:24:49.543Z,17.10
2022-09-16T09:27:47.394Z,17.30
2022-09-16T09:30:38.074Z,17.40
2022-09-16T09:33:47.103Z,17.30
2022-09-16T09:36:54.692Z,17.10
2022-09-16T09:40:04.595Z,16.90
2022-09-16T09:43:05.177Z,16.50
2022-09-16T09:46:01.341Z,16.30
2022-09-16T09:48:53.102Z,16.30
2022-09-16T09:51:46.581Z,16.50
2022-09-16T09:54:36.869Z,16.80
2022-09-16T09:57:31.579Z,17.40
2022-09-16T10:00:22.284Z,18.00
2022-09-16T10:03:14.611Z,18.10
2022-09-16T10:06:02.909Z,18.00
2022-09-16T10:08:53.424Z,17.80
2022-09-16T10:11:48.838Z,18.00
2022-09-16T10:14:38.618Z,18.30
2022-09-16T10:17:31.554Z,18.70
2022-09-16T10:20:29.817Z,19.10
2022-09-16T10:23:29.032Z,19.30
2022-09-16T10:26:22.559Z,19.60
2022-09-16T10:29:17.979Z,19.90
2022-09-16T10:32:13.103Z,20.00
2022-09-16T10:35:08.633Z,20.20
2022-09-16T10:37:58.331Z,20.10
2022-09-16T10:40:53.533Z,20.30
2022-09-16T10:43:49.602Z,20.60
2022-09-16T10:46:38.043Z,20.90
2022-09-16T10:49:35.295Z,21.10
2022-09-16T10:52:27.283Z,21.20
2022-09-16T10:55:24.425Z,20.60
2022-09-16T10:58:20.261Z,20.00
2022-09-16T11:01:35.231Z,19.80
2022-09-16T11:04:56.502Z,19.60
2022-09-16T11:07:55.478Z,19.40
2022-09-16T11:10:49.915Z,19.70
2022-09-16T11:13:46.425Z,20.00
2022-09-16T11:16:55.525Z,19.80
2022-09-16T11:19:56.973Z,19.20
2022-09-16T11:22:54.039Z,18.80
2022-09-16T11:25:48.955Z,18.60
2022-09-16T11:29:04.515Z,18.40
2022-09-16T11:31:59.038Z,18.10
2022-09-16T11:35:09.673Z,18.30
2022-09-16T11:38:03.853Z,18.90
2022-09-16T11:40:58.239Z,19.40
2022-09-16T11:43:59.245Z,20.00
2022-09-16T11:47:00.489Z,20.20
2022-09-16T11:50:09.511Z,20.30
2022-09-16T11:53:30.009Z,20.60
2022-09-16T11:56:35.289Z,20.50
2022-09-16T11:59:29.653Z,19.90
2022-09-16T12:02:24.857Z,19.40
2022-09-16T12:05:19.995Z,19.20
2022-09-16T12:08:23.283Z,19.40
2022-09-16T12:11:20.166Z,19.70
2022-09-16T12:14:16.034Z,20.10
2022-09-16T12:17:07.978Z,20.60
2022-09-16T12:20:01.257Z,20.70
2022-09-16T12:22:53.173Z,20.50
2022-09-16T12:25:47.666Z,20.50
2022-09-16T12:28:39.786Z,20.80
2022-09-16T12:31:32.374Z,20.90
2022-09-16T12:34:27.658Z,21.20
2022-09-16T12:37:27.905Z,21.40
2022-09-16T12:40:21.419Z,20.80
2022-09-16T12:43:41.145Z,20.30
2022-09-16T12:46:56.830Z,19.80
2022-09-16T12:50:09.525Z,19.50
2022-09-16T12:53:26.565Z,19.80
2022-09-16T12:56:18.621Z,20.20
2022-09-16T12:59:32.924Z,20.50
2022-09-16T13:02:23.904Z,20.90
2022-09-16T13:05:21.815Z,20.40
2022-09-16T13:08:23.038Z,20.00
2022-09-16T13:12:16.409Z,20.10
2022-09-16T13:14:33.808Z,20.30
2022-09-16T13:17:30.268Z,20.50
2022-09-16T13:20:21.474Z,20.90
2022-09-16T13:23:15.507Z,21.20
2022-09-16T13:26:07.168Z,21.40
2022-09-16T13:28:57.157Z,21.60
2022-09-16T13:31:50.102Z,21.80
2022-09-16T13:34:38.078Z,21.90
2022-09-16T13:37:27.721Z,21.80
2022-09-16T13:40:21.496Z,21.30
2022-09-16T13:43:15.527Z,20.50
2022-09-16T13:46:09.883Z,19.50
2022-09-16T13:49:18.065Z,19.40
2022-09-16T13:52:12.577Z,19.60
2022-09-16T13:55:11.701Z,20.00
2022-09-16T13:58:03.949Z,20.50
2022-09-16T14:01:08.784Z,20.70
2022-09-16T14:04:04.220Z,20.10
2022-09-16T14:07:08.622Z,19.50
2022-09-16T14:10:01.743Z,19.00
2022-09-16T14:12:59.550Z,18.50
2022-09-16T14:15:52.784Z,18.40
2022-09-16T14:18:45.165Z,18.70
2022-09-16T14:21:34.699Z,19.20
2022-09-16T14:24:22.578Z,19.60
2022-09-16T14:27:21.235Z,19.90
2022-09-16T14:30:16.996Z,20.40
2022-09-16T14:33:08.151Z,20.50
2022-09-16T14:35:57.625Z,20.70
2022-09-16T14:38:51.700Z,20.70
2022-09-16T14:41:44.493Z,20.60
2022-09-16T14:44:36.103Z,20.70
2022-09-16T14:47:47.434Z,20.50
2022-09-16T14:50:40.986Z,20.40
2022-09-16T14:53:36.327Z,20.20
2022-09-16T14:56:27.382Z,19.50
2022-09-16T14:59:16.493Z,18.80
2022-09-16T15:02:09.624Z,18.00
2022-09-16T15:05:01.471Z,17.30
2022-09-16T15:08:12.159Z,16.90
2022-09-16T15:11:00.751Z,16.60
2022-09-16T15:13:50.498Z,16.40
2022-09-16T15:16:43.263Z,16.40
2022-09-16T15:19:35.353Z,16.40
2022-09-16T15:22:23.146Z,16.40
2022-09-16T15:25:21.981Z,16.30
2022-09-16T15:28:17.905Z,16.30
2022-09-16T15:31:08.106Z,16.60
2022-09-16T15:33:56.837Z,16.90
2022-09-16T15:36:45.104Z,16.90
2022-09-16T15:39:34.904Z,16.90
2022-09-16T15:42:24.050Z,16.80
2022-09-16T15:45:19.882Z,16.70
2022-09-16T15:48:16.182Z,16.50
2022-09-16T15:51:07.959Z,16.30
2022-09-16T15:54:01.070Z,16.10
2022-09-16T15:57:02.195Z,15.90
2022-09-16T16:00:08.258Z,15.70
2022-09-16T16:03:05.238Z,15.50
2022-09-16T16:05:55.454Z,15.40
2022-09-16T16:08:48.517Z,15.20
2022-09-16T16:11:36.371Z,15.10
2022-09-16T16:14:25.012Z,15.00
2022-09-16T16:17:15.237Z,14.90
2022-09-16T16:20:03.973Z,14.80
2022-09-16T16:22:53.938Z,14.80
2022-09-16T16:25:42.038Z,14.70
2022-09-16T16:28:29.948Z,14.60
2022-09-16T16:31:19.321Z,14.50
2022-09-16T16:34:07.079Z,14.40
2022-09-16T16:36:55.101Z,14.30
2022-09-16T16:39:44.866Z,14.20
2022-09-16T16:42:32.650Z,14.10
2022-09-16T16:45:21.183Z,14.00
2022-09-16T16:48:11.062Z,13.90
2022-09-16T16:51:00.738Z,13.80
2022-09-16T16:53:49.390Z,13.70
2022-09-16T16:56:40.229Z,13.50
2022-09-16T16:59:28.909Z,13.40
2022-09-16T17:02:17.258Z,13.30
2022-09-16T17:05:05.802Z,13.20
2022-09-16T17:07:53.293Z,13.10
2022-09-16T17:10:44.594Z,13.00
2022-09-16T17:13:33.570Z,12.90
2022-09-16T17:16:23.022Z,12.70
2022-09-16T17:19:11.366Z,12.60
2022-09-16T17:21:59.230Z,12.50
2022-09-16T17:24:47.191Z,12.40
2022-09-16T17:27:34.732Z,12.20
2022-09-16T17:30:24.012Z,12.10
2022-09-16T17:33:12.052Z,12.00
2022-09-16T17:36:04.399Z,11.90
2022-09-16T17:38:57.385Z,11.80
2022-09-16T17:41:46.591Z,11.80
2022-09-16T17:44:34.450Z,11.70
2022-09-16T17:47:23.765Z,11.60
2022-09-16T17:50:11.696Z,11.50
2022-09-16T17:52:59.425Z,11.40
2022-09-16T17:55:47.523Z,11.40
2022-09-16T17:58:36.514Z,11.30
2022-09-16T18:01:26.551Z,11.30
2022-09-16T18:04:15.648Z,11.20
2022-09-16T18:07:04.212Z,11.20
2022-09-16T18:09:52.179Z,11.10
2022-09-16T18:12:40.030Z,11.10
2022-09-16T18:15:28.045Z,11.10
2022-09-16T18:18:17.657Z,11.10
2022-09-16T18:21:08.902Z,11.10
2022-09-16T18:23:58.456Z,11.00
2022-09-16T18:26:46.134Z,10.90
2022-09-16T18:29:33.851Z,10.80
2022-09-16T18:32:21.824Z,10.80
2022-09-16T18:35:11.954Z,10.70
2022-09-16T18:38:01.133Z,10.70
2022-09-16T18:40:49.055Z,10.70
2022-09-16T18:43:37.199Z,10.80
2022-09-16T18:46:26.921Z,10.80
2022-09-16T18:49:16.344Z,10.80
2022-09-16T18:52:04.047Z,10.80
2022-09-16T18:54:53.193Z,10.80
2022-09-16T18:57:40.981Z,10.80
2022-09-16T19:00:28.748Z,10.80
2022-09-16T19:03:16.984Z,10.70
2022-09-16T19:06:04.870Z,10.70
2022-09-16T19:08:52.638Z,10.60
2022-09-16T19:11:42.301Z,10.60
2022-09-16T19:14:30.334Z,10.50
2022-09-16T19:17:18.955Z,10.40
2022-09-16T19:20:07.791Z,10.30
2022-09-16T19:22:55.381Z,10.30
2022-09-16T19:25:43.296Z,10.20
2022-09-16T19:28:33.056Z,10.20
2022-09-16T19:31:20.613Z,10.30
2022-09-16T19:34:08.292Z,10.30
2022-09-16T19:36:57.434Z,10.40
2022-09-16T19:39:44.945Z,10.40
2022-09-16T19:42:32.459Z,10.60
2022-09-16T19:45:24.781Z,10.60
2022-09-16T19:48:15.450Z,10.70
2022-09-16T19:51:03.088Z,10.80
2022-09-16T19:53:51.173Z,10.80
2022-09-16T19:56:39.018Z,10.70
2022-09-16T19:59:26.620Z,10.70
2022-09-16T20:02:16.134Z,10.60
2022-09-16T20:05:06.201Z,10.60
2022-09-16T20:07:56.604Z,10.50
2022-09-16T20:10:44.351Z,10.50
2022-09-16T20:13:34.042Z,10.50
2022-09-16T20:16:24.322Z,10.50
2022-09-16T20:19:16.265Z,10.50
2022-09-16T20:22:04.486Z,10.50
2022-09-16T20:25:06.476Z,10.50
2022-09-16T20:28:00.052Z,10.40
2022-09-16T20:30:48.011Z,10.40
2022-09-16T20:33:36.289Z,10.30
2022-09-16T20:36:26.973Z,10.30
2022-09-16T20:39:15.904Z,10.20
2022-09-16T20:42:03.705Z,10.10
2022-09-16T20:44:51.104Z,10.10
2022-09-16T20:47:38.590Z,10.00
2022-09-16T20:50:26.785Z,10.00
2022-09-16T20:53:15.908Z,9.90
2022-09-16T20:56:05.271Z,9.80
2022-09-16T20:58:54.348Z,9.80
2022-09-16T21:01:42.781Z,9.80
2022-09-16T21:04:30.762Z,9.80
2022-09-16T21:07:18.292Z,9.70
2022-09-16T21:10:08.620Z,9.70
2022-09-16T21:12:58.475Z,9.60
2022-09-16T21:15:56.398Z,9.50
2022-09-16T21:18:44.594Z,9.40
2022-09-16T21:21:32.822Z,9.30
2022-09-16T21:24:20.594Z,9.20
2022-09-16T21:27:10.284Z,9.00
2022-09-16T21:29:58.468Z,8.90
2022-09-16T21:32:47.322Z,8.90
2022-09-16T21:35:35.424Z,8.80
2022-09-16T21:38:24.792Z,8.80
2022-09-16T21:41:17.294Z,8.80
2022-09-16T21:44:06.630Z,8.70
2022-09-16T21:46:54.520Z,8.60
2022-09-16T21:49:42.111Z,8.50
2022-09-16T21:52:29.668Z,8.40
2022-09-16T21:55:17.590Z,8.40
2022-09-16T21:58:05.468Z,8.30
2022-09-16T22:00:54.775Z,8.20
2022-09-16T22:03:44.402Z,8.20
2022-09-16T22:06:33.480Z,8.20
2022-09-16T22:09:21.620Z,8.10
2022-09-16T22:12:09.123Z,8.10
2022-09-16T22:14:56.808Z,8.10
2022-09-16T22:17:48.876Z,8.10
2022-09-16T22:20:38.729Z,8.10
2022-09-16T22:23:26.544Z,8.00
2022-09-16T22:26:16.222Z,8.00
2022-09-16T22:29:03.962Z,7.90
2022-09-16T22:31:52.167Z,7.80
2022-09-16T22:34:41.475Z,7.80
2022-09-16T22:37:28.806Z,7.70
2022-09-16T22:40:16.768Z,7.70
2022-09-16T22:43:04.396Z,7.70
2022-09-16T22:45:52.441Z,7.60
2022-09-16T22:48:40.236Z,7.60
2022-09-16T22:51:30.055Z,7.60
2022-09-16T22:54:17.694Z,7.50
2022-09-16T22:57:05.323Z,7.50
2022-09-16T22:59:52.804Z,7.50
2022-09-16T23:02:40.652Z,7.50
2022-09-16T23:05:29.007Z,7.40
2022-09-16T23:08:18.199Z,7.50
2022-09-16T23:11:07.019Z,7.40
2022-09-16T23:13:54.942Z,7.40
2022-09-16T23:16:42.580Z,7.30
2022-09-16T23:19:30.372Z,7.20
2022-09-16T23:22:17.986Z,7.20
2022-09-16T23:25:07.898Z,7.20
2022-09-16T23:27:56.204Z,7.10
2022-09-16T23:30:43.856Z,7.10
2022-09-16T23:33:31.567Z,7.10
2022-09-16T23:36:20.013Z,7.10
2022-09-16T23:39:08.721Z,7.00
2022-09-16T23:41:58.923Z,7.00
2022-09-16T23:44:47.202Z,7.00
2022-09-16T23:47:34.736Z,7.00
2022-09-16T23:50:22.608Z,7.00
2022-09-16T23:53:10.113Z,7.00
2022-09-16T23:55:57.850Z,7.00
2022-09-16T23:58:47.420Z,7.00
