createdAt,value
2023-06-07T00:02:29.693Z,14.99
2023-06-07T00:05:00.722Z,14.93
2023-06-07T00:07:28.200Z,14.95
2023-06-07T00:09:55.704Z,14.92
2023-06-07T00:12:23.155Z,14.85
2023-06-07T00:14:51.002Z,14.79
2023-06-07T00:17:18.379Z,14.78
2023-06-07T00:19:45.827Z,14.79
2023-06-07T00:22:14.156Z,14.79
2023-06-07T00:24:41.792Z,14.75
2023-06-07T00:27:09.293Z,14.74
2023-06-07T00:29:37.779Z,14.73
2023-06-07T00:32:06.158Z,14.71
2023-06-07T00:34:33.675Z,14.69
2023-06-07T00:37:01.183Z,14.67
2023-06-07T00:39:29.752Z,14.66
2023-06-07T00:41:57.681Z,14.65
2023-06-07T00:44:25.161Z,14.67
2023-06-07T00:46:54.842Z,14.63
2023-06-07T00:49:24.097Z,14.61
2023-06-07T00:51:52.189Z,14.58
2023-06-07T00:54:21.034Z,14.59
2023-06-07T00:56:51.762Z,14.56
2023-06-07T00:59:21.242Z,14.56
2023-06-07T01:01:53.746Z,14.62
2023-06-07T01:04:22.402Z,14.63
2023-06-07T01:06:50.641Z,14.61
2023-06-07T01:09:18.914Z,14.58
2023-06-07T01:11:51.060Z,14.55
2023-06-07T01:14:20.804Z,14.52
2023-06-07T01:16:52.019Z,14.52
2023-06-07T01:19:24.032Z,14.53
2023-06-07T01:21:56.237Z,14.47
2023-06-07T01:24:23.750Z,14.45
2023-06-07T01:26:58.382Z,14.40
2023-06-07T01:29:31.452Z,14.41
2023-06-07T01:32:01.612Z,14.35
2023-06-07T01:34:29.952Z,14.32
2023-06-07T01:36:57.910Z,14.29
2023-06-07T01:39:26.290Z,14.29
2023-06-07T01:41:54.060Z,14.30
2023-06-07T01:44:21.686Z,14.30
2023-06-07T01:46:49.225Z,14.27
2023-06-07T01:49:22.639Z,14.24
2023-06-07T01:51:51.212Z,14.24
2023-06-07T01:54:20.973Z,14.22
2023-06-07T01:56:52.637Z,14.24
2023-06-07T01:59:20.106Z,14.22
2023-06-07T02:02:07.668Z,14.21
2023-06-07T02:04:42.252Z,14.23
2023-06-07T02:07:17.478Z,14.21
2023-06-07T02:09:49.051Z,14.18
2023-06-07T02:12:17.023Z,14.17
2023-06-07T02:14:47.296Z,14.16
2023-06-07T02:17:14.757Z,14.13
2023-06-07T02:19:44.484Z,14.14
2023-06-07T02:22:14.866Z,14.16
2023-06-07T02:24:42.504Z,14.18
2023-06-07T02:27:12.867Z,14.17
2023-06-07T02:29:42.808Z,14.16
2023-06-07T02:32:10.336Z,14.13
2023-06-07T02:34:38.040Z,14.13
2023-06-07T02:37:05.868Z,14.14
2023-06-07T02:39:33.728Z,14.14
2023-06-07T02:42:01.442Z,14.12
2023-06-07T02:44:29.456Z,14.11
2023-06-07T02:46:58.830Z,14.09
2023-06-07T02:49:26.977Z,14.11
2023-06-07T02:51:56.139Z,14.14
2023-06-07T02:54:23.882Z,14.07
2023-06-07T02:56:51.422Z,14.08
2023-06-07T02:59:19.427Z,14.10
2023-06-07T03:01:47.623Z,14.04
2023-06-07T03:04:19.881Z,14.03
2023-06-07T03:06:53.456Z,14.04
2023-06-07T03:09:36.318Z,14.04
2023-06-07T03:12:04.255Z,14.03
2023-06-07T03:14:39.478Z,14.04
2023-06-07T03:17:10.092Z,14.02
2023-06-07T03:19:39.126Z,14.04
2023-06-07T03:22:07.754Z,14.04
2023-06-07T03:24:40.386Z,14.05
2023-06-07T03:27:09.841Z,14.11
2023-06-07T03:29:39.432Z,14.10
2023-06-07T03:32:08.537Z,14.11
2023-06-07T03:34:42.948Z,14.12
2023-06-07T03:37:11.250Z,14.15
2023-06-07T03:39:39.167Z,14.16
2023-06-07T03:42:09.264Z,14.20
2023-06-07T03:44:39.451Z,14.22
2023-06-07T03:47:07.140Z,14.22
2023-06-07T03:49:34.679Z,14.24
2023-06-07T03:52:04.073Z,14.24
2023-06-07T03:54:32.865Z,14.23
2023-06-07T03:57:07.093Z,14.23
2023-06-07T03:59:37.926Z,14.26
2023-06-07T04:02:06.650Z,14.30
2023-06-07T04:04:35.003Z,14.30
2023-06-07T04:07:04.214Z,14.41
2023-06-07T04:09:31.789Z,14.54
2023-06-07T04:11:59.982Z,14.60
2023-06-07T04:14:28.884Z,14.63
2023-06-07T04:16:56.988Z,14.66
2023-06-07T04:19:25.342Z,14.68
2023-06-07T04:21:54.800Z,14.71
2023-06-07T04:24:24.321Z,14.74
2023-06-07T04:26:54.526Z,14.84
2023-06-07T04:29:27.131Z,14.93
2023-06-07T04:31:58.405Z,15.03
2023-06-07T04:34:30.666Z,15.20
2023-06-07T04:36:58.803Z,15.29
2023-06-07T04:39:27.223Z,15.38
2023-06-07T04:41:55.729Z,15.45
2023-06-07T04:44:31.505Z,15.59
2023-06-07T04:47:10.102Z,15.69
2023-06-07T04:49:40.600Z,15.84
2023-06-07T04:52:08.398Z,15.96
2023-06-07T04:54:38.149Z,16.02
2023-06-07T04:57:10.599Z,16.22
2023-06-07T04:59:44.300Z,16.40
2023-06-07T05:02:18.059Z,16.59
2023-06-07T05:04:47.467Z,16.62
2023-06-07T05:07:16.838Z,16.53
2023-06-07T05:09:50.321Z,16.39
2023-06-07T05:12:20.227Z,16.26
2023-06-07T05:14:47.762Z,16.14
2023-06-07T05:17:20.644Z,16.11
2023-06-07T05:19:51.330Z,16.05
2023-06-07T05:22:18.925Z,16.03
2023-06-07T05:24:47.043Z,16.05
2023-06-07T05:27:15.777Z,16.05
2023-06-07T05:29:43.447Z,16.04
2023-06-07T05:32:11.128Z,16.10
2023-06-07T05:34:39.611Z,16.13
2023-06-07T05:37:08.217Z,16.14
2023-06-07T05:39:36.274Z,16.21
2023-06-07T05:42:03.840Z,16.25
2023-06-07T05:44:31.439Z,16.36
2023-06-07T05:46:59.129Z,16.39
2023-06-07T05:49:27.053Z,16.46
2023-06-07T05:51:54.494Z,16.52
2023-06-07T05:54:22.418Z,16.57
2023-06-07T05:56:50.972Z,16.66
2023-06-07T05:59:19.525Z,16.66
2023-06-07T06:01:47.657Z,16.78
2023-06-07T06:04:16.692Z,16.79
2023-06-07T06:06:44.199Z,16.91
2023-06-07T06:09:11.872Z,16.95
2023-06-07T06:11:39.425Z,17.06
2023-06-07T06:14:06.876Z,17.14
2023-06-07T06:16:34.568Z,17.24
2023-06-07T06:19:02.107Z,17.26
2023-06-07T06:21:29.886Z,17.27
2023-06-07T06:23:57.263Z,17.32
2023-06-07T06:26:26.543Z,17.33
2023-06-07T06:28:54.137Z,17.44
2023-06-07T06:31:21.830Z,17.56
2023-06-07T06:33:51.978Z,17.64
2023-06-07T06:36:21.840Z,17.82
2023-06-07T06:38:49.509Z,17.88
2023-06-07T06:41:17.636Z,17.99
2023-06-07T06:43:45.716Z,18.13
2023-06-07T06:46:17.330Z,18.39
2023-06-07T06:48:55.804Z,18.57
2023-06-07T06:51:30.707Z,18.56
2023-06-07T06:53:58.327Z,18.82
2023-06-07T06:56:25.757Z,19.00
2023-06-07T06:58:53.590Z,18.98
2023-06-07T07:01:21.104Z,18.98
2023-06-07T07:03:48.898Z,18.86
2023-06-07T07:06:18.065Z,18.64
2023-06-07T07:08:46.030Z,18.23
2023-06-07T07:11:13.652Z,17.96
2023-06-07T07:13:41.059Z,17.77
2023-06-07T07:16:08.615Z,17.74
2023-06-07T07:18:36.172Z,17.73
2023-06-07T07:21:04.335Z,17.78
2023-06-07T07:23:32.139Z,17.82
2023-06-07T07:26:01.557Z,17.90
2023-06-07T07:28:29.315Z,17.95
2023-06-07T07:30:56.937Z,18.05
2023-06-07T07:33:24.911Z,18.15
2023-06-07T07:35:52.433Z,18.33
2023-06-07T07:38:19.880Z,18.55
2023-06-07T07:40:48.489Z,18.76
2023-06-07T07:43:16.497Z,19.05
2023-06-07T07:45:44.113Z,19.14
2023-06-07T07:48:11.840Z,19.36
2023-06-07T07:50:41.565Z,19.55
2023-06-07T07:53:09.070Z,19.44
2023-06-07T07:55:36.899Z,19.26
2023-06-07T07:58:04.346Z,19.17
2023-06-07T08:00:31.760Z,19.07
2023-06-07T08:02:59.471Z,19.13
2023-06-07T08:05:28.242Z,19.12
2023-06-07T08:07:56.168Z,19.26
2023-06-07T08:10:23.738Z,19.36
2023-06-07T08:12:51.257Z,19.51
2023-06-07T08:15:18.912Z,19.55
2023-06-07T08:17:46.500Z,19.58
2023-06-07T08:20:14.053Z,19.62
2023-06-07T08:22:43.315Z,19.66
2023-06-07T08:25:10.834Z,19.87
2023-06-07T08:27:39.262Z,19.97
2023-06-07T08:30:07.858Z,20.01
2023-06-07T08:32:37.701Z,19.93
2023-06-07T08:35:05.940Z,20.41
2023-06-07T08:37:33.758Z,20.46
2023-06-07T08:40:01.105Z,20.64
2023-06-07T08:42:28.714Z,20.70
2023-06-07T08:44:56.263Z,20.79
2023-06-07T08:47:26.567Z,20.76
2023-06-07T08:49:58.257Z,20.68
2023-06-07T08:52:26.607Z,21.00
2023-06-07T08:54:59.729Z,21.55
2023-06-07T08:57:32.743Z,21.85
2023-06-07T09:00:01.776Z,21.89
2023-06-07T09:02:29.828Z,21.92
2023-06-07T09:04:57.493Z,21.95
2023-06-07T09:07:25.026Z,22.03
2023-06-07T09:09:52.503Z,22.17
2023-06-07T09:12:20.199Z,22.36
2023-06-07T09:14:48.430Z,22.51
2023-06-07T09:17:16.280Z,22.53
2023-06-07T09:19:44.060Z,22.55
2023-06-07T09:22:31.699Z,22.66
2023-06-07T09:25:09.398Z,22.49
2023-06-07T09:27:36.962Z,22.57
2023-06-07T09:30:07.033Z,22.81
2023-06-07T09:32:38.909Z,23.10
2023-06-07T09:35:14.606Z,23.51
2023-06-07T09:37:54.117Z,23.62
2023-06-07T09:40:23.117Z,23.81
2023-06-07T09:43:00.775Z,23.70
2023-06-07T09:45:29.472Z,24.06
2023-06-07T09:48:05.758Z,24.25
2023-06-07T09:50:33.538Z,23.85
2023-06-07T09:53:04.571Z,23.79
2023-06-07T09:55:32.778Z,23.40
2023-06-07T09:58:00.319Z,23.24
2023-06-07T10:00:29.062Z,23.40
2023-06-07T10:03:07.353Z,23.86
2023-06-07T10:05:35.671Z,24.07
2023-06-07T10:08:03.673Z,24.39
2023-06-07T10:10:32.318Z,24.23
2023-06-07T10:13:03.565Z,24.36
2023-06-07T10:15:37.031Z,24.51
2023-06-07T10:18:25.566Z,24.35
2023-06-07T10:21:04.800Z,24.50
2023-06-07T10:23:58.901Z,24.76
2023-06-07T10:26:35.659Z,24.52
2023-06-07T10:29:12.804Z,24.59
2023-06-07T10:31:49.809Z,24.67
2023-06-07T10:34:19.695Z,24.65
2023-06-07T10:36:47.566Z,24.29
2023-06-07T10:39:15.810Z,23.56
2023-06-07T10:41:44.140Z,23.33
2023-06-07T10:44:13.973Z,23.43
2023-06-07T10:46:41.688Z,23.52
2023-06-07T10:49:29.013Z,23.90
2023-06-07T10:52:00.703Z,24.55
2023-06-07T10:54:32.942Z,24.97
2023-06-07T10:57:01.409Z,25.18
2023-06-07T10:59:29.636Z,24.94
2023-06-07T11:02:50.384Z,24.18
2023-06-07T11:06:00.407Z,23.81
2023-06-07T11:08:37.994Z,23.43
2023-06-07T11:11:06.525Z,22.97
2023-06-07T11:13:40.058Z,22.78
2023-06-07T11:16:30.945Z,22.62
2023-06-07T11:19:09.342Z,22.58
2023-06-07T11:22:17.394Z,22.66
2023-06-07T11:24:49.605Z,22.51
2023-06-07T11:27:20.475Z,22.57
2023-06-07T11:29:48.366Z,22.61
2023-06-07T11:32:17.132Z,22.73
2023-06-07T11:34:57.163Z,22.72
2023-06-07T11:37:25.709Z,22.85
2023-06-07T11:39:59.899Z,22.80
2023-06-07T11:42:27.309Z,22.57
2023-06-07T11:44:54.861Z,22.54
2023-06-07T11:47:22.459Z,22.53
2023-06-07T11:49:49.950Z,22.48
2023-06-07T11:52:19.814Z,22.37
2023-06-07T11:54:47.401Z,22.31
2023-06-07T11:57:14.998Z,22.24
2023-06-07T11:59:44.137Z,22.20
2023-06-07T12:02:13.334Z,22.23
2023-06-07T12:04:43.765Z,22.30
2023-06-07T12:07:21.385Z,22.40
2023-06-07T12:09:50.635Z,22.49
2023-06-07T12:12:18.118Z,22.60
2023-06-07T12:14:48.314Z,22.64
2023-06-07T12:17:15.893Z,22.82
2023-06-07T12:19:43.875Z,22.94
2023-06-07T12:22:11.520Z,23.12
2023-06-07T12:24:39.493Z,23.03
2023-06-07T12:27:07.624Z,23.08
2023-06-07T12:29:35.290Z,23.10
2023-06-07T12:32:03.324Z,23.03
2023-06-07T12:34:34.293Z,23.03
2023-06-07T12:37:02.827Z,23.03
2023-06-07T12:39:30.835Z,23.06
2023-06-07T12:41:58.630Z,23.03
2023-06-07T12:44:26.239Z,23.25
2023-06-07T12:46:53.812Z,23.49
2023-06-07T12:49:21.196Z,23.69
2023-06-07T12:51:49.106Z,23.94
2023-06-07T12:54:16.792Z,23.94
2023-06-07T12:56:44.268Z,23.99
2023-06-07T12:59:11.535Z,24.19
2023-06-07T13:01:39.917Z,24.22
2023-06-07T13:04:07.535Z,24.37
2023-06-07T13:06:35.377Z,24.34
2023-06-07T13:09:10.337Z,24.15
2023-06-07T13:11:41.247Z,23.99
2023-06-07T13:14:09.274Z,23.89
2023-06-07T13:16:36.974Z,23.77
2023-06-07T13:19:04.964Z,23.63
2023-06-07T13:21:32.990Z,23.85
2023-06-07T13:24:00.558Z,23.90
2023-06-07T13:26:27.969Z,23.80
2023-06-07T13:28:55.583Z,23.78
2023-06-07T13:31:23.224Z,23.61
2023-06-07T13:33:50.825Z,23.57
2023-06-07T13:36:18.295Z,23.35
2023-06-07T13:38:46.016Z,23.26
2023-06-07T13:41:13.570Z,23.04
2023-06-07T13:46:16.754Z,23.20
2023-06-07T13:48:44.228Z,23.07
2023-06-07T13:51:13.645Z,23.11
2023-06-07T13:53:42.678Z,23.08
2023-06-07T13:56:11.242Z,23.12
2023-06-07T13:58:39.211Z,23.17
2023-06-07T14:01:07.010Z,23.21
2023-06-07T14:03:36.120Z,23.11
2023-06-07T14:06:04.164Z,22.93
2023-06-07T14:08:32.425Z,22.89
2023-06-07T14:11:01.624Z,22.71
2023-06-07T14:13:29.775Z,22.64
2023-06-07T14:15:57.553Z,22.54
2023-06-07T14:18:26.929Z,22.53
2023-06-07T14:20:54.489Z,22.59
2023-06-07T14:23:22.112Z,22.46
2023-06-07T14:25:49.562Z,22.42
2023-06-07T14:28:19.220Z,22.43
2023-06-07T14:30:47.928Z,22.30
2023-06-07T14:33:15.547Z,22.10
2023-06-07T14:35:42.937Z,22.04
2023-06-07T14:38:10.641Z,21.96
2023-06-07T14:40:38.249Z,21.95
2023-06-07T14:43:05.710Z,21.94
2023-06-07T14:45:33.355Z,22.03
2023-06-07T14:48:02.161Z,21.98
2023-06-07T14:50:31.919Z,21.99
2023-06-07T14:53:03.078Z,22.11
2023-06-07T14:55:30.565Z,22.13
2023-06-07T14:58:01.615Z,22.15
2023-06-07T15:00:32.632Z,22.15
2023-06-07T15:03:00.464Z,22.03
2023-06-07T15:05:28.501Z,21.99
2023-06-07T15:07:57.113Z,22.00
2023-06-07T15:10:24.689Z,21.96
2023-06-07T15:12:52.517Z,21.90
2023-06-07T15:15:20.059Z,21.89
2023-06-07T15:17:49.425Z,21.75
2023-06-07T15:20:19.063Z,21.73
2023-06-07T15:22:46.434Z,21.75
2023-06-07T15:25:14.375Z,21.56
2023-06-07T15:27:41.854Z,21.49
2023-06-07T15:30:09.596Z,21.38
2023-06-07T15:32:54.563Z,21.29
2023-06-07T15:35:22.390Z,21.21
2023-06-07T15:37:50.226Z,21.15
2023-06-07T15:40:18.268Z,21.13
2023-06-07T15:42:45.763Z,21.07
2023-06-07T15:45:13.233Z,21.09
2023-06-07T15:47:41.007Z,21.06
2023-06-07T15:50:09.053Z,21.04
2023-06-07T15:52:36.542Z,20.91
2023-06-07T15:55:05.596Z,20.83
2023-06-07T15:57:33.093Z,20.78
2023-06-07T16:00:00.596Z,20.80
2023-06-07T16:02:29.046Z,20.89
2023-06-07T16:04:56.839Z,20.85
2023-06-07T16:07:41.673Z,20.83
2023-06-07T16:10:15.766Z,20.84
2023-06-07T16:12:44.034Z,20.73
2023-06-07T16:15:11.902Z,20.63
2023-06-07T16:17:39.523Z,20.40
2023-06-07T16:20:07.525Z,20.35
2023-06-07T16:22:36.035Z,20.31
2023-06-07T16:25:03.668Z,20.23
2023-06-07T16:27:33.306Z,20.24
2023-06-07T16:30:01.152Z,20.26
2023-06-07T16:32:39.182Z,20.19
2023-06-07T16:35:07.801Z,20.16
2023-06-07T16:37:35.346Z,20.16
2023-06-07T16:40:02.862Z,20.12
2023-06-07T16:42:30.927Z,20.09
2023-06-07T16:44:58.714Z,19.98
2023-06-07T16:47:27.875Z,19.93
2023-06-07T16:49:56.006Z,19.97
2023-06-07T16:52:23.726Z,19.94
2023-06-07T16:54:51.243Z,19.93
2023-06-07T16:57:18.731Z,19.93
2023-06-07T16:59:46.311Z,19.90
2023-06-07T17:02:15.124Z,19.83
2023-06-07T17:04:42.860Z,19.83
2023-06-07T17:07:10.419Z,19.79
2023-06-07T17:09:37.972Z,19.82
2023-06-07T17:12:06.923Z,19.81
2023-06-07T17:14:34.578Z,19.78
2023-06-07T17:17:10.582Z,19.74
2023-06-07T17:19:38.463Z,19.61
2023-06-07T17:22:07.294Z,19.59
2023-06-07T17:24:34.813Z,19.49
2023-06-07T17:27:02.382Z,19.49
2023-06-07T17:29:30.655Z,19.49
2023-06-07T17:31:58.377Z,19.50
2023-06-07T17:34:25.932Z,19.48
2023-06-07T17:36:53.792Z,19.50
2023-06-07T17:39:22.843Z,19.43
2023-06-07T17:41:50.560Z,19.41
2023-06-07T17:44:18.796Z,19.44
2023-06-07T17:46:47.297Z,19.43
2023-06-07T17:49:15.621Z,19.41
2023-06-07T17:51:43.337Z,19.42
2023-06-07T17:54:10.961Z,19.41
2023-06-07T17:56:38.856Z,19.35
2023-06-07T17:59:06.235Z,19.27
2023-06-07T18:01:33.804Z,19.20
2023-06-07T18:04:06.970Z,19.10
2023-06-07T18:06:34.643Z,19.02
2023-06-07T18:09:02.203Z,19.02
2023-06-07T18:11:29.654Z,18.99
2023-06-07T18:13:57.124Z,18.95
2023-06-07T18:16:24.588Z,18.89
2023-06-07T18:18:52.172Z,18.86
2023-06-07T18:21:19.805Z,18.86
2023-06-07T18:23:47.526Z,18.79
2023-06-07T18:26:16.484Z,18.76
2023-06-07T18:28:46.771Z,18.73
2023-06-07T18:31:14.310Z,18.67
2023-06-07T18:33:41.840Z,18.64
2023-06-07T18:36:09.317Z,18.63
2023-06-07T18:38:39.630Z,18.63
2023-06-07T18:41:07.177Z,18.58
2023-06-07T18:43:34.746Z,18.55
2023-06-07T18:46:02.457Z,18.46
2023-06-07T18:48:30.276Z,18.39
2023-06-07T18:50:57.744Z,18.24
2023-06-07T18:53:25.255Z,18.17
2023-06-07T18:55:52.698Z,18.17
2023-06-07T18:58:20.302Z,18.13
2023-06-07T19:00:49.766Z,17.98
2023-06-07T19:03:17.600Z,17.90
2023-06-07T19:05:45.101Z,17.86
2023-06-07T19:08:12.574Z,17.78
2023-06-07T19:10:40.049Z,17.75
2023-06-07T19:13:07.663Z,17.66
2023-06-07T19:15:35.245Z,17.64
2023-06-07T19:18:05.848Z,17.69
2023-06-07T19:20:35.210Z,17.63
2023-06-07T19:23:02.874Z,17.53
2023-06-07T19:25:30.525Z,17.54
2023-06-07T19:27:58.051Z,17.52
2023-06-07T19:30:26.208Z,17.43
2023-06-07T19:32:55.543Z,17.45
2023-06-07T19:35:24.601Z,17.39
2023-06-07T19:37:52.374Z,17.40
2023-06-07T19:40:20.951Z,17.39
2023-06-07T19:42:48.238Z,17.33
2023-06-07T19:45:16.073Z,17.23
2023-06-07T19:47:44.111Z,17.26
2023-06-07T19:50:11.853Z,17.15
2023-06-07T19:52:41.547Z,17.15
2023-06-07T19:55:09.631Z,17.26
2023-06-07T19:57:37.195Z,17.29
2023-06-07T20:00:05.564Z,17.20
2023-06-07T20:02:40.764Z,17.14
2023-06-07T20:05:08.695Z,17.13
2023-06-07T20:07:36.441Z,17.16
2023-06-07T20:10:06.371Z,17.13
2023-06-07T20:12:34.416Z,17.17
2023-06-07T20:15:01.794Z,17.20
2023-06-07T20:17:29.590Z,17.26
2023-06-07T20:20:00.915Z,17.26
2023-06-07T20:22:33.082Z,17.25
2023-06-07T20:25:03.302Z,17.25
2023-06-07T20:27:31.525Z,17.28
2023-06-07T20:29:59.642Z,17.23
2023-06-07T20:32:27.767Z,17.17
2023-06-07T20:34:56.255Z,17.13
2023-06-07T20:37:23.825Z,17.16
2023-06-07T20:39:51.323Z,17.15
2023-06-07T20:42:18.890Z,17.15
2023-06-07T20:44:53.364Z,17.16
2023-06-07T20:47:22.171Z,17.08
2023-06-07T20:49:49.921Z,17.04
2023-06-07T20:52:17.358Z,17.04
2023-06-07T20:54:44.859Z,17.01
2023-06-07T20:57:12.399Z,17.06
2023-06-07T20:59:47.092Z,16.96
2023-06-07T21:02:14.530Z,16.94
2023-06-07T21:04:42.213Z,16.89
2023-06-07T21:07:09.807Z,16.82
2023-06-07T21:09:37.352Z,16.85
2023-06-07T21:12:05.196Z,16.92
2023-06-07T21:14:32.551Z,16.93
2023-06-07T21:17:00.156Z,16.92
2023-06-07T21:19:27.679Z,16.85
2023-06-07T21:21:55.129Z,16.85
2023-06-07T21:24:22.483Z,16.80
2023-06-07T21:26:49.930Z,16.78
2023-06-07T21:29:17.293Z,16.79
2023-06-07T21:31:45.036Z,16.73
2023-06-07T21:34:13.744Z,16.72
2023-06-07T21:36:41.307Z,16.70
2023-06-07T21:39:08.883Z,16.80
2023-06-07T21:41:36.400Z,16.67
2023-06-07T21:44:03.925Z,16.69
2023-06-07T21:46:31.398Z,16.63
2023-06-07T21:48:58.870Z,16.62
2023-06-07T21:51:26.816Z,16.59
2023-06-07T21:53:54.451Z,16.57
2023-06-07T21:56:21.903Z,16.56
2023-06-07T21:58:49.403Z,16.56
2023-06-07T22:01:16.877Z,16.57
2023-06-07T22:03:44.586Z,16.70
2023-06-07T22:06:12.912Z,16.70
2023-06-07T22:08:40.631Z,16.73
2023-06-07T22:11:08.178Z,16.67
2023-06-07T22:13:38.254Z,16.54
2023-06-07T22:16:06.254Z,16.54
2023-06-07T22:18:36.658Z,16.56
2023-06-07T22:21:04.981Z,16.54
2023-06-07T22:23:32.654Z,16.52
2023-06-07T22:26:03.155Z,16.57
2023-06-07T22:28:31.032Z,16.58
2023-06-07T22:30:59.233Z,16.64
2023-06-07T22:33:26.692Z,16.66
2023-06-07T22:35:58.461Z,16.62
2023-06-07T22:38:26.323Z,16.58
2023-06-07T22:40:53.745Z,16.50
2023-06-07T22:43:21.799Z,16.44
2023-06-07T22:45:50.083Z,16.44
2023-06-07T22:48:20.103Z,16.48
2023-06-07T22:50:48.745Z,16.50
2023-06-07T22:53:16.494Z,16.46
2023-06-07T22:55:46.408Z,16.44
2023-06-07T22:58:13.916Z,16.39
2023-06-07T23:00:41.376Z,16.38
2023-06-07T23:03:09.913Z,16.38
2023-06-07T23:05:38.918Z,16.39
2023-06-07T23:08:08.334Z,16.36
2023-06-07T23:10:37.626Z,16.33
2023-06-07T23:13:10.954Z,16.26
2023-06-07T23:15:42.840Z,16.23
2023-06-07T23:18:12.256Z,16.21
2023-06-07T23:20:42.556Z,16.14
2023-06-07T23:23:13.426Z,16.17
2023-06-07T23:25:41.037Z,16.15
2023-06-07T23:28:08.908Z,16.17
2023-06-07T23:30:37.755Z,16.21
2023-06-07T23:33:07.011Z,16.21
2023-06-07T23:35:35.327Z,16.21
2023-06-07T23:38:02.807Z,16.26
2023-06-07T23:40:30.551Z,16.32
2023-06-07T23:43:01.944Z,16.33
2023-06-07T23:45:32.504Z,16.27
2023-06-07T23:48:01.232Z,16.23
2023-06-07T23:50:29.224Z,16.21
2023-06-07T23:53:01.753Z,16.27
2023-06-07T23:55:29.529Z,16.28
2023-06-07T23:57:56.972Z,16.27
