createdAt,value
2023-05-24T00:02:16.681Z,99292.56
2023-05-24T00:04:45.878Z,99295.56
2023-05-24T00:07:14.502Z,99292.72
2023-05-24T00:09:43.160Z,99289.03
2023-05-24T00:12:12.032Z,99286.38
2023-05-24T00:14:40.908Z,99281.34
2023-05-24T00:17:12.769Z,99280.09
2023-05-24T00:19:42.785Z,99279.78
2023-05-24T00:22:11.932Z,99278.16
2023-05-24T00:24:40.690Z,99271.88
2023-05-24T00:27:09.475Z,99286.53
2023-05-24T00:29:38.073Z,99274.63
2023-05-24T00:32:07.433Z,99277.25
2023-05-24T00:34:37.518Z,99274.94
2023-05-24T00:37:07.286Z,99273.84
2023-05-24T00:39:36.066Z,99271.88
2023-05-24T00:42:04.974Z,99273.16
2023-05-24T00:44:33.644Z,99264.69
2023-05-24T00:47:03.054Z,99268.91
2023-05-24T00:49:31.841Z,99268.81
2023-05-24T00:52:02.209Z,99264.22
2023-05-24T00:54:31.574Z,99264.22
2023-05-24T00:57:00.182Z,99263.75
2023-05-24T00:59:29.034Z,99262.72
2023-05-24T01:01:57.764Z,99266.38
2023-05-24T01:04:28.009Z,99263.75
2023-05-24T01:07:07.755Z,99262.16
2023-05-24T01:09:54.438Z,99259.78
2023-05-24T01:12:29.001Z,99270.28
2023-05-24T01:15:06.570Z,99259.41
2023-05-24T01:37:10.160Z,99268.22
2023-05-24T01:39:39.005Z,99270.16
2023-05-24T01:42:12.669Z,99273.63
2023-05-24T01:44:44.799Z,99275.91
2023-05-24T01:47:21.620Z,99281.38
2023-05-24T01:49:52.212Z,99281.28
2023-05-24T01:52:24.321Z,99273.59
2023-05-24T01:54:53.881Z,99281.06
2023-05-24T01:57:24.027Z,99275.91
2023-05-24T01:59:54.307Z,99274.53
2023-05-24T02:02:23.046Z,99282.63
2023-05-24T02:04:51.749Z,99277.84
2023-05-24T02:07:21.735Z,99279.31
2023-05-24T02:09:50.407Z,99279.31
2023-05-24T02:12:19.050Z,99278.84
2023-05-24T02:14:51.086Z,99281.38
2023-05-24T02:17:19.754Z,99284.22
2023-05-24T02:19:48.411Z,99279.88
2023-05-24T02:22:17.200Z,99280.47
2023-05-24T02:24:48.410Z,99282.72
2023-05-24T02:27:17.158Z,99284.88
2023-05-24T02:29:45.916Z,99282.59
2023-05-24T02:32:14.706Z,99282.94
2023-05-24T02:34:44.026Z,99286.59
2023-05-24T02:37:14.923Z,99286.00
2023-05-24T02:39:43.664Z,99287.25
2023-05-24T02:42:13.634Z,99286.78
2023-05-24T02:44:42.807Z,99282.81
2023-05-24T02:47:11.432Z,99274.72
2023-05-24T02:49:40.105Z,99281.22
2023-05-24T02:52:08.799Z,99276.09
2023-05-24T02:54:37.630Z,99286.94
2023-05-24T02:57:06.811Z,99288.28
2023-05-24T02:59:37.062Z,99287.75
2023-05-24T03:02:06.091Z,99292.44
2023-05-24T03:04:34.874Z,99285.94
2023-05-24T03:07:03.940Z,99282.16
2023-05-24T03:09:32.663Z,99285.69
2023-05-24T03:12:01.695Z,99289.66
2023-05-24T03:14:30.379Z,99289.97
2023-05-24T03:17:00.340Z,99288.09
2023-05-24T03:19:29.138Z,99287.88
2023-05-24T03:21:57.827Z,99288.22
2023-05-24T03:24:27.472Z,99286.66
2023-05-24T03:26:56.095Z,99290.41
2023-05-24T03:29:24.789Z,99290.06
2023-05-24T03:31:53.527Z,99291.53
2023-05-24T03:34:23.630Z,99289.47
2023-05-24T03:36:52.857Z,99289.13
2023-05-24T03:39:21.490Z,99287.94
2023-05-24T03:41:50.180Z,99287.16
2023-05-24T03:44:18.832Z,99291.25
2023-05-24T03:46:47.437Z,99295.38
2023-05-24T03:49:16.144Z,99287.94
2023-05-24T03:51:46.146Z,99288.84
2023-05-24T03:54:14.843Z,99298.09
2023-05-24T03:56:43.439Z,99290.22
2023-05-24T03:59:12.094Z,99289.78
2023-05-24T04:01:40.748Z,99285.56
2023-05-24T04:04:09.452Z,99289.56
2023-05-24T04:06:38.201Z,99296.50
2023-05-24T04:09:09.960Z,99289.19
2023-05-24T04:11:38.590Z,99284.38
2023-05-24T04:14:07.213Z,99290.13
2023-05-24T04:16:35.891Z,99287.91
2023-05-24T04:19:04.669Z,99284.44
2023-05-24T04:21:33.388Z,99283.22
2023-05-24T04:24:03.380Z,99284.66
2023-05-24T04:26:33.939Z,99290.22
2023-05-24T04:29:03.703Z,99282.84
2023-05-24T04:31:34.115Z,99286.72
2023-05-24T04:34:03.546Z,99293.50
2023-05-24T04:36:33.976Z,99288.47
2023-05-24T04:39:05.287Z,99292.91
2023-05-24T04:41:37.279Z,99289.28
2023-05-24T04:44:06.040Z,99298.09
2023-05-24T04:46:36.510Z,99295.38
2023-05-24T04:49:05.723Z,99302.81
2023-05-24T04:51:38.383Z,99297.34
2023-05-24T04:54:09.162Z,99302.75
2023-05-24T04:56:39.806Z,99310.63
2023-05-24T04:59:09.561Z,99315.72
2023-05-24T05:01:38.355Z,99311.31
2023-05-24T05:04:07.471Z,99314.22
2023-05-24T05:06:38.812Z,99317.34
2023-05-24T05:09:09.708Z,99313.69
2023-05-24T05:11:39.970Z,99325.72
2023-05-24T05:14:10.000Z,99325.31
2023-05-24T05:16:39.496Z,99326.09
2023-05-24T05:19:08.282Z,99326.78
2023-05-24T05:21:39.563Z,99321.88
2023-05-24T05:24:08.312Z,99329.59
2023-05-24T05:26:37.010Z,99321.72
2023-05-24T05:29:06.960Z,99321.88
2023-05-24T05:31:35.934Z,99318.63
2023-05-24T05:34:04.607Z,99324.13
2023-05-24T05:36:33.267Z,99321.78
2023-05-24T05:39:01.964Z,99327.72
2023-05-24T05:41:30.691Z,99324.56
2023-05-24T05:43:59.429Z,99328.84
2023-05-24T05:46:29.514Z,99318.22
2023-05-24T05:48:58.232Z,99329.63
2023-05-24T05:51:26.978Z,99334.56
2023-05-24T05:53:55.726Z,99321.88
2023-05-24T05:56:24.456Z,99324.28
2023-05-24T05:58:53.190Z,99324.66
2023-05-24T06:01:21.822Z,99332.53
2023-05-24T06:03:52.318Z,99331.78
2023-05-24T06:06:21.198Z,99327.34
2023-05-24T06:08:49.867Z,99330.03
2023-05-24T06:11:18.720Z,99319.25
2023-05-24T06:13:47.395Z,99330.19
2023-05-24T06:16:16.154Z,99320.97
2023-05-24T06:18:57.071Z,99317.28
2023-05-24T06:21:36.673Z,99317.84
2023-05-24T06:24:05.891Z,99318.94
2023-05-24T06:26:34.598Z,99316.03
2023-05-24T06:29:03.316Z,99312.03
2023-05-24T06:31:32.984Z,99317.72
2023-05-24T06:34:04.258Z,99326.66
2023-05-24T06:36:36.014Z,99315.88
2023-05-24T06:39:05.368Z,99314.19
2023-05-24T06:41:34.109Z,99321.38
2023-05-24T06:44:02.746Z,99323.72
2023-05-24T06:46:32.025Z,99327.28
2023-05-24T06:49:00.882Z,99329.13
2023-05-24T06:51:29.685Z,99335.44
2023-05-24T06:53:59.986Z,99337.34
2023-05-24T06:56:28.948Z,99340.63
2023-05-24T06:58:58.010Z,99340.38
2023-05-24T07:01:27.585Z,99350.59
2023-05-24T07:03:56.556Z,99344.28
2023-05-24T07:06:25.173Z,99341.88
2023-05-24T07:08:53.884Z,99341.81
2023-05-24T07:11:23.962Z,99349.09
2023-05-24T07:13:52.768Z,99351.91
2023-05-24T07:16:21.456Z,99358.75
2023-05-24T07:18:50.149Z,99356.78
2023-05-24T07:21:19.012Z,99366.03
2023-05-24T07:23:47.752Z,99359.34
2023-05-24T07:26:16.408Z,99372.84
2023-05-24T07:28:46.464Z,99369.28
2023-05-24T07:31:15.180Z,99378.00
2023-05-24T07:33:43.820Z,99379.03
2023-05-24T07:36:12.491Z,99384.63
2023-05-24T07:38:41.158Z,99389.19
2023-05-24T07:41:09.964Z,99391.13
2023-05-24T07:43:38.742Z,99388.47
2023-05-24T07:46:10.426Z,99393.25
2023-05-24T07:48:39.146Z,99386.78
2023-05-24T07:51:07.821Z,99384.31
2023-05-24T07:53:37.748Z,99383.69
2023-05-24T07:56:07.981Z,99398.38
2023-05-24T07:58:36.728Z,99392.63
2023-05-24T08:01:05.748Z,99388.31
2023-05-24T08:03:38.160Z,99392.78
2023-05-24T08:06:07.176Z,99390.31
2023-05-24T08:08:36.242Z,99397.13
2023-05-24T08:11:04.908Z,99391.88
2023-05-24T08:13:33.610Z,99398.59
2023-05-24T08:16:02.285Z,99401.84
2023-05-24T08:18:31.114Z,99405.47
2023-05-24T08:21:01.230Z,99410.41
2023-05-24T08:23:30.672Z,99407.34
2023-05-24T08:25:59.520Z,99412.34
2023-05-24T08:28:28.632Z,99416.78
2023-05-24T08:30:57.430Z,99415.16
2023-05-24T08:33:26.296Z,99411.75
2023-05-24T08:35:55.002Z,99415.31
2023-05-24T08:38:25.005Z,99420.69
2023-05-24T08:40:53.652Z,99427.47
2023-05-24T08:43:22.707Z,99420.66
2023-05-24T08:45:51.675Z,99421.38
2023-05-24T08:48:20.682Z,99426.31
2023-05-24T08:50:49.616Z,99421.88
2023-05-24T08:53:21.798Z,99427.06
2023-05-24T08:55:53.310Z,99428.38
2023-05-24T08:58:21.914Z,99419.47
2023-05-24T09:00:50.571Z,99409.53
2023-05-24T09:03:19.675Z,99410.75
2023-05-24T09:05:48.463Z,99417.53
2023-05-24T09:08:18.429Z,99418.25
2023-05-24T09:10:54.942Z,99423.16
2023-05-24T09:13:25.896Z,99411.34
2023-05-24T09:15:54.618Z,99426.75
2023-05-24T09:18:23.459Z,99420.25
2023-05-24T09:20:52.296Z,99418.28
2023-05-24T09:23:20.969Z,99423.50
2023-05-24T09:25:49.637Z,99420.34
2023-05-24T09:28:19.522Z,99418.56
2023-05-24T09:30:59.549Z,99419.44
2023-05-24T09:33:32.302Z,99413.75
2023-05-24T09:36:02.151Z,99418.56
2023-05-24T09:38:30.890Z,99420.72
2023-05-24T09:41:01.977Z,99417.41
2023-05-24T09:43:31.685Z,99418.28
2023-05-24T09:46:03.643Z,99416.16
2023-05-24T09:48:34.036Z,99421.53
2023-05-24T09:51:06.465Z,99414.44
2023-05-24T09:53:36.477Z,99423.00
2023-05-24T09:56:05.542Z,99418.41
2023-05-24T09:58:34.485Z,99430.66
2023-05-24T10:01:08.911Z,99421.53
2023-05-24T10:03:38.171Z,99426.22
2023-05-24T10:06:08.195Z,99426.56
2023-05-24T10:08:37.483Z,99422.19
2023-05-24T10:11:06.663Z,99426.31
2023-05-24T10:13:36.622Z,99415.56
2023-05-24T10:16:07.080Z,99413.06
2023-05-24T10:18:35.827Z,99414.31
2023-05-24T10:21:07.882Z,99411.03
2023-05-24T10:23:39.393Z,99418.13
2023-05-24T10:26:09.782Z,99411.38
2023-05-24T10:28:42.159Z,99410.59
2023-05-24T10:31:15.105Z,99424.91
2023-05-24T10:33:46.405Z,99419.25
2023-05-24T10:36:16.031Z,99411.13
2023-05-24T10:38:47.404Z,99422.69
2023-05-24T10:41:16.095Z,99413.63
2023-05-24T10:44:00.740Z,99421.41
2023-05-24T10:46:38.357Z,99419.56
2023-05-24T10:49:07.636Z,99417.84
2023-05-24T10:51:38.621Z,99412.22
2023-05-24T10:54:15.854Z,99412.81
2023-05-24T10:56:49.269Z,99415.88
2023-05-24T10:59:39.714Z,99417.56
2023-05-24T11:02:13.879Z,99416.16
2023-05-24T11:04:44.408Z,99418.69
2023-05-24T11:07:15.425Z,99413.41
2023-05-24T11:09:47.117Z,99417.50
2023-05-24T11:12:17.568Z,99420.84
2023-05-24T11:14:49.676Z,99419.44
2023-05-24T11:17:20.084Z,99414.34
2023-05-24T11:19:50.453Z,99412.28
2023-05-24T11:22:21.409Z,99411.72
2023-05-24T11:24:50.188Z,99412.88
2023-05-24T11:27:20.611Z,99413.69
2023-05-24T11:29:49.954Z,99408.34
2023-05-24T11:32:21.872Z,99407.56
2023-05-24T11:34:51.068Z,99403.69
2023-05-24T11:37:24.065Z,99395.44
2023-05-24T11:39:57.754Z,99393.19
2023-05-24T11:42:27.491Z,99388.47
2023-05-24T11:44:56.970Z,99394.22
2023-05-24T11:47:27.906Z,99400.63
2023-05-24T11:49:56.704Z,99390.34
2023-05-24T11:52:25.374Z,99388.97
2023-05-24T11:54:55.026Z,99395.50
2023-05-24T11:57:30.793Z,99379.91
2023-05-24T11:59:59.525Z,99385.84
2023-05-24T12:02:30.864Z,99386.69
2023-05-24T12:05:09.792Z,99375.78
2023-05-24T12:07:38.938Z,99377.19
2023-05-24T12:10:09.770Z,99377.44
2023-05-24T12:12:46.251Z,99371.88
2023-05-24T12:15:15.192Z,99378.69
2023-05-24T12:17:49.569Z,99380.94
2023-05-24T12:20:19.519Z,99374.19
2023-05-24T12:22:52.863Z,99371.31
2023-05-24T12:25:22.989Z,99366.84
2023-05-24T12:27:55.795Z,99362.50
2023-05-24T12:30:25.468Z,99367.81
2023-05-24T12:32:55.905Z,99353.31
2023-05-24T12:35:24.830Z,99358.69
2023-05-24T12:37:59.984Z,99355.22
2023-05-24T12:40:28.679Z,99356.44
2023-05-24T12:42:59.224Z,99353.69
2023-05-24T12:45:28.682Z,99360.84
2023-05-24T12:48:02.527Z,99359.94
2023-05-24T12:50:31.521Z,99361.97
2023-05-24T12:53:00.238Z,99357.31
2023-05-24T12:55:29.847Z,99348.59
2023-05-24T12:58:01.697Z,99338.63
2023-05-24T13:00:30.855Z,99339.19
2023-05-24T13:03:01.111Z,99342.97
2023-05-24T13:05:30.135Z,99348.97
2023-05-24T13:07:59.020Z,99347.22
2023-05-24T13:10:27.780Z,99346.22
2023-05-24T13:12:57.420Z,99343.78
2023-05-24T13:15:27.330Z,99337.25
2023-05-24T13:17:56.244Z,99322.31
2023-05-24T13:20:26.687Z,99321.72
2023-05-24T13:22:55.436Z,99322.72
2023-05-24T13:25:24.124Z,99329.44
2023-05-24T13:27:52.879Z,99326.44
2023-05-24T13:30:27.753Z,99314.53
2023-05-24T13:32:58.632Z,99313.25
2023-05-24T13:35:31.296Z,99314.06
2023-05-24T13:38:00.145Z,99306.56
2023-05-24T13:40:29.026Z,99312.31
2023-05-24T13:42:58.211Z,99302.03
2023-05-24T13:45:27.073Z,99291.28
2023-05-24T13:48:03.425Z,99297.56
2023-05-24T13:50:34.934Z,99298.16
2023-05-24T13:53:04.225Z,99296.56
2023-05-24T13:55:34.139Z,99297.09
2023-05-24T13:58:04.879Z,99289.66
2023-05-24T14:00:35.772Z,99298.78
2023-05-24T14:03:06.000Z,99291.88
2023-05-24T14:05:36.811Z,99295.19
2023-05-24T14:08:06.737Z,99293.91
2023-05-24T14:10:36.875Z,99295.97
2023-05-24T14:13:24.895Z,99297.34
2023-05-24T14:15:54.755Z,99289.09
2023-05-24T14:18:23.507Z,99289.09
2023-05-24T14:20:53.646Z,99275.03
2023-05-24T14:23:22.491Z,99276.22
2023-05-24T14:25:51.935Z,99281.25
2023-05-24T14:28:20.932Z,99278.22
2023-05-24T14:30:49.679Z,99277.91
2023-05-24T14:33:18.400Z,99272.44
2023-05-24T14:35:47.355Z,99273.66
2023-05-24T14:38:17.712Z,99276.41
2023-05-24T14:40:47.589Z,99269.94
2023-05-24T14:43:16.657Z,99280.13
2023-05-24T14:45:45.634Z,99274.91
2023-05-24T14:48:16.658Z,99275.53
2023-05-24T14:50:45.383Z,99277.13
2023-05-24T14:53:14.058Z,99271.22
2023-05-24T14:55:44.839Z,99275.34
2023-05-24T14:58:13.988Z,99274.66
2023-05-24T15:00:43.981Z,99278.09
2023-05-24T15:03:14.548Z,99284.44
2023-05-24T15:05:43.844Z,99272.59
2023-05-24T15:08:13.041Z,99271.91
2023-05-24T15:10:44.385Z,99279.50
2023-05-24T15:13:15.027Z,99283.88
2023-05-24T15:15:44.267Z,99279.97
2023-05-24T15:18:13.070Z,99274.56
2023-05-24T15:20:42.061Z,99271.28
2023-05-24T15:23:11.128Z,99266.56
2023-05-24T15:25:40.866Z,99265.28
2023-05-24T15:28:10.705Z,99270.31
2023-05-24T15:30:44.207Z,99267.97
2023-05-24T15:33:13.157Z,99261.75
2023-05-24T15:35:42.364Z,99266.19
2023-05-24T15:38:11.204Z,99263.59
2023-05-24T15:40:42.047Z,99260.41
2023-05-24T15:43:10.950Z,99258.75
2023-05-24T15:45:41.811Z,99265.66
2023-05-24T15:48:10.983Z,99253.97
2023-05-24T15:51:01.815Z,99257.91
2023-05-24T15:53:28.475Z,99260.53
2023-05-24T15:55:57.399Z,99253.41
2023-05-24T15:58:26.240Z,99268.41
2023-05-24T16:00:56.246Z,99261.09
2023-05-24T16:03:25.021Z,99260.06
2023-05-24T16:05:53.766Z,99265.84
2023-05-24T16:08:27.580Z,99256.47
2023-05-24T16:10:56.703Z,99267.44
2023-05-24T16:13:25.629Z,99272.16
2023-05-24T16:15:56.506Z,99260.72
2023-05-24T16:18:27.229Z,99261.97
2023-05-24T16:20:56.103Z,99256.84
2023-05-24T16:23:24.760Z,99255.13
2023-05-24T16:25:53.741Z,99251.94
2023-05-24T16:28:24.640Z,99244.53
2023-05-24T16:30:55.965Z,99251.19
2023-05-24T16:33:26.256Z,99239.53
2023-05-24T16:36:00.487Z,99239.44
2023-05-24T16:38:30.771Z,99238.56
2023-05-24T16:40:59.458Z,99244.63
2023-05-24T16:43:28.070Z,99240.47
2023-05-24T16:45:56.761Z,99241.84
2023-05-24T16:48:29.109Z,99243.94
2023-05-24T16:50:58.163Z,99243.69
2023-05-24T16:53:27.820Z,99241.06
2023-05-24T16:55:57.909Z,99246.41
2023-05-24T16:58:29.071Z,99247.72
2023-05-24T17:00:58.508Z,99244.22
2023-05-24T17:03:29.710Z,99250.28
2023-05-24T17:06:03.306Z,99244.50
2023-05-24T17:08:34.030Z,99242.50
2023-05-24T17:11:02.903Z,99244.88
2023-05-24T17:13:31.857Z,99258.66
2023-05-24T17:16:01.054Z,99256.41
2023-05-24T17:18:31.170Z,99252.50
2023-05-24T17:21:01.347Z,99246.75
2023-05-24T17:23:31.691Z,99253.28
2023-05-24T17:26:01.020Z,99243.94
2023-05-24T17:28:30.016Z,99250.53
2023-05-24T17:30:59.851Z,99255.81
2023-05-24T17:33:29.666Z,99253.13
2023-05-24T17:36:02.663Z,99264.47
2023-05-24T17:38:33.065Z,99258.31
2023-05-24T17:41:01.998Z,99260.03
2023-05-24T17:43:32.439Z,99257.31
2023-05-24T17:46:06.290Z,99263.38
2023-05-24T17:48:37.357Z,99257.06
2023-05-24T17:51:08.653Z,99259.16
2023-05-24T17:53:38.775Z,99260.94
2023-05-24T17:56:08.446Z,99262.66
2023-05-24T17:58:37.896Z,99267.09
2023-05-24T18:01:07.728Z,99267.34
2023-05-24T18:03:37.866Z,99273.03
2023-05-24T18:06:08.738Z,99271.34
2023-05-24T18:08:38.774Z,99270.22
2023-05-24T18:11:09.506Z,99276.63
2023-05-24T18:13:39.014Z,99276.56
2023-05-24T18:16:07.885Z,99276.56
2023-05-24T18:18:37.665Z,99282.75
2023-05-24T18:21:09.526Z,99286.34
2023-05-24T18:23:38.572Z,99290.63
2023-05-24T18:26:07.957Z,99286.63
2023-05-24T18:28:38.474Z,99285.97
2023-05-24T18:31:10.381Z,99292.69
2023-05-24T18:33:39.160Z,99300.00
2023-05-24T18:36:09.553Z,99298.69
2023-05-24T18:38:39.872Z,99297.09
2023-05-24T18:41:10.080Z,99296.66
2023-05-24T18:43:39.043Z,99302.31
2023-05-24T18:46:08.911Z,99299.44
2023-05-24T18:48:37.765Z,99307.34
2023-05-24T18:51:07.486Z,99306.66
2023-05-24T18:53:37.504Z,99308.41
2023-05-24T18:56:06.845Z,99312.97
2023-05-24T18:58:35.553Z,99317.53
2023-05-24T19:01:04.224Z,99320.63
2023-05-24T19:03:32.995Z,99318.91
2023-05-24T19:06:01.717Z,99318.00
2023-05-24T19:08:30.382Z,99323.38
2023-05-24T19:11:00.379Z,99326.56
2023-05-24T19:13:29.106Z,99320.28
2023-05-24T19:15:57.838Z,99322.22
2023-05-24T19:18:26.552Z,99331.72
2023-05-24T19:20:55.223Z,99326.00
2023-05-24T19:23:23.929Z,99327.03
2023-05-24T19:25:52.579Z,99337.00
2023-05-24T19:28:22.645Z,99338.84
2023-05-24T19:30:51.278Z,99338.72
2023-05-24T19:33:20.079Z,99341.91
2023-05-24T19:35:48.718Z,99335.25
2023-05-24T19:38:17.760Z,99341.06
2023-05-24T19:40:46.677Z,99353.50
2023-05-24T19:43:15.311Z,99356.81
2023-05-24T19:45:45.727Z,99362.22
2023-05-24T19:48:14.584Z,99362.56
2023-05-24T19:50:43.220Z,99364.97
2023-05-24T19:53:11.892Z,99367.94
2023-05-24T19:55:40.626Z,99364.72
2023-05-24T19:58:09.346Z,99370.09
2023-05-24T20:00:38.190Z,99375.69
2023-05-24T20:03:08.303Z,99379.16
2023-05-24T20:05:37.049Z,99376.97
2023-05-24T20:08:05.778Z,99375.03
2023-05-24T20:10:36.347Z,99373.50
2023-05-24T20:13:05.079Z,99367.88
2023-05-24T20:15:33.826Z,99371.91
2023-05-24T20:18:02.602Z,99372.13
2023-05-24T20:20:32.809Z,99374.38
2023-05-24T20:23:01.578Z,99381.69
2023-05-24T20:25:30.312Z,99378.47
2023-05-24T20:27:59.066Z,99378.75
2023-05-24T20:30:28.104Z,99376.56
2023-05-24T20:32:56.908Z,99381.59
2023-05-24T20:35:25.660Z,99382.47
2023-05-24T20:37:55.630Z,99383.28
2023-05-24T20:40:25.041Z,99372.19
2023-05-24T20:42:54.369Z,99378.34
2023-05-24T20:45:23.056Z,99376.72
2023-05-24T20:47:52.302Z,99376.72
2023-05-24T20:50:21.021Z,99377.38
2023-05-24T20:52:49.699Z,99379.06
2023-05-24T20:55:19.880Z,99373.59
2023-05-24T20:57:48.616Z,99377.22
2023-05-24T21:00:17.581Z,99374.38
2023-05-24T21:02:46.684Z,99379.63
2023-05-24T21:05:15.731Z,99375.19
2023-05-24T21:07:44.426Z,99372.63
2023-05-24T21:10:18.517Z,99377.72
2023-05-24T21:12:49.854Z,99372.47
2023-05-24T21:15:18.514Z,99382.28
2023-05-24T21:17:47.238Z,99370.41
2023-05-24T21:20:16.133Z,99371.44
2023-05-24T21:22:46.129Z,99374.28
2023-05-24T21:25:14.831Z,99379.75
2023-05-24T21:27:43.573Z,99382.41
2023-05-24T21:30:15.037Z,99377.97
2023-05-24T21:32:43.898Z,99381.63
2023-05-24T21:35:12.890Z,99379.63
2023-05-24T21:37:41.575Z,99376.91
2023-05-24T21:40:11.082Z,99386.97
2023-05-24T21:42:39.765Z,99385.78
2023-05-24T21:45:09.518Z,99386.16
2023-05-24T21:47:39.705Z,99381.72
2023-05-24T21:50:09.111Z,99384.34
2023-05-24T21:52:37.864Z,99395.44
2023-05-24T21:55:07.424Z,99395.25
2023-05-24T21:57:36.125Z,99401.13
2023-05-24T22:00:05.392Z,99403.53
2023-05-24T22:02:34.487Z,99405.66
2023-05-24T22:05:05.633Z,99401.38
2023-05-24T22:07:34.371Z,99408.81
2023-05-24T22:10:03.037Z,99402.56
2023-05-24T22:12:31.674Z,99401.53
2023-05-24T22:15:01.957Z,99401.13
2023-05-24T22:17:32.624Z,99402.88
2023-05-24T22:20:02.185Z,99403.22
2023-05-24T22:22:32.362Z,99395.00
2023-05-24T22:25:01.909Z,99398.59
2023-05-24T22:27:30.884Z,99404.63
2023-05-24T22:29:59.577Z,99393.34
2023-05-24T22:32:28.247Z,99394.03
2023-05-24T22:34:56.939Z,99401.88
2023-05-24T22:37:25.579Z,99400.69
2023-05-24T22:39:55.635Z,99401.13
2023-05-24T22:42:24.345Z,99398.69
2023-05-24T22:44:52.976Z,99400.56
2023-05-24T22:47:22.587Z,99399.41
2023-05-24T22:49:54.212Z,99396.38
2023-05-24T22:52:24.593Z,99389.53
2023-05-24T22:54:53.229Z,99401.66
2023-05-24T22:57:23.197Z,99402.28
2023-05-24T22:59:51.855Z,99402.69
2023-05-24T23:02:20.653Z,99400.66
2023-05-24T23:04:49.407Z,99406.75
2023-05-24T23:07:21.609Z,99399.75
2023-05-24T23:09:50.327Z,99404.22
2023-05-24T23:12:20.890Z,99402.84
2023-05-24T23:14:50.874Z,99406.69
2023-05-24T23:17:20.480Z,99395.84
2023-05-24T23:19:50.408Z,99405.91
2023-05-24T23:22:19.358Z,99404.69
2023-05-24T23:24:48.208Z,99404.69
2023-05-24T23:27:16.931Z,99396.25
2023-05-24T23:29:45.699Z,99402.66
2023-05-24T23:32:15.721Z,99405.72
2023-05-24T23:34:44.434Z,99403.50
2023-05-24T23:37:13.108Z,99397.69
2023-05-24T23:39:41.791Z,99398.06
2023-05-24T23:42:10.491Z,99398.91
2023-05-24T23:44:39.144Z,99400.72
2023-05-24T23:47:07.953Z,99395.66
2023-05-24T23:49:37.972Z,99398.13
2023-05-24T23:52:07.656Z,99400.34
2023-05-24T23:54:36.781Z,99395.31
2023-05-24T23:57:07.539Z,99400.19
2023-05-24T23:59:36.325Z,99406.63
