createdAt,value
2023-02-14T00:00:26.647Z,9
2023-02-14T00:01:26.809Z,11
2023-02-14T00:02:27.181Z,7
2023-02-14T00:03:27.034Z,7
2023-02-14T00:04:26.689Z,9
2023-02-14T00:05:27.040Z,9
2023-02-14T00:06:26.611Z,9
2023-02-14T00:07:26.614Z,8
2023-02-14T00:08:26.024Z,8
2023-02-14T00:09:26.563Z,9
2023-02-14T00:11:26.605Z,9
2023-02-14T00:12:26.585Z,10
2023-02-14T00:13:26.509Z,8
2023-02-14T00:14:26.617Z,10
2023-02-14T00:15:26.672Z,10
2023-02-14T00:16:26.574Z,9
2023-02-14T00:17:26.511Z,9
2023-02-14T00:18:27.212Z,11
2023-02-14T00:19:26.636Z,9
2023-02-14T00:20:26.970Z,11
2023-02-14T00:21:27.167Z,10
2023-02-14T00:22:26.967Z,10
2023-02-14T00:23:26.863Z,9
2023-02-14T00:24:27.086Z,9
2023-02-14T00:25:26.584Z,10
2023-02-14T00:26:27.339Z,9
2023-02-14T00:27:27.204Z,10
2023-02-14T00:28:27.396Z,13
2023-02-14T00:29:27.005Z,13
2023-02-14T00:30:27.029Z,10
2023-02-14T00:31:27.030Z,11
2023-02-14T00:32:25.337Z,10
2023-02-14T00:33:26.546Z,9
2023-02-14T00:34:27.356Z,10
2023-02-14T00:35:26.646Z,12
2023-02-14T00:36:27.088Z,10
2023-02-14T00:37:27.266Z,10
2023-02-14T00:38:28.403Z,9
2023-02-14T00:39:26.532Z,11
2023-02-14T00:40:26.537Z,9
2023-02-14T00:41:26.979Z,9
2023-02-14T00:42:26.538Z,10
2023-02-14T00:43:26.618Z,9
2023-02-14T00:44:27.106Z,9
2023-02-14T00:45:26.700Z,10
2023-02-14T00:46:26.558Z,9
2023-02-14T00:47:27.351Z,9
2023-02-14T00:48:26.520Z,9
2023-02-14T00:49:27.130Z,11
2023-02-14T00:50:27.164Z,11
2023-02-14T00:51:26.537Z,11
2023-02-14T00:52:27.176Z,10
2023-02-14T00:53:26.716Z,12
2023-02-14T00:54:25.990Z,10
2023-02-14T00:55:26.976Z,10
2023-02-14T00:56:27.342Z,10
2023-02-14T00:57:26.677Z,11
2023-02-14T00:58:29.048Z,11
2023-02-14T00:59:26.605Z,10
2023-02-14T01:00:27.324Z,10
2023-02-14T01:01:26.708Z,11
2023-02-14T01:02:27.128Z,10
2023-02-14T01:03:27.139Z,10
2023-02-14T01:04:26.559Z,11
2023-02-14T01:05:27.470Z,9
2023-02-14T01:06:26.518Z,9
2023-02-14T01:07:26.609Z,9
2023-02-14T01:08:26.983Z,9
2023-02-14T01:09:27.278Z,10
2023-02-14T01:10:27.175Z,11
2023-02-14T01:11:29.305Z,11
2023-02-14T01:12:26.908Z,10
2023-02-14T01:13:26.518Z,10
2023-02-14T01:14:26.833Z,11
2023-02-14T01:15:26.626Z,12
2023-02-14T01:16:26.727Z,11
2023-02-14T01:17:26.537Z,11
2023-02-14T01:18:27.329Z,12
2023-02-14T01:19:26.923Z,10
2023-02-14T01:20:26.604Z,11
2023-02-14T01:21:26.842Z,11
2023-02-14T01:22:26.553Z,11
2023-02-14T01:23:26.558Z,10
2023-02-14T01:24:26.512Z,10
2023-02-14T01:25:26.523Z,10
2023-02-14T01:26:26.620Z,11
2023-02-14T01:27:26.690Z,12
2023-02-14T01:28:27.193Z,12
2023-02-14T01:29:26.953Z,11
2023-02-14T01:30:26.706Z,12
2023-02-14T01:31:26.945Z,11
2023-02-14T01:32:26.695Z,12
2023-02-14T01:33:26.630Z,12
2023-02-14T01:34:26.635Z,12
2023-02-14T01:35:27.241Z,12
2023-02-14T01:36:27.245Z,12
2023-02-14T01:37:27.083Z,12
2023-02-14T01:38:26.560Z,14
2023-02-14T01:39:25.423Z,12
2023-02-14T01:40:27.336Z,12
2023-02-14T01:41:26.985Z,11
2023-02-14T01:42:27.314Z,13
2023-02-14T01:43:26.522Z,13
2023-02-14T01:44:26.530Z,12
2023-02-14T01:45:26.996Z,11
2023-02-14T01:46:26.545Z,12
2023-02-14T01:47:26.764Z,13
2023-02-14T01:48:26.942Z,11
2023-02-14T01:49:27.230Z,14
2023-02-14T01:50:26.743Z,14
2023-02-14T01:51:26.957Z,12
2023-02-14T01:52:26.971Z,14
2023-02-14T01:53:27.180Z,12
2023-02-14T01:54:26.511Z,13
2023-02-14T01:55:26.571Z,12
2023-02-14T01:56:27.295Z,13
2023-02-14T01:57:27.014Z,13
2023-02-14T01:58:26.529Z,13
2023-02-14T01:59:26.573Z,14
2023-02-14T02:00:26.836Z,13
2023-02-14T02:01:27.347Z,13
2023-02-14T02:02:26.992Z,13
2023-02-14T02:03:27.232Z,12
2023-02-14T02:04:26.932Z,13
2023-02-14T02:05:26.529Z,13
2023-02-14T02:06:27.081Z,14
2023-02-14T02:07:26.683Z,15
2023-02-14T02:08:26.527Z,14
2023-02-14T02:09:26.544Z,14
2023-02-14T02:10:27.294Z,14
2023-02-14T02:11:26.675Z,15
2023-02-14T02:12:28.303Z,15
2023-02-14T02:13:26.593Z,14
2023-02-14T02:14:26.581Z,11
2023-02-14T02:15:27.421Z,11
2023-02-14T02:16:27.478Z,14
2023-02-14T02:17:27.540Z,15
2023-02-14T02:18:27.127Z,13
2023-02-14T02:19:26.870Z,13
2023-02-14T02:20:27.478Z,14
2023-02-14T02:21:26.573Z,14
2023-02-14T02:22:26.558Z,14
2023-02-14T02:23:26.859Z,13
2023-02-14T02:24:26.553Z,15
2023-02-14T02:25:27.076Z,16
2023-02-14T02:26:27.041Z,16
2023-02-14T02:27:26.761Z,13
2023-02-14T02:28:26.516Z,14
2023-02-14T02:29:26.589Z,14
2023-02-14T02:30:27.344Z,13
2023-02-14T02:31:26.924Z,14
2023-02-14T02:32:26.608Z,17
2023-02-14T02:33:26.610Z,13
2023-02-14T02:34:26.630Z,13
2023-02-14T02:35:27.061Z,14
2023-02-14T02:36:26.994Z,14
2023-02-14T02:37:27.366Z,14
2023-02-14T02:38:27.241Z,15
2023-02-14T02:39:26.809Z,15
2023-02-14T02:40:27.074Z,16
2023-02-14T02:41:26.564Z,16
2023-02-14T02:42:26.576Z,16
2023-02-14T02:43:26.584Z,15
2023-02-14T02:44:26.518Z,16
2023-02-14T02:45:26.594Z,16
2023-02-14T02:46:26.700Z,17
2023-02-14T02:47:27.327Z,17
2023-02-14T02:48:27.020Z,17
2023-02-14T02:49:26.614Z,16
2023-02-14T02:50:27.116Z,16
2023-02-14T02:51:26.638Z,15
2023-02-14T02:52:26.602Z,14
2023-02-14T02:53:26.642Z,14
2023-02-14T02:54:26.623Z,16
2023-02-14T02:55:26.531Z,16
2023-02-14T02:56:26.511Z,13
2023-02-14T02:57:26.596Z,17
2023-02-14T02:58:26.564Z,17
2023-02-14T02:59:26.996Z,16
2023-02-14T03:00:27.233Z,16
2023-02-14T03:01:26.792Z,18
2023-02-14T03:02:26.732Z,18
2023-02-14T03:03:27.120Z,18
2023-02-14T03:04:27.250Z,17
2023-02-14T03:05:26.760Z,17
2023-02-14T03:06:27.249Z,17
2023-02-14T03:07:26.544Z,15
2023-02-14T03:08:26.933Z,17
2023-02-14T03:09:26.600Z,17
2023-02-14T03:10:26.551Z,17
2023-02-14T03:11:26.764Z,16
2023-02-14T03:12:27.388Z,17
2023-02-14T03:13:27.388Z,17
2023-02-14T03:14:26.573Z,17
2023-02-14T03:15:27.113Z,15
2023-02-14T03:16:27.039Z,18
2023-02-14T03:17:27.119Z,18
2023-02-14T03:18:26.528Z,17
2023-02-14T03:19:26.613Z,16
2023-02-14T03:20:26.786Z,16
2023-02-14T03:21:26.621Z,16
2023-02-14T03:22:26.678Z,17
2023-02-14T03:23:27.254Z,16
2023-02-14T03:24:26.837Z,16
2023-02-14T03:25:26.569Z,19
2023-02-14T03:26:26.506Z,17
2023-02-14T03:27:26.571Z,16
2023-02-14T03:28:26.773Z,18
2023-02-14T03:29:26.683Z,18
2023-02-14T03:30:26.653Z,18
2023-02-14T03:31:26.731Z,17
2023-02-14T03:32:26.985Z,17
2023-02-14T03:33:26.508Z,18
2023-02-14T03:34:26.954Z,19
2023-02-14T03:35:26.612Z,19
2023-02-14T03:36:26.520Z,17
2023-02-14T03:37:26.754Z,19
2023-02-14T03:38:26.627Z,16
2023-02-14T03:39:27.305Z,16
2023-02-14T03:40:27.061Z,18
2023-02-14T03:41:27.164Z,18
2023-02-14T03:42:26.547Z,18
2023-02-14T03:43:27.387Z,18
2023-02-14T03:44:26.691Z,18
2023-02-14T03:45:27.567Z,20
2023-02-14T03:46:27.291Z,20
2023-02-14T03:47:26.629Z,16
2023-02-14T03:48:26.609Z,16
2023-02-14T03:49:26.630Z,18
2023-02-14T03:50:26.842Z,18
2023-02-14T03:51:26.612Z,18
2023-02-14T03:52:27.248Z,19
2023-02-14T03:53:26.566Z,19
2023-02-14T03:54:27.454Z,18
2023-02-14T03:55:26.537Z,18
2023-02-14T03:56:26.759Z,18
2023-02-14T03:57:27.500Z,18
2023-02-14T03:58:26.538Z,18
2023-02-14T03:59:26.964Z,19
2023-02-14T04:00:26.610Z,19
2023-02-14T04:01:26.945Z,21
2023-02-14T04:02:27.056Z,20
2023-02-14T04:03:26.827Z,19
2023-02-14T04:04:26.910Z,20
2023-02-14T04:05:26.628Z,20
2023-02-14T04:06:26.822Z,19
2023-02-14T04:07:27.582Z,21
2023-02-14T04:08:26.840Z,21
2023-02-14T04:09:26.518Z,18
2023-02-14T04:10:26.538Z,20
2023-02-14T04:11:27.060Z,22
2023-02-14T04:12:37.206Z,17
2023-02-14T04:13:26.944Z,18
2023-02-14T04:14:27.301Z,19
2023-02-14T04:15:27.391Z,19
2023-02-14T04:16:27.305Z,21
2023-02-14T04:17:26.544Z,21
2023-02-14T04:18:26.655Z,20
2023-02-14T04:19:26.848Z,18
2023-02-14T04:20:27.131Z,18
2023-02-14T04:21:26.596Z,21
2023-02-14T04:22:26.781Z,20
2023-02-14T04:23:26.944Z,20
2023-02-14T04:24:26.881Z,18
2023-02-14T04:25:26.742Z,19
2023-02-14T04:26:27.259Z,19
2023-02-14T04:27:26.596Z,20
2023-02-14T04:28:27.435Z,21
2023-02-14T04:29:27.300Z,19
2023-02-14T04:30:27.389Z,19
2023-02-14T04:31:26.666Z,20
2023-02-14T04:32:26.626Z,21
2023-02-14T04:33:26.681Z,21
2023-02-14T04:34:26.526Z,20
2023-02-14T04:35:27.043Z,20
2023-02-14T04:36:26.621Z,20
2023-02-14T04:37:27.161Z,20
2023-02-14T04:38:25.764Z,22
2023-02-14T04:39:26.511Z,22
2023-02-14T04:40:27.407Z,20
2023-02-14T04:41:26.662Z,23
2023-02-14T04:42:26.558Z,19
2023-02-14T04:43:26.969Z,17
2023-02-14T04:44:26.573Z,17
2023-02-14T04:45:27.176Z,21
2023-02-14T04:46:26.678Z,21
2023-02-14T04:47:26.526Z,20
2023-02-14T04:48:26.504Z,21
2023-02-14T04:49:27.305Z,22
2023-02-14T04:50:27.308Z,22
2023-02-14T04:51:27.649Z,19
2023-02-14T04:52:26.520Z,19
2023-02-14T04:53:26.833Z,21
2023-02-14T04:54:26.634Z,23
2023-02-14T04:55:26.591Z,23
2023-02-14T04:56:26.523Z,21
2023-02-14T04:57:26.800Z,20
2023-02-14T04:58:26.677Z,21
2023-02-14T04:59:26.532Z,21
2023-02-14T05:00:26.743Z,23
2023-02-14T05:01:26.664Z,20
2023-02-14T05:02:26.709Z,20
2023-02-14T05:03:26.905Z,22
2023-02-14T05:04:27.414Z,22
2023-02-14T05:05:27.527Z,23
2023-02-14T05:06:26.508Z,23
2023-02-14T05:07:26.498Z,26
2023-02-14T05:08:26.509Z,21
2023-02-14T05:09:26.525Z,24
2023-02-14T05:10:26.507Z,25
2023-02-14T05:11:26.914Z,21
2023-02-14T05:12:26.668Z,23
2023-02-14T05:13:26.546Z,23
2023-02-14T05:14:26.657Z,23
2023-02-14T05:15:26.555Z,23
2023-02-14T05:16:26.626Z,22
2023-02-14T05:17:26.996Z,25
2023-02-14T05:18:28.324Z,24
2023-02-14T05:19:27.396Z,23
2023-02-14T05:20:26.848Z,23
2023-02-14T05:21:26.510Z,24
2023-02-14T05:22:25.320Z,26
2023-02-14T05:23:26.654Z,26
2023-02-14T05:24:27.209Z,24
2023-02-14T05:25:26.534Z,23
2023-02-14T05:26:26.814Z,24
2023-02-14T05:27:26.642Z,22
2023-02-14T05:28:26.547Z,22
2023-02-14T05:29:26.547Z,27
2023-02-14T05:30:26.777Z,30
2023-02-14T05:31:26.757Z,30
2023-02-14T05:32:26.500Z,30
2023-02-14T05:33:26.633Z,25
2023-02-14T05:34:26.594Z,27
2023-02-14T05:35:26.747Z,27
2023-02-14T05:36:27.048Z,24
2023-02-14T05:37:26.873Z,25
2023-02-14T05:38:26.933Z,25
2023-02-14T05:39:27.087Z,26
2023-02-14T05:40:26.799Z,27
2023-02-14T05:41:27.037Z,25
2023-02-14T05:42:26.775Z,25
2023-02-14T05:43:27.355Z,26
2023-02-14T05:44:26.546Z,30
2023-02-14T05:45:27.240Z,30
2023-02-14T05:46:26.851Z,28
2023-02-14T05:47:26.684Z,23
2023-02-14T05:48:26.773Z,24
2023-02-14T05:49:26.573Z,26
2023-02-14T05:50:26.514Z,26
2023-02-14T05:51:26.492Z,58
2023-02-14T05:52:26.522Z,26
2023-02-14T05:53:27.137Z,26
2023-02-14T05:54:26.942Z,26
2023-02-14T05:55:26.586Z,24
2023-02-14T05:56:26.629Z,27
2023-02-14T05:57:26.526Z,27
2023-02-14T05:58:26.568Z,23
2023-02-14T05:59:27.164Z,26
2023-02-14T06:00:26.523Z,26
2023-02-14T06:01:26.581Z,27
2023-02-14T06:02:26.762Z,24
2023-02-14T06:03:26.710Z,24
2023-02-14T06:04:26.835Z,24
2023-02-14T06:05:26.586Z,27
2023-02-14T06:06:26.597Z,26
2023-02-14T06:07:25.587Z,26
2023-02-14T06:08:26.653Z,27
2023-02-14T06:09:27.032Z,23
2023-02-14T06:10:26.625Z,23
2023-02-14T06:11:27.039Z,23
2023-02-14T06:12:27.461Z,25
2023-02-14T06:13:26.696Z,25
2023-02-14T06:14:26.574Z,23
2023-02-14T06:15:26.872Z,28
2023-02-14T06:16:26.852Z,23
2023-02-14T06:17:27.482Z,24
2023-02-14T06:18:26.587Z,24
2023-02-14T06:19:26.600Z,26
2023-02-14T06:20:26.915Z,26
2023-02-14T06:21:26.603Z,27
2023-02-14T06:22:27.524Z,24
2023-02-14T06:23:26.556Z,27
2023-02-14T06:24:26.596Z,23
2023-02-14T06:25:27.158Z,26
2023-02-14T06:26:26.906Z,26
2023-02-14T06:27:26.806Z,25
2023-02-14T06:28:26.558Z,27
2023-02-14T06:29:26.553Z,24
2023-02-14T06:30:26.693Z,24
2023-02-14T06:31:27.350Z,25
2023-02-14T06:32:27.283Z,24
2023-02-14T06:33:26.591Z,24
2023-02-14T06:34:27.214Z,24
2023-02-14T06:35:27.153Z,26
2023-02-14T06:36:27.128Z,26
2023-02-14T06:37:26.499Z,24
2023-02-14T06:38:26.931Z,25
2023-02-14T06:39:26.618Z,24
2023-02-14T06:40:27.237Z,24
2023-02-14T06:41:26.511Z,25
2023-02-14T06:42:26.604Z,27
2023-02-14T06:43:26.673Z,24
2023-02-14T06:44:26.817Z,26
2023-02-14T06:45:26.568Z,26
2023-02-14T06:46:26.748Z,25
2023-02-14T06:47:26.568Z,25
2023-02-14T06:48:26.597Z,25
2023-02-14T06:49:27.299Z,25
2023-02-14T06:50:27.064Z,28
2023-02-14T06:51:27.064Z,28
2023-02-14T06:52:27.119Z,26
2023-02-14T06:53:27.208Z,27
2023-02-14T06:54:26.724Z,29
2023-02-14T06:55:27.234Z,29
2023-02-14T06:56:26.639Z,33
2023-02-14T06:57:26.549Z,33
2023-02-14T06:58:27.369Z,31
2023-02-14T06:59:26.543Z,29
2023-02-14T07:00:26.707Z,28
2023-02-14T07:01:26.721Z,25
2023-02-14T07:02:26.623Z,25
2023-02-14T07:03:27.090Z,27
2023-02-14T07:04:27.190Z,27
2023-02-14T07:05:26.498Z,24
2023-02-14T07:06:26.686Z,26
2023-02-14T07:07:26.662Z,26
2023-02-14T07:08:26.729Z,28
2023-02-14T07:09:26.613Z,28
2023-02-14T07:10:27.051Z,26
2023-02-14T07:11:27.132Z,25
2023-02-14T07:12:26.527Z,25
2023-02-14T07:13:26.910Z,25
2023-02-14T07:14:27.381Z,26
2023-02-14T07:15:26.711Z,26
2023-02-14T07:16:26.593Z,26
2023-02-14T07:17:26.691Z,26
2023-02-14T07:18:26.581Z,29
2023-02-14T07:19:28.591Z,25
2023-02-14T07:20:26.508Z,25
2023-02-14T07:21:27.302Z,23
2023-02-14T07:22:26.685Z,28
2023-02-14T07:23:27.226Z,27
2023-02-14T07:24:26.703Z,27
2023-02-14T07:25:26.610Z,27
2023-02-14T07:26:26.732Z,25
2023-02-14T07:27:27.141Z,25
2023-02-14T07:28:26.624Z,28
2023-02-14T07:29:27.210Z,26
2023-02-14T07:30:27.639Z,26
2023-02-14T07:31:27.313Z,26
2023-02-14T07:32:27.302Z,29
2023-02-14T07:33:27.344Z,26
2023-02-14T07:34:27.094Z,26
2023-02-14T07:35:26.745Z,29
2023-02-14T07:36:26.521Z,29
2023-02-14T07:37:26.658Z,26
2023-02-14T07:38:26.997Z,28
2023-02-14T07:39:27.263Z,28
2023-02-14T07:40:27.223Z,30
2023-02-14T07:41:27.118Z,27
2023-02-14T07:42:26.929Z,28
2023-02-14T07:43:26.538Z,28
2023-02-14T07:44:26.647Z,26
2023-02-14T07:45:26.646Z,26
2023-02-14T07:46:26.627Z,26
2023-02-14T07:47:27.000Z,26
2023-02-14T07:48:28.849Z,28
2023-02-14T07:49:26.585Z,25
2023-02-14T07:50:27.386Z,26
2023-02-14T07:51:28.126Z,26
2023-02-14T07:52:26.596Z,26
2023-02-14T07:53:27.013Z,26
2023-02-14T07:54:26.813Z,26
2023-02-14T07:55:27.154Z,28
2023-02-14T07:56:26.525Z,28
2023-02-14T07:57:26.804Z,26
2023-02-14T07:58:26.543Z,28
2023-02-14T07:59:27.359Z,25
2023-02-14T08:00:26.496Z,25
2023-02-14T08:01:27.523Z,26
2023-02-14T08:02:26.767Z,25
2023-02-14T08:03:26.865Z,25
2023-02-14T08:04:26.798Z,28
2023-02-14T08:05:26.845Z,28
2023-02-14T08:06:26.668Z,29
2023-02-14T08:07:26.692Z,27
2023-02-14T08:08:26.596Z,27
2023-02-14T08:09:27.056Z,27
2023-02-14T08:10:27.129Z,25
2023-02-14T08:11:27.421Z,26
2023-02-14T08:12:26.878Z,27
2023-02-14T08:13:26.542Z,26
2023-02-14T08:14:26.663Z,29
2023-02-14T08:15:27.040Z,29
2023-02-14T08:16:26.642Z,24
2023-02-14T08:17:26.569Z,24
2023-02-14T08:18:27.213Z,28
2023-02-14T08:19:27.409Z,26
2023-02-14T08:20:26.617Z,26
2023-02-14T08:21:26.671Z,25
2023-02-14T08:22:25.325Z,25
2023-02-14T08:23:26.661Z,22
2023-02-14T08:24:26.714Z,26
2023-02-14T08:25:27.099Z,26
2023-02-14T08:26:26.520Z,24
2023-02-14T08:27:26.891Z,24
2023-02-14T08:28:26.647Z,26
2023-02-14T08:29:26.638Z,25
2023-02-14T08:30:27.414Z,25
2023-02-14T08:31:35.144Z,24
2023-02-14T08:32:27.500Z,24
2023-02-14T08:33:26.698Z,24
2023-02-14T08:34:26.499Z,27
2023-02-14T08:35:26.661Z,30
2023-02-14T08:36:26.595Z,28
2023-02-14T08:37:26.680Z,28
2023-02-14T08:38:26.505Z,26
2023-02-14T08:39:27.021Z,25
2023-02-14T08:40:27.191Z,25
2023-02-14T08:41:27.116Z,23
2023-02-14T08:42:26.727Z,27
2023-02-14T08:43:27.532Z,33
2023-02-14T08:44:25.301Z,33
2023-02-14T08:45:26.967Z,35
2023-02-14T08:46:26.588Z,35
2023-02-14T08:47:26.866Z,26
2023-02-14T08:48:27.255Z,26
2023-02-14T08:49:27.093Z,28
2023-02-14T08:50:27.514Z,26
2023-02-14T08:51:26.494Z,26
2023-02-14T08:52:26.505Z,27
2023-02-14T08:53:27.166Z,30
2023-02-14T08:54:27.335Z,29
2023-02-14T08:55:26.703Z,24
2023-02-14T08:56:26.569Z,24
2023-02-14T08:57:27.230Z,24
2023-02-14T08:58:26.574Z,24
2023-02-14T08:59:26.564Z,25
2023-02-14T09:00:27.241Z,23
2023-02-14T09:01:26.689Z,23
2023-02-14T09:02:26.891Z,23
2023-02-14T09:03:26.505Z,25
2023-02-14T09:04:27.243Z,22
2023-02-14T09:05:26.601Z,21
2023-02-14T09:06:26.609Z,21
2023-02-14T09:07:26.503Z,25
2023-02-14T09:08:27.235Z,24
2023-02-14T09:09:26.603Z,24
2023-02-14T09:10:26.800Z,21
2023-02-14T09:11:26.630Z,27
2023-02-14T09:12:27.223Z,25
2023-02-14T09:13:26.928Z,25
2023-02-14T09:14:26.518Z,26
2023-02-14T09:15:26.573Z,22
2023-02-14T09:16:27.237Z,22
2023-02-14T09:17:26.848Z,23
2023-02-14T09:18:27.353Z,22
2023-02-14T09:19:27.227Z,25
2023-02-14T09:20:26.926Z,23
2023-02-14T09:21:26.643Z,23
2023-02-14T09:22:26.641Z,22
2023-02-14T09:23:26.580Z,23
2023-02-14T09:24:26.692Z,24
2023-02-14T09:25:26.494Z,22
2023-02-14T09:26:26.657Z,25
2023-02-14T09:27:26.996Z,25
2023-02-14T09:28:26.921Z,20
2023-02-14T09:29:26.723Z,22
2023-02-14T09:30:27.107Z,26
2023-02-14T09:31:27.106Z,25
2023-02-14T09:32:26.692Z,23
2023-02-14T09:33:26.744Z,23
2023-02-14T09:34:26.548Z,23
2023-02-14T09:35:26.559Z,23
2023-02-14T09:36:27.210Z,26
2023-02-14T09:37:26.491Z,24
2023-02-14T09:38:27.175Z,22
2023-02-14T09:39:27.515Z,25
2023-02-14T09:40:27.095Z,22
2023-02-14T09:41:26.642Z,21
2023-02-14T09:42:26.968Z,21
2023-02-14T09:43:27.061Z,21
2023-02-14T09:44:27.024Z,24
2023-02-14T09:45:26.666Z,24
2023-02-14T09:46:26.526Z,23
2023-02-14T09:47:27.076Z,25
2023-02-14T09:48:28.263Z,26
2023-02-14T09:49:26.569Z,26
2023-02-14T09:50:26.664Z,23
2023-02-14T09:51:25.393Z,25
2023-02-14T09:52:26.564Z,23
2023-02-14T09:53:26.775Z,23
2023-02-14T09:54:26.502Z,22
2023-02-14T09:55:27.321Z,20
2023-02-14T09:56:27.119Z,20
2023-02-14T09:57:27.108Z,24
2023-02-14T09:58:27.976Z,23
2023-02-14T09:59:27.045Z,24
2023-02-14T10:00:26.530Z,23
2023-02-14T10:01:26.605Z,22
2023-02-14T10:02:26.729Z,24
2023-02-14T10:03:27.373Z,24
2023-02-14T10:04:26.980Z,24
2023-02-14T10:05:26.555Z,21
2023-02-14T10:06:26.532Z,24
2023-02-14T10:07:27.067Z,26
2023-02-14T10:08:26.565Z,23
2023-02-14T10:09:26.681Z,24
2023-02-14T10:10:26.889Z,25
2023-02-14T10:11:26.597Z,25
2023-02-14T10:12:26.914Z,23
2023-02-14T10:13:26.492Z,24
2023-02-14T10:14:26.506Z,23
2023-02-14T10:15:26.520Z,23
2023-02-14T10:16:27.417Z,24
2023-02-14T10:17:26.947Z,24
2023-02-14T10:18:26.560Z,24
2023-02-14T10:19:26.590Z,24
2023-02-14T10:20:27.050Z,24
2023-02-14T10:21:26.966Z,22
2023-02-14T10:22:27.408Z,25
2023-02-14T10:23:26.574Z,22
2023-02-14T10:24:26.586Z,20
2023-02-14T10:25:26.813Z,20
2023-02-14T10:26:27.217Z,23
2023-02-14T10:27:26.652Z,22
2023-02-14T10:28:27.123Z,24
2023-02-14T10:29:26.489Z,21
2023-02-14T10:30:26.813Z,21
2023-02-14T10:31:27.629Z,21
2023-02-14T10:32:27.396Z,21
2023-02-14T10:33:26.558Z,22
2023-02-14T10:34:26.942Z,24
2023-02-14T10:35:26.760Z,23
2023-02-14T10:36:27.382Z,22
2023-02-14T10:37:26.498Z,22
2023-02-14T10:38:26.553Z,23
2023-02-14T10:39:26.582Z,23
2023-02-14T10:40:27.392Z,23
2023-02-14T10:41:27.249Z,22
2023-02-14T10:42:27.518Z,22
2023-02-14T10:43:26.916Z,22
2023-02-14T10:44:27.032Z,20
2023-02-14T10:45:26.920Z,21
2023-02-14T10:46:26.848Z,21
2023-02-14T10:47:26.610Z,21
2023-02-14T10:48:27.375Z,21
2023-02-14T10:49:26.508Z,22
2023-02-14T10:50:27.085Z,24
2023-02-14T10:51:27.061Z,21
2023-02-14T10:52:26.796Z,20
2023-02-14T10:53:26.594Z,21
2023-02-14T10:54:26.489Z,21
2023-02-14T10:55:32.301Z,21
2023-02-14T10:56:26.587Z,21
2023-02-14T10:57:26.494Z,20
2023-02-14T10:58:27.370Z,21
2023-02-14T10:59:25.778Z,21
2023-02-14T11:00:26.596Z,22
2023-02-14T11:01:27.542Z,22
2023-02-14T11:02:26.487Z,20
2023-02-14T11:03:26.534Z,21
2023-02-14T11:04:27.280Z,19
2023-02-14T11:05:27.073Z,23
2023-02-14T11:06:26.526Z,21
2023-02-14T11:07:26.596Z,19
2023-02-14T11:08:26.765Z,20
2023-02-14T11:09:26.875Z,20
2023-02-14T11:10:26.570Z,21
2023-02-14T11:11:27.008Z,21
2023-02-14T11:12:26.591Z,19
2023-02-14T11:13:27.152Z,22
2023-02-14T11:14:27.522Z,19
2023-02-14T11:15:26.576Z,21
2023-02-14T11:16:26.838Z,21
2023-02-14T11:17:26.492Z,24
2023-02-14T11:18:27.371Z,22
2023-02-14T11:19:27.044Z,20
2023-02-14T11:20:27.066Z,20
2023-02-14T11:21:25.369Z,20
2023-02-14T11:22:27.019Z,21
2023-02-14T11:23:26.494Z,21
2023-02-14T11:24:26.665Z,21
2023-02-14T11:25:27.193Z,21
2023-02-14T11:26:26.633Z,22
2023-02-14T11:27:26.745Z,20
2023-02-14T11:28:26.865Z,20
2023-02-14T11:29:26.841Z,19
2023-02-14T11:30:26.699Z,19
2023-02-14T11:31:27.287Z,19
2023-02-14T11:32:26.971Z,18
2023-02-14T11:33:26.502Z,20
2023-02-14T11:34:26.866Z,20
2023-02-14T11:35:27.027Z,20
2023-02-14T11:36:26.617Z,20
2023-02-14T11:37:26.513Z,20
2023-02-14T11:38:26.489Z,19
2023-02-14T11:39:26.584Z,19
2023-02-14T11:40:26.501Z,18
2023-02-14T11:41:26.601Z,20
2023-02-14T11:42:26.558Z,19
2023-02-14T11:43:26.780Z,19
2023-02-14T11:44:27.195Z,19
2023-02-14T11:45:26.490Z,19
2023-02-14T11:46:26.583Z,18
2023-02-14T11:47:26.533Z,19
2023-02-14T11:48:41.965Z,19
2023-02-14T11:49:27.141Z,19
2023-02-14T11:50:27.059Z,19
2023-02-14T11:51:26.583Z,20
2023-02-14T11:52:26.531Z,19
2023-02-14T11:53:26.500Z,19
2023-02-14T11:54:26.512Z,19
2023-02-14T11:55:26.792Z,18
2023-02-14T11:56:27.110Z,18
2023-02-14T11:57:26.823Z,19
2023-02-14T11:58:26.588Z,20
2023-02-14T11:59:27.217Z,20
2023-02-14T12:00:26.745Z,19
2023-02-14T12:01:26.631Z,19
2023-02-14T12:02:26.621Z,19
2023-02-14T12:03:26.550Z,17
2023-02-14T12:04:27.812Z,17
2023-02-14T12:05:26.586Z,18
2023-02-14T12:06:27.059Z,18
2023-02-14T12:07:27.128Z,15
2023-02-14T12:08:27.472Z,15
2023-02-14T12:09:26.557Z,17
2023-02-14T12:10:26.489Z,17
2023-02-14T12:11:26.576Z,17
2023-02-14T12:12:26.998Z,15
2023-02-14T12:13:26.688Z,17
2023-02-14T12:14:26.592Z,17
2023-02-14T12:15:27.107Z,17
2023-02-14T12:16:28.307Z,18
2023-02-14T12:17:26.484Z,16
2023-02-14T12:18:26.554Z,18
2023-02-14T12:19:26.629Z,17
2023-02-14T12:20:26.932Z,18
2023-02-14T12:21:27.276Z,18
2023-02-14T12:22:28.412Z,17
2023-02-14T12:23:27.258Z,17
2023-02-14T12:24:27.225Z,17
2023-02-14T12:25:26.525Z,16
2023-02-14T12:26:27.019Z,16
2023-02-14T12:27:27.136Z,17
2023-02-14T12:28:26.489Z,17
2023-02-14T12:29:26.606Z,15
2023-02-14T12:30:26.672Z,16
2023-02-14T12:31:27.322Z,15
2023-02-14T12:32:26.558Z,15
2023-02-14T12:33:27.356Z,17
2023-02-14T12:34:26.627Z,15
2023-02-14T12:35:26.491Z,15
2023-02-14T12:36:26.616Z,17
2023-02-14T12:37:26.681Z,15
2023-02-14T12:38:27.377Z,17
2023-02-14T12:39:26.545Z,15
2023-02-14T12:40:26.556Z,14
2023-02-14T12:41:26.613Z,15
2023-02-14T12:42:26.515Z,15
2023-02-14T12:43:26.910Z,14
2023-02-14T12:44:26.503Z,15
2023-02-14T12:45:27.721Z,15
2023-02-14T12:47:27.238Z,16
2023-02-14T12:48:27.147Z,14
2023-02-14T12:49:26.612Z,15
2023-02-14T12:50:27.312Z,15
2023-02-14T12:51:25.889Z,16
2023-02-14T12:52:26.661Z,15
2023-02-14T12:53:26.539Z,15
2023-02-14T12:54:26.505Z,15
2023-02-14T12:55:27.240Z,14
2023-02-14T12:56:27.090Z,15
2023-02-14T12:57:26.508Z,15
2023-02-14T12:58:27.492Z,14
2023-02-14T12:59:26.988Z,15
2023-02-14T13:00:27.325Z,15
2023-02-14T13:01:28.902Z,14
2023-02-14T13:02:27.699Z,15
2023-02-14T13:03:26.616Z,17
2023-02-14T13:04:26.721Z,17
2023-02-14T13:05:26.659Z,15
2023-02-14T13:06:26.629Z,15
2023-02-14T13:07:26.509Z,13
2023-02-14T13:08:26.743Z,13
2023-02-14T13:09:27.621Z,16
2023-02-14T13:10:26.866Z,14
2023-02-14T13:11:27.756Z,14
2023-02-14T13:12:26.998Z,15
2023-02-14T13:13:26.173Z,15
2023-02-14T13:14:27.365Z,14
2023-02-14T13:15:26.594Z,14
2023-02-14T13:16:26.572Z,14
2023-02-14T13:17:26.658Z,15
2023-02-14T13:18:26.552Z,15
2023-02-14T13:19:26.491Z,13
2023-02-14T13:20:26.500Z,13
2023-02-14T13:21:27.362Z,14
2023-02-14T13:22:27.409Z,14
2023-02-14T13:25:38.414Z,13
2023-02-14T13:26:38.999Z,12
2023-02-14T13:27:49.116Z,15
2023-02-14T13:28:38.340Z,13
2023-02-14T13:29:38.987Z,14
2023-02-14T13:30:39.023Z,14
2023-02-14T13:31:28.683Z,16
2023-02-14T13:32:29.408Z,14
2023-02-14T13:33:29.325Z,14
2023-02-14T13:34:29.409Z,12
2023-02-14T13:35:29.151Z,13
2023-02-14T13:36:29.077Z,13
2023-02-14T13:37:29.520Z,13
2023-02-14T13:38:29.376Z,12
2023-02-14T13:39:29.448Z,12
2023-02-14T13:40:29.323Z,13
2023-02-14T13:41:29.127Z,14
2023-02-14T13:42:29.242Z,13
2023-02-14T13:43:29.197Z,13
2023-02-14T13:44:29.306Z,13
2023-02-14T13:45:29.181Z,13
2023-02-14T13:46:29.208Z,13
2023-02-14T13:47:29.222Z,13
2023-02-14T13:48:29.321Z,14
2023-02-14T13:49:29.171Z,14
2023-02-14T13:50:29.035Z,14
2023-02-14T13:51:29.299Z,12
2023-02-14T13:52:29.177Z,12
2023-02-14T13:53:29.369Z,14
2023-02-14T13:54:29.428Z,14
2023-02-14T13:55:29.424Z,12
2023-02-14T13:56:29.215Z,12
2023-02-14T13:57:29.413Z,12
2023-02-14T13:58:29.548Z,12
2023-02-14T13:59:29.166Z,13
2023-02-14T14:00:29.144Z,13
2023-02-14T14:01:29.209Z,13
2023-02-14T14:02:30.293Z,13
2023-02-14T14:03:29.947Z,11
2023-02-14T14:04:29.152Z,11
2023-02-14T14:05:29.250Z,12
2023-02-14T14:06:29.384Z,13
2023-02-14T14:07:29.403Z,12
2023-02-14T14:08:30.574Z,14
2023-02-14T14:09:29.690Z,13
2023-02-14T14:10:29.133Z,14
2023-02-14T14:11:29.154Z,14
2023-02-14T14:12:29.166Z,12
2023-02-14T14:13:29.245Z,12
2023-02-14T14:14:29.052Z,12
2023-02-14T14:15:29.159Z,14
2023-02-14T14:16:29.398Z,13
2023-02-14T14:17:29.144Z,12
2023-02-14T14:18:29.119Z,12
2023-02-14T14:19:29.100Z,11
2023-02-14T14:20:29.055Z,13