createdAt,value
2022-08-04T00:00:05.370Z,69.35
2022-08-04T00:03:03.509Z,70.16
2022-08-04T00:05:47.406Z,69.76
2022-08-04T00:08:46.971Z,70.14
2022-08-04T00:11:19.890Z,70.06
2022-08-04T00:14:03.013Z,70.36
2022-08-04T00:16:38.175Z,70.37
2022-08-04T00:19:32.380Z,70.64
2022-08-04T00:22:04.272Z,71.22
2022-08-04T00:24:32.451Z,71.68
2022-08-04T00:27:00.207Z,71.92
2022-08-04T00:29:28.124Z,72.11
2022-08-04T00:31:58.320Z,72.82
2022-08-04T00:34:28.036Z,72.77
2022-08-04T00:36:56.399Z,72.80
2022-08-04T00:39:23.984Z,72.50
2022-08-04T00:41:59.593Z,72.59
2022-08-04T00:44:58.099Z,72.99
2022-08-04T00:47:37.682Z,72.68
2022-08-04T00:50:07.909Z,72.56
2022-08-04T00:52:46.540Z,72.71
2022-08-04T00:55:18.639Z,73.40
2022-08-04T00:58:24.067Z,73.13
2022-08-04T01:01:08.574Z,73.88
2022-08-04T01:04:03.446Z,74.25
2022-08-04T01:07:03.549Z,74.40
2022-08-04T01:09:50.639Z,75.15
2022-08-04T01:12:46.842Z,75.16
2022-08-04T01:16:16.683Z,76.09
2022-08-04T01:18:55.604Z,76.34
2022-08-04T01:21:28.271Z,76.03
2022-08-04T01:24:17.187Z,75.78
2022-08-04T01:26:57.791Z,76.31
2022-08-04T01:29:30.493Z,77.18
2022-08-04T01:32:19.798Z,77.59
2022-08-04T01:35:01.204Z,78.30
2022-08-04T01:38:18.457Z,78.68
2022-08-04T01:40:53.089Z,78.74
2022-08-04T01:43:20.838Z,78.73
2022-08-04T01:45:56.907Z,78.66
2022-08-04T01:48:25.207Z,78.65
2022-08-04T01:50:58.809Z,78.36
2022-08-04T01:53:33.481Z,78.58
2022-08-04T01:56:02.347Z,78.49
2022-08-04T01:58:30.495Z,77.99
2022-08-04T02:01:08.226Z,77.66
2022-08-04T02:04:18.900Z,77.97
2022-08-04T02:06:38.626Z,78.32
2022-08-04T02:09:05.075Z,78.17
2022-08-04T02:11:31.735Z,78.35
2022-08-04T02:14:08.483Z,78.81
2022-08-04T02:16:46.814Z,78.62
2022-08-04T02:19:44.414Z,78.81
2022-08-04T02:22:18.858Z,78.90
2022-08-04T02:24:58.724Z,78.50
2022-08-04T02:27:29.942Z,78.15
2022-08-04T02:30:19.016Z,78.10
2022-08-04T02:32:48.656Z,77.73
2022-08-04T02:35:20.752Z,78.30
2022-08-04T02:37:48.932Z,78.30
2022-08-04T02:40:21.108Z,78.31
2022-08-04T02:42:47.764Z,78.22
2022-08-04T02:45:18.537Z,78.52
2022-08-04T02:48:30.522Z,78.60
2022-08-04T02:50:35.398Z,78.47
2022-08-04T02:53:04.400Z,78.58
2022-08-04T02:55:37.933Z,78.68
2022-08-04T02:58:05.653Z,79.35
2022-08-04T03:00:32.917Z,79.76
2022-08-04T03:03:24.629Z,80.23
2022-08-04T03:06:17.464Z,80.85
2022-08-04T03:09:05.768Z,81.40
2022-08-04T03:11:38.331Z,80.55
2022-08-04T03:14:28.517Z,81.83
2022-08-04T03:17:32.364Z,81.87
2022-08-04T03:20:27.642Z,81.42
2022-08-04T03:23:42.191Z,81.15
2022-08-04T03:26:33.064Z,81.21
2022-08-04T03:29:36.110Z,81.44
2022-08-04T03:32:25.351Z,81.50
2022-08-04T03:35:24.204Z,80.87
2022-08-04T03:38:26.253Z,80.49
2022-08-04T03:41:10.409Z,80.20
2022-08-04T03:44:00.833Z,80.85
2022-08-04T03:46:43.684Z,80.88
2022-08-04T03:49:49.402Z,80.99
2022-08-04T03:52:43.673Z,81.13
2022-08-04T03:55:41.249Z,81.34
2022-08-04T03:58:19.724Z,81.92
2022-08-04T04:01:30.574Z,81.77
2022-08-04T04:04:59.897Z,81.59
2022-08-04T04:07:40.784Z,81.46
2022-08-04T04:10:29.153Z,81.04
2022-08-04T04:13:54.974Z,80.73
2022-08-04T04:16:24.261Z,80.76
2022-08-04T04:19:17.263Z,80.48
2022-08-04T04:22:13.303Z,80.76
2022-08-04T04:25:04.491Z,80.40
2022-08-04T04:27:50.545Z,80.12
2022-08-04T04:30:46.312Z,79.64
2022-08-04T04:33:44.395Z,79.66
2022-08-04T04:36:32.993Z,80.01
2022-08-04T04:39:24.266Z,79.93
2022-08-04T04:42:09.528Z,79.70
2022-08-04T04:44:55.367Z,79.38
2022-08-04T04:48:05.907Z,79.53
2022-08-04T04:50:36.424Z,79.24
2022-08-04T04:53:34.709Z,79.23
2022-08-04T04:56:43.748Z,78.84
2022-08-04T04:59:13.501Z,78.53
2022-08-04T05:02:17.137Z,78.68
2022-08-04T05:04:53.281Z,78.36
2022-08-04T05:07:37.373Z,78.11
2022-08-04T05:10:24.317Z,78.37
2022-08-04T05:14:36.199Z,77.61
2022-08-04T05:16:20.620Z,78.11
2022-08-04T05:18:54.742Z,77.98
2022-08-04T05:21:45.371Z,77.39
2022-08-04T05:24:16.295Z,76.88
2022-08-04T05:26:48.488Z,75.94
2022-08-04T05:29:35.118Z,73.49
2022-08-04T05:32:07.400Z,73.72
2022-08-04T05:34:40.985Z,73.39
2022-08-04T05:37:20.618Z,73.44
2022-08-04T05:39:54.005Z,72.42
2022-08-04T05:42:21.794Z,71.92
2022-08-04T05:44:51.235Z,70.80
2022-08-04T05:47:21.446Z,69.56
2022-08-04T05:49:55.693Z,68.68
2022-08-04T05:52:30.353Z,68.38
2022-08-04T05:54:59.310Z,66.64
2022-08-04T05:57:26.871Z,65.33
2022-08-04T05:59:57.126Z,64.65
2022-08-04T06:02:25.379Z,64.44
2022-08-04T06:04:54.055Z,64.41
2022-08-04T06:07:20.836Z,65.17
2022-08-04T06:09:47.500Z,64.89
2022-08-04T06:12:38.146Z,63.45
2022-08-04T06:15:06.431Z,62.91
2022-08-04T06:18:35.494Z,63.20
2022-08-04T06:20:32.535Z,62.59
2022-08-04T06:23:13.618Z,62.26
2022-08-04T06:26:00.537Z,61.96
2022-08-04T06:28:28.967Z,61.80
2022-08-04T06:32:27.708Z,61.61
2022-08-04T06:33:54.867Z,60.41
2022-08-04T06:36:22.115Z,60.14
2022-08-04T06:38:58.336Z,59.12
2022-08-04T06:41:26.242Z,57.90
2022-08-04T06:43:53.921Z,58.01
2022-08-04T06:46:20.818Z,57.27
2022-08-04T06:48:48.146Z,57.51
2022-08-04T06:51:24.863Z,57.61
2022-08-04T06:53:55.716Z,57.00
2022-08-04T06:56:25.308Z,57.21
2022-08-04T06:58:55.857Z,56.94
2022-08-04T07:01:24.638Z,57.35
2022-08-04T07:03:52.873Z,57.40
2022-08-04T07:06:23.913Z,56.17
2022-08-04T07:08:51.730Z,55.56
2022-08-04T07:11:20.293Z,54.86
2022-08-04T07:13:50.047Z,53.21
2022-08-04T07:16:18.401Z,53.01
2022-08-04T07:18:45.235Z,53.56
2022-08-04T07:21:18.573Z,51.93
2022-08-04T07:23:45.368Z,51.26
2022-08-04T07:26:13.350Z,50.40
2022-08-04T07:28:41.777Z,50.73
2022-08-04T07:31:34.326Z,49.25
2022-08-04T07:34:16.805Z,49.95
2022-08-04T07:36:50.973Z,48.46
2022-08-04T07:39:27.294Z,48.46
2022-08-04T07:41:57.197Z,47.94
2022-08-04T07:44:23.706Z,47.55
2022-08-04T07:46:50.180Z,45.68
2022-08-04T07:49:56.301Z,45.41
2022-08-04T07:52:04.603Z,44.99
2022-08-04T07:54:31.277Z,43.61
2022-08-04T07:56:57.953Z,42.96
2022-08-04T07:59:24.864Z,41.89
2022-08-04T08:01:53.206Z,42.71
2022-08-04T08:04:20.882Z,41.11
2022-08-04T08:06:47.537Z,40.89
2022-08-04T08:09:16.120Z,40.80
2022-08-04T08:12:35.366Z,39.65
2022-08-04T08:14:31.529Z,39.83
2022-08-04T08:17:01.840Z,40.40
2022-08-04T08:19:29.906Z,38.15
2022-08-04T08:21:59.297Z,38.70
2022-08-04T08:24:26.479Z,38.61
2022-08-04T08:26:54.055Z,37.02
2022-08-04T08:29:21.144Z,36.35
2022-08-04T08:31:57.581Z,37.30
2022-08-04T08:34:31.072Z,36.35
2022-08-04T08:37:16.627Z,36.53
2022-08-04T08:39:56.085Z,36.48
2022-08-04T08:42:58.559Z,36.22
2022-08-04T08:46:04.262Z,35.27
2022-08-04T08:49:05.388Z,35.10
2022-08-04T08:51:55.746Z,34.58
2022-08-04T08:54:54.844Z,34.22
2022-08-04T08:57:59.241Z,33.36
2022-08-04T09:00:55.598Z,33.12
2022-08-04T09:03:38.367Z,32.55
2022-08-04T09:06:18.990Z,32.66
2022-08-04T09:09:05.493Z,30.38
2022-08-04T09:11:41.982Z,29.21
2022-08-04T09:14:24.713Z,30.09
2022-08-04T09:17:05.275Z,29.68
2022-08-04T09:19:48.550Z,29.09
2022-08-04T09:22:30.015Z,29.35
2022-08-04T09:25:11.052Z,30.02
2022-08-04T09:28:06.061Z,28.66
2022-08-04T09:30:40.609Z,27.92
2022-08-04T09:33:44.615Z,29.42
2022-08-04T09:36:34.628Z,27.20
2022-08-04T09:39:11.910Z,27.12
2022-08-04T09:41:56.598Z,26.85
2022-08-04T09:44:52.723Z,28.14
2022-08-04T09:47:46.440Z,27.91
2022-08-04T09:50:34.482Z,28.65
2022-08-04T09:53:38.616Z,27.97
2022-08-04T09:56:17.548Z,28.11
2022-08-04T09:59:00.099Z,29.08
2022-08-04T10:01:31.681Z,29.01
2022-08-04T10:04:03.874Z,27.63
2022-08-04T10:06:45.764Z,28.14
2022-08-04T10:09:33.649Z,27.58
2022-08-04T10:12:12.909Z,27.58
2022-08-04T10:14:51.422Z,27.92
2022-08-04T10:17:39.408Z,28.38
2022-08-04T10:20:37.903Z,27.14
2022-08-04T10:23:56.214Z,27.17
2022-08-04T10:26:30.902Z,27.46
2022-08-04T10:29:09.655Z,27.24
2022-08-04T10:31:55.765Z,26.60
2022-08-04T10:34:27.662Z,26.56
2022-08-04T10:37:06.158Z,27.10
2022-08-04T10:40:03.697Z,27.19
2022-08-04T10:42:31.880Z,26.75
2022-08-04T10:45:13.907Z,27.41
2022-08-04T10:47:53.317Z,26.38
2022-08-04T10:50:23.580Z,26.72
2022-08-04T10:53:01.120Z,27.82
2022-08-04T10:56:06.221Z,27.49
2022-08-04T10:58:48.695Z,27.03
2022-08-04T11:01:59.722Z,25.81
2022-08-04T11:04:37.926Z,25.96
2022-08-04T11:07:04.702Z,26.43
2022-08-04T11:09:33.710Z,26.21
2022-08-04T11:12:09.984Z,26.14
2022-08-04T11:14:46.698Z,26.60
2022-08-04T11:17:22.615Z,27.04
2022-08-04T11:20:24.820Z,26.23
2022-08-04T11:23:02.655Z,25.99
2022-08-04T11:25:36.162Z,25.39
2022-08-04T11:28:11.253Z,24.85
2022-08-04T11:30:52.368Z,25.01
2022-08-04T11:33:22.491Z,24.54
2022-08-04T11:36:04.458Z,24.74
2022-08-04T11:38:51.838Z,24.80
2022-08-04T11:41:26.558Z,25.65
2022-08-04T11:44:01.627Z,26.67
2022-08-04T11:46:46.461Z,26.28
2022-08-04T11:49:57.341Z,26.09
2022-08-04T11:52:22.112Z,27.46
2022-08-04T11:54:52.354Z,26.58
2022-08-04T11:57:21.058Z,26.29
2022-08-04T11:59:49.382Z,26.05
2022-08-04T12:02:37.922Z,26.49
2022-08-04T12:05:07.349Z,27.71
2022-08-04T12:08:03.163Z,27.61
2022-08-04T12:11:09.013Z,27.85
2022-08-04T12:14:01.059Z,27.60
2022-08-04T12:16:35.845Z,27.20
2022-08-04T12:19:09.787Z,26.31
2022-08-04T12:21:48.028Z,25.64
2022-08-04T12:24:22.513Z,25.14
2022-08-04T12:27:04.655Z,24.38
2022-08-04T12:29:34.640Z,24.79
2022-08-04T12:32:13.994Z,24.39
2022-08-04T12:34:49.337Z,24.25
2022-08-04T12:37:29.667Z,23.67
2022-08-04T12:40:28.306Z,23.82
2022-08-04T12:43:02.116Z,22.92
2022-08-04T12:45:29.941Z,22.58
2022-08-04T12:48:00.743Z,22.88
2022-08-04T12:50:29.999Z,23.78
2022-08-04T12:53:02.031Z,24.27
2022-08-04T12:55:31.772Z,24.41
2022-08-04T12:58:00.843Z,23.33
2022-08-04T13:00:38.042Z,24.46
2022-08-04T13:03:10.970Z,24.72
2022-08-04T13:05:39.941Z,25.26
2022-08-04T13:08:08.443Z,24.64
2022-08-04T13:10:39.342Z,24.66
2022-08-04T13:13:06.597Z,24.28
2022-08-04T13:15:33.607Z,24.28
2022-08-04T13:18:15.570Z,24.32
2022-08-04T13:20:43.866Z,24.44
2022-08-04T13:23:14.355Z,24.88
2022-08-04T13:26:42.216Z,24.53
2022-08-04T13:28:34.247Z,24.91
2022-08-04T13:31:02.773Z,24.94
2022-08-04T13:33:35.419Z,24.99
2022-08-04T13:36:02.797Z,25.92
2022-08-04T13:38:30.298Z,25.83
2022-08-04T13:41:02.142Z,25.70
2022-08-04T13:44:16.860Z,24.97
2022-08-04T13:46:31.506Z,24.44
2022-08-04T13:49:28.205Z,24.97
2022-08-04T13:52:01.913Z,25.12
2022-08-04T13:54:44.016Z,24.38
2022-08-04T13:57:27.616Z,24.57
2022-08-04T14:00:00.073Z,24.29
2022-08-04T14:02:37.774Z,23.74
2022-08-04T14:05:18.389Z,23.21
2022-08-04T14:07:49.732Z,23.24
2022-08-04T14:10:16.210Z,23.62
2022-08-04T14:12:48.177Z,23.18
2022-08-04T14:16:01.599Z,23.36
2022-08-04T14:18:30.352Z,23.46
2022-08-04T14:21:02.578Z,23.83
2022-08-04T14:23:37.452Z,23.66
2022-08-04T14:26:35.258Z,23.41
2022-08-04T14:29:27.025Z,23.88
2022-08-04T14:32:10.563Z,23.54
2022-08-04T14:34:41.447Z,23.94
2022-08-04T14:37:18.153Z,24.86
2022-08-04T14:40:18.539Z,25.28
2022-08-04T14:42:55.681Z,25.38
2022-08-04T14:45:38.150Z,25.38
2022-08-04T14:48:13.518Z,24.83
2022-08-04T14:50:48.329Z,25.85
2022-08-04T14:53:29.221Z,25.57
2022-08-04T14:55:58.305Z,24.89
2022-08-04T14:58:35.799Z,25.11
2022-08-04T15:01:10.478Z,25.07
2022-08-04T15:03:50.766Z,25.15
2022-08-04T15:06:26.423Z,24.80
2022-08-04T15:08:56.863Z,24.33
2022-08-04T15:11:24.907Z,30.56
2022-08-04T15:13:53.330Z,34.86
2022-08-04T15:16:21.406Z,37.89
2022-08-04T15:18:49.122Z,39.72
2022-08-04T15:21:17.035Z,41.05
2022-08-04T15:23:43.601Z,42.85
2022-08-04T15:26:15.449Z,43.82
2022-08-04T15:28:48.853Z,45.12
2022-08-04T15:32:07.162Z,45.96
2022-08-04T15:34:06.674Z,46.26
2022-08-04T15:36:38.522Z,45.87
2022-08-04T15:39:27.013Z,46.03
2022-08-04T15:42:21.865Z,46.24
2022-08-04T15:45:04.101Z,45.60
2022-08-04T15:47:30.769Z,46.04
2022-08-04T15:50:11.954Z,46.80
2022-08-04T15:53:10.710Z,46.47
2022-08-04T15:55:44.127Z,47.17
2022-08-04T15:58:12.887Z,46.67
2022-08-04T16:00:55.150Z,48.07
2022-08-04T16:03:59.262Z,48.63
2022-08-04T16:06:22.850Z,49.25
2022-08-04T16:08:57.378Z,49.06
2022-08-04T16:11:31.166Z,49.30
2022-08-04T16:13:58.461Z,49.45
2022-08-04T16:16:29.232Z,48.77
2022-08-04T16:19:04.268Z,48.49
2022-08-04T16:21:33.410Z,47.46
2022-08-04T16:24:10.111Z,47.34
2022-08-04T16:26:36.620Z,47.28
2022-08-04T16:29:36.423Z,48.08
2022-08-04T16:32:06.211Z,47.98
2022-08-04T16:37:55.233Z,47.19
2022-08-04T16:40:37.732Z,47.14
2022-08-04T16:43:31.006Z,46.45
2022-08-04T16:46:04.558Z,46.17
2022-08-04T16:48:35.788Z,45.89
2022-08-04T16:51:06.344Z,46.08
2022-08-04T16:53:57.699Z,46.92
2022-08-04T16:56:29.561Z,46.40
2022-08-04T16:58:56.921Z,45.83
2022-08-04T17:01:50.166Z,45.62
2022-08-04T17:04:17.100Z,45.70
2022-08-04T17:06:46.535Z,45.59
2022-08-04T17:09:18.330Z,45.59
2022-08-04T17:11:46.443Z,45.40
2022-08-04T17:14:13.598Z,45.45
2022-08-04T17:16:42.500Z,45.69
2022-08-04T17:19:25.251Z,45.81
2022-08-04T17:22:18.174Z,46.08
2022-08-04T17:24:45.033Z,45.86
2022-08-04T17:28:10.041Z,46.72
2022-08-04T17:29:59.285Z,46.97
2022-08-04T17:32:26.348Z,47.38
2022-08-04T17:35:00.096Z,47.08
2022-08-04T17:37:41.111Z,47.82
2022-08-04T17:40:22.520Z,48.30
2022-08-04T17:44:05.193Z,48.44
2022-08-04T17:46:34.234Z,48.31
2022-08-04T17:49:03.344Z,48.76
2022-08-04T17:52:04.648Z,48.58
2022-08-04T17:54:37.167Z,48.60
2022-08-04T17:57:23.630Z,48.66
2022-08-04T17:59:57.438Z,48.51
2022-08-04T18:02:33.300Z,49.33
2022-08-04T18:05:07.840Z,49.77
2022-08-04T18:08:38.571Z,50.14
2022-08-04T18:10:54.539Z,50.59
2022-08-04T18:13:28.030Z,50.80
2022-08-04T18:16:04.969Z,51.40
2022-08-04T18:18:31.847Z,51.86
2022-08-04T18:21:02.754Z,52.34
2022-08-04T18:26:17.950Z,52.34
2022-08-04T18:28:44.512Z,52.27
2022-08-04T18:31:11.202Z,52.62
2022-08-04T18:33:42.937Z,52.85
2022-08-04T18:36:34.365Z,53.50
2022-08-04T18:39:12.750Z,54.21
2022-08-04T18:44:29.409Z,55.76
2022-08-04T18:50:59.886Z,56.03
2022-08-04T18:52:32.294Z,55.67
2022-08-04T18:55:01.842Z,56.07
2022-08-04T18:57:58.931Z,55.90
2022-08-04T19:00:17.599Z,56.22
2022-08-04T19:02:46.883Z,56.26
2022-08-04T19:05:17.032Z,56.65
2022-08-04T19:08:01.770Z,57.07
2022-08-04T19:10:30.885Z,57.12
2022-08-04T19:12:58.744Z,57.29
2022-08-04T19:15:34.608Z,57.75
2022-08-04T19:18:01.969Z,58.09
2022-08-04T19:20:29.398Z,58.53
2022-08-04T19:24:28.584Z,58.79
2022-08-04T19:25:58.896Z,59.82
2022-08-04T19:28:34.435Z,60.08
2022-08-04T19:31:09.457Z,60.32
2022-08-04T19:33:59.544Z,60.75
2022-08-04T19:39:14.466Z,61.44
2022-08-04T19:42:06.633Z,61.87
2022-08-04T19:44:29.948Z,62.17
2022-08-04T19:46:57.858Z,62.58
2022-08-04T19:50:04.108Z,63.46
2022-08-04T19:52:14.384Z,63.59
2022-08-04T19:55:00.190Z,64.25
2022-08-04T19:57:37.937Z,64.00
2022-08-04T20:00:08.973Z,64.73
2022-08-04T20:02:36.519Z,64.68
2022-08-04T20:05:08.657Z,64.83
2022-08-04T20:07:35.729Z,65.26
2022-08-04T20:10:04.976Z,65.39
2022-08-04T20:12:31.813Z,66.07
2022-08-04T20:14:58.290Z,66.16
2022-08-04T20:18:07.079Z,65.90
2022-08-04T20:20:13.486Z,65.74
2022-08-04T20:22:51.999Z,66.32
2022-08-04T20:25:36.055Z,66.29
2022-08-04T20:28:03.913Z,66.77
2022-08-04T20:30:30.758Z,65.65
2022-08-04T20:32:58.079Z,65.34
2022-08-04T20:35:26.898Z,65.55
2022-08-04T20:38:00.374Z,65.00
2022-08-04T20:40:28.377Z,64.15
2022-08-04T20:42:57.205Z,64.09
2022-08-04T20:45:24.120Z,63.73
2022-08-04T20:48:10.540Z,63.43
2022-08-04T20:50:37.016Z,64.50
2022-08-04T20:53:05.663Z,64.20
2022-08-04T20:55:55.243Z,64.46
2022-08-04T20:58:27.572Z,64.63
2022-08-04T21:00:55.303Z,64.77
2022-08-04T21:03:49.701Z,65.03
2022-08-04T21:06:08.743Z,64.83
2022-08-04T21:08:35.153Z,64.88
2022-08-04T21:11:03.082Z,65.27
2022-08-04T21:13:50.700Z,65.46
2022-08-04T21:16:53.573Z,65.65
2022-08-04T21:19:06.711Z,66.05
2022-08-04T21:21:40.536Z,66.47
2022-08-04T21:24:07.783Z,67.01
2022-08-04T21:26:35.046Z,67.32
2022-08-04T21:29:04.121Z,67.42
2022-08-04T21:31:30.676Z,68.14
2022-08-04T21:34:03.337Z,67.97
2022-08-04T21:36:30.478Z,68.52
2022-08-04T21:38:58.094Z,68.25
2022-08-04T21:41:27.080Z,68.46
2022-08-04T21:43:56.231Z,68.88
2022-08-04T21:46:24.295Z,68.51
2022-08-04T21:48:51.172Z,68.39
2022-08-04T21:51:55.802Z,67.83
2022-08-04T21:54:15.269Z,68.26
2022-08-04T21:56:51.004Z,68.23
2022-08-04T21:59:28.588Z,68.77
2022-08-04T22:02:00.318Z,69.05
2022-08-04T22:04:28.300Z,69.33
2022-08-04T22:07:02.777Z,69.15
2022-08-04T22:09:30.631Z,68.93
2022-08-04T22:12:10.437Z,69.22
2022-08-04T22:14:39.440Z,69.32
2022-08-04T22:17:06.008Z,69.35
2022-08-04T22:19:49.992Z,69.15
2022-08-04T22:22:25.314Z,69.51
2022-08-04T22:24:58.541Z,69.59
2022-08-04T22:27:47.383Z,69.95
2022-08-04T22:30:17.224Z,69.74
2022-08-04T22:32:48.143Z,69.86
2022-08-04T22:35:43.045Z,70.01
2022-08-04T22:38:06.346Z,70.39
2022-08-04T22:40:47.616Z,70.23
2022-08-04T22:43:32.826Z,70.40
2022-08-04T22:46:08.345Z,70.72
2022-08-04T22:48:37.671Z,71.33
2022-08-04T22:51:06.414Z,71.24
2022-08-04T22:53:35.389Z,71.14
2022-08-04T22:56:09.445Z,71.64
2022-08-04T22:58:51.170Z,71.82
2022-08-04T23:01:18.543Z,71.93
2022-08-04T23:03:50.855Z,71.86
2022-08-04T23:06:24.393Z,72.66
2022-08-04T23:08:54.100Z,72.75
2022-08-04T23:11:20.720Z,73.52
2022-08-04T23:13:47.325Z,74.48
2022-08-04T23:16:15.564Z,74.40
2022-08-04T23:18:45.288Z,74.56
2022-08-04T23:21:16.101Z,74.87
2022-08-04T23:23:45.563Z,75.22
2022-08-04T23:26:27.565Z,76.11
2022-08-04T23:28:57.066Z,76.66
2022-08-04T23:31:24.485Z,76.96
2022-08-04T23:33:52.266Z,77.58
2022-08-04T23:36:29.458Z,77.90
2022-08-04T23:39:03.925Z,78.97
2022-08-04T23:41:53.479Z,79.49
2022-08-04T23:44:17.536Z,80.12
2022-08-04T23:46:51.062Z,80.81
2022-08-04T23:49:20.017Z,80.65
2022-08-04T23:51:49.811Z,80.99
2022-08-04T23:54:16.281Z,81.39
2022-08-04T23:56:50.062Z,81.86
2022-08-04T23:59:17.878Z,82.46
