createdAt,value
2019-01-25T00:02:04.871Z,19.67
2019-01-25T00:04:34.749Z,19.13
2019-01-25T00:07:04.725Z,18.97
2019-01-25T00:09:34.608Z,19.77
2019-01-25T00:12:04.657Z,18.63
2019-01-25T00:14:34.587Z,19.77
2019-01-25T00:17:04.573Z,19.57
2019-01-25T00:19:34.587Z,19.10
2019-01-25T00:22:04.520Z,19.13
2019-01-25T00:24:34.572Z,19.97
2019-01-25T00:27:04.534Z,18.63
2019-01-25T00:29:34.448Z,18.40
2019-01-25T00:32:04.423Z,18.60
2019-01-25T00:34:34.252Z,18.00
2019-01-25T00:37:04.213Z,18.83
2019-01-25T00:39:34.112Z,17.90
2019-01-25T00:42:04.189Z,19.50
2019-01-25T00:44:34.163Z,19.07
2019-01-25T00:47:04.160Z,18.77
2019-01-25T00:49:34.262Z,17.93
2019-01-25T00:52:04.112Z,17.57
2019-01-25T00:54:33.963Z,16.93
2019-01-25T00:57:03.842Z,17.53
2019-01-25T00:59:33.816Z,15.97
2019-01-25T01:02:03.669Z,16.07
2019-01-25T01:04:33.515Z,17.83
2019-01-25T01:07:03.434Z,16.90
2019-01-25T01:09:33.391Z,15.20
2019-01-25T01:12:03.376Z,16.67
2019-01-25T01:14:33.324Z,16.83
2019-01-25T01:17:03.224Z,15.90
2019-01-25T01:19:33.156Z,17.10
2019-01-25T01:22:03.097Z,16.77
2019-01-25T01:24:32.968Z,16.40
2019-01-25T01:27:02.817Z,15.83
2019-01-25T01:29:32.709Z,15.37
2019-01-25T01:32:02.583Z,15.27
2019-01-25T01:34:32.459Z,14.63
2019-01-25T01:37:02.320Z,15.00
2019-01-25T01:39:32.268Z,14.27
2019-01-25T01:42:02.152Z,14.17
2019-01-25T01:44:32.015Z,15.30
2019-01-25T01:47:01.949Z,14.50
2019-01-25T01:49:32.848Z,14.33
2019-01-25T01:52:02.724Z,14.83
2019-01-25T01:54:32.596Z,13.43
2019-01-25T01:57:02.591Z,15.17
2019-01-25T01:59:32.487Z,12.60
2019-01-25T02:02:02.358Z,14.03
2019-01-25T02:04:32.256Z,14.30
2019-01-25T02:07:02.212Z,14.50
2019-01-25T02:09:34.092Z,13.10
2019-01-25T02:12:04.151Z,12.87
2019-01-25T02:14:34.220Z,13.13
2019-01-25T02:17:05.126Z,13.87
2019-01-25T02:19:37.025Z,14.30
2019-01-25T02:22:07.090Z,13.83
2019-01-25T02:24:37.078Z,11.90
2019-01-25T02:27:07.055Z,12.93
2019-01-25T02:29:37.000Z,13.77
2019-01-25T02:32:07.463Z,14.80
2019-01-25T02:34:37.319Z,13.53
2019-01-25T02:37:07.169Z,14.17
2019-01-25T02:39:37.064Z,13.80
2019-01-25T02:42:07.020Z,13.03
2019-01-25T02:44:36.873Z,12.97
2019-01-25T02:47:06.811Z,13.00
2019-01-25T02:49:36.740Z,12.73
2019-01-25T02:52:06.796Z,13.30
2019-01-25T02:54:36.671Z,12.73
2019-01-25T02:57:06.564Z,13.33
2019-01-25T02:59:36.505Z,13.13
2019-01-25T03:02:07.092Z,13.07
2019-01-25T03:04:36.949Z,13.07
2019-01-25T03:07:07.022Z,12.30
2019-01-25T03:09:37.081Z,13.57
2019-01-25T03:12:07.063Z,12.90
2019-01-25T03:14:36.975Z,13.43
2019-01-25T03:17:06.932Z,13.50
2019-01-25T03:19:36.828Z,12.10
2019-01-25T03:22:06.784Z,12.27
2019-01-25T03:24:36.644Z,13.03
2019-01-25T03:27:06.670Z,13.50
2019-01-25T03:29:36.636Z,13.37
2019-01-25T03:32:06.599Z,13.67
2019-01-25T03:34:36.461Z,13.93
2019-01-25T03:37:06.415Z,13.07
2019-01-25T03:39:36.367Z,13.23
2019-01-25T03:42:06.439Z,13.63
2019-01-25T03:44:36.403Z,13.57
2019-01-25T03:47:06.449Z,13.53
2019-01-25T03:49:36.416Z,13.80
2019-01-25T03:52:06.582Z,13.03
2019-01-25T03:54:36.432Z,13.53
2019-01-25T03:57:06.389Z,13.47
2019-01-25T03:59:36.284Z,13.57
2019-01-25T04:02:06.752Z,13.27
2019-01-25T04:04:36.600Z,13.67
2019-01-25T04:07:06.661Z,13.17
2019-01-25T04:09:36.575Z,13.57
2019-01-25T04:12:07.103Z,13.60
2019-01-25T04:14:37.148Z,12.13
2019-01-25T04:17:07.163Z,13.53
2019-01-25T04:19:37.038Z,12.47
2019-01-25T04:22:06.997Z,13.53
2019-01-25T04:24:36.907Z,14.30
2019-01-25T04:27:06.856Z,14.07
2019-01-25T04:29:36.804Z,14.73
2019-01-25T04:32:06.791Z,13.53
2019-01-25T04:34:36.639Z,14.43
2019-01-25T04:37:06.530Z,13.57
2019-01-25T04:39:36.451Z,14.53
2019-01-25T04:42:06.317Z,13.83
2019-01-25T04:44:36.180Z,13.80
2019-01-25T04:47:06.252Z,12.87
2019-01-25T04:49:37.831Z,13.30
2019-01-25T04:52:14.059Z,12.30
2019-01-25T04:54:44.022Z,13.73
2019-01-25T04:57:13.915Z,14.30
2019-01-25T04:59:45.833Z,14.17
2019-01-25T05:02:15.704Z,13.90
2019-01-25T05:04:45.547Z,15.20
2019-01-25T05:07:15.532Z,15.47
2019-01-25T05:09:45.510Z,13.63
2019-01-25T05:12:15.372Z,14.73
2019-01-25T05:14:45.276Z,14.83
2019-01-25T05:17:15.153Z,14.10
2019-01-25T05:19:45.036Z,14.03
2019-01-25T05:22:14.920Z,13.00
2019-01-25T05:24:44.772Z,13.77
2019-01-25T05:27:14.659Z,13.27
2019-01-25T05:30:11.334Z,14.30
2019-01-25T05:32:41.203Z,14.23
2019-01-25T05:35:11.193Z,13.30
2019-01-25T05:37:41.072Z,14.10
2019-01-25T05:40:29.932Z,13.00
2019-01-25T05:43:00.260Z,13.03
2019-01-25T05:45:30.139Z,15.20
2019-01-25T05:48:00.008Z,14.90
2019-01-25T05:50:29.975Z,13.97
2019-01-25T05:52:59.836Z,13.57
2019-01-25T05:55:29.728Z,13.73
2019-01-25T05:58:03.392Z,14.57
2019-01-25T06:00:35.945Z,13.97
2019-01-25T06:03:13.869Z,14.70
2019-01-25T06:05:44.130Z,13.43
2019-01-25T06:08:31.935Z,15.47
2019-01-25T06:11:07.126Z,14.90
2019-01-25T06:13:37.498Z,14.43
2019-01-25T06:16:07.576Z,14.73
2019-01-25T06:18:37.653Z,15.77
2019-01-25T06:21:07.717Z,13.03
2019-01-25T06:23:37.580Z,14.10
2019-01-25T06:26:09.183Z,13.80
2019-01-25T06:28:40.380Z,14.23
2019-01-25T06:31:10.644Z,14.47
2019-01-25T06:33:40.594Z,13.37
2019-01-25T06:36:10.475Z,14.43
2019-01-25T06:38:40.471Z,14.53
2019-01-25T06:41:10.867Z,14.07
2019-01-25T06:43:41.325Z,14.50
2019-01-25T06:46:11.208Z,14.43
2019-01-25T06:48:41.405Z,14.47
2019-01-25T06:51:11.605Z,15.03
2019-01-25T06:53:41.904Z,12.53
2019-01-25T06:56:11.986Z,13.77
2019-01-25T06:59:00.727Z,14.57
2019-01-25T07:01:39.614Z,13.90
2019-01-25T07:04:09.766Z,13.63
2019-01-25T07:06:39.618Z,14.93
2019-01-25T07:09:11.835Z,15.40
2019-01-25T07:11:42.611Z,13.93
2019-01-25T07:14:12.719Z,14.63
2019-01-25T07:16:42.632Z,13.90
2019-01-25T07:19:12.716Z,14.80
2019-01-25T07:21:42.632Z,14.90
2019-01-25T07:24:12.584Z,14.60
2019-01-25T07:26:42.590Z,14.23
2019-01-25T07:29:12.581Z,14.80
2019-01-25T07:31:42.445Z,15.67
2019-01-25T07:34:12.325Z,13.90
2019-01-25T07:36:42.157Z,15.03
2019-01-25T07:39:25.678Z,15.40
2019-01-25T07:41:59.386Z,13.07
2019-01-25T07:44:27.544Z,14.53
2019-01-25T07:46:58.249Z,14.43
2019-01-25T07:49:28.160Z,14.30
2019-01-25T07:51:58.107Z,14.07
2019-01-25T07:54:27.974Z,13.60
2019-01-25T07:56:57.893Z,14.20
2019-01-25T07:59:27.817Z,14.87
2019-01-25T08:01:57.695Z,15.70
2019-01-25T08:04:27.601Z,14.70
2019-01-25T08:06:57.446Z,14.00
2019-01-25T08:09:27.577Z,15.23
2019-01-25T08:11:57.482Z,13.83
2019-01-25T08:14:27.533Z,14.90
2019-01-25T08:16:57.424Z,14.90
2019-01-25T08:19:27.472Z,15.43
2019-01-25T08:21:57.338Z,15.40
2019-01-25T08:24:27.235Z,15.73
2019-01-25T08:26:57.317Z,14.70
2019-01-25T08:29:28.155Z,14.60
2019-01-25T08:31:58.248Z,15.33
2019-01-25T08:34:28.150Z,15.33
2019-01-25T08:36:58.000Z,15.20
2019-01-25T08:39:27.890Z,14.33
2019-01-25T08:41:58.851Z,15.23
2019-01-25T08:44:29.189Z,14.83
2019-01-25T08:46:59.352Z,15.57
2019-01-25T08:49:29.338Z,15.00
2019-01-25T08:51:59.269Z,14.47
2019-01-25T08:54:29.159Z,13.73
2019-01-25T08:56:59.059Z,14.77
2019-01-25T08:59:28.949Z,14.57
2019-01-25T09:01:58.833Z,14.07
2019-01-25T09:04:28.814Z,15.27
2019-01-25T09:06:58.799Z,13.90
2019-01-25T09:09:28.708Z,15.77
2019-01-25T09:11:58.705Z,14.97
2019-01-25T09:14:28.574Z,14.47
2019-01-25T09:16:58.577Z,15.53
2019-01-25T09:19:28.468Z,15.27
2019-01-25T09:21:58.392Z,16.30
2019-01-25T09:24:28.288Z,14.97
2019-01-25T09:26:58.143Z,14.83
2019-01-25T09:29:28.028Z,15.70
2019-01-25T09:31:57.932Z,16.30
2019-01-25T09:34:27.879Z,14.30
2019-01-25T09:36:57.752Z,15.97
2019-01-25T09:39:27.707Z,14.73
2019-01-25T09:41:57.585Z,14.33
2019-01-25T09:44:27.615Z,15.23
2019-01-25T09:46:57.556Z,18.47
2019-01-25T09:49:27.443Z,15.17
2019-01-25T09:51:57.322Z,15.50
2019-01-25T09:54:27.195Z,14.30
2019-01-25T09:56:57.090Z,18.70
2019-01-25T09:59:26.984Z,16.93
2019-01-25T10:01:56.855Z,14.40
2019-01-25T10:04:26.711Z,14.77
2019-01-25T10:06:56.599Z,13.90
2019-01-25T10:09:26.567Z,14.47
2019-01-25T10:11:56.459Z,14.97
2019-01-25T10:14:26.373Z,14.97
2019-01-25T10:16:56.365Z,15.10
2019-01-25T10:19:26.513Z,15.00
2019-01-25T10:21:56.400Z,17.37
2019-01-25T10:24:26.251Z,15.30
2019-01-25T10:26:56.151Z,15.57
2019-01-25T10:29:26.083Z,16.00
2019-01-25T10:31:55.984Z,16.20
2019-01-25T10:34:25.975Z,15.40
2019-01-25T10:36:55.957Z,15.40
2019-01-25T10:39:25.919Z,16.97
2019-01-25T10:41:55.783Z,15.43
2019-01-25T10:44:25.835Z,15.17
2019-01-25T10:46:55.752Z,15.17
2019-01-25T10:49:25.831Z,16.40
2019-01-25T10:51:55.690Z,15.77
2019-01-25T10:54:25.543Z,15.73
2019-01-25T10:56:55.539Z,14.33
2019-01-25T10:59:25.509Z,15.03
2019-01-25T11:01:55.364Z,14.37
2019-01-25T11:04:25.328Z,16.10
2019-01-25T11:06:55.259Z,15.67
2019-01-25T11:09:26.151Z,15.10
2019-01-25T11:11:56.309Z,14.43
2019-01-25T11:14:28.704Z,14.77
2019-01-25T11:16:59.076Z,14.83
2019-01-25T11:19:29.019Z,14.37
2019-01-25T11:21:58.907Z,14.30
2019-01-25T11:24:28.747Z,14.37
2019-01-25T11:27:00.343Z,14.43
2019-01-25T11:29:30.205Z,15.47
2019-01-25T11:32:00.180Z,13.93
2019-01-25T11:34:33.122Z,14.43
2019-01-25T11:37:01.708Z,14.10
2019-01-25T11:39:31.683Z,14.63
2019-01-25T11:42:01.760Z,14.13
2019-01-25T11:44:31.696Z,15.00
2019-01-25T11:47:01.609Z,15.07
2019-01-25T11:49:31.612Z,15.70
2019-01-25T11:52:01.495Z,17.17
2019-01-25T11:54:31.388Z,16.20
2019-01-25T11:57:01.260Z,16.77
2019-01-25T11:59:31.209Z,15.53
2019-01-25T12:02:01.083Z,16.90
2019-01-25T12:04:31.071Z,17.27
2019-01-25T12:07:01.123Z,16.97
2019-01-25T12:09:31.048Z,16.43
2019-01-25T12:12:00.907Z,17.47
2019-01-25T12:14:30.827Z,16.63
2019-01-25T12:17:00.683Z,16.97
2019-01-25T12:19:31.760Z,17.77
2019-01-25T12:22:01.800Z,16.83
2019-01-25T12:24:31.708Z,16.77
2019-01-25T12:27:01.708Z,17.00
2019-01-25T12:29:31.700Z,17.03
2019-01-25T12:32:01.589Z,16.97
2019-01-25T12:34:31.482Z,16.80
2019-01-25T12:37:04.776Z,16.80
2019-01-25T12:39:33.000Z,16.50
2019-01-25T12:42:02.954Z,15.93
2019-01-25T12:44:33.029Z,15.80
2019-01-25T12:47:03.028Z,15.40
2019-01-25T12:49:33.006Z,16.07
2019-01-25T12:52:08.401Z,16.37
2019-01-25T12:54:43.083Z,16.90
2019-01-25T12:57:12.936Z,16.13
2019-01-25T12:59:42.870Z,15.47
2019-01-25T13:02:12.860Z,16.17
2019-01-25T13:04:42.740Z,15.53
2019-01-25T13:07:12.692Z,16.20
2019-01-25T13:09:42.691Z,16.57
2019-01-25T13:12:13.358Z,16.00
2019-01-25T13:14:43.214Z,15.33
2019-01-25T13:17:13.237Z,16.43
2019-01-25T13:19:43.125Z,15.90
2019-01-25T13:22:13.204Z,15.77
2019-01-25T13:24:43.121Z,14.60
2019-01-25T13:27:13.762Z,15.60
2019-01-25T13:29:43.725Z,15.13
2019-01-25T13:32:14.594Z,14.63
2019-01-25T13:34:44.715Z,13.87
2019-01-25T13:37:14.552Z,16.00
2019-01-25T13:39:44.479Z,14.33
2019-01-25T13:42:14.390Z,14.43
2019-01-25T13:44:44.343Z,14.03
2019-01-25T13:47:14.218Z,14.33
2019-01-25T13:49:44.128Z,13.20
2019-01-25T13:52:14.039Z,14.73
2019-01-25T13:54:44.004Z,14.17
2019-01-25T13:57:15.943Z,14.07
2019-01-25T13:59:46.073Z,15.13
2019-01-25T14:02:16.056Z,14.43
2019-01-25T14:04:45.923Z,13.40
2019-01-25T14:07:15.816Z,14.83
2019-01-25T14:09:45.820Z,14.20
2019-01-25T14:12:15.702Z,14.50
2019-01-25T14:14:45.535Z,14.73
2019-01-25T14:17:15.445Z,13.73
2019-01-25T14:19:45.955Z,14.23
2019-01-25T14:22:15.858Z,14.03
2019-01-25T14:24:45.844Z,15.03
2019-01-25T14:27:15.760Z,14.83
2019-01-25T14:29:45.675Z,14.13
2019-01-25T14:32:15.738Z,14.87
2019-01-25T14:34:45.607Z,14.03
2019-01-25T14:37:15.576Z,13.93
2019-01-25T14:39:45.519Z,14.27
2019-01-25T14:42:15.415Z,15.30
2019-01-25T14:44:45.283Z,15.03
2019-01-25T14:47:15.212Z,15.03
2019-01-25T14:49:45.179Z,15.17
2019-01-25T14:52:15.045Z,15.83
2019-01-25T14:54:44.904Z,14.90
2019-01-25T14:57:14.866Z,14.00
2019-01-25T14:59:44.840Z,15.23
2019-01-25T15:02:14.808Z,14.20
2019-01-25T15:04:44.723Z,12.90
2019-01-25T15:07:14.560Z,15.07
2019-01-25T15:09:44.595Z,15.37
2019-01-25T15:12:14.464Z,14.10
2019-01-25T15:14:44.349Z,12.93
2019-01-25T15:17:14.239Z,14.67
2019-01-25T15:19:44.755Z,14.00
2019-01-25T15:22:14.761Z,14.60
2019-01-25T15:24:44.676Z,13.60
2019-01-25T15:27:14.657Z,13.93
2019-01-25T15:29:44.528Z,13.97
2019-01-25T15:32:14.401Z,14.67
2019-01-25T15:34:44.288Z,13.80
2019-01-25T15:37:14.152Z,14.40
2019-01-25T15:39:44.084Z,13.97
2019-01-25T15:42:14.281Z,13.30
2019-01-25T15:44:44.155Z,14.30
2019-01-25T15:47:14.218Z,12.90
2019-01-25T15:49:44.255Z,14.57
2019-01-25T15:52:14.244Z,13.80
2019-01-25T15:54:44.108Z,13.37
2019-01-25T15:57:14.022Z,13.57
2019-01-25T15:59:43.944Z,13.23
2019-01-25T16:02:13.827Z,13.30
2019-01-25T16:04:43.712Z,13.37
2019-01-25T16:07:13.716Z,13.50
2019-01-25T16:09:43.683Z,13.17
2019-01-25T16:12:13.553Z,14.33
2019-01-25T16:14:43.553Z,13.13
2019-01-25T16:17:13.749Z,13.73
2019-01-25T16:19:43.644Z,12.40
2019-01-25T16:22:13.989Z,13.37
2019-01-25T16:24:43.916Z,13.97
2019-01-25T16:27:13.796Z,14.23
2019-01-25T16:29:43.747Z,14.63
2019-01-25T16:32:13.628Z,13.80
2019-01-25T16:34:43.516Z,14.60
2019-01-25T16:37:13.428Z,14.40
2019-01-25T16:39:43.371Z,14.83
2019-01-25T16:42:13.246Z,14.47
2019-01-25T16:44:43.141Z,14.37
2019-01-25T16:47:13.341Z,14.93
2019-01-25T16:49:43.302Z,13.67
2019-01-25T16:52:14.196Z,15.73
2019-01-25T16:54:44.048Z,13.27
2019-01-25T16:57:13.960Z,15.23
2019-01-25T16:59:43.939Z,14.57
2019-01-25T17:02:13.941Z,14.77
2019-01-25T17:04:43.813Z,15.00
2019-01-25T17:07:13.823Z,16.47
2019-01-25T17:09:43.780Z,16.37
2019-01-25T17:12:13.660Z,16.90
2019-01-25T17:14:43.567Z,16.63
2019-01-25T17:17:13.447Z,15.43
2019-01-25T17:19:43.443Z,15.60
2019-01-25T17:22:13.431Z,15.67
2019-01-25T17:24:43.295Z,16.40
2019-01-25T17:27:13.274Z,16.73
2019-01-25T17:29:43.206Z,17.80
2019-01-25T17:32:13.116Z,16.43
2019-01-25T17:34:42.998Z,17.37
2019-01-25T17:37:12.931Z,17.87
2019-01-25T17:39:42.941Z,17.93
2019-01-25T17:42:12.904Z,17.33
2019-01-25T17:44:42.886Z,17.87
2019-01-25T17:47:12.912Z,17.90
2019-01-25T17:49:43.156Z,18.43
2019-01-25T17:52:13.132Z,17.63
2019-01-25T17:54:43.011Z,18.53
2019-01-25T17:57:12.915Z,17.37
2019-01-25T17:59:42.899Z,18.30
2019-01-25T18:02:13.043Z,18.37
2019-01-25T18:04:42.932Z,18.43
2019-01-25T18:07:12.808Z,18.83
2019-01-25T18:09:43.301Z,18.17
2019-01-25T18:12:14.218Z,19.07
2019-01-25T18:14:49.157Z,18.83
2019-01-25T18:17:15.848Z,17.83
2019-01-25T18:19:45.793Z,18.13
2019-01-25T18:22:15.651Z,18.93
2019-01-25T18:24:45.528Z,19.37
2019-01-25T18:27:15.704Z,19.27
2019-01-25T18:29:48.656Z,19.03
2019-01-25T18:32:18.548Z,17.33
2019-01-25T18:34:48.424Z,18.43
2019-01-25T18:37:18.378Z,18.00
2019-01-25T18:39:48.279Z,18.60
2019-01-25T18:42:18.329Z,18.50
2019-01-25T18:44:48.262Z,17.77
2019-01-25T18:47:18.137Z,19.30
2019-01-25T18:49:49.144Z,18.30
2019-01-25T18:52:19.127Z,18.67
2019-01-25T18:54:49.011Z,18.03
2019-01-25T18:57:18.879Z,17.37
2019-01-25T18:59:48.818Z,18.23
2019-01-25T19:02:20.151Z,18.60
2019-01-25T19:04:50.020Z,17.90
2019-01-25T19:07:19.892Z,17.27
2019-01-25T19:09:49.829Z,17.20
2019-01-25T19:12:19.808Z,18.30
2019-01-25T19:14:49.762Z,16.73
2019-01-25T19:17:19.725Z,16.17
2019-01-25T19:19:49.651Z,18.20
2019-01-25T19:22:19.542Z,18.07
2019-01-25T19:24:49.591Z,18.50
2019-01-25T19:27:19.479Z,17.37
2019-01-25T19:29:49.560Z,18.33
2019-01-25T19:32:19.571Z,20.10
2019-01-25T19:34:49.760Z,18.93
2019-01-25T19:37:19.698Z,19.03
2019-01-25T19:39:49.667Z,19.20
2019-01-25T19:42:19.744Z,18.07
2019-01-25T19:44:49.709Z,18.13
2019-01-25T19:47:19.880Z,18.63
2019-01-25T19:49:49.857Z,18.20
2019-01-25T19:52:20.224Z,18.50
2019-01-25T19:54:51.160Z,18.63
2019-01-25T19:57:21.136Z,19.93
2019-01-25T19:59:51.092Z,18.13
2019-01-25T20:02:20.991Z,18.07
2019-01-25T20:04:50.896Z,19.33
2019-01-25T20:07:20.864Z,18.13
2019-01-25T20:09:50.751Z,18.90
2019-01-25T20:12:20.596Z,18.90
2019-01-25T20:14:50.509Z,19.20
2019-01-25T20:17:20.461Z,18.37
2019-01-25T20:19:51.035Z,17.53
2019-01-25T20:22:20.918Z,19.57
2019-01-25T20:24:50.924Z,19.43
2019-01-25T20:27:21.031Z,20.60
2019-01-25T20:29:50.998Z,17.63
2019-01-25T20:32:20.868Z,18.33
2019-01-25T20:34:50.848Z,19.30
2019-01-25T20:37:20.734Z,18.77
2019-01-25T20:39:51.705Z,18.87
2019-01-25T20:42:21.588Z,19.40
2019-01-25T20:44:51.609Z,19.30
2019-01-25T20:47:21.485Z,18.60
2019-01-25T20:49:51.422Z,18.73
2019-01-25T20:52:21.451Z,18.57
2019-01-25T20:54:51.657Z,17.90
2019-01-25T20:57:21.513Z,18.70
2019-01-25T20:59:51.404Z,18.47
2019-01-25T21:02:21.345Z,16.67
2019-01-25T21:04:51.220Z,18.57
2019-01-25T21:07:21.071Z,18.43
2019-01-25T21:09:51.061Z,19.37
2019-01-25T21:12:21.141Z,18.80
2019-01-25T21:14:50.991Z,19.00
2019-01-25T21:17:20.967Z,19.10
2019-01-25T21:19:50.928Z,19.93
2019-01-25T21:22:20.900Z,18.37
2019-01-25T21:24:50.780Z,17.83
2019-01-25T21:27:20.776Z,18.30
2019-01-25T21:29:50.688Z,18.27
2019-01-25T21:32:20.560Z,18.37
2019-01-25T21:34:50.437Z,19.53
2019-01-25T21:37:20.323Z,19.03
2019-01-25T21:39:50.221Z,20.10
2019-01-25T21:42:20.386Z,19.97
2019-01-25T21:44:50.236Z,19.73
2019-01-25T21:47:20.091Z,19.17
2019-01-25T21:49:50.004Z,18.47
2019-01-25T21:52:19.946Z,19.90
2019-01-25T21:54:49.862Z,19.63
2019-01-25T21:57:19.751Z,18.97
2019-01-25T21:59:49.667Z,19.40
2019-01-25T22:02:19.631Z,18.47
2019-01-25T22:04:49.483Z,19.53
2019-01-25T22:07:19.341Z,19.60
2019-01-25T22:09:49.327Z,20.03
2019-01-25T22:12:19.172Z,18.37
2019-01-25T22:14:49.051Z,17.93
2019-01-25T22:17:18.939Z,19.47
2019-01-25T22:19:48.870Z,19.33
2019-01-25T22:22:18.765Z,19.33
2019-01-25T22:24:48.637Z,19.10
2019-01-25T22:27:18.628Z,20.43
2019-01-25T22:29:48.637Z,18.93
2019-01-25T22:32:18.584Z,18.27
2019-01-25T22:34:48.475Z,18.37
2019-01-25T22:37:18.357Z,18.30
2019-01-25T22:39:48.305Z,18.47
2019-01-25T22:42:18.152Z,20.40
2019-01-25T22:44:48.031Z,19.73
2019-01-25T22:47:20.448Z,18.87
2019-01-25T22:49:49.479Z,19.70
2019-01-25T22:52:19.491Z,18.47
2019-01-25T22:54:49.352Z,19.13
2019-01-25T22:57:19.224Z,18.23
2019-01-25T22:59:49.236Z,20.13
2019-01-25T23:02:19.095Z,18.73
2019-01-25T23:05:17.066Z,17.87
2019-01-25T23:07:47.027Z,18.33
2019-01-25T23:10:19.456Z,17.67
2019-01-25T23:12:49.452Z,16.93
2019-01-25T23:15:20.799Z,18.00
2019-01-25T23:17:50.652Z,18.83
2019-01-25T23:20:20.712Z,17.47
2019-01-25T23:22:50.567Z,17.83
2019-01-25T23:25:20.523Z,18.57
2019-01-25T23:27:50.398Z,18.50
2019-01-25T23:30:20.801Z,17.50
2019-01-25T23:32:50.704Z,17.03
2019-01-25T23:35:20.547Z,18.73
2019-01-25T23:37:50.442Z,17.87
2019-01-25T23:40:20.330Z,19.37
2019-01-25T23:42:50.196Z,17.40
2019-01-25T23:45:20.268Z,18.13
2019-01-25T23:47:50.133Z,17.37
2019-01-25T23:50:20.114Z,16.90
2019-01-25T23:52:50.031Z,16.23
2019-01-25T23:55:20.094Z,18.67
2019-01-25T23:57:49.994Z,16.93
