createdAt,value
2017-09-11T00:00:54.507Z,85.36
2017-09-11T00:01:54.503Z,85.17
2017-09-11T00:02:54.499Z,85.17
2017-09-11T00:03:54.494Z,85.36
2017-09-11T00:04:54.483Z,85.46
2017-09-11T00:05:54.477Z,85.36
2017-09-11T00:06:54.473Z,85.08
2017-09-11T00:07:54.468Z,85.08
2017-09-11T00:08:54.461Z,85.36
2017-09-11T00:09:54.456Z,85.36
2017-09-11T00:10:54.453Z,85.27
2017-09-11T00:11:54.446Z,85.36
2017-09-11T00:12:54.445Z,85.46
2017-09-11T00:13:54.441Z,85.75
2017-09-11T00:14:54.436Z,85.75
2017-09-11T00:15:54.430Z,86.08
2017-09-11T00:16:54.425Z,86.57
2017-09-11T00:17:54.420Z,87.43
2017-09-11T00:18:54.414Z,87.81
2017-09-11T00:19:54.408Z,88.19
2017-09-11T00:20:54.401Z,89.34
2017-09-11T00:21:54.395Z,89.72
2017-09-11T00:22:54.389Z,89.91
2017-09-11T00:23:54.384Z,90.82
2017-09-11T00:24:54.379Z,91.83
2017-09-11T00:25:54.373Z,91.78
2017-09-11T00:26:54.373Z,92.35
2017-09-11T00:27:54.362Z,92.25
2017-09-11T00:28:54.363Z,93.40
2017-09-11T00:29:54.376Z,93.69
2017-09-11T00:30:54.351Z,94.55
2017-09-11T00:31:54.351Z,94.84
2017-09-11T00:32:54.341Z,95.12
2017-09-11T00:33:54.338Z,96.08
2017-09-11T00:34:54.331Z,96.08
2017-09-11T00:35:54.324Z,96.99
2017-09-11T00:36:54.315Z,96.70
2017-09-11T00:37:54.309Z,96.80
2017-09-11T00:38:54.304Z,97.66
2017-09-11T00:39:54.298Z,97.85
2017-09-11T00:40:54.293Z,98.52
2017-09-11T00:41:54.288Z,98.61
2017-09-11T00:42:54.282Z,99.38
2017-09-11T00:43:54.275Z,99.66
2017-09-11T00:44:54.274Z,99.85
2017-09-11T00:45:54.270Z,99.66
2017-09-11T00:46:54.262Z,99.99
2017-09-11T00:47:54.258Z,99.99
2017-09-11T00:48:54.252Z,99.99
2017-09-11T00:49:54.246Z,99.99
2017-09-11T00:50:54.244Z,99.99
2017-09-11T00:51:54.235Z,99.99
2017-09-11T00:52:54.224Z,99.99
2017-09-11T00:53:54.218Z,99.99
2017-09-11T00:54:54.214Z,99.99
2017-09-11T00:55:54.207Z,99.99
2017-09-11T00:56:54.202Z,99.99
2017-09-11T00:57:54.196Z,99.99
2017-09-11T00:58:54.189Z,99.99
2017-09-11T00:59:54.183Z,99.99
2017-09-11T01:00:54.182Z,99.99
2017-09-11T01:01:54.179Z,99.99
2017-09-11T01:02:54.171Z,99.99
2017-09-11T01:03:54.164Z,99.99
2017-09-11T01:04:54.153Z,99.99
2017-09-11T01:05:54.150Z,99.99
2017-09-11T01:06:54.143Z,99.99
2017-09-11T01:07:54.136Z,99.99
2017-09-11T01:08:54.134Z,99.99
2017-09-11T01:09:54.129Z,99.99
2017-09-11T01:10:54.125Z,99.99
2017-09-11T01:11:54.116Z,99.99
2017-09-11T01:12:54.112Z,99.99
2017-09-11T01:13:54.104Z,99.99
2017-09-11T01:14:54.099Z,99.99
2017-09-11T01:15:54.093Z,99.99
2017-09-11T01:16:54.083Z,99.99
2017-09-11T01:17:54.078Z,99.99
2017-09-11T01:18:54.072Z,99.99
2017-09-11T01:19:54.066Z,99.99
2017-09-11T01:20:54.060Z,99.99
2017-09-11T01:21:54.053Z,99.99
2017-09-11T01:22:54.048Z,99.99
2017-09-11T01:23:54.042Z,99.99
2017-09-11T01:24:54.039Z,99.99
2017-09-11T01:25:54.035Z,99.99
2017-09-11T01:26:54.034Z,99.99
2017-09-11T01:27:54.022Z,99.99
2017-09-11T01:28:54.017Z,99.99
2017-09-11T01:29:54.011Z,99.99
2017-09-11T01:30:54.005Z,99.99
2017-09-11T01:31:53.998Z,99.99
2017-09-11T01:32:53.988Z,99.99
2017-09-11T01:33:53.984Z,99.99
2017-09-11T01:34:53.977Z,99.99
2017-09-11T01:35:53.971Z,99.99
2017-09-11T01:36:53.965Z,99.99
2017-09-11T01:37:53.960Z,99.99
2017-09-11T01:38:53.954Z,99.99
2017-09-11T01:39:53.948Z,99.99
2017-09-11T01:40:53.945Z,99.99
2017-09-11T01:41:53.941Z,99.99
2017-09-11T01:42:53.934Z,99.99
2017-09-11T01:43:53.930Z,99.99
2017-09-11T01:44:53.923Z,99.99
2017-09-11T01:45:53.917Z,99.99
2017-09-11T01:46:53.911Z,99.99
2017-09-11T01:47:53.904Z,99.99
2017-09-11T01:48:53.895Z,99.99
2017-09-11T01:49:53.891Z,99.99
2017-09-11T01:50:53.885Z,99.99
2017-09-11T01:51:53.877Z,99.99
2017-09-11T01:52:53.871Z,99.99
2017-09-11T01:53:53.867Z,99.99
2017-09-11T01:54:53.860Z,99.99
2017-09-11T01:55:53.854Z,99.99
2017-09-11T01:56:53.852Z,99.99
2017-09-11T01:57:53.846Z,99.99
2017-09-11T01:58:53.842Z,99.99
2017-09-11T01:59:53.835Z,99.99
2017-09-11T02:00:53.829Z,99.99
2017-09-11T02:01:53.824Z,99.99
2017-09-11T02:02:53.817Z,99.99
2017-09-11T02:03:53.811Z,99.99
2017-09-11T02:04:53.804Z,99.99
2017-09-11T02:05:53.797Z,99.99
2017-09-11T02:06:53.791Z,99.99
2017-09-11T02:07:53.786Z,99.99
2017-09-11T02:08:53.784Z,99.99
2017-09-11T02:09:53.777Z,99.99
2017-09-11T02:10:53.773Z,99.99
2017-09-11T02:11:53.766Z,99.99
2017-09-11T02:12:53.757Z,99.99
2017-09-11T02:13:53.752Z,99.99
2017-09-11T02:14:53.746Z,99.99
2017-09-11T02:15:53.740Z,99.99
2017-09-11T02:16:53.736Z,99.99
2017-09-11T02:17:53.729Z,99.99
2017-09-11T02:18:53.724Z,99.99
2017-09-11T02:19:53.719Z,99.99
2017-09-11T02:20:53.717Z,99.99
2017-09-11T02:21:53.712Z,99.99
2017-09-11T02:22:53.705Z,99.99
2017-09-11T02:23:53.700Z,99.99
2017-09-11T02:24:53.693Z,99.99
2017-09-11T02:25:53.689Z,99.99
2017-09-11T02:26:53.684Z,99.99
2017-09-11T02:27:53.678Z,99.99
2017-09-11T02:28:53.674Z,99.99
2017-09-11T02:29:53.664Z,99.99
2017-09-11T02:30:53.657Z,99.99
2017-09-11T02:31:53.651Z,99.99
2017-09-11T02:32:53.646Z,99.05
2017-09-11T02:33:53.642Z,97.80
2017-09-11T02:34:53.637Z,96.94
2017-09-11T02:35:53.631Z,96.75
2017-09-11T02:36:53.630Z,96.94
2017-09-11T02:37:53.625Z,96.89
2017-09-11T02:38:53.621Z,96.22
2017-09-11T02:39:53.612Z,96.03
2017-09-11T02:40:53.607Z,95.56
2017-09-11T02:41:53.604Z,95.36
2017-09-11T02:42:53.598Z,95.46
2017-09-11T02:43:53.593Z,95.84
2017-09-11T02:44:53.583Z,96.03
2017-09-11T02:45:53.578Z,96.32
2017-09-11T02:46:53.572Z,95.84
2017-09-11T02:47:53.565Z,96.42
2017-09-11T02:48:53.562Z,95.98
2017-09-11T02:49:53.556Z,96.99
2017-09-11T02:50:53.551Z,96.99
2017-09-11T02:51:53.545Z,96.42
2017-09-11T02:52:53.544Z,96.42
2017-09-11T02:53:53.541Z,96.42
2017-09-11T02:54:53.535Z,96.13
2017-09-11T02:55:53.529Z,96.42
2017-09-11T02:56:53.523Z,96.51
2017-09-11T02:57:53.519Z,96.32
2017-09-11T02:58:53.524Z,96.42
2017-09-11T02:59:53.507Z,96.22
2017-09-11T03:00:53.499Z,96.32
2017-09-11T03:01:53.494Z,96.03
2017-09-11T03:02:53.488Z,95.27
2017-09-11T03:03:53.484Z,95.84
2017-09-11T03:04:53.485Z,96.70
2017-09-11T03:05:53.475Z,96.32
2017-09-11T03:06:53.468Z,97.09
2017-09-11T03:07:53.464Z,96.99
2017-09-11T03:08:53.463Z,96.42
2017-09-11T03:09:53.458Z,96.99
2017-09-11T03:10:53.452Z,96.80
2017-09-11T03:11:53.447Z,96.89
2017-09-11T03:12:53.437Z,97.47
2017-09-11T03:13:53.432Z,96.80
2017-09-11T03:14:53.429Z,96.61
2017-09-11T03:15:53.421Z,95.94
2017-09-11T03:16:53.421Z,95.65
2017-09-11T03:17:53.417Z,95.36
2017-09-11T03:18:53.419Z,95.84
2017-09-11T03:19:53.406Z,95.17
2017-09-11T03:20:53.401Z,95.65
2017-09-11T03:21:53.397Z,95.36
2017-09-11T03:22:53.392Z,96.61
2017-09-11T03:23:53.385Z,96.13
2017-09-11T03:24:53.386Z,96.99
2017-09-11T03:25:53.373Z,96.22
2017-09-11T03:26:53.370Z,95.94
2017-09-11T03:27:53.363Z,95.65
2017-09-11T03:28:53.358Z,95.46
2017-09-11T03:29:53.384Z,95.46
2017-09-11T03:30:53.351Z,95.75
2017-09-11T03:31:53.342Z,96.03
2017-09-11T03:32:53.341Z,95.94
2017-09-11T03:33:53.337Z,96.03
2017-09-11T03:34:53.332Z,96.61
2017-09-11T03:35:53.327Z,96.42
2017-09-11T03:36:53.322Z,95.84
2017-09-11T03:37:53.316Z,96.03
2017-09-11T03:38:53.310Z,95.94
2017-09-11T03:39:53.306Z,95.46
2017-09-11T03:40:53.297Z,95.84
2017-09-11T03:41:53.292Z,95.94
2017-09-11T03:42:53.288Z,95.65
2017-09-11T03:43:53.281Z,96.03
2017-09-11T03:44:53.276Z,96.51
2017-09-11T03:45:53.272Z,96.22
2017-09-11T03:46:53.267Z,95.94
2017-09-11T03:47:53.262Z,96.03
2017-09-11T03:48:53.262Z,96.42
2017-09-11T03:49:53.257Z,96.32
2017-09-11T03:50:53.252Z,96.32
2017-09-11T03:51:53.251Z,96.13
2017-09-11T03:52:53.242Z,96.42
2017-09-11T03:53:53.237Z,96.42
2017-09-11T03:54:53.233Z,96.22
2017-09-11T03:55:53.226Z,96.42
2017-09-11T03:56:53.217Z,97.18
2017-09-11T03:57:53.212Z,96.22
2017-09-11T03:58:53.207Z,96.75
2017-09-11T03:59:53.202Z,96.08
2017-09-11T04:00:53.198Z,96.42
2017-09-11T04:01:53.192Z,96.51
2017-09-11T04:02:53.188Z,96.42
2017-09-11T04:03:53.183Z,96.18
2017-09-11T04:04:53.182Z,96.37
2017-09-11T04:05:53.178Z,95.94
2017-09-11T04:06:53.173Z,96.03
2017-09-11T04:07:53.169Z,96.18
2017-09-11T04:08:53.163Z,96.37
2017-09-11T04:09:53.158Z,96.61
2017-09-11T04:10:53.153Z,96.42
2017-09-11T04:11:53.154Z,96.32
2017-09-11T04:12:53.139Z,95.94
2017-09-11T04:13:53.135Z,96.42
2017-09-11T04:14:53.129Z,96.42
2017-09-11T04:15:53.123Z,95.94
2017-09-11T04:16:53.118Z,96.42
2017-09-11T04:17:53.113Z,96.13
2017-09-11T04:18:53.109Z,96.22
2017-09-11T04:19:53.102Z,96.51
2017-09-11T04:20:53.102Z,96.80
2017-09-11T04:21:53.098Z,96.99
2017-09-11T04:22:53.093Z,96.89
2017-09-11T04:23:53.088Z,96.32
2017-09-11T04:24:53.093Z,96.42
2017-09-11T04:25:53.077Z,96.66
2017-09-11T04:26:53.075Z,96.32
2017-09-11T04:27:53.069Z,96.51
2017-09-11T04:28:53.059Z,95.84
2017-09-11T04:29:53.054Z,96.22
2017-09-11T04:30:53.050Z,96.13
2017-09-11T04:31:53.043Z,95.75
2017-09-11T04:32:53.042Z,95.94
2017-09-11T04:33:53.035Z,96.03
2017-09-11T04:34:53.029Z,96.03
2017-09-11T04:35:53.025Z,95.94
2017-09-11T04:36:53.024Z,95.65
2017-09-11T04:37:53.027Z,95.94
2017-09-11T04:38:53.015Z,95.94
2017-09-11T04:39:53.010Z,96.13
2017-09-11T04:40:53.004Z,95.94
2017-09-11T04:41:53.001Z,95.27
2017-09-11T04:42:52.996Z,95.27
2017-09-11T04:43:52.991Z,94.98
2017-09-11T04:44:52.981Z,95.17
2017-09-11T04:45:52.977Z,95.75
2017-09-11T04:46:52.974Z,95.84
2017-09-11T04:47:52.966Z,95.17
2017-09-11T04:48:52.962Z,95.27
2017-09-11T04:49:52.957Z,95.36
2017-09-11T04:50:52.952Z,95.36
2017-09-11T04:51:52.948Z,95.46
2017-09-11T04:52:52.948Z,95.46
2017-09-11T04:53:52.942Z,95.17
2017-09-11T04:54:52.938Z,95.46
2017-09-11T04:55:52.933Z,95.36
2017-09-11T04:56:52.927Z,95.27
2017-09-11T04:57:52.923Z,95.27
2017-09-11T04:58:52.929Z,95.46
2017-09-11T04:59:52.915Z,95.56
2017-09-11T05:00:52.905Z,94.98
2017-09-11T05:01:52.900Z,95.36
2017-09-11T05:02:52.896Z,95.36
2017-09-11T05:03:52.888Z,95.17
2017-09-11T05:04:52.908Z,95.94
2017-09-11T05:05:52.880Z,96.03
2017-09-11T05:06:52.876Z,95.75
2017-09-11T05:07:52.870Z,96.03
2017-09-11T05:08:52.869Z,96.61
2017-09-11T05:09:52.865Z,96.42
2017-09-11T05:10:52.861Z,96.42
2017-09-11T05:11:52.855Z,96.42
2017-09-11T05:12:52.851Z,96.22
2017-09-11T05:13:52.845Z,96.03
2017-09-11T05:14:52.841Z,96.32
2017-09-11T05:15:52.836Z,96.13
2017-09-11T05:16:52.827Z,96.22
2017-09-11T05:17:52.823Z,96.22
2017-09-11T05:18:52.818Z,96.42
2017-09-11T05:19:52.812Z,95.94
2017-09-11T05:20:52.813Z,96.03
2017-09-11T05:21:52.808Z,97.18
2017-09-11T05:22:52.802Z,96.80
2017-09-11T05:23:52.797Z,96.22
2017-09-11T05:24:52.791Z,96.22
2017-09-11T05:25:52.784Z,96.42
2017-09-11T05:26:52.780Z,96.42
2017-09-11T05:27:52.774Z,96.03
2017-09-11T05:28:52.770Z,95.84
2017-09-11T05:29:52.763Z,95.94
2017-09-11T05:30:52.761Z,95.27
2017-09-11T05:31:52.754Z,95.75
2017-09-11T05:32:52.754Z,95.46
2017-09-11T05:33:52.750Z,95.07
2017-09-11T05:34:52.745Z,95.07
2017-09-11T05:35:52.740Z,95.07
2017-09-11T05:36:52.735Z,95.46
2017-09-11T05:37:52.730Z,95.94
2017-09-11T05:38:52.726Z,96.32
2017-09-11T05:39:52.719Z,96.61
2017-09-11T05:40:52.711Z,96.94
2017-09-11T05:41:52.706Z,96.75
2017-09-11T05:42:52.703Z,97.23
2017-09-11T05:43:52.696Z,96.84
2017-09-11T05:44:52.690Z,98.00
2017-09-11T05:45:52.687Z,98.09
2017-09-11T05:46:52.683Z,98.09
2017-09-11T05:47:52.679Z,98.47
2017-09-11T05:48:52.676Z,98.57
2017-09-11T05:49:52.674Z,98.76
2017-09-11T05:50:52.667Z,99.05
2017-09-11T05:51:52.662Z,99.52
2017-09-11T05:52:52.657Z,99.33
2017-09-11T05:53:52.652Z,99.05
2017-09-11T05:54:52.647Z,99.52
2017-09-11T05:55:52.642Z,99.91
2017-09-11T05:56:52.633Z,99.72
2017-09-11T05:57:52.628Z,99.91
2017-09-11T05:58:52.624Z,99.72
2017-09-11T05:59:52.619Z,99.33
2017-09-11T06:00:52.613Z,99.52
2017-09-11T06:01:52.608Z,99.99
2017-09-11T06:02:52.604Z,99.81
2017-09-11T06:03:52.599Z,99.99
2017-09-11T06:04:52.598Z,99.99
2017-09-11T06:05:52.618Z,99.91
2017-09-11T06:06:52.589Z,99.72
2017-09-11T06:07:52.584Z,99.99
2017-09-11T06:08:52.579Z,99.99
2017-09-11T06:09:52.575Z,99.99
2017-09-11T06:10:52.569Z,99.99
2017-09-11T06:11:52.564Z,99.72
2017-09-11T06:12:52.555Z,99.99
2017-09-11T06:13:52.553Z,99.99
2017-09-11T06:14:52.544Z,99.99
2017-09-11T06:15:52.540Z,99.99
2017-09-11T06:16:52.537Z,99.99
2017-09-11T06:17:52.532Z,99.67
2017-09-11T06:18:52.526Z,99.99
2017-09-11T06:19:52.521Z,99.99
2017-09-11T06:20:52.520Z,99.99
2017-09-11T06:21:52.516Z,99.99
2017-09-11T06:22:52.510Z,99.99
2017-09-11T06:23:52.508Z,99.99
2017-09-11T06:24:52.497Z,99.99
2017-09-11T06:25:52.494Z,99.99
2017-09-11T06:26:52.486Z,99.99
2017-09-11T06:27:52.481Z,99.99
2017-09-11T06:28:52.481Z,99.99
2017-09-11T06:29:52.477Z,99.99
2017-09-11T06:30:52.472Z,99.99
2017-09-11T06:31:52.466Z,99.96
2017-09-11T06:32:52.461Z,99.96
2017-09-11T06:33:52.457Z,99.99
2017-09-11T06:34:52.452Z,99.96
2017-09-11T06:35:52.447Z,99.86
2017-09-11T06:36:52.438Z,99.99
2017-09-11T06:37:52.434Z,99.86
2017-09-11T06:38:52.429Z,99.48
2017-09-11T06:39:52.424Z,98.81
2017-09-11T06:40:52.419Z,98.90
2017-09-11T06:41:52.414Z,98.43
2017-09-11T06:42:52.410Z,98.71
2017-09-11T06:43:52.405Z,98.66
2017-09-11T06:44:52.404Z,97.56
2017-09-11T06:45:52.399Z,96.75
2017-09-11T06:46:52.396Z,97.56
2017-09-11T06:47:52.389Z,96.75
2017-09-11T06:48:52.384Z,97.33
2017-09-11T06:49:52.382Z,96.66
2017-09-11T06:50:52.377Z,96.94
2017-09-11T06:51:52.370Z,96.08
2017-09-11T06:52:52.362Z,95.89
2017-09-11T06:53:52.364Z,95.61
2017-09-11T06:54:52.355Z,95.31
2017-09-11T06:55:52.349Z,94.40
2017-09-11T06:56:52.345Z,94.50
2017-09-11T06:57:52.340Z,93.98
2017-09-11T06:58:52.338Z,92.58
2017-09-11T06:59:52.331Z,91.19
2017-09-11T07:00:52.332Z,90.95
2017-09-11T07:01:52.327Z,89.85
2017-09-11T07:02:52.326Z,88.22
2017-09-11T07:03:52.321Z,87.87
2017-09-11T07:04:52.318Z,84.88
2017-09-11T07:05:52.319Z,81.63
2017-09-11T07:06:52.312Z,78.15
2017-09-11T07:07:52.312Z,75.55
2017-09-11T07:08:52.311Z,73.95
2017-09-11T07:09:52.302Z,71.61
2017-09-11T07:10:52.299Z,69.04
2017-09-11T07:11:52.305Z,67.07
2017-09-11T07:12:52.297Z,67.30
2017-09-11T07:13:52.299Z,67.74
2017-09-11T07:14:52.296Z,68.45
2017-09-11T07:15:52.296Z,67.94
2017-09-11T07:16:52.300Z,68.45
2017-09-11T07:17:52.301Z,68.23
2017-09-11T07:18:52.307Z,67.30
2017-09-11T07:19:52.303Z,65.20
2017-09-11T07:20:52.305Z,64.43
2017-09-11T07:21:52.307Z,64.18
2017-09-11T07:22:52.308Z,64.18
2017-09-11T07:23:52.309Z,64.34
2017-09-11T07:24:52.309Z,63.56
2017-09-11T07:25:52.309Z,62.92
2017-09-11T07:26:52.312Z,62.60
2017-09-11T07:27:52.316Z,62.53
2017-09-11T07:28:52.321Z,61.40
2017-09-11T07:29:52.326Z,61.99
2017-09-11T07:30:52.330Z,63.18
2017-09-11T07:31:52.333Z,62.18
2017-09-11T07:32:52.332Z,64.37
2017-09-11T07:33:52.335Z,65.72
2017-09-11T07:34:52.340Z,66.97
2017-09-11T07:35:52.341Z,67.26
2017-09-11T07:36:52.346Z,68.29
2017-09-11T07:37:52.350Z,68.80
2017-09-11T07:38:52.353Z,68.13
2017-09-11T07:39:52.357Z,67.59
2017-09-11T07:40:52.365Z,65.40
2017-09-11T07:41:52.368Z,65.43
2017-09-11T07:42:52.372Z,66.52
2017-09-11T07:43:52.375Z,65.50
2017-09-11T07:44:52.378Z,64.24
2017-09-11T07:45:52.381Z,63.43
2017-09-11T07:46:52.385Z,61.36
2017-09-11T07:47:52.389Z,61.02
2017-09-11T07:48:52.389Z,60.69
2017-09-11T07:49:52.394Z,59.21
2017-09-11T07:50:52.398Z,59.40
2017-09-11T07:51:52.401Z,59.76
2017-09-11T07:52:52.407Z,59.41
2017-09-11T07:53:52.411Z,60.61
2017-09-11T07:54:52.416Z,62.86
2017-09-11T07:55:52.420Z,64.31
2017-09-11T07:56:52.429Z,65.11
2017-09-11T07:57:52.441Z,67.13
2017-09-11T07:58:52.440Z,67.90
2017-09-11T07:59:52.444Z,68.26
2017-09-11T08:00:52.448Z,68.10
2017-09-11T08:01:52.453Z,67.71
2017-09-11T08:02:52.457Z,67.30
2017-09-11T08:03:52.460Z,67.23
2017-09-11T08:04:52.463Z,67.10
2017-09-11T08:05:52.467Z,67.26
2017-09-11T08:06:52.469Z,67.16
2017-09-11T08:07:52.473Z,66.94
2017-09-11T08:08:52.476Z,66.78
2017-09-11T08:09:52.479Z,66.75
2017-09-11T08:10:52.485Z,66.78
2017-09-11T08:11:52.486Z,64.69
2017-09-11T08:12:52.495Z,62.37
2017-09-11T08:13:52.503Z,63.15
2017-09-11T08:14:52.502Z,62.44
2017-09-11T08:15:52.514Z,62.86
2017-09-11T08:16:52.509Z,63.89
2017-09-11T08:17:52.520Z,63.47
2017-09-11T08:18:52.517Z,64.18
2017-09-11T08:19:52.519Z,61.63
2017-09-11T08:20:52.524Z,58.33
2017-09-11T08:21:52.522Z,56.36
2017-09-11T08:22:52.535Z,53.99
2017-09-11T08:23:52.529Z,52.83
2017-09-11T08:24:52.533Z,52.25
2017-09-11T08:25:52.537Z,50.41
2017-09-11T08:26:52.541Z,50.19
2017-09-11T08:27:52.545Z,48.54
2017-09-11T08:28:52.558Z,46.28
2017-09-11T08:29:52.560Z,45.60
2017-09-11T08:30:52.568Z,46.53
2017-09-11T08:31:52.572Z,48.79
2017-09-11T08:32:52.574Z,50.24
2017-09-11T08:33:52.581Z,49.00
2017-09-11T08:34:52.587Z,48.03
2017-09-11T08:35:52.594Z,46.23
2017-09-11T08:36:52.607Z,46.62
2017-09-11T08:37:52.612Z,48.18
2017-09-11T08:38:52.619Z,48.13
2017-09-11T08:39:52.625Z,48.37
2017-09-11T08:40:52.631Z,48.39
2017-09-11T08:41:52.639Z,47.08
2017-09-11T08:42:52.646Z,44.73
2017-09-11T08:43:52.653Z,42.75
2017-09-11T08:44:52.655Z,41.07
2017-09-11T08:45:52.662Z,39.06
2017-09-11T08:46:52.671Z,38.81
2017-09-11T08:47:52.677Z,38.46
2017-09-11T08:48:52.686Z,39.90
2017-09-11T08:49:52.695Z,42.18
2017-09-11T08:50:52.708Z,42.49
2017-09-11T08:51:52.710Z,42.55
2017-09-11T08:52:52.724Z,41.05
2017-09-11T08:53:52.737Z,38.94
2017-09-11T08:54:52.742Z,38.55
2017-09-11T08:55:52.750Z,38.24
2017-09-11T08:56:52.763Z,37.21
2017-09-11T08:57:52.770Z,37.41
2017-09-11T08:58:52.780Z,38.81
2017-09-11T08:59:52.789Z,40.95
2017-09-11T09:00:52.797Z,42.46
2017-09-11T09:01:52.804Z,44.67
2017-09-11T09:02:52.814Z,46.17
2017-09-11T09:03:52.823Z,48.08
2017-09-11T09:04:52.833Z,48.13
2017-09-11T09:05:52.841Z,49.80
2017-09-11T09:06:52.849Z,50.62
2017-09-11T09:07:52.864Z,51.27
2017-09-11T09:08:52.878Z,52.19
2017-09-11T09:09:52.877Z,53.66
2017-09-11T09:10:52.885Z,54.40
2017-09-11T09:11:52.890Z,54.57
2017-09-11T09:12:52.896Z,55.81
2017-09-11T09:13:52.902Z,54.17
2017-09-11T09:14:52.911Z,52.63
2017-09-11T09:15:52.915Z,51.46
2017-09-11T09:16:52.916Z,52.89
2017-09-11T09:17:52.925Z,54.76
2017-09-11T09:18:52.929Z,55.92
2017-09-11T09:19:52.934Z,56.88
2017-09-11T09:20:52.939Z,57.60
2017-09-11T09:21:52.946Z,58.27
2017-09-11T09:22:52.951Z,59.43
2017-09-11T09:23:52.955Z,59.88
2017-09-11T09:24:52.965Z,61.29
2017-09-11T09:25:52.971Z,61.97
2017-09-11T09:26:52.974Z,62.99
2017-09-11T09:27:52.982Z,64.15
2017-09-11T09:28:52.983Z,66.61
2017-09-11T09:29:52.987Z,70.17
2017-09-11T09:30:52.989Z,71.87
2017-09-11T09:31:52.991Z,73.21
2017-09-11T09:32:52.991Z,74.17
2017-09-11T09:33:52.993Z,74.81
2017-09-11T09:34:52.996Z,75.90
2017-09-11T09:35:53.002Z,76.39
2017-09-11T09:36:53.003Z,77.01
2017-09-11T09:37:53.008Z,77.34
2017-09-11T09:38:53.007Z,77.15
2017-09-11T09:39:53.008Z,77.73
2017-09-11T09:40:53.006Z,78.15
2017-09-11T09:41:53.011Z,77.86
2017-09-11T09:42:53.008Z,76.48
2017-09-11T09:43:53.008Z,75.61
2017-09-11T09:44:53.010Z,73.27
2017-09-11T09:45:53.012Z,70.64
2017-09-11T09:46:53.012Z,70.44
2017-09-11T09:47:53.014Z,69.38
2017-09-11T09:48:53.019Z,68.71
2017-09-11T09:49:53.021Z,67.74
2017-09-11T09:50:53.026Z,67.74
2017-09-11T09:51:53.023Z,67.61
2017-09-11T09:52:53.026Z,67.52
2017-09-11T09:53:53.028Z,68.16
2017-09-11T09:54:53.028Z,68.06
2017-09-11T09:55:53.030Z,68.64
2017-09-11T09:56:53.026Z,69.41
2017-09-11T09:57:53.029Z,69.89
2017-09-11T09:58:53.031Z,69.89
2017-09-11T09:59:53.031Z,71.43
2017-09-11T10:00:53.032Z,71.72
2017-09-11T10:01:53.033Z,72.11
2017-09-11T10:02:53.036Z,73.32
2017-09-11T10:03:53.037Z,73.90
2017-09-11T10:04:53.041Z,74.19
2017-09-11T10:05:53.044Z,74.57
2017-09-11T10:06:53.045Z,74.76
2017-09-11T10:07:53.044Z,76.36
2017-09-11T10:08:53.046Z,76.56
2017-09-11T10:09:53.045Z,76.46
2017-09-11T10:10:53.045Z,76.90
2017-09-11T10:11:53.044Z,77.76
2017-09-11T10:12:53.045Z,78.15
2017-09-11T10:13:53.041Z,79.27
2017-09-11T10:14:53.041Z,78.78
2017-09-11T10:15:53.040Z,78.50
2017-09-11T10:16:53.041Z,77.31
2017-09-11T10:17:53.041Z,77.34
2017-09-11T10:18:53.043Z,76.69
2017-09-11T10:19:53.041Z,72.66
2017-09-11T10:20:53.045Z,69.68
2017-09-11T10:21:53.047Z,67.79
2017-09-11T10:22:53.045Z,65.40
2017-09-11T10:23:53.047Z,63.73
2017-09-11T10:24:53.049Z,63.54
2017-09-11T10:25:53.049Z,64.59
2017-09-11T10:26:53.050Z,64.86
2017-09-11T10:27:53.051Z,63.85
2017-09-11T10:28:53.049Z,63.47
2017-09-11T10:29:53.051Z,62.02
2017-09-11T10:30:53.054Z,61.18
2017-09-11T10:31:53.055Z,60.24
2017-09-11T10:32:53.057Z,59.89
2017-09-11T10:33:53.062Z,59.41
2017-09-11T10:34:53.063Z,59.53
2017-09-11T10:35:53.068Z,57.86
2017-09-11T10:36:53.076Z,56.93
2017-09-11T10:37:53.078Z,57.93
2017-09-11T10:38:53.082Z,58.04
2017-09-11T10:39:53.086Z,59.78
2017-09-11T10:40:53.085Z,60.68
2017-09-11T10:41:53.090Z,59.74
2017-09-11T10:42:53.093Z,59.41
2017-09-11T10:43:53.095Z,58.83
2017-09-11T10:44:53.105Z,57.62
2017-09-11T10:45:53.110Z,58.04
2017-09-11T10:46:53.113Z,58.69
2017-09-11T10:47:53.115Z,60.68
2017-09-11T10:48:53.120Z,61.04
2017-09-11T10:49:53.124Z,60.91
2017-09-11T10:50:53.129Z,62.06
2017-09-11T10:51:53.131Z,62.93
2017-09-11T10:52:53.131Z,64.15
2017-09-11T10:53:53.135Z,65.01
2017-09-11T10:54:53.136Z,65.24
2017-09-11T10:55:53.147Z,65.53
2017-09-11T10:56:53.142Z,64.82
2017-09-11T10:57:53.146Z,65.08
2017-09-11T10:58:53.154Z,65.84
2017-09-11T10:59:53.150Z,66.74
2017-09-11T11:00:53.155Z,67.03
2017-09-11T11:01:53.158Z,67.26
2017-09-11T11:02:53.161Z,67.26
2017-09-11T11:03:53.162Z,65.34
2017-09-11T11:04:53.163Z,63.54
2017-09-11T11:05:53.166Z,63.21
2017-09-11T11:06:53.168Z,62.60
2017-09-11T11:07:53.170Z,63.06
2017-09-11T11:08:53.167Z,63.44
2017-09-11T11:09:53.167Z,63.95
2017-09-11T11:10:53.171Z,63.28
2017-09-11T11:11:53.177Z,61.15
2017-09-11T11:12:53.179Z,60.35
2017-09-11T11:13:53.181Z,60.71
2017-09-11T11:14:53.178Z,59.42
2017-09-11T11:15:53.180Z,59.19
2017-09-11T11:16:53.187Z,58.80
2017-09-11T11:17:53.189Z,56.88
2017-09-11T11:18:53.199Z,57.94
2017-09-11T11:19:53.194Z,57.34
2017-09-11T11:20:53.196Z,57.60
2017-09-11T11:21:53.211Z,57.47
2017-09-11T11:22:53.207Z,58.22
2017-09-11T11:23:53.204Z,59.34
2017-09-11T11:24:53.202Z,59.56
2017-09-11T11:25:53.209Z,60.36
2017-09-11T11:26:53.209Z,60.17
2017-09-11T11:27:53.208Z,60.10
2017-09-11T11:28:53.216Z,60.23
2017-09-11T11:29:53.212Z,59.68
2017-09-11T11:30:53.219Z,59.78
2017-09-11T11:31:53.214Z,59.52
2017-09-11T11:32:53.221Z,59.58
2017-09-11T11:33:53.224Z,59.68
2017-09-11T11:34:53.224Z,58.49
2017-09-11T11:35:53.227Z,57.82
2017-09-11T11:36:53.228Z,57.72
2017-09-11T11:37:53.229Z,57.82
2017-09-11T11:38:53.232Z,57.62
2017-09-11T11:39:53.232Z,56.85
2017-09-11T11:40:53.229Z,56.82
2017-09-11T11:41:53.232Z,56.70
2017-09-11T11:42:53.234Z,56.90
2017-09-11T11:43:53.234Z,57.40
2017-09-11T11:44:53.240Z,57.62
2017-09-11T11:45:53.242Z,57.75
2017-09-11T11:46:53.244Z,57.59
2017-09-11T11:47:53.243Z,57.17
2017-09-11T11:48:53.239Z,55.31
2017-09-11T11:49:53.241Z,55.70
2017-09-11T11:50:53.241Z,56.27
2017-09-11T11:51:53.244Z,56.37
2017-09-11T11:52:53.244Z,55.87
2017-09-11T11:53:53.246Z,55.99
2017-09-11T11:54:53.248Z,56.27
2017-09-11T11:55:53.247Z,55.41
2017-09-11T11:56:53.251Z,55.44
2017-09-11T11:57:53.254Z,55.24
2017-09-11T11:58:53.254Z,54.35
2017-09-11T11:59:53.255Z,54.66
2017-09-11T12:00:53.256Z,54.16
2017-09-11T12:01:53.258Z,54.09
2017-09-11T12:02:53.260Z,54.76
2017-09-11T12:03:53.260Z,54.54
2017-09-11T12:04:53.256Z,55.12
2017-09-11T12:05:53.257Z,55.12
2017-09-11T12:06:53.259Z,55.31
2017-09-11T12:07:53.257Z,55.51
2017-09-11T12:08:53.258Z,55.60
2017-09-11T12:09:53.261Z,56.37
2017-09-11T12:10:53.261Z,55.67
2017-09-11T12:11:53.261Z,55.57
2017-09-11T12:12:53.265Z,55.57
2017-09-11T12:13:53.273Z,56.15
2017-09-11T12:14:53.267Z,56.63
2017-09-11T12:15:53.266Z,56.82
2017-09-11T12:16:53.268Z,57.31
2017-09-11T12:17:53.271Z,57.47
2017-09-11T12:18:53.269Z,57.21
2017-09-11T12:19:53.269Z,56.73
2017-09-11T12:20:53.265Z,56.82
2017-09-11T12:21:53.266Z,56.63
2017-09-11T12:22:53.267Z,56.63
2017-09-11T12:23:53.266Z,56.73
2017-09-11T12:24:53.266Z,56.35
2017-09-11T12:25:53.266Z,55.77
2017-09-11T12:26:53.268Z,56.15
2017-09-11T12:27:53.268Z,55.99
2017-09-11T12:28:53.272Z,56.09
2017-09-11T12:29:53.273Z,55.44
2017-09-11T12:30:53.273Z,55.44
2017-09-11T12:31:53.273Z,54.86
2017-09-11T12:32:53.273Z,54.47
2017-09-11T12:33:53.273Z,54.66
2017-09-11T12:34:53.274Z,54.47
2017-09-11T12:35:53.274Z,55.22
2017-09-11T12:36:53.277Z,55.51
2017-09-11T12:37:53.271Z,55.82
2017-09-11T12:38:53.272Z,55.70
2017-09-11T12:39:53.271Z,55.51
2017-09-11T12:40:53.274Z,55.12
2017-09-11T12:41:53.271Z,55.48
2017-09-11T12:42:53.273Z,55.19
2017-09-11T12:43:53.273Z,55.26
2017-09-11T12:44:53.279Z,55.45
2017-09-11T12:45:53.277Z,55.55
2017-09-11T12:46:53.278Z,56.03
2017-09-11T12:47:53.278Z,56.70
2017-09-11T12:48:53.278Z,56.70
2017-09-11T12:49:53.279Z,56.80
2017-09-11T12:50:53.279Z,57.31
2017-09-11T12:51:53.277Z,57.31
2017-09-11T12:52:53.275Z,57.62