createdAt,value
2019-01-19T00:00:07.158Z,101269.17
2019-01-19T00:02:53.840Z,101270.34
2019-01-19T00:06:12.485Z,101269.83
2019-01-19T00:09:13.816Z,101266.82
2019-01-19T00:12:39.304Z,101267.77
2019-01-19T00:15:31.827Z,101274.84
2019-01-19T00:18:42.188Z,101273.00
2019-01-19T00:22:04.556Z,101277.23
2019-01-19T00:25:15.964Z,101275.30
2019-01-19T00:28:00.849Z,101273.84
2019-01-19T00:31:10.780Z,101270.36
2019-01-19T00:34:34.502Z,101273.36
2019-01-19T00:37:35.220Z,101271.35
2019-01-19T00:41:08.936Z,101270.78
2019-01-19T00:44:15.912Z,101276.44
2019-01-19T00:47:18.948Z,101274.66
2019-01-19T00:50:39.712Z,101270.98
2019-01-19T00:53:31.814Z,101268.48
2019-01-19T00:57:01.258Z,101274.90
2019-01-19T00:59:41.127Z,101271.63
2019-01-19T01:03:16.672Z,101275.13
2019-01-19T01:06:51.352Z,101278.14
2019-01-19T01:10:23.379Z,101276.67
2019-01-19T01:13:45.470Z,101281.53
2019-01-19T01:17:22.743Z,101284.80
2019-01-19T01:20:54.512Z,101283.64
2019-01-19T01:24:30.930Z,101280.91
2019-01-19T01:27:46.724Z,101287.48
2019-01-19T01:31:18.447Z,101291.30
2019-01-19T01:34:44.344Z,101283.66
2019-01-19T01:38:03.530Z,101284.18
2019-01-19T01:41:42.192Z,101292.00
2019-01-19T01:44:51.614Z,101291.05
2019-01-19T01:48:26.410Z,101292.27
2019-01-19T01:51:41.269Z,101294.93
2019-01-19T01:55:19.947Z,101285.87
2019-01-19T01:58:12.574Z,101289.13
2019-01-19T02:01:05.925Z,101282.81
2019-01-19T02:04:22.361Z,101281.63
2019-01-19T02:07:18.786Z,101284.63
2019-01-19T02:10:40.735Z,101273.98
2019-01-19T02:13:52.235Z,101278.21
2019-01-19T02:17:33.293Z,101278.86
2019-01-19T02:20:57.267Z,101283.94
2019-01-19T02:24:12.812Z,101282.53
2019-01-19T02:27:40.620Z,101283.95
2019-01-19T02:30:47.540Z,101286.63
2019-01-19T02:34:04.139Z,101280.21
2019-01-19T02:37:32.161Z,101278.72
2019-01-19T02:40:27.989Z,101281.49
2019-01-19T02:44:04.595Z,101277.78
2019-01-19T02:47:53.171Z,101277.30
2019-01-19T02:51:05.215Z,101280.55
2019-01-19T02:54:18.238Z,101279.58
2019-01-19T02:58:02.519Z,101278.55
2019-01-19T03:01:11.125Z,101277.26
2019-01-19T03:04:24.008Z,101272.41
2019-01-19T03:07:42.125Z,101279.88
2019-01-19T03:11:21.002Z,101282.16
2019-01-19T03:14:58.023Z,101281.95
2019-01-19T03:18:20.187Z,101281.28
2019-01-19T03:21:20.766Z,101278.89
2019-01-19T03:24:34.257Z,101283.64
2019-01-19T03:27:33.867Z,101285.72
2019-01-19T03:30:59.661Z,101288.61
2019-01-19T03:34:08.921Z,101291.44
2019-01-19T03:37:54.652Z,101287.16
2019-01-19T03:41:26.728Z,101285.46
2019-01-19T03:44:39.563Z,101280.98
2019-01-19T03:48:07.333Z,101278.25
2019-01-19T03:51:27.425Z,101287.16
2019-01-19T03:54:52.322Z,101283.06
2019-01-19T03:58:08.981Z,101284.97
2019-01-19T04:01:11.751Z,101283.35
2019-01-19T04:04:32.036Z,101285.19
2019-01-19T04:07:28.208Z,101283.60
2019-01-19T04:10:39.679Z,101289.42
2019-01-19T04:13:52.252Z,101288.38
2019-01-19T04:17:04.103Z,101283.95
2019-01-19T04:19:53.140Z,101276.02
2019-01-19T04:22:44.055Z,101277.73
2019-01-19T04:26:09.266Z,101283.05
2019-01-19T04:28:42.283Z,101281.16
2019-01-19T04:31:13.603Z,101286.67
2019-01-19T04:33:45.039Z,101289.48
2019-01-19T04:36:21.764Z,101293.45
2019-01-19T04:38:51.324Z,101284.77
2019-01-19T04:41:27.488Z,101280.87
2019-01-19T04:43:58.208Z,101278.56
2019-01-19T04:46:28.948Z,101285.46
2019-01-19T04:48:59.799Z,101285.12
2019-01-19T04:51:30.562Z,101275.90
2019-01-19T04:54:01.382Z,101283.06
2019-01-19T04:56:32.106Z,101284.14
2019-01-19T04:59:02.864Z,101289.49
2019-01-19T05:01:33.686Z,101280.85
2019-01-19T05:04:04.458Z,101284.67
2019-01-19T05:06:35.322Z,101285.99
2019-01-19T05:09:09.196Z,101288.26
2019-01-19T05:11:40.032Z,101286.02
2019-01-19T05:14:10.820Z,101280.98
2019-01-19T05:16:41.590Z,101280.84
2019-01-19T05:19:12.402Z,101275.95
2019-01-19T05:21:43.184Z,101286.96
2019-01-19T05:24:13.944Z,101285.83
2019-01-19T05:26:44.810Z,101285.48
2019-01-19T05:29:15.570Z,101295.80
2019-01-19T05:31:46.362Z,101284.73
2019-01-19T05:34:17.155Z,101287.25
2019-01-19T05:36:47.920Z,101292.44
2019-01-19T05:39:18.770Z,101290.73
2019-01-19T05:41:49.526Z,101287.80
2019-01-19T05:44:20.378Z,101293.38
2019-01-19T05:46:51.139Z,101295.47
2019-01-19T05:49:21.974Z,101293.19
2019-01-19T05:51:52.751Z,101293.91
2019-01-19T05:54:23.574Z,101291.45
2019-01-19T05:56:54.338Z,101290.91
2019-01-19T05:59:25.078Z,101292.03
2019-01-19T06:01:55.947Z,101285.73
2019-01-19T06:04:26.719Z,101288.95
2019-01-19T06:06:57.503Z,101292.67
2019-01-19T06:09:28.303Z,101292.09
2019-01-19T06:11:59.098Z,101290.47
2019-01-19T06:14:29.922Z,101300.53
2019-01-19T06:17:01.128Z,101299.31
2019-01-19T06:19:32.582Z,101300.27
2019-01-19T06:22:03.631Z,101299.71
2019-01-19T06:24:34.373Z,101290.39
2019-01-19T06:27:05.156Z,101292.78
2019-01-19T06:29:35.951Z,101294.55
2019-01-19T06:32:06.794Z,101297.72
2019-01-19T06:34:37.600Z,101298.18
2019-01-19T06:37:08.371Z,101301.50
2019-01-19T06:39:39.172Z,101291.16
2019-01-19T06:42:10.018Z,101302.27
2019-01-19T06:44:40.866Z,101305.92
2019-01-19T06:47:11.618Z,101302.32
2019-01-19T06:49:42.437Z,101310.00
2019-01-19T06:52:13.234Z,101307.83
2019-01-19T06:54:44.151Z,101306.45
2019-01-19T06:57:14.985Z,101305.56
2019-01-19T06:59:45.801Z,101306.53
2019-01-19T07:02:16.570Z,101311.14
2019-01-19T07:04:47.410Z,101316.20
2019-01-19T07:07:18.165Z,101316.64
2019-01-19T07:09:49.065Z,101318.17
2019-01-19T07:12:19.908Z,101320.43
2019-01-19T07:14:50.794Z,101317.84
2019-01-19T07:17:21.659Z,101318.45
2019-01-19T07:19:52.469Z,101321.11
2019-01-19T07:22:23.275Z,101321.27
2019-01-19T07:24:54.132Z,101324.94
2019-01-19T07:27:24.906Z,101326.06
2019-01-19T07:29:55.732Z,101328.92
2019-01-19T07:32:32.999Z,101330.01
2019-01-19T07:35:03.801Z,101329.47
2019-01-19T07:37:34.615Z,101329.08
2019-01-19T07:40:06.315Z,101337.07
2019-01-19T07:42:38.324Z,101331.75
2019-01-19T07:45:10.321Z,101336.86
2019-01-19T07:47:42.400Z,101337.76
2019-01-19T07:50:16.711Z,101343.90
2019-01-19T07:52:47.669Z,101339.94
2019-01-19T07:55:18.889Z,101341.56
2019-01-19T07:57:49.798Z,101346.84
2019-01-19T08:00:30.101Z,101337.83
2019-01-19T08:03:18.725Z,101343.41
2019-01-19T08:05:49.562Z,101345.36
2019-01-19T08:08:20.442Z,101344.78
2019-01-19T08:10:51.265Z,101355.37
2019-01-19T08:13:22.443Z,101341.89
2019-01-19T08:15:53.259Z,101351.35
2019-01-19T08:18:24.064Z,101351.80
2019-01-19T08:20:54.882Z,101355.17
2019-01-19T08:23:26.258Z,101359.88
2019-01-19T08:25:57.080Z,101362.97
2019-01-19T08:28:27.901Z,101362.86
2019-01-19T08:30:58.740Z,101361.44
2019-01-19T08:33:29.620Z,101359.73
2019-01-19T08:36:00.572Z,101360.27
2019-01-19T08:38:31.439Z,101364.27
2019-01-19T08:41:02.308Z,101361.44
2019-01-19T08:43:41.508Z,101359.32
2019-01-19T08:46:12.386Z,101357.74
2019-01-19T08:48:43.296Z,101352.77
2019-01-19T08:51:14.317Z,101364.53
2019-01-19T08:53:45.266Z,101355.12
2019-01-19T08:56:16.078Z,101358.95
2019-01-19T08:58:46.996Z,101355.53
2019-01-19T09:01:17.812Z,101353.28
2019-01-19T09:03:48.919Z,101354.55
2019-01-19T09:06:19.808Z,101351.29
2019-01-19T09:08:50.857Z,101350.53
2019-01-19T09:11:21.912Z,101348.37
2019-01-19T09:13:52.842Z,101356.35
2019-01-19T09:16:24.544Z,101352.80
2019-01-19T09:18:55.916Z,101348.27
2019-01-19T09:21:26.844Z,101349.94
2019-01-19T09:24:02.696Z,101347.53
2019-01-19T09:26:33.738Z,101343.78
2019-01-19T09:29:04.634Z,101346.62
2019-01-19T09:31:35.548Z,101343.28
2019-01-19T09:34:07.373Z,101346.83
2019-01-19T09:36:38.731Z,101341.16
2019-01-19T09:39:13.016Z,101348.98
2019-01-19T09:41:43.882Z,101350.55
2019-01-19T09:44:14.502Z,101342.59
2019-01-19T09:46:45.454Z,101341.19
2019-01-19T09:49:16.570Z,101344.45
2019-01-19T09:51:47.482Z,101335.41
2019-01-19T09:54:18.596Z,101339.50
2019-01-19T09:56:49.481Z,101340.20
2019-01-19T09:59:20.342Z,101333.10
2019-01-19T10:01:51.219Z,101336.00
2019-01-19T10:04:22.116Z,101339.80
2019-01-19T10:06:53.070Z,101331.04
2019-01-19T10:09:25.570Z,101333.35
2019-01-19T10:11:56.493Z,101325.75
2019-01-19T10:14:27.347Z,101330.30
2019-01-19T10:16:58.262Z,101329.33
2019-01-19T10:19:29.079Z,101329.72
2019-01-19T10:21:59.992Z,101330.83
2019-01-19T10:24:31.044Z,101324.00
2019-01-19T10:27:01.907Z,101327.44
2019-01-19T10:29:32.852Z,101326.50
2019-01-19T10:32:03.788Z,101326.97
2019-01-19T10:34:34.620Z,101320.13
2019-01-19T10:37:05.541Z,101324.58
2019-01-19T10:39:36.387Z,101325.14
2019-01-19T10:42:07.240Z,101319.20
2019-01-19T10:44:38.184Z,101318.64
2019-01-19T10:47:09.044Z,101315.03
2019-01-19T10:49:39.899Z,101313.20
2019-01-19T10:52:10.727Z,101311.59
2019-01-19T10:54:41.576Z,101314.36
2019-01-19T10:57:12.566Z,101314.25
2019-01-19T10:59:43.381Z,101311.80
2019-01-19T11:02:14.179Z,101307.61
2019-01-19T11:04:45.003Z,101302.97
2019-01-19T11:07:15.901Z,101301.72
2019-01-19T11:09:46.829Z,101303.91
2019-01-19T11:12:17.591Z,101299.62
2019-01-19T11:14:48.508Z,101298.09
2019-01-19T11:17:19.344Z,101288.69
2019-01-19T11:19:50.235Z,101286.22
2019-01-19T11:22:21.092Z,101288.38
2019-01-19T11:24:51.921Z,101279.19
2019-01-19T11:27:22.789Z,101277.52
2019-01-19T11:29:53.666Z,101278.54
2019-01-19T11:32:24.555Z,101277.41
2019-01-19T11:34:55.491Z,101277.00
2019-01-19T11:37:26.291Z,101273.97
2019-01-19T11:39:57.159Z,101269.62
2019-01-19T11:42:27.965Z,101272.38
2019-01-19T11:44:58.945Z,101267.67
2019-01-19T11:47:29.786Z,101264.27
2019-01-19T11:50:00.595Z,101257.88
2019-01-19T11:52:31.479Z,101256.19
2019-01-19T11:55:02.923Z,101254.72
2019-01-19T11:57:33.756Z,101243.64
2019-01-19T12:00:05.992Z,101243.69
2019-01-19T12:02:37.203Z,101245.97
2019-01-19T12:05:09.119Z,101240.40
2019-01-19T12:07:39.920Z,101236.90
2019-01-19T12:10:15.465Z,101243.05
2019-01-19T12:12:46.347Z,101237.67
2019-01-19T12:15:17.427Z,101234.21
2019-01-19T12:17:48.474Z,101231.02
2019-01-19T12:20:41.698Z,101230.21
2019-01-19T12:23:12.700Z,101238.13
2019-01-19T12:25:43.531Z,101237.63
2019-01-19T12:28:14.443Z,101234.09
2019-01-19T12:30:45.272Z,101235.39
2019-01-19T12:33:16.124Z,101234.97
2019-01-19T12:35:46.955Z,101226.03
2019-01-19T12:38:17.842Z,101226.62
2019-01-19T12:40:48.673Z,101227.50
2019-01-19T12:43:25.220Z,101227.08
2019-01-19T12:46:00.922Z,101225.47
2019-01-19T12:48:31.742Z,101219.94
2019-01-19T12:51:05.973Z,101218.17
2019-01-19T12:53:36.931Z,101218.71
2019-01-19T12:56:07.833Z,101216.02
2019-01-19T12:58:38.672Z,101215.17
2019-01-19T13:01:09.477Z,101211.52
2019-01-19T13:03:50.748Z,101205.91
2019-01-19T13:07:00.708Z,101205.56
2019-01-19T13:09:46.042Z,101208.33
2019-01-19T13:13:01.372Z,101211.52
2019-01-19T13:16:55.710Z,101210.59
2019-01-19T13:20:31.482Z,101206.98
2019-01-19T13:23:45.353Z,101207.34
2019-01-19T13:27:05.250Z,101204.61
2019-01-19T13:30:36.526Z,101199.77
2019-01-19T13:33:21.176Z,101199.19
2019-01-19T13:36:45.790Z,101196.45
2019-01-19T13:40:06.521Z,101192.30
2019-01-19T13:43:40.404Z,101195.75
2019-01-19T13:47:15.622Z,101192.14
2019-01-19T13:50:29.653Z,101186.06
2019-01-19T13:53:55.077Z,101182.53
2019-01-19T13:57:13.269Z,101185.39
2019-01-19T14:01:02.449Z,101185.66
2019-01-19T14:04:04.874Z,101177.48
2019-01-19T14:06:59.952Z,101179.17
2019-01-19T14:10:38.361Z,101173.23
2019-01-19T14:13:58.817Z,101172.59
2019-01-19T14:17:28.296Z,101170.74
2019-01-19T14:20:18.576Z,101165.91
2019-01-19T14:23:43.444Z,101171.78
2019-01-19T14:27:09.690Z,101166.43
2019-01-19T14:30:42.902Z,101158.56
2019-01-19T14:33:56.500Z,101163.18
2019-01-19T14:37:16.421Z,101154.38
2019-01-19T14:40:21.058Z,101154.63
2019-01-19T14:43:54.733Z,101159.18
2019-01-19T14:47:04.537Z,101157.17
2019-01-19T14:50:23.113Z,101160.91
2019-01-19T14:53:43.497Z,101160.76
2019-01-19T14:57:17.388Z,101161.77
2019-01-19T15:00:25.537Z,101156.83
2019-01-19T15:03:53.789Z,101162.09
2019-01-19T15:07:24.226Z,101159.70
2019-01-19T15:11:06.235Z,101157.59
2019-01-19T15:14:39.040Z,101153.68
2019-01-19T15:18:05.213Z,101158.52
2019-01-19T15:21:58.374Z,101156.36
2019-01-19T15:25:03.857Z,101154.66
2019-01-19T15:28:15.277Z,101150.64
2019-01-19T15:31:42.970Z,101149.38
2019-01-19T15:35:24.225Z,101152.64
2019-01-19T15:38:38.293Z,101153.89
2019-01-19T15:42:22.682Z,101152.00
2019-01-19T15:45:49.929Z,101154.97
2019-01-19T15:49:14.811Z,101151.41
2019-01-19T15:52:46.437Z,101149.25
2019-01-19T15:56:06.117Z,101149.83
2019-01-19T15:59:35.771Z,101146.18
2019-01-19T16:02:49.182Z,101149.25
2019-01-19T16:06:31.311Z,101148.71
2019-01-19T16:09:56.849Z,101147.14
2019-01-19T16:12:48.385Z,101143.95
2019-01-19T16:16:18.235Z,101142.64
2019-01-19T16:19:15.389Z,101145.48
2019-01-19T16:22:32.785Z,101140.53
2019-01-19T16:25:50.456Z,101139.56
2019-01-19T16:29:01.285Z,101138.27
2019-01-19T16:32:21.325Z,101135.42
2019-01-19T16:35:50.910Z,101140.58
2019-01-19T16:39:07.864Z,101133.77
2019-01-19T16:42:40.449Z,101139.16
2019-01-19T16:46:14.372Z,101139.63
2019-01-19T16:49:10.013Z,101135.07
2019-01-19T16:52:25.461Z,101138.33
2019-01-19T16:55:56.372Z,101136.97
2019-01-19T16:59:18.624Z,101139.49
2019-01-19T17:02:47.556Z,101135.13
2019-01-19T17:06:17.353Z,101130.78
2019-01-19T17:09:33.658Z,101128.70
2019-01-19T17:12:44.232Z,101139.45
2019-01-19T17:16:41.335Z,101134.92
2019-01-19T17:19:58.576Z,101132.85
2019-01-19T17:23:18.470Z,101126.69
2019-01-19T17:27:02.200Z,101123.31
2019-01-19T17:30:54.366Z,101124.64
2019-01-19T17:34:01.788Z,101126.03
2019-01-19T17:36:49.762Z,101124.95
2019-01-19T17:40:28.422Z,101126.22
2019-01-19T17:43:23.872Z,101122.36
2019-01-19T17:46:59.816Z,101123.39
2019-01-19T17:50:33.472Z,101121.80
2019-01-19T17:54:00.884Z,101119.45
2019-01-19T17:57:10.565Z,101121.58
2019-01-19T18:00:48.899Z,101124.29
2019-01-19T18:04:06.187Z,101122.66
2019-01-19T18:07:21.460Z,101127.95
2019-01-19T18:11:06.912Z,101128.39
2019-01-19T18:14:28.266Z,101120.08
2019-01-19T18:17:40.507Z,101125.71
2019-01-19T18:21:01.611Z,101130.43
2019-01-19T18:24:56.276Z,101125.50
2019-01-19T18:28:08.699Z,101124.18
2019-01-19T18:31:23.834Z,101124.27
2019-01-19T18:34:44.995Z,101129.07
2019-01-19T18:38:17.137Z,101128.66
2019-01-19T18:41:45.365Z,101125.86
2019-01-19T18:45:03.246Z,101123.20
2019-01-19T18:48:40.225Z,101123.41
2019-01-19T18:52:09.335Z,101117.94
2019-01-19T18:55:53.020Z,101119.03
2019-01-19T18:59:18.924Z,101115.06
2019-01-19T19:02:29.635Z,101120.95
2019-01-19T19:05:30.764Z,101120.72
2019-01-19T19:08:16.231Z,101115.47
2019-01-19T19:11:37.320Z,101116.17
2019-01-19T19:14:59.633Z,101107.28
2019-01-19T19:18:29.550Z,101111.59
2019-01-19T19:21:42.199Z,101109.75
2019-01-19T19:24:48.428Z,101107.97
2019-01-19T19:28:28.380Z,101108.20
2019-01-19T19:32:14.748Z,101110.31
2019-01-19T19:35:51.156Z,101106.70
2019-01-19T19:39:30.955Z,101109.49
2019-01-19T19:42:39.592Z,101101.78
2019-01-19T19:46:12.251Z,101102.80
2019-01-19T19:49:32.804Z,101112.72
2019-01-19T19:52:06.319Z,101110.12
2019-01-19T19:54:38.256Z,101112.70
2019-01-19T19:57:09.178Z,101106.59
2019-01-19T19:59:40.015Z,101109.52
2019-01-19T20:02:10.858Z,101103.86
2019-01-19T20:04:41.748Z,101107.77
2019-01-19T20:07:12.653Z,101103.70
2019-01-19T20:09:43.545Z,101107.05
2019-01-19T20:12:14.453Z,101100.50
2019-01-19T20:14:45.287Z,101103.41
2019-01-19T20:17:16.213Z,101103.22
2019-01-19T20:19:47.219Z,101112.83
2019-01-19T20:22:18.187Z,101105.33
2019-01-19T20:24:49.034Z,101107.00
2019-01-19T20:27:19.971Z,101107.83
2019-01-19T20:29:51.233Z,101102.98
2019-01-19T20:32:22.144Z,101088.61
2019-01-19T20:34:57.010Z,101105.63
2019-01-19T20:37:27.839Z,101101.67
2019-01-19T20:40:00.331Z,101103.84
2019-01-19T20:42:31.202Z,101101.30
2019-01-19T20:45:02.116Z,101112.89
2019-01-19T20:47:32.858Z,101112.28
2019-01-19T20:50:03.751Z,101107.30
2019-01-19T20:52:37.818Z,101104.06
2019-01-19T20:55:09.224Z,101107.78
2019-01-19T20:57:41.799Z,101105.47
2019-01-19T21:00:16.483Z,101099.97
2019-01-19T21:02:47.323Z,101105.66
2019-01-19T21:05:18.188Z,101098.00
2019-01-19T21:07:49.044Z,101100.15
2019-01-19T21:10:19.850Z,101098.81
2019-01-19T21:12:50.669Z,101105.63
2019-01-19T21:15:21.485Z,101100.48
2019-01-19T21:17:55.809Z,101094.37
2019-01-19T21:20:24.987Z,101102.14
2019-01-19T21:22:55.818Z,101095.91
2019-01-19T21:25:26.630Z,101097.27
2019-01-19T21:27:57.449Z,101094.87
2019-01-19T21:30:28.266Z,101091.49
2019-01-19T21:32:59.063Z,101095.20
2019-01-19T21:35:29.831Z,101099.41
2019-01-19T21:38:00.593Z,101095.38
2019-01-19T21:40:31.471Z,101098.84
2019-01-19T21:43:02.274Z,101101.52
2019-01-19T21:45:33.096Z,101094.47
2019-01-19T21:48:03.926Z,101096.02
2019-01-19T21:50:34.702Z,101099.20
2019-01-19T21:53:05.558Z,101096.70
2019-01-19T21:55:36.378Z,101092.63
2019-01-19T21:58:07.402Z,101088.98
2019-01-19T22:00:38.237Z,101089.57
2019-01-19T22:03:09.064Z,101094.52
2019-01-19T22:05:39.978Z,101092.23
2019-01-19T22:08:10.762Z,101094.01
2019-01-19T22:10:46.263Z,101097.08
2019-01-19T22:13:14.562Z,101086.44
2019-01-19T22:15:45.382Z,101084.14
2019-01-19T22:18:16.246Z,101084.64
2019-01-19T22:20:47.006Z,101085.34
2019-01-19T22:23:17.834Z,101080.84
2019-01-19T22:25:48.648Z,101079.84
2019-01-19T22:28:19.498Z,101082.05
2019-01-19T22:30:50.334Z,101075.72
2019-01-19T22:33:21.527Z,101080.89
2019-01-19T22:35:52.352Z,101080.91
2019-01-19T22:38:23.177Z,101076.22
2019-01-19T22:40:53.991Z,101072.33
2019-01-19T22:43:31.475Z,101075.06
2019-01-19T22:46:02.373Z,101075.55
2019-01-19T22:48:33.206Z,101071.30
2019-01-19T22:51:11.029Z,101072.67
2019-01-19T22:53:36.598Z,101073.09
2019-01-19T22:56:07.530Z,101069.14
2019-01-19T22:58:38.342Z,101066.92
2019-01-19T23:01:49.631Z,101071.29
2019-01-19T23:04:20.693Z,101061.91
2019-01-19T23:06:51.497Z,101058.03
2019-01-19T23:09:22.362Z,101055.45
2019-01-19T23:11:53.167Z,101063.75
2019-01-19T23:14:23.991Z,101064.56
2019-01-19T23:16:54.805Z,101062.86
2019-01-19T23:19:25.662Z,101056.88
2019-01-19T23:21:56.468Z,101055.59
2019-01-19T23:24:27.282Z,101057.55
2019-01-19T23:27:05.094Z,101053.86
2019-01-19T23:29:36.404Z,101052.64
2019-01-19T23:32:07.307Z,101051.75
2019-01-19T23:34:38.124Z,101056.52
2019-01-19T23:37:08.888Z,101054.89
2019-01-19T23:39:39.694Z,101055.38
2019-01-19T23:42:10.503Z,101063.61
2019-01-19T23:44:41.274Z,101058.84
2019-01-19T23:47:12.167Z,101053.38
2019-01-19T23:49:43.033Z,101048.58
2019-01-19T23:52:13.876Z,101044.29
2019-01-19T23:54:44.732Z,101050.53
2019-01-19T23:57:15.610Z,101045.03
2019-01-19T23:59:46.454Z,101046.55
