createdAt,value
2019-03-29T00:00:26.108Z,81.00
2019-03-29T00:02:56.047Z,81.10
2019-03-29T00:05:25.963Z,81.20
2019-03-29T00:07:55.799Z,81.90
2019-03-29T00:10:25.736Z,81.20
2019-03-29T00:12:56.953Z,81.10
2019-03-29T00:15:27.007Z,81.20
2019-03-29T00:17:56.931Z,81.20
2019-03-29T00:20:26.883Z,81.10
2019-03-29T00:22:57.035Z,81.30
2019-03-29T00:25:26.931Z,81.50
2019-03-29T00:27:56.924Z,81.70
2019-03-29T00:30:26.858Z,81.80
2019-03-29T00:32:57.876Z,82.00
2019-03-29T00:35:27.824Z,82.00
2019-03-29T00:37:57.750Z,82.10
2019-03-29T00:40:27.590Z,82.30
2019-03-29T00:42:57.578Z,82.50
2019-03-29T00:45:27.508Z,82.60
2019-03-29T00:47:57.456Z,82.60
2019-03-29T00:50:27.440Z,82.60
2019-03-29T00:52:57.376Z,82.60
2019-03-29T00:55:27.315Z,82.80
2019-03-29T00:57:57.240Z,82.80
2019-03-29T01:00:27.210Z,82.90
2019-03-29T01:02:57.173Z,83.00
2019-03-29T01:05:27.080Z,83.20
2019-03-29T01:08:07.131Z,83.40
2019-03-29T01:10:28.609Z,83.50
2019-03-29T01:12:59.022Z,83.60
2019-03-29T01:15:28.892Z,83.70
2019-03-29T01:17:58.848Z,83.70
2019-03-29T01:20:28.775Z,84.10
2019-03-29T01:22:59.037Z,84.30
2019-03-29T01:25:28.979Z,84.50
2019-03-29T01:27:58.951Z,84.40
2019-03-29T01:30:28.916Z,85.20
2019-03-29T01:32:59.016Z,84.50
2019-03-29T01:35:29.386Z,84.50
2019-03-29T01:37:59.679Z,84.60
2019-03-29T01:40:29.584Z,84.60
2019-03-29T01:42:59.560Z,84.70
2019-03-29T01:45:29.481Z,84.80
2019-03-29T01:47:59.430Z,85.10
2019-03-29T01:50:29.287Z,85.20
2019-03-29T01:52:59.363Z,85.40
2019-03-29T01:55:29.286Z,85.40
2019-03-29T01:57:59.323Z,85.40
2019-03-29T02:00:32.981Z,85.70
2019-03-29T02:03:03.173Z,85.60
2019-03-29T02:05:33.046Z,86.40
2019-03-29T02:08:02.968Z,85.90
2019-03-29T02:10:32.899Z,86.10
2019-03-29T02:13:02.834Z,86.20
2019-03-29T02:15:33.091Z,86.40
2019-03-29T02:18:03.018Z,86.40
2019-03-29T02:20:33.046Z,86.30
2019-03-29T02:23:03.934Z,87.00
2019-03-29T02:25:34.121Z,86.30
2019-03-29T02:28:04.073Z,86.50
2019-03-29T02:30:34.046Z,86.70
2019-03-29T02:33:03.988Z,86.70
2019-03-29T02:35:33.913Z,86.70
2019-03-29T02:38:03.889Z,86.90
2019-03-29T02:40:33.801Z,86.90
2019-03-29T02:43:03.731Z,87.20
2019-03-29T02:45:33.687Z,87.40
2019-03-29T02:48:03.613Z,87.60
2019-03-29T02:50:33.557Z,87.70
2019-03-29T02:53:03.485Z,87.80
2019-03-29T02:55:33.459Z,87.90
2019-03-29T02:58:03.381Z,87.90
2019-03-29T03:00:33.651Z,88.00
2019-03-29T03:03:03.523Z,88.30
2019-03-29T03:05:33.461Z,88.30
2019-03-29T03:08:03.425Z,88.40
2019-03-29T03:10:33.336Z,88.30
2019-03-29T03:13:03.294Z,88.30
2019-03-29T03:15:33.220Z,88.30
2019-03-29T03:18:03.177Z,88.40
2019-03-29T03:20:33.102Z,88.70
2019-03-29T03:23:03.148Z,88.90
2019-03-29T03:25:33.096Z,89.20
2019-03-29T03:28:03.027Z,89.30
2019-03-29T03:30:32.989Z,89.50
2019-03-29T03:33:02.935Z,89.80
2019-03-29T03:35:32.864Z,89.90
2019-03-29T03:38:03.140Z,90.00
2019-03-29T03:40:33.089Z,90.10
2019-03-29T03:43:02.999Z,90.10
2019-03-29T03:45:32.975Z,90.10
2019-03-29T03:48:02.892Z,90.10
2019-03-29T03:50:43.739Z,90.10
2019-03-29T03:53:13.992Z,90.00
2019-03-29T03:55:44.078Z,90.10
2019-03-29T03:58:14.049Z,90.10
2019-03-29T04:00:53.113Z,90.10
2019-03-29T04:03:23.488Z,90.10
2019-03-29T04:05:53.503Z,90.20
2019-03-29T04:08:23.561Z,90.20
2019-03-29T04:10:53.515Z,90.30
2019-03-29T04:13:23.434Z,90.40
2019-03-29T04:15:53.592Z,90.50
2019-03-29T04:18:23.507Z,90.50
2019-03-29T04:20:53.450Z,90.50
2019-03-29T04:23:23.393Z,90.50
2019-03-29T04:25:53.349Z,90.60
2019-03-29T04:28:23.286Z,90.60
2019-03-29T04:30:53.259Z,90.60
2019-03-29T04:33:23.213Z,90.60
2019-03-29T04:35:53.157Z,90.60
2019-03-29T04:38:23.111Z,90.60
2019-03-29T04:40:53.029Z,90.50
2019-03-29T04:43:23.000Z,90.50
2019-03-29T04:45:52.927Z,90.50
2019-03-29T04:48:22.850Z,90.50
2019-03-29T04:50:52.791Z,90.60
2019-03-29T04:53:22.715Z,90.60
2019-03-29T04:55:52.793Z,90.70
2019-03-29T04:58:22.734Z,90.80
2019-03-29T05:00:52.688Z,90.90
2019-03-29T05:03:22.640Z,90.90
2019-03-29T05:05:52.582Z,90.90
2019-03-29T05:08:22.538Z,91.00
2019-03-29T05:10:52.479Z,91.00
2019-03-29T05:13:22.423Z,91.00
2019-03-29T05:15:52.343Z,91.00
2019-03-29T05:18:22.452Z,91.00
2019-03-29T05:20:52.380Z,91.00
2019-03-29T05:23:22.299Z,91.10
2019-03-29T05:25:52.315Z,91.10
2019-03-29T05:28:22.235Z,91.00
2019-03-29T05:30:52.398Z,90.90
2019-03-29T05:33:22.347Z,90.80
2019-03-29T05:35:52.290Z,90.70
2019-03-29T05:38:22.246Z,90.60
2019-03-29T05:40:52.159Z,90.50
2019-03-29T05:43:22.108Z,90.40
2019-03-29T05:45:52.015Z,90.30
2019-03-29T05:48:21.968Z,90.20
2019-03-29T05:50:52.076Z,90.10
2019-03-29T05:53:22.032Z,90.00
2019-03-29T05:55:51.965Z,90.00
2019-03-29T05:58:21.920Z,89.80
2019-03-29T06:00:51.864Z,89.60
2019-03-29T06:03:21.794Z,89.40
2019-03-29T06:05:51.738Z,89.30
2019-03-29T06:08:21.666Z,89.10
2019-03-29T06:10:51.591Z,89.00
2019-03-29T06:13:21.551Z,88.90
2019-03-29T06:15:51.665Z,88.90
2019-03-29T06:18:21.597Z,88.80
2019-03-29T06:20:51.520Z,88.70
2019-03-29T06:23:21.507Z,88.60
2019-03-29T06:25:51.421Z,88.30
2019-03-29T06:28:21.459Z,88.00
2019-03-29T06:30:51.414Z,88.00
2019-03-29T06:33:21.635Z,87.80
2019-03-29T06:35:52.779Z,87.80
2019-03-29T06:38:25.852Z,87.70
2019-03-29T06:41:02.820Z,87.30
2019-03-29T06:43:27.371Z,87.20
2019-03-29T06:45:57.375Z,87.10
2019-03-29T06:48:27.324Z,87.10
2019-03-29T06:50:57.237Z,86.90
2019-03-29T06:53:27.193Z,86.50
2019-03-29T06:55:59.315Z,86.30
2019-03-29T06:58:28.735Z,86.10
2019-03-29T07:00:58.646Z,85.80
2019-03-29T07:03:28.564Z,85.80
2019-03-29T07:05:58.527Z,85.30
2019-03-29T07:08:28.459Z,85.10
2019-03-29T07:10:58.485Z,84.90
2019-03-29T07:13:28.395Z,84.70
2019-03-29T07:15:58.311Z,84.50
2019-03-29T07:18:28.279Z,84.40
2019-03-29T07:20:58.243Z,84.20
2019-03-29T07:23:28.209Z,83.80
2019-03-29T07:25:58.138Z,83.30
2019-03-29T07:28:28.103Z,83.20
2019-03-29T07:30:58.086Z,83.30
2019-03-29T07:33:28.034Z,82.80
2019-03-29T07:35:57.983Z,82.40
2019-03-29T07:38:27.887Z,82.10
2019-03-29T07:40:57.871Z,81.80
2019-03-29T07:43:27.791Z,81.40
2019-03-29T07:45:57.823Z,81.20
2019-03-29T07:48:27.782Z,81.10
2019-03-29T07:50:57.640Z,80.80
2019-03-29T07:53:27.589Z,80.60
2019-03-29T07:55:57.572Z,80.30
2019-03-29T07:58:27.531Z,80.10
2019-03-29T08:00:57.463Z,79.60
2019-03-29T08:03:27.432Z,78.80
2019-03-29T08:05:57.348Z,78.60
2019-03-29T08:08:32.331Z,78.80
2019-03-29T08:11:00.107Z,78.40
2019-03-29T08:13:30.055Z,78.20
2019-03-29T08:16:01.639Z,77.80
2019-03-29T08:18:31.595Z,77.20
2019-03-29T08:21:01.555Z,77.00
2019-03-29T08:23:31.467Z,76.80
2019-03-29T08:26:01.766Z,76.30
2019-03-29T08:28:31.683Z,76.10
2019-03-29T08:31:01.646Z,75.50
2019-03-29T08:33:31.620Z,74.60
2019-03-29T08:36:01.562Z,74.70
2019-03-29T08:38:31.525Z,74.40
2019-03-29T08:41:01.450Z,74.20
2019-03-29T08:43:31.414Z,74.30
2019-03-29T08:46:01.455Z,73.70
2019-03-29T08:48:31.784Z,73.60
2019-03-29T08:51:01.736Z,73.10
2019-03-29T08:53:31.659Z,72.70
2019-03-29T08:56:01.606Z,72.40
2019-03-29T08:58:31.562Z,73.00
2019-03-29T09:01:01.530Z,73.20
2019-03-29T09:03:31.449Z,73.60
2019-03-29T09:06:01.963Z,73.80
2019-03-29T09:08:31.899Z,73.50
2019-03-29T09:11:01.768Z,73.80
2019-03-29T09:13:31.704Z,73.80
2019-03-29T09:16:01.619Z,73.80
2019-03-29T09:18:31.583Z,73.50
2019-03-29T09:21:01.503Z,72.80
2019-03-29T09:23:31.466Z,72.60
2019-03-29T09:26:01.391Z,72.40
2019-03-29T09:28:32.899Z,71.80
2019-03-29T09:31:03.083Z,71.50
2019-03-29T09:33:33.089Z,71.00
2019-03-29T09:36:05.013Z,70.20
2019-03-29T09:38:34.610Z,70.20
2019-03-29T09:41:04.571Z,70.10
2019-03-29T09:43:34.493Z,69.70
2019-03-29T09:46:04.421Z,69.10
2019-03-29T09:48:34.834Z,69.00
2019-03-29T09:51:04.809Z,67.70
2019-03-29T09:53:34.751Z,67.10
2019-03-29T09:56:04.714Z,66.20
2019-03-29T09:58:34.687Z,66.00
2019-03-29T10:01:04.743Z,65.20
2019-03-29T10:03:34.666Z,63.90
2019-03-29T10:06:04.626Z,63.70
2019-03-29T10:08:34.552Z,63.10
2019-03-29T10:11:04.514Z,62.80
2019-03-29T10:13:34.459Z,63.10
2019-03-29T10:16:04.743Z,62.20
2019-03-29T10:18:34.683Z,61.60
2019-03-29T10:21:04.622Z,61.40
2019-03-29T10:23:34.580Z,61.00
2019-03-29T10:26:04.432Z,61.00
2019-03-29T10:28:34.381Z,60.40
2019-03-29T10:31:04.307Z,60.20
2019-03-29T10:33:34.271Z,59.80
2019-03-29T10:36:04.234Z,59.40
2019-03-29T10:38:34.263Z,58.40
2019-03-29T10:41:04.217Z,57.80
2019-03-29T10:43:34.176Z,56.70
2019-03-29T10:46:04.111Z,55.90
2019-03-29T10:48:34.045Z,55.70
2019-03-29T10:51:04.359Z,55.40
2019-03-29T10:53:34.275Z,55.10
2019-03-29T10:56:04.219Z,54.90
2019-03-29T10:58:34.184Z,54.60
2019-03-29T11:01:04.237Z,55.00
2019-03-29T11:03:34.173Z,55.10
2019-03-29T11:06:04.110Z,55.20
2019-03-29T11:08:34.240Z,55.20
2019-03-29T11:11:04.271Z,54.60
2019-03-29T11:13:34.182Z,53.40
2019-03-29T11:16:04.222Z,52.70
2019-03-29T11:18:34.151Z,52.20
2019-03-29T11:21:04.846Z,52.40
2019-03-29T11:23:34.778Z,52.50
2019-03-29T11:26:04.755Z,51.70
2019-03-29T11:28:34.699Z,52.00
2019-03-29T11:31:04.623Z,52.00
2019-03-29T11:33:34.567Z,51.90
2019-03-29T11:36:04.556Z,51.70
2019-03-29T11:38:34.511Z,51.50
2019-03-29T11:41:04.450Z,50.50
2019-03-29T11:43:34.319Z,51.30
2019-03-29T11:46:04.369Z,50.50
2019-03-29T11:48:34.314Z,50.00
2019-03-29T11:51:18.334Z,49.80
2019-03-29T11:53:35.915Z,49.60
2019-03-29T11:56:05.932Z,49.30
2019-03-29T11:58:35.919Z,49.30
2019-03-29T12:01:05.884Z,49.00
2019-03-29T12:03:36.214Z,49.00
2019-03-29T12:06:06.196Z,48.30
2019-03-29T12:08:36.138Z,48.30
2019-03-29T12:11:06.095Z,48.20
2019-03-29T12:13:41.406Z,48.10
2019-03-29T12:16:07.703Z,48.00
2019-03-29T12:18:37.659Z,47.60
2019-03-29T12:21:07.591Z,47.50
2019-03-29T12:23:37.560Z,47.50
2019-03-29T12:26:07.490Z,47.70
2019-03-29T12:28:37.449Z,47.60
2019-03-29T12:31:07.683Z,47.30
2019-03-29T12:33:38.705Z,47.60
2019-03-29T12:36:08.660Z,47.60
2019-03-29T12:38:38.604Z,47.50
2019-03-29T12:41:08.855Z,47.60
2019-03-29T12:43:38.791Z,47.60
2019-03-29T12:46:08.795Z,47.30
2019-03-29T12:48:38.735Z,46.90
2019-03-29T12:51:09.076Z,47.20
2019-03-29T12:53:39.029Z,47.50
2019-03-29T12:56:08.979Z,47.30
2019-03-29T12:58:38.951Z,46.80
2019-03-29T13:01:09.012Z,46.70
2019-03-29T13:03:39.051Z,46.60
2019-03-29T13:06:09.086Z,46.40
2019-03-29T13:08:39.019Z,46.20
2019-03-29T13:11:08.999Z,46.20
2019-03-29T13:13:38.914Z,46.00
2019-03-29T13:16:08.895Z,46.30
2019-03-29T13:18:38.831Z,46.20
2019-03-29T13:21:08.819Z,45.90
2019-03-29T13:23:38.773Z,45.80
2019-03-29T13:26:08.714Z,45.60
2019-03-29T13:28:38.675Z,45.70
2019-03-29T13:31:08.603Z,45.70
2019-03-29T13:33:38.569Z,45.70
2019-03-29T13:36:09.151Z,45.60
2019-03-29T13:38:39.473Z,45.60
2019-03-29T13:41:09.400Z,45.30
2019-03-29T13:43:39.319Z,45.20
2019-03-29T13:46:09.259Z,44.90
2019-03-29T13:48:39.171Z,44.70
2019-03-29T13:51:09.132Z,44.90
2019-03-29T13:53:39.051Z,44.90
2019-03-29T13:56:09.368Z,45.00
2019-03-29T13:58:39.279Z,44.80
2019-03-29T14:01:09.248Z,44.00
2019-03-29T14:03:39.200Z,44.20
2019-03-29T14:06:09.131Z,44.80
2019-03-29T14:08:39.100Z,45.20
2019-03-29T14:11:09.036Z,45.50
2019-03-29T14:13:39.320Z,45.50
2019-03-29T14:16:09.264Z,45.70
2019-03-29T14:18:39.182Z,45.80
2019-03-29T14:21:09.135Z,45.70
2019-03-29T14:23:39.077Z,45.50
2019-03-29T14:26:09.043Z,45.30
2019-03-29T14:28:38.960Z,44.90
2019-03-29T14:31:08.928Z,44.80
2019-03-29T14:33:38.847Z,44.50
2019-03-29T14:36:09.575Z,44.20
2019-03-29T14:38:39.523Z,44.40
2019-03-29T14:41:09.448Z,44.30
2019-03-29T14:43:39.403Z,44.70
2019-03-29T14:46:09.331Z,44.40
2019-03-29T14:48:39.303Z,44.30
2019-03-29T14:51:09.228Z,44.20
2019-03-29T14:53:39.175Z,44.10
2019-03-29T14:56:09.128Z,43.80
2019-03-29T14:58:39.061Z,43.70
2019-03-29T15:01:09.006Z,43.50
2019-03-29T15:03:38.963Z,43.50
2019-03-29T15:06:09.252Z,43.50
2019-03-29T15:08:39.312Z,44.30
2019-03-29T15:11:21.704Z,43.60
2019-03-29T15:13:40.851Z,43.50
2019-03-29T15:16:10.881Z,43.50
2019-03-29T15:18:40.841Z,43.50
2019-03-29T15:21:10.774Z,43.90
2019-03-29T15:23:41.092Z,44.10
2019-03-29T15:26:11.016Z,44.30
2019-03-29T15:28:40.948Z,44.50
2019-03-29T15:31:10.891Z,44.50
2019-03-29T15:33:40.819Z,44.40
2019-03-29T15:36:10.782Z,44.20
2019-03-29T15:38:40.792Z,44.00
2019-03-29T15:41:10.764Z,44.00
2019-03-29T15:43:40.700Z,44.00
2019-03-29T15:46:10.739Z,44.00
2019-03-29T15:48:40.687Z,44.00
2019-03-29T15:51:10.623Z,43.90
2019-03-29T15:53:40.589Z,43.80
2019-03-29T15:56:10.518Z,43.50
2019-03-29T15:58:41.120Z,43.20
2019-03-29T16:01:11.067Z,43.20
2019-03-29T16:03:42.140Z,43.00
2019-03-29T16:06:12.141Z,42.70
2019-03-29T16:08:42.070Z,42.30
2019-03-29T16:11:17.188Z,42.20
2019-03-29T16:13:43.605Z,42.00
2019-03-29T16:16:13.572Z,41.50
2019-03-29T16:18:43.495Z,41.00
2019-03-29T16:21:13.562Z,40.10
2019-03-29T16:23:43.539Z,39.40
2019-03-29T16:26:13.486Z,38.60
2019-03-29T16:28:43.331Z,37.70
2019-03-29T16:31:13.264Z,37.00
2019-03-29T16:33:43.224Z,36.70
2019-03-29T16:36:13.252Z,36.30
2019-03-29T16:38:43.215Z,35.70
2019-03-29T16:41:13.142Z,35.50
2019-03-29T16:43:43.103Z,35.40
2019-03-29T16:46:13.114Z,35.20
2019-03-29T16:48:43.048Z,35.10
2019-03-29T16:51:12.977Z,35.00
2019-03-29T16:53:42.895Z,35.40
2019-03-29T16:56:12.856Z,36.50
2019-03-29T16:58:42.798Z,37.90
2019-03-29T17:01:12.789Z,39.40
2019-03-29T17:03:42.710Z,40.80
2019-03-29T17:06:12.652Z,42.30
2019-03-29T17:08:42.571Z,43.40
2019-03-29T17:11:12.616Z,44.50
2019-03-29T17:13:43.641Z,45.20
2019-03-29T17:16:13.613Z,45.90
2019-03-29T17:18:43.551Z,46.50
2019-03-29T17:21:13.584Z,47.00
2019-03-29T17:23:43.523Z,47.50
2019-03-29T17:26:13.450Z,47.90
2019-03-29T17:28:43.416Z,48.30
2019-03-29T17:31:14.342Z,48.70
2019-03-29T17:33:44.235Z,49.00
2019-03-29T17:36:14.175Z,49.40
2019-03-29T17:38:44.155Z,49.70
2019-03-29T17:41:14.118Z,50.60
2019-03-29T17:43:44.060Z,50.40
2019-03-29T17:46:16.636Z,50.70
2019-03-29T17:48:45.578Z,51.10
2019-03-29T17:51:15.539Z,51.50
2019-03-29T17:53:45.472Z,51.80
2019-03-29T17:56:15.458Z,52.20
2019-03-29T17:58:45.394Z,52.60
2019-03-29T18:01:15.377Z,52.70
2019-03-29T18:03:45.320Z,53.00
2019-03-29T18:06:15.251Z,53.30
2019-03-29T18:08:45.215Z,53.60
2019-03-29T18:11:15.168Z,53.80
2019-03-29T18:13:45.109Z,54.10
2019-03-29T18:16:15.030Z,54.20
2019-03-29T18:18:45.095Z,54.50
2019-03-29T18:21:15.032Z,54.70
2019-03-29T18:23:44.973Z,54.80
2019-03-29T18:26:14.918Z,55.00
2019-03-29T18:28:44.835Z,55.20
2019-03-29T18:31:14.780Z,55.20
2019-03-29T18:33:44.893Z,55.30
2019-03-29T18:36:14.857Z,55.60
2019-03-29T18:38:47.248Z,55.80
2019-03-29T18:41:17.232Z,56.20
2019-03-29T18:43:47.261Z,56.20
2019-03-29T18:46:17.122Z,56.50
2019-03-29T18:48:47.101Z,56.70
2019-03-29T18:51:17.030Z,56.90
2019-03-29T18:53:47.220Z,57.10
2019-03-29T18:56:17.136Z,57.40
2019-03-29T18:58:47.075Z,57.60
2019-03-29T19:01:17.039Z,57.80
2019-03-29T19:03:47.336Z,58.10
2019-03-29T19:06:17.402Z,58.40
2019-03-29T19:08:47.259Z,58.60
2019-03-29T19:11:17.219Z,58.90
2019-03-29T19:13:47.148Z,59.00
2019-03-29T19:16:17.116Z,59.20
2019-03-29T19:18:47.173Z,59.40
2019-03-29T19:21:17.103Z,59.60
2019-03-29T19:23:47.033Z,59.70
2019-03-29T19:26:16.980Z,59.80
2019-03-29T19:28:47.132Z,60.00
2019-03-29T19:31:17.052Z,60.20
2019-03-29T19:33:47.019Z,60.30
2019-03-29T19:36:16.938Z,60.50
2019-03-29T19:38:46.895Z,60.80
2019-03-29T19:41:16.873Z,61.00
2019-03-29T19:43:47.216Z,61.30
2019-03-29T19:46:17.163Z,61.50
2019-03-29T19:48:48.059Z,61.80
2019-03-29T19:51:18.055Z,61.90
2019-03-29T19:53:48.025Z,62.20
2019-03-29T19:56:17.956Z,62.40
2019-03-29T19:58:47.880Z,62.60
2019-03-29T20:01:17.892Z,62.90
2019-03-29T20:03:47.786Z,63.20
2019-03-29T20:06:17.759Z,63.40
2019-03-29T20:08:47.691Z,63.60
2019-03-29T20:11:17.644Z,63.80
2019-03-29T20:13:47.564Z,64.10
2019-03-29T20:16:17.508Z,64.30
2019-03-29T20:18:47.460Z,64.60
2019-03-29T20:21:17.419Z,65.00
2019-03-29T20:23:47.371Z,65.20
2019-03-29T20:26:17.304Z,65.40
2019-03-29T20:28:47.273Z,65.40
2019-03-29T20:31:17.208Z,65.40
2019-03-29T20:33:47.440Z,65.50
2019-03-29T20:36:22.724Z,65.60
2019-03-29T20:38:49.031Z,65.70
2019-03-29T20:41:18.976Z,65.80
2019-03-29T20:43:48.926Z,66.00
2019-03-29T20:46:18.955Z,66.20
2019-03-29T20:48:48.879Z,66.20
2019-03-29T20:51:18.815Z,66.20
2019-03-29T20:53:48.841Z,66.40
2019-03-29T20:56:18.773Z,66.60
2019-03-29T20:58:48.723Z,66.90
2019-03-29T21:01:18.667Z,67.00
2019-03-29T21:03:48.702Z,67.30
2019-03-29T21:06:18.614Z,67.40
2019-03-29T21:08:48.559Z,67.70
2019-03-29T21:11:18.515Z,67.80
2019-03-29T21:13:48.595Z,68.00
2019-03-29T21:16:18.611Z,68.10
2019-03-29T21:18:48.525Z,68.10
2019-03-29T21:21:18.483Z,68.10
2019-03-29T21:23:48.407Z,68.20
2019-03-29T21:26:18.352Z,68.50
2019-03-29T21:28:48.283Z,68.70
2019-03-29T21:31:18.214Z,68.90
2019-03-29T21:33:48.462Z,69.10
2019-03-29T21:36:18.457Z,69.20
2019-03-29T21:38:48.399Z,69.10
2019-03-29T21:41:18.414Z,69.40
2019-03-29T21:43:48.407Z,69.60
2019-03-29T21:46:18.307Z,69.50
2019-03-29T21:48:48.215Z,69.50
2019-03-29T21:51:18.167Z,69.50
2019-03-29T21:53:48.437Z,69.40
2019-03-29T21:56:18.700Z,69.50
2019-03-29T21:58:48.628Z,69.80
2019-03-29T22:01:18.911Z,70.20
2019-03-29T22:03:48.870Z,70.40
2019-03-29T22:06:18.798Z,70.50
2019-03-29T22:08:48.758Z,70.70
2019-03-29T22:11:18.685Z,70.60
2019-03-29T22:13:48.648Z,70.50
2019-03-29T22:16:18.556Z,70.30
2019-03-29T22:18:48.496Z,70.40
2019-03-29T22:21:18.422Z,70.50
2019-03-29T22:23:48.361Z,70.50
2019-03-29T22:26:18.305Z,70.70
2019-03-29T22:28:48.287Z,70.60
2019-03-29T22:31:18.196Z,70.80
2019-03-29T22:33:48.165Z,70.90
2019-03-29T22:36:18.111Z,71.00
2019-03-29T22:38:48.039Z,71.20
2019-03-29T22:41:18.272Z,71.30
2019-03-29T22:43:48.189Z,71.40
2019-03-29T22:46:18.107Z,71.50
2019-03-29T22:48:52.948Z,71.60
2019-03-29T22:51:19.619Z,71.60
2019-03-29T22:53:49.583Z,71.80
2019-03-29T22:56:19.503Z,72.00
2019-03-29T22:58:49.523Z,72.30
2019-03-29T23:01:19.655Z,72.60
2019-03-29T23:03:49.576Z,72.80
2019-03-29T23:06:19.545Z,72.80
2019-03-29T23:08:49.472Z,72.80
2019-03-29T23:11:19.420Z,72.80
2019-03-29T23:13:49.322Z,72.70
2019-03-29T23:16:19.293Z,72.70
2019-03-29T23:18:49.201Z,72.70
2019-03-29T23:21:19.126Z,72.80
2019-03-29T23:23:49.059Z,73.00
2019-03-29T23:26:18.987Z,73.00
2019-03-29T23:28:48.951Z,73.00
2019-03-29T23:31:18.879Z,73.30
2019-03-29T23:33:48.838Z,73.50
2019-03-29T23:36:18.810Z,73.60
2019-03-29T23:38:48.697Z,73.60
2019-03-29T23:41:18.648Z,73.50
2019-03-29T23:43:48.614Z,73.70
2019-03-29T23:46:18.554Z,73.80
2019-03-29T23:48:48.485Z,74.00
2019-03-29T23:51:18.430Z,74.30
2019-03-29T23:53:48.350Z,74.40
2019-03-29T23:56:18.300Z,74.20
2019-03-29T23:58:48.303Z,74.10
