createdAt,value
2019-04-06T00:01:19.624Z,12.53
2019-04-06T00:03:52.023Z,12.10
2019-04-06T00:06:22.286Z,12.10
2019-04-06T00:08:52.758Z,12.27
2019-04-06T00:11:23.210Z,11.83
2019-04-06T00:13:53.674Z,11.73
2019-04-06T00:16:24.164Z,11.57
2019-04-06T00:18:54.609Z,12.07
2019-04-06T00:21:25.132Z,12.20
2019-04-06T00:23:55.595Z,12.23
2019-04-06T00:26:26.115Z,12.37
2019-04-06T00:28:56.740Z,12.63
2019-04-06T00:31:33.556Z,12.07
2019-04-06T00:34:04.016Z,11.80
2019-04-06T00:36:34.617Z,11.20
2019-04-06T00:39:06.546Z,11.77
2019-04-06T00:41:37.033Z,12.67
2019-04-06T00:44:07.582Z,13.00
2019-04-06T00:46:38.116Z,11.87
2019-04-06T00:49:08.511Z,11.43
2019-04-06T00:51:39.003Z,12.43
2019-04-06T00:54:09.447Z,12.27
2019-04-06T00:56:39.936Z,12.30
2019-04-06T00:59:10.380Z,11.70
2019-04-06T01:01:40.947Z,12.17
2019-04-06T01:04:11.441Z,12.07
2019-04-06T01:06:43.592Z,12.30
2019-04-06T01:09:14.267Z,12.33
2019-04-06T01:11:44.742Z,12.93
2019-04-06T01:17:05.481Z,11.83
2019-04-06T01:19:35.960Z,11.53
2019-04-06T01:22:06.503Z,12.03
2019-04-06T01:24:36.960Z,12.53
2019-04-06T01:27:07.440Z,13.43
2019-04-06T01:29:37.921Z,11.80
2019-04-06T01:32:08.355Z,11.90
2019-04-06T01:34:38.849Z,12.20
2019-04-06T01:37:09.298Z,12.30
2019-04-06T01:39:39.748Z,12.50
2019-04-06T01:42:10.278Z,12.87
2019-04-06T01:44:40.763Z,12.70
2019-04-06T01:47:11.250Z,11.50
2019-04-06T01:49:41.703Z,12.00
2019-04-06T01:52:12.181Z,11.93
2019-04-06T01:54:42.618Z,12.10
2019-04-06T01:57:13.092Z,12.43
2019-04-06T01:59:43.533Z,11.67
2019-04-06T02:02:27.250Z,12.03
2019-04-06T02:04:57.911Z,11.57
2019-04-06T02:07:28.397Z,12.60
2019-04-06T02:09:58.860Z,13.07
2019-04-06T02:12:29.294Z,12.07
2019-04-06T02:14:59.802Z,12.30
2019-04-06T02:17:30.256Z,11.83
2019-04-06T02:20:00.800Z,12.17
2019-04-06T02:22:31.268Z,12.37
2019-04-06T02:25:01.725Z,12.07
2019-04-06T02:27:32.211Z,12.43
2019-04-06T02:30:36.373Z,12.50
2019-04-06T02:33:28.753Z,12.37
2019-04-06T02:36:16.523Z,12.27
2019-04-06T02:39:21.080Z,13.10
2019-04-06T02:41:56.477Z,12.13
2019-04-06T02:44:27.047Z,12.97
2019-04-06T02:46:57.577Z,12.87
2019-04-06T02:49:28.112Z,12.93
2019-04-06T02:51:58.595Z,12.30
2019-04-06T02:54:29.037Z,12.97
2019-04-06T02:56:59.470Z,12.47
2019-04-06T02:59:30.152Z,13.00
2019-04-06T03:02:00.593Z,12.43
2019-04-06T03:04:31.183Z,13.03
2019-04-06T03:07:01.641Z,13.60
2019-04-06T03:09:32.226Z,13.77
2019-04-06T03:12:02.677Z,13.40
2019-04-06T03:14:33.156Z,12.40
2019-04-06T03:17:03.630Z,13.07
2019-04-06T03:19:34.088Z,13.10
2019-04-06T03:22:04.583Z,13.87
2019-04-06T03:24:35.069Z,12.97
2019-04-06T03:27:05.596Z,12.50
2019-04-06T03:29:36.092Z,14.43
2019-04-06T03:32:06.557Z,12.67
2019-04-06T03:34:37.100Z,12.60
2019-04-06T03:37:07.602Z,13.77
2019-04-06T03:39:38.035Z,13.93
2019-04-06T03:42:10.774Z,13.50
2019-04-06T03:44:40.684Z,14.57
2019-04-06T03:47:11.129Z,15.00
2019-04-06T03:49:41.690Z,12.90
2019-04-06T03:52:12.133Z,14.13
2019-04-06T03:54:42.580Z,14.00
2019-04-06T03:57:15.902Z,14.43
2019-04-06T03:59:45.216Z,13.53
2019-04-06T04:02:15.666Z,14.37
2019-04-06T04:04:46.192Z,14.20
2019-04-06T04:07:16.774Z,14.60
2019-04-06T04:09:47.375Z,14.77
2019-04-06T04:12:17.868Z,14.60
2019-04-06T04:14:48.377Z,15.63
2019-04-06T04:17:18.928Z,14.27
2019-04-06T04:19:49.605Z,14.77
2019-04-06T04:22:20.127Z,15.97
2019-04-06T04:24:51.073Z,15.77
2019-04-06T04:27:28.429Z,14.93
2019-04-06T04:29:53.747Z,14.97
2019-04-06T04:32:24.214Z,15.20
2019-04-06T04:34:54.697Z,16.47
2019-04-06T04:37:25.279Z,16.30
2019-04-06T04:39:55.815Z,17.10
2019-04-06T04:42:26.233Z,16.07
2019-04-06T04:44:56.928Z,16.10
2019-04-06T04:47:27.335Z,16.30
2019-04-06T04:49:58.155Z,15.83
2019-04-06T04:52:28.687Z,16.43
2019-04-06T04:54:59.218Z,17.03
2019-04-06T04:57:39.567Z,17.20
2019-04-06T05:00:01.841Z,16.93
2019-04-06T05:02:32.443Z,18.00
2019-04-06T05:05:02.891Z,17.80
2019-04-06T05:07:33.369Z,17.80
2019-04-06T05:10:04.026Z,18.30
2019-04-06T05:12:34.632Z,18.40
2019-04-06T05:15:07.388Z,17.83
2019-04-06T05:17:37.847Z,18.83
2019-04-06T05:20:09.310Z,19.07
2019-04-06T05:22:39.764Z,18.63
2019-04-06T05:25:10.357Z,18.30
2019-04-06T05:27:51.450Z,18.07
2019-04-06T05:30:13.250Z,16.77
2019-04-06T05:32:43.668Z,18.03
2019-04-06T05:35:14.317Z,19.20
2019-04-06T05:37:44.802Z,18.93
2019-04-06T05:40:15.464Z,19.10
2019-04-06T05:42:45.922Z,19.03
2019-04-06T05:45:16.437Z,19.60
2019-04-06T05:47:46.879Z,18.40
2019-04-06T05:50:17.442Z,17.80
2019-04-06T05:52:48.116Z,17.73
2019-04-06T05:55:18.686Z,17.67
2019-04-06T05:57:49.181Z,17.43
2019-04-06T06:00:19.693Z,18.97
2019-04-06T06:02:50.142Z,20.23
2019-04-06T06:05:20.951Z,20.97
2019-04-06T06:07:51.373Z,17.13
2019-04-06T06:10:22.071Z,24.03
2019-04-06T06:12:52.533Z,19.03
2019-04-06T06:15:23.017Z,19.83
2019-04-06T06:17:53.467Z,16.10
2019-04-06T06:20:23.944Z,18.87
2019-04-06T06:22:54.397Z,17.90
2019-04-06T06:25:24.869Z,16.93
2019-04-06T06:27:55.362Z,18.17
2019-04-06T06:30:25.895Z,17.23
2019-04-06T06:32:56.388Z,17.93
2019-04-06T06:35:26.877Z,18.13
2019-04-06T06:37:57.396Z,20.13
2019-04-06T06:40:27.858Z,17.50
2019-04-06T06:42:58.393Z,17.10
2019-04-06T06:45:28.870Z,16.70
2019-04-06T06:47:59.328Z,16.53
2019-04-06T06:50:30.054Z,16.50
2019-04-06T06:53:00.468Z,17.30
2019-04-06T06:55:30.964Z,17.70
2019-04-06T06:58:01.464Z,18.13
2019-04-06T07:00:31.924Z,18.17
2019-04-06T07:03:02.418Z,19.90
2019-04-06T07:05:32.904Z,19.23
2019-04-06T07:08:03.385Z,19.53
2019-04-06T07:10:33.840Z,21.10
2019-04-06T07:13:04.425Z,20.77
2019-04-06T07:15:35.077Z,20.17
2019-04-06T07:18:05.640Z,17.87
2019-04-06T07:20:36.125Z,17.30
2019-04-06T07:23:06.572Z,17.83
2019-04-06T07:25:37.162Z,19.23
2019-04-06T07:28:07.838Z,18.33
2019-04-06T07:30:38.307Z,20.53
2019-04-06T07:33:08.760Z,24.50
2019-04-06T07:35:39.237Z,19.07
2019-04-06T07:38:09.722Z,19.77
2019-04-06T07:40:40.192Z,22.67
2019-04-06T07:43:10.643Z,21.97
2019-04-06T07:45:41.178Z,18.83
2019-04-06T07:48:11.646Z,20.83
2019-04-06T07:50:42.098Z,24.27
2019-04-06T07:53:12.599Z,31.20
2019-04-06T07:55:43.043Z,26.00
2019-04-06T07:58:13.760Z,22.03
2019-04-06T08:00:44.365Z,27.23
2019-04-06T08:03:14.834Z,20.00
2019-04-06T08:05:45.311Z,22.03
2019-04-06T08:08:15.879Z,21.53
2019-04-06T08:10:46.373Z,24.53
2019-04-06T08:13:16.838Z,25.30
2019-04-06T08:15:47.470Z,20.60
2019-04-06T08:18:17.934Z,24.30
2019-04-06T08:20:48.567Z,24.20
2019-04-06T08:23:19.052Z,22.37
2019-04-06T08:25:49.539Z,22.10
2019-04-06T08:28:20.018Z,21.83
2019-04-06T08:30:50.508Z,23.03
2019-04-06T08:33:20.999Z,22.50
2019-04-06T08:35:51.460Z,21.93
2019-04-06T08:38:21.953Z,21.10
2019-04-06T08:40:52.440Z,20.13
2019-04-06T08:43:22.890Z,20.77
2019-04-06T08:45:53.401Z,20.83
2019-04-06T08:48:23.861Z,22.80
2019-04-06T08:50:54.323Z,22.20
2019-04-06T08:53:24.823Z,21.40
2019-04-06T08:55:55.347Z,21.17
2019-04-06T08:58:25.899Z,22.67
2019-04-06T09:00:56.383Z,21.27
2019-04-06T09:03:26.832Z,19.77
2019-04-06T09:05:57.420Z,19.70
2019-04-06T09:08:27.865Z,19.90
2019-04-06T09:10:58.332Z,20.63
2019-04-06T09:13:28.838Z,22.17
2019-04-06T09:15:59.338Z,21.13
2019-04-06T09:18:29.789Z,20.60
2019-04-06T09:21:00.279Z,20.77
2019-04-06T09:23:30.730Z,21.67
2019-04-06T09:26:01.257Z,20.20
2019-04-06T09:28:31.856Z,21.37
2019-04-06T09:31:02.309Z,20.80
2019-04-06T09:33:32.800Z,19.97
2019-04-06T09:36:03.251Z,19.80
2019-04-06T09:38:33.969Z,20.70
2019-04-06T09:41:04.516Z,19.70
2019-04-06T09:43:35.048Z,20.33
2019-04-06T09:46:39.428Z,19.53
2019-04-06T09:49:31.773Z,18.97
2019-04-06T09:52:23.891Z,21.27
2019-04-06T09:55:22.100Z,21.67
2019-04-06T09:58:20.212Z,22.80
2019-04-06T10:01:12.546Z,22.53
2019-04-06T10:03:54.554Z,22.43
2019-04-06T10:06:55.841Z,21.50
2019-04-06T10:09:39.716Z,22.10
2019-04-06T10:12:27.475Z,22.33
2019-04-06T10:15:28.689Z,21.90
2019-04-06T10:18:26.775Z,22.70
2019-04-06T10:21:14.818Z,21.00
2019-04-06T10:24:22.072Z,21.63
2019-04-06T10:26:58.377Z,21.20
2019-04-06T10:29:49.273Z,18.47
2019-04-06T10:32:45.501Z,18.00
2019-04-06T10:35:41.184Z,21.63
2019-04-06T10:38:19.401Z,19.63
2019-04-06T10:41:07.323Z,20.07
2019-04-06T10:43:51.062Z,22.43
2019-04-06T10:46:40.383Z,20.33
2019-04-06T10:49:26.689Z,19.60
2019-04-06T10:52:08.224Z,20.27
2019-04-06T10:54:55.980Z,20.73
2019-04-06T10:57:43.899Z,21.93
2019-04-06T11:00:25.817Z,19.70
2019-04-06T11:03:13.367Z,19.93
2019-04-06T11:05:58.763Z,19.60
2019-04-06T11:08:49.813Z,20.17
2019-04-06T11:11:37.674Z,20.47
2019-04-06T11:14:25.897Z,20.17
2019-04-06T11:17:15.254Z,19.93
2019-04-06T11:20:19.656Z,19.37
2019-04-06T11:23:04.469Z,19.10
2019-04-06T11:26:06.014Z,19.60
2019-04-06T11:28:43.819Z,19.03
2019-04-06T11:31:39.644Z,19.70
2019-04-06T11:34:30.625Z,19.30
2019-04-06T11:37:23.193Z,18.73
2019-04-06T11:40:24.459Z,18.93
2019-04-06T11:43:05.213Z,19.70
2019-04-06T11:46:03.786Z,18.23
2019-04-06T11:49:08.129Z,18.17
2019-04-06T11:51:57.565Z,18.53
2019-04-06T11:54:46.848Z,17.90
2019-04-06T11:57:33.300Z,18.53
2019-04-06T12:00:26.595Z,18.43
2019-04-06T12:03:05.931Z,18.10
2019-04-06T12:05:53.249Z,18.00
2019-04-06T12:08:48.373Z,18.07
2019-04-06T12:11:35.052Z,17.23
2019-04-06T12:14:23.159Z,17.87
2019-04-06T12:17:11.193Z,18.13
2019-04-06T12:20:03.306Z,17.10
2019-04-06T12:23:04.817Z,16.00
2019-04-06T12:25:43.789Z,16.37
2019-04-06T12:28:39.148Z,17.03
2019-04-06T12:31:40.366Z,17.67
2019-04-06T12:34:29.694Z,16.80
2019-04-06T12:37:22.021Z,17.80
2019-04-06T12:39:58.784Z,17.07
2019-04-06T12:42:48.411Z,16.90
2019-04-06T12:45:43.858Z,16.20
2019-04-06T12:48:42.154Z,16.83
2019-04-06T12:51:39.932Z,15.33
2019-04-06T12:54:22.435Z,15.97
2019-04-06T12:57:03.003Z,15.90
2019-04-06T12:59:46.697Z,15.70
2019-04-06T13:02:27.561Z,15.33
2019-04-06T13:05:16.696Z,15.53
2019-04-06T13:08:12.093Z,15.50
2019-04-06T13:11:00.011Z,14.33
2019-04-06T13:13:45.631Z,14.17
2019-04-06T13:16:33.560Z,14.57
2019-04-06T13:19:18.054Z,15.07
2019-04-06T13:22:05.883Z,14.30
2019-04-06T13:24:55.214Z,13.70
2019-04-06T13:27:36.045Z,12.70
2019-04-06T13:30:24.684Z,12.13
2019-04-06T13:33:26.187Z,11.83
2019-04-06T13:36:03.160Z,13.13
2019-04-06T13:38:47.235Z,13.27
2019-04-06T13:41:45.419Z,14.10
2019-04-06T13:44:26.317Z,11.93
2019-04-06T13:47:15.655Z,13.40
2019-04-06T13:50:08.482Z,14.83
2019-04-06T13:52:56.133Z,16.30
2019-04-06T13:56:00.756Z,14.00
2019-04-06T13:58:38.254Z,13.60
2019-04-06T14:01:20.209Z,13.10
2019-04-06T14:04:08.181Z,13.00
2019-04-06T14:07:02.576Z,12.00
2019-04-06T14:09:47.955Z,12.97
2019-04-06T14:12:35.973Z,11.07
2019-04-06T14:15:28.687Z,11.53
2019-04-06T14:18:26.894Z,12.13
2019-04-06T14:21:16.183Z,12.33
2019-04-06T14:24:01.058Z,11.80
2019-04-06T14:26:48.796Z,11.27
2019-04-06T14:29:36.046Z,13.07
2019-04-06T14:32:14.594Z,12.10
2019-04-06T14:35:03.935Z,13.30
2019-04-06T14:37:51.768Z,12.17
2019-04-06T14:40:46.918Z,12.23
2019-04-06T14:43:35.076Z,12.60
2019-04-06T14:46:12.480Z,11.67
2019-04-06T14:49:13.854Z,11.77
2019-04-06T14:51:45.542Z,11.60
2019-04-06T14:54:47.051Z,10.43
2019-04-06T14:57:26.385Z,10.23
2019-04-06T15:00:23.333Z,10.63
2019-04-06T15:03:11.552Z,10.37
2019-04-06T15:05:59.389Z,10.57
2019-04-06T15:08:48.820Z,10.97
2019-04-06T15:11:42.560Z,10.10
2019-04-06T15:14:37.915Z,10.73
2019-04-06T15:17:27.248Z,10.33
2019-04-06T15:20:19.429Z,10.40
2019-04-06T15:23:17.864Z,10.20
2019-04-06T15:26:12.994Z,9.70
2019-04-06T15:29:04.087Z,10.47
2019-04-06T15:32:05.338Z,11.33
2019-04-06T15:34:57.507Z,10.80
2019-04-06T15:37:42.617Z,10.40
2019-04-06T15:40:33.580Z,9.53
2019-04-06T15:43:21.361Z,10.30
2019-04-06T15:46:23.217Z,11.00
2019-04-06T15:49:11.758Z,10.50
2019-04-06T15:52:10.241Z,10.53
2019-04-06T15:54:43.896Z,10.80
2019-04-06T15:57:23.764Z,10.07
2019-04-06T16:00:05.682Z,10.30
2019-04-06T16:02:53.418Z,9.27
2019-04-06T16:05:48.480Z,10.57
2019-04-06T16:08:42.519Z,9.77
2019-04-06T16:11:27.873Z,9.63
2019-04-06T16:14:29.117Z,9.43
2019-04-06T16:17:19.063Z,9.40
2019-04-06T16:20:02.319Z,9.47
2019-04-06T16:23:06.748Z,9.80
2019-04-06T16:25:58.666Z,9.63
2019-04-06T16:28:41.385Z,9.07
2019-04-06T16:31:29.706Z,10.03
2019-04-06T16:34:11.327Z,11.70
2019-04-06T16:37:03.533Z,11.17
2019-04-06T16:39:50.152Z,11.87
2019-04-06T16:42:45.203Z,9.87
2019-04-06T16:45:24.440Z,12.73
2019-04-06T16:48:14.097Z,13.13
2019-04-06T16:51:02.087Z,13.20
2019-04-06T16:53:54.422Z,12.23
2019-04-06T16:56:49.684Z,13.27
2019-04-06T16:59:51.129Z,10.10
2019-04-06T17:02:39.697Z,16.87
2019-04-06T17:05:20.204Z,22.20
2019-04-06T17:07:56.049Z,13.90
2019-04-06T17:10:57.814Z,10.63
2019-04-06T17:13:56.871Z,9.37
2019-04-06T17:16:49.240Z,8.83
2019-04-06T17:19:33.021Z,9.33
2019-04-06T17:22:31.365Z,9.77
2019-04-06T17:25:12.220Z,9.30
2019-04-06T17:28:01.638Z,9.20
2019-04-06T17:30:48.567Z,8.77
2019-04-06T17:33:37.863Z,8.67
2019-04-06T17:36:39.160Z,8.07
2019-04-06T17:39:37.410Z,7.90
2019-04-06T17:42:25.657Z,7.90
2019-04-06T17:45:30.303Z,8.60
2019-04-06T17:48:28.748Z,8.87
2019-04-06T17:51:26.956Z,9.27
2019-04-06T17:54:09.709Z,9.50
2019-04-06T17:56:53.665Z,10.20
2019-04-06T17:59:51.829Z,9.70
2019-04-06T18:02:47.927Z,9.07
2019-04-06T18:05:30.778Z,7.93
2019-04-06T18:08:15.947Z,7.70
2019-04-06T18:11:03.890Z,7.77
2019-04-06T18:13:42.469Z,7.70
2019-04-06T18:16:12.965Z,7.80
2019-04-06T18:18:43.417Z,7.93
2019-04-06T18:21:14.223Z,7.60
2019-04-06T18:23:44.868Z,7.57
2019-04-06T18:26:15.362Z,7.90
2019-04-06T18:28:46.183Z,7.97
2019-04-06T18:31:25.930Z,7.70
2019-04-06T18:33:56.949Z,8.30
2019-04-06T18:36:37.101Z,7.90
2019-04-06T18:39:09.653Z,8.07
2019-04-06T18:41:40.218Z,7.27
2019-04-06T18:44:10.701Z,7.23
2019-04-06T18:46:42.616Z,6.90
2019-04-06T18:49:13.278Z,6.70
2019-04-06T18:51:43.823Z,6.63
2019-04-06T18:54:14.289Z,6.83
2019-04-06T18:56:44.704Z,6.57
2019-04-06T18:59:15.217Z,6.87
2019-04-06T19:01:45.928Z,6.93
2019-04-06T19:04:16.874Z,6.30
2019-04-06T19:06:47.658Z,6.40
2019-04-06T19:09:23.589Z,6.27
2019-04-06T19:11:55.102Z,5.97
2019-04-06T19:14:22.799Z,6.57
2019-04-06T19:16:53.290Z,6.50
2019-04-06T19:19:23.761Z,6.10
2019-04-06T19:21:54.607Z,7.00
2019-04-06T19:24:25.105Z,6.60
2019-04-06T19:26:55.580Z,7.10
2019-04-06T19:29:26.509Z,6.30
2019-04-06T19:31:58.137Z,7.30
2019-04-06T19:34:29.802Z,7.73
2019-04-06T19:37:00.289Z,7.47
2019-04-06T19:39:30.800Z,7.00
2019-04-06T19:42:01.694Z,6.50
2019-04-06T19:44:32.450Z,7.13
2019-04-06T19:47:02.985Z,7.10
2019-04-06T19:49:33.970Z,7.97
2019-04-06T19:52:04.618Z,6.77
2019-04-06T19:54:35.925Z,6.77
2019-04-06T19:57:06.422Z,7.43
2019-04-06T19:59:37.300Z,7.33
2019-04-06T20:02:07.785Z,7.57
2019-04-06T20:04:38.607Z,7.77
2019-04-06T20:07:11.403Z,7.00
2019-04-06T20:09:41.222Z,7.30
2019-04-06T20:12:11.653Z,7.70
2019-04-06T20:14:42.118Z,7.77
2019-04-06T20:17:12.559Z,7.87
2019-04-06T20:19:43.007Z,7.77
2019-04-06T20:22:13.798Z,7.73
2019-04-06T20:24:44.203Z,8.03
2019-04-06T20:27:14.965Z,7.93
2019-04-06T20:29:45.442Z,8.07
2019-04-06T20:32:16.036Z,7.50
2019-04-06T20:34:46.965Z,7.47
2019-04-06T20:37:17.471Z,8.00
2019-04-06T20:39:48.068Z,7.97
2019-04-06T20:42:18.529Z,7.60
2019-04-06T20:44:49.053Z,7.37
2019-04-06T20:47:19.957Z,7.17
2019-04-06T20:49:50.438Z,6.87
2019-04-06T20:52:20.925Z,7.23
2019-04-06T20:54:51.564Z,7.83
2019-04-06T20:57:22.134Z,7.30
2019-04-06T20:59:52.591Z,6.83
2019-04-06T21:02:23.062Z,7.57
2019-04-06T21:04:53.870Z,7.00
2019-04-06T21:07:24.358Z,6.63
2019-04-06T21:09:55.073Z,7.07
2019-04-06T21:12:25.509Z,6.87
2019-04-06T21:14:56.137Z,6.83
2019-04-06T21:17:26.657Z,7.13
2019-04-06T21:19:57.205Z,7.03
2019-04-06T21:22:27.931Z,7.30
2019-04-06T21:24:58.522Z,6.63
2019-04-06T21:27:29.009Z,6.80
2019-04-06T21:29:59.621Z,6.47
2019-04-06T21:32:30.423Z,6.83
2019-04-06T21:35:04.243Z,6.87
2019-04-06T21:37:33.616Z,6.90
2019-04-06T21:40:04.315Z,7.20
2019-04-06T21:42:35.470Z,7.00
2019-04-06T21:45:07.708Z,7.47
2019-04-06T21:47:38.768Z,7.40
2019-04-06T21:50:10.093Z,7.57
2019-04-06T21:52:40.627Z,7.60
2019-04-06T21:55:13.893Z,7.07
2019-04-06T21:57:44.411Z,7.57
2019-04-06T22:00:23.243Z,6.90
2019-04-06T22:02:53.951Z,7.80
2019-04-06T22:05:25.147Z,7.80
2019-04-06T22:07:56.138Z,7.23
2019-04-06T22:10:26.643Z,7.63
2019-04-06T22:12:57.427Z,7.60
2019-04-06T22:15:28.289Z,7.40
2019-04-06T22:17:58.739Z,7.87
2019-04-06T22:20:29.667Z,7.53
2019-04-06T22:23:00.097Z,8.07
2019-04-06T22:25:30.602Z,7.80
2019-04-06T22:28:01.849Z,8.23
2019-04-06T22:30:32.637Z,8.63
2019-04-06T22:33:03.088Z,9.03
2019-04-06T22:35:34.002Z,8.50
2019-04-06T22:38:04.555Z,8.87
2019-04-06T22:40:35.106Z,9.10
2019-04-06T22:43:05.877Z,9.50
2019-04-06T22:45:36.433Z,9.17
2019-04-06T22:48:06.974Z,9.27
2019-04-06T22:50:37.457Z,9.13
2019-04-06T22:53:08.715Z,9.07
2019-04-06T22:55:39.223Z,9.30
2019-04-06T22:58:09.735Z,9.70
2019-04-06T23:00:48.622Z,8.63
2019-04-06T23:03:29.749Z,8.73
2019-04-06T23:06:04.019Z,8.83
2019-04-06T23:08:34.554Z,9.20
2019-04-06T23:11:06.277Z,9.20
2019-04-06T23:13:37.125Z,9.17
2019-04-06T23:16:07.602Z,9.07
2019-04-06T23:18:38.100Z,9.27
2019-04-06T23:21:08.563Z,11.20
2019-04-06T23:23:39.583Z,9.50
2019-04-06T23:26:10.155Z,9.97
2019-04-06T23:28:40.639Z,10.30
2019-04-06T23:31:11.236Z,10.17
2019-04-06T23:33:41.705Z,10.83
2019-04-06T23:36:12.202Z,10.53
2019-04-06T23:38:43.049Z,10.67
2019-04-06T23:41:13.565Z,10.23
2019-04-06T23:43:44.071Z,11.20
2019-04-06T23:46:14.586Z,10.27
2019-04-06T23:48:45.099Z,9.87
2019-04-06T23:51:15.684Z,9.73
2019-04-06T23:53:46.727Z,10.10
2019-04-06T23:56:17.268Z,9.70
2019-04-06T23:58:47.749Z,9.90
